createdAt,value
2022-09-01T00:00:23.554Z,48.84
2022-09-01T00:05:25.501Z,48.82
2022-09-01T00:10:26.938Z,48.69
2022-09-01T00:15:28.352Z,48.98
2022-09-01T00:20:29.865Z,48.46
2022-09-01T00:25:31.186Z,49.25
2022-09-01T00:30:32.576Z,48.81
2022-09-01T00:35:36.773Z,49.05
2022-09-01T00:40:39.009Z,48.62
2022-09-01T00:45:41.911Z,48.84
2022-09-01T00:50:43.629Z,49.50
2022-09-01T00:55:48.680Z,49.26
2022-09-01T01:00:52.652Z,49.68
2022-09-01T01:05:58.195Z,49.53
2022-09-01T01:11:08.510Z,49.69
2022-09-01T01:16:10.894Z,50.14
2022-09-01T01:22:06.345Z,50.26
2022-09-01T01:27:07.677Z,50.43
2022-09-01T01:32:12.185Z,50.25
2022-09-01T01:37:16.912Z,50.48
2022-09-01T01:42:18.575Z,50.81
2022-09-01T01:47:20.398Z,50.76
2022-09-01T01:52:25.065Z,51.46
2022-09-01T01:57:31.791Z,51.64
2022-09-01T02:02:33.195Z,51.54
2022-09-01T02:07:34.556Z,51.75
2022-09-01T02:12:37.859Z,51.33
2022-09-01T02:17:39.737Z,51.47
2022-09-01T02:22:43.925Z,52.32
2022-09-01T02:27:46.825Z,51.62
2022-09-01T02:32:48.186Z,52.20
2022-09-01T02:37:51.262Z,51.82
2022-09-01T02:42:55.214Z,52.35
2022-09-01T02:47:57.154Z,52.16
2022-09-01T02:53:03.904Z,52.43
2022-09-01T02:58:08.053Z,52.71
2022-09-01T03:03:10.009Z,52.40
2022-09-01T03:08:15.994Z,53.69
2022-09-01T03:13:20.526Z,52.87
2022-09-01T03:18:21.967Z,53.14
2022-09-01T03:23:25.274Z,52.79
2022-09-01T03:28:27.605Z,52.72
2022-09-01T03:33:30.981Z,53.05
2022-09-01T03:38:34.028Z,53.01
2022-09-01T03:43:35.802Z,53.46
2022-09-01T03:48:39.034Z,52.99
2022-09-01T03:53:40.598Z,53.50
2022-09-01T03:58:46.930Z,53.84
2022-09-01T04:03:48.788Z,53.59
2022-09-01T04:08:55.257Z,53.50
2022-09-01T04:13:56.570Z,54.14
2022-09-01T04:19:00.354Z,54.14
2022-09-01T04:24:05.101Z,53.53
2022-09-01T04:29:08.970Z,53.71
2022-09-01T04:34:13.874Z,54.11
2022-09-01T04:39:15.198Z,54.11
2022-09-01T04:44:18.834Z,54.25
2022-09-01T04:49:24.115Z,54.28
2022-09-01T04:54:25.452Z,54.10
2022-09-01T04:59:28.377Z,54.41
2022-09-01T05:04:33.731Z,54.69
2022-09-01T05:09:37.049Z,55.29
2022-09-01T05:14:44.113Z,55.63
2022-09-01T05:19:48.252Z,54.97
2022-09-01T05:24:51.440Z,54.77
2022-09-01T05:30:00.060Z,55.06
2022-09-01T05:35:02.184Z,54.89
2022-09-01T05:40:09.670Z,54.25
2022-09-01T05:45:14.211Z,54.68
2022-09-01T05:50:19.270Z,54.34
2022-09-01T05:55:20.741Z,54.10
2022-09-01T06:00:23.005Z,53.91
2022-09-01T06:05:27.001Z,53.41
2022-09-01T06:10:29.642Z,53.02
2022-09-01T06:15:32.278Z,52.66
2022-09-01T06:20:34.023Z,52.71
2022-09-01T06:25:39.461Z,52.76
2022-09-01T06:30:42.601Z,52.58
2022-09-01T06:35:46.987Z,52.46
2022-09-01T06:40:48.555Z,52.29
2022-09-01T06:45:54.593Z,52.15
2022-09-01T06:51:17.296Z,52.42
2022-09-01T06:56:20.298Z,52.30
2022-09-01T07:01:23.964Z,51.18
2022-09-01T07:17:27.642Z,50.33
2022-09-01T07:22:38.293Z,50.76
2022-09-01T07:27:50.707Z,50.09
2022-09-01T07:32:52.905Z,49.68
2022-09-01T07:43:27.292Z,48.33
2022-09-01T07:53:53.269Z,47.85
2022-09-01T07:58:54.721Z,47.69
2022-09-01T08:03:59.450Z,46.86
2022-09-01T08:09:00.927Z,46.54
2022-09-01T08:14:02.320Z,46.67
2022-09-01T08:19:03.759Z,45.78
2022-09-01T08:24:05.253Z,45.00
2022-09-01T08:29:06.660Z,44.42
2022-09-01T08:34:08.777Z,44.57
2022-09-01T08:39:10.087Z,44.43
2022-09-01T08:44:37.243Z,43.72
2022-09-01T08:49:43.866Z,42.35
2022-09-01T08:54:50.656Z,42.83
2022-09-01T08:59:52.985Z,42.17
2022-09-01T09:05:22.847Z,42.10
2022-09-01T09:10:30.248Z,40.46
2022-09-01T09:15:40.292Z,40.54
2022-09-01T09:20:42.846Z,39.95
2022-09-01T09:25:44.222Z,39.23
2022-09-01T09:30:45.622Z,38.26
2022-09-01T09:35:47.182Z,38.62
2022-09-01T09:41:18.412Z,36.95
2022-09-01T09:46:25.333Z,37.48
2022-09-01T09:51:28.898Z,36.46
2022-09-01T09:56:30.929Z,35.81
2022-09-01T10:01:34.796Z,35.45
2022-09-01T10:06:47.264Z,33.06
2022-09-01T10:11:59.132Z,32.78
2022-09-01T10:17:04.837Z,30.43
2022-09-01T10:22:10.002Z,25.23
2022-09-01T10:27:23.258Z,23.68
2022-09-01T10:32:36.921Z,24.14
2022-09-01T10:37:41.436Z,28.30
2022-09-01T10:42:46.173Z,29.23
2022-09-01T10:47:47.615Z,28.76
2022-09-01T10:52:51.216Z,25.29
2022-09-01T11:03:57.465Z,19.15
2022-09-01T11:09:06.130Z,16.76
2022-09-01T11:14:19.997Z,15.29
2022-09-01T11:19:26.364Z,14.53
2022-09-01T11:24:38.134Z,14.14
2022-09-01T11:29:55.852Z,12.41
2022-09-01T11:34:57.884Z,12.00
2022-09-01T11:40:04.195Z,12.48
2022-09-01T11:45:25.362Z,13.97
2022-09-01T11:50:36.033Z,12.59
2022-09-01T11:55:40.713Z,11.67
2022-09-01T12:00:42.922Z,12.79
2022-09-01T12:05:46.880Z,15.25
2022-09-01T12:10:48.458Z,13.42
2022-09-01T12:16:24.090Z,13.14
2022-09-01T12:21:33.304Z,14.02
2022-09-01T12:26:34.715Z,17.55
2022-09-01T12:31:37.482Z,20.94
2022-09-01T12:36:38.998Z,23.38
2022-09-01T12:41:40.567Z,24.47
2022-09-01T12:46:46.678Z,24.03
2022-09-01T12:51:48.647Z,24.59
2022-09-01T12:56:51.207Z,24.07
2022-09-01T13:01:53.551Z,24.41
2022-09-01T13:07:06.148Z,25.27
2022-09-01T13:12:15.866Z,25.75
2022-09-01T13:17:17.662Z,26.33
2022-09-01T13:22:18.997Z,25.81
2022-09-01T13:27:22.128Z,25.06
2022-09-01T13:32:24.538Z,25.89
2022-09-01T13:37:26.160Z,25.13
2022-09-01T13:42:28.747Z,25.21
2022-09-01T13:47:30.941Z,24.21
2022-09-01T13:52:33.061Z,25.05
2022-09-01T13:57:36.636Z,25.49
2022-09-01T14:02:48.917Z,25.90
2022-09-01T14:07:50.170Z,25.41
2022-09-01T14:12:51.959Z,25.69
2022-09-01T14:17:56.399Z,26.20
2022-09-01T14:22:58.402Z,26.83
2022-09-01T14:28:04.372Z,28.09
2022-09-01T14:33:07.712Z,27.63
2022-09-01T14:38:10.197Z,28.08
2022-09-01T14:43:13.987Z,27.46
2022-09-01T14:48:17.882Z,29.19
2022-09-01T14:53:19.752Z,27.16
2022-09-01T14:58:21.356Z,27.07
2022-09-01T15:03:26.664Z,26.59
2022-09-01T15:08:28.234Z,26.78
2022-09-01T15:13:29.607Z,27.24
2022-09-01T15:18:31.365Z,27.47
2022-09-01T15:23:32.682Z,27.86
2022-09-01T15:28:34.066Z,27.92
2022-09-01T15:33:35.405Z,27.26
2022-09-01T15:38:39.793Z,27.40
2022-09-01T15:43:41.103Z,28.14
2022-09-01T15:48:45.733Z,27.48
2022-09-01T15:53:47.182Z,27.71
2022-09-01T15:59:00.570Z,27.70
2022-09-01T16:04:04.712Z,28.54
2022-09-01T16:09:07.107Z,27.55
2022-09-01T16:14:08.661Z,28.25
2022-09-01T16:19:52.270Z,28.21
2022-09-01T16:24:57.699Z,27.82
2022-09-01T16:30:08.073Z,28.05
2022-09-01T16:35:09.518Z,28.26
2022-09-01T16:40:42.347Z,29.21
2022-09-01T16:46:10.724Z,29.09
2022-09-01T16:51:43.337Z,29.41
2022-09-01T16:56:55.349Z,29.81
2022-09-01T17:02:29.529Z,30.80
2022-09-01T17:07:52.049Z,32.04
2022-09-01T17:12:58.540Z,32.16
2022-09-01T17:18:21.924Z,30.98
2022-09-01T17:23:28.524Z,30.73
2022-09-01T17:28:47.905Z,31.06
2022-09-01T17:34:06.233Z,31.72
2022-09-01T17:39:36.350Z,31.36
2022-09-01T17:44:56.153Z,31.92
2022-09-01T17:49:57.581Z,31.85
2022-09-01T17:55:17.770Z,32.57
2022-09-01T18:00:39.931Z,33.25
2022-09-01T18:06:00.319Z,34.92
2022-09-01T18:11:16.844Z,34.76
2022-09-01T18:16:36.481Z,34.85
2022-09-01T18:21:48.800Z,35.28
2022-09-01T18:26:51.466Z,34.32
2022-09-01T18:32:14.172Z,34.84
2022-09-01T18:37:43.476Z,35.40
2022-09-01T18:42:50.751Z,36.19
2022-09-01T18:47:55.278Z,36.68
2022-09-01T18:53:05.357Z,36.50
2022-09-01T18:58:15.607Z,35.89
2022-09-01T19:03:35.638Z,36.36
2022-09-01T19:09:14.612Z,36.60
2022-09-01T19:19:59.712Z,36.94
2022-09-01T19:25:28.402Z,36.32
2022-09-01T19:30:35.479Z,37.01
2022-09-01T19:35:40.253Z,36.19
2022-09-01T19:40:44.403Z,37.17
2022-09-01T19:45:59.307Z,37.49
2022-09-01T19:51:07.954Z,36.32
2022-09-01T19:56:28.565Z,37.90
2022-09-01T20:01:59.198Z,37.08
2022-09-01T20:07:02.195Z,36.75
2022-09-01T20:12:12.129Z,37.63
2022-09-01T20:17:25.644Z,38.43
2022-09-01T20:22:46.711Z,37.55
2022-09-01T20:27:56.003Z,37.32
2022-09-01T20:33:09.865Z,37.77
2022-09-01T20:38:48.411Z,37.39
2022-09-01T20:43:54.120Z,38.99
2022-09-01T20:48:56.851Z,37.94
2022-09-01T20:54:15.088Z,37.80
2022-09-01T20:59:25.462Z,37.84
2022-09-01T21:04:30.016Z,37.78
2022-09-01T21:09:52.850Z,38.75
2022-09-01T21:15:07.644Z,38.64
2022-09-01T21:20:36.561Z,39.03
2022-09-01T21:25:37.882Z,38.04
2022-09-01T21:30:39.515Z,38.19
2022-09-01T21:35:40.934Z,38.59
2022-09-01T21:40:42.889Z,38.90
2022-09-01T21:45:44.398Z,38.93
2022-09-01T21:50:46.077Z,39.62
2022-09-01T21:55:47.454Z,39.75
2022-09-01T22:00:49.011Z,39.83
2022-09-01T22:05:51.138Z,40.11
2022-09-01T22:10:54.275Z,40.23
2022-09-01T22:15:55.648Z,40.50
2022-09-01T22:21:08.941Z,40.94
2022-09-01T22:26:21.783Z,41.33
2022-09-01T22:31:25.035Z,41.31
2022-09-01T22:36:29.900Z,41.27
2022-09-01T22:41:32.375Z,42.10
2022-09-01T22:46:35.626Z,41.60
2022-09-01T22:51:41.738Z,41.99
2022-09-01T22:56:43.982Z,41.88
2022-09-01T23:01:47.490Z,42.40
2022-09-01T23:06:51.888Z,42.27
2022-09-01T23:11:53.562Z,42.72
2022-09-01T23:16:55.156Z,42.88
2022-09-01T23:21:56.539Z,42.57
2022-09-01T23:26:58.118Z,42.64
2022-09-01T23:31:59.553Z,42.86
2022-09-01T23:37:01.023Z,42.55
2022-09-01T23:42:02.376Z,43.35
2022-09-01T23:47:04.132Z,42.60
2022-09-01T23:52:06.007Z,43.12
2022-09-01T23:57:08.892Z,43.12
