createdAt,value
2019-06-25T18:20:03.464Z,37.05
2019-06-25T18:21:03.376Z,36.95
2019-06-25T18:22:57.912Z,37.92
2019-06-25T18:23:57.784Z,38.70
2019-06-25T18:25:52.355Z,39.29
2019-06-25T18:26:52.198Z,40.37
2019-06-25T18:28:46.584Z,41.53
2019-06-25T18:29:46.587Z,42.21
2019-06-25T18:31:41.029Z,42.21
2019-06-25T18:32:41.077Z,42.71
2019-06-25T18:34:35.362Z,43.66
2019-06-25T18:35:35.375Z,43.86
2019-06-25T18:37:29.812Z,44.84
2019-06-25T18:38:29.767Z,44.65
2019-06-25T18:40:24.641Z,44.53
2019-06-25T18:41:24.174Z,44.53
2019-06-25T18:43:18.594Z,44.92
2019-06-25T18:44:18.563Z,45.00
2019-06-25T18:46:12.950Z,45.78
2019-06-25T18:47:12.945Z,46.17
2019-06-25T18:49:07.488Z,46.66
2019-06-25T18:50:07.343Z,47.91
2019-06-25T18:52:01.814Z,47.72
2019-06-25T18:53:01.862Z,48.60
2019-06-25T18:54:56.124Z,48.77
2019-06-25T18:55:56.151Z,49.65
2019-06-25T18:57:50.541Z,49.36
2019-06-25T18:58:50.508Z,49.75
2019-06-25T19:00:44.906Z,50.12
2019-06-25T19:01:44.912Z,50.12
2019-06-25T19:03:39.332Z,50.61
2019-06-25T19:04:39.295Z,51.46
2019-06-25T19:06:33.681Z,51.46
2019-06-25T19:07:33.684Z,51.76
2019-06-25T19:09:28.122Z,51.37
2019-06-25T19:10:39.776Z,51.95
2019-06-25T19:12:22.464Z,52.15
2019-06-25T19:13:22.469Z,51.93
2019-06-25T19:15:16.892Z,51.93
2019-06-25T19:16:16.857Z,52.32
2019-06-25T19:18:11.250Z,52.03
2019-06-25T19:19:11.262Z,53.10
2019-06-25T19:21:05.681Z,52.78
2019-06-25T19:22:05.650Z,53.17
2019-06-25T19:24:00.065Z,53.66
2019-06-25T19:25:00.043Z,53.37
2019-06-25T19:26:54.467Z,54.05
2019-06-25T19:27:54.433Z,54.52
2019-06-25T19:29:48.856Z,54.42
2019-06-25T19:30:48.830Z,55.00
2019-06-25T19:32:43.240Z,55.88
2019-06-25T19:33:43.224Z,56.27
2019-06-25T19:35:37.775Z,57.13
2019-06-25T19:36:37.621Z,58.01
2019-06-25T19:38:32.008Z,58.01
2019-06-25T19:39:32.004Z,58.20
2019-06-25T19:41:26.431Z,58.59
2019-06-25T19:42:26.499Z,59.25
2019-06-25T19:44:20.826Z,60.22
2019-06-25T19:45:20.799Z,60.22
2019-06-25T19:47:15.185Z,61.59
2019-06-25T19:48:15.185Z,61.95
2019-06-25T19:50:16.939Z,62.24
2019-06-25T19:51:09.583Z,63.12
2019-06-25T19:53:03.969Z,63.12
2019-06-25T19:54:03.970Z,64.26
2019-06-25T19:55:58.385Z,64.55
2019-06-25T19:56:58.366Z,64.55
2019-06-25T19:58:52.752Z,65.53
2019-06-25T19:59:52.779Z,65.82
2019-06-25T20:01:47.165Z,65.40
2019-06-25T20:02:47.135Z,65.59
2019-06-25T20:04:41.605Z,65.98
2019-06-25T20:05:41.526Z,66.08
2019-06-25T20:07:35.900Z,65.98
2019-06-25T20:08:35.954Z,65.30
2019-06-25T20:10:30.330Z,65.07
2019-06-25T20:11:30.309Z,64.78
2019-06-25T20:13:24.695Z,64.69
2019-06-25T20:14:24.688Z,64.78
2019-06-25T20:16:19.114Z,65.46
2019-06-25T20:17:19.085Z,65.36
2019-06-25T20:19:13.477Z,66.02
2019-06-25T20:20:13.491Z,66.21
2019-06-25T20:22:07.923Z,66.69
2019-06-25T20:23:07.871Z,66.69
2019-06-25T20:25:02.284Z,66.69
2019-06-25T20:26:02.254Z,66.69
2019-06-25T20:27:56.641Z,66.56
2019-06-25T20:28:56.645Z,66.89
2019-06-25T20:30:51.063Z,66.37
2019-06-25T20:31:51.150Z,66.17
2019-06-25T20:33:45.418Z,66.86
2019-06-25T20:34:45.416Z,66.17
2019-06-25T20:36:39.899Z,66.17
2019-06-25T20:37:39.814Z,65.50
2019-06-25T20:39:34.239Z,65.01
2019-06-25T20:40:34.232Z,65.27
2019-06-25T20:42:28.760Z,66.34
2019-06-25T20:43:28.621Z,66.05
2019-06-25T20:45:23.013Z,67.41
2019-06-25T20:46:23.007Z,67.31
2019-06-25T20:48:17.419Z,67.50
2019-06-25T20:49:17.399Z,67.80
2019-06-25T20:51:11.842Z,67.99
2019-06-25T20:52:11.792Z,68.84
2019-06-25T20:54:06.178Z,69.51
2019-06-25T20:55:06.183Z,69.51
2019-06-25T20:57:00.603Z,69.90
2019-06-25T20:58:00.620Z,69.42
2019-06-25T20:59:54.960Z,69.32
2019-06-25T21:00:54.957Z,69.03
2019-06-25T21:02:49.376Z,69.38
2019-06-25T21:03:49.348Z,68.80
2019-06-25T21:05:48.418Z,69.77
2019-06-25T21:06:48.319Z,69.58
2019-06-25T21:08:42.599Z,71.33
2019-06-25T21:09:42.562Z,72.20
2019-06-25T21:11:47.825Z,72.78
2019-06-25T21:12:36.967Z,72.78
2019-06-25T21:14:31.599Z,73.18
2019-06-25T21:15:31.587Z,73.27
2019-06-25T21:17:28.639Z,73.72
2019-06-25T21:18:25.958Z,74.11
2019-06-25T21:20:20.375Z,73.72
2019-06-25T21:21:20.347Z,74.11
2019-06-25T21:23:14.736Z,74.40
2019-06-25T21:24:14.729Z,74.85
2019-06-25T21:25:14.738Z,75.34
2019-06-25T21:26:14.754Z,75.14
2019-06-25T21:27:14.747Z,75.43
2019-06-25T21:28:14.839Z,76.21
2019-06-25T21:29:14.801Z,76.50
2019-06-25T21:30:14.766Z,76.69
2019-06-25T21:31:14.768Z,76.50
2019-06-25T21:32:14.769Z,76.79
2019-06-25T21:33:14.777Z,77.08
2019-06-25T21:34:14.782Z,77.08
2019-06-25T21:35:14.799Z,77.34
2019-06-25T21:36:14.815Z,77.92
2019-06-25T21:37:14.793Z,78.50
2019-06-25T21:38:14.792Z,78.31
2019-06-25T21:39:14.805Z,79.47
2019-06-25T21:40:14.809Z,79.47
2019-06-25T21:41:14.811Z,79.96
2019-06-25T21:42:14.815Z,79.57
2019-06-25T21:43:14.827Z,79.37
2019-06-25T21:44:14.825Z,79.86
2019-06-25T21:45:14.831Z,80.11
2019-06-25T21:46:14.830Z,79.43
2019-06-25T21:47:14.842Z,79.14
2019-06-25T21:48:14.842Z,79.43
2019-06-25T21:49:14.845Z,79.04
2019-06-25T21:50:14.851Z,78.56
2019-06-25T21:51:14.875Z,78.56
2019-06-25T21:52:14.867Z,78.94
2019-06-25T21:53:14.863Z,78.66
2019-06-25T21:54:14.878Z,78.56
2019-06-25T21:55:17.575Z,78.94
2019-06-25T21:56:14.878Z,78.75
2019-06-25T21:57:14.881Z,79.14
2019-06-25T21:58:14.884Z,79.43
2019-06-25T21:59:14.889Z,79.33
2019-06-25T22:00:14.897Z,78.56
2019-06-25T22:01:14.910Z,79.14
2019-06-25T22:02:14.905Z,79.14
2019-06-25T22:03:14.931Z,79.33
2019-06-25T22:04:14.911Z,80.07
2019-06-25T22:05:14.914Z,79.88
2019-06-25T22:06:14.924Z,79.68
2019-06-25T22:07:14.924Z,78.81
2019-06-25T22:08:14.933Z,79.39
2019-06-25T22:09:14.935Z,79.30
2019-06-25T22:10:14.935Z,79.30
2019-06-25T22:11:14.946Z,79.30
2019-06-25T22:12:21.229Z,79.78
2019-06-25T22:13:14.948Z,79.68
2019-06-25T22:14:14.964Z,80.55
2019-06-25T22:15:14.969Z,80.94
2019-06-25T22:16:14.969Z,81.04
2019-06-25T22:17:15.036Z,81.62
2019-06-25T22:18:14.969Z,81.82
2019-06-25T22:19:14.973Z,82.50
2019-06-25T22:20:14.977Z,83.07
2019-06-25T22:21:14.980Z,83.33
2019-06-25T22:22:19.749Z,83.42
2019-06-25T22:23:15.003Z,84.10
2019-06-25T22:24:14.994Z,84.00
2019-06-25T22:25:14.997Z,83.23
2019-06-25T22:26:15.006Z,83.13
2019-06-25T22:27:15.009Z,83.33
2019-06-25T22:28:15.009Z,83.52
2019-06-25T22:29:15.019Z,83.42
2019-06-25T22:30:15.012Z,83.42
2019-06-25T22:31:15.023Z,83.52
2019-06-25T22:32:15.027Z,83.23
2019-06-25T22:33:15.034Z,83.91
2019-06-25T22:34:15.035Z,83.52
2019-06-25T22:35:15.039Z,83.81
2019-06-25T22:36:15.041Z,84.10
2019-06-25T22:37:15.049Z,84.68
2019-06-25T22:38:15.053Z,84.78
2019-06-25T22:39:15.051Z,85.17
2019-06-25T22:40:15.055Z,85.80
2019-06-25T22:41:15.060Z,86.77
2019-06-25T22:42:15.059Z,86.09
2019-06-25T22:43:15.084Z,86.87
2019-06-25T22:44:15.072Z,86.68
2019-06-25T22:45:15.077Z,87.26
2019-06-25T22:46:15.101Z,87.45
2019-06-25T22:47:15.080Z,87.74
2019-06-25T22:48:15.088Z,87.93
2019-06-25T22:49:15.152Z,87.93
2019-06-25T22:50:16.221Z,88.51
2019-06-25T22:51:15.119Z,88.13
2019-06-25T22:52:15.102Z,88.03
2019-06-25T22:53:15.105Z,88.03
2019-06-25T22:54:15.110Z,88.37
2019-06-25T22:55:15.115Z,87.93
2019-06-25T22:56:15.114Z,89.39
2019-06-25T22:57:15.124Z,89.15
2019-06-25T22:58:15.127Z,89.83
2019-06-25T22:59:15.132Z,89.53
2019-06-25T23:00:15.130Z,89.83
2019-06-25T23:01:15.136Z,89.15
2019-06-25T23:02:15.140Z,89.05
2019-06-25T23:03:15.144Z,89.15
2019-06-25T23:04:15.152Z,89.34
2019-06-25T23:05:15.152Z,89.92
2019-06-25T23:06:15.151Z,89.83
2019-06-25T23:07:15.168Z,89.92
2019-06-25T23:08:15.161Z,89.63
2019-06-25T23:09:15.295Z,89.83
2019-06-25T23:10:15.166Z,89.83
2019-06-25T23:11:15.174Z,90.12
2019-06-25T23:12:15.186Z,90.12
2019-06-25T23:13:15.180Z,90.31
2019-06-25T23:14:15.191Z,90.70
2019-06-25T23:15:15.188Z,90.46
2019-06-25T23:16:15.219Z,90.94
2019-06-25T23:17:15.194Z,91.14
2019-06-25T23:18:15.216Z,92.10
2019-06-25T23:19:15.214Z,92.30
2019-06-25T23:20:15.244Z,92.20
2019-06-25T23:21:15.219Z,92.10
2019-06-25T23:22:15.228Z,92.58
2019-06-25T23:23:15.221Z,92.68
2019-06-25T23:24:15.222Z,93.36
2019-06-25T23:25:15.220Z,93.65
2019-06-25T23:26:15.309Z,93.26
2019-06-25T23:27:15.243Z,93.99
2019-06-25T23:28:15.247Z,94.23
2019-06-25T23:29:15.255Z,93.36
2019-06-25T23:30:15.255Z,94.52
2019-06-25T23:31:15.243Z,94.13
2019-06-25T23:32:15.251Z,93.99
2019-06-25T23:33:15.250Z,93.70
2019-06-25T23:34:15.265Z,94.67
2019-06-25T23:35:15.253Z,95.06
2019-06-25T23:36:15.258Z,95.25
2019-06-25T23:37:15.265Z,94.76
2019-06-25T23:38:15.264Z,94.96
2019-06-25T23:39:15.268Z,95.25
2019-06-25T23:40:15.269Z,94.96
2019-06-25T23:41:15.300Z,95.25
2019-06-25T23:42:15.274Z,95.44
2019-06-25T23:43:15.296Z,94.96
2019-06-25T23:44:15.288Z,95.25
2019-06-25T23:45:15.300Z,95.34
2019-06-25T23:46:15.323Z,95.01
2019-06-25T23:47:15.295Z,95.88
2019-06-25T23:48:15.554Z,95.10
2019-06-25T23:49:15.308Z,95.40
2019-06-25T23:50:15.322Z,95.78
2019-06-25T23:51:15.313Z,95.49
2019-06-25T23:52:15.315Z,95.59
2019-06-25T23:53:15.309Z,95.78
2019-06-25T23:54:15.314Z,95.78
2019-06-25T23:55:15.315Z,96.07
2019-06-25T23:56:15.324Z,95.68
2019-06-25T23:57:15.377Z,96.07
2019-06-25T23:58:15.329Z,96.07
2019-06-25T23:59:15.332Z,95.88
