createdAt,value
2022-11-24T00:00:38.433Z,1.00
2022-11-24T00:01:41.019Z,1.10
2022-11-24T00:02:43.726Z,1.10
2022-11-24T00:03:53.801Z,1.10
2022-11-24T00:04:56.348Z,1.10
2022-11-24T00:06:05.466Z,1.10
2022-11-24T00:07:08.071Z,1.10
2022-11-24T00:08:11.800Z,1.10
2022-11-24T00:09:14.364Z,1.10
2022-11-24T00:10:17.016Z,1.10
2022-11-24T00:11:23.342Z,1.10
2022-11-24T00:12:25.843Z,1.10
2022-11-24T00:13:28.408Z,1.10
2022-11-24T00:14:31.050Z,1.10
2022-11-24T00:15:33.775Z,1.10
2022-11-24T00:16:38.209Z,1.10
2022-11-24T00:17:40.772Z,1.10
2022-11-24T00:18:45.708Z,1.10
2022-11-24T00:19:48.263Z,1.10
2022-11-24T00:20:53.747Z,1.10
2022-11-24T00:21:56.323Z,1.10
2022-11-24T00:22:58.862Z,1.10
2022-11-24T00:24:01.771Z,1.10
2022-11-24T00:25:04.914Z,1.10
2022-11-24T00:26:19.561Z,1.10
2022-11-24T00:27:22.165Z,1.10
2022-11-24T00:28:24.817Z,1.10
2022-11-24T00:29:27.480Z,1.10
2022-11-24T00:30:30.137Z,1.10
2022-11-24T00:31:41.390Z,1.20
2022-11-24T00:32:43.986Z,1.10
2022-11-24T00:33:48.713Z,1.20
2022-11-24T00:34:51.208Z,1.20
2022-11-24T00:35:59.012Z,1.20
2022-11-24T00:37:01.537Z,1.20
2022-11-24T00:38:04.109Z,1.20
2022-11-24T00:39:11.414Z,1.20
2022-11-24T00:40:13.969Z,1.20
2022-11-24T00:41:16.504Z,1.20
2022-11-24T00:42:19.003Z,1.30
2022-11-24T00:43:21.560Z,1.20
2022-11-24T00:44:24.105Z,1.30
2022-11-24T00:45:26.669Z,1.30
2022-11-24T00:46:29.805Z,1.30
2022-11-24T00:47:32.995Z,1.30
2022-11-24T00:48:35.776Z,1.40
2022-11-24T00:49:38.395Z,1.30
2022-11-24T00:50:40.920Z,1.40
2022-11-24T00:51:43.541Z,1.40
2022-11-24T00:52:46.028Z,1.40
2022-11-24T00:53:48.828Z,1.40
2022-11-24T00:54:51.358Z,1.40
2022-11-24T00:55:55.265Z,1.50
2022-11-24T00:56:57.790Z,1.50
2022-11-24T00:58:00.349Z,1.50
2022-11-24T00:59:02.922Z,1.50
2022-11-24T01:00:06.257Z,1.50
2022-11-24T01:01:24.846Z,1.50
2022-11-24T01:02:27.517Z,1.50
2022-11-24T01:03:30.349Z,1.50
2022-11-24T01:04:33.158Z,1.50
2022-11-24T01:05:39.870Z,1.50
2022-11-24T01:06:42.425Z,1.50
2022-11-24T01:07:45.071Z,1.50
2022-11-24T01:08:48.674Z,1.50
2022-11-24T01:09:51.132Z,1.50
2022-11-24T01:10:53.697Z,1.50
2022-11-24T01:12:02.008Z,1.50
2022-11-24T01:13:05.271Z,1.50
2022-11-24T01:14:07.771Z,1.50
2022-11-24T01:15:10.345Z,1.50
2022-11-24T01:16:28.676Z,1.40
2022-11-24T01:17:31.242Z,1.50
2022-11-24T01:18:33.992Z,1.50
2022-11-24T01:19:36.558Z,1.50
2022-11-24T01:20:39.130Z,1.50
2022-11-24T01:21:41.665Z,1.50
2022-11-24T01:22:44.289Z,1.50
2022-11-24T01:23:47.139Z,1.50
2022-11-24T01:24:49.673Z,1.50
2022-11-24T01:25:52.233Z,1.50
2022-11-24T01:26:54.782Z,1.50
2022-11-24T01:27:57.346Z,1.50
2022-11-24T01:28:59.915Z,1.50
2022-11-24T01:30:02.812Z,1.50
2022-11-24T01:31:07.532Z,1.50
2022-11-24T01:32:10.112Z,1.50
2022-11-24T01:33:12.636Z,1.50
2022-11-24T01:34:15.259Z,1.50
2022-11-24T01:35:17.820Z,1.50
2022-11-24T01:36:21.910Z,1.50
2022-11-24T01:37:24.422Z,1.50
2022-11-24T01:38:27.607Z,1.50
2022-11-24T01:39:30.185Z,1.60
2022-11-24T01:40:32.697Z,1.50
2022-11-24T01:41:35.787Z,1.60
2022-11-24T01:42:51.008Z,1.50
2022-11-24T01:43:55.340Z,1.60
2022-11-24T01:45:40.942Z,1.60
2022-11-24T01:46:48.145Z,1.60
2022-11-24T01:47:50.742Z,1.50
2022-11-24T01:49:08.836Z,1.50
2022-11-24T01:50:16.758Z,1.50
2022-11-24T01:51:25.841Z,1.50
2022-11-24T01:52:38.098Z,1.40
2022-11-24T01:53:44.441Z,1.40
2022-11-24T01:54:55.686Z,1.40
2022-11-24T01:55:59.163Z,1.40
2022-11-24T01:57:15.217Z,1.40
2022-11-24T01:58:24.710Z,1.40
2022-11-24T01:59:27.471Z,1.40
2022-11-24T02:00:30.001Z,1.40
2022-11-24T02:01:33.143Z,1.30
2022-11-24T02:02:36.091Z,1.30
2022-11-24T02:03:43.409Z,1.30
2022-11-24T02:04:46.844Z,1.30
2022-11-24T02:06:04.263Z,1.20
2022-11-24T02:07:08.387Z,1.20
2022-11-24T02:08:28.599Z,1.20
2022-11-24T02:09:43.681Z,1.20
2022-11-24T02:10:47.492Z,1.20
2022-11-24T02:11:50.667Z,1.10
2022-11-24T02:12:56.301Z,1.10
2022-11-24T02:13:59.088Z,1.10
2022-11-24T02:15:02.211Z,1.10
2022-11-24T02:16:07.800Z,1.10
2022-11-24T02:17:10.682Z,1.10
2022-11-24T02:18:13.281Z,1.00
2022-11-24T02:19:35.968Z,1.00
2022-11-24T02:20:38.764Z,1.00
2022-11-24T02:21:41.336Z,1.00
2022-11-24T02:23:24.810Z,1.00
2022-11-24T02:24:51.362Z,0.90
2022-11-24T02:26:25.437Z,0.90
2022-11-24T02:27:28.012Z,0.90
2022-11-24T02:28:31.658Z,0.90
2022-11-24T02:29:34.404Z,0.80
2022-11-24T02:30:37.047Z,0.90
2022-11-24T02:31:46.939Z,0.80
2022-11-24T02:32:50.160Z,0.80
2022-11-24T02:33:52.711Z,0.80
2022-11-24T02:35:07.619Z,0.80
2022-11-24T02:36:10.153Z,0.80
2022-11-24T02:37:12.710Z,0.80
2022-11-24T02:38:15.366Z,0.80
2022-11-24T02:39:18.015Z,0.80
2022-11-24T02:40:25.662Z,0.80
2022-11-24T02:41:29.182Z,0.80
2022-11-24T02:42:37.588Z,0.80
2022-11-24T02:43:46.734Z,0.70
2022-11-24T02:44:54.149Z,0.80
2022-11-24T02:45:56.802Z,0.80
2022-11-24T02:47:07.082Z,0.80
2022-11-24T02:48:09.661Z,0.80
2022-11-24T02:49:12.194Z,0.70
2022-11-24T02:50:14.832Z,0.80
2022-11-24T02:51:17.857Z,0.70
2022-11-24T02:52:20.603Z,0.70
2022-11-24T02:53:23.218Z,0.70
2022-11-24T02:54:25.951Z,0.70
2022-11-24T02:55:28.489Z,0.70
2022-11-24T02:56:31.064Z,0.70
2022-11-24T02:57:33.735Z,0.70
2022-11-24T02:58:36.296Z,0.70
2022-11-24T02:59:39.180Z,0.70
2022-11-24T03:00:41.822Z,0.70
2022-11-24T03:01:44.436Z,0.70
2022-11-24T03:02:47.359Z,0.70
2022-11-24T03:03:50.001Z,0.70
2022-11-24T03:04:52.591Z,0.70
2022-11-24T03:05:55.160Z,0.60
2022-11-24T03:06:58.344Z,0.60
2022-11-24T03:08:00.956Z,0.60
2022-11-24T03:09:03.896Z,0.60
2022-11-24T03:10:06.921Z,0.60
2022-11-24T03:11:09.451Z,0.60
2022-11-24T03:12:11.968Z,0.60
2022-11-24T03:13:14.628Z,0.60
2022-11-24T03:14:17.219Z,0.50
2022-11-24T03:15:19.761Z,0.50
2022-11-24T03:16:22.438Z,0.50
2022-11-24T03:17:25.014Z,0.50
2022-11-24T03:18:27.518Z,0.50
2022-11-24T03:19:30.048Z,0.50
2022-11-24T03:20:32.693Z,0.40
2022-11-24T03:21:36.973Z,0.50
2022-11-24T03:22:39.536Z,0.40
2022-11-24T03:23:42.148Z,0.40
2022-11-24T03:24:44.730Z,0.40
2022-11-24T03:25:47.274Z,0.40
2022-11-24T03:26:49.823Z,0.40
2022-11-24T03:27:52.846Z,0.40
2022-11-24T03:28:57.204Z,0.40
2022-11-24T03:29:59.764Z,0.40
2022-11-24T03:31:02.996Z,0.40
2022-11-24T03:32:05.967Z,0.30
2022-11-24T03:33:36.702Z,0.40
2022-11-24T03:34:39.229Z,0.30
2022-11-24T03:35:43.985Z,0.30
2022-11-24T03:36:46.640Z,0.30
2022-11-24T03:37:49.502Z,0.30
2022-11-24T03:38:52.161Z,0.30
2022-11-24T03:39:54.799Z,0.30
2022-11-24T03:40:57.331Z,0.30
2022-11-24T03:41:59.873Z,0.30
2022-11-24T03:43:02.600Z,0.30
2022-11-24T03:44:05.277Z,0.30
2022-11-24T03:46:31.053Z,0.30
2022-11-24T03:47:33.625Z,0.30
2022-11-24T03:48:36.228Z,0.30
2022-11-24T03:49:39.189Z,0.30
2022-11-24T03:50:41.875Z,0.30
2022-11-24T03:51:44.482Z,0.20
2022-11-24T03:52:47.014Z,0.20
2022-11-24T03:53:49.520Z,0.20
2022-11-24T03:55:43.203Z,0.20
2022-11-24T03:56:45.755Z,0.20
2022-11-24T03:57:48.315Z,0.20
2022-11-24T03:58:50.833Z,0.20
2022-11-24T04:00:43.684Z,0.20
2022-11-24T04:01:46.289Z,0.20
2022-11-24T04:02:48.875Z,0.10
2022-11-24T04:03:51.475Z,0.20
2022-11-24T04:04:54.057Z,0.20
2022-11-24T04:05:56.604Z,0.20
2022-11-24T04:06:59.192Z,0.20
2022-11-24T04:08:03.733Z,0.20
2022-11-24T04:09:06.538Z,0.20
2022-11-24T04:10:09.259Z,0.20
2022-11-24T04:11:31.773Z,0.20
2022-11-24T04:12:46.581Z,0.20
2022-11-24T04:13:49.151Z,0.20
2022-11-24T04:14:51.705Z,0.20
2022-11-24T04:15:54.489Z,0.20
2022-11-24T04:16:57.155Z,0.20
2022-11-24T04:17:59.659Z,0.20
2022-11-24T04:19:02.290Z,0.20
2022-11-24T04:20:05.794Z,0.20
2022-11-24T04:21:08.343Z,0.20
2022-11-24T04:22:10.926Z,0.20
2022-11-24T04:23:13.446Z,0.10
2022-11-24T04:24:15.949Z,0.10
2022-11-24T04:25:18.779Z,0.10
2022-11-24T04:26:21.396Z,0.10
2022-11-24T04:27:23.974Z,0.10
2022-11-24T04:28:26.565Z,0.10
2022-11-24T04:29:29.113Z,0.10
2022-11-24T04:30:32.078Z,0.10
2022-11-24T04:31:34.678Z,0.10
2022-11-24T04:32:37.370Z,0.10
2022-11-24T04:33:39.931Z,0.10
2022-11-24T04:34:42.462Z,0.10
2022-11-24T04:35:45.020Z,0.10
2022-11-24T04:36:47.562Z,0.10
2022-11-24T04:37:50.301Z,0.10
2022-11-24T04:39:24.291Z,0.10
2022-11-24T04:40:17.229Z,0.00
2022-11-24T04:41:20.185Z,0.00
2022-11-24T04:45:47.356Z,0.00
2022-11-24T04:46:50.020Z,0.00
2022-11-24T04:47:52.611Z,0.00
2022-11-24T04:48:55.134Z,0.00
2022-11-24T04:49:57.924Z,-0.10
2022-11-24T04:51:05.555Z,-0.10
2022-11-24T04:52:08.063Z,-0.10
2022-11-24T04:53:11.647Z,-0.10
2022-11-24T04:54:14.983Z,-0.10
2022-11-24T04:55:17.763Z,-0.10
2022-11-24T04:56:20.322Z,-0.10
2022-11-24T04:57:26.337Z,-0.10
2022-11-24T04:58:28.850Z,-0.10
2022-11-24T04:59:31.436Z,-0.10
2022-11-24T05:00:33.986Z,-0.10
2022-11-24T05:01:36.566Z,-0.10
2022-11-24T05:02:39.340Z,-0.10
2022-11-24T05:03:41.855Z,-0.10
2022-11-24T05:04:45.001Z,-0.10
2022-11-24T05:05:47.634Z,-0.10
2022-11-24T05:06:50.397Z,-0.10
2022-11-24T05:08:20.721Z,-0.10
2022-11-24T05:09:32.527Z,-0.10
2022-11-24T05:10:44.528Z,-0.10
2022-11-24T05:11:47.110Z,-0.20
2022-11-24T05:12:57.492Z,-0.10
2022-11-24T05:14:00.854Z,-0.10
2022-11-24T05:15:05.412Z,-0.20
2022-11-24T05:16:08.298Z,-0.20
2022-11-24T05:17:10.873Z,-0.20
2022-11-24T05:18:16.357Z,-0.20
2022-11-24T05:19:18.895Z,-0.20
2022-11-24T05:20:21.635Z,-0.20
2022-11-24T05:21:24.162Z,-0.20
2022-11-24T05:22:29.600Z,-0.20
2022-11-24T05:23:32.333Z,-0.10
2022-11-24T05:24:35.060Z,-0.20
2022-11-24T05:25:37.974Z,-0.20
2022-11-24T05:26:40.661Z,-0.10
2022-11-24T05:27:43.380Z,-0.10
2022-11-24T05:28:45.869Z,-0.20
2022-11-24T05:29:48.480Z,-0.10
2022-11-24T05:30:51.066Z,-0.10
2022-11-24T05:31:53.562Z,-0.10
2022-11-24T05:32:56.179Z,-0.10
2022-11-24T05:33:58.725Z,-0.10
2022-11-24T05:35:02.309Z,-0.10
2022-11-24T05:36:06.957Z,0.00
2022-11-24T05:37:09.556Z,-0.10
2022-11-24T05:38:12.134Z,-0.10
2022-11-24T05:39:14.699Z,-0.10
2022-11-24T05:40:17.479Z,0.00
2022-11-24T05:41:19.992Z,0.00
2022-11-24T05:42:46.141Z,-0.10
2022-11-24T05:43:49.541Z,0.00
2022-11-24T05:44:53.357Z,0.00
2022-11-24T05:46:00.447Z,-0.10
2022-11-24T05:47:03.041Z,-0.10
2022-11-24T05:48:14.358Z,-0.10
2022-11-24T05:49:16.897Z,-0.10
2022-11-24T05:50:21.781Z,-0.10
2022-11-24T05:51:24.317Z,-0.10
2022-11-24T05:52:26.986Z,0.00
2022-11-24T05:53:29.533Z,-0.10
2022-11-24T05:54:32.405Z,-0.10
2022-11-24T05:55:36.217Z,-0.10
2022-11-24T05:56:38.802Z,0.00
2022-11-24T05:57:41.918Z,-0.10
2022-11-24T05:58:44.504Z,-0.10
2022-11-24T05:59:47.026Z,0.00
2022-11-24T06:00:49.597Z,0.00
2022-11-24T06:01:52.289Z,0.00
2022-11-24T06:02:55.019Z,0.00
2022-11-24T06:03:57.645Z,0.00
2022-11-24T06:05:00.212Z,0.00
2022-11-24T06:06:03.298Z,0.00
2022-11-24T06:07:09.259Z,0.00
2022-11-24T06:08:11.939Z,0.00
2022-11-24T06:09:14.727Z,0.00
2022-11-24T06:10:18.402Z,0.10
2022-11-24T06:11:21.126Z,0.10
2022-11-24T06:12:23.748Z,0.10
2022-11-24T06:13:26.335Z,0.20
2022-11-24T06:14:29.070Z,0.20
2022-11-24T06:15:31.648Z,0.20
2022-11-24T06:16:34.303Z,0.20
2022-11-24T06:17:37.076Z,0.20
2022-11-24T06:18:39.908Z,0.30
2022-11-24T06:19:45.539Z,0.30
2022-11-24T06:21:09.184Z,0.30
2022-11-24T06:22:10.591Z,0.40
2022-11-24T06:23:13.231Z,0.40
2022-11-24T06:24:15.806Z,0.40
2022-11-24T06:25:18.403Z,0.40
2022-11-24T06:26:21.411Z,0.50
2022-11-24T06:27:24.433Z,0.50
2022-11-24T06:28:27.838Z,0.50
2022-11-24T06:29:30.337Z,0.50
2022-11-24T06:30:33.081Z,0.60
2022-11-24T06:31:36.046Z,0.60
2022-11-24T06:32:41.644Z,0.60
2022-11-24T06:33:46.948Z,0.60
2022-11-24T06:34:49.498Z,0.60
2022-11-24T06:35:51.988Z,0.70
2022-11-24T06:36:54.617Z,0.70
2022-11-24T06:37:57.141Z,0.70
2022-11-24T06:39:02.608Z,0.70
2022-11-24T06:40:08.850Z,0.80
2022-11-24T06:41:16.010Z,0.80
2022-11-24T06:42:19.126Z,0.80
2022-11-24T06:43:23.278Z,0.90
2022-11-24T06:44:25.940Z,0.90
2022-11-24T06:45:28.635Z,0.90
2022-11-24T06:46:32.245Z,0.90
2022-11-24T06:47:35.756Z,0.90
2022-11-24T06:48:38.980Z,0.90
2022-11-24T06:49:41.487Z,1.00
2022-11-24T06:50:44.140Z,1.00
2022-11-24T06:51:46.918Z,1.00
2022-11-24T06:52:49.423Z,1.00
2022-11-24T06:53:52.032Z,1.00
2022-11-24T06:54:54.571Z,1.10
2022-11-24T06:56:00.767Z,1.10
2022-11-24T06:57:03.332Z,1.10
2022-11-24T06:58:05.893Z,1.10
2022-11-24T06:59:16.202Z,1.10
2022-11-24T07:00:19.272Z,1.10
2022-11-24T07:01:25.867Z,1.10
2022-11-24T07:02:28.658Z,1.20
2022-11-24T07:03:31.632Z,1.20
2022-11-24T07:04:34.567Z,1.20
2022-11-24T07:05:38.285Z,1.20
2022-11-24T07:06:41.531Z,1.20
2022-11-24T07:07:44.457Z,1.20
2022-11-24T07:08:48.077Z,1.20
2022-11-24T07:09:50.572Z,1.30
2022-11-24T07:10:53.198Z,1.30
2022-11-24T07:11:56.629Z,1.30
2022-11-24T07:12:59.132Z,1.30
2022-11-24T07:14:02.471Z,1.30
2022-11-24T07:15:05.918Z,1.30
2022-11-24T07:16:24.522Z,1.40
2022-11-24T07:17:27.174Z,1.30
2022-11-24T07:18:29.670Z,1.30
2022-11-24T07:19:32.175Z,1.40
2022-11-24T07:20:34.753Z,1.40
2022-11-24T07:21:37.294Z,1.40
2022-11-24T07:22:39.838Z,1.40
2022-11-24T07:23:42.632Z,1.40
2022-11-24T07:24:45.117Z,1.40
2022-11-24T07:25:47.735Z,1.40
2022-11-24T07:26:50.336Z,1.40
2022-11-24T07:27:57.880Z,1.50
2022-11-24T07:29:00.726Z,1.50
2022-11-24T07:30:04.397Z,1.50
2022-11-24T07:31:10.849Z,1.50
2022-11-24T07:32:13.391Z,1.50
2022-11-24T07:33:19.107Z,1.60
2022-11-24T07:34:21.685Z,1.60
2022-11-24T07:35:24.224Z,1.60
2022-11-24T07:36:26.864Z,1.70
2022-11-24T07:37:31.657Z,1.70
2022-11-24T07:38:35.262Z,1.70
2022-11-24T07:39:37.995Z,1.80
2022-11-24T07:40:40.509Z,1.80
2022-11-24T07:41:43.056Z,1.80
2022-11-24T07:42:45.671Z,1.90
2022-11-24T07:43:48.891Z,1.90
2022-11-24T07:45:17.908Z,1.90
2022-11-24T07:46:21.059Z,2.00
2022-11-24T07:47:23.767Z,2.00
2022-11-24T07:48:26.611Z,2.00
2022-11-24T07:49:29.227Z,2.00
2022-11-24T07:50:31.830Z,2.00
2022-11-24T07:51:34.393Z,2.10
2022-11-24T07:52:37.912Z,2.10
2022-11-24T07:53:40.729Z,2.10
2022-11-24T07:54:43.579Z,2.10
2022-11-24T07:55:55.628Z,2.20
2022-11-24T07:56:58.170Z,2.20
2022-11-24T07:58:01.797Z,2.20
2022-11-24T07:59:04.560Z,2.20
2022-11-24T08:00:08.293Z,2.30
2022-11-24T08:01:16.752Z,2.30
2022-11-24T08:02:19.670Z,2.40
2022-11-24T08:03:22.712Z,2.30
2022-11-24T08:04:25.319Z,2.40
2022-11-24T08:05:27.828Z,2.40
2022-11-24T08:06:38.620Z,2.40
2022-11-24T08:07:42.149Z,2.50
2022-11-24T08:08:45.649Z,2.50
2022-11-24T08:09:50.405Z,2.50
2022-11-24T08:10:53.402Z,2.50
2022-11-24T08:11:56.064Z,2.60
2022-11-24T08:13:02.070Z,2.60
2022-11-24T08:14:04.641Z,2.60
2022-11-24T08:15:11.123Z,2.60
2022-11-24T08:16:17.545Z,2.60
2022-11-24T08:17:20.505Z,2.60
2022-11-24T08:18:24.602Z,2.60
2022-11-24T08:19:27.270Z,2.60
2022-11-24T08:20:29.787Z,2.60
2022-11-24T08:21:32.642Z,2.60
2022-11-24T08:22:35.267Z,2.70
2022-11-24T08:23:37.807Z,2.70
2022-11-24T08:24:46.275Z,2.70
2022-11-24T08:25:51.743Z,2.80
2022-11-24T08:26:58.259Z,2.80
2022-11-24T08:28:02.594Z,2.80
2022-11-24T08:29:05.103Z,2.90
2022-11-24T08:30:09.089Z,2.90
2022-11-24T08:31:16.625Z,3.00
2022-11-24T08:32:22.441Z,3.00
2022-11-24T08:33:25.160Z,3.00
2022-11-24T08:34:27.816Z,3.10
2022-11-24T08:35:30.593Z,3.10
2022-11-24T08:36:34.454Z,3.10
2022-11-24T08:37:37.044Z,3.10
2022-11-24T08:38:40.523Z,3.10
2022-11-24T08:39:43.082Z,3.20
2022-11-24T08:40:45.612Z,3.20
2022-11-24T08:41:48.145Z,3.20
2022-11-24T08:42:50.677Z,3.20
2022-11-24T08:43:54.539Z,3.20
2022-11-24T08:44:59.206Z,3.30
2022-11-24T08:46:07.999Z,3.30
2022-11-24T08:47:10.593Z,3.30
2022-11-24T08:48:13.314Z,3.30
2022-11-24T08:49:16.304Z,3.30
2022-11-24T08:50:18.848Z,3.30
2022-11-24T08:51:25.082Z,3.30
2022-11-24T08:52:27.674Z,3.30
2022-11-24T08:53:30.252Z,3.30
2022-11-24T08:54:33.225Z,3.30
2022-11-24T08:55:36.015Z,3.40
2022-11-24T08:56:38.517Z,3.40
2022-11-24T08:57:41.352Z,3.40
2022-11-24T08:58:43.920Z,3.50
2022-11-24T08:59:46.524Z,3.50
2022-11-24T09:00:49.205Z,3.60
2022-11-24T09:01:51.743Z,3.60
2022-11-24T09:02:56.393Z,3.70
2022-11-24T09:03:59.069Z,3.70
2022-11-24T09:05:01.837Z,3.70
2022-11-24T09:06:06.017Z,3.80
2022-11-24T09:07:09.394Z,3.80
2022-11-24T09:08:11.948Z,3.80
2022-11-24T09:09:14.731Z,3.90
2022-11-24T09:10:17.569Z,3.90
2022-11-24T09:11:21.469Z,3.90
2022-11-24T09:12:23.979Z,3.90
2022-11-24T09:13:26.586Z,3.90
2022-11-24T09:14:29.337Z,3.90
2022-11-24T09:15:32.019Z,3.90
2022-11-24T09:16:34.726Z,4.00
2022-11-24T09:17:37.728Z,4.00
2022-11-24T09:18:40.977Z,4.00
2022-11-24T09:19:43.708Z,4.10
2022-11-24T09:20:46.208Z,4.10
2022-11-24T09:21:49.172Z,4.10
2022-11-24T09:22:51.724Z,4.20
2022-11-24T09:23:55.617Z,4.20
2022-11-24T09:24:58.308Z,4.20
2022-11-24T09:26:14.386Z,4.30
2022-11-24T09:27:16.931Z,4.30
2022-11-24T09:28:19.491Z,4.30
2022-11-24T09:29:22.101Z,4.30
2022-11-24T09:30:24.617Z,4.30
2022-11-24T09:31:31.458Z,4.30
2022-11-24T09:32:34.011Z,4.30
2022-11-24T09:33:37.885Z,4.40
2022-11-24T09:34:40.622Z,4.40
2022-11-24T09:35:43.122Z,4.40
2022-11-24T09:36:45.635Z,4.40
2022-11-24T09:37:49.117Z,4.40
2022-11-24T09:38:52.022Z,4.40
2022-11-24T09:39:54.746Z,4.50
2022-11-24T09:41:24.713Z,4.40
2022-11-24T09:42:27.175Z,4.40
2022-11-24T09:43:54.322Z,4.30
2022-11-24T09:45:15.105Z,4.30
2022-11-24T09:46:28.093Z,4.30
2022-11-24T09:47:43.928Z,4.20
2022-11-24T09:48:53.582Z,4.20
2022-11-24T09:50:03.743Z,4.20
2022-11-24T09:51:13.084Z,4.30
2022-11-24T09:52:22.135Z,4.30
2022-11-24T09:53:41.563Z,4.40
2022-11-24T09:54:54.579Z,4.40
2022-11-24T09:56:03.799Z,4.50
2022-11-24T09:57:11.659Z,4.60
2022-11-24T09:58:42.592Z,4.70
2022-11-24T09:59:45.237Z,4.80
2022-11-24T10:00:50.777Z,4.90
2022-11-24T10:01:55.847Z,4.90
2022-11-24T10:02:59.229Z,5.00
2022-11-24T10:04:06.262Z,5.10
2022-11-24T10:05:12.412Z,5.10
2022-11-24T10:06:47.359Z,5.10
2022-11-24T10:08:22.729Z,5.20
2022-11-24T10:09:46.831Z,5.20
2022-11-24T10:10:59.609Z,5.20
2022-11-24T10:12:33.273Z,5.10
2022-11-24T10:14:18.201Z,5.10
2022-11-24T10:15:47.425Z,5.10
2022-11-24T10:17:40.327Z,5.10
2022-11-24T10:19:36.988Z,5.10
2022-11-24T10:21:33.588Z,5.20
2022-11-24T10:22:49.713Z,5.20
2022-11-24T10:24:16.843Z,5.30
2022-11-24T10:25:25.967Z,5.40
2022-11-24T10:26:40.702Z,5.40
2022-11-24T10:28:13.386Z,5.50
2022-11-24T10:29:26.817Z,5.50
2022-11-24T10:30:30.369Z,5.60
2022-11-24T10:31:37.203Z,5.70
2022-11-24T10:33:06.104Z,5.70
2022-11-24T10:34:18.481Z,5.70
2022-11-24T10:35:28.394Z,5.80
2022-11-24T10:36:52.512Z,5.90
2022-11-24T10:38:03.046Z,5.90
2022-11-24T10:39:23.631Z,6.00
2022-11-24T10:40:57.718Z,6.00
2022-11-24T10:42:17.567Z,6.10
2022-11-24T10:43:20.101Z,6.10
2022-11-24T10:44:22.799Z,6.10
2022-11-24T10:45:27.753Z,6.20
2022-11-24T10:46:34.861Z,6.20
2022-11-24T10:47:42.348Z,6.20
2022-11-24T10:49:00.687Z,6.30
2022-11-24T10:50:12.658Z,6.20
2022-11-24T10:51:47.682Z,6.20
2022-11-24T10:53:32.256Z,6.20
2022-11-24T10:54:36.151Z,6.20
2022-11-24T10:55:57.351Z,6.20
2022-11-24T10:56:59.926Z,6.20
2022-11-24T10:58:17.384Z,6.30
2022-11-24T10:59:36.758Z,6.30
2022-11-24T11:00:39.775Z,6.30
2022-11-24T11:01:42.359Z,6.30
2022-11-24T11:02:46.484Z,6.30
2022-11-24T11:03:55.114Z,6.40
2022-11-24T11:04:57.978Z,6.40
2022-11-24T11:06:11.212Z,6.40
2022-11-24T11:07:23.806Z,6.30
2022-11-24T11:08:35.148Z,6.30
2022-11-24T11:09:38.394Z,6.20
2022-11-24T11:10:43.132Z,6.20
2022-11-24T11:11:49.494Z,6.20
2022-11-24T11:12:52.014Z,6.20
2022-11-24T11:14:03.816Z,6.10
2022-11-24T11:15:31.446Z,6.10
2022-11-24T11:16:39.959Z,6.10
2022-11-24T11:17:44.451Z,6.10
2022-11-24T11:18:49.526Z,6.10
2022-11-24T11:19:58.421Z,6.10
2022-11-24T11:21:05.716Z,6.10
2022-11-24T11:22:30.640Z,6.10
2022-11-24T11:23:35.685Z,6.10
2022-11-24T11:24:40.327Z,6.10
2022-11-24T11:25:43.920Z,6.20
2022-11-24T11:26:46.471Z,6.20
2022-11-24T11:27:50.051Z,6.20
2022-11-24T11:34:56.442Z,6.60
2022-11-24T11:36:11.106Z,6.70
2022-11-24T11:37:15.750Z,6.70
2022-11-24T11:38:19.044Z,6.80
2022-11-24T11:39:32.460Z,6.90
2022-11-24T11:40:35.458Z,6.90
2022-11-24T11:41:43.848Z,7.00
2022-11-24T11:43:03.316Z,7.10
2022-11-24T11:44:30.089Z,7.20
2022-11-24T11:45:37.688Z,7.30
2022-11-24T11:46:41.793Z,7.30
2022-11-24T11:47:53.931Z,7.30
2022-11-24T11:48:56.532Z,7.40
2022-11-24T11:49:59.902Z,7.50
2022-11-24T11:51:26.276Z,7.50
2022-11-24T11:53:20.903Z,7.50
2022-11-24T11:55:00.836Z,7.60
2022-11-24T11:56:23.850Z,7.60
2022-11-24T11:57:44.846Z,7.60
2022-11-24T11:58:58.711Z,7.60
2022-11-24T12:00:28.499Z,7.60
2022-11-24T12:02:04.581Z,7.60
2022-11-24T12:03:47.519Z,7.60
2022-11-24T12:05:01.476Z,7.60
2022-11-24T12:06:40.759Z,7.60
2022-11-24T12:08:24.733Z,7.60
2022-11-24T12:10:22.394Z,7.60
2022-11-24T12:11:40.269Z,7.50
2022-11-24T12:13:42.286Z,7.50
2022-11-24T12:15:10.269Z,7.50
2022-11-24T12:16:27.827Z,7.50
2022-11-24T12:17:51.880Z,7.60
2022-11-24T12:19:08.206Z,7.60
2022-11-24T12:20:16.341Z,7.60
2022-11-24T12:21:44.981Z,7.60
2022-11-24T12:23:17.904Z,7.60
2022-11-24T12:24:59.181Z,7.60
2022-11-24T12:26:40.596Z,7.60
2022-11-24T12:28:03.060Z,7.50
2022-11-24T12:30:01.088Z,7.50
2022-11-24T12:31:12.570Z,7.50
2022-11-24T12:33:08.988Z,7.40
2022-11-24T12:35:12.094Z,7.40
2022-11-24T12:36:49.990Z,7.40
2022-11-24T12:38:10.304Z,7.40
2022-11-24T12:39:34.877Z,7.40
2022-11-24T12:41:41.645Z,7.40
2022-11-24T12:43:11.896Z,7.30
2022-11-24T12:44:52.503Z,7.30
2022-11-24T12:46:21.430Z,7.30
2022-11-24T12:47:42.106Z,7.30
2022-11-24T12:49:30.233Z,7.30
2022-11-24T12:50:38.886Z,7.30
2022-11-24T12:52:21.238Z,7.40
2022-11-24T12:53:28.755Z,7.40
2022-11-24T12:54:40.297Z,7.50
2022-11-24T12:55:44.238Z,7.50
2022-11-24T12:57:04.578Z,7.50
2022-11-24T12:58:25.705Z,7.50
2022-11-24T13:00:03.584Z,7.50
2022-11-24T13:01:21.850Z,7.60
2022-11-24T13:03:04.307Z,7.60
2022-11-24T13:04:15.615Z,7.60
2022-11-24T13:05:42.118Z,7.60
2022-11-24T13:06:52.576Z,7.70
2022-11-24T13:08:02.967Z,7.60
2022-11-24T13:09:10.307Z,7.70
2022-11-24T13:11:52.257Z,7.60
2022-11-24T13:13:00.087Z,7.60
2022-11-24T13:14:13.237Z,7.60
2022-11-24T13:15:43.272Z,7.60
2022-11-24T13:17:28.209Z,7.60
2022-11-24T13:19:06.752Z,7.60
2022-11-24T13:20:26.782Z,7.60
2022-11-24T13:21:32.709Z,7.60
2022-11-24T13:22:35.749Z,7.60
2022-11-24T13:24:37.782Z,7.60
2022-11-24T13:25:40.822Z,7.60
2022-11-24T13:26:43.231Z,7.60
2022-11-24T13:27:49.054Z,7.60
2022-11-24T13:29:18.026Z,7.60
2022-11-24T13:30:35.688Z,7.60
2022-11-24T13:31:38.264Z,7.60
2022-11-24T13:32:40.784Z,7.60
2022-11-24T13:33:43.877Z,7.60
2022-11-24T13:34:55.476Z,7.60
2022-11-24T13:36:04.334Z,7.60
2022-11-24T13:37:40.766Z,7.60
2022-11-24T13:38:46.263Z,7.60
2022-11-24T13:39:54.165Z,7.60
2022-11-24T13:41:13.506Z,7.50
2022-11-24T13:42:42.579Z,7.60
2022-11-24T13:44:16.242Z,7.60
2022-11-24T13:45:40.779Z,7.60
2022-11-24T13:47:05.764Z,7.60
2022-11-24T13:48:22.759Z,7.60
2022-11-24T13:49:41.549Z,7.60
2022-11-24T13:50:49.566Z,7.50
2022-11-24T13:52:35.660Z,7.50
2022-11-24T13:53:40.887Z,7.50
2022-11-24T13:54:43.726Z,7.50
2022-11-24T13:56:11.835Z,7.50
2022-11-24T13:57:39.206Z,7.50
2022-11-24T13:58:55.899Z,7.40
2022-11-24T14:00:02.523Z,7.40
2022-11-24T14:01:11.060Z,7.40
2022-11-24T14:02:23.369Z,7.40
2022-11-24T14:04:21.476Z,7.40
2022-11-24T14:05:20.589Z,7.40
2022-11-24T14:06:36.630Z,7.40
2022-11-24T14:07:43.186Z,7.40
2022-11-24T14:09:28.847Z,7.30
2022-11-24T14:10:36.550Z,7.30
2022-11-24T14:11:40.673Z,7.30
2022-11-24T14:12:43.984Z,7.30
2022-11-24T14:13:46.723Z,7.30
2022-11-24T14:14:52.520Z,7.30
2022-11-24T14:16:09.986Z,7.30
2022-11-24T14:17:25.068Z,7.30
2022-11-24T14:18:31.531Z,7.20
2022-11-24T14:19:34.087Z,7.20
2022-11-24T14:20:36.763Z,7.20
2022-11-24T14:21:44.429Z,7.20
2022-11-24T14:22:46.986Z,7.20
2022-11-24T14:24:23.432Z,7.20
2022-11-24T14:25:31.783Z,7.20
2022-11-24T14:26:41.402Z,7.20
2022-11-24T14:27:44.001Z,7.10
2022-11-24T14:28:46.912Z,7.10
2022-11-24T14:30:15.550Z,7.10
2022-11-24T14:31:26.385Z,7.10
2022-11-24T14:32:29.839Z,7.10
2022-11-24T14:33:32.401Z,7.00
2022-11-24T14:35:26.902Z,7.00
2022-11-24T14:36:29.532Z,6.90
2022-11-24T14:37:32.080Z,6.90
2022-11-24T14:38:34.853Z,6.90
2022-11-24T14:39:43.495Z,6.80
2022-11-24T14:40:51.560Z,6.80
2022-11-24T14:42:17.051Z,6.80
2022-11-24T14:43:31.618Z,6.80
2022-11-24T14:44:52.827Z,6.80
2022-11-24T14:46:00.010Z,6.70
2022-11-24T14:47:06.083Z,6.70
2022-11-24T14:48:16.950Z,6.70
2022-11-24T14:49:23.388Z,6.70
2022-11-24T14:50:26.234Z,6.60
2022-11-24T14:51:33.144Z,6.60
2022-11-24T14:52:36.121Z,6.60
2022-11-24T14:53:44.089Z,6.60
2022-11-24T14:54:55.545Z,6.60
2022-11-24T14:56:25.971Z,6.60
2022-11-24T14:57:34.997Z,6.60
2022-11-24T14:58:42.024Z,6.50
2022-11-24T15:00:27.342Z,6.50
2022-11-24T15:01:36.304Z,6.50
2022-11-24T15:02:50.111Z,6.50
2022-11-24T15:05:00.906Z,6.50
2022-11-24T15:05:58.634Z,6.50
2022-11-24T15:07:25.770Z,6.50
2022-11-24T15:08:37.466Z,6.50
2022-11-24T15:09:48.385Z,6.40
2022-11-24T15:11:00.811Z,6.40
2022-11-24T15:12:10.121Z,6.40
2022-11-24T15:13:24.272Z,6.50
2022-11-24T15:14:51.736Z,6.40
2022-11-24T15:16:02.855Z,6.40
2022-11-24T15:17:05.897Z,6.50
2022-11-24T15:18:39.584Z,6.40
2022-11-24T15:19:45.446Z,6.40
2022-11-24T15:20:47.975Z,6.40
2022-11-24T15:21:50.487Z,6.40
2022-11-24T15:23:26.999Z,6.40
2022-11-24T15:24:29.622Z,6.50
2022-11-24T15:25:34.126Z,6.40
2022-11-24T15:26:41.648Z,6.40