createdAt,value
2018-06-14T00:01:11.674Z,71.99
2018-06-14T00:03:41.657Z,72.19
2018-06-14T00:06:11.632Z,70.99
2018-06-14T00:08:41.631Z,71.33
2018-06-14T00:11:12.219Z,72.62
2018-06-14T00:13:42.207Z,74.24
2018-06-14T00:16:12.488Z,75.47
2018-06-14T00:18:42.430Z,76.88
2018-06-14T00:21:12.638Z,75.84
2018-06-14T00:23:42.666Z,76.18
2018-06-14T00:26:12.626Z,76.97
2018-06-14T00:28:42.498Z,75.17
2018-06-14T00:31:12.513Z,75.35
2018-06-14T00:33:42.390Z,76.94
2018-06-14T00:36:12.176Z,76.22
2018-06-14T00:38:42.066Z,77.01
2018-06-14T00:41:11.958Z,76.95
2018-06-14T00:43:41.862Z,74.76
2018-06-14T00:46:11.752Z,72.96
2018-06-14T00:48:41.571Z,71.83
2018-06-14T00:51:11.514Z,73.75
2018-06-14T00:53:41.413Z,75.20
2018-06-14T00:56:11.613Z,76.59
2018-06-14T00:58:41.522Z,76.65
2018-06-14T01:01:11.375Z,76.99
2018-06-14T01:03:41.122Z,78.53
2018-06-14T01:06:11.094Z,78.69
2018-06-14T01:08:41.032Z,78.13
2018-06-14T01:11:10.788Z,75.32
2018-06-14T01:13:41.031Z,73.68
2018-06-14T01:16:11.351Z,73.81
2018-06-14T01:18:41.346Z,75.82
2018-06-14T01:21:11.226Z,75.00
2018-06-14T01:23:41.037Z,74.58
2018-06-14T01:26:10.913Z,73.68
2018-06-14T01:28:41.454Z,74.87
2018-06-14T01:31:11.333Z,76.99
2018-06-14T01:33:41.282Z,78.23
2018-06-14T01:36:11.243Z,78.30
2018-06-14T01:38:41.831Z,77.22
2018-06-14T01:41:11.215Z,78.50
2018-06-14T01:43:41.051Z,78.29
2018-06-14T01:46:11.050Z,77.46
2018-06-14T01:48:41.361Z,77.11
2018-06-14T01:51:11.395Z,75.67
2018-06-14T01:53:41.948Z,73.29
2018-06-14T01:56:11.855Z,73.49
2018-06-14T01:58:41.617Z,75.74
2018-06-14T02:01:11.584Z,77.98
2018-06-14T02:03:41.473Z,75.14
2018-06-14T02:06:11.153Z,73.26
2018-06-14T02:08:41.379Z,72.48
2018-06-14T02:11:11.725Z,73.41
2018-06-14T02:13:41.599Z,75.26
2018-06-14T02:16:13.326Z,77.45
2018-06-14T02:18:43.310Z,77.65
2018-06-14T02:21:13.254Z,76.67
2018-06-14T02:23:43.646Z,78.12
2018-06-14T02:26:13.470Z,78.33
2018-06-14T02:28:43.377Z,79.27
2018-06-14T02:31:13.267Z,79.67
2018-06-14T02:33:43.254Z,78.69
2018-06-14T02:36:13.286Z,77.26
2018-06-14T02:38:44.135Z,77.98
2018-06-14T02:41:14.158Z,79.11
2018-06-14T02:43:44.146Z,76.74
2018-06-14T02:46:14.147Z,78.40
2018-06-14T02:48:44.112Z,78.79
2018-06-14T02:51:13.626Z,78.30
2018-06-14T02:53:43.359Z,77.49
2018-06-14T02:56:13.713Z,78.18
2018-06-14T02:58:43.703Z,76.76
2018-06-14T03:01:13.486Z,75.73
2018-06-14T03:03:43.325Z,79.37
2018-06-14T03:06:13.618Z,79.96
2018-06-14T03:08:43.456Z,80.26
2018-06-14T03:11:13.415Z,80.60
2018-06-14T03:13:43.486Z,80.08
2018-06-14T03:16:13.435Z,80.34
2018-06-14T03:18:43.386Z,80.64
2018-06-14T03:21:13.234Z,79.18
2018-06-14T03:23:43.271Z,79.87
2018-06-14T03:26:13.082Z,79.36
2018-06-14T03:28:43.053Z,78.61
2018-06-14T03:31:13.066Z,79.32
2018-06-14T03:33:42.862Z,79.75
2018-06-14T03:36:12.826Z,79.54
2018-06-14T03:38:42.854Z,79.75
2018-06-14T03:41:12.847Z,79.08
2018-06-14T03:43:42.783Z,80.19
2018-06-14T03:46:12.750Z,80.19
2018-06-14T03:48:42.730Z,81.12
2018-06-14T03:51:12.735Z,82.07
2018-06-14T03:53:42.638Z,81.71
2018-06-14T03:56:12.589Z,81.39
2018-06-14T03:58:42.471Z,81.64
2018-06-14T04:01:12.303Z,81.20
2018-06-14T04:03:42.067Z,82.16
2018-06-14T04:06:12.758Z,79.99
2018-06-14T04:08:42.617Z,79.41
2018-06-14T04:11:12.615Z,78.53
2018-06-14T04:13:43.454Z,77.26
2018-06-14T04:16:13.348Z,78.21
2018-06-14T04:18:43.122Z,77.87
2018-06-14T04:21:13.043Z,78.42
2018-06-14T04:23:43.006Z,77.84
2018-06-14T04:26:12.876Z,77.87
2018-06-14T04:28:42.941Z,79.80
2018-06-14T04:31:12.938Z,79.85
2018-06-14T04:33:42.760Z,79.96
2018-06-14T04:36:12.706Z,80.45
2018-06-14T04:38:42.673Z,79.70
2018-06-14T04:41:12.542Z,78.99
2018-06-14T04:43:42.418Z,78.35
2018-06-14T04:46:12.431Z,77.77
2018-06-14T04:48:42.668Z,78.28
2018-06-14T04:51:12.923Z,76.90
2018-06-14T04:53:42.929Z,77.91
2018-06-14T04:56:13.595Z,78.67
2018-06-14T04:58:43.537Z,78.35
2018-06-14T05:01:13.407Z,78.85
2018-06-14T05:03:43.327Z,78.71
2018-06-14T05:06:13.222Z,78.48
2018-06-14T05:08:43.600Z,79.56
2018-06-14T05:11:13.574Z,78.62
2018-06-14T05:13:43.398Z,79.66
2018-06-14T05:16:13.237Z,78.57
2018-06-14T05:18:43.326Z,77.35
2018-06-14T05:21:13.362Z,77.22
2018-06-14T05:23:44.048Z,76.40
2018-06-14T05:26:14.063Z,75.97
2018-06-14T05:28:43.943Z,76.39
2018-06-14T05:31:13.846Z,75.24
2018-06-14T05:33:43.798Z,75.26
2018-06-14T05:36:13.773Z,75.24
2018-06-14T05:38:43.732Z,75.54
2018-06-14T05:41:13.734Z,75.69
2018-06-14T05:43:43.546Z,77.69
2018-06-14T05:46:23.979Z,76.12
2018-06-14T05:48:54.375Z,76.70
2018-06-14T05:51:24.210Z,77.55
2018-06-14T05:53:54.067Z,76.30
2018-06-14T05:56:23.967Z,77.15
2018-06-14T05:58:53.810Z,77.21
2018-06-14T06:01:23.788Z,77.91
2018-06-14T06:03:53.851Z,75.74
2018-06-14T06:06:23.738Z,76.75
2018-06-14T06:08:53.726Z,75.38
2018-06-14T06:11:23.725Z,74.30
2018-06-14T06:13:53.699Z,75.85
2018-06-14T06:16:23.654Z,74.67
2018-06-14T06:18:53.662Z,74.56
2018-06-14T06:21:23.656Z,73.89
2018-06-14T06:23:53.715Z,73.60
2018-06-14T06:26:23.782Z,74.03
2018-06-14T06:28:53.521Z,73.24
2018-06-14T06:31:23.548Z,72.36
2018-06-14T06:33:53.414Z,72.18
2018-06-14T06:36:23.302Z,72.75
2018-06-14T06:38:53.062Z,71.10
2018-06-14T06:41:23.139Z,72.08
2018-06-14T06:43:53.037Z,72.65
2018-06-14T06:46:22.768Z,71.97
2018-06-14T06:48:52.671Z,71.61
2018-06-14T06:51:22.678Z,70.27
2018-06-14T06:53:52.680Z,70.75
2018-06-14T06:56:22.766Z,70.77
2018-06-14T06:58:53.042Z,70.91
2018-06-14T07:01:22.843Z,70.17
2018-06-14T07:03:52.920Z,69.19
2018-06-14T07:06:22.552Z,70.28
2018-06-14T07:08:52.321Z,69.67
2018-06-14T07:11:22.176Z,69.30
2018-06-14T07:13:52.169Z,68.81
2018-06-14T07:16:22.064Z,68.21
2018-06-14T07:18:52.318Z,67.39
2018-06-14T07:21:22.175Z,68.31
2018-06-14T07:23:52.146Z,68.06
2018-06-14T07:26:23.135Z,66.69
2018-06-14T07:28:52.998Z,66.89
2018-06-14T07:31:22.730Z,65.22
2018-06-14T07:33:52.661Z,66.97
2018-06-14T07:36:22.648Z,66.22
2018-06-14T07:38:52.571Z,66.46
2018-06-14T07:41:22.549Z,65.48
2018-06-14T07:43:52.450Z,64.88
2018-06-14T07:46:22.459Z,64.94
2018-06-14T07:48:52.419Z,64.57
2018-06-14T07:51:22.332Z,64.80
2018-06-14T07:53:52.306Z,63.54
2018-06-14T07:56:22.279Z,62.29
2018-06-14T07:58:52.162Z,62.66
2018-06-14T08:01:21.770Z,62.81
2018-06-14T08:03:51.788Z,61.62
2018-06-14T08:06:21.678Z,62.60
2018-06-14T08:08:51.465Z,60.19
2018-06-14T08:11:21.254Z,61.62
2018-06-14T08:13:51.275Z,62.31
2018-06-14T08:16:21.085Z,60.58
2018-06-14T08:18:50.982Z,61.69
2018-06-14T08:21:20.858Z,60.64
2018-06-14T08:23:50.806Z,61.24
2018-06-14T08:26:20.833Z,60.31
2018-06-14T08:28:50.835Z,59.13
2018-06-14T08:31:20.803Z,58.94
2018-06-14T08:33:50.778Z,60.13
2018-06-14T08:36:20.638Z,59.79
2018-06-14T08:38:50.376Z,59.17
2018-06-14T08:41:20.198Z,59.46
2018-06-14T08:43:50.054Z,59.72
2018-06-14T08:46:20.039Z,58.97
2018-06-14T08:48:53.000Z,59.61
2018-06-14T08:51:23.100Z,59.19
2018-06-14T08:53:53.058Z,58.32
2018-06-14T08:56:22.888Z,58.22
2018-06-14T08:58:52.798Z,56.20
2018-06-14T09:01:22.758Z,57.59
2018-06-14T09:03:53.027Z,57.61
2018-06-14T09:06:22.999Z,56.80
2018-06-14T09:08:52.835Z,57.25
2018-06-14T09:11:22.831Z,57.09
2018-06-14T09:13:52.738Z,56.88
2018-06-14T09:16:23.069Z,57.84
2018-06-14T09:18:52.933Z,56.53
2018-06-14T09:21:22.762Z,56.40
2018-06-14T09:23:52.933Z,56.80
2018-06-14T09:26:22.922Z,55.14
2018-06-14T09:28:52.826Z,54.26
2018-06-14T09:31:22.703Z,56.14
2018-06-14T09:33:52.694Z,55.40
2018-06-14T09:36:22.562Z,54.43
2018-06-14T09:38:52.551Z,54.16
2018-06-14T09:41:22.431Z,54.36
2018-06-14T09:43:52.490Z,54.97
2018-06-14T09:46:22.436Z,54.66
2018-06-14T09:48:58.199Z,55.88
2018-06-14T09:51:28.034Z,54.02
2018-06-14T09:53:57.894Z,54.90
2018-06-14T09:56:44.238Z,52.71
2018-06-14T09:59:14.230Z,54.03
2018-06-14T10:01:44.182Z,54.44
2018-06-14T10:04:14.111Z,54.25
2018-06-14T10:06:44.091Z,53.95
2018-06-14T10:09:13.929Z,54.55
2018-06-14T10:11:43.715Z,54.03
2018-06-14T10:14:17.266Z,54.81
2018-06-14T10:16:47.282Z,53.53
2018-06-14T10:19:17.236Z,54.09
2018-06-14T10:21:47.323Z,54.25
2018-06-14T10:24:17.171Z,54.60
2018-06-14T10:26:47.011Z,54.31
2018-06-14T10:29:16.902Z,53.74
2018-06-14T10:31:46.742Z,54.79
2018-06-14T10:34:16.599Z,54.41
2018-06-14T10:36:46.550Z,54.29
2018-06-14T10:39:16.407Z,52.83
2018-06-14T10:41:48.555Z,53.85
2018-06-14T10:44:18.602Z,54.06
2018-06-14T10:46:48.531Z,54.39
2018-06-14T10:49:18.361Z,53.29
2018-06-14T10:51:48.385Z,53.77
2018-06-14T10:54:18.695Z,53.33
2018-06-14T10:56:48.894Z,52.99
2018-06-14T10:59:18.741Z,52.63
2018-06-14T11:01:49.547Z,52.73
2018-06-14T11:04:19.399Z,53.23
2018-06-14T11:06:49.303Z,53.26
2018-06-14T11:09:19.176Z,55.30
2018-06-14T11:11:49.181Z,53.52
2018-06-14T11:14:19.094Z,52.73
2018-06-14T11:16:49.054Z,52.40
2018-06-14T11:19:18.889Z,52.56
2018-06-14T11:21:48.790Z,51.88
2018-06-14T11:24:18.635Z,51.97
2018-06-14T11:26:48.461Z,51.17
2018-06-14T11:29:18.219Z,50.63
2018-06-14T11:31:50.654Z,51.34
2018-06-14T11:34:20.679Z,49.58
2018-06-14T11:36:50.719Z,50.45
2018-06-14T11:39:20.548Z,51.17
2018-06-14T11:41:50.381Z,51.74
2018-06-14T11:44:20.307Z,51.37
2018-06-14T11:46:50.194Z,49.94
2018-06-14T11:49:19.939Z,47.99
2018-06-14T11:51:49.931Z,50.43
2018-06-14T11:54:19.722Z,48.73
2018-06-14T11:56:49.554Z,49.22
2018-06-14T11:59:19.623Z,48.90
2018-06-14T12:01:50.625Z,46.70
2018-06-14T12:04:20.595Z,48.32
2018-06-14T12:06:50.451Z,48.14
2018-06-14T12:09:21.135Z,48.72
2018-06-14T12:11:51.266Z,49.52
2018-06-14T12:14:21.199Z,48.28
2018-06-14T12:16:51.101Z,49.04
2018-06-14T12:19:20.892Z,48.57
2018-06-14T12:21:50.819Z,48.47
2018-06-14T12:24:20.767Z,49.51
2018-06-14T12:26:50.228Z,48.17
2018-06-14T12:29:20.033Z,50.34
2018-06-14T12:31:49.795Z,49.13
2018-06-14T12:34:19.909Z,47.62
2018-06-14T12:36:49.791Z,48.56
2018-06-14T12:39:19.916Z,49.68
2018-06-14T12:41:49.766Z,48.54
2018-06-14T12:44:19.861Z,49.00
2018-06-14T12:46:53.316Z,48.84
2018-06-14T12:49:23.139Z,48.54
2018-06-14T12:51:53.077Z,47.73
2018-06-14T12:54:23.110Z,46.14
2018-06-14T12:56:52.968Z,47.93
2018-06-14T12:59:22.894Z,47.25
2018-06-14T13:01:52.816Z,46.69
2018-06-14T13:04:22.843Z,47.33
2018-06-14T13:06:52.732Z,47.93
2018-06-14T13:09:22.856Z,47.37
2018-06-14T13:11:53.387Z,47.03
2018-06-14T13:14:23.323Z,47.89
2018-06-14T13:16:53.279Z,46.10
2018-06-14T13:19:23.035Z,47.58
2018-06-14T13:21:53.526Z,47.94
2018-06-14T13:24:23.524Z,46.61
2018-06-14T13:26:53.462Z,45.43
2018-06-14T13:29:23.323Z,47.42
2018-06-14T13:31:53.176Z,47.29
2018-06-14T13:34:23.344Z,46.07
2018-06-14T13:36:53.781Z,46.98
2018-06-14T13:39:23.643Z,47.18
2018-06-14T13:41:53.510Z,47.87
2018-06-14T13:44:23.368Z,48.01
2018-06-14T13:46:54.230Z,46.67
2018-06-14T13:49:24.248Z,47.10
2018-06-14T13:51:54.212Z,47.13
2018-06-14T13:54:24.131Z,47.33
2018-06-14T13:56:54.082Z,47.26
2018-06-14T13:59:24.025Z,47.74
2018-06-14T14:01:54.819Z,49.06
2018-06-14T14:04:24.875Z,47.88
2018-06-14T14:07:11.286Z,48.01
2018-06-14T14:09:41.273Z,47.20
2018-06-14T14:12:11.185Z,47.75
2018-06-14T14:14:41.213Z,47.10
2018-06-14T14:17:11.220Z,47.48
2018-06-14T14:19:41.132Z,47.77
2018-06-14T14:22:11.023Z,47.82
2018-06-14T14:24:40.889Z,48.96
2018-06-14T14:27:10.778Z,48.29
2018-06-14T14:29:40.715Z,47.46
2018-06-14T14:32:10.651Z,47.32
2018-06-14T14:34:40.511Z,48.87
2018-06-14T14:37:10.632Z,49.19
2018-06-14T14:39:40.491Z,48.64
2018-06-14T14:42:10.332Z,48.19
2018-06-14T14:44:40.830Z,49.53
2018-06-14T14:47:10.791Z,50.76
2018-06-14T14:49:40.630Z,51.20
2018-06-14T14:52:10.592Z,54.10
2018-06-14T14:54:40.520Z,53.21
2018-06-14T14:57:10.022Z,55.57
2018-06-14T14:59:39.916Z,53.96
2018-06-14T15:02:09.812Z,54.86
2018-06-14T15:04:39.700Z,54.72
2018-06-14T15:07:09.978Z,55.05
2018-06-14T15:09:39.874Z,57.81
2018-06-14T15:12:09.816Z,57.67
2018-06-14T15:14:39.721Z,58.33
2018-06-14T15:17:09.619Z,58.22
2018-06-14T15:19:39.512Z,58.87
2018-06-14T15:22:09.414Z,60.80
2018-06-14T15:24:39.440Z,61.50
2018-06-14T15:27:09.308Z,62.99
2018-06-14T15:29:39.473Z,63.47
2018-06-14T15:32:21.908Z,65.51
2018-06-14T15:34:51.795Z,64.65
2018-06-14T15:37:21.871Z,62.88
2018-06-14T15:39:51.801Z,66.99
2018-06-14T15:42:21.722Z,66.29
2018-06-14T15:44:51.873Z,69.07
2018-06-14T15:47:39.116Z,66.77
2018-06-14T15:50:27.378Z,67.35
2018-06-14T15:52:57.323Z,68.79
2018-06-14T15:58:52.943Z,71.03
2018-06-14T16:01:41.467Z,71.99
2018-06-14T16:04:14.427Z,66.59
2018-06-14T16:06:44.279Z,66.62
2018-06-14T16:09:14.368Z,67.60
2018-06-14T16:11:47.821Z,69.94
2018-06-14T16:14:22.859Z,70.87
2018-06-14T16:16:53.100Z,71.22
2018-06-14T16:23:04.500Z,73.23
2018-06-14T16:25:38.175Z,68.97
2018-06-14T16:31:08.337Z,72.49
2018-06-14T16:34:02.408Z,73.91
2018-06-14T16:36:34.547Z,71.46
2018-06-14T16:39:07.567Z,72.01
2018-06-14T16:41:38.432Z,72.13
2018-06-14T16:44:08.632Z,70.93
2018-06-14T16:46:38.612Z,70.56
2018-06-14T16:49:08.649Z,73.31
2018-06-14T16:51:38.790Z,73.17
2018-06-14T16:54:09.111Z,71.59
2018-06-14T16:57:04.848Z,71.95
2018-06-14T16:59:36.395Z,72.36
2018-06-14T17:02:07.899Z,72.65
2018-06-14T17:04:38.747Z,73.80
2018-06-14T17:07:08.874Z,76.32
2018-06-14T17:12:52.692Z,72.77
2018-06-14T17:15:25.853Z,71.95
2018-06-14T17:18:04.267Z,70.73
2018-06-14T17:20:36.742Z,73.60
2018-06-14T17:23:07.340Z,70.50
2018-06-14T17:25:37.393Z,73.79
2018-06-14T17:28:07.743Z,73.86
2018-06-14T17:30:37.735Z,72.70
2018-06-14T17:36:30.412Z,71.91
2018-06-14T17:47:56.053Z,75.31
2018-06-14T17:50:40.082Z,75.15
2018-06-14T17:53:12.352Z,76.84
2018-06-14T17:55:58.017Z,76.97
2018-06-14T17:58:28.387Z,76.95
2018-06-14T18:00:58.543Z,78.50
2018-06-14T18:03:28.840Z,74.44
2018-06-14T18:06:02.113Z,75.89
2018-06-14T18:08:39.206Z,74.16
2018-06-14T18:11:09.202Z,76.28
2018-06-14T18:13:39.871Z,78.03
2018-06-14T18:16:25.742Z,76.40
2018-06-14T18:19:31.067Z,73.58
2018-06-14T18:22:28.855Z,76.05
2018-06-14T18:25:22.649Z,74.63
2018-06-14T18:28:06.517Z,74.25
2018-06-14T18:30:55.919Z,75.29
2018-06-14T18:33:30.999Z,78.38
2018-06-14T18:36:05.939Z,74.01
2018-06-14T18:41:55.472Z,73.60
2018-06-14T18:48:40.949Z,74.07
2018-06-14T18:51:25.824Z,78.04
2018-06-14T18:53:55.942Z,78.40
2018-06-14T18:56:55.712Z,76.50
2018-06-14T20:40:19.927Z,75.77
2018-06-14T20:43:16.869Z,74.88
2018-06-14T20:45:54.707Z,78.18
2018-06-14T20:48:25.059Z,78.60
2018-06-14T20:51:21.533Z,78.03
2018-06-14T20:53:55.827Z,76.18
2018-06-14T20:56:35.870Z,79.91
2018-06-14T20:59:05.394Z,77.93
2018-06-14T21:01:35.671Z,77.63
2018-06-14T21:07:09.714Z,81.72
2018-06-14T21:09:45.144Z,82.34
2018-06-14T21:12:21.551Z,82.38
2018-06-14T21:14:52.264Z,83.14
2018-06-14T21:17:22.647Z,81.70
2018-06-14T21:19:52.586Z,79.77
2018-06-14T21:22:22.549Z,82.41
2018-06-14T21:24:52.606Z,81.98
2018-06-14T21:27:22.579Z,83.48
2018-06-14T21:29:52.647Z,81.32
2018-06-14T21:32:22.588Z,81.24
2018-06-14T21:34:52.714Z,81.33
2018-06-14T21:37:22.793Z,79.55
2018-06-14T21:39:52.742Z,79.00
2018-06-14T21:42:22.615Z,79.42
2018-06-14T21:44:53.412Z,80.35
2018-06-14T21:47:23.497Z,78.74
2018-06-14T21:49:53.519Z,78.83
2018-06-14T21:52:26.807Z,78.42
2018-06-14T21:54:57.012Z,77.56
2018-06-14T21:57:26.998Z,79.96
2018-06-14T21:59:57.181Z,78.22
2018-06-14T22:02:27.189Z,83.21
2018-06-14T22:04:57.392Z,81.59
2018-06-14T22:07:27.429Z,82.23
2018-06-14T22:09:57.620Z,80.88
2018-06-14T22:12:27.888Z,79.48
2018-06-14T22:14:58.468Z,77.97
2018-06-14T22:17:28.979Z,76.83
2018-06-14T22:20:00.760Z,76.42
2018-06-14T22:22:30.878Z,76.41
2018-06-14T22:25:01.289Z,76.28
2018-06-14T22:27:31.897Z,80.15
2018-06-14T22:30:02.716Z,76.97
2018-06-14T22:32:33.420Z,76.57
2018-06-14T22:35:46.766Z,79.35
2018-06-14T22:38:17.490Z,76.15
2018-06-14T22:40:47.696Z,76.64
2018-06-14T22:43:18.557Z,76.11
2018-06-14T22:45:48.608Z,76.35
2018-06-14T22:48:18.774Z,76.62
2018-06-14T22:51:05.334Z,76.71
2018-06-14T22:53:36.243Z,77.43
2018-06-14T22:56:06.649Z,77.51
2018-06-14T22:58:37.450Z,76.91
2018-06-14T23:01:38.958Z,75.93
2018-06-14T23:04:10.451Z,78.14
2018-06-14T23:06:40.699Z,80.91
2018-06-14T23:10:43.604Z,78.87
2018-06-14T23:13:16.071Z,76.47
2018-06-14T23:15:47.241Z,75.64
2018-06-14T23:18:18.029Z,76.36
2018-06-14T23:20:48.724Z,76.09
2018-06-14T23:23:18.860Z,76.97
2018-06-14T23:25:48.655Z,79.44
2018-06-14T23:28:19.067Z,79.77
2018-06-14T23:30:50.115Z,80.55
2018-06-14T23:33:20.192Z,78.32
2018-06-14T23:35:49.936Z,77.72
2018-06-14T23:38:21.090Z,78.11
2018-06-14T23:40:51.508Z,76.71
2018-06-14T23:43:21.979Z,78.96
2018-06-14T23:45:52.280Z,78.40
2018-06-14T23:48:22.310Z,79.29
2018-06-14T23:50:53.386Z,77.61
2018-06-14T23:53:22.918Z,78.30
2018-06-14T23:55:52.875Z,77.08
2018-06-14T23:58:22.775Z,78.09
