createdAt,value
2023-05-18T05:01:09.698Z,95456.00
2023-05-18T05:02:09.659Z,95458.00
2023-05-18T05:03:09.751Z,95460.00
2023-05-18T05:04:09.762Z,95458.00
2023-05-18T05:05:09.776Z,95458.00
2023-05-18T05:06:09.814Z,95458.00
2023-05-18T05:07:09.862Z,95458.00
2023-05-18T05:08:09.877Z,95456.00
2023-05-18T05:09:09.903Z,95456.00
2023-05-18T05:10:09.910Z,95458.00
2023-05-18T05:11:09.907Z,95458.00
2023-05-18T05:12:09.954Z,95456.00
2023-05-18T05:13:09.927Z,95454.00
2023-05-18T05:14:09.974Z,95458.00
2023-05-18T05:15:09.958Z,95456.00
2023-05-18T05:16:09.994Z,95456.00
2023-05-18T05:17:10.036Z,95452.00
2023-05-18T05:18:10.045Z,95458.00
2023-05-18T05:19:10.122Z,95456.00
2023-05-18T05:20:10.112Z,95458.00
2023-05-18T05:21:10.094Z,95456.00
2023-05-18T05:22:10.109Z,95456.00
2023-05-18T05:23:10.228Z,95456.00
2023-05-18T05:24:10.216Z,95454.00
2023-05-18T05:25:10.254Z,95454.00
2023-05-18T05:26:10.263Z,95456.00
2023-05-18T05:27:10.281Z,95452.00
2023-05-18T05:28:11.117Z,95452.00
2023-05-18T05:29:10.412Z,95452.00
2023-05-18T05:30:10.415Z,95454.00
2023-05-18T05:31:10.511Z,95454.00
2023-05-18T05:32:10.507Z,95452.00
2023-05-18T05:33:13.242Z,95448.00
2023-05-18T05:34:10.505Z,95450.00
2023-05-18T05:35:10.526Z,95452.00
2023-05-18T05:36:10.580Z,95448.00
2023-05-18T05:37:10.527Z,95448.00
2023-05-18T05:38:10.516Z,95450.00
2023-05-18T05:39:10.563Z,95448.00
2023-05-18T05:40:10.497Z,95452.00
2023-05-18T05:41:10.494Z,95450.00
2023-05-18T05:42:10.501Z,95450.00
2023-05-18T05:43:10.466Z,95450.00
2023-05-18T05:44:10.475Z,95448.00
2023-05-18T05:45:10.512Z,95450.00
2023-05-18T05:46:10.435Z,95448.00
2023-05-18T05:47:10.518Z,95448.00
2023-05-18T05:48:13.379Z,95450.00
2023-05-18T05:49:10.455Z,95448.00
2023-05-18T05:50:10.426Z,95450.00
2023-05-18T05:51:10.460Z,95448.00
2023-05-18T05:52:10.394Z,95448.00
2023-05-18T05:53:10.423Z,95446.00
2023-05-18T05:54:13.137Z,95448.00
2023-05-18T05:55:10.456Z,95450.00
2023-05-18T05:56:10.414Z,95446.00
2023-05-18T05:57:10.417Z,95444.00
2023-05-18T05:58:11.117Z,95442.00
2023-05-18T05:59:10.408Z,95444.00
2023-05-18T06:00:10.368Z,95444.00
2023-05-18T06:01:10.365Z,95444.00
2023-05-18T06:02:10.689Z,95444.00
2023-05-18T06:03:10.453Z,95442.00
2023-05-18T06:04:10.363Z,95442.00
2023-05-18T06:05:10.328Z,95442.00
2023-05-18T06:06:10.367Z,95444.00
2023-05-18T06:07:10.312Z,95446.00
2023-05-18T06:08:10.369Z,95444.00
2023-05-18T06:09:10.285Z,95450.00
2023-05-18T06:10:10.311Z,95448.00
2023-05-18T06:11:11.588Z,95452.00
2023-05-18T06:12:10.348Z,95452.00
2023-05-18T06:13:10.270Z,95450.00
2023-05-18T06:14:10.268Z,95452.00
2023-05-18T06:15:10.255Z,95452.00
2023-05-18T06:16:10.290Z,95450.00
2023-05-18T06:17:10.273Z,95452.00
2023-05-18T06:18:12.789Z,95452.00
2023-05-18T06:19:10.252Z,95452.00
2023-05-18T06:20:10.223Z,95456.00
2023-05-18T06:21:10.249Z,95458.00
2023-05-18T06:22:10.238Z,95452.00
2023-05-18T06:23:10.232Z,95456.00
2023-05-18T06:24:10.295Z,95458.00
2023-05-18T06:25:10.193Z,95458.00
2023-05-18T06:26:11.125Z,95460.00
2023-05-18T06:27:10.245Z,95458.00
2023-05-18T06:28:10.207Z,95458.00
2023-05-18T06:29:10.164Z,95458.00
2023-05-18T06:30:10.162Z,95460.00
2023-05-18T06:31:10.171Z,95458.00
2023-05-18T06:32:10.192Z,95454.00
2023-05-18T06:33:10.266Z,95454.00
2023-05-18T06:34:11.166Z,95454.00
2023-05-18T06:35:10.228Z,95452.00
2023-05-18T06:36:10.128Z,95452.00
2023-05-18T06:37:10.114Z,95452.00
2023-05-18T06:38:10.131Z,95450.00
2023-05-18T06:39:10.133Z,95452.00
2023-05-18T06:40:10.130Z,95452.00
2023-05-18T06:41:10.116Z,95450.00
2023-05-18T06:42:10.134Z,95452.00
2023-05-18T06:43:10.061Z,95450.00
2023-05-18T06:44:10.118Z,95452.00
2023-05-18T06:45:11.699Z,95452.00
2023-05-18T06:46:10.125Z,95452.00
2023-05-18T06:47:10.622Z,95456.00
2023-05-18T06:48:10.092Z,95454.00
2023-05-18T06:49:10.624Z,95452.00
2023-05-18T06:50:10.028Z,95456.00
2023-05-18T06:51:10.048Z,95456.00
2023-05-18T06:52:10.060Z,95456.00
2023-05-18T06:53:10.011Z,95456.00
2023-05-18T06:54:10.135Z,95456.00
2023-05-18T06:55:09.995Z,95456.00
2023-05-18T06:56:10.000Z,95458.00
2023-05-18T06:57:10.062Z,95456.00
2023-05-18T06:58:09.971Z,95458.00
2023-05-18T06:59:10.649Z,95456.00
2023-05-18T07:00:10.083Z,95456.00
2023-05-18T07:01:10.185Z,95456.00
2023-05-18T07:02:10.154Z,95460.00
2023-05-18T07:03:10.262Z,95458.00
2023-05-18T07:04:10.302Z,95458.00
2023-05-18T07:05:10.236Z,95456.00
2023-05-18T07:06:10.345Z,95458.00
2023-05-18T07:07:10.321Z,95458.00
2023-05-18T07:08:10.422Z,95454.00
2023-05-18T07:09:10.495Z,95458.00
2023-05-18T07:10:10.528Z,95458.00
2023-05-18T07:11:11.142Z,95458.00
2023-05-18T07:12:10.643Z,95458.00
2023-05-18T07:13:10.635Z,95456.00
2023-05-18T07:14:10.706Z,95456.00
2023-05-18T07:15:10.754Z,95458.00
2023-05-18T07:16:10.893Z,95454.00
2023-05-18T07:17:12.666Z,95452.00
2023-05-18T07:18:11.010Z,95454.00
2023-05-18T07:19:10.924Z,95454.00
2023-05-18T07:20:10.946Z,95448.00
2023-05-18T07:21:11.007Z,95446.00
2023-05-18T07:22:11.047Z,95446.00
2023-05-18T07:23:11.157Z,95444.00
2023-05-18T07:24:12.761Z,95444.00
2023-05-18T07:25:11.223Z,95446.00
2023-05-18T07:26:11.269Z,95440.00
2023-05-18T07:27:11.352Z,95442.00
2023-05-18T07:28:11.385Z,95444.00
2023-05-18T07:29:11.401Z,95444.00
2023-05-18T07:30:11.448Z,95442.00
2023-05-18T07:31:11.559Z,95440.00
2023-05-18T07:32:11.571Z,95442.00
2023-05-18T07:33:11.619Z,95440.00
2023-05-18T07:34:11.627Z,95442.00
2023-05-18T07:35:11.693Z,95440.00
2023-05-18T07:36:11.818Z,95438.00
2023-05-18T07:37:11.821Z,95442.00
2023-05-18T07:38:11.875Z,95442.00
2023-05-18T07:39:11.922Z,95440.00
2023-05-18T07:40:12.008Z,95440.00
2023-05-18T07:41:12.063Z,95438.00
2023-05-18T07:42:12.076Z,95438.00
2023-05-18T07:43:12.681Z,95436.00
2023-05-18T07:44:12.211Z,95434.00
2023-05-18T07:45:12.178Z,95434.00
2023-05-18T07:46:12.312Z,95434.00
2023-05-18T07:47:12.368Z,95436.00
2023-05-18T07:48:12.379Z,95434.00
2023-05-18T07:49:12.341Z,95434.00
2023-05-18T07:50:13.186Z,95436.00
2023-05-18T07:51:12.476Z,95436.00
2023-05-18T07:52:12.486Z,95438.00
2023-05-18T07:53:12.525Z,95438.00
2023-05-18T07:54:12.633Z,95438.00
2023-05-18T07:55:12.618Z,95438.00
2023-05-18T07:56:12.696Z,95438.00
2023-05-18T07:57:12.699Z,95436.00
2023-05-18T07:58:14.672Z,95436.00
2023-05-18T07:59:12.914Z,95434.00
2023-05-18T08:00:12.873Z,95440.00
2023-05-18T08:01:12.949Z,95438.00
2023-05-18T08:02:13.020Z,95438.00
2023-05-18T08:03:13.154Z,95436.00
2023-05-18T08:04:13.280Z,95436.00
2023-05-18T08:05:13.132Z,95438.00
2023-05-18T08:06:14.150Z,95440.00
2023-05-18T08:07:13.269Z,95440.00
2023-05-18T08:08:14.143Z,95436.00
2023-05-18T08:09:13.421Z,95436.00
2023-05-18T08:10:13.432Z,95438.00
2023-05-18T08:11:13.479Z,95438.00
2023-05-18T08:12:13.528Z,95440.00
2023-05-18T08:13:15.198Z,95440.00
2023-05-18T08:14:13.648Z,95438.00
2023-05-18T08:15:14.677Z,95434.00
2023-05-18T08:16:13.788Z,95436.00
2023-05-18T08:17:13.846Z,95438.00
2023-05-18T08:18:13.875Z,95438.00
2023-05-18T08:19:14.729Z,95440.00
2023-05-18T08:20:13.973Z,95438.00
2023-05-18T08:21:14.079Z,95434.00
2023-05-18T08:22:14.074Z,95440.00
2023-05-18T08:23:14.067Z,95438.00
2023-05-18T08:24:14.132Z,95438.00
2023-05-18T08:25:14.178Z,95438.00
2023-05-18T08:26:14.311Z,95438.00
2023-05-18T08:27:14.300Z,95438.00
2023-05-18T08:28:14.324Z,95440.00
2023-05-18T08:29:14.361Z,95442.00
2023-05-18T08:30:14.409Z,95444.00
2023-05-18T08:31:15.202Z,95444.00
2023-05-18T08:32:14.589Z,95446.00
2023-05-18T08:33:14.568Z,95446.00
2023-05-18T08:34:14.627Z,95446.00
2023-05-18T08:35:14.619Z,95448.00
2023-05-18T08:36:14.661Z,95448.00
2023-05-18T08:37:15.661Z,95450.00
2023-05-18T08:38:14.790Z,95446.00
2023-05-18T08:39:14.775Z,95444.00
2023-05-18T08:40:14.848Z,95446.00
2023-05-18T08:41:14.874Z,95448.00
2023-05-18T08:42:14.938Z,95442.00
2023-05-18T08:43:14.952Z,95440.00
2023-05-18T08:44:15.078Z,95442.00
2023-05-18T08:45:15.133Z,95444.00
2023-05-18T08:46:15.111Z,95442.00
2023-05-18T08:47:15.155Z,95440.00
2023-05-18T08:48:16.239Z,95444.00
2023-05-18T08:49:16.153Z,95444.00
2023-05-18T08:50:15.267Z,95444.00
2023-05-18T08:51:15.361Z,95444.00
2023-05-18T08:52:15.343Z,95444.00
2023-05-18T08:53:15.399Z,95444.00
2023-05-18T08:54:15.471Z,95440.00
2023-05-18T08:55:15.517Z,95438.00
2023-05-18T08:56:15.584Z,95436.00
2023-05-18T08:57:16.236Z,95436.00
2023-05-18T08:58:15.705Z,95438.00
2023-05-18T08:59:15.702Z,95438.00
2023-05-18T09:00:15.717Z,95436.00
2023-05-18T09:01:15.805Z,95430.00
2023-05-18T09:02:16.706Z,95432.00
2023-05-18T09:03:15.893Z,95432.00
2023-05-18T09:04:15.845Z,95428.00
2023-05-18T09:05:15.967Z,95428.00
2023-05-18T09:06:16.013Z,95428.00
2023-05-18T09:07:16.017Z,95428.00
2023-05-18T09:08:16.047Z,95426.00
2023-05-18T09:09:16.152Z,95428.00
2023-05-18T09:10:16.290Z,95426.00
2023-05-18T09:11:16.228Z,95426.00
2023-05-18T09:12:16.206Z,95428.00
2023-05-18T09:13:16.260Z,95432.00
2023-05-18T09:14:16.282Z,95428.00
2023-05-18T09:15:16.349Z,95428.00
2023-05-18T09:16:16.469Z,95430.00
2023-05-18T09:17:16.468Z,95428.00
2023-05-18T09:18:17.216Z,95430.00
2023-05-18T09:19:17.190Z,95428.00
2023-05-18T09:20:16.591Z,95428.00
2023-05-18T09:21:16.604Z,95430.00
2023-05-18T09:22:16.637Z,95432.00
2023-05-18T09:23:16.670Z,95430.00
2023-05-18T09:24:16.709Z,95434.00
2023-05-18T09:25:17.702Z,95432.00
2023-05-18T09:26:16.818Z,95434.00
2023-05-18T09:27:16.802Z,95438.00
2023-05-18T09:28:17.669Z,95434.00
2023-05-18T09:29:16.939Z,95432.00
2023-05-18T09:30:16.990Z,95434.00
2023-05-18T09:31:17.059Z,95428.00
2023-05-18T09:32:17.027Z,95432.00
2023-05-18T09:33:17.102Z,95432.00
2023-05-18T09:34:17.113Z,95432.00
2023-05-18T09:35:17.136Z,95428.00
2023-05-18T09:36:17.168Z,95430.00
2023-05-18T09:37:17.275Z,95428.00
2023-05-18T09:38:17.241Z,95428.00
2023-05-18T09:39:17.324Z,95424.00
2023-05-18T09:40:17.337Z,95424.00
2023-05-18T09:41:17.609Z,95422.00
2023-05-18T09:42:17.439Z,95420.00
2023-05-18T09:43:17.474Z,95422.00
2023-05-18T09:44:17.461Z,95418.00
2023-05-18T09:45:19.200Z,95418.00
2023-05-18T09:46:18.241Z,95418.00
2023-05-18T09:47:17.588Z,95418.00
2023-05-18T09:48:17.679Z,95418.00
2023-05-18T09:49:18.235Z,95411.00
2023-05-18T09:50:17.675Z,95405.00
2023-05-18T09:51:18.703Z,95409.00
2023-05-18T09:52:17.745Z,95411.00
2023-05-18T09:53:17.847Z,95409.00
2023-05-18T09:54:18.692Z,95407.00
2023-05-18T09:55:17.865Z,95407.00
2023-05-18T09:56:17.926Z,95407.00
2023-05-18T09:57:17.926Z,95407.00
2023-05-18T09:58:17.961Z,95407.00
2023-05-18T09:59:18.002Z,95409.00
2023-05-18T10:00:18.702Z,95407.00
2023-05-18T10:01:18.072Z,95403.00
2023-05-18T10:02:18.119Z,95405.00
2023-05-18T10:03:18.096Z,95401.00
2023-05-18T10:04:18.181Z,95405.00
2023-05-18T10:05:18.164Z,95403.00
2023-05-18T10:06:18.218Z,95405.00
2023-05-18T10:07:18.210Z,95409.00
2023-05-18T10:08:18.282Z,95401.00
2023-05-18T10:09:18.316Z,95403.00
2023-05-18T10:10:18.397Z,95409.00
2023-05-18T10:11:18.377Z,95411.00
2023-05-18T10:12:18.373Z,95409.00
2023-05-18T10:13:18.416Z,95409.00
2023-05-18T10:14:18.503Z,95409.00
2023-05-18T10:15:18.489Z,95411.00
2023-05-18T10:16:18.612Z,95407.00
2023-05-18T10:17:18.614Z,95405.00
2023-05-18T10:18:18.619Z,95401.00
2023-05-18T10:19:19.225Z,95403.00
2023-05-18T10:20:18.790Z,95403.00
2023-05-18T10:21:18.738Z,95407.00
2023-05-18T10:22:18.777Z,95407.00
2023-05-18T10:23:18.730Z,95401.00
2023-05-18T10:24:18.786Z,95399.00
2023-05-18T10:25:18.817Z,95401.00
2023-05-18T10:26:18.870Z,95401.00
2023-05-18T10:27:18.961Z,95401.00
2023-05-18T10:28:19.683Z,95399.00
2023-05-18T10:29:19.015Z,95399.00
2023-05-18T10:30:19.029Z,95395.00
2023-05-18T10:31:19.135Z,95399.00
2023-05-18T10:32:21.741Z,95401.00
2023-05-18T10:33:28.627Z,95399.00
2023-05-18T10:34:20.303Z,95397.00
2023-05-18T10:35:19.252Z,95399.00
2023-05-18T10:36:21.216Z,95395.00
2023-05-18T10:37:19.352Z,95397.00
2023-05-18T10:38:19.424Z,95401.00
2023-05-18T10:39:21.279Z,95395.00
2023-05-18T10:40:19.404Z,95397.00
2023-05-18T10:41:19.449Z,95395.00
2023-05-18T10:42:19.437Z,95391.00
2023-05-18T10:43:20.362Z,95391.00
2023-05-18T10:44:19.553Z,95397.00
2023-05-18T10:45:19.550Z,95395.00
2023-05-18T10:46:19.697Z,95397.00
2023-05-18T10:47:19.686Z,95395.00
2023-05-18T10:48:20.254Z,95393.00
2023-05-18T10:49:19.692Z,95397.00
2023-05-18T10:50:19.696Z,95397.00
2023-05-18T10:51:19.785Z,95393.00
2023-05-18T10:52:20.731Z,95397.00
2023-05-18T10:53:19.789Z,95399.00
2023-05-18T10:54:19.867Z,95399.00
2023-05-18T10:55:20.775Z,95397.00
2023-05-18T10:56:19.974Z,95397.00
2023-05-18T10:57:21.737Z,95395.00
2023-05-18T10:58:19.930Z,95395.00
2023-05-18T10:59:20.019Z,95395.00
2023-05-18T11:00:20.000Z,95399.00
2023-05-18T11:01:20.035Z,95397.00
2023-05-18T11:02:21.819Z,95399.00
2023-05-18T11:03:20.071Z,95401.00
2023-05-18T11:04:20.140Z,95403.00
2023-05-18T11:05:20.161Z,95407.00
2023-05-18T11:06:20.160Z,95403.00
2023-05-18T11:07:20.176Z,95403.00
2023-05-18T11:08:20.192Z,95399.00
2023-05-18T11:09:20.250Z,95395.00
2023-05-18T11:10:21.277Z,95395.00
2023-05-18T11:11:20.294Z,95393.00
2023-05-18T11:12:20.303Z,95395.00
2023-05-18T11:13:20.334Z,95393.00
2023-05-18T11:14:20.359Z,95393.00
2023-05-18T11:15:20.420Z,95393.00
2023-05-18T11:16:20.581Z,95393.00
2023-05-18T11:17:21.232Z,95393.00
2023-05-18T11:18:22.250Z,95391.00
2023-05-18T11:19:20.559Z,95393.00
2023-05-18T11:20:20.512Z,95391.00
2023-05-18T11:21:20.568Z,95395.00
2023-05-18T11:22:20.576Z,95393.00
2023-05-18T11:23:20.584Z,95389.00
2023-05-18T11:24:20.762Z,95393.00
2023-05-18T11:25:20.622Z,95393.00
2023-05-18T11:26:21.294Z,95391.00
2023-05-18T11:27:20.703Z,95391.00
2023-05-18T11:28:20.763Z,95391.00
2023-05-18T11:29:21.805Z,95389.00
2023-05-18T11:30:20.818Z,95391.00
2023-05-18T11:31:20.828Z,95391.00
2023-05-18T11:32:28.585Z,95397.00
2023-05-18T11:33:21.928Z,95393.00
2023-05-18T11:34:20.851Z,95393.00
2023-05-18T11:35:20.813Z,95397.00
2023-05-18T11:36:20.869Z,95399.00
2023-05-18T11:37:20.824Z,95397.00
2023-05-18T11:38:23.789Z,95395.00
2023-05-18T11:39:20.830Z,95395.00
2023-05-18T11:40:20.802Z,95399.00
2023-05-18T11:41:20.835Z,95395.00
2023-05-18T11:42:20.790Z,95391.00
2023-05-18T11:43:20.797Z,95389.00
2023-05-18T11:44:20.781Z,95395.00
2023-05-18T11:45:21.819Z,95395.00
2023-05-18T11:46:20.757Z,95391.00
2023-05-18T11:47:20.763Z,95389.00
2023-05-18T11:48:20.918Z,95391.00
2023-05-18T11:49:20.741Z,95391.00
2023-05-18T11:50:20.723Z,95389.00
2023-05-18T11:51:20.758Z,95385.00
2023-05-18T11:52:20.742Z,95389.00
2023-05-18T11:53:20.689Z,95387.00
2023-05-18T11:54:20.697Z,95391.00
2023-05-18T11:55:20.727Z,95391.00
2023-05-18T11:56:20.687Z,95387.00
2023-05-18T11:57:20.795Z,95381.00
2023-05-18T11:58:20.673Z,95379.00
2023-05-18T11:59:20.688Z,95379.00
2023-05-18T12:00:20.720Z,95377.00
2023-05-18T12:01:21.237Z,95379.00
2023-05-18T12:02:20.777Z,95375.00
2023-05-18T12:03:20.701Z,95381.00
2023-05-18T12:04:20.725Z,95379.00
2023-05-18T12:05:20.634Z,95373.00
2023-05-18T12:06:20.644Z,95373.00
2023-05-18T12:07:20.586Z,95373.00
2023-05-18T12:08:20.626Z,95368.00
2023-05-18T12:09:20.608Z,95368.00
2023-05-18T12:10:20.576Z,95370.00
2023-05-18T12:11:20.593Z,95366.00
2023-05-18T12:12:20.640Z,95366.00
2023-05-18T12:13:20.597Z,95360.00
2023-05-18T12:14:21.267Z,95364.00
2023-05-18T12:15:20.672Z,95358.00
2023-05-18T12:16:20.565Z,95358.00
2023-05-18T12:17:20.550Z,95358.00
2023-05-18T12:18:20.574Z,95356.00
2023-05-18T12:19:20.562Z,95360.00
2023-05-18T12:20:20.523Z,95356.00
2023-05-18T12:21:22.106Z,95358.00
2023-05-18T12:22:20.528Z,95356.00
2023-05-18T12:23:20.543Z,95354.00
2023-05-18T12:24:20.515Z,95354.00
2023-05-18T12:25:21.238Z,95350.00
2023-05-18T12:26:20.630Z,95346.00
2023-05-18T12:27:20.623Z,95350.00
2023-05-18T12:28:20.682Z,95352.00
2023-05-18T12:29:20.712Z,95350.00
2023-05-18T12:30:20.747Z,95348.00
2023-05-18T12:31:21.802Z,95350.00
2023-05-18T12:32:20.830Z,95350.00
2023-05-18T12:33:20.922Z,95350.00
2023-05-18T12:34:20.857Z,95354.00
2023-05-18T12:35:20.941Z,95348.00
2023-05-18T12:36:20.950Z,95352.00
2023-05-18T12:37:30.697Z,95348.00
2023-05-18T12:38:22.001Z,95350.00
2023-05-18T12:39:21.034Z,95346.00
2023-05-18T12:40:22.779Z,95348.00
2023-05-18T12:41:21.001Z,95354.00
2023-05-18T12:42:20.979Z,95352.00
2023-05-18T12:43:20.939Z,95346.00
2023-05-18T12:44:21.033Z,95342.00
2023-05-18T12:45:22.790Z,95340.00
2023-05-18T12:46:20.996Z,95340.00
2023-05-18T12:47:21.777Z,95340.00
2023-05-18T12:48:21.012Z,95338.00
2023-05-18T12:49:20.911Z,95338.00
2023-05-18T12:50:20.909Z,95336.00
2023-05-18T12:51:20.900Z,95340.00
2023-05-18T12:52:20.871Z,95336.00
2023-05-18T12:53:20.891Z,95334.00
2023-05-18T12:54:20.882Z,95332.00
2023-05-18T12:55:20.978Z,95334.00
2023-05-18T12:56:20.995Z,95334.00
2023-05-18T12:57:21.082Z,95332.00
2023-05-18T12:58:21.073Z,95332.00
2023-05-18T12:59:21.816Z,95334.00
2023-05-18T13:00:21.179Z,95334.00
2023-05-18T13:01:21.293Z,95332.00
2023-05-18T13:02:21.270Z,95332.00
2023-05-18T13:03:23.387Z,95334.00
2023-05-18T13:04:21.368Z,95334.00
2023-05-18T13:05:21.431Z,95332.00
2023-05-18T13:06:21.437Z,95334.00
2023-05-18T13:07:21.514Z,95330.00
2023-05-18T13:08:21.699Z,95330.00
2023-05-18T13:09:21.558Z,95325.00
2023-05-18T13:10:22.285Z,95325.00
2023-05-18T13:11:21.674Z,95326.00
2023-05-18T13:12:21.653Z,95323.00
2023-05-18T13:13:23.299Z,95323.00
2023-05-18T13:14:21.778Z,95323.00
2023-05-18T13:15:21.853Z,95323.00
2023-05-18T13:16:21.948Z,95325.00
2023-05-18T13:17:21.964Z,95319.00
2023-05-18T13:18:22.777Z,95323.00
2023-05-18T13:19:22.811Z,95319.00
2023-05-18T13:20:22.024Z,95321.00
2023-05-18T13:21:22.091Z,95323.00
2023-05-18T13:22:22.754Z,95319.00
2023-05-18T13:23:22.180Z,95321.00
2023-05-18T13:24:23.809Z,95319.00
2023-05-18T13:25:22.230Z,95323.00
2023-05-18T13:26:22.256Z,95321.00
2023-05-18T13:27:23.274Z,95315.00
2023-05-18T13:28:22.353Z,95313.00
2023-05-18T13:29:22.430Z,95321.00
2023-05-18T13:30:23.300Z,95319.00
2023-05-18T13:31:22.546Z,95315.00
2023-05-18T13:32:23.307Z,95315.00
2023-05-18T13:33:22.646Z,95317.00
2023-05-18T13:34:22.641Z,95311.00
2023-05-18T13:35:22.644Z,95315.00
2023-05-18T13:36:22.754Z,95313.00
2023-05-18T13:37:23.248Z,95309.00
2023-05-18T13:38:22.852Z,95305.00
2023-05-18T13:39:22.821Z,95307.00
2023-05-18T13:40:22.908Z,95305.00
2023-05-18T13:41:23.767Z,95307.00
2023-05-18T13:42:22.936Z,95303.00
2023-05-18T13:43:23.038Z,95303.00
2023-05-18T13:44:23.051Z,95303.00
2023-05-18T13:45:23.106Z,95301.00
2023-05-18T13:46:23.188Z,95301.00
2023-05-18T13:47:23.224Z,95305.00
2023-05-18T13:48:23.225Z,95303.00
2023-05-18T13:49:23.284Z,95299.00
2023-05-18T13:50:23.388Z,95295.00
2023-05-18T13:51:23.364Z,95295.00
2023-05-18T13:52:24.269Z,95293.00
2023-05-18T13:53:24.312Z,95295.00
2023-05-18T13:54:23.491Z,95297.00
2023-05-18T13:55:23.544Z,95293.00
2023-05-18T13:56:23.639Z,95291.00
2023-05-18T13:57:23.624Z,95291.00
2023-05-18T13:58:23.636Z,95289.00
2023-05-18T13:59:23.713Z,95291.00
2023-05-18T14:00:23.790Z,95295.00
2023-05-18T14:01:23.814Z,95299.00
2023-05-18T14:02:25.956Z,95297.00
2023-05-18T14:03:24.930Z,95297.00
2023-05-18T14:04:23.910Z,95295.00
2023-05-18T14:05:23.948Z,95293.00
2023-05-18T14:06:23.965Z,95287.00
2023-05-18T14:07:24.048Z,95287.00
2023-05-18T14:08:24.086Z,95297.00
2023-05-18T14:09:25.811Z,95293.00
2023-05-18T14:10:24.160Z,95293.00
2023-05-18T14:11:24.162Z,95289.00
2023-05-18T14:12:24.222Z,95291.00
2023-05-18T14:13:24.225Z,95295.00
2023-05-18T14:14:24.286Z,95295.00
2023-05-18T14:15:24.334Z,95293.00
2023-05-18T14:16:24.397Z,95291.00
2023-05-18T14:17:24.418Z,95287.00
2023-05-18T14:18:25.316Z,95293.00
2023-05-18T14:19:24.475Z,95285.00
2023-05-18T14:20:24.530Z,95291.00
2023-05-18T14:21:24.587Z,95291.00
2023-05-18T14:22:25.316Z,95285.00
2023-05-18T14:23:24.678Z,95285.00
2023-05-18T14:24:24.639Z,95287.00
2023-05-18T14:25:25.300Z,95287.00
2023-05-18T14:26:24.669Z,95285.00
2023-05-18T14:27:24.741Z,95285.00
2023-05-18T14:28:24.795Z,95281.00
2023-05-18T14:29:24.802Z,95281.00
2023-05-18T14:30:25.802Z,95287.00
2023-05-18T14:31:24.938Z,95283.00
2023-05-18T14:32:24.921Z,95281.00
2023-05-18T14:33:24.969Z,95281.00
2023-05-18T14:34:24.992Z,95281.00
2023-05-18T14:35:24.969Z,95283.00
2023-05-18T14:36:24.987Z,95281.00
2023-05-18T14:37:25.004Z,95279.00
2023-05-18T14:38:25.015Z,95281.00
2023-05-18T14:39:25.074Z,95281.00
2023-05-18T14:40:25.085Z,95281.00
2023-05-18T14:41:25.123Z,95278.00
2023-05-18T14:42:25.807Z,95278.00
2023-05-18T14:43:25.135Z,95279.00
2023-05-18T14:44:25.191Z,95274.00
2023-05-18T14:45:25.245Z,95278.00
2023-05-18T14:46:25.266Z,95276.00
2023-05-18T14:47:25.269Z,95279.00
2023-05-18T14:48:25.802Z,95278.00
2023-05-18T14:49:25.287Z,95283.00
2023-05-18T14:50:26.296Z,95279.00
2023-05-18T14:51:25.362Z,95278.00
2023-05-18T14:52:25.455Z,95281.00
2023-05-18T14:53:25.384Z,95276.00
2023-05-18T14:54:25.412Z,95276.00
2023-05-18T14:55:25.454Z,95279.00
2023-05-18T14:56:25.486Z,95278.00
2023-05-18T14:57:26.748Z,95281.00
2023-05-18T14:58:26.333Z,95278.00
2023-05-18T14:59:25.560Z,95281.00
2023-05-18T15:00:25.610Z,95278.00
2023-05-18T15:01:25.637Z,95283.00
2023-05-18T15:02:25.612Z,95279.00
2023-05-18T15:03:28.022Z,95281.00
2023-05-18T15:04:25.629Z,95283.00
2023-05-18T15:05:25.655Z,95281.00
2023-05-18T15:06:25.656Z,95289.00
2023-05-18T15:07:26.283Z,95289.00
2023-05-18T15:08:25.762Z,95283.00
2023-05-18T15:09:26.870Z,95279.00
2023-05-18T15:10:25.581Z,95285.00
2023-05-18T15:11:25.625Z,95283.00
2023-05-18T15:12:25.642Z,95287.00
2023-05-18T15:13:25.599Z,95285.00
2023-05-18T15:14:25.599Z,95285.00
2023-05-18T15:15:26.749Z,95283.00
2023-05-18T15:16:25.673Z,95285.00
2023-05-18T15:17:25.581Z,95283.00
2023-05-18T15:18:27.335Z,95283.00
2023-05-18T15:19:25.730Z,95287.00
2023-05-18T15:20:25.542Z,95287.00
2023-05-18T15:21:25.545Z,95287.00
2023-05-18T15:22:27.322Z,95295.00
2023-05-18T15:23:25.505Z,95289.00
2023-05-18T15:24:25.612Z,95289.00
2023-05-18T15:25:27.338Z,95291.00
2023-05-18T15:26:25.493Z,95289.00
2023-05-18T15:27:25.502Z,95287.00
2023-05-18T15:28:25.522Z,95291.00
2023-05-18T15:29:25.480Z,95291.00
2023-05-18T15:30:25.517Z,95293.00
2023-05-18T15:31:25.484Z,95293.00
2023-05-18T15:32:26.685Z,95293.00
2023-05-18T15:33:26.316Z,95291.00
2023-05-18T15:34:25.435Z,95293.00
2023-05-18T15:35:25.437Z,95293.00
2023-05-18T15:36:26.395Z,95293.00
2023-05-18T15:37:25.434Z,95291.00
2023-05-18T15:38:25.726Z,95295.00
2023-05-18T15:39:25.405Z,95293.00
2023-05-18T15:40:25.379Z,95295.00
2023-05-18T15:41:25.414Z,95293.00
2023-05-18T15:42:26.323Z,95293.00
2023-05-18T15:43:25.406Z,95295.00
2023-05-18T15:44:26.466Z,95293.00
2023-05-18T15:45:27.314Z,95293.00
2023-05-18T15:46:25.519Z,95291.00
2023-05-18T15:47:25.469Z,95293.00
2023-05-18T15:48:25.347Z,95293.00
2023-05-18T15:49:25.366Z,95293.00
2023-05-18T15:50:25.311Z,95295.00
2023-05-18T15:51:25.315Z,95295.00
2023-05-18T15:52:25.839Z,95295.00
2023-05-18T15:53:25.322Z,95295.00
2023-05-18T15:54:25.302Z,95295.00
2023-05-18T15:55:25.322Z,95297.00
2023-05-18T15:56:25.365Z,95291.00
2023-05-18T15:57:25.390Z,95289.00
2023-05-18T15:58:25.446Z,95291.00
2023-05-18T15:59:25.431Z,95291.00
2023-05-18T16:00:25.506Z,95291.00
2023-05-18T16:01:25.534Z,95287.00
2023-05-18T16:02:26.142Z,95289.00
2023-05-18T16:03:25.664Z,95289.00
2023-05-18T16:04:25.599Z,95289.00
2023-05-18T16:05:25.596Z,95287.00
2023-05-18T16:06:25.711Z,95287.00
2023-05-18T16:07:25.714Z,95287.00
2023-05-18T16:08:25.655Z,95291.00
2023-05-18T16:09:25.689Z,95287.00
2023-05-18T16:10:25.755Z,95291.00
2023-05-18T16:11:25.764Z,95289.00
2023-05-18T16:12:25.862Z,95289.00
2023-05-18T16:13:25.795Z,95287.00
2023-05-18T16:14:25.836Z,95289.00
2023-05-18T16:15:25.872Z,95291.00
2023-05-18T16:16:25.899Z,95289.00
2023-05-18T16:17:25.980Z,95287.00
2023-05-18T16:18:26.061Z,95289.00
2023-05-18T16:19:26.106Z,95293.00
2023-05-18T16:20:25.996Z,95289.00
2023-05-18T16:21:26.005Z,95289.00
2023-05-18T16:22:26.092Z,95289.00
2023-05-18T16:23:26.073Z,95295.00
2023-05-18T16:24:26.109Z,95293.00
2023-05-18T16:25:26.155Z,95293.00
2023-05-18T16:26:26.176Z,95295.00
2023-05-18T16:27:26.212Z,95297.00
2023-05-18T16:28:26.237Z,95297.00
2023-05-18T16:29:26.823Z,95299.00
2023-05-18T16:30:26.374Z,95297.00
2023-05-18T16:31:26.383Z,95295.00
2023-05-18T16:32:26.373Z,95297.00
2023-05-18T16:33:28.062Z,95299.00
2023-05-18T16:34:29.365Z,95305.00
2023-05-18T16:35:26.378Z,95299.00
2023-05-18T16:36:26.380Z,95297.00
2023-05-18T16:37:26.363Z,95301.00
2023-05-18T16:38:26.363Z,95301.00
2023-05-18T16:39:27.325Z,95297.00
2023-05-18T16:40:26.398Z,95297.00
2023-05-18T16:41:26.336Z,95295.00
2023-05-18T16:42:26.341Z,95301.00
2023-05-18T16:43:26.322Z,95295.00
2023-05-18T16:44:26.312Z,95297.00
2023-05-18T16:45:27.213Z,95305.00