createdAt,value
2023-05-11T00:02:22.566Z,12.40
2023-05-11T00:05:25.970Z,14.25
2023-05-11T00:08:29.262Z,11.50
2023-05-11T00:11:32.588Z,13.00
2023-05-11T00:14:37.287Z,9.20
2023-05-11T00:17:40.533Z,12.00
2023-05-11T00:20:43.808Z,9.80
2023-05-11T00:23:47.265Z,16.40
2023-05-11T00:26:50.539Z,12.25
2023-05-11T00:29:55.287Z,14.80
2023-05-11T00:32:58.554Z,12.00
2023-05-11T00:36:01.934Z,13.40
2023-05-11T00:39:05.392Z,12.00
2023-05-11T00:42:08.664Z,11.20
2023-05-11T00:45:13.679Z,13.00
2023-05-11T00:48:17.826Z,14.40
2023-05-11T00:51:21.315Z,11.00
2023-05-11T00:54:24.770Z,12.00
2023-05-11T00:57:30.535Z,12.00
2023-05-11T01:00:36.934Z,12.00
2023-05-11T01:03:40.640Z,12.00
2023-05-11T01:06:52.922Z,13.00
2023-05-11T01:10:05.328Z,11.20
2023-05-11T01:13:18.702Z,13.00
2023-05-11T01:16:25.441Z,11.00
2023-05-11T01:19:43.319Z,12.60
2023-05-11T01:23:09.057Z,11.00
2023-05-11T01:26:40.175Z,11.00
2023-05-11T01:29:51.607Z,13.50
2023-05-11T01:33:00.767Z,12.00
2023-05-11T01:36:07.575Z,13.00
2023-05-11T01:39:14.182Z,12.00
2023-05-11T01:42:22.696Z,11.40
2023-05-11T01:45:29.121Z,13.00
2023-05-11T01:48:40.206Z,12.40
2023-05-11T01:51:45.168Z,11.40
2023-05-11T01:54:50.815Z,15.25
2023-05-11T01:57:56.242Z,12.00
2023-05-11T02:01:03.217Z,11.40
2023-05-11T02:04:10.662Z,15.40
2023-05-11T02:07:16.423Z,12.20
2023-05-11T02:10:21.303Z,12.20
2023-05-11T02:13:28.518Z,13.00
2023-05-11T02:16:33.386Z,11.60
2023-05-11T02:19:39.935Z,9.80
2023-05-11T02:22:45.667Z,13.00
2023-05-11T02:25:50.618Z,11.67
2023-05-11T02:28:54.215Z,11.60
2023-05-11T02:32:04.659Z,13.40
2023-05-11T02:35:17.025Z,11.50
2023-05-11T02:38:22.349Z,12.60
2023-05-11T02:41:29.773Z,10.00
2023-05-11T02:44:38.534Z,12.60
2023-05-11T02:47:46.418Z,11.60
2023-05-11T02:50:58.139Z,12.40
2023-05-11T02:54:08.348Z,11.00
2023-05-11T02:57:14.536Z,13.00
2023-05-11T03:00:18.839Z,11.60
2023-05-11T03:03:26.634Z,11.00
2023-05-11T03:06:31.716Z,13.40
2023-05-11T03:09:36.013Z,10.40
2023-05-11T03:12:40.112Z,11.00
2023-05-11T03:15:44.565Z,13.00
2023-05-11T03:18:50.185Z,9.60
2023-05-11T03:21:56.078Z,9.75
2023-05-11T03:24:59.713Z,8.00
2023-05-11T03:28:04.369Z,9.60
2023-05-11T03:31:10.736Z,9.20
2023-05-11T03:34:14.091Z,10.00
2023-05-11T03:37:21.979Z,11.00
2023-05-11T03:40:27.967Z,10.40
2023-05-11T03:43:36.023Z,11.00
2023-05-11T03:46:41.143Z,11.20
2023-05-11T03:49:47.328Z,12.40
2023-05-11T03:52:53.356Z,11.00
2023-05-11T03:55:57.525Z,11.00
2023-05-11T03:59:00.993Z,10.00
2023-05-11T04:02:04.571Z,11.00
2023-05-11T04:05:09.155Z,11.50
2023-05-11T04:08:14.591Z,11.60
2023-05-11T04:11:17.907Z,15.00
2023-05-11T04:14:21.366Z,9.20
2023-05-11T04:17:24.781Z,13.40
2023-05-11T04:20:28.195Z,12.00
2023-05-11T04:23:32.856Z,10.00
2023-05-11T04:26:36.125Z,11.25
2023-05-11T04:29:39.621Z,15.00
2023-05-11T04:32:43.138Z,14.00
2023-05-11T04:35:46.529Z,10.00
2023-05-11T04:38:53.208Z,11.20
2023-05-11T04:41:57.182Z,14.00
2023-05-11T04:45:01.395Z,10.25
2023-05-11T04:48:05.453Z,14.00
2023-05-11T04:51:08.752Z,12.00
2023-05-11T04:54:18.550Z,12.00
2023-05-11T04:57:21.814Z,11.40
2023-05-11T05:00:25.435Z,10.60
2023-05-11T05:03:29.085Z,12.00
2023-05-11T05:06:32.961Z,13.00
2023-05-11T05:09:37.961Z,11.00
2023-05-11T05:12:41.732Z,13.00
2023-05-11T05:15:46.446Z,9.00
2023-05-11T05:18:49.697Z,11.50
2023-05-11T05:21:53.120Z,14.00
2023-05-11T05:24:58.049Z,11.00
2023-05-11T05:28:01.319Z,11.00
2023-05-11T05:31:04.662Z,12.00
2023-05-11T05:34:08.960Z,12.40
2023-05-11T05:37:13.653Z,11.75
2023-05-11T05:40:18.689Z,9.20
2023-05-11T05:43:26.066Z,12.50
2023-05-11T05:46:30.049Z,11.00
2023-05-11T05:49:33.630Z,12.00
2023-05-11T05:52:36.988Z,11.00
2023-05-11T05:55:41.564Z,10.50
2023-05-11T05:58:45.554Z,11.60
2023-05-11T06:01:50.520Z,9.00
2023-05-11T06:04:54.605Z,13.00
2023-05-11T06:08:09.207Z,12.25
2023-05-11T06:11:16.877Z,11.00
2023-05-11T06:14:20.251Z,13.00
2023-05-11T06:17:23.812Z,11.40
2023-05-11T06:20:27.440Z,10.20
2023-05-11T06:23:30.986Z,11.20
2023-05-11T06:26:36.293Z,11.50
2023-05-11T06:29:40.487Z,11.00
2023-05-11T06:32:44.009Z,11.00
2023-05-11T06:35:48.980Z,11.50
2023-05-11T06:38:52.371Z,11.00
2023-05-11T06:42:00.427Z,12.40
2023-05-11T06:45:06.847Z,11.50
2023-05-11T06:48:10.984Z,13.40
2023-05-11T06:51:14.213Z,10.00
2023-05-11T06:54:19.552Z,10.60
2023-05-11T06:57:24.623Z,11.00
2023-05-11T07:00:27.983Z,10.00
2023-05-11T07:03:31.461Z,9.60
2023-05-11T07:06:34.849Z,10.00
2023-05-11T07:09:39.433Z,11.20
2023-05-11T07:12:44.700Z,11.20
2023-05-11T07:15:47.962Z,10.00
2023-05-11T07:18:51.285Z,10.40
2023-05-11T07:21:55.527Z,9.00
2023-05-11T07:24:58.718Z,10.00
2023-05-11T07:28:03.657Z,11.00
2023-05-11T07:31:07.726Z,8.00
2023-05-11T07:34:10.946Z,9.40
2023-05-11T07:37:14.529Z,10.40
2023-05-11T07:40:18.062Z,8.80
2023-05-11T07:43:22.871Z,10.60
2023-05-11T07:46:26.121Z,9.20
2023-05-11T07:49:40.031Z,7.00
2023-05-11T07:52:46.913Z,9.00
2023-05-11T07:55:50.216Z,9.20
2023-05-11T07:58:54.859Z,8.00
2023-05-11T08:01:58.387Z,7.00
2023-05-11T08:05:01.672Z,9.00
2023-05-11T08:08:06.164Z,8.67
2023-05-11T08:11:10.289Z,7.80
2023-05-11T08:14:14.912Z,9.00
2023-05-11T08:17:18.178Z,9.00
2023-05-11T08:20:21.446Z,8.00
2023-05-11T08:23:24.684Z,6.00
2023-05-11T08:26:28.462Z,8.00
2023-05-11T08:29:33.073Z,7.80
2023-05-11T08:32:46.675Z,8.00
2023-05-11T08:35:59.739Z,7.00
2023-05-11T08:39:03.109Z,8.20
2023-05-11T08:42:07.860Z,7.25
2023-05-11T08:45:13.470Z,9.00
2023-05-11T08:48:18.504Z,8.00
2023-05-11T08:51:21.991Z,7.20
2023-05-11T08:54:25.257Z,5.80
2023-05-11T08:57:32.079Z,6.00
2023-05-11T09:00:37.460Z,6.75
2023-05-11T09:03:42.324Z,5.25
2023-05-11T09:06:45.725Z,6.00
2023-05-11T09:09:49.491Z,5.00
2023-05-11T09:12:52.767Z,5.00
2023-05-11T09:15:57.461Z,7.00
2023-05-11T09:19:03.085Z,5.50
2023-05-11T09:22:07.545Z,6.00
2023-05-11T09:25:13.930Z,5.80
2023-05-11T09:28:25.401Z,5.60
2023-05-11T09:31:38.483Z,7.00
2023-05-11T09:34:43.059Z,6.25
2023-05-11T09:37:58.497Z,4.00
2023-05-11T09:41:03.451Z,5.60
2023-05-11T09:44:12.064Z,5.40
2023-05-11T09:47:18.004Z,4.00
2023-05-11T09:50:26.427Z,4.00
2023-05-11T09:53:43.329Z,5.00
2023-05-11T09:56:49.167Z,3.00
2023-05-11T09:59:52.755Z,5.00
2023-05-11T10:03:05.922Z,3.60
2023-05-11T10:06:09.649Z,3.75
2023-05-11T10:09:13.370Z,4.00
2023-05-11T10:12:16.666Z,2.75
2023-05-11T10:15:21.444Z,3.00
2023-05-11T10:18:26.743Z,2.40
2023-05-11T10:21:30.270Z,4.00
2023-05-11T10:24:34.349Z,4.00
2023-05-11T10:27:38.369Z,3.20
2023-05-11T10:30:42.865Z,5.00
2023-05-11T10:33:49.314Z,4.00
2023-05-11T10:36:53.706Z,3.00
2023-05-11T10:39:59.076Z,3.00
2023-05-11T10:43:21.858Z,4.00
2023-05-11T10:46:47.573Z,3.00
2023-05-11T10:50:08.860Z,4.40
2023-05-11T10:53:33.563Z,3.60
2023-05-11T10:56:51.037Z,3.00
2023-05-11T11:00:31.288Z,3.00
2023-05-11T11:03:34.662Z,4.00
2023-05-11T11:06:40.735Z,4.00
2023-05-11T11:09:59.411Z,4.00
2023-05-11T11:13:04.305Z,3.80
2023-05-11T11:16:12.173Z,4.00
2023-05-11T11:19:41.907Z,3.00
2023-05-11T11:22:50.368Z,3.00
2023-05-11T11:25:55.067Z,5.00
2023-05-11T11:29:13.609Z,3.40
2023-05-11T11:32:28.017Z,3.60
2023-05-11T11:35:47.301Z,4.00
2023-05-11T11:39:01.370Z,4.00
2023-05-11T11:42:06.703Z,4.00
2023-05-11T11:45:31.085Z,2.60
2023-05-11T11:48:36.394Z,4.00
2023-05-11T11:51:40.804Z,4.00
2023-05-11T11:54:46.525Z,4.00
2023-05-11T11:57:51.449Z,4.40
2023-05-11T12:00:55.201Z,4.00
2023-05-11T12:04:39.556Z,3.40
2023-05-11T12:07:44.849Z,3.40
2023-05-11T12:10:55.536Z,4.00
2023-05-11T12:14:00.467Z,3.00
2023-05-11T12:17:05.885Z,3.60
2023-05-11T12:20:14.031Z,3.60
2023-05-11T12:23:17.223Z,4.60
2023-05-11T12:26:22.999Z,2.25
2023-05-11T12:29:26.896Z,3.00
2023-05-11T12:32:31.575Z,4.00
2023-05-11T12:35:35.766Z,3.00
2023-05-11T12:38:44.866Z,4.50
2023-05-11T12:41:51.386Z,3.60
2023-05-11T12:44:55.861Z,3.00
2023-05-11T12:47:59.771Z,3.00
2023-05-11T12:51:03.017Z,3.50
2023-05-11T12:54:06.383Z,5.50
2023-05-11T12:57:25.485Z,4.00
2023-05-11T13:00:28.884Z,3.00
2023-05-11T13:03:34.171Z,3.00
2023-05-11T13:06:37.582Z,2.00
2023-05-11T13:09:42.030Z,3.00
2023-05-11T13:12:53.210Z,3.00
2023-05-11T13:15:56.960Z,3.00
2023-05-11T13:19:01.515Z,2.20
2023-05-11T13:22:05.866Z,2.00
2023-05-11T13:25:10.186Z,5.00
2023-05-11T13:28:15.573Z,3.80
2023-05-11T13:31:19.462Z,4.00
2023-05-11T13:34:22.805Z,3.75
2023-05-11T13:37:26.032Z,2.00
2023-05-11T13:40:29.437Z,3.00
2023-05-11T13:43:34.034Z,3.00
2023-05-11T13:46:37.688Z,3.00
2023-05-11T13:49:41.512Z,2.80
2023-05-11T13:52:44.808Z,4.00
2023-05-11T13:55:48.049Z,5.00
2023-05-11T13:58:52.898Z,4.00
2023-05-11T14:01:56.277Z,5.00
2023-05-11T14:04:59.598Z,3.00
2023-05-11T14:08:02.954Z,3.50
2023-05-11T14:11:06.367Z,3.40
2023-05-11T14:14:11.168Z,3.00
2023-05-11T14:17:14.883Z,4.00
2023-05-11T14:20:18.187Z,3.50
2023-05-11T14:23:21.662Z,3.00
2023-05-11T14:26:24.975Z,3.00
2023-05-11T14:29:29.564Z,3.20
2023-05-11T14:32:32.906Z,4.00
2023-05-11T14:35:38.430Z,3.00
2023-05-11T14:38:42.900Z,5.00
2023-05-11T14:41:46.080Z,3.00
2023-05-11T14:44:53.562Z,3.00
2023-05-11T14:47:58.237Z,4.00
2023-05-11T14:51:03.996Z,3.00
2023-05-11T14:54:10.946Z,4.00
2023-05-11T14:57:14.365Z,3.00
2023-05-11T15:00:20.024Z,4.00
2023-05-11T15:03:25.473Z,3.75
2023-05-11T15:06:28.761Z,5.00
2023-05-11T15:09:32.072Z,3.40
2023-05-11T15:12:35.702Z,4.00
2023-05-11T15:15:40.378Z,3.00
2023-05-11T15:18:43.800Z,4.00
2023-05-11T15:21:47.151Z,2.60
2023-05-11T15:24:50.342Z,2.00
2023-05-11T15:27:53.678Z,3.00
2023-05-11T15:30:58.268Z,4.75
2023-05-11T15:34:01.676Z,5.00
2023-05-11T15:37:05.115Z,3.00
2023-05-11T15:40:10.178Z,2.00
2023-05-11T15:43:13.471Z,4.00
2023-05-11T15:46:18.115Z,3.00
2023-05-11T15:49:22.333Z,5.00
2023-05-11T15:52:25.537Z,4.50
2023-05-11T15:55:28.828Z,3.00
2023-05-11T15:58:32.397Z,4.00
2023-05-11T16:01:37.033Z,3.00
2023-05-11T16:04:40.296Z,3.00
2023-05-11T16:07:43.922Z,4.40
2023-05-11T16:10:47.615Z,2.50
2023-05-11T16:13:50.832Z,4.40
2023-05-11T16:16:55.675Z,4.00
2023-05-11T16:20:00.489Z,6.60
2023-05-11T16:23:04.271Z,3.00
2023-05-11T16:26:08.629Z,3.00
2023-05-11T16:29:11.982Z,2.40
2023-05-11T16:32:16.974Z,4.00
2023-05-11T16:35:20.200Z,5.80
2023-05-11T16:38:23.589Z,4.00
2023-05-11T16:41:28.711Z,4.00
2023-05-11T16:44:32.043Z,3.00
2023-05-11T16:47:36.904Z,4.00
2023-05-11T16:50:40.239Z,4.00
2023-05-11T16:53:44.928Z,6.00
2023-05-11T16:56:48.228Z,4.80
2023-05-11T16:59:51.422Z,6.00
2023-05-11T17:02:56.708Z,6.60
2023-05-11T17:06:00.195Z,3.60
2023-05-11T17:09:03.400Z,6.00
2023-05-11T17:12:09.591Z,5.00
2023-05-11T17:15:12.907Z,4.00
2023-05-11T17:18:17.565Z,5.80
2023-05-11T17:21:21.085Z,6.40
2023-05-11T17:24:24.312Z,6.20
2023-05-11T17:27:27.611Z,6.00
2023-05-11T17:30:47.498Z,6.00
2023-05-11T17:33:53.194Z,5.00
2023-05-11T17:36:56.738Z,5.00
2023-05-11T17:40:00.269Z,5.00
2023-05-11T17:43:03.642Z,9.00
2023-05-11T17:46:06.955Z,7.60
2023-05-11T17:49:11.727Z,6.75
2023-05-11T17:52:15.193Z,7.00
2023-05-11T17:55:19.317Z,7.60
2023-05-11T17:58:22.887Z,6.00
2023-05-11T18:01:27.645Z,7.60
2023-05-11T18:04:32.329Z,7.00
2023-05-11T18:07:35.576Z,7.20
2023-05-11T18:10:39.012Z,5.20
2023-05-11T18:13:42.212Z,9.00
2023-05-11T18:16:45.432Z,9.00
2023-05-11T18:19:50.074Z,8.50
2023-05-11T18:22:53.443Z,8.00
2023-05-11T18:25:56.678Z,8.00
2023-05-11T18:29:01.865Z,8.00
2023-05-11T18:32:05.336Z,15.00
2023-05-11T18:35:10.360Z,11.00
2023-05-11T18:38:14.279Z,10.60
2023-05-11T18:41:18.073Z,12.00
2023-05-11T18:44:21.384Z,11.00
2023-05-11T18:47:24.605Z,10.00
2023-05-11T18:50:29.912Z,10.50
2023-05-11T18:53:33.834Z,12.00
2023-05-11T18:56:37.056Z,13.00
2023-05-11T18:59:40.384Z,11.40
2023-05-11T19:02:43.949Z,11.00
2023-05-11T19:05:48.980Z,11.80
2023-05-11T19:08:53.909Z,12.40
2023-05-11T19:11:58.502Z,14.25
2023-05-11T19:15:01.721Z,12.00
2023-05-11T19:18:05.620Z,12.00
2023-05-11T19:21:10.304Z,12.00
2023-05-11T19:24:14.356Z,13.00
2023-05-11T19:27:17.763Z,10.60
2023-05-11T19:30:21.294Z,14.00
2023-05-11T19:33:24.837Z,14.00
2023-05-11T19:36:29.819Z,17.00
2023-05-11T19:39:33.179Z,15.80
2023-05-11T19:42:39.709Z,17.00
2023-05-11T19:45:45.499Z,16.00
2023-05-11T19:48:48.800Z,12.80
2023-05-11T19:51:53.406Z,15.25
2023-05-11T19:54:56.870Z,12.40
2023-05-11T19:58:00.187Z,14.00
2023-05-11T20:01:03.465Z,11.50
2023-05-11T20:04:06.730Z,12.75
2023-05-11T20:07:11.471Z,14.00
2023-05-11T20:10:14.790Z,12.40
2023-05-11T20:13:18.077Z,12.40
2023-05-11T20:16:21.535Z,11.00
2023-05-11T20:19:24.792Z,12.00
2023-05-11T20:22:29.508Z,12.40
2023-05-11T20:25:32.940Z,14.40
2023-05-11T20:28:36.386Z,13.00
2023-05-11T20:31:39.618Z,14.00
2023-05-11T20:34:42.864Z,12.00
2023-05-11T20:37:47.470Z,14.00
2023-05-11T20:40:50.726Z,11.00
2023-05-11T20:43:54.367Z,14.60
2023-05-11T20:46:57.536Z,16.00
2023-05-11T20:50:00.868Z,15.60
2023-05-11T20:53:05.434Z,13.00
2023-05-11T20:56:10.141Z,12.50
2023-05-11T21:00:03.779Z,12.40
2023-05-11T21:02:36.844Z,15.00
2023-05-11T21:05:40.763Z,13.00
2023-05-11T21:08:45.897Z,11.00
2023-05-11T21:11:49.591Z,15.00
2023-05-11T21:14:53.994Z,14.00
2023-05-11T21:17:58.894Z,12.40
2023-05-11T21:21:02.566Z,12.50
2023-05-11T21:24:07.456Z,11.00
2023-05-11T21:27:10.852Z,13.60
2023-05-11T21:30:14.379Z,13.25
2023-05-11T21:33:17.535Z,13.00
2023-05-11T21:36:22.659Z,12.75
2023-05-11T21:39:27.246Z,13.00
2023-05-11T21:42:34.605Z,14.00
2023-05-11T21:45:37.946Z,12.00
2023-05-11T21:48:41.220Z,15.00
2023-05-11T21:51:44.469Z,14.00
2023-05-11T21:54:49.120Z,14.40
2023-05-11T21:57:52.838Z,13.80
2023-05-11T22:00:57.526Z,12.40
2023-05-11T22:04:01.193Z,13.00
2023-05-11T22:07:04.580Z,11.80
2023-05-11T22:10:10.373Z,12.00
2023-05-11T22:13:13.779Z,17.50
2023-05-11T22:16:17.018Z,14.00
2023-05-11T22:19:20.226Z,14.20
2023-05-11T22:22:23.402Z,13.00
2023-05-11T22:25:28.907Z,11.00
2023-05-11T22:28:32.914Z,10.00
2023-05-11T22:31:36.414Z,13.00
2023-05-11T22:34:39.645Z,11.00
2023-05-11T22:37:42.871Z,13.00
2023-05-11T22:40:47.450Z,13.60
2023-05-11T22:43:50.666Z,11.00
2023-05-11T22:46:55.274Z,11.75
2023-05-11T22:49:58.578Z,11.00
2023-05-11T22:53:01.831Z,12.00
2023-05-11T22:56:07.667Z,12.40
2023-05-11T22:59:11.182Z,11.75
2023-05-11T23:02:14.942Z,12.00
2023-05-11T23:05:18.232Z,12.50
2023-05-11T23:08:23.037Z,12.60
2023-05-11T23:11:27.875Z,12.25
2023-05-11T23:14:31.121Z,14.00
2023-05-11T23:17:34.444Z,13.00
2023-05-11T23:20:37.730Z,13.00
2023-05-11T23:23:42.647Z,14.00
2023-05-11T23:26:47.276Z,12.50
2023-05-11T23:29:50.700Z,12.00
2023-05-11T23:32:53.959Z,14.00
2023-05-11T23:35:57.282Z,13.00
2023-05-11T23:39:00.803Z,12.00
2023-05-11T23:42:06.250Z,12.00
2023-05-11T23:45:10.172Z,12.50
2023-05-11T23:48:14.103Z,14.60
2023-05-11T23:51:17.669Z,12.00
2023-05-11T23:54:21.054Z,13.00
2023-05-11T23:57:25.671Z,13.00
