createdAt,value
2019-01-11T00:01:38.086Z,102314.00
2019-01-11T00:04:07.735Z,102311.00
2019-01-11T00:06:37.261Z,102312.00
2019-01-11T00:09:08.394Z,102312.00
2019-01-11T00:11:38.091Z,102308.00
2019-01-11T00:14:07.836Z,102298.00
2019-01-11T00:16:37.510Z,102297.00
2019-01-11T00:19:07.685Z,102295.00
2019-01-11T00:21:37.389Z,102294.00
2019-01-11T00:24:07.294Z,102301.00
2019-01-11T00:26:36.936Z,102295.00
2019-01-11T00:29:06.623Z,102292.00
2019-01-11T00:31:36.284Z,102289.00
2019-01-11T00:34:05.867Z,102289.00
2019-01-11T00:36:35.358Z,102282.00
2019-01-11T00:39:07.127Z,102292.00
2019-01-11T00:41:36.642Z,102281.00
2019-01-11T00:44:06.419Z,102278.00
2019-01-11T00:46:35.998Z,102277.00
2019-01-11T00:49:05.990Z,102279.00
2019-01-11T00:51:35.522Z,102276.00
2019-01-11T00:54:05.356Z,102268.00
2019-01-11T00:56:34.884Z,102275.00
2019-01-11T00:59:04.704Z,102272.00
2019-01-11T01:01:34.309Z,102277.00
2019-01-11T01:04:04.001Z,102275.00
2019-01-11T01:06:33.575Z,102263.00
2019-01-11T01:09:04.789Z,102269.00
2019-01-11T01:11:34.290Z,102268.00
2019-01-11T01:14:04.167Z,102256.00
2019-01-11T01:16:33.796Z,102264.00
2019-01-11T01:19:03.311Z,102263.00
2019-01-11T01:21:32.883Z,102256.00
2019-01-11T01:24:02.501Z,102256.00
2019-01-11T01:26:32.179Z,102253.00
2019-01-11T01:29:01.688Z,102252.00
2019-01-11T01:31:31.304Z,102258.00
2019-01-11T01:34:00.911Z,102249.00
2019-01-11T01:36:30.420Z,102252.00
2019-01-11T01:38:59.982Z,102248.00
2019-01-11T01:41:29.602Z,102247.00
2019-01-11T01:43:59.050Z,102246.00
2019-01-11T01:46:28.507Z,102243.00
2019-01-11T01:48:58.030Z,102234.00
2019-01-11T01:51:27.537Z,102247.00
2019-01-11T01:53:57.170Z,102231.00
2019-01-11T01:56:26.602Z,102239.00
2019-01-11T01:58:56.143Z,102226.00
2019-01-11T02:01:25.614Z,102234.00
2019-01-11T02:03:55.135Z,102230.00
2019-01-11T02:06:24.659Z,102223.00
2019-01-11T02:08:54.203Z,102227.00
2019-01-11T02:11:23.753Z,102221.00
2019-01-11T02:13:53.261Z,102215.00
2019-01-11T02:16:22.713Z,102212.00
2019-01-11T02:18:52.543Z,102223.00
2019-01-11T02:21:22.013Z,102212.00
2019-01-11T02:23:51.455Z,102215.00
2019-01-11T02:26:20.917Z,102212.00
2019-01-11T02:28:50.415Z,102206.00
2019-01-11T02:31:19.869Z,102210.00
2019-01-11T02:33:49.352Z,102204.00
2019-01-11T02:36:18.882Z,102207.00
2019-01-11T02:38:48.336Z,102192.00
2019-01-11T02:41:17.860Z,102198.00
2019-01-11T02:43:47.295Z,102193.00
2019-01-11T02:46:16.732Z,102190.00
2019-01-11T02:48:46.226Z,102180.00
2019-01-11T02:51:15.780Z,102191.00
2019-01-11T02:53:45.266Z,102181.00
2019-01-11T02:56:14.647Z,102181.00
2019-01-11T02:58:44.136Z,102183.00
2019-01-11T03:01:13.719Z,102175.00
2019-01-11T03:03:43.286Z,102176.00
2019-01-11T03:06:12.903Z,102169.00
2019-01-11T03:08:42.442Z,102163.00
2019-01-11T03:11:11.887Z,102159.00
2019-01-11T03:13:41.380Z,102157.00
2019-01-11T03:16:10.876Z,102152.00
2019-01-11T03:18:40.420Z,102150.00
2019-01-11T03:21:09.960Z,102149.00
2019-01-11T03:23:39.406Z,102154.00
2019-01-11T03:26:08.915Z,102144.00
2019-01-11T03:28:38.422Z,102137.00
2019-01-11T03:31:09.512Z,102134.00
2019-01-11T03:33:38.964Z,102127.00
2019-01-11T03:36:08.523Z,102134.00
2019-01-11T03:38:38.046Z,102126.00
2019-01-11T03:41:07.731Z,102128.00
2019-01-11T03:43:37.220Z,102119.00
2019-01-11T03:46:06.719Z,102126.00
2019-01-11T03:48:36.200Z,102126.00
2019-01-11T03:51:05.939Z,102118.00
2019-01-11T03:53:35.410Z,102112.00
2019-01-11T03:56:05.497Z,102107.00
2019-01-11T03:58:35.023Z,102107.00
2019-01-11T04:01:04.614Z,102109.00
2019-01-11T04:03:34.061Z,102108.00
2019-01-11T04:06:03.771Z,102094.00
2019-01-11T04:08:33.301Z,102086.00
2019-01-11T04:11:02.754Z,102090.00
2019-01-11T04:13:32.210Z,102089.00
2019-01-11T04:16:01.642Z,102081.00
2019-01-11T04:18:34.371Z,102076.00
2019-01-11T04:21:03.998Z,102073.00
2019-01-11T04:23:33.708Z,102081.00
2019-01-11T04:26:03.169Z,102077.00
2019-01-11T04:28:32.623Z,102085.00
2019-01-11T04:31:02.160Z,102087.00
2019-01-11T04:33:33.325Z,102087.00
2019-01-11T04:36:02.786Z,102088.00
2019-01-11T04:38:32.240Z,102093.00
2019-01-11T04:41:01.724Z,102086.00
2019-01-11T04:43:31.250Z,102086.00
2019-01-11T04:46:00.728Z,102089.00
2019-01-11T04:48:30.442Z,102078.00
2019-01-11T04:50:59.983Z,102077.00
2019-01-11T04:53:29.531Z,102069.00
2019-01-11T04:55:59.062Z,102073.00
2019-01-11T04:58:28.532Z,102066.00
2019-01-11T05:00:58.136Z,102072.00
2019-01-11T05:03:27.592Z,102069.00
2019-01-11T05:05:57.054Z,102059.00
2019-01-11T05:08:26.484Z,102072.00
2019-01-11T05:10:55.955Z,102065.00
2019-01-11T05:13:27.027Z,102071.00
2019-01-11T05:15:56.555Z,102076.00
2019-01-11T05:18:26.015Z,102061.00
2019-01-11T05:20:55.529Z,102072.00
2019-01-11T05:23:24.970Z,102067.00
2019-01-11T05:25:54.575Z,102074.00
2019-01-11T05:28:24.004Z,102066.00
2019-01-11T05:30:53.437Z,102062.00
2019-01-11T05:33:23.185Z,102065.00
2019-01-11T05:35:52.808Z,102072.00
2019-01-11T05:38:22.325Z,102061.00
2019-01-11T05:40:51.929Z,102064.00
2019-01-11T05:43:21.481Z,102053.00
2019-01-11T05:45:50.932Z,102062.00
2019-01-11T05:48:20.444Z,102065.00
2019-01-11T05:50:49.905Z,102064.00
2019-01-11T05:53:19.305Z,102072.00
2019-01-11T05:55:48.792Z,102067.00
2019-01-11T05:58:25.583Z,102070.00
2019-01-11T06:00:54.977Z,102071.00
2019-01-11T06:03:24.385Z,102072.00
2019-01-11T06:05:53.811Z,102064.00
2019-01-11T06:08:23.308Z,102067.00
2019-01-11T06:10:52.700Z,102068.00
2019-01-11T06:13:22.182Z,102072.00
2019-01-11T06:15:51.666Z,102073.00
2019-01-11T06:18:21.058Z,102077.00
2019-01-11T06:20:50.708Z,102070.00
2019-01-11T06:23:20.193Z,102066.00
2019-01-11T06:25:49.665Z,102069.00
2019-01-11T06:28:19.106Z,102060.00
2019-01-11T06:30:48.505Z,102067.00
2019-01-11T06:33:17.906Z,102070.00
2019-01-11T06:35:47.420Z,102068.00
2019-01-11T06:38:16.893Z,102075.00
2019-01-11T06:40:46.425Z,102064.00
2019-01-11T06:43:15.974Z,102065.00
2019-01-11T06:45:45.444Z,102072.00
2019-01-11T06:48:16.475Z,102066.00
2019-01-11T06:50:45.923Z,102078.00
2019-01-11T06:53:15.342Z,102078.00
2019-01-11T06:55:44.736Z,102080.00
2019-01-11T06:58:14.168Z,102087.00
2019-01-11T07:00:43.572Z,102087.00
2019-01-11T07:03:13.002Z,102092.00
2019-01-11T07:05:42.421Z,102097.00
2019-01-11T07:08:11.862Z,102094.00
2019-01-11T07:10:41.278Z,102097.00
2019-01-11T07:13:10.676Z,102101.00
2019-01-11T07:15:40.175Z,102096.00
2019-01-11T07:18:09.577Z,102092.00
2019-01-11T07:20:42.848Z,102093.00
2019-01-11T07:23:10.112Z,102100.00
2019-01-11T07:25:39.539Z,102098.00
2019-01-11T07:28:13.620Z,102102.00
2019-01-11T07:30:41.691Z,102107.00
2019-01-11T07:33:12.769Z,102104.00
2019-01-11T07:35:43.834Z,102090.00
2019-01-11T07:38:13.255Z,102077.00
2019-01-11T07:40:42.683Z,102063.00
2019-01-11T07:43:12.089Z,102065.00
2019-01-11T07:45:41.495Z,102078.00
2019-01-11T07:48:10.946Z,102087.00
2019-01-11T07:50:40.345Z,102086.00
2019-01-11T07:53:09.739Z,102092.00
2019-01-11T07:55:39.229Z,102100.00
2019-01-11T07:58:08.713Z,102103.00
2019-01-11T08:00:38.181Z,102105.00
2019-01-11T08:03:07.603Z,102112.00
2019-01-11T08:05:37.000Z,102097.00
2019-01-11T08:08:06.537Z,102089.00
2019-01-11T08:10:35.954Z,102105.00
2019-01-11T08:13:05.438Z,102101.00
2019-01-11T08:15:34.918Z,102096.00
2019-01-11T08:18:04.370Z,102102.00
2019-01-11T08:20:33.796Z,102103.00
2019-01-11T08:23:03.255Z,102099.00
2019-01-11T08:25:32.704Z,102100.00
2019-01-11T08:28:02.165Z,102093.00
2019-01-11T08:30:31.778Z,102091.00
2019-01-11T08:33:01.250Z,102098.00
2019-01-11T08:35:30.727Z,102097.00
2019-01-11T08:38:00.145Z,102092.00
2019-01-11T08:40:29.586Z,102091.00
2019-01-11T08:42:59.037Z,102094.00
2019-01-11T08:45:30.100Z,102101.00
2019-01-11T08:47:59.537Z,102092.00
2019-01-11T08:50:29.074Z,102101.00
2019-01-11T08:52:58.516Z,102093.00
2019-01-11T08:55:28.970Z,102097.00
2019-01-11T08:57:58.548Z,102097.00
2019-01-11T09:00:28.134Z,102092.00
2019-01-11T09:02:57.576Z,102102.00
2019-01-11T09:05:27.093Z,102092.00
2019-01-11T09:07:56.576Z,102096.00
2019-01-11T09:10:26.065Z,102099.00
2019-01-11T09:12:55.593Z,102105.00
2019-01-11T09:15:25.036Z,102114.00
2019-01-11T09:18:05.347Z,102107.00
2019-01-11T09:20:34.885Z,102101.00
2019-01-11T09:23:04.395Z,102115.00
2019-01-11T09:25:33.849Z,102102.00
2019-01-11T09:28:03.313Z,102099.00
2019-01-11T09:30:32.921Z,102101.00
2019-01-11T09:33:02.448Z,102086.00
2019-01-11T09:35:31.909Z,102094.00
2019-01-11T09:38:01.464Z,102105.00
2019-01-11T09:40:30.950Z,102104.00
2019-01-11T09:43:00.437Z,102096.00
2019-01-11T09:45:29.880Z,102109.00
2019-01-11T09:47:59.378Z,102102.00
2019-01-11T09:50:28.862Z,102112.00
2019-01-11T09:52:58.302Z,102104.00
2019-01-11T09:55:27.888Z,102104.00
2019-01-11T09:57:57.482Z,102099.00
2019-01-11T10:00:27.862Z,102088.00
2019-01-11T10:02:59.008Z,102099.00
2019-01-11T10:05:28.534Z,102093.00
2019-01-11T10:07:58.006Z,102099.00
2019-01-11T10:10:27.540Z,102102.00
2019-01-11T10:12:57.192Z,102097.00
2019-01-11T10:15:26.722Z,102094.00
2019-01-11T10:17:56.349Z,102099.00
2019-01-11T10:20:25.786Z,102100.00
2019-01-11T10:22:55.245Z,102105.00
2019-01-11T10:25:24.762Z,102094.00
2019-01-11T10:27:54.173Z,102097.00
2019-01-11T10:30:23.915Z,102094.00
2019-01-11T10:32:53.534Z,102096.00
2019-01-11T10:35:23.097Z,102097.00
2019-01-11T10:37:52.620Z,102087.00
2019-01-11T10:40:22.495Z,102092.00
2019-01-11T10:42:51.968Z,102093.00
2019-01-11T10:45:22.277Z,102094.00
2019-01-11T10:47:52.837Z,102096.00
2019-01-11T10:50:22.778Z,102090.00
2019-01-11T10:52:52.446Z,102093.00
2019-01-11T10:55:22.344Z,102095.00
2019-01-11T10:57:51.806Z,102085.00
2019-01-11T11:00:25.251Z,102079.00
2019-01-11T11:02:54.917Z,102072.00
2019-01-11T11:05:24.674Z,102065.00
2019-01-11T11:07:54.274Z,102066.00
2019-01-11T11:10:23.956Z,102071.00
2019-01-11T11:12:53.515Z,102073.00
2019-01-11T11:15:23.653Z,102073.00
2019-01-11T11:17:53.236Z,102066.00
2019-01-11T11:20:22.766Z,102062.00
2019-01-11T11:22:52.792Z,102054.00
2019-01-11T11:25:22.956Z,102059.00
2019-01-11T11:27:52.488Z,102060.00
2019-01-11T11:30:22.005Z,102054.00
2019-01-11T11:32:58.387Z,102056.00
2019-01-11T11:35:28.613Z,102053.00
2019-01-11T11:37:59.635Z,102040.00
2019-01-11T11:40:29.279Z,102036.00
2019-01-11T11:42:58.853Z,102033.00
2019-01-11T11:45:28.584Z,102040.00
2019-01-11T11:47:58.127Z,102031.00
2019-01-11T11:50:27.563Z,102026.00
2019-01-11T11:52:57.012Z,102026.00
2019-01-11T11:55:26.464Z,102023.00
2019-01-11T11:57:55.923Z,102027.00
2019-01-11T12:00:26.086Z,102014.00
2019-01-11T12:02:55.841Z,102020.00
2019-01-11T12:05:25.463Z,102006.00
2019-01-11T12:07:55.196Z,102013.00
2019-01-11T12:10:24.726Z,102017.00
2019-01-11T12:12:54.312Z,102016.00
2019-01-11T12:15:23.758Z,102011.00
2019-01-11T12:17:53.219Z,102006.00
2019-01-11T12:20:27.245Z,102007.00
2019-01-11T12:22:57.007Z,102001.00
2019-01-11T12:25:26.504Z,101997.00
2019-01-11T12:27:55.950Z,102001.00
2019-01-11T12:30:25.424Z,102004.00
2019-01-11T12:32:54.850Z,101991.00
2019-01-11T12:35:24.378Z,101990.00
2019-01-11T12:37:53.985Z,101995.00
2019-01-11T12:40:23.583Z,101992.00
2019-01-11T12:42:53.106Z,101995.00
2019-01-11T12:45:22.912Z,101989.00
2019-01-11T12:47:52.373Z,101979.00
2019-01-11T12:50:24.426Z,101985.00
2019-01-11T12:52:53.967Z,101988.00
2019-01-11T12:55:23.434Z,101981.00
2019-01-11T12:57:52.945Z,101984.00
2019-01-11T13:00:23.919Z,101982.00
2019-01-11T13:02:53.607Z,101985.00
2019-01-11T13:05:23.661Z,101980.00
2019-01-11T13:07:53.193Z,101978.00
2019-01-11T13:10:22.961Z,101979.00
2019-01-11T13:12:52.500Z,101976.00
2019-01-11T13:15:22.291Z,101972.00
2019-01-11T13:17:51.818Z,101972.00
2019-01-11T13:20:21.638Z,101975.00
2019-01-11T13:22:51.329Z,101962.00
2019-01-11T13:25:20.884Z,101974.00
2019-01-11T13:27:50.396Z,101971.00
2019-01-11T13:30:20.327Z,101961.00
2019-01-11T13:32:49.947Z,101968.00
2019-01-11T13:35:19.546Z,101966.00
2019-01-11T13:37:49.086Z,101969.00
2019-01-11T13:40:21.867Z,101966.00
2019-01-11T13:42:51.451Z,101962.00
2019-01-11T13:45:22.512Z,101969.00
2019-01-11T13:47:52.488Z,101971.00
2019-01-11T13:50:38.117Z,101968.00
2019-01-11T13:53:09.444Z,101970.00
2019-01-11T13:55:39.011Z,101975.00
2019-01-11T13:58:08.524Z,101969.00
2019-01-11T14:00:38.157Z,101966.00
2019-01-11T14:03:07.801Z,101970.00
2019-01-11T14:05:37.488Z,101962.00
2019-01-11T14:08:07.156Z,101959.00
2019-01-11T14:10:36.623Z,101957.00
2019-01-11T14:13:06.251Z,101957.00
2019-01-11T14:15:35.667Z,101954.00
2019-01-11T14:18:06.668Z,101953.00
2019-01-11T14:20:36.411Z,101954.00
2019-01-11T14:23:07.498Z,101951.00
2019-01-11T14:25:36.943Z,101949.00
2019-01-11T14:28:06.514Z,101950.00
2019-01-11T14:30:36.218Z,101947.00
2019-01-11T14:33:05.947Z,101944.00
2019-01-11T14:35:35.458Z,101943.00
2019-01-11T14:38:04.940Z,101936.00
2019-01-11T14:40:34.387Z,101937.00
2019-01-11T14:43:03.984Z,101932.00
2019-01-11T14:45:33.452Z,101934.00
2019-01-11T14:48:02.933Z,101944.00
2019-01-11T14:50:32.501Z,101947.00
2019-01-11T14:53:01.991Z,101959.00
2019-01-11T14:55:31.453Z,101955.00
2019-01-11T14:58:00.932Z,101958.00
2019-01-11T15:00:30.496Z,101967.00
2019-01-11T15:02:59.940Z,101965.00
2019-01-11T15:05:29.431Z,101968.00
2019-01-11T15:07:58.964Z,101962.00
2019-01-11T15:10:28.450Z,101976.00
2019-01-11T15:12:57.981Z,101971.00
2019-01-11T15:15:27.515Z,101973.00
2019-01-11T15:17:56.993Z,101976.00
2019-01-11T15:20:26.463Z,101972.00
2019-01-11T15:22:55.915Z,101973.00
2019-01-11T15:25:25.392Z,101977.00
2019-01-11T15:27:54.862Z,101979.00
2019-01-11T15:30:24.832Z,101978.00
2019-01-11T15:32:54.283Z,101976.00
2019-01-11T15:35:23.738Z,101981.00
2019-01-11T15:37:53.274Z,101992.00
2019-01-11T15:40:26.231Z,101985.00
2019-01-11T15:42:55.722Z,101992.00
2019-01-11T15:45:25.162Z,101980.00
2019-01-11T15:47:54.616Z,101982.00
2019-01-11T15:50:51.318Z,101986.00
2019-01-11T15:53:20.841Z,101991.00
2019-01-11T15:55:50.750Z,101996.00
2019-01-11T15:58:20.192Z,101991.00
2019-01-11T16:00:50.172Z,101982.00
2019-01-11T16:03:19.709Z,101988.00
2019-01-11T16:05:52.390Z,101986.00
2019-01-11T16:08:21.842Z,101982.00
2019-01-11T16:11:08.268Z,101984.00
2019-01-11T16:13:42.310Z,101985.00
2019-01-11T16:16:31.120Z,101983.00
2019-01-11T16:19:00.567Z,101985.00
2019-01-11T16:21:30.068Z,101982.00
2019-01-11T16:23:59.690Z,101984.00
2019-01-11T16:26:29.133Z,101993.00
2019-01-11T16:28:58.683Z,101977.00
2019-01-11T16:31:28.173Z,101988.00
2019-01-11T16:33:57.592Z,101981.00
2019-01-11T16:36:27.026Z,101987.00
2019-01-11T16:38:56.498Z,101992.00
2019-01-11T16:41:26.028Z,102002.00
2019-01-11T16:43:55.835Z,101996.00
2019-01-11T16:46:25.479Z,102001.00
2019-01-11T16:48:54.975Z,101993.00
2019-01-11T16:51:24.445Z,101993.00
2019-01-11T16:53:54.745Z,101995.00
2019-01-11T16:56:24.188Z,102007.00
2019-01-11T16:58:53.651Z,101995.00
2019-01-11T17:01:23.127Z,102005.00
2019-01-11T17:03:52.661Z,102010.00
2019-01-11T17:06:22.345Z,102000.00
2019-01-11T17:08:51.804Z,102011.00
2019-01-11T17:11:21.243Z,102008.00
2019-01-11T17:13:50.715Z,102006.00
2019-01-11T17:16:20.247Z,102007.00
2019-01-11T17:18:49.700Z,102014.00
2019-01-11T17:21:19.307Z,102016.00
2019-01-11T17:23:48.840Z,102016.00
2019-01-11T17:26:18.302Z,102015.00
2019-01-11T17:28:47.751Z,102023.00
2019-01-11T17:31:17.347Z,102025.00
2019-01-11T17:33:46.809Z,102025.00
2019-01-11T17:36:16.324Z,102021.00
2019-01-11T17:38:45.933Z,102035.00
2019-01-11T17:41:15.505Z,102031.00
2019-01-11T17:43:44.988Z,102033.00
2019-01-11T17:46:14.605Z,102035.00
2019-01-11T17:48:44.066Z,102032.00
2019-01-11T17:51:13.498Z,102034.00
2019-01-11T17:53:42.993Z,102027.00
2019-01-11T17:56:12.452Z,102040.00
2019-01-11T17:58:41.980Z,102033.00
2019-01-11T18:01:11.508Z,102038.00
2019-01-11T18:03:40.979Z,102043.00
2019-01-11T18:06:10.431Z,102040.00
2019-01-11T18:08:39.986Z,102040.00
2019-01-11T18:11:09.458Z,102046.00
2019-01-11T18:13:38.917Z,102050.00
2019-01-11T18:16:08.389Z,102046.00
2019-01-11T18:18:37.860Z,102046.00
2019-01-11T18:21:07.368Z,102052.00
2019-01-11T18:23:36.911Z,102045.00
2019-01-11T18:26:06.488Z,102045.00
2019-01-11T18:28:35.998Z,102048.00
2019-01-11T18:31:05.594Z,102046.00
2019-01-11T18:33:35.104Z,102047.00
2019-01-11T18:36:04.702Z,102049.00
2019-01-11T18:38:34.192Z,102045.00
2019-01-11T18:41:03.797Z,102050.00
2019-01-11T18:43:33.384Z,102055.00
2019-01-11T18:46:02.936Z,102054.00
2019-01-11T18:48:32.428Z,102060.00
2019-01-11T18:51:01.958Z,102061.00
2019-01-11T18:53:31.471Z,102055.00
2019-01-11T18:56:05.389Z,102060.00
2019-01-11T18:58:32.218Z,102057.00
2019-01-11T19:01:01.645Z,102057.00
2019-01-11T19:03:31.211Z,102059.00
2019-01-11T19:06:00.703Z,102056.00
2019-01-11T19:08:30.110Z,102063.00
2019-01-11T19:10:59.660Z,102064.00
2019-01-11T19:13:29.117Z,102061.00
2019-01-11T19:15:58.620Z,102067.00
2019-01-11T19:18:28.083Z,102064.00
2019-01-11T19:20:57.583Z,102061.00
2019-01-11T19:23:27.140Z,102073.00
2019-01-11T19:25:56.630Z,102068.00
2019-01-11T19:28:26.156Z,102074.00
2019-01-11T19:30:55.616Z,102066.00
2019-01-11T19:33:25.170Z,102065.00
2019-01-11T19:35:54.684Z,102071.00
2019-01-11T19:38:24.097Z,102078.00
2019-01-11T19:40:53.552Z,102083.00
2019-01-11T19:43:23.106Z,102075.00
2019-01-11T19:45:52.631Z,102077.00
2019-01-11T19:48:22.182Z,102075.00
2019-01-11T19:50:51.695Z,102069.00
2019-01-11T19:53:27.275Z,102084.00
2019-01-11T19:55:58.573Z,102078.00
2019-01-11T19:58:23.695Z,102077.00
2019-01-11T20:00:53.281Z,102082.00
2019-01-11T20:03:22.868Z,102090.00
2019-01-11T20:05:52.461Z,102081.00
2019-01-11T20:08:22.029Z,102078.00
2019-01-11T20:10:51.572Z,102074.00
2019-01-11T20:13:21.096Z,102080.00
2019-01-11T20:15:50.787Z,102076.00
2019-01-11T20:18:20.917Z,102081.00
2019-01-11T20:20:50.581Z,102087.00
2019-01-11T20:23:20.174Z,102083.00
2019-01-11T20:25:49.762Z,102079.00
2019-01-11T20:28:19.290Z,102081.00
2019-01-11T20:30:48.748Z,102081.00
2019-01-11T20:33:18.272Z,102085.00
2019-01-11T20:35:47.868Z,102084.00
2019-01-11T20:38:17.423Z,102088.00
2019-01-11T20:40:47.016Z,102084.00
2019-01-11T20:43:16.544Z,102084.00
2019-01-11T20:45:46.044Z,102083.00
2019-01-11T20:48:15.580Z,102091.00
2019-01-11T20:50:45.102Z,102088.00
2019-01-11T20:53:14.694Z,102091.00
2019-01-11T20:55:44.224Z,102092.00
2019-01-11T20:58:13.648Z,102098.00
2019-01-11T21:00:43.258Z,102085.00
2019-01-11T21:03:12.845Z,102088.00
2019-01-11T21:05:42.273Z,102096.00
2019-01-11T21:08:11.783Z,102096.00
2019-01-11T21:10:41.415Z,102092.00
2019-01-11T21:13:10.999Z,102093.00
2019-01-11T21:15:40.544Z,102096.00
2019-01-11T21:18:10.511Z,102097.00
2019-01-11T21:20:40.047Z,102096.00
2019-01-11T21:23:09.551Z,102100.00
2019-01-11T21:25:39.101Z,102096.00
2019-01-11T21:28:08.586Z,102092.00
2019-01-11T21:30:38.174Z,102095.00
2019-01-11T21:33:07.718Z,102104.00
2019-01-11T21:35:37.358Z,102100.00
2019-01-11T21:38:06.876Z,102100.00
2019-01-11T21:40:36.330Z,102102.00
2019-01-11T21:43:06.051Z,102100.00
2019-01-11T21:45:35.652Z,102097.00
2019-01-11T21:48:05.434Z,102109.00
2019-01-11T21:50:34.972Z,102109.00
2019-01-11T21:53:04.762Z,102107.00
2019-01-11T21:55:34.304Z,102113.00
2019-01-11T21:58:03.894Z,102108.00
2019-01-11T22:00:37.476Z,102100.00
2019-01-11T22:03:08.514Z,102098.00
2019-01-11T22:05:38.048Z,102108.00
2019-01-11T22:08:07.667Z,102113.00
2019-01-11T22:10:37.212Z,102111.00
2019-01-11T22:13:06.740Z,102104.00
2019-01-11T22:15:36.327Z,102109.00
2019-01-11T22:18:06.002Z,102111.00
2019-01-11T22:20:35.519Z,102111.00
2019-01-11T22:23:05.124Z,102103.00
2019-01-11T22:25:34.643Z,102105.00
2019-01-11T22:28:04.247Z,102108.00
2019-01-11T22:30:33.943Z,102110.00
2019-01-11T22:33:03.442Z,102106.00
2019-01-11T22:35:32.954Z,102107.00
2019-01-11T22:38:02.509Z,102109.00
2019-01-11T22:40:31.963Z,102108.00
2019-01-11T22:43:01.390Z,102113.00
2019-01-11T22:45:30.938Z,102107.00
2019-01-11T22:48:00.401Z,102107.00
2019-01-11T22:50:30.042Z,102103.00
2019-01-11T22:52:59.505Z,102099.00
2019-01-11T22:55:29.040Z,102100.00
2019-01-11T22:57:58.623Z,102098.00
2019-01-11T23:00:45.211Z,102092.00
2019-01-11T23:03:25.516Z,102091.00
2019-01-11T23:05:59.612Z,102091.00
2019-01-11T23:08:31.408Z,102091.00
2019-01-11T23:11:22.855Z,102088.00
2019-01-11T23:13:52.419Z,102092.00
2019-01-11T23:16:27.413Z,102087.00
2019-01-11T23:18:59.399Z,102094.00
2019-01-11T23:21:28.853Z,102088.00
2019-01-11T23:23:58.311Z,102094.00
2019-01-11T23:26:27.759Z,102093.00
2019-01-11T23:28:57.206Z,102088.00
2019-01-11T23:31:28.367Z,102086.00
2019-01-11T23:33:57.779Z,102092.00
2019-01-11T23:36:27.330Z,102091.00
2019-01-11T23:38:56.879Z,102091.00
2019-01-11T23:41:26.350Z,102093.00
2019-01-11T23:43:55.865Z,102091.00
2019-01-11T23:46:25.334Z,102092.00
2019-01-11T23:48:54.778Z,102086.00
2019-01-11T23:51:24.337Z,102096.00
2019-01-11T23:53:53.784Z,102097.00
2019-01-11T23:56:23.252Z,102097.00
2019-01-11T23:58:52.690Z,102097.00
