createdAt,value
2023-01-11T00:00:49.753Z,1.92
2023-01-11T00:03:18.926Z,2.05
2023-01-11T00:05:46.110Z,2.10
2023-01-11T00:08:13.372Z,2.05
2023-01-11T00:10:41.041Z,2.10
2023-01-11T00:13:08.349Z,1.98
2023-01-11T00:15:38.652Z,1.98
2023-01-11T00:18:06.317Z,2.17
2023-01-11T00:20:34.147Z,2.42
2023-01-11T00:23:02.525Z,2.22
2023-01-11T00:25:31.268Z,1.98
2023-01-11T00:27:58.305Z,1.90
2023-01-11T00:30:28.148Z,2.13
2023-01-11T00:32:59.534Z,1.67
2023-01-11T00:35:28.318Z,2.03
2023-01-11T00:37:55.837Z,1.92
2023-01-11T00:40:25.115Z,1.80
2023-01-11T00:43:11.744Z,1.73
2023-01-11T00:45:57.531Z,1.70
2023-01-11T00:48:24.726Z,1.58
2023-01-11T00:50:55.419Z,1.60
2023-01-11T00:53:22.682Z,1.80
2023-01-11T00:55:52.512Z,1.50
2023-01-11T00:58:20.742Z,1.75
2023-01-11T01:00:57.440Z,1.85
2023-01-11T01:03:24.410Z,1.90
2023-01-11T01:05:56.109Z,1.98
2023-01-11T01:08:23.093Z,1.88
2023-01-11T01:10:52.588Z,2.60
2023-01-11T01:13:39.920Z,2.00
2023-01-11T01:16:07.373Z,2.13
2023-01-11T01:18:34.526Z,2.00
2023-01-11T01:21:01.577Z,2.08
2023-01-11T01:23:30.057Z,2.03
2023-01-11T01:25:57.234Z,1.70
2023-01-11T01:28:25.612Z,2.20
2023-01-11T01:30:52.808Z,1.73
2023-01-11T01:33:19.982Z,1.77
2023-01-11T01:35:47.135Z,1.60
2023-01-11T01:38:15.466Z,1.95
2023-01-11T01:40:44.205Z,1.80
2023-01-11T01:43:13.361Z,1.80
2023-01-11T01:45:43.305Z,1.80
2023-01-11T01:48:18.135Z,1.90
2023-01-11T01:50:51.672Z,1.80
2023-01-11T01:53:53.657Z,1.93
2023-01-11T01:56:30.521Z,1.60
2023-01-11T01:59:02.893Z,1.92
2023-01-11T02:01:50.529Z,1.92
2023-01-11T02:04:24.802Z,1.75
2023-01-11T02:07:09.298Z,1.70
2023-01-11T02:09:45.905Z,1.70
2023-01-11T02:12:14.400Z,1.77
2023-01-11T02:14:43.633Z,1.75
2023-01-11T02:17:12.391Z,1.80
2023-01-11T02:20:14.130Z,1.80
2023-01-11T02:23:19.530Z,1.50
2023-01-11T02:26:14.205Z,1.77
2023-01-11T02:28:47.422Z,1.95
2023-01-11T02:31:29.803Z,2.13
2023-01-11T02:34:09.271Z,2.08
2023-01-11T02:37:19.627Z,1.88
2023-01-11T02:40:08.012Z,1.80
2023-01-11T02:43:11.381Z,2.10
2023-01-11T02:45:41.618Z,2.10
2023-01-11T02:48:39.913Z,1.85
2023-01-11T02:51:23.175Z,1.90
2023-01-11T02:53:55.856Z,2.15
2023-01-11T02:56:27.399Z,1.92
2023-01-11T02:58:57.152Z,1.80
2023-01-11T03:01:28.005Z,2.03
2023-01-11T03:03:56.372Z,2.20
2023-01-11T03:06:32.348Z,1.65
2023-01-11T03:09:36.638Z,1.92
2023-01-11T03:12:36.322Z,1.92
2023-01-11T03:15:19.667Z,1.95
2023-01-11T03:17:56.645Z,2.27
2023-01-11T03:20:45.337Z,2.00
2023-01-11T03:23:43.099Z,1.90
2023-01-11T03:26:27.089Z,1.95
2023-01-11T03:29:38.888Z,2.03
2023-01-11T03:32:24.371Z,1.90
2023-01-11T03:34:59.106Z,2.05
2023-01-11T03:37:35.892Z,2.05
2023-01-11T03:40:11.194Z,1.80
2023-01-11T03:43:03.280Z,2.25
2023-01-11T03:45:35.312Z,2.00
2023-01-11T03:48:06.642Z,1.80
2023-01-11T03:50:34.511Z,2.20
2023-01-11T03:53:06.125Z,1.80
2023-01-11T03:55:39.485Z,2.28
2023-01-11T03:58:10.509Z,2.37
2023-01-11T04:00:38.661Z,2.45
2023-01-11T04:03:06.765Z,1.85
2023-01-11T04:05:37.320Z,2.00
2023-01-11T04:08:05.361Z,2.13
2023-01-11T04:10:32.768Z,2.10
2023-01-11T04:13:00.472Z,2.22
2023-01-11T04:15:27.811Z,2.10
2023-01-11T04:17:55.072Z,2.13
2023-01-11T04:20:22.321Z,2.20
2023-01-11T04:22:49.376Z,1.98
2023-01-11T04:25:16.445Z,2.10
2023-01-11T04:27:43.789Z,2.33
2023-01-11T04:30:11.644Z,2.10
2023-01-11T04:32:41.035Z,2.58
2023-01-11T04:35:09.104Z,2.70
2023-01-11T04:37:37.556Z,2.42
2023-01-11T04:40:07.513Z,2.15
2023-01-11T04:42:34.318Z,2.70
2023-01-11T04:45:02.013Z,2.55
2023-01-11T04:47:28.893Z,2.45
2023-01-11T04:49:56.798Z,2.58
2023-01-11T04:52:24.991Z,2.72
2023-01-11T04:54:52.740Z,3.13
2023-01-11T04:57:19.627Z,2.83
2023-01-11T04:59:49.032Z,2.92
2023-01-11T05:02:16.077Z,2.80
2023-01-11T05:04:43.343Z,3.47
2023-01-11T05:07:10.932Z,3.42
2023-01-11T05:09:38.366Z,3.30
2023-01-11T05:12:05.356Z,4.65
2023-01-11T05:14:34.696Z,3.28
2023-01-11T05:17:02.833Z,2.70
2023-01-11T05:19:31.492Z,2.75
2023-01-11T05:21:58.381Z,3.97
2023-01-11T05:24:25.211Z,3.30
2023-01-11T05:26:53.457Z,3.22
2023-01-11T05:29:23.080Z,2.85
2023-01-11T05:31:50.167Z,3.05
2023-01-11T05:34:18.261Z,26.48
2023-01-11T05:36:46.171Z,14.48
2023-01-11T05:39:14.423Z,12.35
2023-01-11T05:41:41.347Z,11.00
2023-01-11T05:44:30.745Z,12.57
2023-01-11T05:46:58.062Z,10.52
2023-01-11T05:49:25.120Z,6.40
2023-01-11T05:51:52.743Z,9.20
2023-01-11T05:54:20.017Z,3.30
2023-01-11T05:56:47.078Z,2.83
2023-01-11T05:59:14.106Z,2.80
2023-01-11T06:01:41.235Z,2.70
2023-01-11T06:04:08.696Z,2.97
2023-01-11T06:06:35.814Z,3.00
2023-01-11T06:09:03.081Z,3.53
2023-01-11T06:11:30.066Z,4.55
2023-01-11T06:13:57.126Z,5.47
2023-01-11T06:16:24.307Z,6.80
2023-01-11T06:18:52.798Z,5.60
2023-01-11T06:21:21.272Z,3.97
2023-01-11T06:23:53.354Z,3.35
2023-01-11T06:26:22.471Z,3.67
2023-01-11T06:28:49.949Z,4.90
2023-01-11T06:31:18.132Z,4.88
2023-01-11T06:33:46.307Z,6.82
2023-01-11T06:36:14.107Z,5.63
2023-01-11T06:38:42.096Z,5.43
2023-01-11T06:41:10.688Z,5.32
2023-01-11T06:43:41.899Z,5.80
2023-01-11T06:46:14.313Z,4.63
2023-01-11T06:48:41.553Z,3.65
2023-01-11T06:51:11.155Z,3.67
2023-01-11T06:53:38.778Z,4.47
2023-01-11T06:56:06.211Z,3.75
2023-01-11T06:58:33.260Z,3.67
2023-01-11T07:01:00.499Z,3.13
2023-01-11T07:03:27.799Z,3.70
2023-01-11T07:05:59.658Z,3.60
2023-01-11T07:08:27.117Z,3.50
2023-01-11T07:10:54.903Z,3.50
2023-01-11T07:13:22.635Z,3.40
2023-01-11T07:15:51.933Z,3.45
2023-01-11T07:18:20.021Z,3.42
2023-01-11T07:20:47.514Z,3.30
2023-01-11T07:23:14.619Z,3.70
2023-01-11T07:25:41.577Z,6.07
2023-01-11T07:28:09.874Z,6.43
2023-01-11T07:30:56.817Z,6.10
2023-01-11T07:33:26.429Z,5.93
2023-01-11T07:35:53.572Z,26.35
2023-01-11T07:38:21.906Z,5.88
2023-01-11T07:40:50.722Z,6.07
2023-01-11T07:43:23.708Z,4.20
2023-01-11T07:45:55.173Z,3.55
2023-01-11T07:48:26.514Z,3.35
2023-01-11T07:50:56.853Z,3.25
2023-01-11T07:53:26.558Z,3.40
2023-01-11T07:55:56.621Z,3.42
2023-01-11T07:58:24.384Z,2.95
2023-01-11T08:00:51.671Z,2.90
2023-01-11T08:03:21.356Z,3.80
2023-01-11T08:05:52.749Z,3.20
2023-01-11T08:08:20.994Z,4.30
2023-01-11T08:11:07.976Z,23.52
2023-01-11T08:13:54.173Z,11.02
2023-01-11T08:16:21.131Z,5.88
2023-01-11T08:18:53.197Z,5.63
2023-01-11T08:21:24.541Z,5.95
2023-01-11T08:23:55.360Z,7.97
2023-01-11T08:26:24.922Z,6.57
2023-01-11T08:28:59.699Z,5.78
2023-01-11T08:31:26.837Z,4.95
2023-01-11T08:33:53.874Z,6.03
2023-01-11T08:36:21.020Z,6.05
2023-01-11T08:38:48.484Z,5.97
2023-01-11T08:41:16.676Z,6.53
2023-01-11T08:43:43.830Z,7.70
2023-01-11T08:46:11.253Z,10.48
2023-01-11T08:48:38.356Z,7.78
2023-01-11T08:51:06.015Z,8.70
2023-01-11T08:53:38.624Z,9.13
2023-01-11T08:56:05.929Z,8.68
2023-01-11T08:58:34.297Z,8.05
2023-01-11T09:01:03.962Z,7.80
2023-01-11T09:03:31.428Z,5.70
2023-01-11T09:05:58.545Z,6.38
2023-01-11T09:08:31.707Z,6.82
2023-01-11T09:11:00.237Z,5.97
2023-01-11T09:13:28.775Z,6.40
2023-01-11T09:15:57.775Z,5.03
2023-01-11T09:18:28.905Z,3.65
2023-01-11T09:20:58.257Z,3.58
2023-01-11T09:23:26.641Z,3.28
2023-01-11T09:25:56.428Z,3.97
2023-01-11T09:28:23.438Z,6.65
2023-01-11T09:30:54.247Z,3.75
2023-01-11T09:33:21.697Z,3.53
2023-01-11T09:35:49.421Z,4.13
2023-01-11T09:38:16.472Z,4.43
2023-01-11T09:41:04.711Z,3.80
2023-01-11T09:43:38.898Z,3.95
2023-01-11T09:46:09.422Z,3.17
2023-01-11T09:48:44.394Z,3.08
2023-01-11T09:51:19.246Z,2.58
2023-01-11T09:53:52.433Z,3.60
2023-01-11T09:56:28.706Z,3.05
2023-01-11T09:59:00.175Z,5.35
2023-01-11T10:01:42.819Z,4.40
2023-01-11T10:04:16.469Z,5.10
2023-01-11T10:06:50.268Z,10.07
2023-01-11T10:18:32.374Z,4.78
2023-01-11T10:18:58.885Z,2.55
2023-01-11T10:21:32.095Z,4.18
2023-01-11T10:24:12.465Z,3.78
2023-01-11T10:26:40.466Z,3.22
2023-01-11T10:29:40.234Z,2.60
2023-01-11T10:32:40.459Z,2.63
2023-01-11T10:35:31.550Z,2.70
2023-01-11T10:38:21.859Z,3.30
2023-01-11T10:41:08.588Z,2.30
2023-01-11T10:43:42.683Z,2.50
2023-01-11T10:46:23.669Z,10.23
2023-01-11T10:49:03.878Z,2.00
2023-01-11T10:51:39.265Z,2.45
2023-01-11T10:54:17.823Z,2.08
2023-01-11T10:57:20.719Z,5.93
2023-01-11T11:00:12.563Z,5.55
2023-01-11T11:03:17.125Z,1.52
2023-01-11T11:05:53.832Z,1.40
2023-01-11T11:08:32.343Z,1.90
2023-01-11T11:11:06.042Z,1.27
2023-01-11T11:13:56.852Z,1.70
2023-01-11T11:16:24.025Z,1.00
2023-01-11T11:18:52.410Z,1.70
2023-01-11T11:21:28.744Z,1.52
2023-01-11T11:24:03.946Z,1.30
2023-01-11T11:26:41.734Z,1.42
2023-01-11T11:29:11.302Z,1.30
2023-01-11T11:31:44.252Z,1.30
2023-01-11T11:34:20.953Z,1.38
2023-01-11T11:36:52.179Z,1.40
2023-01-11T11:39:31.294Z,0.95
2023-01-11T11:42:15.487Z,1.23
2023-01-11T11:44:42.631Z,1.20
2023-01-11T11:47:17.058Z,1.70
2023-01-11T11:49:44.081Z,1.33
2023-01-11T11:52:17.835Z,1.60
2023-01-11T11:57:28.235Z,1.92
2023-01-11T12:00:11.305Z,1.50
2023-01-11T12:02:48.929Z,1.60
2023-01-11T12:05:16.181Z,2.17
2023-01-11T12:07:54.694Z,2.90
2023-01-11T12:10:25.574Z,2.15
2023-01-11T12:12:55.899Z,1.90
2023-01-11T12:15:32.044Z,1.80
2023-01-11T12:18:25.071Z,1.60
2023-01-11T12:20:52.692Z,1.50
2023-01-11T12:23:21.893Z,1.73
2023-01-11T12:25:54.762Z,1.70
2023-01-11T12:28:28.369Z,1.47
2023-01-11T12:31:20.160Z,1.70
2023-01-11T12:33:49.708Z,1.88
2023-01-11T12:36:22.668Z,1.60
2023-01-11T12:39:05.266Z,1.27
2023-01-11T12:41:44.483Z,1.35
2023-01-11T12:44:35.488Z,1.50
2023-01-11T12:47:28.524Z,1.48
2023-01-11T12:50:12.626Z,1.50
2023-01-11T12:55:30.592Z,1.80
2023-01-11T12:58:08.243Z,1.85
2023-01-11T13:00:46.153Z,1.65
2023-01-11T13:03:16.104Z,1.23
2023-01-11T13:06:01.059Z,1.67
2023-01-11T13:08:53.435Z,1.45
2023-01-11T13:11:36.945Z,1.75
2023-01-11T13:14:41.136Z,2.15
2023-01-11T13:17:16.099Z,2.10
2023-01-11T13:19:51.999Z,1.55
2023-01-11T13:22:23.475Z,1.85
2023-01-11T13:24:51.543Z,1.63
2023-01-11T13:27:25.216Z,1.80
2023-01-11T13:29:55.439Z,1.65
2023-01-11T13:32:26.554Z,1.73
2023-01-11T13:35:21.591Z,1.52
2023-01-11T13:37:59.444Z,1.52
2023-01-11T13:40:41.747Z,1.45
2023-01-11T13:43:23.305Z,1.80
2023-01-11T13:45:57.903Z,1.83
2023-01-11T13:48:29.100Z,1.60
2023-01-11T13:51:14.374Z,1.52
2023-01-11T13:53:59.329Z,1.70
2023-01-11T13:56:34.641Z,2.00
2023-01-11T13:59:05.281Z,1.60
2023-01-11T14:01:46.701Z,1.80
2023-01-11T14:04:26.885Z,1.33
2023-01-11T14:07:12.440Z,1.45
2023-01-11T14:09:58.884Z,1.25
2023-01-11T14:12:53.270Z,1.20
2023-01-11T14:17:56.496Z,1.25
2023-01-11T14:20:42.035Z,2.53
2023-01-11T14:23:21.402Z,2.03
2023-01-11T14:26:00.819Z,2.20
2023-01-11T14:28:39.843Z,2.30
2023-01-11T14:31:29.448Z,2.95
2023-01-11T14:34:09.309Z,2.42
2023-01-11T14:36:39.068Z,2.40
2023-01-11T14:39:27.392Z,2.22
2023-01-11T14:42:18.861Z,2.40
2023-01-11T14:45:19.824Z,3.90
2023-01-11T14:48:09.635Z,2.25
2023-01-11T14:51:07.859Z,3.40
2023-01-11T14:53:46.156Z,3.40
2023-01-11T14:56:37.442Z,2.85
2023-01-11T14:59:07.400Z,3.40
2023-01-11T15:02:05.489Z,3.47
2023-01-11T15:04:51.771Z,2.95
2023-01-11T15:07:24.170Z,3.45
2023-01-11T15:09:57.542Z,7.63
2023-01-11T15:12:34.389Z,4.68
2023-01-11T15:15:14.495Z,3.15
2023-01-11T15:18:00.811Z,3.10
2023-01-11T15:20:28.881Z,2.92
2023-01-11T15:23:01.739Z,2.65
2023-01-11T15:25:33.609Z,3.30
2023-01-11T15:28:25.563Z,4.45
2023-01-11T15:30:53.148Z,2.63
2023-01-11T15:33:20.448Z,2.47
2023-01-11T15:35:56.435Z,3.50
2023-01-11T15:38:42.786Z,3.17
2023-01-11T15:41:35.805Z,2.75
2023-01-11T15:44:21.356Z,2.95
2023-01-11T15:47:17.889Z,3.90
2023-01-11T15:50:38.822Z,7.35
2023-01-11T15:53:33.188Z,2.70
2023-01-11T15:59:01.981Z,1.58
2023-01-11T16:01:30.121Z,1.60
2023-01-11T16:04:21.463Z,2.40
2023-01-11T16:06:58.881Z,2.22
2023-01-11T16:09:50.584Z,2.20
2023-01-11T16:12:35.975Z,2.70
2023-01-11T16:15:15.720Z,4.07
2023-01-11T16:17:46.264Z,3.75
2023-01-11T16:20:20.285Z,3.50
2023-01-11T16:22:57.138Z,3.83
2023-01-11T16:25:29.101Z,5.10
2023-01-11T16:27:58.717Z,3.63
2023-01-11T16:30:27.499Z,3.53
2023-01-11T16:33:14.154Z,3.40
2023-01-11T16:35:41.321Z,4.32
2023-01-11T16:38:18.166Z,4.82
2023-01-11T16:40:52.849Z,3.85
2023-01-11T16:43:30.310Z,6.35
2023-01-11T16:45:57.464Z,6.30
2023-01-11T16:48:31.452Z,2.70
2023-01-11T16:51:17.211Z,2.55
2023-01-11T16:53:53.610Z,6.45
2023-01-11T16:56:22.500Z,9.25
2023-01-11T16:59:07.743Z,8.73
2023-01-11T17:01:54.402Z,6.30
2023-01-11T17:04:41.083Z,4.10
2023-01-11T17:07:29.489Z,3.40
2023-01-11T17:10:21.336Z,3.80
2023-01-11T17:13:45.590Z,5.28
2023-01-11T17:16:15.917Z,3.13
2023-01-11T17:18:44.111Z,5.50
2023-01-11T17:21:28.766Z,4.68
2023-01-11T17:24:00.949Z,3.70
2023-01-11T17:26:30.921Z,4.28
2023-01-11T17:28:59.800Z,3.95
2023-01-11T17:31:31.162Z,4.25
2023-01-11T17:34:01.260Z,3.70
2023-01-11T17:36:29.450Z,6.88
2023-01-11T17:38:58.161Z,12.20
2023-01-11T17:41:50.015Z,4.30
2023-01-11T17:44:43.616Z,6.72
2023-01-11T17:47:13.023Z,7.65
2023-01-11T17:49:40.483Z,8.77
2023-01-11T17:52:19.513Z,6.82
2023-01-11T17:54:46.776Z,8.98
2023-01-11T17:57:13.947Z,7.10
2023-01-11T17:59:40.962Z,7.68
2023-01-11T18:02:15.115Z,6.18
2023-01-11T18:04:43.073Z,12.27
2023-01-11T18:07:18.854Z,4.07
2023-01-11T18:09:52.162Z,7.90
2023-01-11T18:12:19.027Z,3.42
2023-01-11T18:14:57.050Z,7.30
2023-01-11T18:17:32.988Z,7.40
2023-01-11T18:20:01.651Z,11.48
2023-01-11T18:22:33.273Z,8.15
2023-01-11T18:25:04.773Z,12.43
2023-01-11T18:27:34.207Z,10.70
2023-01-11T18:30:06.390Z,11.18
2023-01-11T18:32:40.985Z,8.95
2023-01-11T18:35:20.344Z,20.83
2023-01-11T18:37:48.118Z,17.92
2023-01-11T18:40:16.842Z,4.72
2023-01-11T18:42:47.655Z,6.68
2023-01-11T18:45:15.571Z,24.58
2023-01-11T18:47:42.856Z,44.60
2023-01-11T18:50:13.780Z,31.35
2023-01-11T18:52:40.914Z,10.60
2023-01-11T18:55:11.989Z,6.53
2023-01-11T18:57:39.113Z,4.28
2023-01-11T19:00:06.902Z,4.25
2023-01-11T19:02:42.557Z,5.65
2023-01-11T19:05:18.814Z,12.50
2023-01-11T19:07:46.480Z,8.98
2023-01-11T19:10:23.829Z,6.75
2023-01-11T19:12:50.800Z,7.40
2023-01-11T19:15:17.959Z,5.53
2023-01-11T19:17:45.007Z,4.97
2023-01-11T19:20:14.174Z,4.68
2023-01-11T19:22:42.184Z,8.13
2023-01-11T19:25:09.816Z,5.72
2023-01-11T19:27:38.214Z,11.63
2023-01-11T19:30:06.609Z,7.30
2023-01-11T19:32:33.799Z,5.55
2023-01-11T19:35:01.654Z,4.05
2023-01-11T19:37:30.197Z,7.63
2023-01-11T19:39:57.641Z,8.48
2023-01-11T19:42:24.607Z,9.93
2023-01-11T19:44:53.686Z,8.07
2023-01-11T19:47:20.962Z,13.30
2023-01-11T19:49:48.094Z,13.07
2023-01-11T19:52:19.335Z,11.63
2023-01-11T19:54:46.942Z,6.22
2023-01-11T19:57:18.118Z,4.28
2023-01-11T19:59:45.175Z,8.13
2023-01-11T20:02:13.725Z,5.28
2023-01-11T20:04:41.636Z,4.88
2023-01-11T20:07:10.233Z,5.68
2023-01-11T20:09:39.167Z,4.10
2023-01-11T20:12:08.436Z,4.10
2023-01-11T20:14:36.489Z,4.50
2023-01-11T20:17:03.673Z,5.30
2023-01-11T20:19:30.668Z,3.28
2023-01-11T20:21:57.725Z,3.65
2023-01-11T20:24:28.665Z,3.50
2023-01-11T20:26:57.320Z,3.10
2023-01-11T20:29:24.393Z,3.38
2023-01-11T20:31:51.484Z,3.55
2023-01-11T20:34:19.049Z,3.05
2023-01-11T20:36:46.274Z,4.10
2023-01-11T20:39:13.341Z,7.10
2023-01-11T20:41:54.157Z,4.93
2023-01-11T20:44:27.463Z,5.80
2023-01-11T20:46:56.476Z,4.50
2023-01-11T20:49:25.961Z,3.67
2023-01-11T20:51:53.492Z,3.60
2023-01-11T20:54:21.102Z,2.30
2023-01-11T20:56:48.141Z,1.95
2023-01-11T20:59:17.549Z,1.98
2023-01-11T21:01:44.646Z,1.80
2023-01-11T21:04:12.547Z,2.03
2023-01-11T21:06:44.286Z,1.98
2023-01-11T21:09:14.633Z,1.98
2023-01-11T21:11:42.172Z,2.00
2023-01-11T21:14:12.291Z,1.75
2023-01-11T21:16:44.440Z,2.25
2023-01-11T21:19:13.097Z,1.92
2023-01-11T21:21:40.886Z,1.83
2023-01-11T21:24:08.762Z,1.60
2023-01-11T21:26:36.125Z,2.10
2023-01-11T21:29:05.312Z,1.88
2023-01-11T21:31:35.044Z,1.98
2023-01-11T21:34:02.381Z,2.70
2023-01-11T21:36:31.708Z,1.70
2023-01-11T21:38:59.764Z,1.63
2023-01-11T21:41:48.649Z,1.50
2023-01-11T21:44:16.858Z,1.70
2023-01-11T21:46:44.627Z,1.50
2023-01-11T21:49:12.378Z,2.28
2023-01-11T21:51:40.382Z,1.20
2023-01-11T21:54:10.239Z,1.27
2023-01-11T21:56:38.962Z,1.85
2023-01-11T21:59:05.972Z,2.45
2023-01-11T22:01:33.044Z,1.75
2023-01-11T22:04:00.154Z,2.70
2023-01-11T22:06:27.056Z,2.00
2023-01-11T22:08:54.306Z,1.88
2023-01-11T22:11:21.329Z,2.50
2023-01-11T22:13:48.247Z,2.25
2023-01-11T22:16:18.057Z,1.90
2023-01-11T22:18:45.887Z,2.10
2023-01-11T22:21:18.271Z,1.83
2023-01-11T22:23:46.902Z,1.75
2023-01-11T22:26:16.382Z,1.77
2023-01-11T22:29:03.423Z,2.60
2023-01-11T22:31:31.533Z,1.95
2023-01-11T22:34:01.891Z,2.20
2023-01-11T22:36:29.475Z,2.55
2023-01-11T22:38:56.788Z,1.92
2023-01-11T22:41:26.050Z,2.80
2023-01-11T22:43:55.556Z,1.70
2023-01-11T22:46:25.354Z,2.15
2023-01-11T22:48:52.899Z,1.83
2023-01-11T22:51:22.434Z,2.05
2023-01-11T22:53:51.166Z,2.03
2023-01-11T22:56:20.383Z,2.13
2023-01-11T22:58:48.639Z,2.10
2023-01-11T23:01:19.879Z,2.03
2023-01-11T23:03:47.527Z,1.83
2023-01-11T23:06:32.682Z,2.20
2023-01-11T23:08:59.926Z,1.90
2023-01-11T23:11:48.371Z,2.10
2023-01-11T23:14:17.889Z,1.95
2023-01-11T23:16:46.423Z,1.85
2023-01-11T23:19:16.110Z,1.85
2023-01-11T23:21:44.960Z,2.30
2023-01-11T23:24:13.684Z,2.03
2023-01-11T23:26:41.125Z,2.03
2023-01-11T23:29:08.220Z,2.00
2023-01-11T23:31:35.831Z,1.83
2023-01-11T23:34:04.515Z,1.90
2023-01-11T23:36:34.127Z,1.75
2023-01-11T23:39:01.504Z,1.92
2023-01-11T23:41:47.653Z,2.55
2023-01-11T23:44:17.024Z,1.73
2023-01-11T23:47:03.124Z,1.80
2023-01-11T23:49:31.550Z,1.75
2023-01-11T23:51:59.557Z,1.67
2023-01-11T23:54:29.386Z,1.52
2023-01-11T23:56:57.536Z,1.75
2023-01-11T23:59:24.876Z,1.27
