createdAt,value
2022-12-29T00:01:47.039Z,7.10
2022-12-29T00:04:17.390Z,7.10
2022-12-29T00:06:46.880Z,7.10
2022-12-29T00:09:16.649Z,7.10
2022-12-29T00:11:47.254Z,7.10
2022-12-29T00:14:33.932Z,7.10
2022-12-29T00:17:03.313Z,7.10
2022-12-29T00:19:49.722Z,7.20
2022-12-29T00:22:37.129Z,7.20
2022-12-29T00:25:24.164Z,7.20
2022-12-29T00:28:12.134Z,7.20
2022-12-29T00:30:59.523Z,7.20
2022-12-29T00:33:48.419Z,7.20
2022-12-29T00:36:20.824Z,7.20
2022-12-29T00:39:10.675Z,7.20
2022-12-29T00:41:57.143Z,7.10
2022-12-29T00:44:27.684Z,7.10
2022-12-29T00:46:56.934Z,7.10
2022-12-29T00:49:34.917Z,7.10
2022-12-29T00:52:05.991Z,7.10
2022-12-29T00:54:37.639Z,7.20
2022-12-29T00:57:08.497Z,7.20
2022-12-29T00:59:39.520Z,7.10
2022-12-29T01:02:09.559Z,7.10
2022-12-29T01:04:39.170Z,7.10
2022-12-29T01:07:08.467Z,7.10
2022-12-29T01:09:55.173Z,7.10
2022-12-29T01:12:38.032Z,7.10
2022-12-29T01:15:10.400Z,7.10
2022-12-29T01:17:39.733Z,7.10
2022-12-29T01:20:09.895Z,7.00
2022-12-29T01:22:39.217Z,7.10
2022-12-29T01:25:09.492Z,7.10
2022-12-29T01:27:41.480Z,7.00
2022-12-29T01:30:13.293Z,7.00
2022-12-29T01:32:43.317Z,7.00
2022-12-29T01:35:12.488Z,7.00
2022-12-29T01:37:41.694Z,7.10
2022-12-29T01:40:12.252Z,7.10
2022-12-29T01:42:41.831Z,7.10
2022-12-29T01:45:14.842Z,7.00
2022-12-29T01:47:47.243Z,7.10
2022-12-29T01:50:20.314Z,7.00
2022-12-29T01:52:57.099Z,7.00
2022-12-29T01:55:27.955Z,7.00
2022-12-29T01:58:00.840Z,6.90
2022-12-29T02:00:31.450Z,7.00
2022-12-29T02:03:00.953Z,7.00
2022-12-29T02:05:36.390Z,7.00
2022-12-29T02:08:05.822Z,7.00
2022-12-29T02:10:38.741Z,7.00
2022-12-29T02:13:08.155Z,7.00
2022-12-29T02:15:50.534Z,7.00
2022-12-29T02:18:33.674Z,7.00
2022-12-29T02:21:50.941Z,7.00
2022-12-29T02:25:09.444Z,6.90
2022-12-29T02:28:05.754Z,6.90
2022-12-29T02:31:00.576Z,6.90
2022-12-29T02:33:45.003Z,6.80
2022-12-29T02:36:24.104Z,6.80
2022-12-29T02:39:02.486Z,6.80
2022-12-29T02:41:35.928Z,6.80
2022-12-29T02:44:13.714Z,6.80
2022-12-29T02:46:50.817Z,6.70
2022-12-29T02:49:25.072Z,6.70
2022-12-29T02:52:00.754Z,6.70
2022-12-29T02:54:44.500Z,6.70
2022-12-29T02:57:18.433Z,6.80
2022-12-29T02:59:50.347Z,6.80
2022-12-29T03:03:03.764Z,6.80
2022-12-29T03:06:00.302Z,6.70
2022-12-29T03:08:37.424Z,6.60
2022-12-29T03:11:30.930Z,6.60
2022-12-29T03:14:22.357Z,6.60
2022-12-29T03:16:56.404Z,6.60
2022-12-29T03:19:33.217Z,6.50
2022-12-29T03:22:23.956Z,6.30
2022-12-29T03:25:05.559Z,6.40
2022-12-29T03:27:38.973Z,6.30
2022-12-29T03:30:10.259Z,6.40
2022-12-29T03:32:44.477Z,6.40
2022-12-29T03:35:19.158Z,6.30
2022-12-29T03:37:56.044Z,6.30
2022-12-29T03:40:26.978Z,6.30
2022-12-29T03:42:57.328Z,6.30
2022-12-29T03:45:27.295Z,6.40
2022-12-29T03:47:56.850Z,6.30
2022-12-29T03:50:27.495Z,6.30
2022-12-29T03:52:56.711Z,6.20
2022-12-29T03:55:25.819Z,6.10
2022-12-29T03:57:55.845Z,6.10
2022-12-29T04:00:36.276Z,6.00
2022-12-29T04:03:06.099Z,6.10
2022-12-29T04:05:36.881Z,6.00
2022-12-29T04:08:06.598Z,6.00
2022-12-29T04:10:35.701Z,5.90
2022-12-29T04:13:07.954Z,5.90
2022-12-29T04:15:37.199Z,5.90
2022-12-29T04:18:06.425Z,5.90
2022-12-29T04:20:55.475Z,5.90
2022-12-29T04:23:24.916Z,5.90
2022-12-29T04:25:54.634Z,5.90
2022-12-29T04:28:23.839Z,5.90
2022-12-29T04:31:00.779Z,5.90
2022-12-29T04:33:35.946Z,5.80
2022-12-29T04:36:07.268Z,5.80
2022-12-29T04:38:38.307Z,5.70
2022-12-29T04:41:08.803Z,5.80
2022-12-29T04:43:41.014Z,5.80
2022-12-29T04:46:16.512Z,5.80
2022-12-29T04:49:10.403Z,5.70
2022-12-29T04:51:44.428Z,5.80
2022-12-29T04:54:15.924Z,5.70
2022-12-29T04:56:48.453Z,5.70
2022-12-29T04:59:19.394Z,5.70
2022-12-29T05:01:51.956Z,5.70
2022-12-29T05:04:21.546Z,5.60
2022-12-29T05:06:52.220Z,5.50
2022-12-29T05:09:21.523Z,5.60
2022-12-29T05:11:50.792Z,5.60
2022-12-29T05:14:20.419Z,5.60
2022-12-29T05:16:49.720Z,5.50
2022-12-29T05:19:20.079Z,5.50
2022-12-29T05:21:49.393Z,5.40
2022-12-29T05:24:20.247Z,5.50
2022-12-29T05:26:50.207Z,5.40
2022-12-29T05:29:45.385Z,5.50
2022-12-29T05:32:15.420Z,5.50
2022-12-29T05:34:45.437Z,5.50
2022-12-29T05:37:15.024Z,5.50
2022-12-29T05:39:46.416Z,5.60
2022-12-29T05:42:16.278Z,5.70
2022-12-29T05:45:11.166Z,5.60
2022-12-29T05:48:18.675Z,5.60
2022-12-29T05:51:06.590Z,5.60
2022-12-29T05:53:43.836Z,5.60
2022-12-29T05:56:14.485Z,5.50
2022-12-29T05:58:43.912Z,5.50
2022-12-29T06:01:13.552Z,5.50
2022-12-29T06:03:47.956Z,5.60
2022-12-29T06:06:18.053Z,5.60
2022-12-29T06:08:47.185Z,5.60
2022-12-29T06:11:18.367Z,5.70
2022-12-29T06:13:53.315Z,5.60
2022-12-29T06:16:22.667Z,5.60
2022-12-29T06:18:55.181Z,5.60
2022-12-29T06:21:24.939Z,5.70
2022-12-29T06:23:54.277Z,5.70
2022-12-29T06:26:24.900Z,5.70
2022-12-29T06:28:54.132Z,5.70
2022-12-29T06:31:23.694Z,5.70
2022-12-29T06:33:52.955Z,5.80
2022-12-29T06:36:22.158Z,5.80
2022-12-29T06:38:53.648Z,5.80
2022-12-29T06:41:29.964Z,5.90
2022-12-29T06:44:24.449Z,5.80
2022-12-29T06:46:59.660Z,5.80
2022-12-29T06:49:28.803Z,5.80
2022-12-29T06:51:59.575Z,5.80
2022-12-29T06:54:28.779Z,5.90
2022-12-29T06:56:59.450Z,5.90
2022-12-29T06:59:28.578Z,5.90
2022-12-29T07:01:58.032Z,6.00
2022-12-29T07:04:27.436Z,6.00
2022-12-29T07:06:56.839Z,6.00
2022-12-29T07:09:25.974Z,6.00
2022-12-29T07:11:55.150Z,6.00
2022-12-29T07:14:25.707Z,6.10
2022-12-29T07:16:55.045Z,6.10
2022-12-29T07:19:24.326Z,6.10
2022-12-29T07:21:53.982Z,6.10
2022-12-29T07:24:23.239Z,6.20
2022-12-29T07:26:52.390Z,6.20
2022-12-29T07:29:21.608Z,6.30
2022-12-29T07:31:52.317Z,6.30
2022-12-29T07:34:21.880Z,6.40
2022-12-29T07:36:51.077Z,6.40
2022-12-29T07:39:20.238Z,6.40
2022-12-29T07:41:49.756Z,6.40
2022-12-29T07:44:21.784Z,6.40
2022-12-29T07:47:11.356Z,6.40
2022-12-29T07:49:40.731Z,6.40
2022-12-29T07:52:09.919Z,6.40
2022-12-29T07:54:39.090Z,6.50
2022-12-29T07:57:08.659Z,6.50
2022-12-29T07:59:37.961Z,6.50
2022-12-29T08:02:07.446Z,6.50
2022-12-29T08:04:38.211Z,6.50
2022-12-29T08:07:08.042Z,6.50
2022-12-29T08:09:37.506Z,6.60
2022-12-29T08:12:07.038Z,6.70
2022-12-29T08:14:36.296Z,6.70
2022-12-29T08:17:05.616Z,6.80
2022-12-29T08:19:34.888Z,6.80
2022-12-29T08:22:05.862Z,6.90
2022-12-29T08:24:35.064Z,6.90
2022-12-29T08:27:13.094Z,7.00
2022-12-29T08:29:45.334Z,7.10
2022-12-29T08:32:14.865Z,7.20
2022-12-29T08:34:44.075Z,7.20
2022-12-29T08:37:14.979Z,7.20
2022-12-29T08:39:44.559Z,7.40
2022-12-29T08:42:13.828Z,7.50
2022-12-29T08:44:43.042Z,7.50
2022-12-29T08:47:13.959Z,7.70
2022-12-29T08:49:43.128Z,7.60
2022-12-29T08:52:13.806Z,7.70
2022-12-29T08:54:42.959Z,7.80
2022-12-29T08:57:12.200Z,7.90
2022-12-29T08:59:52.017Z,7.80
2022-12-29T09:02:24.247Z,7.80
2022-12-29T09:04:54.400Z,7.90
2022-12-29T09:07:25.287Z,7.90
2022-12-29T09:09:54.813Z,8.00
2022-12-29T09:12:24.394Z,8.10
2022-12-29T09:14:53.486Z,8.10
2022-12-29T09:17:40.091Z,8.20
2022-12-29T09:20:10.433Z,8.20
2022-12-29T09:22:41.103Z,8.20
2022-12-29T09:25:11.508Z,8.20
2022-12-29T09:27:41.402Z,8.30
2022-12-29T09:30:13.042Z,8.30
2022-12-29T09:32:45.432Z,8.40
2022-12-29T09:35:16.437Z,8.40
2022-12-29T09:37:47.008Z,8.40
2022-12-29T09:40:31.167Z,8.50
2022-12-29T09:43:31.386Z,8.50
2022-12-29T09:46:10.876Z,8.50
2022-12-29T09:48:44.484Z,8.50
2022-12-29T09:51:16.247Z,8.50
2022-12-29T09:53:51.595Z,8.50
2022-12-29T09:56:24.328Z,8.50
2022-12-29T09:58:56.966Z,8.50
2022-12-29T10:01:33.511Z,8.50
2022-12-29T10:04:06.411Z,8.50
2022-12-29T10:07:27.971Z,8.50
2022-12-29T10:09:44.365Z,8.50
2022-12-29T10:12:24.459Z,8.60
2022-12-29T10:15:05.703Z,8.60
2022-12-29T10:17:44.423Z,8.60
2022-12-29T10:20:32.375Z,8.50
2022-12-29T10:23:27.688Z,8.60
2022-12-29T10:26:00.853Z,8.60
2022-12-29T10:28:39.180Z,8.60
2022-12-29T10:31:16.762Z,8.60
2022-12-29T10:33:46.302Z,8.60
2022-12-29T10:36:19.700Z,8.60
2022-12-29T10:38:56.370Z,8.70
2022-12-29T10:41:31.568Z,8.70
2022-12-29T10:44:02.882Z,8.70
2022-12-29T10:46:39.247Z,8.70
2022-12-29T10:49:21.029Z,8.70
2022-12-29T10:51:53.792Z,8.70
2022-12-29T10:54:29.069Z,8.70
2022-12-29T10:57:03.893Z,8.70
2022-12-29T10:59:36.429Z,8.80
2022-12-29T11:02:46.330Z,8.80
2022-12-29T11:05:25.448Z,8.90
2022-12-29T11:08:01.049Z,9.00
2022-12-29T11:10:38.311Z,9.00
2022-12-29T11:13:16.503Z,9.00
2022-12-29T11:15:47.090Z,9.10
2022-12-29T11:18:25.508Z,9.10
2022-12-29T11:20:57.338Z,9.10
2022-12-29T11:23:31.503Z,9.10
2022-12-29T11:26:19.821Z,9.20
2022-12-29T11:29:08.186Z,9.20
2022-12-29T11:31:44.391Z,9.20
2022-12-29T11:34:20.208Z,9.20
2022-12-29T11:36:50.181Z,9.20
2022-12-29T11:39:35.828Z,9.30
2022-12-29T11:42:08.290Z,9.30
2022-12-29T11:44:44.579Z,9.40
2022-12-29T11:47:24.156Z,9.30
2022-12-29T11:49:56.262Z,9.40
2022-12-29T11:52:28.344Z,9.40
2022-12-29T11:54:58.652Z,9.30
2022-12-29T11:57:29.130Z,9.40
2022-12-29T12:00:01.669Z,9.40
2022-12-29T12:02:53.401Z,9.40
2022-12-29T12:05:28.321Z,9.50
2022-12-29T12:08:04.226Z,9.50
2022-12-29T12:10:40.028Z,9.50
2022-12-29T12:13:19.841Z,9.60
2022-12-29T12:15:57.712Z,9.60
2022-12-29T12:18:36.852Z,9.50
2022-12-29T12:21:16.384Z,9.50
2022-12-29T12:24:12.475Z,9.50
2022-12-29T12:26:57.702Z,9.50
2022-12-29T12:29:31.022Z,9.50
2022-12-29T12:32:06.838Z,9.60
2022-12-29T12:34:40.963Z,9.60
2022-12-29T12:37:33.112Z,9.60
2022-12-29T12:40:25.694Z,9.70
2022-12-29T12:43:10.350Z,9.70
2022-12-29T12:45:54.090Z,9.60
2022-12-29T12:48:51.096Z,9.60
2022-12-29T12:51:33.328Z,9.70
2022-12-29T12:54:21.760Z,9.70
2022-12-29T12:57:07.713Z,9.70
2022-12-29T12:59:49.126Z,9.70
2022-12-29T13:02:35.584Z,10.00
2022-12-29T13:05:27.437Z,10.20
2022-12-29T13:08:18.418Z,10.20
2022-12-29T13:10:54.127Z,10.10
2022-12-29T13:13:56.646Z,10.00
2022-12-29T13:16:32.047Z,10.10
2022-12-29T13:19:06.568Z,10.10
2022-12-29T13:21:58.669Z,10.00
2022-12-29T13:24:37.646Z,10.00
2022-12-29T13:27:16.606Z,10.00
2022-12-29T13:29:56.701Z,10.10
2022-12-29T13:32:43.324Z,10.00
2022-12-29T13:35:24.639Z,10.00
2022-12-29T13:37:59.568Z,10.00
2022-12-29T13:40:36.508Z,10.00
2022-12-29T13:43:06.131Z,10.00
2022-12-29T13:45:36.894Z,10.00
2022-12-29T13:48:12.444Z,10.00
2022-12-29T13:50:42.933Z,10.00
2022-12-29T13:53:33.186Z,10.00
2022-12-29T13:56:16.648Z,10.00
2022-12-29T13:58:52.004Z,10.00
2022-12-29T14:01:26.953Z,10.00
2022-12-29T14:03:58.573Z,10.00
2022-12-29T14:06:30.896Z,10.10
2022-12-29T14:09:03.996Z,10.10
2022-12-29T14:11:37.767Z,10.10
2022-12-29T14:14:17.378Z,10.10
2022-12-29T14:16:47.250Z,10.10
2022-12-29T14:19:20.521Z,10.10
2022-12-29T14:21:56.344Z,10.10
2022-12-29T14:24:45.437Z,10.00
2022-12-29T14:27:54.911Z,10.00
2022-12-29T14:31:01.118Z,10.00
2022-12-29T14:33:36.537Z,10.00
2022-12-29T14:36:28.083Z,10.10
2022-12-29T14:38:57.456Z,10.10
2022-12-29T14:41:33.185Z,10.00
2022-12-29T14:44:18.885Z,10.00
2022-12-29T14:46:54.760Z,10.00
2022-12-29T14:49:26.740Z,10.00
2022-12-29T14:52:06.710Z,10.00
2022-12-29T14:54:54.971Z,10.00
2022-12-29T14:57:42.315Z,10.00
2022-12-29T15:00:20.864Z,9.90
2022-12-29T15:02:57.598Z,9.90
2022-12-29T15:05:35.151Z,9.90
2022-12-29T15:08:06.211Z,10.00
2022-12-29T15:10:43.534Z,10.00
2022-12-29T15:13:28.793Z,10.00
2022-12-29T15:15:58.184Z,10.00
2022-12-29T15:18:29.545Z,10.00
2022-12-29T15:21:01.830Z,9.90
2022-12-29T15:23:33.950Z,9.90
2022-12-29T15:26:07.584Z,9.90
2022-12-29T15:28:43.684Z,9.80
2022-12-29T15:31:16.759Z,9.90
2022-12-29T15:33:48.824Z,10.00
2022-12-29T15:36:25.300Z,9.90
2022-12-29T15:38:55.400Z,9.90
2022-12-29T15:41:32.697Z,10.00
2022-12-29T15:44:13.811Z,10.00
2022-12-29T15:46:43.617Z,9.90
2022-12-29T15:49:18.048Z,9.90
2022-12-29T15:51:47.679Z,9.80
2022-12-29T15:54:22.978Z,9.80
2022-12-29T15:56:52.499Z,9.80
2022-12-29T15:59:31.367Z,9.80
2022-12-29T16:02:05.912Z,9.80
2022-12-29T16:05:01.377Z,9.80
2022-12-29T16:07:37.245Z,9.80
2022-12-29T16:10:28.455Z,9.80
2022-12-29T16:13:06.838Z,9.80
2022-12-29T16:15:40.385Z,9.70
2022-12-29T16:18:27.151Z,9.70
2022-12-29T16:20:58.181Z,9.70
2022-12-29T16:23:29.766Z,9.60
2022-12-29T16:25:59.930Z,9.60
2022-12-29T16:28:36.864Z,9.50
2022-12-29T16:31:17.894Z,9.60
2022-12-29T16:33:50.296Z,9.60
2022-12-29T16:36:34.323Z,9.60
2022-12-29T16:39:30.271Z,9.50
2022-12-29T16:41:59.880Z,9.50
2022-12-29T16:44:30.741Z,9.40
2022-12-29T16:47:08.569Z,9.40
2022-12-29T16:49:39.764Z,9.40
2022-12-29T16:52:16.692Z,9.40
2022-12-29T16:54:52.891Z,9.40
2022-12-29T16:57:28.188Z,9.40
2022-12-29T17:00:01.943Z,9.40
2022-12-29T17:02:35.878Z,9.40
2022-12-29T17:05:05.475Z,9.40
2022-12-29T17:07:35.261Z,9.50
2022-12-29T17:10:04.579Z,9.40
2022-12-29T17:12:36.242Z,9.40
2022-12-29T17:15:14.140Z,9.40
2022-12-29T17:17:46.528Z,9.40
2022-12-29T17:20:18.751Z,9.50
2022-12-29T17:22:48.736Z,9.50
2022-12-29T17:25:20.084Z,9.50
2022-12-29T17:27:51.596Z,9.50
2022-12-29T17:30:27.081Z,9.50
2022-12-29T17:33:04.213Z,9.50
2022-12-29T17:35:33.864Z,9.50
2022-12-29T17:38:03.169Z,9.40
2022-12-29T17:40:35.056Z,9.50
2022-12-29T17:43:04.458Z,9.60
2022-12-29T17:45:34.886Z,9.60
2022-12-29T17:48:12.993Z,9.60
2022-12-29T17:50:42.712Z,9.60
2022-12-29T17:53:16.056Z,9.60
2022-12-29T17:55:46.057Z,9.60
2022-12-29T17:58:20.534Z,9.60
2022-12-29T18:00:50.644Z,9.60
2022-12-29T18:03:25.042Z,9.60
2022-12-29T18:05:54.572Z,9.50
2022-12-29T18:08:23.949Z,9.50
2022-12-29T18:10:54.453Z,9.50
2022-12-29T18:13:27.923Z,9.60
2022-12-29T18:16:00.392Z,9.60
2022-12-29T18:18:31.583Z,9.50
2022-12-29T18:21:01.805Z,9.60
2022-12-29T18:23:32.997Z,9.50
2022-12-29T18:26:04.959Z,9.50
2022-12-29T18:28:34.664Z,9.50
2022-12-29T18:31:04.428Z,9.50
2022-12-29T18:33:35.163Z,9.40
2022-12-29T18:36:07.004Z,9.50
2022-12-29T18:38:36.514Z,9.50
2022-12-29T18:41:05.933Z,9.50
2022-12-29T18:43:35.269Z,9.40
2022-12-29T18:46:04.826Z,9.40
2022-12-29T18:48:36.038Z,9.40
2022-12-29T18:51:05.452Z,9.40
2022-12-29T18:53:37.921Z,9.40
2022-12-29T18:56:07.798Z,9.30
2022-12-29T18:58:37.293Z,9.40
2022-12-29T19:01:07.919Z,9.50
2022-12-29T19:03:38.991Z,9.40
2022-12-29T19:06:08.955Z,9.40
2022-12-29T19:08:38.611Z,9.40
2022-12-29T19:11:08.094Z,9.30
2022-12-29T19:13:37.703Z,9.30
2022-12-29T19:16:09.295Z,9.30
2022-12-29T19:18:45.337Z,9.30
2022-12-29T19:21:15.971Z,9.30
2022-12-29T19:23:45.365Z,9.40
2022-12-29T19:26:30.806Z,9.40
2022-12-29T19:29:01.213Z,9.40
2022-12-29T19:31:31.293Z,9.40
2022-12-29T19:34:03.393Z,9.40
2022-12-29T19:36:34.640Z,9.30
2022-12-29T19:39:04.361Z,9.30
2022-12-29T19:41:33.960Z,9.30
2022-12-29T19:44:04.334Z,9.20
2022-12-29T19:46:33.602Z,9.30
2022-12-29T19:49:04.666Z,9.30
2022-12-29T19:51:33.796Z,9.30
2022-12-29T19:54:03.345Z,9.30
2022-12-29T19:56:33.107Z,9.20
2022-12-29T19:59:02.483Z,9.20
2022-12-29T20:01:32.019Z,9.30
2022-12-29T20:04:03.173Z,9.30
2022-12-29T20:06:33.995Z,9.30
2022-12-29T20:09:04.305Z,9.40
2022-12-29T20:11:33.749Z,9.30
2022-12-29T20:14:02.992Z,9.40
2022-12-29T20:16:32.531Z,9.40
2022-12-29T20:19:01.799Z,9.40
2022-12-29T20:21:31.171Z,9.40
2022-12-29T20:24:01.985Z,9.40
2022-12-29T20:26:31.368Z,9.50
2022-12-29T20:29:01.142Z,9.50
2022-12-29T20:31:32.586Z,9.50
2022-12-29T20:34:02.589Z,9.50
2022-12-29T20:36:33.696Z,9.40
2022-12-29T20:39:09.738Z,9.40
2022-12-29T20:41:39.504Z,9.50
2022-12-29T20:44:08.994Z,9.50
2022-12-29T20:46:43.574Z,9.50
2022-12-29T20:49:13.743Z,9.40
2022-12-29T20:54:39.515Z,9.40
2022-12-29T20:57:09.530Z,9.50
2022-12-29T20:59:38.780Z,9.50
2022-12-29T21:02:08.714Z,9.50
2022-12-29T21:05:13.542Z,9.50
2022-12-29T21:07:27.486Z,9.50
2022-12-29T21:09:58.131Z,9.60
2022-12-29T21:12:27.303Z,9.60
2022-12-29T21:14:56.643Z,9.50
2022-12-29T21:17:25.912Z,9.50
2022-12-29T21:19:55.160Z,9.50
2022-12-29T21:22:24.447Z,9.60
2022-12-29T21:24:54.151Z,9.50
2022-12-29T21:27:24.825Z,9.40
2022-12-29T21:29:53.933Z,9.40
2022-12-29T21:32:22.990Z,9.50
2022-12-29T21:34:52.113Z,9.50
2022-12-29T21:37:23.750Z,9.50
2022-12-29T21:39:53.105Z,9.60
2022-12-29T21:42:23.732Z,9.60
2022-12-29T21:45:12.899Z,9.60
2022-12-29T21:48:01.755Z,9.70
2022-12-29T21:50:30.953Z,9.60
2022-12-29T21:53:00.254Z,9.60
2022-12-29T21:55:29.436Z,9.60
2022-12-29T21:58:17.233Z,9.60
2022-12-29T22:01:03.513Z,9.60
2022-12-29T22:03:49.981Z,9.70
2022-12-29T22:06:36.547Z,9.80
2022-12-29T22:09:22.911Z,9.80
2022-12-29T22:12:09.809Z,9.80
2022-12-29T22:14:40.736Z,9.80
2022-12-29T22:17:14.180Z,9.80
2022-12-29T22:19:43.988Z,9.80
2022-12-29T22:22:13.167Z,9.90
2022-12-29T22:24:42.260Z,9.90
2022-12-29T22:27:11.651Z,9.90
2022-12-29T22:29:42.545Z,9.80
2022-12-29T22:32:12.162Z,9.80
2022-12-29T22:34:41.289Z,9.80
2022-12-29T22:37:10.478Z,9.80
2022-12-29T22:39:39.699Z,9.80
2022-12-29T22:42:09.115Z,9.90
2022-12-29T22:44:38.247Z,9.90
2022-12-29T22:47:09.153Z,9.90
2022-12-29T22:49:38.345Z,9.90
2022-12-29T22:52:07.800Z,9.90
2022-12-29T22:54:37.015Z,9.80
2022-12-29T22:57:06.294Z,9.90
2022-12-29T22:59:35.477Z,9.90
2022-12-29T23:02:04.921Z,9.90
2022-12-29T23:07:26.739Z,9.90
2022-12-29T23:09:56.273Z,9.90
2022-12-29T23:12:25.699Z,9.90
2022-12-29T23:14:55.306Z,9.80
2022-12-29T23:17:25.473Z,9.80
2022-12-29T23:19:56.590Z,9.80
2022-12-29T23:22:25.696Z,9.70
2022-12-29T23:24:54.875Z,9.70
2022-12-29T23:27:24.601Z,9.70
2022-12-29T23:29:53.760Z,9.70
2022-12-29T23:32:23.341Z,9.70
2022-12-29T23:34:52.708Z,9.70
2022-12-29T23:37:23.420Z,9.60
2022-12-29T23:39:52.554Z,9.60
2022-12-29T23:42:21.874Z,9.60
2022-12-29T23:44:51.018Z,9.50
2022-12-29T23:47:20.282Z,9.50
2022-12-29T23:49:49.430Z,9.40
2022-12-29T23:52:18.537Z,9.50
2022-12-29T23:54:49.660Z,9.50
2022-12-29T23:57:18.813Z,9.40
2022-12-29T23:59:47.992Z,9.40
