createdAt,value
2019-05-19T00:02:28.591Z,18.80
2019-05-19T00:05:17.513Z,18.80
2019-05-19T00:08:06.146Z,18.80
2019-05-19T00:10:54.704Z,18.80
2019-05-19T00:13:43.919Z,18.80
2019-05-19T00:16:32.429Z,18.90
2019-05-19T00:19:26.733Z,18.90
2019-05-19T00:22:10.760Z,18.90
2019-05-19T00:24:59.493Z,18.90
2019-05-19T00:27:48.206Z,18.90
2019-05-19T00:30:37.097Z,18.80
2019-05-19T00:33:25.368Z,18.70
2019-05-19T00:36:13.786Z,18.60
2019-05-19T00:39:02.248Z,18.50
2019-05-19T00:41:52.159Z,18.50
2019-05-19T00:44:40.814Z,18.50
2019-05-19T00:47:29.144Z,18.50
2019-05-19T00:50:17.592Z,18.40
2019-05-19T00:53:06.304Z,18.40
2019-05-19T00:55:55.256Z,18.40
2019-05-19T00:58:44.325Z,18.30
2019-05-19T01:01:32.998Z,18.30
2019-05-19T01:04:21.506Z,18.30
2019-05-19T01:07:10.210Z,18.30
2019-05-19T01:09:58.933Z,18.20
2019-05-19T01:12:47.697Z,18.10
2019-05-19T01:15:36.321Z,18.10
2019-05-19T01:18:24.878Z,18.10
2019-05-19T01:21:14.301Z,18.00
2019-05-19T01:24:02.966Z,18.00
2019-05-19T01:26:51.906Z,17.90
2019-05-19T01:29:40.570Z,17.90
2019-05-19T01:32:29.572Z,17.80
2019-05-19T01:35:18.401Z,17.80
2019-05-19T01:38:07.010Z,17.80
2019-05-19T01:40:55.583Z,17.80
2019-05-19T01:43:44.219Z,17.70
2019-05-19T01:46:33.030Z,17.70
2019-05-19T01:49:21.776Z,17.60
2019-05-19T01:52:10.387Z,17.50
2019-05-19T01:54:59.053Z,17.50
2019-05-19T01:57:48.636Z,17.60
2019-05-19T02:00:37.722Z,17.60
2019-05-19T02:03:26.583Z,17.40
2019-05-19T02:06:15.654Z,17.40
2019-05-19T02:09:06.285Z,17.30
2019-05-19T02:11:55.531Z,17.30
2019-05-19T02:14:44.372Z,17.30
2019-05-19T02:17:33.215Z,17.30
2019-05-19T02:20:32.605Z,17.30
2019-05-19T02:23:12.119Z,17.30
2019-05-19T02:26:00.793Z,17.20
2019-05-19T02:28:49.360Z,17.20
2019-05-19T02:31:37.827Z,17.20
2019-05-19T02:34:26.743Z,17.10
2019-05-19T02:37:15.581Z,17.20
2019-05-19T02:40:05.909Z,17.20
2019-05-19T02:42:56.946Z,17.20
2019-05-19T02:45:48.121Z,17.20
2019-05-19T02:48:38.640Z,17.20
2019-05-19T02:51:28.985Z,17.10
2019-05-19T02:54:18.921Z,17.20
2019-05-19T02:57:08.037Z,17.20
2019-05-19T02:59:57.609Z,17.20
2019-05-19T03:02:46.440Z,17.30
2019-05-19T03:05:36.022Z,17.30
2019-05-19T03:08:24.773Z,17.20
2019-05-19T03:11:13.695Z,17.10
2019-05-19T03:14:02.338Z,17.00
2019-05-19T03:16:51.379Z,17.10
2019-05-19T03:19:41.134Z,17.20
2019-05-19T03:22:30.039Z,17.30
2019-05-19T03:25:18.958Z,17.20
2019-05-19T03:28:07.262Z,17.20
2019-05-19T03:31:14.012Z,17.20
2019-05-19T03:34:04.086Z,17.20
2019-05-19T03:36:52.973Z,17.20
2019-05-19T03:39:42.759Z,17.20
2019-05-19T03:42:31.581Z,17.20
2019-05-19T03:45:20.414Z,17.30
2019-05-19T03:48:09.256Z,17.30
2019-05-19T03:50:57.664Z,17.30
2019-05-19T03:53:47.175Z,17.40
2019-05-19T03:56:35.772Z,17.30
2019-05-19T03:59:24.199Z,17.20
2019-05-19T04:02:12.856Z,17.40
2019-05-19T04:05:01.489Z,17.30
2019-05-19T04:07:50.047Z,17.50
2019-05-19T04:10:38.475Z,17.50
2019-05-19T04:13:27.089Z,17.50
2019-05-19T04:16:15.479Z,17.60
2019-05-19T04:19:04.212Z,17.60
2019-05-19T04:21:52.791Z,17.80
2019-05-19T04:24:45.629Z,17.60
2019-05-19T04:27:34.478Z,17.70
2019-05-19T04:30:23.135Z,17.70
2019-05-19T04:33:11.789Z,17.80
2019-05-19T04:36:00.449Z,17.80
2019-05-19T04:38:49.936Z,17.90
2019-05-19T04:41:40.319Z,18.00
2019-05-19T04:44:28.742Z,18.10
2019-05-19T04:47:17.347Z,18.10
2019-05-19T04:50:07.686Z,18.10
2019-05-19T04:52:56.388Z,18.20
2019-05-19T04:55:45.161Z,18.30
2019-05-19T04:58:33.885Z,18.20
2019-05-19T05:01:22.264Z,18.20
2019-05-19T05:04:10.624Z,18.20
2019-05-19T05:06:59.220Z,18.30
2019-05-19T05:09:48.061Z,18.40
2019-05-19T05:12:36.658Z,18.50
2019-05-19T05:15:24.888Z,18.50
2019-05-19T05:18:13.572Z,18.70
2019-05-19T05:21:02.779Z,18.80
2019-05-19T05:23:51.521Z,19.00
2019-05-19T05:26:39.763Z,18.90
2019-05-19T05:29:28.713Z,18.90
2019-05-19T05:32:17.289Z,18.90
2019-05-19T05:35:07.125Z,18.90
2019-05-19T05:37:55.721Z,19.00
2019-05-19T05:40:46.099Z,19.00
2019-05-19T05:43:34.774Z,19.00
2019-05-19T05:46:23.488Z,19.10
2019-05-19T05:49:12.172Z,19.20
2019-05-19T05:52:00.532Z,19.30
2019-05-19T05:54:48.931Z,19.40
2019-05-19T05:57:37.597Z,19.50
2019-05-19T06:00:26.034Z,19.60
2019-05-19T06:03:14.806Z,19.60
2019-05-19T06:06:03.864Z,19.60
2019-05-19T06:08:52.707Z,19.70
2019-05-19T06:11:41.548Z,19.90
2019-05-19T06:14:30.125Z,20.00
2019-05-19T06:17:20.699Z,20.10
2019-05-19T06:20:10.044Z,20.10
2019-05-19T06:22:59.169Z,20.00
2019-05-19T06:25:48.217Z,20.00
2019-05-19T06:28:36.795Z,20.10
2019-05-19T06:31:25.394Z,20.10
2019-05-19T06:34:13.986Z,20.30
2019-05-19T06:37:03.068Z,20.40
2019-05-19T06:39:51.906Z,20.60
2019-05-19T06:42:40.388Z,20.60
2019-05-19T06:45:30.293Z,20.70
2019-05-19T06:48:18.846Z,20.80
2019-05-19T06:51:07.588Z,20.80
2019-05-19T06:53:56.527Z,21.00
2019-05-19T06:56:46.110Z,21.00
2019-05-19T06:59:34.990Z,21.00
2019-05-19T07:02:23.694Z,21.10
2019-05-19T07:05:12.950Z,21.20
2019-05-19T07:08:01.526Z,21.30
2019-05-19T07:10:50.357Z,21.40
2019-05-19T07:13:39.209Z,21.50
2019-05-19T07:16:27.805Z,21.50
2019-05-19T07:19:16.400Z,21.60
2019-05-19T07:22:04.987Z,21.70
2019-05-19T07:24:53.848Z,21.80
2019-05-19T07:27:42.327Z,21.90
2019-05-19T07:30:31.019Z,22.00
2019-05-19T07:33:19.854Z,22.00
2019-05-19T07:36:08.772Z,22.00
2019-05-19T07:38:57.318Z,22.10
2019-05-19T07:41:45.885Z,22.20
2019-05-19T07:44:34.726Z,22.30
2019-05-19T07:47:23.322Z,22.30
2019-05-19T07:50:12.912Z,22.30
2019-05-19T07:53:01.734Z,22.40
2019-05-19T07:55:50.084Z,22.50
2019-05-19T07:58:38.424Z,22.70
2019-05-19T08:01:27.758Z,22.80
2019-05-19T08:04:16.601Z,22.90
2019-05-19T08:07:05.501Z,23.10
2019-05-19T08:09:55.021Z,23.10
2019-05-19T08:12:43.608Z,23.20
2019-05-19T08:15:33.819Z,23.20
2019-05-19T08:18:22.583Z,23.20
2019-05-19T08:21:11.846Z,23.30
2019-05-19T08:24:01.277Z,23.30
2019-05-19T08:26:51.400Z,23.40
2019-05-19T08:29:40.331Z,23.40
2019-05-19T08:32:30.680Z,23.50
2019-05-19T08:35:19.482Z,23.50
2019-05-19T08:38:08.904Z,23.70
2019-05-19T08:41:00.366Z,23.80
2019-05-19T08:43:53.449Z,23.80
2019-05-19T08:46:42.464Z,23.80
2019-05-19T08:49:31.406Z,23.70
2019-05-19T08:52:20.091Z,23.80
2019-05-19T08:55:10.206Z,23.80
2019-05-19T08:57:58.881Z,23.90
2019-05-19T09:00:47.644Z,24.00
2019-05-19T09:03:36.635Z,24.10
2019-05-19T09:06:25.318Z,24.10
2019-05-19T09:09:13.906Z,24.30
2019-05-19T09:12:02.589Z,24.50
2019-05-19T09:14:51.173Z,24.50
2019-05-19T09:17:39.701Z,24.50
2019-05-19T09:20:28.301Z,24.60
2019-05-19T09:23:16.971Z,24.70
2019-05-19T09:26:05.389Z,24.80
2019-05-19T09:28:54.320Z,24.60
2019-05-19T09:31:43.407Z,24.50
2019-05-19T09:34:31.757Z,24.60
2019-05-19T09:37:20.934Z,24.70
2019-05-19T09:40:10.169Z,24.70
2019-05-19T09:42:59.016Z,24.70
2019-05-19T09:45:48.089Z,24.80
2019-05-19T09:48:36.596Z,24.90
2019-05-19T09:51:26.511Z,24.80
2019-05-19T09:54:15.166Z,25.00
2019-05-19T09:57:04.186Z,25.00
2019-05-19T09:59:54.573Z,25.00
2019-05-19T10:02:43.099Z,25.10
2019-05-19T10:05:33.438Z,25.00
2019-05-19T10:08:27.285Z,25.10
2019-05-19T10:11:34.675Z,25.10
2019-05-19T10:14:23.033Z,25.20
2019-05-19T10:17:11.392Z,25.30
2019-05-19T10:20:00.215Z,25.40
2019-05-19T10:22:48.819Z,25.40
2019-05-19T10:25:37.898Z,25.50
2019-05-19T10:28:27.968Z,25.50
2019-05-19T10:31:16.556Z,25.70
2019-05-19T10:34:05.153Z,25.70
2019-05-19T10:36:54.055Z,25.80
2019-05-19T10:39:43.120Z,25.90
2019-05-19T10:42:32.903Z,26.00
2019-05-19T10:45:21.485Z,26.00
2019-05-19T10:48:10.001Z,26.00
2019-05-19T10:50:58.636Z,25.80
2019-05-19T10:53:48.236Z,25.80
2019-05-19T10:56:37.089Z,25.60
2019-05-19T10:59:25.693Z,25.70
2019-05-19T11:02:17.292Z,25.90
2019-05-19T11:05:07.346Z,25.90
2019-05-19T11:07:56.393Z,26.00
2019-05-19T11:10:45.226Z,26.10
2019-05-19T11:13:34.314Z,26.20
2019-05-19T11:16:23.897Z,26.40
2019-05-19T11:19:12.982Z,26.40
2019-05-19T11:22:03.045Z,26.40
2019-05-19T11:24:56.996Z,26.50
2019-05-19T11:27:44.410Z,26.60
2019-05-19T11:30:33.243Z,26.60
2019-05-19T11:33:22.085Z,26.70
2019-05-19T11:36:10.996Z,26.50
2019-05-19T11:38:59.525Z,26.40
2019-05-19T11:41:48.266Z,26.50
2019-05-19T11:44:38.181Z,26.60
2019-05-19T11:47:26.935Z,26.70
2019-05-19T11:50:17.095Z,26.90
2019-05-19T11:53:05.681Z,26.90
2019-05-19T11:56:06.135Z,27.00
2019-05-19T11:58:44.596Z,27.10
2019-05-19T12:01:33.428Z,27.10
2019-05-19T12:07:50.122Z,27.00
2019-05-19T12:10:37.311Z,27.10
2019-05-19T12:13:26.142Z,27.30
2019-05-19T12:19:32.822Z,27.40
2019-05-19T12:22:21.417Z,27.10
2019-05-19T12:25:09.924Z,27.20
2019-05-19T12:27:58.608Z,27.10
2019-05-19T12:30:46.974Z,27.10
2019-05-19T12:33:49.594Z,27.20
2019-05-19T12:36:26.111Z,26.90
2019-05-19T12:39:14.706Z,27.20
2019-05-19T12:42:03.063Z,27.40
2019-05-19T12:44:51.639Z,27.60
2019-05-19T12:47:40.382Z,27.70
2019-05-19T12:50:28.801Z,27.80
2019-05-19T12:53:17.672Z,27.70
2019-05-19T12:56:06.258Z,27.50
2019-05-19T12:58:55.103Z,27.60
2019-05-19T13:01:43.441Z,27.70
2019-05-19T13:04:31.976Z,27.90
2019-05-19T13:07:20.888Z,27.60
2019-05-19T13:10:09.967Z,27.40
2019-05-19T13:12:58.394Z,27.50
2019-05-19T13:15:51.416Z,27.70
2019-05-19T13:18:39.927Z,27.90
2019-05-19T13:21:28.523Z,27.80
2019-05-19T13:24:17.623Z,27.80
2019-05-19T13:27:06.284Z,27.90
2019-05-19T13:29:54.950Z,27.90
2019-05-19T13:32:43.634Z,28.00
2019-05-19T13:35:32.103Z,28.10
2019-05-19T13:38:21.071Z,28.10
2019-05-19T13:41:09.906Z,27.90
2019-05-19T13:43:59.720Z,27.90
2019-05-19T13:46:48.238Z,27.80
2019-05-19T13:49:36.675Z,27.90
2019-05-19T13:52:25.517Z,28.00
2019-05-19T13:55:14.348Z,28.10
2019-05-19T13:58:03.640Z,28.20
2019-05-19T14:00:52.528Z,28.20
2019-05-19T14:03:44.075Z,28.10
2019-05-19T14:06:32.572Z,28.30
2019-05-19T14:09:21.492Z,28.40
2019-05-19T14:12:10.582Z,28.50
2019-05-19T14:14:59.012Z,28.60
2019-05-19T14:17:47.525Z,28.50
2019-05-19T14:20:36.121Z,28.50
2019-05-19T14:23:25.199Z,28.40
2019-05-19T14:26:13.817Z,28.40
2019-05-19T14:29:02.636Z,28.30
2019-05-19T14:31:51.512Z,28.50
2019-05-19T14:34:41.091Z,28.60
2019-05-19T14:37:29.894Z,28.70
2019-05-19T14:40:19.352Z,28.80
2019-05-19T14:43:08.007Z,28.70
2019-05-19T14:45:56.505Z,28.80
2019-05-19T14:48:45.011Z,28.80
2019-05-19T14:51:33.854Z,28.80
2019-05-19T14:54:22.717Z,28.90
2019-05-19T14:57:12.995Z,28.90
2019-05-19T15:00:01.604Z,28.80
2019-05-19T15:02:50.437Z,29.00
2019-05-19T15:05:39.137Z,29.00
2019-05-19T15:08:28.105Z,29.10
2019-05-19T15:11:16.701Z,29.00
2019-05-19T15:14:05.130Z,29.10
2019-05-19T15:16:53.542Z,29.00
2019-05-19T15:19:42.250Z,28.90
2019-05-19T15:22:31.075Z,29.00
2019-05-19T15:25:19.445Z,28.80
2019-05-19T15:28:08.020Z,29.10
2019-05-19T15:30:56.531Z,29.20
2019-05-19T15:33:45.208Z,29.20
2019-05-19T15:36:33.801Z,29.30
2019-05-19T15:39:22.643Z,29.50
2019-05-19T15:42:11.023Z,29.70
2019-05-19T15:44:59.747Z,29.80
2019-05-19T15:47:48.420Z,29.70
2019-05-19T15:50:36.947Z,29.80
2019-05-19T15:53:25.612Z,29.90
2019-05-19T15:56:14.053Z,30.10
2019-05-19T15:59:02.538Z,30.10
2019-05-19T16:01:51.143Z,30.20
2019-05-19T16:04:39.740Z,30.70
2019-05-19T16:07:28.335Z,30.40
2019-05-19T16:10:16.873Z,30.90
2019-05-19T16:13:05.517Z,31.30
2019-05-19T16:15:54.182Z,31.80
2019-05-19T16:18:43.493Z,32.00
2019-05-19T16:21:34.464Z,32.10
2019-05-19T16:24:23.254Z,31.60
2019-05-19T16:27:13.028Z,31.70
2019-05-19T16:30:03.169Z,31.90
2019-05-19T16:32:52.928Z,31.90
2019-05-19T16:35:41.742Z,31.90
2019-05-19T16:38:30.602Z,32.20
2019-05-19T16:41:19.089Z,32.10
2019-05-19T16:44:07.794Z,32.10
2019-05-19T16:46:56.261Z,32.20
2019-05-19T16:49:49.523Z,31.80
2019-05-19T16:52:39.845Z,31.70
2019-05-19T16:55:31.137Z,31.70
2019-05-19T16:58:21.854Z,31.10
2019-05-19T17:01:12.018Z,31.00
2019-05-19T17:04:00.849Z,31.20
2019-05-19T17:06:49.442Z,30.90
2019-05-19T17:09:37.845Z,30.90
2019-05-19T17:12:26.899Z,30.90
2019-05-19T17:15:15.654Z,30.80
2019-05-19T17:18:04.061Z,30.80
2019-05-19T17:20:52.911Z,30.60
2019-05-19T17:23:41.251Z,30.60
2019-05-19T17:26:29.852Z,30.50
2019-05-19T17:29:18.688Z,30.40
2019-05-19T17:32:07.275Z,30.40
2019-05-19T17:34:55.873Z,30.10
2019-05-19T17:37:44.468Z,30.00
2019-05-19T17:40:33.062Z,29.90
2019-05-19T17:43:21.658Z,29.60
2019-05-19T17:46:14.569Z,29.30
2019-05-19T17:49:04.492Z,28.90
2019-05-19T17:51:53.167Z,28.80
2019-05-19T17:54:42.863Z,28.60
2019-05-19T17:57:36.036Z,28.40
2019-05-19T18:00:38.977Z,28.40
2019-05-19T18:03:28.572Z,28.20
2019-05-19T18:06:17.436Z,27.80
2019-05-19T18:09:06.681Z,27.60
2019-05-19T18:11:55.856Z,27.40
2019-05-19T18:14:44.333Z,27.10
2019-05-19T18:17:33.294Z,26.80
2019-05-19T18:20:24.147Z,26.70
2019-05-19T18:23:12.937Z,26.40
2019-05-19T18:26:01.522Z,26.30
2019-05-19T18:28:51.587Z,26.20
2019-05-19T18:31:40.094Z,26.20
2019-05-19T18:34:29.026Z,26.10
2019-05-19T18:37:17.648Z,25.90
2019-05-19T18:40:09.672Z,26.00
2019-05-19T18:42:58.335Z,26.00
2019-05-19T18:45:47.335Z,25.80
2019-05-19T18:48:35.929Z,25.70
2019-05-19T18:51:24.772Z,25.70
2019-05-19T18:54:13.665Z,25.70
2019-05-19T18:57:03.607Z,25.50
2019-05-19T18:59:52.276Z,25.40
2019-05-19T19:02:41.026Z,25.50
2019-05-19T19:05:29.868Z,25.40
2019-05-19T19:08:18.617Z,25.10
2019-05-19T19:11:08.436Z,24.90
2019-05-19T19:13:56.956Z,24.80
2019-05-19T19:16:45.206Z,24.70
2019-05-19T19:19:33.982Z,24.60
2019-05-19T19:22:22.576Z,24.50
2019-05-19T19:25:11.497Z,24.40
2019-05-19T19:27:59.751Z,24.30
2019-05-19T19:30:48.533Z,24.10
2019-05-19T19:33:36.870Z,24.00
2019-05-19T19:36:25.465Z,23.80
2019-05-19T19:39:15.282Z,23.70
2019-05-19T19:42:04.232Z,23.60
2019-05-19T19:44:52.721Z,23.40
2019-05-19T19:47:41.563Z,23.20
2019-05-19T19:50:30.396Z,23.10
2019-05-19T19:53:19.314Z,23.00
2019-05-19T19:56:07.821Z,22.90
2019-05-19T19:58:56.569Z,22.90
2019-05-19T20:01:45.273Z,22.90
2019-05-19T20:04:33.716Z,22.90
2019-05-19T20:07:21.964Z,22.80
2019-05-19T20:10:11.804Z,22.80
2019-05-19T20:13:00.375Z,22.60
2019-05-19T20:15:48.886Z,22.70
2019-05-19T20:18:37.317Z,22.80
2019-05-19T20:21:26.426Z,22.80
2019-05-19T20:24:15.245Z,22.70
2019-05-19T20:27:03.909Z,22.80
2019-05-19T20:29:52.337Z,22.80
2019-05-19T20:32:41.022Z,22.80
2019-05-19T20:35:29.617Z,22.90
2019-05-19T20:38:18.463Z,22.90
2019-05-19T20:41:07.209Z,22.90
2019-05-19T20:43:55.894Z,22.90
2019-05-19T20:46:45.110Z,23.00
2019-05-19T20:49:33.820Z,23.10
2019-05-19T20:52:22.655Z,22.80
2019-05-19T20:55:11.497Z,22.70
2019-05-19T20:58:00.093Z,22.70
2019-05-19T21:00:51.568Z,22.70
2019-05-19T21:03:38.998Z,22.80
2019-05-19T21:06:27.830Z,22.70
2019-05-19T21:09:16.465Z,22.60
2019-05-19T21:12:05.109Z,22.60
2019-05-19T21:14:53.616Z,22.60
2019-05-19T21:17:42.459Z,22.60
2019-05-19T21:20:31.154Z,22.50
2019-05-19T21:23:19.929Z,22.50
2019-05-19T21:26:08.492Z,22.40
2019-05-19T21:28:56.978Z,22.30
2019-05-19T21:31:45.555Z,22.20
2019-05-19T21:34:34.505Z,22.10
2019-05-19T21:37:23.349Z,22.10
2019-05-19T21:40:12.682Z,22.00
2019-05-19T21:43:01.533Z,22.00
2019-05-19T21:45:50.473Z,21.90
2019-05-19T21:48:38.951Z,21.90
2019-05-19T21:51:27.792Z,21.90
2019-05-19T21:54:16.645Z,21.90
2019-05-19T21:57:04.984Z,21.90
2019-05-19T21:59:53.816Z,21.80
2019-05-19T22:02:42.412Z,21.80
2019-05-19T22:05:31.253Z,21.70
2019-05-19T22:08:19.853Z,21.60
2019-05-19T22:11:08.280Z,21.60
2019-05-19T22:13:57.276Z,21.60
2019-05-19T22:16:46.032Z,21.60
2019-05-19T22:19:34.714Z,21.50
2019-05-19T22:22:23.556Z,21.50
2019-05-19T22:25:12.170Z,21.50
2019-05-19T22:28:00.767Z,21.50
2019-05-19T22:30:49.518Z,21.50
2019-05-19T22:33:37.920Z,21.50
2019-05-19T22:36:26.535Z,21.50
2019-05-19T22:39:14.954Z,21.50
2019-05-19T22:42:03.501Z,21.40
2019-05-19T22:44:51.897Z,21.30
2019-05-19T22:47:40.550Z,21.20
2019-05-19T22:50:28.896Z,21.30
2019-05-19T22:53:17.448Z,21.30
2019-05-19T22:56:06.234Z,21.20
2019-05-19T22:58:54.295Z,21.20
2019-05-19T23:01:51.413Z,21.10
2019-05-19T23:04:32.907Z,21.10
2019-05-19T23:07:21.391Z,21.10
2019-05-19T23:10:10.873Z,21.00
2019-05-19T23:12:59.715Z,21.10
2019-05-19T23:15:48.311Z,21.10
2019-05-19T23:18:36.655Z,21.10
2019-05-19T23:21:25.502Z,21.10
2019-05-19T23:24:14.098Z,21.10
2019-05-19T23:27:02.683Z,20.90
2019-05-19T23:29:51.525Z,20.90
2019-05-19T23:32:40.210Z,20.90
2019-05-19T23:35:28.785Z,20.80
2019-05-19T23:38:17.548Z,20.70
2019-05-19T23:41:06.144Z,20.70
2019-05-19T23:43:54.986Z,20.60
2019-05-19T23:46:43.818Z,20.60
2019-05-19T23:49:32.660Z,20.60
2019-05-19T23:52:21.514Z,20.60
2019-05-19T23:55:10.590Z,20.60
2019-05-19T23:57:59.018Z,20.50
