createdAt,value
2018-01-05T00:00:39.159Z,2.95
2018-01-05T00:03:06.764Z,2.50
2018-01-05T00:05:35.177Z,2.47
2018-01-05T00:08:02.895Z,2.27
2018-01-05T00:10:30.576Z,2.62
2018-01-05T00:12:58.969Z,2.12
2018-01-05T00:15:26.643Z,2.35
2018-01-05T00:17:54.998Z,2.63
2018-01-05T00:20:22.633Z,2.70
2018-01-05T00:22:50.278Z,2.40
2018-01-05T00:25:17.904Z,2.53
2018-01-05T00:27:46.299Z,2.20
2018-01-05T00:30:14.646Z,2.50
2018-01-05T00:32:42.285Z,2.40
2018-01-05T00:35:09.877Z,2.30
2018-01-05T00:37:37.520Z,2.40
2018-01-05T00:40:05.110Z,2.90
2018-01-05T00:42:32.731Z,2.30
2018-01-05T00:45:00.361Z,2.45
2018-01-05T00:47:27.975Z,2.28
2018-01-05T00:49:55.586Z,2.60
2018-01-05T00:52:23.232Z,2.00
2018-01-05T00:54:50.845Z,2.15
2018-01-05T00:57:18.442Z,1.95
2018-01-05T00:59:46.077Z,2.00
2018-01-05T01:02:14.426Z,1.80
2018-01-05T01:04:42.055Z,1.80
2018-01-05T01:07:09.674Z,1.97
2018-01-05T01:09:38.050Z,2.20
2018-01-05T01:12:06.479Z,1.77
2018-01-05T01:14:34.081Z,2.22
2018-01-05T01:17:01.708Z,1.90
2018-01-05T01:19:29.368Z,1.90
2018-01-05T01:21:57.024Z,2.10
2018-01-05T01:24:24.622Z,1.98
2018-01-05T01:26:52.267Z,2.20
2018-01-05T01:29:19.905Z,2.10
2018-01-05T01:31:48.289Z,2.10
2018-01-05T01:34:16.675Z,1.95
2018-01-05T01:36:45.077Z,2.20
2018-01-05T01:39:12.744Z,1.60
2018-01-05T01:41:40.436Z,1.77
2018-01-05T01:44:08.063Z,2.10
2018-01-05T01:46:36.470Z,1.80
2018-01-05T01:49:04.072Z,1.95
2018-01-05T01:51:31.761Z,1.80
2018-01-05T01:53:59.370Z,1.80
2018-01-05T01:56:26.973Z,2.08
2018-01-05T01:58:54.616Z,2.00
2018-01-05T02:01:22.230Z,2.00
2018-01-05T02:03:49.866Z,1.87
2018-01-05T02:06:17.466Z,2.00
2018-01-05T02:08:45.902Z,2.10
2018-01-05T02:11:13.513Z,2.10
2018-01-05T02:13:41.162Z,2.05
2018-01-05T02:16:08.797Z,1.95
2018-01-05T02:18:37.181Z,1.85
2018-01-05T02:21:04.800Z,2.00
2018-01-05T02:23:33.178Z,2.00
2018-01-05T02:26:00.780Z,2.20
2018-01-05T02:28:28.418Z,1.65
2018-01-05T02:30:56.791Z,2.10
2018-01-05T02:33:25.197Z,1.77
2018-01-05T02:35:53.561Z,1.83
2018-01-05T02:38:21.441Z,2.00
2018-01-05T02:40:49.808Z,1.90
2018-01-05T02:43:18.188Z,1.90
2018-01-05T02:45:45.805Z,1.90
2018-01-05T02:48:13.396Z,1.67
2018-01-05T02:50:41.049Z,2.67
2018-01-05T02:53:08.636Z,2.08
2018-01-05T02:55:36.279Z,1.90
2018-01-05T02:58:03.889Z,1.92
2018-01-05T03:00:31.728Z,1.83
2018-01-05T03:02:59.370Z,1.67
2018-01-05T03:05:27.005Z,1.92
2018-01-05T03:07:55.382Z,1.80
2018-01-05T03:10:23.002Z,2.00
2018-01-05T03:12:50.659Z,1.77
2018-01-05T03:15:18.286Z,1.92
2018-01-05T03:17:45.936Z,2.03
2018-01-05T03:20:13.536Z,1.42
2018-01-05T03:22:41.183Z,1.70
2018-01-05T03:25:10.478Z,1.40
2018-01-05T03:27:39.026Z,1.70
2018-01-05T03:30:06.612Z,1.40
2018-01-05T03:32:34.254Z,1.83
2018-01-05T03:35:01.856Z,1.60
2018-01-05T03:37:29.493Z,1.50
2018-01-05T03:39:57.128Z,1.60
2018-01-05T03:42:24.732Z,1.60
2018-01-05T03:44:52.371Z,1.60
2018-01-05T03:47:20.012Z,1.73
2018-01-05T03:49:48.420Z,1.77
2018-01-05T03:52:16.877Z,1.60
2018-01-05T03:54:45.273Z,1.85
2018-01-05T03:57:12.864Z,1.58
2018-01-05T03:59:40.502Z,1.52
2018-01-05T04:02:08.898Z,2.00
2018-01-05T04:04:36.529Z,1.60
2018-01-05T04:07:04.130Z,1.80
2018-01-05T04:09:31.785Z,1.60
2018-01-05T04:12:00.164Z,1.70
2018-01-05T04:14:28.517Z,1.75
2018-01-05T04:16:56.153Z,1.70
2018-01-05T04:19:23.755Z,1.70
2018-01-05T04:21:51.387Z,1.60
2018-01-05T04:24:18.991Z,1.62
2018-01-05T04:26:46.594Z,1.60
2018-01-05T04:29:14.228Z,1.60
2018-01-05T04:31:41.828Z,1.70
2018-01-05T04:34:09.446Z,1.87
2018-01-05T04:36:37.052Z,1.52
2018-01-05T04:39:04.715Z,1.80
2018-01-05T04:41:33.073Z,1.50
2018-01-05T04:44:01.086Z,1.92
2018-01-05T04:46:28.734Z,1.65
2018-01-05T04:48:57.094Z,1.62
2018-01-05T04:51:25.598Z,1.90
2018-01-05T04:53:53.960Z,1.73
2018-01-05T04:56:21.573Z,1.50
2018-01-05T04:58:49.177Z,1.55
2018-01-05T05:01:16.836Z,1.58
2018-01-05T05:03:44.472Z,2.07
2018-01-05T05:06:12.057Z,1.60
2018-01-05T05:08:39.698Z,1.70
2018-01-05T05:11:07.282Z,1.70
2018-01-05T05:13:34.892Z,1.70
2018-01-05T05:16:02.533Z,1.85
2018-01-05T05:18:30.405Z,1.60
2018-01-05T05:20:58.022Z,1.70
2018-01-05T05:23:26.380Z,1.50
2018-01-05T05:25:54.059Z,1.77
2018-01-05T05:28:22.444Z,1.70
2018-01-05T05:30:50.842Z,1.80
2018-01-05T05:33:18.432Z,1.83
2018-01-05T05:35:46.062Z,1.90
2018-01-05T05:38:14.422Z,1.80
2018-01-05T05:40:42.083Z,2.30
2018-01-05T05:43:09.720Z,2.00
2018-01-05T05:45:37.354Z,2.00
2018-01-05T05:48:05.026Z,1.77
2018-01-05T05:50:32.643Z,2.33
2018-01-05T05:53:00.309Z,1.90
2018-01-05T05:55:27.946Z,1.83
2018-01-05T05:57:55.576Z,2.17
2018-01-05T06:00:23.952Z,1.95
2018-01-05T06:02:51.550Z,2.03
2018-01-05T06:05:19.178Z,1.90
2018-01-05T06:07:46.769Z,2.00
2018-01-05T06:10:14.391Z,2.58
2018-01-05T06:12:41.985Z,1.92
2018-01-05T06:15:10.334Z,1.92
2018-01-05T06:17:37.987Z,1.90
2018-01-05T06:20:05.614Z,1.92
2018-01-05T06:22:33.970Z,2.10
2018-01-05T06:25:01.633Z,1.90
2018-01-05T06:27:29.227Z,2.47
2018-01-05T06:29:57.608Z,2.17
2018-01-05T06:32:25.984Z,1.90
2018-01-05T06:34:54.356Z,2.00
2018-01-05T06:37:21.994Z,2.20
2018-01-05T06:39:49.572Z,2.12
2018-01-05T06:42:17.204Z,2.22
2018-01-05T06:44:44.837Z,2.28
2018-01-05T06:47:13.238Z,2.40
2018-01-05T06:49:40.854Z,2.28
2018-01-05T06:52:08.459Z,2.00
2018-01-05T06:54:36.845Z,2.00
2018-01-05T06:57:05.240Z,2.22
2018-01-05T06:59:32.860Z,2.83
2018-01-05T07:02:00.494Z,2.30
2018-01-05T07:04:28.215Z,2.05
2018-01-05T07:06:56.608Z,2.22
2018-01-05T07:09:24.965Z,2.20
2018-01-05T07:11:52.561Z,2.37
2018-01-05T07:14:20.179Z,2.50
2018-01-05T07:16:47.771Z,2.30
2018-01-05T07:19:16.181Z,2.42
2018-01-05T07:21:43.789Z,2.10
2018-01-05T07:24:11.386Z,2.20
2018-01-05T07:26:39.790Z,2.65
2018-01-05T07:29:08.130Z,2.10
2018-01-05T07:31:35.786Z,2.20
2018-01-05T07:34:03.379Z,2.08
2018-01-05T07:36:31.017Z,2.60
2018-01-05T07:38:59.081Z,2.15
2018-01-05T07:41:26.677Z,2.30
2018-01-05T07:43:54.414Z,2.35
2018-01-05T07:46:22.026Z,2.25
2018-01-05T07:48:50.407Z,1.98
2018-01-05T07:51:18.018Z,2.40
2018-01-05T07:53:45.660Z,2.30
2018-01-05T07:56:14.267Z,2.45
2018-01-05T07:58:41.874Z,2.43
2018-01-05T08:01:09.466Z,2.50
2018-01-05T08:03:37.900Z,2.08
2018-01-05T08:06:05.478Z,2.50
2018-01-05T08:08:33.133Z,1.92
2018-01-05T08:11:00.716Z,1.95
2018-01-05T08:13:28.327Z,2.20
2018-01-05T08:15:56.739Z,2.40
2018-01-05T08:18:24.324Z,2.47
2018-01-05T08:20:51.947Z,2.33
2018-01-05T08:23:20.335Z,2.10
2018-01-05T08:25:47.923Z,2.20
2018-01-05T08:28:15.555Z,2.00
2018-01-05T08:30:44.014Z,1.80
2018-01-05T08:33:11.600Z,2.25
2018-01-05T08:35:39.969Z,2.10
2018-01-05T08:38:07.614Z,2.37
2018-01-05T08:40:35.210Z,2.10
2018-01-05T08:43:03.698Z,1.98
2018-01-05T08:45:32.062Z,2.27
2018-01-05T08:47:59.650Z,2.05
2018-01-05T08:50:28.080Z,2.10
2018-01-05T08:52:55.674Z,2.30
2018-01-05T08:55:24.060Z,1.90
2018-01-05T08:57:51.704Z,2.30
2018-01-05T09:00:19.299Z,2.10
2018-01-05T09:02:46.897Z,1.67
2018-01-05T09:05:14.547Z,2.00
2018-01-05T09:07:42.945Z,2.40
2018-01-05T09:10:10.551Z,2.10
2018-01-05T09:12:38.250Z,2.10
2018-01-05T09:15:05.854Z,2.03
2018-01-05T09:17:33.505Z,1.95
2018-01-05T09:20:01.866Z,2.35
2018-01-05T09:22:29.628Z,1.95
2018-01-05T09:24:57.222Z,1.57
2018-01-05T09:27:25.588Z,1.87
2018-01-05T09:29:53.228Z,2.10
2018-01-05T09:32:20.862Z,1.83
2018-01-05T09:34:48.554Z,2.20
2018-01-05T09:37:16.144Z,1.92
2018-01-05T09:39:43.776Z,1.50
2018-01-05T09:42:11.353Z,1.50
2018-01-05T09:44:38.987Z,2.40
2018-01-05T09:47:07.392Z,1.92
2018-01-05T09:49:35.014Z,1.60
2018-01-05T09:52:03.368Z,2.12
2018-01-05T09:54:31.029Z,2.05
2018-01-05T09:56:58.638Z,1.87
2018-01-05T09:59:26.265Z,1.67
2018-01-05T10:01:53.866Z,1.73
2018-01-05T10:04:22.244Z,1.73
2018-01-05T10:06:49.893Z,2.00
2018-01-05T10:09:18.289Z,2.00
2018-01-05T10:11:46.647Z,1.80
2018-01-05T10:14:14.258Z,1.87
2018-01-05T10:16:41.888Z,1.37
2018-01-05T10:19:09.510Z,1.70
2018-01-05T10:21:37.443Z,1.83
2018-01-05T10:24:05.801Z,1.80
2018-01-05T10:26:33.441Z,1.70
2018-01-05T10:29:01.069Z,1.67
2018-01-05T10:31:29.413Z,2.00
2018-01-05T10:33:57.030Z,1.90
2018-01-05T10:36:24.624Z,1.90
2018-01-05T10:38:52.258Z,1.98
2018-01-05T10:41:19.842Z,2.33
2018-01-05T10:43:47.473Z,1.65
2018-01-05T10:46:15.860Z,1.80
2018-01-05T10:48:44.241Z,1.60
2018-01-05T10:51:12.646Z,1.70
2018-01-05T10:53:40.252Z,1.50
2018-01-05T10:56:07.897Z,1.50
2018-01-05T10:58:35.484Z,1.70
2018-01-05T11:01:03.080Z,1.70
2018-01-05T11:03:30.792Z,1.65
2018-01-05T11:05:59.209Z,1.70
2018-01-05T11:08:26.808Z,1.77
2018-01-05T11:10:55.234Z,1.60
2018-01-05T11:13:22.818Z,1.62
2018-01-05T11:15:50.458Z,2.00
2018-01-05T11:18:18.072Z,1.80
2018-01-05T11:20:45.674Z,1.50
2018-01-05T11:23:13.310Z,1.70
2018-01-05T11:25:40.943Z,1.62
2018-01-05T11:28:08.589Z,1.65
2018-01-05T11:30:36.185Z,1.52
2018-01-05T11:33:03.805Z,1.50
2018-01-05T11:35:31.413Z,1.65
2018-01-05T11:37:59.051Z,1.70
2018-01-05T11:40:26.654Z,1.30
2018-01-05T11:42:54.351Z,1.70
2018-01-05T11:45:22.756Z,1.48
2018-01-05T11:47:50.412Z,1.50
2018-01-05T11:50:17.988Z,1.60
2018-01-05T11:52:45.603Z,1.42
2018-01-05T11:55:13.243Z,1.80
2018-01-05T11:57:40.844Z,1.40
2018-01-05T12:00:08.469Z,1.40
2018-01-05T12:02:36.067Z,1.62
2018-01-05T12:05:03.703Z,1.62
2018-01-05T12:07:31.292Z,1.60
2018-01-05T12:09:58.917Z,1.80
2018-01-05T12:12:26.546Z,1.80
2018-01-05T12:14:54.144Z,1.50
2018-01-05T12:17:21.782Z,1.50
2018-01-05T12:19:50.169Z,1.50
2018-01-05T12:22:18.602Z,1.60
2018-01-05T12:24:46.192Z,1.70
2018-01-05T12:27:13.928Z,1.62
2018-01-05T12:29:41.562Z,1.55
2018-01-05T12:32:09.922Z,1.40
2018-01-05T12:34:37.518Z,1.73
2018-01-05T12:37:05.165Z,1.70
2018-01-05T12:39:33.559Z,1.80
2018-01-05T12:42:01.213Z,1.30
2018-01-05T12:44:29.704Z,1.85
2018-01-05T12:46:58.132Z,1.67
2018-01-05T12:49:25.813Z,1.50
2018-01-05T12:51:53.468Z,1.50
2018-01-05T12:54:21.086Z,1.58
2018-01-05T12:56:49.493Z,1.50
2018-01-05T12:59:17.086Z,1.62
2018-01-05T13:01:44.705Z,1.37
2018-01-05T13:04:13.135Z,1.60
2018-01-05T13:06:40.759Z,1.50
2018-01-05T13:09:09.189Z,1.70
2018-01-05T13:11:36.785Z,1.33
2018-01-05T13:14:04.721Z,1.50
2018-01-05T13:16:32.336Z,1.83
2018-01-05T13:18:59.993Z,1.40
2018-01-05T13:21:27.631Z,1.60
2018-01-05T13:23:55.239Z,1.58
2018-01-05T13:26:23.652Z,1.62
2018-01-05T13:28:51.273Z,1.40
2018-01-05T13:31:18.897Z,1.50
2018-01-05T13:33:46.578Z,1.50
2018-01-05T13:36:14.186Z,1.60
2018-01-05T13:38:42.552Z,1.42
2018-01-05T13:41:10.228Z,1.60
2018-01-05T13:43:37.870Z,1.67
2018-01-05T13:46:06.247Z,1.40
2018-01-05T13:48:33.877Z,1.43
2018-01-05T13:51:02.267Z,1.60
2018-01-05T13:53:29.922Z,1.55
2018-01-05T13:55:57.573Z,1.50
2018-01-05T13:58:25.349Z,1.50
2018-01-05T14:00:53.713Z,1.45
2018-01-05T14:03:21.369Z,1.90
2018-01-05T14:05:48.986Z,1.40
2018-01-05T14:08:16.677Z,1.50
2018-01-05T14:10:44.342Z,1.50
2018-01-05T14:13:11.942Z,1.65
2018-01-05T14:15:39.665Z,1.48
2018-01-05T14:18:07.296Z,1.60
2018-01-05T14:20:35.704Z,1.25
2018-01-05T14:23:03.343Z,1.65
2018-01-05T14:25:31.748Z,1.33
2018-01-05T14:27:59.341Z,1.73
2018-01-05T14:30:26.966Z,1.48
2018-01-05T14:32:55.400Z,1.37
2018-01-05T14:35:23.087Z,1.50
2018-01-05T14:37:50.697Z,1.42
2018-01-05T14:40:18.350Z,1.98
2018-01-05T14:42:46.806Z,1.60
2018-01-05T14:45:14.406Z,1.65
2018-01-05T14:47:42.114Z,1.70
2018-01-05T14:50:09.754Z,1.80
2018-01-05T14:52:37.393Z,1.60
2018-01-05T14:55:05.116Z,1.62
2018-01-05T14:57:32.762Z,1.67
2018-01-05T15:00:00.433Z,1.70
2018-01-05T15:02:28.058Z,1.50
2018-01-05T15:04:55.711Z,1.70
2018-01-05T15:07:24.092Z,1.80
2018-01-05T15:09:53.190Z,1.50
2018-01-05T15:12:20.822Z,1.77
2018-01-05T15:14:48.501Z,1.73
2018-01-05T15:17:16.123Z,2.12
2018-01-05T15:19:43.786Z,1.67
2018-01-05T15:22:11.438Z,1.75
2018-01-05T15:24:39.081Z,1.90
2018-01-05T15:27:06.772Z,1.83
2018-01-05T15:29:34.536Z,1.83
2018-01-05T15:32:02.233Z,1.90
2018-01-05T15:34:29.876Z,1.75
2018-01-05T15:36:58.251Z,2.00
2018-01-05T15:39:26.654Z,2.05
2018-01-05T15:41:55.022Z,2.00
2018-01-05T15:44:23.440Z,2.20
2018-01-05T15:46:51.088Z,1.98
2018-01-05T15:49:18.678Z,1.95
2018-01-05T15:51:46.345Z,2.08
2018-01-05T15:54:14.681Z,1.90
2018-01-05T15:56:43.107Z,2.00
2018-01-05T15:59:11.013Z,1.98
2018-01-05T16:01:39.513Z,2.28
2018-01-05T16:04:07.195Z,1.90
2018-01-05T16:06:35.640Z,2.30
2018-01-05T16:09:03.284Z,2.28
2018-01-05T16:11:30.929Z,2.30
2018-01-05T16:13:58.543Z,2.30
2018-01-05T16:16:26.281Z,2.25
2018-01-05T16:18:53.917Z,2.12
2018-01-05T16:21:21.593Z,2.00
2018-01-05T16:23:49.233Z,2.30
2018-01-05T16:26:17.685Z,2.30
2018-01-05T16:28:45.326Z,2.03
2018-01-05T16:31:12.989Z,2.45
2018-01-05T16:33:40.645Z,2.10
2018-01-05T16:36:08.304Z,1.90
2018-01-05T16:38:35.939Z,2.30
2018-01-05T16:41:03.608Z,2.20
2018-01-05T16:43:31.307Z,2.25
2018-01-05T16:45:59.706Z,2.30
2018-01-05T16:48:27.483Z,2.35
2018-01-05T16:50:55.141Z,2.50
2018-01-05T16:53:22.815Z,2.33
2018-01-05T16:55:51.225Z,2.57
2018-01-05T16:58:18.840Z,2.60
2018-01-05T17:00:47.312Z,2.62
2018-01-05T17:03:15.775Z,2.33
2018-01-05T17:05:44.766Z,2.35
2018-01-05T17:08:16.848Z,2.10
2018-01-05T17:10:44.498Z,2.50
2018-01-05T17:13:12.290Z,2.62
2018-01-05T17:15:39.875Z,2.80
2018-01-05T17:18:10.340Z,2.25
2018-01-05T17:20:39.706Z,2.27
2018-01-05T17:23:07.757Z,3.12
2018-01-05T17:25:35.407Z,2.37
2018-01-05T17:28:03.043Z,2.33
2018-01-05T17:30:31.555Z,2.65
2018-01-05T17:32:59.202Z,2.17
2018-01-05T17:35:26.900Z,2.50
2018-01-05T17:37:54.634Z,2.22
2018-01-05T17:40:22.307Z,2.45
2018-01-05T17:42:52.188Z,2.70
2018-01-05T17:45:19.833Z,2.28
2018-01-05T17:47:48.502Z,2.55
2018-01-05T17:50:16.187Z,2.23
2018-01-05T17:52:43.776Z,2.33
2018-01-05T17:55:11.396Z,2.55
2018-01-05T17:57:39.105Z,2.37
2018-01-05T18:00:07.511Z,2.10
2018-01-05T18:02:35.958Z,2.22
2018-01-05T18:05:03.643Z,2.25
2018-01-05T18:07:31.403Z,2.60
2018-01-05T18:09:59.208Z,3.00
2018-01-05T18:12:27.621Z,2.30
2018-01-05T18:14:55.296Z,2.42
2018-01-05T18:17:23.390Z,2.30
2018-01-05T18:19:51.009Z,2.28
2018-01-05T18:22:18.759Z,2.37
2018-01-05T18:24:46.424Z,2.40
2018-01-05T18:27:14.852Z,2.55
2018-01-05T18:29:42.494Z,2.30
2018-01-05T18:32:10.212Z,2.90
2018-01-05T18:34:37.829Z,2.47
2018-01-05T18:37:05.551Z,2.47
2018-01-05T18:39:33.167Z,2.70
2018-01-05T18:42:00.868Z,2.40
2018-01-05T18:44:28.742Z,2.62
2018-01-05T18:46:57.253Z,2.70
2018-01-05T18:49:25.041Z,2.60
2018-01-05T18:51:53.442Z,2.55
2018-01-05T18:54:24.341Z,3.20
2018-01-05T18:56:52.732Z,2.70
2018-01-05T18:59:20.404Z,3.17
2018-01-05T19:01:49.017Z,3.00
2018-01-05T19:04:16.653Z,2.80
2018-01-05T19:06:44.372Z,2.40
2018-01-05T19:09:12.031Z,3.17
2018-01-05T19:11:39.908Z,3.05
2018-01-05T19:14:07.601Z,2.75
2018-01-05T19:16:35.336Z,2.78
2018-01-05T19:19:03.037Z,3.08
2018-01-05T19:21:30.690Z,3.12
2018-01-05T19:23:58.454Z,2.90
2018-01-05T19:26:26.178Z,2.78
2018-01-05T19:28:53.840Z,3.30
2018-01-05T19:31:21.538Z,3.03
2018-01-05T19:33:49.294Z,2.65
2018-01-05T19:36:17.085Z,3.00
2018-01-05T19:38:45.794Z,3.33
2018-01-05T19:41:13.702Z,2.97
2018-01-05T19:43:41.347Z,3.00
2018-01-05T19:46:09.653Z,2.90
2018-01-05T19:48:38.102Z,3.35
2018-01-05T19:51:07.586Z,3.47
2018-01-05T19:53:35.442Z,3.67
2018-01-05T19:56:07.650Z,3.00
2018-01-05T19:58:35.385Z,3.30
2018-01-05T20:01:03.892Z,3.28
2018-01-05T20:03:33.349Z,3.83
2018-01-05T20:06:01.045Z,3.55
2018-01-05T20:08:30.232Z,3.30
2018-01-05T20:10:57.999Z,3.30
2018-01-05T20:13:25.687Z,3.50
2018-01-05T20:15:54.120Z,2.90
2018-01-05T20:18:21.815Z,2.90
2018-01-05T20:23:32.658Z,2.85
2018-01-05T20:26:01.201Z,3.10
2018-01-05T20:28:29.162Z,2.75
2018-01-05T20:30:57.138Z,3.08
2018-01-05T20:33:24.821Z,2.92
2018-01-05T20:35:52.470Z,2.87
2018-01-05T20:38:20.688Z,3.28
2018-01-05T20:40:50.238Z,3.00
2018-01-05T20:43:17.966Z,3.15
2018-01-05T20:45:46.408Z,3.17
2018-01-05T20:48:14.090Z,3.08
2018-01-05T20:50:41.750Z,3.10
2018-01-05T20:53:09.505Z,3.60
2018-01-05T20:55:37.314Z,3.53
2018-01-05T20:58:05.750Z,3.87
2018-01-05T21:00:34.511Z,4.80
2018-01-05T21:03:02.990Z,3.72
2018-01-05T21:05:31.548Z,4.22
2018-01-05T21:07:59.265Z,3.65
2018-01-05T21:10:26.870Z,4.22
2018-01-05T21:12:55.538Z,3.67
2018-01-05T21:15:23.206Z,4.25
2018-01-05T21:17:50.918Z,3.80
2018-01-05T21:20:18.653Z,3.80
2018-01-05T21:22:46.298Z,3.25
2018-01-05T21:25:13.962Z,3.65
2018-01-05T21:27:41.637Z,3.87
2018-01-05T21:30:09.369Z,3.62
2018-01-05T21:32:37.818Z,3.60
2018-01-05T21:35:05.550Z,4.12
2018-01-05T21:37:33.236Z,3.72
2018-01-05T21:40:00.893Z,3.53
2018-01-05T21:42:28.586Z,3.35
2018-01-05T21:44:56.233Z,3.78
2018-01-05T21:47:23.904Z,3.97
2018-01-05T21:49:51.640Z,3.70
2018-01-05T21:52:19.373Z,3.80
2018-01-05T21:54:47.047Z,3.47
2018-01-05T21:57:14.780Z,3.90
2018-01-05T21:59:42.468Z,3.53
2018-01-05T22:02:10.136Z,4.12
2018-01-05T22:04:37.780Z,3.85
2018-01-05T22:07:05.495Z,3.53
2018-01-05T22:09:33.151Z,4.20
2018-01-05T22:12:01.765Z,3.85
2018-01-05T22:14:29.475Z,4.03
2018-01-05T22:16:57.155Z,4.47
2018-01-05T22:19:24.817Z,3.87
2018-01-05T22:21:52.696Z,4.20
2018-01-05T22:24:20.416Z,3.67
2018-01-05T22:26:48.819Z,3.77
2018-01-05T22:29:16.540Z,4.20
2018-01-05T22:31:44.317Z,4.20
2018-01-05T22:34:12.767Z,4.18
2018-01-05T22:36:40.418Z,3.78
2018-01-05T22:39:08.090Z,4.25
2018-01-05T22:41:35.745Z,4.17
2018-01-05T22:44:03.356Z,4.07
2018-01-05T22:46:31.705Z,4.12
2018-01-05T22:48:59.529Z,4.43
2018-01-05T22:51:27.912Z,3.72
2018-01-05T22:53:56.306Z,4.40
2018-01-05T22:56:24.015Z,4.20
2018-01-05T22:58:51.709Z,3.92
2018-01-05T23:01:19.362Z,4.57
2018-01-05T23:03:47.040Z,4.57
2018-01-05T23:06:14.689Z,4.10
2018-01-05T23:08:42.363Z,4.03
2018-01-05T23:11:10.032Z,4.23
2018-01-05T23:13:37.666Z,3.97
2018-01-05T23:16:05.905Z,4.18
2018-01-05T23:18:33.556Z,4.07
2018-01-05T23:21:01.442Z,3.90
2018-01-05T23:23:29.874Z,4.10
2018-01-05T23:25:57.550Z,3.87
2018-01-05T23:28:25.970Z,4.00
2018-01-05T23:30:53.634Z,3.87
2018-01-05T23:33:21.308Z,3.85
2018-01-05T23:35:48.971Z,4.20
2018-01-05T23:38:16.586Z,4.07
2018-01-05T23:40:44.258Z,3.85
2018-01-05T23:43:11.939Z,3.75
2018-01-05T23:45:39.570Z,4.40
2018-01-05T23:48:07.213Z,4.10
2018-01-05T23:50:34.887Z,4.12
2018-01-05T23:53:03.302Z,3.78
2018-01-05T23:55:30.969Z,4.10
2018-01-05T23:57:58.619Z,4.40
