createdAt,value
2022-11-08T00:04:50.181Z,100397.69
2022-11-08T00:07:57.933Z,100399.00
2022-11-08T00:12:03.901Z,100401.44
2022-11-08T00:19:14.703Z,100401.56
2022-11-08T00:22:24.151Z,100404.59
2022-11-08T00:25:20.446Z,100403.44
2022-11-08T00:32:28.129Z,100404.41
2022-11-08T00:39:53.157Z,100399.75
2022-11-08T00:56:17.571Z,100387.63
2022-11-08T01:15:40.825Z,100381.97
2022-11-08T01:19:17.546Z,100381.69
2022-11-08T01:27:06.838Z,100372.13
2022-11-08T01:30:33.905Z,100363.78
2022-11-08T01:34:07.295Z,100361.53
2022-11-08T01:41:50.873Z,100366.75
2022-11-08T01:56:58.076Z,100373.19
2022-11-08T02:04:53.299Z,100367.22
2022-11-08T02:08:28.708Z,100361.00
2022-11-08T02:16:09.519Z,100374.19
2022-11-08T02:20:28.650Z,100373.47
2022-11-08T02:23:38.021Z,100368.06
2022-11-08T02:34:52.028Z,100378.94
2022-11-08T02:42:41.637Z,100376.53
2022-11-08T02:50:12.592Z,100372.25
2022-11-08T02:54:21.245Z,100381.13
2022-11-08T03:01:04.409Z,100385.84
2022-11-08T03:08:31.147Z,100386.91
2022-11-08T03:11:36.833Z,100396.94
2022-11-08T03:14:38.996Z,100388.84
2022-11-08T03:17:38.296Z,100390.91
2022-11-08T03:20:48.691Z,100394.81
2022-11-08T03:27:50.468Z,100384.13
2022-11-08T03:34:47.840Z,100390.94
2022-11-08T03:37:58.382Z,100391.16
2022-11-08T03:41:32.842Z,100397.06
2022-11-08T03:51:57.742Z,100390.06
2022-11-08T03:58:19.991Z,100390.25
2022-11-08T04:01:25.138Z,100389.53
2022-11-08T04:04:23.726Z,100396.22
2022-11-08T04:07:31.433Z,100386.81
2022-11-08T04:10:08.644Z,100389.53
2022-11-08T04:23:17.969Z,100381.13
2022-11-08T04:25:57.582Z,100378.72
2022-11-08T04:28:28.904Z,100386.53
2022-11-08T04:31:16.268Z,100377.75
2022-11-08T04:34:02.205Z,100374.69
2022-11-08T04:37:10.627Z,100371.81
2022-11-08T04:40:36.660Z,100371.63
2022-11-08T04:43:50.619Z,100369.94
2022-11-08T04:46:50.055Z,100374.97
2022-11-08T04:49:41.728Z,100370.72
2022-11-08T04:52:38.627Z,100379.19
2022-11-08T04:55:07.852Z,100384.22
2022-11-08T04:57:37.182Z,100372.84
2022-11-08T05:00:08.397Z,100381.44
2022-11-08T05:02:37.687Z,100384.16
2022-11-08T05:05:47.883Z,100388.34
2022-11-08T05:13:28.733Z,100391.97
2022-11-08T05:16:44.775Z,100390.94
2022-11-08T05:20:23.393Z,100388.13
2022-11-08T05:23:28.147Z,100387.84
2022-11-08T05:26:00.491Z,100394.47
2022-11-08T05:28:36.883Z,100404.25
2022-11-08T05:31:11.029Z,100401.84
2022-11-08T05:33:41.118Z,100407.25
2022-11-08T05:36:17.308Z,100397.94
2022-11-08T05:39:00.108Z,100404.91
2022-11-08T05:41:30.584Z,100406.88
2022-11-08T05:43:59.551Z,100410.28
2022-11-08T05:46:37.922Z,100411.03
2022-11-08T05:49:05.898Z,100422.16
2022-11-08T05:51:38.174Z,100422.41
2022-11-08T05:54:06.294Z,100424.47
2022-11-08T05:56:40.128Z,100418.78
2022-11-08T05:59:08.342Z,100416.06
2022-11-08T06:01:46.096Z,100424.16
2022-11-08T06:04:21.130Z,100424.47
2022-11-08T06:06:55.399Z,100411.69
2022-11-08T06:09:27.617Z,100424.16
2022-11-08T06:12:02.065Z,100426.31
2022-11-08T06:14:29.998Z,100431.81
2022-11-08T06:17:00.961Z,100434.47
2022-11-08T06:19:40.226Z,100435.28
2022-11-08T06:22:16.460Z,100437.81
2022-11-08T06:24:50.513Z,100432.41
2022-11-08T06:27:53.458Z,100437.34
2022-11-08T06:30:33.784Z,100439.41
2022-11-08T06:33:19.659Z,100440.91
2022-11-08T06:36:06.271Z,100444.53
2022-11-08T06:39:13.846Z,100454.81
2022-11-08T06:42:38.524Z,100453.75
2022-11-08T06:46:00.295Z,100460.03
2022-11-08T06:48:53.245Z,100461.50
2022-11-08T06:51:54.550Z,100454.22
2022-11-08T06:54:26.060Z,100450.88
2022-11-08T06:56:56.037Z,100458.63
2022-11-08T06:59:24.736Z,100459.00
2022-11-08T07:01:54.370Z,100440.44
2022-11-08T07:04:25.209Z,100454.13
2022-11-08T07:06:54.787Z,100456.38
2022-11-08T07:09:34.991Z,100463.34
2022-11-08T07:12:19.667Z,100461.84
2022-11-08T07:15:05.624Z,100468.34
2022-11-08T07:17:38.802Z,100470.41
2022-11-08T07:20:23.134Z,100464.47
2022-11-08T07:23:00.125Z,100462.56
2022-11-08T07:25:29.133Z,100469.81
2022-11-08T07:28:05.443Z,100464.75
2022-11-08T07:30:34.535Z,100466.00
2022-11-08T07:33:03.166Z,100463.47
2022-11-08T07:35:42.591Z,100457.34
2022-11-08T07:38:12.113Z,100463.22
2022-11-08T07:40:44.084Z,100433.78
2022-11-08T07:43:13.443Z,100451.97
2022-11-08T07:45:47.267Z,100442.97
2022-11-08T07:48:17.911Z,100434.78
2022-11-08T07:50:50.891Z,100450.47
2022-11-08T07:53:19.397Z,100450.09
2022-11-08T07:55:55.387Z,100448.63
2022-11-08T07:58:26.004Z,100446.56
2022-11-08T08:01:03.574Z,100442.13
2022-11-08T08:03:31.758Z,100441.25
2022-11-08T08:06:01.228Z,100442.72
2022-11-08T08:08:31.146Z,100456.97
2022-11-08T08:11:04.197Z,100444.81
2022-11-08T08:13:33.545Z,100455.63
2022-11-08T08:16:01.920Z,100449.06
2022-11-08T08:18:30.904Z,100440.91
2022-11-08T08:20:59.786Z,100443.91
2022-11-08T08:23:27.732Z,100414.50
2022-11-08T08:25:57.908Z,100426.00
2022-11-08T08:28:25.068Z,100434.19
2022-11-08T08:30:52.531Z,100421.25
2022-11-08T08:33:28.357Z,100445.53
2022-11-08T08:35:56.636Z,100433.13
2022-11-08T08:38:23.927Z,100435.00
2022-11-08T08:40:51.951Z,100441.34
2022-11-08T08:43:21.627Z,100446.34
2022-11-08T08:45:49.591Z,100440.53
2022-11-08T08:48:18.426Z,100443.66
2022-11-08T08:50:53.628Z,100439.31
2022-11-08T08:53:22.337Z,100440.09
2022-11-08T08:55:52.612Z,100435.38
2022-11-08T08:58:21.337Z,100450.91
2022-11-08T09:03:41.483Z,100442.41
2022-11-08T09:06:09.557Z,100442.81
2022-11-08T09:08:39.342Z,100455.97
2022-11-08T09:11:11.757Z,100459.09
2022-11-08T09:13:49.616Z,100472.84
2022-11-08T09:16:17.760Z,100469.63
2022-11-08T09:18:45.107Z,100456.69
2022-11-08T09:21:12.840Z,100456.22
2022-11-08T09:23:41.637Z,100475.78
2022-11-08T09:26:10.478Z,100467.44
2022-11-08T09:28:38.149Z,100457.19
2022-11-08T09:31:09.531Z,100446.16
2022-11-08T09:33:37.550Z,100446.16
2022-11-08T09:36:06.937Z,100452.97
2022-11-08T09:38:35.275Z,100444.88
2022-11-08T09:41:25.468Z,100441.09
2022-11-08T15:43:32.257Z,100281.81
2022-11-08T15:46:05.144Z,100281.38
2022-11-08T15:48:33.482Z,100279.66
2022-11-08T15:51:05.310Z,100273.78
2022-11-08T15:53:32.817Z,100277.97
2022-11-08T15:56:03.099Z,100285.22
2022-11-08T15:58:32.772Z,100274.97
2022-11-08T16:01:03.415Z,100280.91
2022-11-08T16:03:31.339Z,100275.44
2022-11-08T16:05:58.928Z,100281.56
2022-11-08T16:08:34.967Z,100286.97
2022-11-08T16:11:05.055Z,100279.00
2022-11-08T16:13:38.931Z,100283.97
2022-11-08T16:16:16.961Z,100275.97
2022-11-08T16:18:49.956Z,100286.66
2022-11-08T16:21:21.582Z,100284.16
2022-11-08T16:23:49.603Z,100272.94
2022-11-08T16:26:18.686Z,100281.25
2022-11-08T16:28:48.973Z,100273.94
2022-11-08T16:31:21.139Z,100268.25
2022-11-08T16:33:59.279Z,100275.03
2022-11-08T16:36:30.115Z,100272.81
2022-11-08T16:38:59.282Z,100265.91
2022-11-08T16:41:31.231Z,100275.16
2022-11-08T16:44:02.338Z,100277.50
2022-11-08T16:46:32.978Z,100270.75
2022-11-08T16:49:00.215Z,100284.47
2022-11-08T16:51:35.105Z,100285.50
2022-11-08T16:54:05.311Z,100288.09
2022-11-08T16:56:38.460Z,100295.19
2022-11-08T16:59:14.726Z,100299.22
2022-11-08T17:01:49.030Z,100283.28
2022-11-08T17:04:19.413Z,100290.31
2022-11-08T17:06:52.776Z,100295.19
2022-11-08T17:09:21.528Z,100297.53
2022-11-08T17:12:49.252Z,100299.34
2022-11-08T17:16:24.867Z,100298.28
2022-11-08T17:19:24.591Z,100296.91
2022-11-08T17:22:50.833Z,100295.53
2022-11-08T17:25:55.214Z,100298.72
2022-11-08T17:28:58.619Z,100297.22
2022-11-08T17:31:40.228Z,100269.63
2022-11-08T17:34:15.240Z,100289.94
2022-11-08T17:36:54.271Z,100293.50
2022-11-08T17:39:36.692Z,100293.69
2022-11-08T17:42:18.591Z,100269.91
2022-11-08T17:45:37.918Z,100297.78
2022-11-08T17:48:23.409Z,100291.19
2022-11-08T17:51:41.045Z,100283.84
2022-11-08T17:55:32.335Z,100296.22
2022-11-08T18:02:44.319Z,100294.06
2022-11-08T18:06:31.691Z,100294.53
2022-11-08T18:09:13.833Z,100285.31
2022-11-08T18:12:09.953Z,100290.59
2022-11-08T18:19:08.742Z,100288.69
2022-11-08T18:22:44.561Z,100282.81
2022-11-08T18:26:26.569Z,100278.28
2022-11-08T18:30:15.075Z,100273.97
2022-11-08T18:38:07.844Z,100272.16
2022-11-08T18:46:05.713Z,100266.78
2022-11-08T18:49:16.410Z,100264.16
2022-11-08T18:56:02.603Z,100256.38
2022-11-08T19:00:01.649Z,100256.84
2022-11-08T19:02:54.456Z,100256.00
2022-11-08T19:05:56.918Z,100252.84
2022-11-08T19:09:36.703Z,100249.47
2022-11-08T19:12:36.621Z,100240.91
2022-11-08T19:15:46.137Z,100236.25
2022-11-08T19:21:50.456Z,100234.56
2022-11-08T19:34:26.768Z,100240.25
2022-11-08T19:41:56.619Z,100246.84
2022-11-08T19:49:25.168Z,100240.97
2022-11-08T19:52:09.098Z,100243.03
2022-11-08T19:55:32.999Z,100256.81
2022-11-08T20:04:47.680Z,100255.03
2022-11-08T20:08:31.184Z,100250.19
2022-11-08T20:11:59.195Z,100255.28
2022-11-08T20:15:16.669Z,100251.44
2022-11-08T20:18:27.533Z,100241.97
2022-11-08T20:28:12.759Z,100247.28
2022-11-08T20:31:54.335Z,100256.81
2022-11-08T20:41:51.451Z,100253.19
2022-11-08T20:45:16.664Z,100256.94
2022-11-08T20:48:14.218Z,100251.31
2022-11-08T20:52:26.924Z,100246.47
2022-11-08T20:56:29.493Z,100251.25
2022-11-08T21:04:32.878Z,100244.38
2022-11-08T21:15:44.383Z,100242.56
2022-11-08T21:19:19.141Z,100251.97
2022-11-08T21:22:28.051Z,100240.25
2022-11-08T21:25:24.075Z,100241.78
2022-11-08T21:37:35.094Z,100246.06
2022-11-08T21:40:38.885Z,100240.03
2022-11-08T21:53:29.499Z,100233.41
2022-11-08T21:57:23.456Z,100233.78
2022-11-08T22:00:19.703Z,100240.34
2022-11-08T22:07:52.524Z,100239.22
2022-11-08T22:11:50.648Z,100236.38
2022-11-08T22:14:50.099Z,100228.66
2022-11-08T22:17:35.423Z,100234.22
2022-11-08T22:21:59.596Z,100233.72
2022-11-08T22:25:06.640Z,100238.28
2022-11-08T22:27:57.272Z,100227.66
2022-11-08T22:30:49.373Z,100233.56
2022-11-08T22:33:34.078Z,100221.28
2022-11-08T22:36:44.818Z,100230.34
2022-11-08T22:39:36.436Z,100231.19
2022-11-08T22:42:53.761Z,100234.53
2022-11-08T22:50:25.631Z,100235.06
2022-11-08T22:57:57.807Z,100240.13
2022-11-08T23:01:25.883Z,100230.72
2022-11-08T23:05:17.949Z,100229.03
2022-11-08T23:08:44.162Z,100228.22
2022-11-08T23:12:52.325Z,100230.41
2022-11-08T23:16:15.894Z,100223.50
2022-11-08T23:22:50.879Z,100230.78
2022-11-08T23:25:41.387Z,100232.66
2022-11-08T23:28:56.444Z,100237.00
2022-11-08T23:32:36.930Z,100236.50
2022-11-08T23:35:29.301Z,100240.38
2022-11-08T23:38:31.854Z,100236.50
2022-11-08T23:45:43.957Z,100243.06
2022-11-08T23:49:09.463Z,100225.06
2022-11-08T23:52:44.382Z,100225.44
2022-11-08T23:55:31.430Z,100222.41
2022-11-08T23:58:12.373Z,100230.81
