createdAt,value
2022-08-17T00:01:27.461Z,100892.06
2022-08-17T00:03:54.666Z,100886.78
2022-08-17T00:06:23.433Z,100893.13
2022-08-17T00:09:00.133Z,100887.00
2022-08-17T00:11:31.323Z,100887.84
2022-08-17T00:14:04.293Z,100888.06
2022-08-17T00:16:56.133Z,100892.75
2022-08-17T00:19:22.835Z,100890.84
2022-08-17T00:22:29.615Z,100889.16
2022-08-17T00:24:37.364Z,100892.13
2022-08-17T00:27:04.080Z,100893.81
2022-08-17T00:29:30.582Z,100888.53
2022-08-17T00:31:57.073Z,100889.59
2022-08-17T00:34:25.279Z,100889.59
2022-08-17T00:36:54.350Z,100886.03
2022-08-17T00:39:20.831Z,100889.84
2022-08-17T00:41:47.722Z,100891.75
2022-08-17T00:44:15.580Z,100888.97
2022-08-17T00:46:43.177Z,100888.16
2022-08-17T00:49:10.854Z,100890.91
2022-08-17T00:51:40.986Z,100885.41
2022-08-17T00:54:07.608Z,100888.38
2022-08-17T00:56:39.930Z,100888.81
2022-08-17T00:59:09.004Z,100884.13
2022-08-17T01:01:36.306Z,100891.56
2022-08-17T01:04:03.124Z,100890.72
2022-08-17T01:06:29.793Z,100895.41
2022-08-17T01:08:57.329Z,100901.75
2022-08-17T01:11:24.357Z,100899.22
2022-08-17T01:13:50.810Z,100903.91
2022-08-17T01:16:26.077Z,100904.94
2022-08-17T01:18:54.900Z,100905.44
2022-08-17T01:21:41.554Z,100899.09
2022-08-17T01:24:08.429Z,100900.97
2022-08-17T01:26:35.826Z,100900.75
2022-08-17T01:29:03.841Z,100904.59
2022-08-17T01:31:34.815Z,100914.53
2022-08-17T01:34:02.381Z,100916.66
2022-08-17T01:36:29.448Z,100917.72
2022-08-17T01:38:56.233Z,100927.06
2022-08-17T01:41:23.806Z,100925.41
2022-08-17T01:44:04.127Z,100922.66
2022-08-17T01:46:33.030Z,100916.28
2022-08-17T01:48:59.700Z,100919.50
2022-08-17T01:51:29.308Z,100917.59
2022-08-17T01:53:58.202Z,100915.91
2022-08-17T01:56:25.607Z,100908.69
2022-08-17T01:58:52.499Z,100913.38
2022-08-17T02:01:20.134Z,100916.97
2022-08-17T02:03:54.572Z,100903.44
2022-08-17T02:06:27.762Z,100917.19
2022-08-17T02:09:02.938Z,100912.53
2022-08-17T02:11:30.673Z,100911.69
2022-08-17T02:14:03.742Z,100912.78
2022-08-17T02:16:37.585Z,100913.81
2022-08-17T02:19:06.658Z,100907.28
2022-08-17T02:21:33.221Z,100909.19
2022-08-17T02:24:00.152Z,100905.56
2022-08-17T02:26:26.835Z,100913.59
2022-08-17T02:28:53.698Z,100917.44
2022-08-17T02:31:21.248Z,100912.16
2022-08-17T02:33:47.777Z,100914.06
2022-08-17T02:36:31.358Z,100909.63
2022-08-17T02:38:58.656Z,100912.38
2022-08-17T02:41:25.298Z,100909.00
2022-08-17T02:43:53.214Z,100908.16
2022-08-17T02:46:19.673Z,100917.25
2022-08-17T02:48:46.120Z,100918.34
2022-08-17T02:51:12.607Z,100909.47
2022-08-17T02:53:39.083Z,100903.13
2022-08-17T02:56:05.565Z,100919.66
2022-08-17T02:58:35.022Z,100914.34
2022-08-17T03:01:03.329Z,100914.34
2022-08-17T03:03:29.935Z,100912.69
2022-08-17T03:05:56.411Z,100917.09
2022-08-17T03:08:23.420Z,100915.44
2022-08-17T03:10:50.564Z,100916.72
2022-08-17T03:13:17.521Z,100917.56
2022-08-17T03:15:45.310Z,100914.22
2022-08-17T03:18:24.251Z,100924.13
2022-08-17T03:20:56.147Z,100919.72
2022-08-17T03:23:24.258Z,100913.38
2022-08-17T03:25:53.171Z,100908.31
2022-08-17T03:28:20.279Z,100914.44
2022-08-17T03:30:46.849Z,100916.34
2022-08-17T03:33:14.644Z,100913.56
2022-08-17T03:35:41.776Z,100913.56
2022-08-17T03:38:12.117Z,100907.47
2022-08-17T03:40:57.379Z,100910.47
2022-08-17T03:43:26.286Z,100908.75
2022-08-17T03:46:33.815Z,100902.22
2022-08-17T03:49:16.345Z,100899.47
2022-08-17T03:52:01.448Z,100906.84
2022-08-17T03:54:46.409Z,100906.00
2022-08-17T03:57:13.137Z,100909.59
2022-08-17T03:59:40.571Z,100895.84
2022-08-17T04:02:19.005Z,100904.09
2022-08-17T04:04:45.477Z,100905.16
2022-08-17T04:07:12.076Z,100909.84
2022-08-17T04:09:38.495Z,100909.00
2022-08-17T04:12:05.401Z,100902.66
2022-08-17T04:14:39.269Z,100905.63
2022-08-17T04:17:20.620Z,100912.81
2022-08-17T04:19:47.117Z,100909.44
2022-08-17T04:22:30.712Z,100913.28
2022-08-17T04:24:58.721Z,100915.19
2022-08-17T04:27:25.509Z,100914.34
2022-08-17T04:29:55.632Z,100914.34
2022-08-17T04:33:00.439Z,100906.94
2022-08-17T04:35:10.159Z,100908.00
2022-08-17T04:37:36.630Z,100925.56
2022-08-17T04:40:22.293Z,100923.88
2022-08-17T04:43:01.100Z,100930.47
2022-08-17T04:45:32.400Z,100932.38
2022-08-17T04:47:59.493Z,100936.22
2022-08-17T04:50:26.055Z,100934.06
2022-08-17T04:52:52.587Z,100937.88
2022-08-17T04:55:19.039Z,100939.56
2022-08-17T04:57:45.559Z,100946.97
2022-08-17T05:00:12.193Z,100943.38
2022-08-17T05:02:49.759Z,100949.50
2022-08-17T05:05:21.289Z,100948.66
2022-08-17T05:07:48.114Z,100951.41
2022-08-17T05:10:14.671Z,100951.19
2022-08-17T05:12:41.075Z,100942.94
2022-08-17T05:15:11.134Z,100945.47
2022-08-17T05:17:37.612Z,100954.56
2022-08-17T05:20:04.387Z,100955.16
2022-08-17T05:22:31.282Z,100957.47
2022-08-17T05:24:57.734Z,100958.94
2022-08-17T05:27:24.465Z,100971.16
2022-08-17T05:29:55.798Z,100965.41
2022-08-17T05:32:38.457Z,100976.00
2022-08-17T05:35:06.809Z,100971.94
2022-08-17T05:37:33.387Z,100977.81
2022-08-17T05:40:00.109Z,100980.38
2022-08-17T05:42:26.742Z,100983.50
2022-08-17T05:44:53.196Z,100977.13
2022-08-17T05:47:20.967Z,100973.94
2022-08-17T05:49:49.030Z,100986.41
2022-08-17T05:52:34.107Z,100986.41
2022-08-17T05:55:12.874Z,100981.50
2022-08-17T05:57:59.913Z,100981.31
2022-08-17T06:00:30.534Z,100981.91
2022-08-17T06:03:07.281Z,100975.56
2022-08-17T06:05:33.727Z,100976.53
2022-08-17T06:08:06.907Z,100985.63
2022-08-17T06:10:38.493Z,100991.53
2022-08-17T06:13:11.099Z,100992.38
2022-08-17T06:15:54.182Z,100990.28
2022-08-17T06:18:22.072Z,100989.22
2022-08-17T06:20:48.561Z,100994.25
2022-08-17T06:23:21.943Z,100994.03
2022-08-17T06:25:52.233Z,100991.06
2022-08-17T06:28:30.169Z,100993.56
2022-08-17T06:31:02.266Z,100985.94
2022-08-17T06:33:34.369Z,100987.63
2022-08-17T06:36:09.495Z,100992.88
2022-08-17T06:38:40.254Z,100999.22
2022-08-17T06:41:18.282Z,100986.28
2022-08-17T06:43:47.931Z,100992.66
2022-08-17T06:46:14.547Z,100996.28
2022-08-17T06:48:46.774Z,100993.50
2022-08-17T06:51:33.335Z,100994.09
2022-08-17T06:53:59.789Z,101003.22
2022-08-17T06:56:53.547Z,100994.94
2022-08-17T06:59:25.088Z,101003.00
2022-08-17T07:01:52.302Z,101005.50
2022-08-17T07:04:21.473Z,101004.44
2022-08-17T07:06:51.373Z,100999.75
2022-08-17T07:09:23.254Z,101003.97
2022-08-17T07:11:50.508Z,101004.81
2022-08-17T07:14:17.581Z,101009.25
2022-08-17T07:16:46.805Z,101000.16
2022-08-17T07:19:16.793Z,100993.34
2022-08-17T07:22:06.294Z,100992.28
2022-08-17T07:24:41.459Z,101003.06
2022-08-17T07:27:07.985Z,101006.44
2022-08-17T07:30:08.127Z,101007.28
2022-08-17T07:32:43.055Z,100996.00
2022-08-17T07:35:15.727Z,101002.16
2022-08-17T07:37:50.924Z,100995.78
2022-08-17T07:40:27.056Z,100998.31
2022-08-17T07:43:04.947Z,101001.91
2022-08-17T07:45:50.681Z,100996.19
2022-08-17T07:48:20.181Z,101003.38
2022-08-17T07:50:49.566Z,101003.38
2022-08-17T07:53:18.371Z,101001.00
2022-08-17T07:55:45.449Z,101002.66
2022-08-17T07:58:19.401Z,100998.00
2022-08-17T08:00:46.616Z,100995.25
2022-08-17T08:03:27.330Z,100993.31
2022-08-17T08:05:56.753Z,100993.31
2022-08-17T08:08:23.141Z,100999.47
2022-08-17T08:11:07.984Z,100996.69
2022-08-17T08:13:35.597Z,101006.66
2022-08-17T08:16:14.452Z,101005.56
2022-08-17T08:18:55.566Z,101000.88
2022-08-17T08:21:26.010Z,100999.84
2022-08-17T08:24:12.379Z,101002.34
2022-08-17T08:26:45.094Z,101008.69
2022-08-17T08:29:30.722Z,100996.84
2022-08-17T08:32:23.511Z,101002.09
2022-08-17T08:35:08.265Z,101004.88
2022-08-17T08:37:53.600Z,101009.34
2022-08-17T08:40:45.055Z,101008.25
2022-08-17T08:43:12.466Z,101009.91
2022-08-17T08:46:01.206Z,101011.59
2022-08-17T08:48:53.251Z,101014.34
2022-08-17T08:51:42.038Z,101005.94
2022-08-17T08:54:11.494Z,101005.00
2022-08-17T08:57:22.865Z,101009.47
2022-08-17T08:59:41.832Z,101005.66
2022-08-17T09:02:29.331Z,101000.97
2022-08-17T09:05:20.135Z,101001.81
2022-08-17T09:07:46.555Z,100997.78
2022-08-17T09:10:15.979Z,100995.84
2022-08-17T09:12:49.979Z,100997.53
2022-08-17T09:15:33.499Z,100993.94
2022-08-17T09:19:02.256Z,100991.19
2022-08-17T09:21:01.363Z,100983.75
2022-08-17T09:23:32.545Z,100988.16
2022-08-17T09:26:02.958Z,100992.63
2022-08-17T09:28:32.923Z,100996.22
2022-08-17T09:31:03.059Z,100994.06
2022-08-17T09:33:31.917Z,100986.63
2022-08-17T09:36:18.713Z,100985.78
2022-08-17T09:38:52.770Z,100990.25
2022-08-17T09:41:32.455Z,100982.00
2022-08-17T09:44:02.774Z,100980.06
2022-08-17T09:46:40.968Z,100988.09
2022-08-17T09:49:10.239Z,100979.81
2022-08-17T09:51:40.214Z,100980.66
2022-08-17T09:54:37.604Z,100987.84
2022-08-17T09:57:28.129Z,100979.38
2022-08-17T10:00:12.016Z,100974.69
2022-08-17T10:02:57.211Z,100995.66
2022-08-17T10:05:29.455Z,100992.91
2022-08-17T10:08:08.596Z,100984.63
2022-08-17T10:10:56.632Z,100981.63
2022-08-17T10:13:35.701Z,100984.63
2022-08-17T10:16:17.546Z,100986.31
2022-08-17T10:19:13.899Z,100981.63
2022-08-17T10:22:32.604Z,100977.81
2022-08-17T10:25:22.095Z,100972.31
2022-08-17T10:27:59.703Z,100973.13
2022-08-17T10:30:28.001Z,100976.72
2022-08-17T10:32:57.626Z,100982.25
2022-08-17T10:35:34.108Z,100971.22
2022-08-17T10:38:06.846Z,100972.06
2022-08-17T10:40:33.369Z,100977.56
2022-08-17T10:43:21.131Z,100978.41
2022-08-17T10:46:10.329Z,100972.91
2022-08-17T10:49:25.399Z,100978.41
2022-08-17T10:51:54.383Z,100980.34
2022-08-17T10:54:37.962Z,100981.16
2022-08-17T10:57:24.306Z,100980.34
2022-08-17T10:59:52.224Z,100980.34
2022-08-17T11:02:27.470Z,100974.81
2022-08-17T11:04:53.889Z,100969.75
2022-08-17T11:07:41.080Z,100975.91
2022-08-17T11:10:28.769Z,100974.22
2022-08-17T11:13:05.768Z,100986.09
2022-08-17T11:15:53.276Z,100980.78
2022-08-17T11:18:19.733Z,100975.28
2022-08-17T11:21:04.720Z,100983.56
2022-08-17T11:23:58.364Z,100982.72
2022-08-17T11:26:26.097Z,100979.38
2022-08-17T11:28:56.348Z,100979.38
2022-08-17T11:31:38.593Z,100980.44
2022-08-17T11:34:26.608Z,100981.28
2022-08-17T11:37:11.817Z,100978.75
2022-08-17T11:39:41.648Z,100967.72
2022-08-17T11:42:08.302Z,100966.88
2022-08-17T11:44:45.150Z,100970.47
2022-08-17T11:48:08.868Z,100960.53
2022-08-17T11:50:54.061Z,100966.28
2022-08-17T11:53:38.676Z,100966.28
2022-08-17T11:56:08.099Z,100954.41
2022-08-17T11:58:39.629Z,100958.00
2022-08-17T12:01:13.647Z,100958.22
2022-08-17T12:03:54.233Z,100956.31
2022-08-17T12:06:54.645Z,100962.91
2022-08-17T12:09:24.619Z,100954.63
2022-08-17T12:12:12.841Z,100958.47
2022-08-17T12:15:09.468Z,100949.94
2022-08-17T12:17:40.389Z,100947.44
2022-08-17T12:20:34.139Z,100953.78
2022-08-17T12:23:07.978Z,100951.88
2022-08-17T12:25:40.771Z,100949.13
2022-08-17T12:28:26.078Z,100950.19
2022-08-17T12:30:52.998Z,100948.53
2022-08-17T12:33:27.863Z,100943.84
2022-08-17T12:36:00.189Z,100947.44
2022-08-17T12:38:32.375Z,100941.94
2022-08-17T12:41:20.531Z,100941.94
2022-08-17T12:43:55.459Z,100940.25
2022-08-17T12:46:21.862Z,100937.50
2022-08-17T12:48:59.224Z,100932.81
2022-08-17T12:51:27.614Z,100945.78
2022-08-17T12:53:54.999Z,100939.41
2022-08-17T12:56:21.659Z,100937.72
2022-08-17T12:58:54.136Z,100944.06
2022-08-17T13:01:20.700Z,100933.91
2022-08-17T13:03:49.435Z,100931.16
2022-08-17T13:06:33.894Z,100919.25
2022-08-17T13:09:11.268Z,100927.53
2022-08-17T13:11:45.953Z,100925.84
2022-08-17T13:14:12.369Z,100922.25
2022-08-17T13:16:39.440Z,100923.09
2022-08-17T13:19:07.722Z,100920.34
2022-08-17T13:21:35.230Z,100924.75
2022-08-17T13:24:10.646Z,100910.41
2022-08-17T13:26:39.262Z,100912.06
2022-08-17T13:29:07.702Z,100910.41
2022-08-17T13:31:42.914Z,100909.31
2022-08-17T13:34:19.021Z,100914.81
2022-08-17T13:36:46.445Z,100916.75
2022-08-17T13:39:18.862Z,100912.06
2022-08-17T13:41:46.121Z,100911.22
2022-08-17T13:44:32.792Z,100906.78
2022-08-17T13:46:59.705Z,100904.03
2022-08-17T13:49:41.814Z,100917.81
2022-08-17T13:52:34.146Z,100911.47
2022-08-17T13:55:07.679Z,100913.41
2022-08-17T13:57:35.011Z,100909.78
2022-08-17T14:00:11.937Z,100901.50
2022-08-17T14:02:38.482Z,100901.50
2022-08-17T14:05:06.365Z,100899.41
2022-08-17T14:07:35.310Z,100905.34
2022-08-17T14:10:11.159Z,100909.78
2022-08-17T14:12:39.308Z,100914.44
2022-08-17T14:15:06.227Z,100907.25
2022-08-17T14:17:38.072Z,100903.41
2022-08-17T14:20:06.366Z,100911.69
2022-08-17T14:22:34.145Z,100912.78
2022-08-17T14:25:04.002Z,100910.84
2022-08-17T14:27:33.483Z,100909.19
2022-08-17T14:30:08.494Z,100907.25
2022-08-17T14:32:35.731Z,100903.66
2022-08-17T14:35:03.709Z,100891.97
2022-08-17T14:37:31.002Z,100894.56
2022-08-17T14:39:59.395Z,100898.38
2022-08-17T14:42:27.129Z,100886.47
2022-08-17T14:44:54.594Z,100894.56
2022-08-17T14:47:21.247Z,100893.91
2022-08-17T14:49:48.497Z,100895.00
2022-08-17T14:52:17.378Z,100899.41
2022-08-17T14:54:45.822Z,100892.22
2022-08-17T14:57:24.544Z,100888.63
2022-08-17T14:59:59.546Z,100892.47
2022-08-17T15:02:30.922Z,100888.88
2022-08-17T15:05:02.059Z,100892.47
2022-08-17T15:07:30.734Z,100889.09
2022-08-17T15:09:58.666Z,100887.19
2022-08-17T15:12:31.994Z,100886.34
2022-08-17T15:15:00.672Z,100887.19
2022-08-17T15:17:27.212Z,100885.50
2022-08-17T15:20:15.178Z,100885.75
2022-08-17T15:22:42.327Z,100883.84
2022-08-17T15:25:10.535Z,100889.34
2022-08-17T15:27:37.234Z,100886.59
2022-08-17T15:30:05.239Z,100892.09
2022-08-17T15:32:35.080Z,100883.22
2022-08-17T15:35:02.609Z,100895.94
2022-08-17T15:37:29.475Z,100888.72
2022-08-17T15:39:56.166Z,100888.72
2022-08-17T15:42:22.905Z,100888.72
2022-08-17T15:44:49.846Z,100890.66
2022-08-17T15:47:19.158Z,100886.22
2022-08-17T15:49:46.377Z,100893.66
2022-08-17T15:52:17.639Z,100888.97
2022-08-17T15:54:48.823Z,100890.06
2022-08-17T15:57:15.231Z,100888.13
2022-08-17T15:59:41.658Z,100895.56
2022-08-17T16:03:15.300Z,100894.72
2022-08-17T16:05:10.067Z,100885.63
2022-08-17T16:07:37.474Z,100880.13
2022-08-17T16:10:04.968Z,100875.44
2022-08-17T16:12:31.846Z,100875.44
2022-08-17T16:14:58.307Z,100873.72
2022-08-17T16:17:40.310Z,100873.72
2022-08-17T16:20:20.333Z,100873.72
2022-08-17T16:22:47.936Z,100870.16
2022-08-17T16:25:17.403Z,100877.81
2022-08-17T16:27:43.946Z,100876.97
2022-08-17T16:30:15.061Z,100876.72
2022-08-17T16:32:43.779Z,100877.81
2022-08-17T16:35:12.286Z,100872.31
2022-08-17T16:37:40.290Z,100870.63
2022-08-17T16:40:11.635Z,100872.31
2022-08-17T16:42:39.531Z,100873.38
2022-08-17T16:45:23.619Z,100876.97
2022-08-17T16:47:50.255Z,100879.94
2022-08-17T16:50:21.135Z,100881.66
2022-08-17T16:52:48.592Z,100885.47
2022-08-17T16:55:17.530Z,100873.59
2022-08-17T16:57:47.412Z,100874.44
2022-08-17T17:00:17.330Z,100873.59
2022-08-17T17:02:46.772Z,100877.44
2022-08-17T17:05:13.203Z,100874.69
2022-08-17T17:07:49.821Z,100879.94
2022-08-17T17:10:20.064Z,100878.28
2022-08-17T17:13:01.090Z,100872.75
2022-08-17T17:15:36.250Z,100874.69
2022-08-17T17:18:07.292Z,100875.78
2022-08-17T17:20:45.819Z,100874.69
2022-08-17T17:23:25.238Z,100873.00
2022-08-17T17:26:10.996Z,100873.00
2022-08-17T17:28:50.130Z,100874.06
2022-08-17T17:31:17.980Z,100870.47
2022-08-17T17:33:48.902Z,100868.56
2022-08-17T17:36:38.317Z,100867.72
2022-08-17T17:39:09.882Z,100867.72
2022-08-17T17:41:48.945Z,100864.13
2022-08-17T17:44:19.743Z,100873.47
2022-08-17T17:46:53.184Z,100882.56
2022-08-17T17:49:20.011Z,100875.16
2022-08-17T17:52:09.301Z,100875.16
2022-08-17T17:54:49.997Z,100862.53
2022-08-17T17:57:17.578Z,100877.91
2022-08-17T17:59:50.012Z,100888.94
2022-08-17T18:02:52.219Z,100878.16
2022-08-17T18:05:25.410Z,100889.16
2022-08-17T18:08:10.615Z,100883.88
2022-08-17T18:10:37.524Z,100878.34
2022-08-17T18:13:11.958Z,100888.34
2022-08-17T18:15:51.051Z,100883.88
2022-08-17T18:18:17.574Z,100895.75
2022-08-17T18:20:54.009Z,100892.13
2022-08-17T18:23:28.071Z,100887.72
2022-08-17T18:25:55.714Z,100886.88
2022-08-17T18:28:25.217Z,100897.66
2022-08-17T18:31:10.138Z,100895.97
2022-08-17T18:33:38.207Z,100888.78
2022-08-17T18:36:05.980Z,100889.88
2022-08-17T18:38:33.918Z,100899.81
2022-08-17T18:41:05.609Z,100897.31
2022-08-17T18:43:43.987Z,100908.31
2022-08-17T18:46:28.980Z,100893.72
2022-08-17T18:48:58.861Z,100891.78
2022-08-17T18:51:40.832Z,100908.31
2022-08-17T18:54:15.198Z,100910.25
2022-08-17T18:56:43.356Z,100909.38
2022-08-17T18:59:31.326Z,100920.38
2022-08-17T19:02:05.084Z,100925.91
2022-08-17T19:04:39.216Z,100925.31
2022-08-17T19:07:08.546Z,100918.72
2022-08-17T19:09:37.700Z,100922.31
2022-08-17T19:12:06.628Z,100925.06
2022-08-17T19:14:33.209Z,100926.16
2022-08-17T19:17:04.635Z,100919.81
2022-08-17T19:19:38.456Z,100915.13
2022-08-17T19:22:30.677Z,100920.63
2022-08-17T19:25:05.795Z,100914.53
2022-08-17T19:27:58.825Z,100918.13
2022-08-17T19:30:25.357Z,100912.63
2022-08-17T19:32:53.057Z,100918.13
2022-08-17T19:35:20.566Z,100918.97
2022-08-17T19:38:12.669Z,100916.41
2022-08-17T19:40:55.054Z,100916.41
2022-08-17T19:43:41.929Z,100916.66
2022-08-17T19:46:29.374Z,100916.41
2022-08-17T19:48:58.531Z,100922.78
2022-08-17T19:51:28.162Z,100919.19
2022-08-17T19:54:07.532Z,100915.59
2022-08-17T19:56:33.998Z,100911.16
2022-08-17T19:59:10.412Z,100911.78
2022-08-17T20:02:01.166Z,100914.75
2022-08-17T20:04:31.834Z,100916.41
2022-08-17T20:07:15.178Z,100904.81
2022-08-17T20:09:47.230Z,100908.41
2022-08-17T20:12:16.420Z,100904.81
2022-08-17T20:15:18.139Z,100916.41
2022-08-17T20:17:46.428Z,100907.56
2022-08-17T20:20:19.554Z,100910.31
2022-08-17T20:22:51.832Z,100913.06
2022-08-17T20:25:29.946Z,100913.91
2022-08-17T20:28:06.406Z,100910.31
2022-08-17T20:30:40.439Z,100913.06
2022-08-17T20:33:08.697Z,100908.41
2022-08-17T20:35:40.146Z,100911.16
2022-08-17T20:38:10.436Z,100910.31
2022-08-17T20:40:36.893Z,100910.31
2022-08-17T20:43:23.423Z,100910.31
2022-08-17T20:46:02.822Z,100910.56
2022-08-17T20:48:38.623Z,100913.06
2022-08-17T20:51:23.911Z,100912.22
2022-08-17T20:53:50.317Z,100904.81
2022-08-17T20:56:36.314Z,100911.41
2022-08-17T20:59:03.077Z,100910.56
2022-08-17T21:01:39.609Z,100907.81
2022-08-17T21:04:08.338Z,100902.28
2022-08-17T21:06:54.799Z,100906.72
2022-08-17T21:09:29.968Z,100907.56
2022-08-17T21:12:04.133Z,100913.06
2022-08-17T21:14:38.070Z,100902.28
2022-08-17T21:17:04.828Z,100903.97
2022-08-17T21:19:44.367Z,100908.66
2022-08-17T21:22:24.432Z,100905.06
2022-08-17T21:24:56.866Z,100911.41
2022-08-17T21:27:26.284Z,100913.06
2022-08-17T21:30:12.682Z,100907.81
2022-08-17T21:32:41.992Z,100910.56
2022-08-17T21:35:15.723Z,100913.06
2022-08-17T21:37:44.298Z,100911.59
2022-08-17T21:40:10.899Z,100911.41
2022-08-17T21:42:58.067Z,100921.34
2022-08-17T21:45:24.510Z,100921.34
2022-08-17T21:48:06.002Z,100931.28
2022-08-17T21:50:32.795Z,100931.28
2022-08-17T21:53:00.785Z,100925.31
2022-08-17T21:55:29.810Z,100925.56
2022-08-17T21:58:13.713Z,100922.78
2022-08-17T22:00:42.389Z,100922.78
2022-08-17T22:03:21.194Z,100925.31
2022-08-17T22:05:50.357Z,100928.91
2022-08-17T22:08:21.812Z,100921.47
2022-08-17T22:10:50.721Z,100922.56
2022-08-17T22:13:17.675Z,100924.22
2022-08-17T22:16:04.521Z,100926.97
2022-08-17T22:18:42.663Z,100926.16
2022-08-17T22:21:09.368Z,100927.81
2022-08-17T22:24:01.194Z,100925.31
2022-08-17T22:26:47.619Z,100920.03
2022-08-17T22:29:33.025Z,100929.97
2022-08-17T22:31:59.575Z,100936.56
2022-08-17T22:34:26.287Z,100934.66
2022-08-17T22:37:16.063Z,100936.31
2022-08-17T22:39:42.567Z,100936.31
2022-08-17T22:42:13.658Z,100932.50
2022-08-17T22:44:48.617Z,100938.84
2022-08-17T22:47:15.010Z,100929.53
2022-08-17T22:49:57.544Z,100941.38
2022-08-17T22:52:32.825Z,100942.22
2022-08-17T22:55:27.002Z,100933.13
2022-08-17T22:58:12.007Z,100940.56
2022-08-17T23:00:40.231Z,100940.56
2022-08-17T23:03:12.930Z,100944.13
2022-08-17T23:05:42.010Z,100938.63
2022-08-17T23:08:08.566Z,100936.72
2022-08-17T23:10:37.363Z,100943.06
2022-08-17T23:13:03.970Z,100943.91
2022-08-17T23:15:33.043Z,100945.81
2022-08-17T23:18:04.479Z,100946.66
2022-08-17T23:20:33.567Z,100940.31
2022-08-17T23:23:00.152Z,100942.22
2022-08-17T23:25:31.142Z,100936.72
2022-08-17T23:27:58.877Z,100932.03
2022-08-17T23:30:25.702Z,100927.38
2022-08-17T23:32:53.801Z,100929.28
2022-08-17T23:35:20.870Z,100929.28
2022-08-17T23:38:07.607Z,100914.66
2022-08-17T23:40:34.191Z,100922.94
2022-08-17T23:43:00.654Z,100922.94
2022-08-17T23:45:31.075Z,100921.00
2022-08-17T23:47:57.523Z,100923.78
2022-08-17T23:50:25.079Z,100923.78
2022-08-17T23:52:56.393Z,100914.66
2022-08-17T23:55:22.847Z,100909.38
2022-08-17T23:57:50.032Z,100908.31
