createdAt,value
2017-05-31T00:01:58.529Z,96.00
2017-05-31T00:04:26.772Z,96.10
2017-05-31T00:06:54.989Z,96.10
2017-05-31T00:09:23.254Z,96.10
2017-05-31T00:11:51.530Z,96.10
2017-05-31T00:14:19.771Z,96.10
2017-05-31T00:16:47.999Z,96.20
2017-05-31T00:19:16.209Z,96.20
2017-05-31T00:21:44.539Z,96.30
2017-05-31T00:24:12.803Z,96.30
2017-05-31T00:26:41.091Z,96.60
2017-05-31T00:29:09.307Z,96.70
2017-05-31T00:31:37.539Z,96.40
2017-05-31T00:34:05.755Z,96.40
2017-05-31T00:36:33.990Z,96.20
2017-05-31T00:39:02.207Z,96.30
2017-05-31T00:41:30.429Z,96.40
2017-05-31T00:43:58.656Z,96.50
2017-05-31T00:46:26.983Z,96.70
2017-05-31T00:48:55.187Z,96.80
2017-05-31T00:51:23.423Z,96.90
2017-05-31T00:53:51.703Z,97.10
2017-05-31T00:56:19.944Z,97.10
2017-05-31T00:58:48.353Z,97.00
2017-05-31T01:01:16.555Z,97.00
2017-05-31T01:03:44.785Z,97.00
2017-05-31T01:06:12.994Z,97.00
2017-05-31T01:08:41.227Z,97.00
2017-05-31T01:11:09.439Z,97.00
2017-05-31T01:13:37.657Z,96.70
2017-05-31T01:16:05.871Z,96.70
2017-05-31T01:18:34.087Z,96.70
2017-05-31T01:21:02.307Z,96.60
2017-05-31T01:23:30.524Z,96.80
2017-05-31T01:25:58.788Z,96.90
2017-05-31T01:28:27.024Z,96.90
2017-05-31T01:30:55.226Z,97.00
2017-05-31T01:33:23.503Z,97.10
2017-05-31T01:35:51.767Z,97.10
2017-05-31T01:38:20.050Z,97.20
2017-05-31T01:40:48.335Z,97.20
2017-05-31T01:43:16.609Z,97.30
2017-05-31T01:45:44.821Z,97.40
2017-05-31T01:48:13.151Z,97.60
2017-05-31T01:50:41.423Z,97.60
2017-05-31T01:53:09.712Z,97.60
2017-05-31T01:55:38.075Z,97.60
2017-05-31T01:58:06.299Z,97.70
2017-05-31T02:00:34.523Z,97.60
2017-05-31T02:03:02.802Z,97.70
2017-05-31T02:05:31.073Z,97.70
2017-05-31T02:07:59.295Z,97.90
2017-05-31T02:10:27.521Z,97.90
2017-05-31T02:12:55.808Z,97.90
2017-05-31T02:15:24.018Z,97.90
2017-05-31T02:17:52.256Z,98.10
2017-05-31T02:20:20.519Z,98.10
2017-05-31T02:22:48.726Z,98.10
2017-05-31T02:25:16.939Z,98.20
2017-05-31T02:27:45.184Z,98.20
2017-05-31T02:30:13.395Z,98.20
2017-05-31T02:32:41.700Z,98.20
2017-05-31T02:35:09.971Z,98.10
2017-05-31T02:37:38.224Z,98.20
2017-05-31T02:40:06.434Z,98.30
2017-05-31T02:42:34.769Z,98.30
2017-05-31T02:45:02.984Z,98.60
2017-05-31T02:47:31.249Z,98.80
2017-05-31T02:49:59.487Z,98.90
2017-05-31T02:52:27.803Z,99.10
2017-05-31T02:54:56.074Z,99.20
2017-05-31T02:57:24.351Z,99.20
2017-05-31T02:59:52.555Z,99.60
2017-05-31T03:02:20.798Z,99.40
2017-05-31T03:04:49.010Z,99.40
2017-05-31T03:07:17.212Z,99.40
2017-05-31T03:09:45.454Z,99.40
2017-05-31T03:12:13.688Z,99.40
2017-05-31T03:14:41.971Z,99.30
2017-05-31T03:17:10.200Z,99.40
2017-05-31T03:19:38.433Z,99.40
2017-05-31T03:22:06.656Z,99.40
2017-05-31T03:24:34.864Z,99.50
2017-05-31T03:27:03.082Z,99.50
2017-05-31T03:29:31.307Z,99.50
2017-05-31T03:31:59.578Z,99.40
2017-05-31T03:34:27.843Z,99.40
2017-05-31T03:36:56.049Z,99.50
2017-05-31T03:39:24.283Z,99.40
2017-05-31T03:41:52.500Z,99.30
2017-05-31T03:44:20.740Z,99.30
2017-05-31T03:46:48.953Z,99.30
2017-05-31T03:49:17.203Z,99.40
2017-05-31T03:51:45.463Z,99.20
2017-05-31T03:54:13.697Z,99.20
2017-05-31T03:56:41.916Z,99.30
2017-05-31T03:59:10.145Z,99.20
2017-05-31T04:01:38.472Z,99.10
2017-05-31T04:04:06.703Z,99.00
2017-05-31T04:06:34.932Z,98.90
2017-05-31T04:09:03.149Z,98.80
2017-05-31T04:11:31.362Z,98.80
2017-05-31T04:13:59.651Z,98.80
2017-05-31T04:16:27.862Z,98.60
2017-05-31T04:18:56.108Z,98.60
2017-05-31T04:21:24.358Z,98.50
2017-05-31T04:23:52.757Z,98.40
2017-05-31T04:26:21.003Z,98.40
2017-05-31T04:28:49.335Z,98.40
2017-05-31T04:31:17.588Z,98.50
2017-05-31T04:33:47.870Z,98.60
2017-05-31T04:36:16.171Z,98.40
2017-05-31T04:38:44.407Z,98.30
2017-05-31T04:41:12.618Z,98.50
2017-05-31T04:43:40.858Z,98.70
2017-05-31T04:46:09.064Z,98.70
2017-05-31T04:48:37.285Z,98.70
2017-05-31T04:51:05.521Z,98.90
2017-05-31T04:53:33.762Z,99.10
2017-05-31T04:56:01.987Z,99.00
2017-05-31T04:58:30.243Z,98.80
2017-05-31T05:00:58.475Z,98.90
2017-05-31T05:03:26.820Z,98.30
2017-05-31T05:05:55.059Z,97.80
2017-05-31T05:08:23.258Z,97.50
2017-05-31T05:10:51.503Z,97.40
2017-05-31T05:13:19.798Z,96.90
2017-05-31T05:15:48.073Z,96.60
2017-05-31T05:18:16.317Z,95.70
2017-05-31T05:20:44.578Z,95.00
2017-05-31T05:23:12.793Z,94.20
2017-05-31T05:25:41.182Z,93.40
2017-05-31T05:28:09.469Z,93.90
2017-05-31T05:30:37.845Z,94.00
2017-05-31T05:33:06.098Z,93.20
2017-05-31T05:35:34.353Z,93.30
2017-05-31T05:38:02.646Z,92.80
2017-05-31T05:40:30.935Z,92.80
2017-05-31T05:42:59.139Z,92.30
2017-05-31T05:45:27.419Z,92.20
2017-05-31T05:47:55.641Z,92.30
2017-05-31T05:50:23.981Z,92.60
2017-05-31T05:52:52.178Z,92.50
2017-05-31T05:55:20.482Z,91.70
2017-05-31T05:57:48.728Z,91.50
2017-05-31T06:00:17.218Z,90.50
2017-05-31T06:02:45.527Z,90.50
2017-05-31T06:05:13.758Z,90.60
2017-05-31T06:07:41.963Z,90.00
2017-05-31T06:10:10.340Z,88.70
2017-05-31T06:12:38.612Z,90.10
2017-05-31T06:15:06.845Z,90.10
2017-05-31T06:17:35.071Z,89.20
2017-05-31T06:20:03.351Z,89.10
2017-05-31T06:22:31.617Z,89.10
2017-05-31T06:24:59.857Z,89.60
2017-05-31T06:27:28.069Z,89.70
2017-05-31T06:29:56.407Z,87.70
2017-05-31T06:32:24.604Z,88.90
2017-05-31T06:34:53.084Z,88.70
2017-05-31T06:37:21.292Z,88.90
2017-05-31T06:39:49.532Z,88.70
2017-05-31T06:42:17.834Z,90.40
2017-05-31T06:44:46.038Z,88.90
2017-05-31T06:47:14.359Z,88.80
2017-05-31T06:49:42.583Z,89.30
2017-05-31T06:52:10.802Z,89.60
2017-05-31T06:54:39.019Z,88.90
2017-05-31T06:57:07.260Z,89.10
2017-05-31T06:59:35.487Z,88.10
2017-05-31T07:02:03.703Z,88.50
2017-05-31T07:04:31.903Z,88.20
2017-05-31T07:07:00.129Z,89.00
2017-05-31T07:09:28.331Z,89.00
2017-05-31T07:11:56.571Z,88.20
2017-05-31T07:14:24.910Z,88.10
2017-05-31T07:16:53.157Z,88.40
2017-05-31T07:19:21.525Z,88.90
2017-05-31T07:21:49.737Z,88.70
2017-05-31T07:24:18.015Z,88.50
2017-05-31T07:26:46.332Z,89.10
2017-05-31T07:29:14.530Z,88.70
2017-05-31T07:31:42.785Z,89.30
2017-05-31T07:34:11.093Z,87.70
2017-05-31T07:36:39.771Z,87.10
2017-05-31T07:39:07.991Z,87.40
2017-05-31T07:41:36.212Z,86.60
2017-05-31T07:44:04.426Z,85.60
2017-05-31T07:46:32.669Z,84.20
2017-05-31T07:49:00.948Z,83.50
2017-05-31T07:51:29.163Z,83.40
2017-05-31T07:53:57.410Z,83.80
2017-05-31T07:56:25.619Z,84.70
2017-05-31T07:58:53.835Z,84.20
2017-05-31T08:01:22.071Z,85.00
2017-05-31T08:03:50.271Z,83.10
2017-05-31T08:06:18.575Z,81.30
2017-05-31T08:08:46.803Z,81.00
2017-05-31T08:11:15.012Z,80.00
2017-05-31T08:13:43.283Z,77.50
2017-05-31T08:16:11.593Z,78.20
2017-05-31T08:18:39.863Z,78.50
2017-05-31T08:21:08.226Z,79.50
2017-05-31T08:26:27.864Z,79.30
2017-05-31T08:28:56.083Z,79.40
2017-05-31T08:31:24.311Z,80.20
2017-05-31T08:33:52.523Z,81.30
2017-05-31T08:36:20.856Z,81.90
2017-05-31T08:38:49.011Z,81.10
2017-05-31T08:41:17.235Z,81.50
2017-05-31T08:43:45.473Z,75.70
2017-05-31T08:46:13.702Z,76.40
2017-05-31T08:48:41.143Z,76.30
2017-05-31T08:51:08.596Z,75.20
2017-05-31T08:53:36.989Z,71.60
2017-05-31T08:56:05.229Z,69.20
2017-05-31T08:58:33.436Z,70.20
2017-05-31T09:01:01.668Z,71.80
2017-05-31T09:03:29.877Z,71.80
2017-05-31T09:05:58.104Z,70.70
2017-05-31T09:08:26.336Z,71.50
2017-05-31T09:10:54.536Z,72.40
2017-05-31T09:13:22.819Z,69.50
2017-05-31T09:15:51.063Z,73.00
2017-05-31T09:18:19.292Z,72.90
2017-05-31T09:20:47.625Z,71.80
2017-05-31T09:23:15.839Z,72.40
2017-05-31T09:25:44.059Z,73.70
2017-05-31T09:28:12.290Z,77.80
2017-05-31T09:30:40.510Z,79.00
2017-05-31T09:33:08.913Z,78.40
2017-05-31T09:35:37.278Z,79.10
2017-05-31T09:38:04.819Z,79.00
2017-05-31T09:40:33.016Z,80.20
2017-05-31T09:43:01.244Z,78.90
2017-05-31T09:45:29.455Z,81.60
2017-05-31T09:47:57.679Z,79.40
2017-05-31T09:50:25.904Z,78.40
2017-05-31T09:52:54.136Z,78.10
2017-05-31T09:55:21.797Z,78.90
2017-05-31T09:57:50.217Z,78.20
2017-05-31T10:00:18.419Z,78.50
2017-05-31T10:02:46.679Z,76.30
2017-05-31T10:05:14.940Z,77.50
2017-05-31T10:07:42.436Z,77.40
2017-05-31T10:10:10.635Z,76.50
2017-05-31T10:12:38.869Z,75.90
2017-05-31T10:15:07.125Z,77.10
2017-05-31T10:17:35.379Z,78.80
2017-05-31T10:20:02.834Z,78.70
2017-05-31T10:22:31.047Z,76.70
2017-05-31T10:24:59.267Z,76.90
2017-05-31T10:27:27.663Z,76.70
2017-05-31T10:29:56.152Z,75.60
2017-05-31T10:32:24.427Z,76.90
2017-05-31T10:34:52.795Z,75.30
2017-05-31T10:37:21.011Z,76.00
2017-05-31T10:39:49.217Z,77.20
2017-05-31T10:42:17.519Z,75.70
2017-05-31T10:44:46.081Z,76.90
2017-05-31T10:47:14.314Z,76.10
2017-05-31T10:49:42.525Z,76.90
2017-05-31T10:52:10.915Z,77.20
2017-05-31T10:54:39.119Z,78.10
2017-05-31T10:57:07.467Z,77.80
2017-05-31T10:59:35.707Z,77.10
2017-05-31T11:02:03.991Z,77.00
2017-05-31T11:04:32.315Z,75.90
2017-05-31T11:07:00.535Z,75.60
2017-05-31T11:09:28.756Z,75.10
2017-05-31T11:11:57.249Z,74.60
2017-05-31T11:14:25.447Z,74.70
2017-05-31T11:16:53.692Z,75.40
2017-05-31T11:19:21.909Z,76.30
2017-05-31T11:21:50.114Z,76.50
2017-05-31T11:24:18.411Z,76.90
2017-05-31T11:26:46.784Z,76.40
2017-05-31T11:29:15.012Z,75.10
2017-05-31T11:31:43.231Z,72.80
2017-05-31T11:34:11.446Z,73.00
2017-05-31T11:36:39.813Z,74.00
2017-05-31T11:39:08.071Z,73.70
2017-05-31T11:41:35.627Z,73.70
2017-05-31T11:44:03.895Z,75.60
2017-05-31T11:46:32.227Z,73.50
2017-05-31T11:49:00.503Z,73.40
2017-05-31T11:51:28.724Z,75.60
2017-05-31T11:53:57.103Z,75.70
2017-05-31T11:56:25.307Z,75.40
2017-05-31T11:58:53.517Z,74.20
2017-05-31T12:01:21.762Z,73.40
2017-05-31T12:03:50.015Z,73.50
2017-05-31T12:06:18.239Z,72.30
2017-05-31T12:08:46.471Z,73.10
2017-05-31T12:11:14.823Z,73.10
2017-05-31T12:13:43.236Z,74.00
2017-05-31T12:16:11.427Z,74.10
2017-05-31T12:18:39.671Z,72.70
2017-05-31T12:21:07.927Z,73.40
2017-05-31T12:23:36.212Z,73.80
2017-05-31T12:26:03.764Z,73.80
2017-05-31T12:28:32.038Z,74.30
2017-05-31T12:31:00.263Z,74.10
2017-05-31T12:33:28.481Z,72.80
2017-05-31T12:35:56.678Z,71.60
2017-05-31T12:38:24.923Z,71.30
2017-05-31T12:40:53.224Z,72.10
2017-05-31T12:43:21.475Z,73.20
2017-05-31T12:45:49.672Z,72.80
2017-05-31T12:48:17.943Z,73.00
2017-05-31T12:50:46.155Z,73.40
2017-05-31T12:53:14.355Z,72.70
2017-05-31T12:55:42.579Z,72.50
2017-05-31T12:58:10.910Z,72.60
2017-05-31T13:00:39.131Z,72.50
2017-05-31T13:03:07.335Z,72.20
2017-05-31T13:05:35.547Z,72.50
2017-05-31T13:08:03.759Z,72.30
2017-05-31T13:10:32.048Z,72.40
2017-05-31T13:13:00.390Z,71.60
2017-05-31T13:15:28.651Z,71.40
2017-05-31T13:17:57.013Z,69.70
2017-05-31T13:20:25.223Z,69.80
2017-05-31T13:22:53.493Z,69.00
2017-05-31T13:25:21.731Z,69.20
2017-05-31T13:27:49.999Z,69.90
2017-05-31T13:30:18.218Z,68.00
2017-05-31T13:32:46.808Z,68.60
2017-05-31T13:35:15.011Z,69.40
2017-05-31T13:37:43.256Z,69.60
2017-05-31T13:40:11.508Z,68.90
2017-05-31T13:42:39.791Z,69.90
2017-05-31T13:45:08.139Z,71.10
2017-05-31T13:47:36.319Z,70.50
2017-05-31T13:50:04.615Z,70.10
2017-05-31T13:52:32.884Z,70.70
2017-05-31T13:55:01.137Z,69.10
2017-05-31T13:57:29.356Z,68.00
2017-05-31T13:59:57.607Z,68.80
2017-05-31T14:02:25.969Z,69.40
2017-05-31T14:04:54.205Z,69.90
2017-05-31T14:07:22.405Z,69.40
2017-05-31T14:09:50.623Z,68.10
2017-05-31T14:12:18.886Z,68.60
2017-05-31T14:14:47.095Z,70.30
2017-05-31T14:17:15.343Z,71.20
2017-05-31T14:19:43.733Z,70.10
2017-05-31T14:22:12.001Z,67.90
2017-05-31T14:24:40.230Z,69.40
2017-05-31T14:27:08.436Z,70.10
2017-05-31T14:29:36.690Z,70.00
2017-05-31T14:32:04.901Z,69.20
2017-05-31T14:34:33.213Z,70.40
2017-05-31T14:37:01.618Z,69.70
2017-05-31T14:39:29.837Z,68.60
2017-05-31T14:41:58.044Z,67.30
2017-05-31T14:44:26.247Z,67.90
2017-05-31T14:46:54.649Z,68.40
2017-05-31T14:49:22.859Z,69.20
2017-05-31T14:51:51.087Z,68.80
2017-05-31T14:54:19.363Z,68.40
2017-05-31T14:56:47.587Z,66.90
2017-05-31T14:59:15.802Z,67.90
2017-05-31T15:01:44.159Z,67.90
2017-05-31T15:04:12.467Z,67.50
2017-05-31T15:06:40.730Z,68.00
2017-05-31T15:09:08.939Z,68.00
2017-05-31T15:11:37.177Z,68.40
2017-05-31T15:14:05.380Z,67.80
2017-05-31T15:16:33.743Z,65.50
2017-05-31T15:19:02.002Z,63.10
2017-05-31T15:21:30.276Z,62.00
2017-05-31T15:23:58.491Z,65.20
2017-05-31T15:26:26.731Z,65.70
2017-05-31T15:28:55.031Z,64.60
2017-05-31T15:31:23.392Z,63.80
2017-05-31T15:33:51.690Z,64.80
2017-05-31T15:36:19.954Z,64.20
2017-05-31T15:38:48.198Z,64.10
2017-05-31T15:41:16.435Z,65.20
2017-05-31T15:43:44.766Z,64.70
2017-05-31T15:46:12.204Z,64.60
2017-05-31T15:48:40.499Z,64.10
2017-05-31T15:51:08.721Z,64.30
2017-05-31T15:53:36.974Z,63.50
2017-05-31T15:56:05.213Z,62.70
2017-05-31T15:58:33.427Z,60.90
2017-05-31T16:01:01.668Z,61.10
2017-05-31T16:03:29.884Z,60.80
2017-05-31T16:05:58.134Z,60.00
2017-05-31T16:08:26.510Z,60.50
2017-05-31T16:10:54.068Z,60.40
2017-05-31T16:13:22.343Z,60.60
2017-05-31T16:15:50.873Z,60.70
2017-05-31T16:18:19.088Z,59.80
2017-05-31T16:20:47.379Z,60.50
2017-05-31T16:23:15.578Z,61.40
2017-05-31T16:25:43.823Z,62.40
2017-05-31T16:28:12.088Z,65.00
2017-05-31T16:30:40.343Z,67.30
2017-05-31T16:33:08.614Z,69.30
2017-05-31T16:35:36.934Z,69.90
2017-05-31T16:38:05.119Z,69.20
2017-05-31T16:40:33.473Z,69.40
2017-05-31T16:43:01.682Z,70.10
2017-05-31T16:45:29.916Z,70.70
2017-05-31T16:47:58.275Z,72.10
2017-05-31T16:50:26.507Z,72.20
2017-05-31T16:52:54.745Z,72.40
2017-05-31T16:55:22.947Z,71.10
2017-05-31T16:57:51.239Z,69.80
2017-05-31T17:00:19.475Z,69.70
2017-05-31T17:02:47.676Z,69.70
2017-05-31T17:05:15.886Z,69.30
2017-05-31T17:07:44.115Z,69.00
2017-05-31T17:10:12.339Z,70.00
2017-05-31T17:12:40.656Z,70.50
2017-05-31T17:15:08.953Z,71.30
2017-05-31T17:17:37.184Z,71.90
2017-05-31T17:20:05.781Z,72.00
2017-05-31T17:22:33.999Z,72.10
2017-05-31T17:25:02.323Z,71.20
2017-05-31T17:27:30.609Z,70.10
2017-05-31T17:29:58.871Z,69.50
2017-05-31T17:32:27.083Z,69.80
2017-05-31T17:34:55.311Z,69.10
2017-05-31T17:37:23.607Z,69.10
2017-05-31T17:39:51.950Z,70.60
2017-05-31T17:42:20.163Z,72.00
2017-05-31T17:44:48.371Z,72.90
2017-05-31T17:47:16.750Z,74.10
2017-05-31T17:49:44.971Z,73.30
2017-05-31T17:52:13.246Z,72.60
2017-05-31T17:54:41.551Z,72.40
2017-05-31T17:57:09.772Z,71.60
2017-05-31T17:59:38.119Z,72.00
2017-05-31T18:02:06.355Z,71.90
2017-05-31T18:04:34.634Z,71.80
2017-05-31T18:07:02.887Z,72.60
2017-05-31T18:09:31.103Z,73.50
2017-05-31T18:11:59.469Z,74.30
2017-05-31T18:14:27.736Z,75.00
2017-05-31T18:16:55.971Z,76.00
2017-05-31T18:19:24.184Z,76.80
2017-05-31T18:21:52.394Z,77.80
2017-05-31T18:24:20.604Z,78.40
2017-05-31T18:26:48.807Z,79.30
2017-05-31T18:29:17.023Z,79.90
2017-05-31T18:31:45.370Z,80.40
2017-05-31T18:34:13.571Z,80.70
2017-05-31T18:36:41.776Z,80.60
2017-05-31T18:39:09.990Z,81.40
2017-05-31T18:41:38.215Z,81.60
2017-05-31T18:44:06.503Z,81.80
2017-05-31T18:46:34.703Z,81.90
2017-05-31T18:49:03.151Z,81.00
2017-05-31T18:51:31.347Z,79.30
2017-05-31T18:53:59.567Z,78.70
2017-05-31T18:56:27.825Z,78.10
2017-05-31T18:58:56.082Z,78.90
2017-05-31T19:01:24.400Z,79.80
2017-05-31T19:03:52.636Z,79.80
2017-05-31T19:06:20.839Z,80.20
2017-05-31T19:08:49.063Z,80.80
2017-05-31T19:11:17.296Z,81.60
2017-05-31T19:13:45.541Z,82.20
2017-05-31T19:16:13.751Z,82.50
2017-05-31T19:18:42.033Z,80.90
2017-05-31T19:21:10.243Z,82.40
2017-05-31T19:23:38.474Z,82.10
2017-05-31T19:26:06.711Z,81.90
2017-05-31T19:28:34.936Z,82.00
2017-05-31T19:31:03.161Z,82.50
2017-05-31T19:33:31.367Z,81.50
2017-05-31T19:35:59.585Z,82.00
2017-05-31T19:38:27.887Z,82.10
2017-05-31T19:40:56.086Z,81.90
2017-05-31T19:43:24.312Z,81.90
2017-05-31T19:45:52.568Z,82.30
2017-05-31T19:48:20.867Z,82.70
2017-05-31T19:50:49.074Z,82.70
2017-05-31T19:53:17.327Z,83.30
2017-05-31T19:55:45.599Z,83.20
2017-05-31T19:58:14.768Z,84.00
2017-05-31T20:00:42.983Z,83.70
2017-05-31T20:03:11.197Z,84.40
2017-05-31T20:05:39.427Z,84.40
2017-05-31T20:08:07.785Z,84.60
2017-05-31T20:10:35.999Z,84.80
2017-05-31T20:13:04.214Z,85.00
2017-05-31T20:15:32.448Z,85.50
2017-05-31T20:18:00.787Z,85.80
2017-05-31T20:20:29.034Z,86.20
2017-05-31T20:22:57.298Z,86.20
2017-05-31T20:25:25.555Z,86.20
2017-05-31T20:27:53.755Z,86.30
2017-05-31T20:30:21.978Z,86.40
2017-05-31T20:32:50.203Z,86.30
2017-05-31T20:35:18.507Z,86.70
2017-05-31T20:37:46.723Z,86.80
2017-05-31T20:40:14.935Z,87.10
2017-05-31T20:42:43.151Z,87.40
2017-05-31T20:45:11.371Z,87.50
2017-05-31T20:47:40.372Z,87.40
2017-05-31T20:50:09.269Z,87.60
2017-05-31T20:52:37.586Z,87.60
2017-05-31T20:55:05.806Z,87.80
2017-05-31T20:57:34.119Z,87.90
2017-05-31T21:00:02.343Z,88.10
2017-05-31T21:02:30.601Z,88.20
2017-05-31T21:04:58.841Z,88.20
2017-05-31T21:07:27.069Z,88.60
2017-05-31T21:09:55.304Z,88.80
2017-05-31T21:12:23.604Z,88.90
2017-05-31T21:14:52.213Z,89.20
2017-05-31T21:17:20.500Z,89.50
2017-05-31T21:19:48.737Z,89.70
2017-05-31T21:22:16.949Z,89.90
2017-05-31T21:24:45.164Z,90.00
2017-05-31T21:27:13.382Z,90.10
2017-05-31T21:29:41.613Z,90.30
2017-05-31T21:32:09.877Z,90.30
2017-05-31T21:34:38.144Z,90.40
2017-05-31T21:37:06.355Z,90.50
2017-05-31T21:39:34.596Z,90.50
2017-05-31T21:42:03.765Z,90.60
2017-05-31T21:44:32.078Z,90.50
2017-05-31T21:47:00.314Z,90.70
2017-05-31T21:49:28.543Z,90.60
2017-05-31T21:51:56.747Z,90.50
2017-05-31T21:54:25.176Z,90.70
2017-05-31T21:56:53.428Z,90.70
2017-05-31T21:59:21.762Z,90.80
2017-05-31T22:01:50.029Z,90.70
2017-05-31T22:04:18.283Z,90.80
2017-05-31T22:06:46.484Z,90.70
2017-05-31T22:09:14.695Z,90.90
2017-05-31T22:11:42.912Z,91.00
2017-05-31T22:14:11.138Z,90.80
2017-05-31T22:16:39.445Z,91.30
2017-05-31T22:19:07.740Z,91.00
2017-05-31T22:21:35.961Z,91.00
2017-05-31T22:24:04.203Z,91.10
2017-05-31T22:26:32.461Z,91.10
2017-05-31T22:29:00.662Z,91.20
2017-05-31T22:31:28.909Z,91.20
2017-05-31T22:33:57.142Z,91.30
2017-05-31T22:36:25.435Z,91.30
2017-05-31T22:38:53.647Z,91.50
2017-05-31T22:41:21.867Z,91.50
2017-05-31T22:43:50.159Z,91.50
2017-05-31T22:46:18.377Z,91.60
2017-05-31T22:48:46.580Z,91.80
2017-05-31T22:51:14.798Z,91.90
2017-05-31T22:53:43.073Z,92.00
2017-05-31T22:56:11.303Z,92.10
2017-05-31T22:58:39.507Z,92.10
2017-05-31T23:01:07.743Z,92.20
2017-05-31T23:03:36.062Z,92.30
2017-05-31T23:06:04.339Z,92.50
2017-05-31T23:08:32.559Z,92.50
2017-05-31T23:11:00.791Z,92.60
2017-05-31T23:13:29.022Z,92.80
2017-05-31T23:15:57.242Z,92.90
2017-05-31T23:18:25.471Z,93.10
2017-05-31T23:20:53.683Z,93.20
2017-05-31T23:23:21.951Z,93.30
2017-05-31T23:25:50.176Z,93.40
2017-05-31T23:28:18.383Z,93.40
2017-05-31T23:30:46.607Z,93.60
2017-05-31T23:33:14.833Z,93.70
2017-05-31T23:35:43.127Z,93.80
2017-05-31T23:38:11.346Z,93.80
2017-05-31T23:40:39.547Z,94.10
2017-05-31T23:43:07.774Z,94.00
2017-05-31T23:45:35.983Z,93.80
2017-05-31T23:48:04.223Z,94.10
2017-05-31T23:50:32.484Z,94.60
2017-05-31T23:53:00.707Z,94.30
2017-05-31T23:55:29.015Z,94.40
2017-05-31T23:57:58.178Z,94.50
