createdAt,value
2019-03-06T00:01:35.721Z,3.60
2019-03-06T00:04:02.567Z,3.07
2019-03-06T00:06:29.184Z,3.07
2019-03-06T00:08:56.030Z,3.50
2019-03-06T00:11:22.611Z,3.17
2019-03-06T00:13:49.323Z,3.33
2019-03-06T00:16:16.398Z,3.37
2019-03-06T00:18:45.561Z,3.07
2019-03-06T00:21:12.285Z,3.40
2019-03-06T00:23:41.163Z,3.63
2019-03-06T00:26:07.617Z,3.40
2019-03-06T00:28:34.329Z,3.27
2019-03-06T00:31:01.000Z,3.13
2019-03-06T00:33:27.642Z,3.43
2019-03-06T00:35:54.890Z,3.60
2019-03-06T00:38:21.670Z,3.10
2019-03-06T00:41:08.474Z,3.33
2019-03-06T00:43:36.935Z,3.20
2019-03-06T00:46:03.661Z,3.50
2019-03-06T00:48:30.423Z,2.87
2019-03-06T00:50:57.047Z,3.30
2019-03-06T00:53:23.626Z,3.00
2019-03-06T00:55:50.199Z,3.27
2019-03-06T00:58:16.968Z,3.27
2019-03-06T01:00:43.573Z,3.07
2019-03-06T01:03:10.557Z,3.07
2019-03-06T01:05:39.116Z,3.20
2019-03-06T01:08:05.695Z,2.63
2019-03-06T01:10:32.246Z,3.50
2019-03-06T01:12:58.802Z,3.20
2019-03-06T01:15:25.480Z,2.50
2019-03-06T01:17:52.260Z,2.67
2019-03-06T01:20:19.302Z,2.80
2019-03-06T01:22:45.876Z,2.20
2019-03-06T01:25:12.490Z,2.73
2019-03-06T01:27:39.114Z,2.87
2019-03-06T01:30:05.835Z,3.20
2019-03-06T01:32:32.474Z,2.90
2019-03-06T01:35:17.268Z,2.90
2019-03-06T01:38:01.868Z,2.77
2019-03-06T01:40:39.420Z,2.80
2019-03-06T01:43:11.096Z,3.00
2019-03-06T01:45:37.760Z,2.63
2019-03-06T01:48:04.474Z,2.03
2019-03-06T01:50:31.102Z,3.00
2019-03-06T01:52:58.177Z,2.67
2019-03-06T01:55:24.774Z,2.77
2019-03-06T01:57:51.707Z,2.50
2019-03-06T02:00:18.299Z,2.40
2019-03-06T02:02:45.200Z,2.80
2019-03-06T02:05:11.739Z,2.40
2019-03-06T02:10:17.353Z,2.50
2019-03-06T02:12:43.881Z,2.50
2019-03-06T02:15:10.436Z,2.33
2019-03-06T02:17:37.373Z,2.40
2019-03-06T02:20:04.041Z,2.43
2019-03-06T02:22:30.639Z,2.50
2019-03-06T02:24:57.216Z,2.30
2019-03-06T02:27:24.090Z,2.67
2019-03-06T02:29:50.712Z,2.87
2019-03-06T02:32:17.480Z,2.57
2019-03-06T02:34:44.093Z,2.67
2019-03-06T02:37:10.941Z,2.90
2019-03-06T02:39:37.553Z,2.53
2019-03-06T02:42:04.132Z,2.00
2019-03-06T02:44:31.205Z,2.90
2019-03-06T02:46:59.060Z,2.13
2019-03-06T02:49:25.631Z,2.37
2019-03-06T02:51:52.311Z,2.50
2019-03-06T02:54:19.468Z,2.13
2019-03-06T02:56:46.084Z,2.17
2019-03-06T02:59:44.430Z,2.10
2019-03-06T03:02:39.819Z,2.30
2019-03-06T03:05:14.755Z,1.77
2019-03-06T03:07:41.391Z,2.43
2019-03-06T03:10:08.430Z,1.80
2019-03-06T03:12:35.385Z,2.27
2019-03-06T03:15:01.965Z,2.13
2019-03-06T03:17:29.217Z,1.90
2019-03-06T03:19:57.804Z,2.37
2019-03-06T03:22:30.218Z,2.30
2019-03-06T03:24:56.870Z,1.73
2019-03-06T03:27:23.435Z,2.10
2019-03-06T03:29:50.463Z,2.00
2019-03-06T03:32:17.270Z,2.13
2019-03-06T03:34:45.695Z,2.13
2019-03-06T03:37:12.631Z,2.30
2019-03-06T03:39:39.563Z,1.87
2019-03-06T03:42:06.130Z,1.97
2019-03-06T03:44:32.801Z,1.50
2019-03-06T03:46:59.715Z,2.20
2019-03-06T03:49:27.881Z,1.80
2019-03-06T03:51:54.664Z,1.73
2019-03-06T03:54:21.254Z,1.90
2019-03-06T03:56:47.858Z,1.83
2019-03-06T03:59:16.035Z,1.80
2019-03-06T04:01:43.254Z,1.97
2019-03-06T04:04:09.810Z,1.70
2019-03-06T04:06:37.530Z,2.20
2019-03-06T04:09:04.667Z,1.50
2019-03-06T04:11:31.247Z,1.60
2019-03-06T04:13:57.961Z,1.67
2019-03-06T04:16:24.513Z,1.70
2019-03-06T04:18:51.095Z,1.87
2019-03-06T04:21:17.765Z,1.77
2019-03-06T04:23:44.346Z,1.93
2019-03-06T04:26:12.816Z,1.50
2019-03-06T04:28:39.532Z,1.97
2019-03-06T04:31:06.242Z,1.87
2019-03-06T04:33:32.910Z,1.83
2019-03-06T04:35:59.550Z,2.00
2019-03-06T04:38:26.183Z,1.67
2019-03-06T04:40:52.793Z,1.93
2019-03-06T04:43:19.727Z,2.10
2019-03-06T04:45:48.228Z,1.93
2019-03-06T04:48:14.867Z,1.87
2019-03-06T04:50:43.259Z,1.90
2019-03-06T04:53:09.859Z,1.80
2019-03-06T04:55:36.466Z,1.87
2019-03-06T04:58:03.154Z,1.73
2019-03-06T05:00:29.911Z,1.80
2019-03-06T05:02:56.772Z,1.67
2019-03-06T05:05:23.365Z,1.77
2019-03-06T05:07:50.035Z,1.93
2019-03-06T05:10:16.841Z,1.47
2019-03-06T05:12:43.735Z,1.83
2019-03-06T05:15:10.462Z,1.63
2019-03-06T05:18:08.737Z,1.70
2019-03-06T05:20:35.302Z,1.70
2019-03-06T05:23:03.166Z,1.80
2019-03-06T05:25:30.049Z,1.70
2019-03-06T05:27:56.888Z,1.80
2019-03-06T05:30:24.844Z,1.53
2019-03-06T05:32:51.403Z,1.70
2019-03-06T05:35:17.997Z,1.97
2019-03-06T05:37:44.854Z,1.80
2019-03-06T05:40:11.444Z,1.63
2019-03-06T05:42:38.063Z,1.50
2019-03-06T05:45:06.993Z,1.50
2019-03-06T05:47:33.953Z,1.70
2019-03-06T05:50:00.988Z,1.47
2019-03-06T05:52:27.848Z,1.70
2019-03-06T05:54:54.906Z,1.40
2019-03-06T05:57:21.940Z,1.80
2019-03-06T05:59:48.833Z,1.63
2019-03-06T06:02:15.400Z,1.60
2019-03-06T06:04:42.381Z,1.50
2019-03-06T06:07:09.271Z,1.60
2019-03-06T06:09:35.892Z,1.37
2019-03-06T06:12:02.610Z,1.30
2019-03-06T06:14:29.770Z,1.43
2019-03-06T06:16:56.478Z,1.73
2019-03-06T06:19:23.111Z,1.70
2019-03-06T06:22:19.292Z,1.50
2019-03-06T06:24:45.892Z,1.30
2019-03-06T06:27:12.520Z,1.40
2019-03-06T06:29:39.607Z,1.77
2019-03-06T06:32:06.209Z,1.53
2019-03-06T06:34:32.825Z,1.80
2019-03-06T06:36:59.609Z,1.20
2019-03-06T06:39:26.746Z,1.00
2019-03-06T06:41:53.702Z,1.40
2019-03-06T06:44:20.355Z,1.07
2019-03-06T06:46:46.921Z,1.07
2019-03-06T06:49:13.614Z,1.00
2019-03-06T06:51:40.240Z,1.30
2019-03-06T06:54:06.841Z,1.50
2019-03-06T06:56:33.823Z,1.30
2019-03-06T06:59:00.429Z,1.13
2019-03-06T07:01:37.118Z,1.50
2019-03-06T07:04:11.992Z,1.30
2019-03-06T07:06:47.546Z,1.13
2019-03-06T07:09:51.889Z,1.20
2019-03-06T07:12:27.821Z,1.13
2019-03-06T07:15:11.753Z,1.23
2019-03-06T07:17:43.751Z,1.00
2019-03-06T07:20:42.116Z,1.60
2019-03-06T07:23:31.622Z,1.23
2019-03-06T07:26:18.187Z,1.40
2019-03-06T07:29:01.391Z,1.80
2019-03-06T07:31:53.359Z,1.27
2019-03-06T07:34:38.286Z,1.10
2019-03-06T07:37:14.857Z,1.33
2019-03-06T07:40:00.927Z,1.10
2019-03-06T07:42:56.132Z,1.40
2019-03-06T07:45:42.213Z,1.43
2019-03-06T07:48:18.561Z,1.10
2019-03-06T07:51:16.792Z,1.27
2019-03-06T07:54:08.886Z,1.33
2019-03-06T07:56:47.268Z,0.90
2019-03-06T07:59:13.893Z,1.20
2019-03-06T08:01:40.532Z,1.30
2019-03-06T08:04:07.165Z,1.30
2019-03-06T08:06:33.825Z,1.43
2019-03-06T08:09:00.411Z,1.20
2019-03-06T08:11:33.086Z,1.23
2019-03-06T08:14:22.467Z,1.30
2019-03-06T08:16:55.637Z,1.40
2019-03-06T08:19:52.808Z,1.03
2019-03-06T08:22:42.064Z,1.40
2019-03-06T08:25:40.217Z,1.53
2019-03-06T08:28:07.120Z,1.43
2019-03-06T08:30:36.692Z,1.57
2019-03-06T08:33:03.329Z,1.47
2019-03-06T08:35:29.969Z,1.23
2019-03-06T08:37:56.713Z,1.30
2019-03-06T08:40:23.337Z,1.50
2019-03-06T08:42:49.956Z,1.50
2019-03-06T08:45:18.906Z,1.20
2019-03-06T08:47:55.840Z,1.70
2019-03-06T08:50:31.346Z,1.50
2019-03-06T08:53:29.529Z,1.30
2019-03-06T08:56:16.088Z,1.43
2019-03-06T08:59:00.676Z,1.30
2019-03-06T09:02:00.702Z,1.20
2019-03-06T09:04:50.244Z,1.60
2019-03-06T09:07:36.553Z,1.70
2019-03-06T09:10:33.011Z,1.50
2019-03-06T09:13:08.772Z,1.70
2019-03-06T09:15:58.907Z,1.30
2019-03-06T09:18:45.286Z,1.60
2019-03-06T09:21:20.159Z,1.40
2019-03-06T09:24:09.545Z,1.40
2019-03-06T09:26:54.395Z,1.43
2019-03-06T09:29:50.197Z,1.50
2019-03-06T09:32:31.755Z,1.60
2019-03-06T09:35:12.747Z,1.73
2019-03-06T09:38:11.086Z,1.63
2019-03-06T09:40:48.070Z,1.60
2019-03-06T09:43:37.753Z,1.90
2019-03-06T09:46:23.814Z,1.97
2019-03-06T09:49:11.726Z,1.57
2019-03-06T09:52:04.755Z,1.40
2019-03-06T09:54:51.184Z,1.63
2019-03-06T09:57:42.245Z,1.53
2019-03-06T10:00:34.989Z,1.53
2019-03-06T10:03:27.179Z,1.23
2019-03-06T10:06:12.335Z,2.00
2019-03-06T10:08:46.240Z,1.57
2019-03-06T10:11:30.953Z,1.50
2019-03-06T10:14:15.778Z,1.40
2019-03-06T10:16:50.467Z,2.07
2019-03-06T10:19:39.713Z,1.60
2019-03-06T10:22:06.337Z,1.80
2019-03-06T10:24:34.835Z,2.13
2019-03-06T10:27:01.479Z,1.60
2019-03-06T10:29:28.445Z,1.77
2019-03-06T10:31:55.223Z,2.00
2019-03-06T10:34:22.413Z,2.27
2019-03-06T10:36:49.081Z,1.67
2019-03-06T10:39:15.683Z,1.83
2019-03-06T10:41:42.360Z,2.17
2019-03-06T10:44:11.048Z,1.67
2019-03-06T10:46:37.690Z,1.87
2019-03-06T10:49:04.288Z,1.90
2019-03-06T10:51:31.183Z,1.90
2019-03-06T10:53:57.900Z,1.73
2019-03-06T10:56:24.631Z,1.60
2019-03-06T10:58:51.721Z,1.67
2019-03-06T11:01:18.905Z,1.97
2019-03-06T11:06:25.152Z,1.70
2019-03-06T11:08:51.798Z,1.70
2019-03-06T11:11:18.590Z,1.60
2019-03-06T11:13:45.289Z,2.07
2019-03-06T11:16:12.070Z,2.30
2019-03-06T11:18:40.094Z,2.40
2019-03-06T11:21:06.778Z,1.60
2019-03-06T11:23:33.379Z,1.93
2019-03-06T11:26:01.910Z,2.60
2019-03-06T11:28:28.434Z,2.07
2019-03-06T11:30:55.316Z,2.30
2019-03-06T11:33:21.980Z,1.93
2019-03-06T11:35:48.575Z,2.40
2019-03-06T11:38:15.341Z,1.93
2019-03-06T11:40:43.150Z,2.00
2019-03-06T11:43:09.826Z,1.70
2019-03-06T11:45:36.773Z,2.30
2019-03-06T11:48:03.409Z,2.10
2019-03-06T11:50:30.401Z,1.87
2019-03-06T11:52:57.547Z,2.50
2019-03-06T11:55:25.919Z,2.20
2019-03-06T11:57:52.526Z,2.17
2019-03-06T12:00:27.501Z,1.40
2019-03-06T12:02:54.193Z,1.90
2019-03-06T12:05:22.272Z,2.00
2019-03-06T12:07:48.993Z,2.00
2019-03-06T12:10:15.703Z,2.07
2019-03-06T12:12:42.486Z,2.00
2019-03-06T12:15:09.448Z,1.90
2019-03-06T12:17:36.501Z,2.23
2019-03-06T12:20:08.222Z,2.10
2019-03-06T12:22:31.497Z,1.90
2019-03-06T12:24:58.081Z,2.10
2019-03-06T12:27:24.823Z,2.17
2019-03-06T12:29:51.743Z,2.20
2019-03-06T12:32:18.773Z,2.13
2019-03-06T12:34:45.710Z,2.03
2019-03-06T12:37:12.452Z,2.20
2019-03-06T12:39:39.242Z,2.20
2019-03-06T12:42:13.932Z,2.40
2019-03-06T12:44:34.594Z,2.07
2019-03-06T12:47:01.191Z,2.10
2019-03-06T12:49:28.187Z,1.90
2019-03-06T12:51:55.300Z,2.40
2019-03-06T12:54:21.940Z,2.10
2019-03-06T12:56:48.632Z,2.00
2019-03-06T12:59:15.234Z,2.13
2019-03-06T13:01:42.391Z,2.20
2019-03-06T13:04:09.023Z,2.10
2019-03-06T13:06:35.625Z,2.07
2019-03-06T13:09:02.299Z,2.10
2019-03-06T13:11:28.900Z,1.70
2019-03-06T13:13:55.974Z,1.90
2019-03-06T13:16:22.704Z,2.20
2019-03-06T13:18:49.334Z,2.10
2019-03-06T13:21:16.520Z,1.97
2019-03-06T13:23:43.204Z,2.07
2019-03-06T13:26:10.735Z,2.13
2019-03-06T13:28:37.714Z,2.20
2019-03-06T13:31:04.326Z,2.20
2019-03-06T13:33:45.173Z,2.30
2019-03-06T13:36:13.687Z,1.97
2019-03-06T13:38:40.346Z,2.10
2019-03-06T13:41:07.084Z,1.97
2019-03-06T13:43:33.704Z,1.90
2019-03-06T13:46:02.332Z,2.10
2019-03-06T13:48:29.014Z,1.77
2019-03-06T13:50:57.598Z,1.90
2019-03-06T13:53:25.406Z,1.90
2019-03-06T13:55:52.112Z,2.20
2019-03-06T13:58:18.796Z,1.90
2019-03-06T14:00:45.492Z,1.80
2019-03-06T14:03:12.076Z,1.90
2019-03-06T14:05:38.760Z,2.00
2019-03-06T14:08:06.524Z,2.13
2019-03-06T14:10:33.395Z,1.83
2019-03-06T14:12:59.988Z,2.03
2019-03-06T14:15:26.640Z,2.07
2019-03-06T14:17:53.479Z,2.03
2019-03-06T14:20:20.934Z,2.17
2019-03-06T14:22:47.627Z,1.80
2019-03-06T14:25:14.361Z,2.50
2019-03-06T14:27:45.108Z,2.27
2019-03-06T14:30:11.724Z,1.60
2019-03-06T14:32:38.681Z,1.80
2019-03-06T14:35:05.465Z,1.80
2019-03-06T14:37:32.017Z,1.90
2019-03-06T14:40:09.075Z,1.70
2019-03-06T14:42:29.747Z,1.77
2019-03-06T14:44:56.703Z,2.17
2019-03-06T14:47:24.575Z,2.40
2019-03-06T14:49:51.179Z,1.67
2019-03-06T14:52:17.771Z,2.30
2019-03-06T14:54:44.437Z,1.93
2019-03-06T14:57:11.489Z,1.73
2019-03-06T14:59:38.125Z,2.07
2019-03-06T15:02:04.927Z,1.90
2019-03-06T15:04:31.717Z,2.37
2019-03-06T15:06:58.319Z,1.83
2019-03-06T15:09:25.054Z,2.10
2019-03-06T15:11:51.796Z,2.13
2019-03-06T15:14:18.529Z,2.30
2019-03-06T15:16:45.249Z,2.03
2019-03-06T15:19:11.824Z,2.03
2019-03-06T15:21:38.811Z,2.07
2019-03-06T15:24:06.594Z,2.20
2019-03-06T15:26:33.660Z,2.50
2019-03-06T15:29:00.291Z,2.70
2019-03-06T15:31:26.914Z,2.07
2019-03-06T15:33:55.387Z,2.80
2019-03-06T15:36:22.009Z,2.57
2019-03-06T15:38:49.057Z,2.40
2019-03-06T15:41:15.931Z,2.37
2019-03-06T15:43:42.683Z,2.13
2019-03-06T15:46:09.305Z,2.33
2019-03-06T15:48:35.969Z,2.50
2019-03-06T15:51:02.589Z,2.70
2019-03-06T15:53:30.671Z,2.47
2019-03-06T15:55:57.258Z,2.57
2019-03-06T15:58:23.881Z,2.33
2019-03-06T16:00:50.751Z,2.17
2019-03-06T16:03:17.363Z,2.77
2019-03-06T16:05:44.068Z,2.70
2019-03-06T16:08:10.756Z,1.97
2019-03-06T16:10:40.669Z,2.70
2019-03-06T16:13:07.435Z,2.40
2019-03-06T16:15:34.177Z,2.40
2019-03-06T16:18:01.148Z,2.60
2019-03-06T16:20:27.764Z,2.77
2019-03-06T16:22:54.332Z,2.50
2019-03-06T16:25:21.083Z,2.40
2019-03-06T16:27:49.652Z,2.40
2019-03-06T16:30:16.678Z,2.47
2019-03-06T16:32:43.289Z,2.50
2019-03-06T16:35:09.905Z,2.70
2019-03-06T16:37:36.521Z,2.40
2019-03-06T16:40:03.497Z,2.77
2019-03-06T16:42:30.409Z,2.90
2019-03-06T16:44:58.534Z,2.33
2019-03-06T16:47:27.126Z,2.90
2019-03-06T16:49:53.804Z,2.30
2019-03-06T16:52:20.438Z,2.37
2019-03-06T16:54:47.025Z,2.73
2019-03-06T16:57:13.637Z,2.63
2019-03-06T16:59:40.295Z,2.47
2019-03-06T17:02:07.096Z,2.90
2019-03-06T17:04:34.439Z,2.27
2019-03-06T17:07:01.012Z,2.97
2019-03-06T17:09:27.555Z,2.90
2019-03-06T17:11:54.160Z,2.67
2019-03-06T17:14:20.828Z,2.60
2019-03-06T17:16:47.517Z,2.87
2019-03-06T17:19:14.070Z,2.87
2019-03-06T17:21:40.918Z,2.57
2019-03-06T17:24:07.448Z,2.60
2019-03-06T17:26:34.161Z,2.57
2019-03-06T17:29:02.007Z,2.47
2019-03-06T17:31:28.630Z,2.80
2019-03-06T17:33:55.196Z,2.67
2019-03-06T17:36:22.850Z,2.90
2019-03-06T17:38:49.442Z,2.83
2019-03-06T17:41:16.051Z,3.00
2019-03-06T17:43:42.942Z,2.93
2019-03-06T17:46:10.163Z,2.83
2019-03-06T17:48:36.739Z,2.80
2019-03-06T17:51:04.892Z,2.80
2019-03-06T17:53:31.760Z,2.53
2019-03-06T17:56:00.128Z,2.40
2019-03-06T17:58:29.411Z,2.80
2019-03-06T18:01:07.620Z,2.43
2019-03-06T18:03:46.723Z,2.30
2019-03-06T18:06:13.405Z,2.80
2019-03-06T18:08:42.513Z,2.60
2019-03-06T18:11:09.376Z,2.60
2019-03-06T18:13:36.397Z,2.27
2019-03-06T18:16:03.283Z,2.70
2019-03-06T18:18:29.897Z,2.70
2019-03-06T18:20:56.694Z,3.20
2019-03-06T18:23:23.485Z,3.10
2019-03-06T18:25:50.616Z,2.87
2019-03-06T18:28:17.220Z,2.93
2019-03-06T18:30:44.191Z,2.73
2019-03-06T18:33:10.960Z,2.63
2019-03-06T18:35:40.129Z,3.00
2019-03-06T18:38:07.099Z,2.80
2019-03-06T18:40:34.796Z,2.70
2019-03-06T18:43:03.188Z,2.87
2019-03-06T18:45:31.878Z,2.80
2019-03-06T18:47:58.624Z,3.23
2019-03-06T18:50:26.602Z,3.00
2019-03-06T18:52:53.236Z,3.20
2019-03-06T18:55:19.938Z,3.10
2019-03-06T18:57:46.638Z,2.73
2019-03-06T19:00:13.559Z,3.10
2019-03-06T19:02:40.257Z,2.90
2019-03-06T19:05:08.828Z,3.17
2019-03-06T19:07:35.550Z,2.90
2019-03-06T19:10:04.909Z,3.00
2019-03-06T19:12:31.581Z,3.33
2019-03-06T19:14:58.552Z,3.40
2019-03-06T19:17:25.490Z,3.37
2019-03-06T19:19:52.443Z,3.27
2019-03-06T19:22:19.143Z,3.17
2019-03-06T19:24:46.102Z,3.37
2019-03-06T19:27:12.986Z,3.10
2019-03-06T19:29:39.706Z,3.53
2019-03-06T19:32:06.291Z,3.50
2019-03-06T19:34:32.893Z,3.10
2019-03-06T19:36:59.789Z,3.50
2019-03-06T19:39:26.423Z,3.10
2019-03-06T19:41:53.005Z,3.30
2019-03-06T19:44:22.008Z,3.50
2019-03-06T19:46:48.665Z,3.17
2019-03-06T19:49:16.473Z,3.10
2019-03-06T19:51:51.329Z,3.70
2019-03-06T19:54:12.939Z,3.37
2019-03-06T19:56:39.585Z,3.60
2019-03-06T19:59:06.272Z,3.10
2019-03-06T20:01:33.453Z,3.77
2019-03-06T20:04:00.132Z,3.50
2019-03-06T20:06:27.451Z,3.23
2019-03-06T20:08:56.610Z,2.93
2019-03-06T20:11:23.267Z,3.30
2019-03-06T20:13:49.867Z,3.17
2019-03-06T20:16:16.499Z,3.50
2019-03-06T20:18:43.227Z,2.97
2019-03-06T20:21:12.840Z,3.33
2019-03-06T20:23:39.492Z,3.47
2019-03-06T20:26:13.835Z,3.10
2019-03-06T20:28:34.594Z,3.23
2019-03-06T20:31:01.502Z,3.70
2019-03-06T20:33:29.984Z,3.10
2019-03-06T20:35:58.296Z,3.00
2019-03-06T20:38:25.087Z,3.30
2019-03-06T20:40:51.854Z,3.27
2019-03-06T20:43:18.594Z,3.17
2019-03-06T20:45:45.360Z,2.87
2019-03-06T20:48:11.924Z,3.13
2019-03-06T20:50:38.628Z,3.17
2019-03-06T20:53:05.576Z,3.20
2019-03-06T20:55:32.373Z,3.10
2019-03-06T20:57:59.344Z,3.40
2019-03-06T21:00:28.545Z,2.97
2019-03-06T21:02:56.413Z,2.77
2019-03-06T21:05:24.716Z,2.90
2019-03-06T21:07:51.407Z,3.20
2019-03-06T21:10:18.039Z,2.80
2019-03-06T21:12:44.686Z,3.20
2019-03-06T21:15:11.543Z,2.90
2019-03-06T21:17:38.164Z,2.67
2019-03-06T21:20:04.740Z,2.50
2019-03-06T21:22:31.950Z,2.80
2019-03-06T21:24:58.645Z,3.20
2019-03-06T21:27:25.423Z,3.13
2019-03-06T21:29:52.519Z,3.17
2019-03-06T21:32:20.594Z,3.27
2019-03-06T21:34:47.162Z,2.90
2019-03-06T21:37:14.271Z,3.20
2019-03-06T21:39:40.859Z,3.10
2019-03-06T21:42:07.542Z,2.90
2019-03-06T21:44:34.472Z,2.90
2019-03-06T21:47:01.243Z,3.10
2019-03-06T21:49:28.151Z,3.37
2019-03-06T21:51:54.937Z,3.20
2019-03-06T21:54:21.549Z,3.23
2019-03-06T21:59:27.589Z,3.27
2019-03-06T22:01:54.217Z,3.60
2019-03-06T22:04:20.907Z,3.33
2019-03-06T22:06:47.543Z,3.30
2019-03-06T22:11:53.937Z,3.47
2019-03-06T22:14:21.302Z,3.80
2019-03-06T22:16:48.053Z,3.40
2019-03-06T22:19:14.810Z,3.50
2019-03-06T22:21:43.285Z,3.70
2019-03-06T22:24:09.889Z,4.13
2019-03-06T22:26:38.317Z,3.23
2019-03-06T22:29:04.917Z,3.40
2019-03-06T22:31:31.631Z,3.57
2019-03-06T22:33:58.261Z,3.33
2019-03-06T22:36:24.911Z,3.07
2019-03-06T22:38:51.780Z,3.30
2019-03-06T22:41:18.720Z,3.20
2019-03-06T22:43:45.452Z,3.80
2019-03-06T22:46:12.254Z,4.17
2019-03-06T22:48:40.505Z,3.40
2019-03-06T22:51:07.059Z,3.87
2019-03-06T22:53:33.688Z,3.73
2019-03-06T22:56:02.177Z,3.53
2019-03-06T22:58:28.998Z,3.23
2019-03-06T23:00:57.279Z,3.77
2019-03-06T23:03:24.312Z,3.77
2019-03-06T23:05:50.868Z,3.43
2019-03-06T23:08:17.529Z,3.87
2019-03-06T23:10:44.288Z,3.77
2019-03-06T23:13:11.012Z,3.90
2019-03-06T23:15:38.028Z,3.83
2019-03-06T23:18:05.810Z,4.30
2019-03-06T23:20:32.373Z,4.43
2019-03-06T23:22:59.382Z,3.60
2019-03-06T23:25:25.987Z,3.83
2019-03-06T23:27:52.651Z,4.40
2019-03-06T23:30:19.378Z,4.30
2019-03-06T23:32:46.226Z,4.63
2019-03-06T23:35:12.957Z,4.43
2019-03-06T23:37:39.708Z,4.17
2019-03-06T23:40:06.358Z,5.20
2019-03-06T23:42:32.948Z,4.80
2019-03-06T23:44:59.628Z,4.73
2019-03-06T23:47:26.265Z,4.77
2019-03-06T23:49:53.251Z,4.60
2019-03-06T23:52:24.793Z,4.60
2019-03-06T23:54:51.498Z,4.80
2019-03-06T23:57:18.100Z,4.20
2019-03-06T23:59:44.767Z,4.50
