createdAt,value
2023-02-08T00:03:13.185Z,103870.0
2023-02-08T00:08:13.196Z,103870.0
2023-02-08T00:13:13.183Z,103870.0
2023-02-08T00:18:13.185Z,103870.0
2023-02-08T00:23:13.181Z,103870.0
2023-02-08T00:28:13.300Z,103870.0
2023-02-08T00:33:13.181Z,103860.0
2023-02-08T00:38:13.206Z,103860.0
2023-02-08T00:43:13.632Z,103860.0
2023-02-08T00:48:13.199Z,103860.0
2023-02-08T00:53:13.207Z,103870.0
2023-02-08T00:58:13.317Z,103860.0
2023-02-08T01:03:13.193Z,103850.0
2023-02-08T01:08:13.201Z,103860.0
2023-02-08T01:13:13.210Z,103850.0
2023-02-08T01:18:13.221Z,103850.0
2023-02-08T01:23:13.214Z,103850.0
2023-02-08T01:28:13.257Z,103840.0
2023-02-08T01:33:13.268Z,103850.0
2023-02-08T01:38:13.215Z,103840.0
2023-02-08T01:43:13.206Z,103840.0
2023-02-08T01:48:13.232Z,103840.0
2023-02-08T01:53:13.224Z,103840.0
2023-02-08T01:58:13.215Z,103850.0
2023-02-08T02:03:13.219Z,103840.0
2023-02-08T02:08:13.226Z,103830.0
2023-02-08T02:13:13.232Z,103830.0
2023-02-08T02:18:13.228Z,103830.0
2023-02-08T02:23:13.279Z,103840.0
2023-02-08T02:28:13.280Z,103830.0
2023-02-08T02:33:13.238Z,103820.0
2023-02-08T02:38:13.251Z,103830.0
2023-02-08T02:43:13.323Z,103830.0
2023-02-08T02:48:13.244Z,103830.0
2023-02-08T02:53:13.248Z,103830.0
2023-02-08T02:58:13.389Z,103830.0
2023-02-08T03:03:13.247Z,103840.0
2023-02-08T03:08:13.254Z,103830.0
2023-02-08T03:13:13.254Z,103830.0
2023-02-08T03:18:13.269Z,103830.0
2023-02-08T03:23:13.259Z,103820.0
2023-02-08T03:28:13.305Z,103810.0
2023-02-08T03:33:13.260Z,103820.0
2023-02-08T03:38:13.267Z,103810.0
2023-02-08T03:43:13.474Z,103820.0
2023-02-08T03:48:13.465Z,103820.0
2023-02-08T03:53:13.321Z,103820.0
2023-02-08T03:58:13.390Z,103820.0
2023-02-08T04:03:13.275Z,103820.0
2023-02-08T04:08:13.309Z,103830.0
2023-02-08T04:13:13.277Z,103820.0
2023-02-08T04:18:13.316Z,103820.0
2023-02-08T04:23:13.355Z,103820.0
2023-02-08T04:28:13.399Z,103810.0
2023-02-08T04:33:13.298Z,103820.0
2023-02-08T04:38:13.302Z,103810.0
2023-02-08T04:43:13.292Z,103820.0
2023-02-08T04:48:13.301Z,103830.0
2023-02-08T04:53:13.543Z,103830.0
2023-02-08T04:58:13.414Z,103830.0
2023-02-08T05:03:13.335Z,103840.0
2023-02-08T05:08:13.803Z,103830.0
2023-02-08T05:13:13.299Z,103830.0
2023-02-08T05:18:13.474Z,103840.0
2023-02-08T05:23:13.322Z,103820.0
2023-02-08T05:28:13.358Z,103820.0
2023-02-08T05:33:13.376Z,103820.0
2023-02-08T05:38:13.313Z,103830.0
2023-02-08T05:43:13.420Z,103820.0
2023-02-08T05:48:13.332Z,103810.0
2023-02-08T05:53:13.390Z,103800.0
2023-02-08T05:58:13.322Z,103800.0
2023-02-08T06:03:13.481Z,103820.0
2023-02-08T06:08:13.318Z,103820.0
2023-02-08T06:13:13.331Z,103810.0
2023-02-08T06:18:13.319Z,103810.0
2023-02-08T06:23:13.324Z,103810.0
2023-02-08T06:28:13.372Z,103800.0
2023-02-08T06:33:15.680Z,103790.0
2023-02-08T06:38:13.341Z,103800.0
2023-02-08T06:43:13.339Z,103800.0
2023-02-08T06:48:13.340Z,103800.0
2023-02-08T06:53:13.344Z,103800.0
2023-02-08T06:58:13.348Z,103800.0
2023-02-08T07:03:13.351Z,103800.0
2023-02-08T07:08:13.511Z,103800.0
2023-02-08T07:13:13.349Z,103800.0
2023-02-08T07:18:13.372Z,103800.0
2023-02-08T07:23:13.369Z,103800.0
2023-02-08T07:28:13.428Z,103810.0
2023-02-08T07:33:13.367Z,103810.0
2023-02-08T07:38:13.359Z,103810.0
2023-02-08T07:43:13.391Z,103810.0
2023-02-08T07:48:13.428Z,103800.0
2023-02-08T07:53:13.377Z,103810.0
2023-02-08T07:58:13.380Z,103810.0
2023-02-08T08:03:13.582Z,103800.0
2023-02-08T08:08:13.512Z,103790.0
2023-02-08T08:13:13.461Z,103780.0
2023-02-08T08:18:13.393Z,103790.0
2023-02-08T08:23:13.470Z,103780.0
2023-02-08T08:28:13.534Z,103790.0
2023-02-08T08:33:13.397Z,103780.0
2023-02-08T08:38:13.400Z,103790.0
2023-02-08T08:43:13.408Z,103780.0
2023-02-08T08:48:13.475Z,103780.0
2023-02-08T08:53:13.406Z,103770.0
2023-02-08T08:58:13.554Z,103770.0
2023-02-08T09:03:13.450Z,103770.0
2023-02-08T09:08:13.427Z,103770.0
2023-02-08T09:13:13.460Z,103760.0
2023-02-08T09:18:13.477Z,103760.0
2023-02-08T09:23:13.431Z,103770.0
2023-02-08T09:28:13.454Z,103770.0
2023-02-08T09:33:13.428Z,103770.0
2023-02-08T09:38:13.438Z,103760.0
2023-02-08T09:43:13.542Z,103770.0
2023-02-08T09:48:13.450Z,103780.0
2023-02-08T09:53:13.450Z,103780.0
2023-02-08T09:58:13.464Z,103770.0
2023-02-08T10:03:13.485Z,103780.0
2023-02-08T10:08:13.461Z,103780.0
2023-02-08T10:13:13.578Z,103790.0
2023-02-08T10:18:13.506Z,103800.0
2023-02-08T10:23:13.489Z,103800.0
2023-02-08T10:28:13.538Z,103790.0
2023-02-08T10:33:13.497Z,103790.0
2023-02-08T10:38:13.486Z,103790.0
2023-02-08T10:43:13.488Z,103780.0
2023-02-08T10:48:13.506Z,103780.0
2023-02-08T10:53:13.400Z,103770.0
2023-02-08T10:58:13.414Z,103770.0
2023-02-08T11:03:13.407Z,103770.0
2023-02-08T11:08:13.410Z,103770.0
2023-02-08T11:13:13.417Z,103770.0
2023-02-08T11:18:13.414Z,103760.0
2023-02-08T11:23:13.416Z,103740.0
2023-02-08T11:28:13.452Z,103740.0
2023-02-08T11:33:13.529Z,103750.0
2023-02-08T11:38:13.529Z,103730.0
2023-02-08T11:43:13.530Z,103720.0
2023-02-08T11:48:13.532Z,103710.0
2023-02-08T11:53:13.538Z,103710.0
2023-02-08T11:58:13.543Z,103710.0
2023-02-08T12:03:13.624Z,103700.0
2023-02-08T12:08:13.549Z,103690.0
2023-02-08T12:13:13.572Z,103690.0
2023-02-08T12:18:13.563Z,103690.0
2023-02-08T12:23:13.557Z,103680.0
2023-02-08T12:28:13.597Z,103670.0
2023-02-08T12:33:16.708Z,103670.0
2023-02-08T12:38:13.615Z,103660.0
2023-02-08T12:43:13.601Z,103660.0
2023-02-08T12:48:13.577Z,103650.0
2023-02-08T12:53:13.586Z,103630.0
2023-02-08T12:58:13.585Z,103630.0
2023-02-08T13:03:13.591Z,103620.0
2023-02-08T13:08:13.597Z,103600.0
2023-02-08T13:13:13.589Z,103590.0
2023-02-08T13:18:13.612Z,103590.0
2023-02-08T13:23:13.622Z,103580.0
2023-02-08T13:28:13.615Z,103570.0
2023-02-08T13:33:13.611Z,103560.0
2023-02-08T13:38:13.604Z,103560.0
2023-02-08T13:43:15.725Z,103560.0
2023-02-08T13:48:13.617Z,103550.0
2023-02-08T13:53:13.625Z,103540.0
2023-02-08T13:58:13.625Z,103540.0
2023-02-08T14:03:13.664Z,103530.0
2023-02-08T14:08:13.630Z,103520.0
2023-02-08T14:13:13.633Z,103520.0
2023-02-08T14:18:13.639Z,103520.0
2023-02-08T14:23:13.638Z,103510.0
2023-02-08T14:28:13.692Z,103500.0
2023-02-08T14:33:13.638Z,103500.0
2023-02-08T14:38:13.652Z,103480.0
2023-02-08T14:43:13.652Z,103490.0
2023-02-08T14:48:13.650Z,103480.0
2023-02-08T14:53:13.648Z,103480.0
2023-02-08T14:58:13.681Z,103480.0
2023-02-08T15:03:13.777Z,103460.0
2023-02-08T15:08:13.668Z,103470.0
2023-02-08T15:13:13.659Z,103470.0
2023-02-08T15:18:13.674Z,103460.0
2023-02-08T15:23:13.666Z,103440.0
2023-02-08T15:28:14.007Z,103440.0
2023-02-08T15:33:13.670Z,103420.0
2023-02-08T15:38:13.676Z,103430.0
2023-02-08T15:43:13.671Z,103420.0
2023-02-08T15:48:13.688Z,103410.0
2023-02-08T15:53:13.686Z,103400.0
2023-02-08T15:58:13.680Z,103390.0
2023-02-08T16:03:13.782Z,103390.0
2023-02-08T16:08:13.701Z,103390.0
2023-02-08T16:13:13.679Z,103380.0
2023-02-08T16:18:13.687Z,103380.0
2023-02-08T16:23:13.679Z,103380.0
2023-02-08T16:28:13.748Z,103370.0
2023-02-08T16:33:13.702Z,103370.0
2023-02-08T16:38:13.698Z,103360.0
2023-02-08T16:43:13.968Z,103360.0
2023-02-08T16:48:18.809Z,103360.0
2023-02-08T16:53:13.700Z,103350.0
2023-02-08T16:58:13.706Z,103360.0
2023-02-08T17:03:13.742Z,103350.0
2023-02-08T17:08:14.022Z,103340.0
2023-02-08T17:13:20.717Z,103340.0
2023-02-08T17:18:13.709Z,103330.0
2023-02-08T17:23:13.722Z,103330.0
2023-02-08T17:28:13.631Z,103330.0
2023-02-08T17:33:13.616Z,103330.0
2023-02-08T17:38:13.625Z,103310.0
2023-02-08T17:43:13.728Z,103320.0
2023-02-08T17:48:13.721Z,103310.0
2023-02-08T17:53:13.626Z,103310.0
2023-02-08T17:58:13.640Z,103320.0
2023-02-08T18:03:13.762Z,103310.0
2023-02-08T18:08:13.625Z,103310.0
2023-02-08T18:13:13.629Z,103310.0
2023-02-08T18:18:13.639Z,103300.0
2023-02-08T18:23:13.665Z,103300.0
2023-02-08T18:28:13.742Z,103300.0
2023-02-08T18:33:13.666Z,103300.0
2023-02-08T18:38:13.741Z,103280.0
2023-02-08T18:43:13.743Z,103270.0
2023-02-08T18:48:13.755Z,103270.0
2023-02-08T18:53:13.734Z,103270.0
2023-02-08T18:58:13.761Z,103270.0
2023-02-08T19:03:13.750Z,103280.0
2023-02-08T19:08:13.744Z,103280.0
2023-02-08T19:13:13.750Z,103280.0
2023-02-08T19:18:13.750Z,103280.0
2023-02-08T19:23:13.749Z,103280.0
2023-02-08T19:28:13.781Z,103270.0
2023-02-08T19:33:13.752Z,103270.0
2023-02-08T19:38:13.762Z,103270.0
2023-02-08T19:43:13.758Z,103270.0
2023-02-08T19:48:13.767Z,103260.0
2023-02-08T19:53:13.768Z,103260.0
2023-02-08T19:58:13.782Z,103260.0
2023-02-08T20:03:21.483Z,103270.0
2023-02-08T20:08:13.905Z,103270.0
2023-02-08T20:13:13.788Z,103260.0
2023-02-08T20:18:13.789Z,103270.0
2023-02-08T20:23:21.991Z,103250.0
2023-02-08T20:28:13.868Z,103250.0
2023-02-08T20:33:15.707Z,103260.0
2023-02-08T20:38:13.810Z,103260.0
2023-02-08T20:43:13.788Z,103270.0
2023-02-08T20:48:13.784Z,103270.0
2023-02-08T20:53:13.799Z,103270.0
2023-02-08T20:58:13.792Z,103270.0
2023-02-08T21:03:13.812Z,103270.0
2023-02-08T21:08:13.804Z,103260.0
2023-02-08T21:13:13.832Z,103250.0
2023-02-08T21:18:13.810Z,103250.0
2023-02-08T21:23:13.813Z,103250.0
2023-02-08T21:28:13.929Z,103260.0
2023-02-08T21:33:13.810Z,103260.0
2023-02-08T21:38:13.807Z,103260.0
2023-02-08T21:43:13.813Z,103240.0
2023-02-08T21:48:13.816Z,103240.0
2023-02-08T21:53:13.811Z,103240.0
2023-02-08T21:58:13.814Z,103230.0
2023-02-08T22:03:13.862Z,103240.0
2023-02-08T22:08:13.823Z,103240.0
2023-02-08T22:13:13.824Z,103240.0
2023-02-08T22:18:13.828Z,103230.0
2023-02-08T22:23:13.830Z,103240.0
2023-02-08T22:28:13.894Z,103230.0
2023-02-08T22:33:13.827Z,103220.0
2023-02-08T22:38:13.834Z,103230.0
2023-02-08T22:43:13.846Z,103220.0
2023-02-08T22:48:13.839Z,103210.0
2023-02-08T22:53:13.838Z,103220.0
2023-02-08T22:58:13.853Z,103220.0
2023-02-08T23:03:14.016Z,103210.0
2023-02-08T23:08:13.848Z,103210.0
2023-02-08T23:13:13.846Z,103210.0
2023-02-08T23:18:13.855Z,103210.0
2023-02-08T23:23:13.860Z,103210.0
2023-02-08T23:28:13.894Z,103210.0
2023-02-08T23:33:13.850Z,103200.0
2023-02-08T23:38:13.852Z,103200.0
2023-02-08T23:43:13.855Z,103200.0
2023-02-08T23:48:13.863Z,103190.0
2023-02-08T23:53:13.868Z,103190.0
2023-02-08T23:58:13.863Z,103190.0
