createdAt,value
2023-02-22T00:01:19.147Z,8.05
2023-02-22T00:03:52.664Z,7.50
2023-02-22T00:06:25.228Z,7.70
2023-02-22T00:08:55.761Z,6.83
2023-02-22T00:11:25.047Z,7.03
2023-02-22T00:13:57.239Z,7.20
2023-02-22T00:16:28.005Z,7.82
2023-02-22T00:18:56.454Z,7.15
2023-02-22T00:21:24.960Z,4.97
2023-02-22T00:23:54.830Z,5.80
2023-02-22T00:26:24.486Z,6.35
2023-02-22T00:28:54.960Z,7.72
2023-02-22T00:31:23.958Z,7.50
2023-02-22T00:33:52.639Z,6.23
2023-02-22T00:36:21.104Z,6.22
2023-02-22T00:38:49.536Z,6.20
2023-02-22T00:41:19.819Z,7.53
2023-02-22T00:43:48.984Z,7.22
2023-02-22T00:46:17.446Z,5.57
2023-02-22T00:48:45.942Z,5.82
2023-02-22T00:51:14.843Z,6.13
2023-02-22T00:53:43.520Z,6.68
2023-02-22T00:56:12.114Z,5.93
2023-02-22T00:58:41.917Z,6.60
2023-02-22T01:01:10.424Z,6.80
2023-02-22T01:03:41.455Z,7.63
2023-02-22T01:06:10.073Z,6.43
2023-02-22T01:08:38.815Z,6.70
2023-02-22T01:11:07.391Z,5.57
2023-02-22T01:13:36.129Z,5.70
2023-02-22T01:16:08.332Z,7.97
2023-02-22T01:18:37.191Z,7.80
2023-02-22T01:21:06.896Z,5.80
2023-02-22T01:23:35.562Z,8.03
2023-02-22T01:26:05.885Z,5.70
2023-02-22T01:28:34.746Z,5.95
2023-02-22T01:31:03.485Z,5.75
2023-02-22T01:33:34.202Z,6.78
2023-02-22T01:36:03.760Z,4.77
2023-02-22T01:38:32.214Z,5.25
2023-02-22T01:41:01.009Z,5.32
2023-02-22T01:43:33.093Z,5.20
2023-02-22T01:46:04.376Z,6.55
2023-02-22T01:48:41.051Z,4.63
2023-02-22T01:51:15.002Z,5.00
2023-02-22T01:53:49.527Z,5.65
2023-02-22T01:56:21.479Z,6.65
2023-02-22T01:58:54.061Z,5.55
2023-02-22T02:01:26.100Z,5.10
2023-02-22T02:04:00.119Z,5.55
2023-02-22T02:06:33.432Z,4.93
2023-02-22T02:09:10.839Z,6.20
2023-02-22T02:11:42.116Z,4.85
2023-02-22T02:14:12.947Z,7.93
2023-02-22T02:16:45.535Z,5.55
2023-02-22T02:19:25.165Z,4.70
2023-02-22T02:22:38.485Z,6.70
2023-02-22T02:25:49.617Z,5.43
2023-02-22T02:28:58.602Z,7.17
2023-02-22T02:32:11.399Z,5.30
2023-02-22T02:34:51.058Z,5.43
2023-02-22T02:37:28.263Z,5.18
2023-02-22T02:40:06.703Z,6.45
2023-02-22T02:42:42.073Z,5.10
2023-02-22T02:45:15.694Z,4.80
2023-02-22T02:47:51.488Z,4.80
2023-02-22T02:50:26.712Z,5.68
2023-02-22T02:52:59.643Z,5.47
2023-02-22T02:55:30.897Z,6.90
2023-02-22T02:58:00.316Z,6.68
2023-02-22T03:00:39.564Z,5.20
2023-02-22T03:03:27.139Z,6.20
2023-02-22T03:06:29.551Z,5.45
2023-02-22T03:09:10.033Z,5.17
2023-02-22T03:11:50.937Z,5.72
2023-02-22T03:14:32.814Z,5.10
2023-02-22T03:17:06.479Z,5.43
2023-02-22T03:19:39.729Z,7.40
2023-02-22T03:22:15.066Z,6.57
2023-02-22T03:24:53.338Z,5.75
2023-02-22T03:27:28.709Z,6.07
2023-02-22T03:30:03.171Z,5.45
2023-02-22T03:32:37.992Z,5.35
2023-02-22T03:35:11.619Z,4.90
2023-02-22T03:37:46.511Z,5.63
2023-02-22T03:40:26.040Z,6.60
2023-02-22T03:42:59.729Z,5.20
2023-02-22T03:45:31.138Z,5.95
2023-02-22T03:48:06.392Z,4.73
2023-02-22T03:50:38.974Z,4.97
2023-02-22T03:53:09.009Z,5.07
2023-02-22T03:55:37.681Z,5.78
2023-02-22T03:58:11.265Z,5.35
2023-02-22T04:00:44.854Z,5.87
2023-02-22T04:03:13.861Z,6.05
2023-02-22T04:05:42.349Z,6.13
2023-02-22T04:08:12.179Z,6.00
2023-02-22T04:10:40.661Z,6.18
2023-02-22T04:13:10.311Z,6.63
2023-02-22T04:15:38.908Z,5.47
2023-02-22T04:18:07.491Z,6.30
2023-02-22T04:20:35.948Z,5.63
2023-02-22T04:23:04.471Z,5.93
2023-02-22T04:25:34.343Z,7.93
2023-02-22T04:28:02.867Z,6.07
2023-02-22T04:30:31.379Z,5.60
2023-02-22T04:32:59.920Z,5.53
2023-02-22T04:35:28.412Z,6.75
2023-02-22T04:37:57.165Z,5.10
2023-02-22T04:40:26.099Z,8.88
2023-02-22T04:42:56.138Z,4.97
2023-02-22T04:45:24.593Z,5.32
2023-02-22T04:47:53.028Z,6.10
2023-02-22T04:50:21.936Z,5.07
2023-02-22T04:52:51.046Z,5.28
2023-02-22T04:55:20.007Z,5.97
2023-02-22T04:57:48.422Z,5.03
2023-02-22T05:00:21.866Z,7.68
2023-02-22T05:02:51.683Z,4.90
2023-02-22T05:05:22.902Z,6.28
2023-02-22T05:07:52.668Z,4.78
2023-02-22T05:10:21.656Z,4.97
2023-02-22T05:12:50.341Z,5.90
2023-02-22T05:15:22.829Z,5.33
2023-02-22T05:17:51.310Z,5.07
2023-02-22T05:20:27.838Z,5.10
2023-02-22T05:22:56.507Z,5.90
2023-02-22T05:25:25.664Z,4.60
2023-02-22T05:27:55.616Z,5.53
2023-02-22T05:30:28.572Z,4.70
2023-02-22T05:32:58.135Z,5.28
2023-02-22T05:35:27.571Z,5.47
2023-02-22T05:37:56.372Z,5.80
2023-02-22T05:40:28.009Z,5.80
2023-02-22T05:42:57.875Z,4.70
2023-02-22T05:45:29.569Z,6.22
2023-02-22T05:47:58.672Z,6.57
2023-02-22T05:50:27.749Z,6.18
2023-02-22T05:52:57.053Z,5.77
2023-02-22T05:55:26.286Z,5.45
2023-02-22T05:57:55.523Z,5.45
2023-02-22T06:00:28.855Z,6.30
2023-02-22T06:02:58.304Z,6.70
2023-02-22T06:05:27.606Z,6.67
2023-02-22T06:07:56.492Z,7.00
2023-02-22T06:10:25.898Z,8.20
2023-02-22T06:12:55.216Z,6.88
2023-02-22T06:15:25.364Z,6.03
2023-02-22T06:17:56.734Z,6.80
2023-02-22T06:20:27.475Z,6.60
2023-02-22T06:22:58.841Z,7.65
2023-02-22T06:25:31.243Z,7.95
2023-02-22T06:28:00.256Z,8.05
2023-02-22T06:30:30.604Z,9.60
2023-02-22T06:33:00.529Z,8.90
2023-02-22T06:35:29.129Z,7.50
2023-02-22T06:37:57.594Z,6.00
2023-02-22T06:40:29.469Z,7.85
2023-02-22T06:42:59.913Z,6.90
2023-02-22T06:45:28.959Z,4.88
2023-02-22T06:47:57.461Z,8.95
2023-02-22T06:50:30.341Z,6.60
2023-02-22T06:52:59.633Z,7.68
2023-02-22T06:55:32.050Z,8.53
2023-02-22T06:58:01.058Z,8.60
2023-02-22T07:00:32.324Z,8.63
2023-02-22T07:03:04.900Z,9.20
2023-02-22T07:05:34.899Z,9.70
2023-02-22T07:08:06.972Z,8.37
2023-02-22T07:10:38.204Z,7.30
2023-02-22T07:13:08.716Z,6.95
2023-02-22T07:15:38.870Z,8.23
2023-02-22T07:18:07.470Z,7.05
2023-02-22T07:20:37.428Z,7.13
2023-02-22T07:23:08.333Z,7.60
2023-02-22T07:25:37.092Z,10.32
2023-02-22T07:28:06.102Z,6.25
2023-02-22T07:30:35.382Z,7.32
2023-02-22T07:33:07.204Z,5.80
2023-02-22T07:35:39.223Z,6.70
2023-02-22T07:38:09.334Z,6.50
2023-02-22T07:40:39.030Z,6.20
2023-02-22T07:43:17.022Z,9.18
2023-02-22T07:45:46.023Z,5.97
2023-02-22T07:48:17.354Z,6.35
2023-02-22T07:50:48.712Z,7.22
2023-02-22T07:53:20.401Z,6.70
2023-02-22T07:55:51.417Z,6.90
2023-02-22T07:58:23.651Z,6.50
2023-02-22T08:00:52.476Z,7.85
2023-02-22T08:03:23.519Z,7.88
2023-02-22T08:05:56.309Z,7.43
2023-02-22T08:08:25.540Z,7.28
2023-02-22T08:10:54.573Z,7.53
2023-02-22T08:13:24.436Z,6.70
2023-02-22T08:15:54.775Z,7.22
2023-02-22T08:18:25.704Z,7.88
2023-02-22T08:20:56.352Z,7.22
2023-02-22T08:23:27.609Z,8.47
2023-02-22T08:25:56.592Z,7.88
2023-02-22T08:28:26.340Z,6.72
2023-02-22T08:30:55.203Z,7.60
2023-02-22T08:33:24.762Z,8.48
2023-02-22T08:35:54.739Z,7.07
2023-02-22T08:38:28.485Z,8.50
2023-02-22T08:40:57.097Z,9.27
2023-02-22T08:43:25.990Z,8.32
2023-02-22T08:45:57.289Z,8.55
2023-02-22T08:48:26.189Z,10.40
2023-02-22T08:50:59.657Z,16.25
2023-02-22T08:53:28.192Z,33.58
2023-02-22T08:55:57.481Z,48.10
2023-02-22T08:58:25.941Z,32.28
2023-02-22T09:00:54.461Z,76.60
2023-02-22T09:03:23.082Z,106.72
2023-02-22T09:05:53.264Z,74.97
2023-02-22T09:08:24.274Z,40.63
2023-02-22T09:10:53.163Z,28.30
2023-02-22T09:13:21.605Z,19.97
2023-02-22T09:15:50.045Z,22.00
2023-02-22T09:18:19.886Z,20.20
2023-02-22T09:20:48.689Z,15.77
2023-02-22T09:23:17.333Z,16.52
2023-02-22T09:25:47.250Z,20.40
2023-02-22T09:28:16.513Z,16.52
2023-02-22T09:30:46.546Z,25.35
2023-02-22T09:33:18.334Z,21.13
2023-02-22T09:35:49.886Z,16.63
2023-02-22T09:38:22.786Z,25.73
2023-02-22T09:41:01.890Z,17.13
2023-02-22T09:43:40.714Z,18.02
2023-02-22T09:46:24.894Z,18.67
2023-02-22T09:49:06.302Z,19.17
2023-02-22T09:51:43.597Z,21.90
2023-02-22T09:54:24.209Z,22.25
2023-02-22T09:57:01.445Z,18.40
2023-02-22T09:59:34.481Z,14.38
2023-02-22T10:02:20.173Z,30.75
2023-02-22T10:04:55.189Z,33.60
2023-02-22T10:07:31.468Z,25.90
2023-02-22T10:10:06.873Z,26.55
2023-02-22T10:12:50.243Z,21.67
2023-02-22T10:15:38.349Z,14.50
2023-02-22T10:19:08.373Z,13.97
2023-02-22T10:21:53.635Z,11.18
2023-02-22T10:24:39.965Z,13.25
2023-02-22T10:27:17.552Z,12.48
2023-02-22T10:29:54.225Z,12.48
2023-02-22T10:32:29.852Z,14.10
2023-02-22T10:35:01.053Z,12.70
2023-02-22T10:37:32.363Z,13.40
2023-02-22T10:40:12.341Z,11.60
2023-02-22T10:42:41.097Z,11.98
2023-02-22T10:45:23.860Z,12.83
2023-02-22T10:50:47.690Z,12.05
2023-02-22T10:53:17.037Z,13.65
2023-02-22T10:56:09.265Z,12.73
2023-02-22T10:58:52.257Z,13.17
2023-02-22T11:01:30.001Z,12.70
2023-02-22T11:04:14.707Z,11.73
2023-02-22T11:06:45.931Z,12.00
2023-02-22T11:09:18.138Z,18.65
2023-02-22T11:11:49.355Z,13.13
2023-02-22T11:14:28.704Z,13.15
2023-02-22T11:17:00.875Z,11.52
2023-02-22T11:19:32.846Z,11.20
2023-02-22T11:22:15.954Z,14.02
2023-02-22T11:24:51.807Z,10.47
2023-02-22T11:27:41.088Z,10.48
2023-02-22T11:30:29.068Z,11.10
2023-02-22T11:33:01.955Z,11.15
2023-02-22T11:35:38.976Z,13.13
2023-02-22T11:38:21.395Z,10.57
2023-02-22T11:41:15.755Z,10.07
2023-02-22T11:43:45.895Z,11.68
2023-02-22T11:46:19.217Z,13.20
2023-02-22T11:48:59.289Z,13.88
2023-02-22T11:51:39.745Z,10.23
2023-02-22T11:54:31.347Z,52.70
2023-02-22T11:57:22.298Z,17.77
2023-02-22T12:00:15.779Z,16.10
2023-02-22T12:03:02.164Z,12.95
2023-02-22T12:05:59.740Z,12.57
2023-02-22T12:08:38.497Z,10.95
2023-02-22T12:11:14.459Z,10.77
2023-02-22T12:14:01.219Z,11.00
2023-02-22T12:16:44.196Z,10.98
2023-02-22T12:19:28.096Z,11.80
2023-02-22T12:22:03.395Z,12.90
2023-02-22T12:24:38.829Z,16.02
2023-02-22T12:27:13.288Z,14.77
2023-02-22T12:29:48.182Z,12.60
2023-02-22T12:32:31.651Z,12.93
2023-02-22T12:35:06.596Z,13.48
2023-02-22T12:37:50.419Z,11.73
2023-02-22T12:40:25.948Z,12.32
2023-02-22T12:43:02.395Z,12.65
2023-02-22T12:45:37.608Z,12.67
2023-02-22T12:48:26.598Z,11.90
2023-02-22T12:51:00.851Z,12.40
2023-02-22T12:53:37.412Z,10.00
2023-02-22T12:56:21.605Z,9.98
2023-02-22T12:58:59.078Z,13.07
2023-02-22T13:01:34.457Z,11.55
2023-02-22T13:04:19.529Z,11.27
2023-02-22T13:07:03.669Z,12.57
2023-02-22T13:10:09.241Z,12.18
2023-02-22T13:12:47.631Z,17.77
2023-02-22T13:15:22.705Z,26.67
2023-02-22T13:18:01.990Z,117.32
2023-02-22T13:20:36.603Z,31.23
2023-02-22T13:23:10.657Z,11.43
2023-02-22T13:25:46.584Z,15.03
2023-02-22T13:28:32.202Z,15.45
2023-02-22T13:31:27.246Z,11.18
2023-02-22T13:34:30.033Z,10.63
2023-02-22T13:37:45.776Z,14.73
2023-02-22T13:40:37.493Z,13.50
2023-02-22T13:43:52.971Z,14.60
2023-02-22T13:47:16.066Z,15.15
2023-02-22T13:49:59.953Z,12.80
2023-02-22T13:52:32.897Z,19.23
2023-02-22T13:55:04.100Z,14.40
2023-02-22T13:57:40.432Z,18.00
2023-02-22T14:00:41.353Z,18.30
2023-02-22T14:03:41.096Z,21.05
2023-02-22T14:06:12.349Z,19.20
2023-02-22T14:08:48.041Z,14.43
2023-02-22T14:11:56.908Z,16.52
2023-02-22T14:14:26.216Z,16.45
2023-02-22T14:17:25.680Z,15.27
2023-02-22T14:20:21.465Z,18.23
2023-02-22T14:22:53.199Z,15.83
2023-02-22T14:25:39.355Z,17.92
2023-02-22T14:28:11.386Z,18.23
2023-02-22T14:30:41.367Z,19.65
2023-02-22T14:33:52.682Z,18.33
2023-02-22T14:36:23.726Z,17.70
2023-02-22T14:38:54.492Z,20.88
2023-02-22T14:41:27.425Z,18.25
2023-02-22T14:43:57.484Z,18.73
2023-02-22T14:46:31.150Z,20.85
2023-02-22T14:49:05.970Z,15.70
2023-02-22T14:51:43.227Z,20.23
2023-02-22T14:54:23.092Z,19.90
2023-02-22T14:56:59.817Z,21.45
2023-02-22T14:59:30.804Z,39.63
2023-02-22T15:02:17.194Z,32.70
2023-02-22T15:04:55.857Z,49.25
2023-02-22T15:07:29.119Z,25.02
2023-02-22T15:10:21.712Z,21.55
2023-02-22T15:12:54.962Z,22.90
2023-02-22T15:15:27.599Z,21.57
2023-02-22T15:17:58.186Z,20.50
2023-02-22T15:20:28.406Z,18.10
2023-02-22T15:23:01.390Z,22.08
2023-02-22T15:25:32.046Z,19.80
2023-02-22T15:28:09.630Z,21.10
2023-02-22T15:30:38.119Z,25.88
2023-02-22T15:33:17.721Z,21.08
2023-02-22T15:35:55.630Z,19.60
2023-02-22T15:38:30.144Z,18.08
2023-02-22T15:41:04.136Z,18.97
2023-02-22T15:43:33.512Z,20.30
2023-02-22T15:46:03.028Z,26.50
2023-02-22T15:48:33.398Z,17.92
2023-02-22T15:51:09.349Z,22.30
2023-02-22T15:53:44.911Z,41.23
2023-02-22T15:56:17.568Z,29.80
2023-02-22T15:58:48.990Z,22.63
2023-02-22T16:01:20.790Z,21.65
2023-02-22T16:03:53.567Z,22.70
2023-02-22T16:06:33.510Z,19.03
2023-02-22T16:09:08.853Z,19.38
2023-02-22T16:11:43.422Z,20.42
2023-02-22T16:14:28.951Z,15.40
2023-02-22T16:17:30.890Z,20.13
2023-02-22T16:20:00.393Z,21.37
2023-02-22T16:22:34.763Z,21.27
2023-02-22T16:25:27.504Z,21.70
2023-02-22T16:27:59.978Z,18.63
2023-02-22T16:30:33.059Z,22.60
2023-02-22T16:33:05.587Z,22.83
2023-02-22T16:35:35.832Z,19.00
2023-02-22T16:38:16.237Z,21.48
2023-02-22T16:40:50.579Z,21.33
2023-02-22T16:43:21.929Z,23.27
2023-02-22T16:45:50.538Z,19.43
2023-02-22T16:48:21.954Z,19.70
2023-02-22T16:50:52.181Z,17.65
2023-02-22T16:53:25.187Z,19.42
2023-02-22T16:55:59.220Z,17.00
2023-02-22T16:58:28.642Z,17.57
2023-02-22T17:00:57.948Z,16.30
2023-02-22T17:03:27.650Z,18.67
2023-02-22T17:05:56.319Z,16.95
2023-02-22T17:08:26.632Z,17.80
2023-02-22T17:10:56.897Z,16.83
2023-02-22T17:13:28.009Z,15.38
2023-02-22T17:15:57.116Z,14.73
2023-02-22T17:18:29.150Z,18.60
2023-02-22T17:20:58.064Z,21.40
2023-02-22T17:23:28.245Z,18.40
2023-02-22T17:25:59.222Z,24.65
2023-02-22T17:28:29.349Z,17.50
2023-02-22T17:31:01.997Z,19.02
2023-02-22T17:33:34.158Z,24.88
2023-02-22T17:36:05.756Z,23.97
2023-02-22T17:38:36.732Z,21.45
2023-02-22T17:41:07.845Z,20.75
2023-02-22T17:43:36.568Z,18.80
2023-02-22T17:46:08.989Z,21.45
2023-02-22T17:48:38.557Z,23.50
2023-02-22T17:51:09.694Z,20.55
2023-02-22T17:53:40.527Z,20.85
2023-02-22T17:56:10.492Z,20.52
2023-02-22T17:58:39.193Z,23.23
2023-02-22T18:01:08.374Z,23.83
2023-02-22T18:03:39.525Z,21.65
2023-02-22T18:06:08.920Z,25.08
2023-02-22T18:08:39.095Z,24.25
2023-02-22T18:11:07.678Z,21.92
2023-02-22T18:13:36.194Z,23.63
2023-02-22T18:16:05.677Z,22.75
2023-02-22T18:18:34.743Z,22.75
2023-02-22T18:21:04.147Z,24.92
2023-02-22T18:23:34.289Z,23.73
2023-02-22T18:26:11.222Z,22.87
2023-02-22T18:28:40.936Z,23.30
2023-02-22T18:31:10.290Z,27.45
2023-02-22T18:33:38.941Z,24.65
2023-02-22T18:36:11.618Z,25.50
2023-02-22T18:38:43.144Z,25.73
2023-02-22T18:41:15.756Z,36.60
2023-02-22T18:43:46.451Z,26.60
2023-02-22T18:46:18.284Z,30.13
2023-02-22T18:48:48.239Z,26.27
2023-02-22T18:51:18.750Z,21.77
2023-02-22T18:53:49.926Z,29.10
2023-02-22T18:56:22.392Z,25.55
2023-02-22T18:58:55.075Z,25.42
2023-02-22T19:01:24.960Z,21.08
2023-02-22T19:03:53.774Z,32.57
2023-02-22T19:06:23.041Z,24.55
2023-02-22T19:08:52.376Z,27.13
2023-02-22T19:11:24.592Z,27.38
2023-02-22T19:13:55.275Z,28.88
2023-02-22T19:16:26.942Z,26.10
2023-02-22T19:18:58.210Z,26.05
2023-02-22T19:21:28.402Z,25.25
2023-02-22T19:23:58.241Z,28.05
2023-02-22T19:26:30.244Z,25.85
2023-02-22T19:29:04.828Z,26.13
2023-02-22T19:31:35.418Z,22.20
2023-02-22T19:34:08.797Z,24.52
2023-02-22T19:36:40.248Z,25.88
2023-02-22T19:39:09.185Z,27.42
2023-02-22T19:41:39.564Z,25.90
2023-02-22T19:44:08.863Z,23.55
2023-02-22T19:46:38.068Z,23.13
2023-02-22T19:49:07.366Z,22.48
2023-02-22T19:51:36.233Z,20.63
2023-02-22T19:54:08.020Z,19.70
2023-02-22T19:56:38.157Z,41.03
2023-02-22T19:59:12.615Z,20.02
2023-02-22T20:01:44.311Z,15.57
2023-02-22T20:04:18.309Z,19.15
2023-02-22T20:06:48.416Z,14.80
2023-02-22T20:09:19.809Z,16.35
2023-02-22T20:11:51.482Z,16.77
2023-02-22T20:14:23.476Z,14.25
2023-02-22T20:16:52.328Z,16.08
2023-02-22T20:19:22.562Z,14.53
2023-02-22T20:21:52.339Z,13.23
2023-02-22T20:24:20.979Z,12.45
2023-02-22T20:26:51.161Z,13.70
2023-02-22T20:29:21.045Z,15.73
2023-02-22T20:31:53.839Z,13.00
2023-02-22T20:34:23.676Z,13.75
2023-02-22T20:36:53.940Z,12.00
2023-02-22T20:39:22.371Z,13.98
2023-02-22T20:41:52.676Z,14.65
2023-02-22T20:44:22.389Z,12.57
2023-02-22T20:46:50.881Z,14.02
2023-02-22T20:49:21.672Z,13.68
2023-02-22T20:51:50.789Z,13.70
2023-02-22T20:54:20.044Z,12.65
2023-02-22T20:56:50.723Z,11.70
2023-02-22T20:59:22.933Z,16.83
2023-02-22T21:01:53.118Z,11.90
2023-02-22T21:04:22.679Z,12.82
2023-02-22T21:06:52.035Z,12.18
2023-02-22T21:09:22.117Z,11.73
2023-02-22T21:11:50.609Z,12.38
2023-02-22T21:14:19.947Z,11.85
2023-02-22T21:16:53.012Z,14.10
2023-02-22T21:19:26.465Z,12.82
2023-02-22T21:22:02.934Z,11.77
2023-02-22T21:24:31.367Z,12.40
2023-02-22T21:27:00.472Z,13.68
2023-02-22T21:29:29.826Z,11.55
2023-02-22T21:32:00.281Z,11.85
2023-02-22T21:34:30.030Z,14.07
2023-02-22T21:36:58.664Z,10.88
2023-02-22T21:39:28.652Z,12.30
2023-02-22T21:42:00.717Z,13.73
2023-02-22T21:44:29.876Z,10.65
2023-02-22T21:47:00.872Z,13.57
2023-02-22T21:49:29.560Z,10.27
2023-02-22T21:51:58.239Z,11.43
2023-02-22T21:54:27.995Z,11.05
2023-02-22T21:56:56.711Z,11.68
2023-02-22T21:59:25.211Z,10.63
2023-02-22T22:01:56.703Z,10.40
2023-02-22T22:04:29.617Z,9.48
2023-02-22T22:07:01.614Z,9.18
2023-02-22T22:09:35.643Z,10.07
2023-02-22T22:12:06.043Z,11.83
2023-02-22T22:14:36.332Z,11.57
2023-02-22T22:17:08.858Z,13.02
2023-02-22T22:19:44.450Z,9.73
2023-02-22T22:22:13.114Z,13.82
2023-02-22T22:24:45.843Z,11.33
2023-02-22T22:27:14.580Z,10.45
2023-02-22T22:29:43.510Z,10.77
2023-02-22T22:32:12.473Z,10.10
2023-02-22T22:34:43.239Z,22.30
2023-02-22T22:37:11.708Z,12.17
2023-02-22T22:39:40.273Z,9.88
2023-02-22T22:42:09.116Z,10.60
2023-02-22T22:44:42.059Z,9.10
2023-02-22T22:47:12.477Z,11.40
2023-02-22T22:49:42.743Z,9.80
2023-02-22T22:52:14.143Z,9.35
2023-02-22T22:54:43.481Z,10.73
2023-02-22T22:57:12.248Z,9.52
2023-02-22T22:59:40.796Z,9.30
2023-02-22T23:02:11.643Z,9.47
2023-02-22T23:04:41.674Z,12.68
2023-02-22T23:07:10.084Z,8.93
2023-02-22T23:09:39.562Z,9.00
2023-02-22T23:12:16.849Z,14.27
2023-02-22T23:14:47.055Z,9.73
2023-02-22T23:17:31.119Z,15.15
2023-02-22T23:20:01.312Z,15.65
2023-02-22T23:22:29.873Z,15.35
2023-02-22T23:24:59.928Z,12.52
2023-02-22T23:27:28.506Z,12.03
2023-02-22T23:29:57.119Z,14.90
2023-02-22T23:32:26.812Z,15.85
2023-02-22T23:34:55.323Z,19.13
2023-02-22T23:37:25.144Z,17.73
2023-02-22T23:39:53.550Z,13.73
2023-02-22T23:42:23.108Z,13.57
2023-02-22T23:44:53.226Z,16.13
2023-02-22T23:47:21.649Z,20.42
2023-02-22T23:49:50.667Z,29.13
2023-02-22T23:52:24.149Z,27.67
2023-02-22T23:54:54.786Z,24.08
2023-02-22T23:57:24.735Z,17.38
2023-02-22T23:59:53.886Z,10.63
