createdAt,value
2019-05-12T00:05:11.000Z,47.095
2019-05-12T00:15:12.000Z,47.092
2019-05-12T00:35:11.000Z,47.148
2019-05-12T00:45:11.000Z,47.176
2019-05-12T00:55:12.000Z,47.151
2019-05-12T01:05:13.000Z,47.232
2019-05-12T01:15:11.000Z,47.176
2019-05-12T01:25:11.000Z,47.279
2019-05-12T01:35:11.000Z,47.2
2019-05-12T01:45:11.000Z,47.314
2019-05-12T01:55:11.000Z,47.257
2019-05-12T02:05:11.000Z,47.339
2019-05-12T02:25:11.000Z,47.385
2019-05-12T02:35:11.000Z,47.349
2019-05-12T02:45:11.000Z,47.282
2019-05-12T02:55:11.000Z,47.342
2019-05-12T03:05:11.000Z,47.252
2019-05-12T03:25:11.000Z,47.161
2019-05-12T03:35:11.000Z,47.04
2019-05-12T03:45:11.000Z,47.166
2019-05-12T03:55:11.000Z,47.365
2019-05-12T04:05:13.000Z,47.352
2019-05-12T04:15:12.000Z,47.349
2019-05-12T04:25:11.000Z,47.22
2019-05-12T04:35:15.000Z,47.133
2019-05-12T04:45:15.000Z,47.037
2019-05-12T04:55:11.000Z,46.953
2019-05-12T05:05:11.000Z,46.791
2019-05-12T05:15:11.000Z,46.771
2019-05-12T05:25:11.000Z,46.598
2019-05-12T05:35:11.000Z,46.471
2019-05-12T05:45:11.000Z,46.482
2019-05-12T05:55:11.000Z,46.227
2019-05-12T06:05:11.000Z,45.911
2019-05-12T06:15:11.000Z,45.448
2019-05-12T06:25:11.000Z,45.476
2019-05-12T06:35:11.000Z,45.344
2019-05-12T06:45:11.000Z,45.322
2019-05-12T06:55:11.000Z,45.198
2019-05-12T07:05:11.000Z,45.135
2019-05-12T07:15:12.000Z,44.745
2019-05-12T07:25:11.000Z,44.608
2019-05-12T07:35:11.000Z,44.364
2019-05-12T07:45:12.000Z,44.228
2019-05-12T07:55:12.000Z,44.188
2019-05-12T08:05:15.000Z,44.133
2019-05-12T08:25:12.000Z,43.436
2019-05-12T08:35:12.000Z,43.553
2019-05-12T08:45:12.000Z,43.667
2019-05-12T08:55:14.000Z,43.317
2019-05-12T09:05:12.000Z,42.995
2019-05-12T09:15:17.000Z,42.907
2019-05-12T09:25:12.000Z,42.778
2019-05-12T09:35:12.000Z,42.462
2019-05-12T09:45:12.000Z,42.244
2019-05-12T09:55:12.000Z,42.237
2019-05-12T10:05:13.000Z,42.025
2019-05-12T10:15:12.000Z,41.687
2019-05-12T10:25:12.000Z,41.485
2019-05-12T10:35:12.000Z,41.734
2019-05-12T10:45:12.000Z,41.424
2019-05-12T10:55:12.000Z,41.368
2019-05-12T11:05:12.000Z,41.185
2019-05-12T11:15:12.000Z,41.231
2019-05-12T11:35:12.000Z,40.913
2019-05-12T11:45:12.000Z,40.764
2019-05-12T11:55:13.000Z,40.918
2019-05-12T12:05:12.000Z,41.018
2019-05-12T12:15:14.000Z,41.267
2019-05-12T12:25:12.000Z,41.428
2019-05-12T12:35:12.000Z,41.515
2019-05-12T12:45:12.000Z,41.708
2019-05-12T12:55:15.000Z,41.477
2019-05-12T13:05:13.000Z,41.577
2019-05-12T13:15:12.000Z,41.727
2019-05-12T13:25:12.000Z,41.714
2019-05-12T13:45:12.000Z,42.109
2019-05-12T13:55:14.000Z,42.256
2019-05-12T14:05:12.000Z,42.225
2019-05-12T14:15:14.000Z,42.354
2019-05-12T14:25:12.000Z,42.339
2019-05-12T14:35:12.000Z,42.25
2019-05-12T14:45:12.000Z,42.326
2019-05-12T15:05:12.000Z,42.208
2019-05-12T15:15:12.000Z,42.348
2019-05-12T15:25:12.000Z,42.398
2019-05-12T15:35:12.000Z,42.005
2019-05-12T15:55:13.000Z,31.438
2019-05-12T16:05:13.000Z,29.76
2019-05-12T16:15:14.000Z,30.148
2019-05-12T16:25:13.000Z,30.425
2019-05-12T16:35:13.000Z,29.669
2019-05-12T16:45:13.000Z,30.881
2019-05-12T16:55:14.000Z,31.009
2019-05-12T17:05:13.000Z,30.229
2019-05-12T17:15:16.000Z,29.982
2019-05-12T17:25:13.000Z,30.191
2019-05-12T17:35:13.000Z,30.788
2019-05-12T17:45:16.000Z,30.76
2019-05-12T17:55:14.000Z,30.511
2019-05-12T18:05:13.000Z,29.956
2019-05-12T18:25:16.000Z,32.659
2019-05-12T18:35:13.000Z,34.76
2019-05-12T18:45:13.000Z,35.744
2019-05-12T18:55:13.000Z,36.223
2019-05-12T19:05:14.000Z,36.86
2019-05-12T19:15:13.000Z,39.223
2019-05-12T19:25:14.000Z,39.162
2019-05-12T19:35:13.000Z,39.663
2019-05-12T19:45:13.000Z,39.968
2019-05-12T19:55:13.000Z,40.167
2019-05-12T20:15:13.000Z,40.561
2019-05-12T20:25:16.000Z,40.846
2019-05-12T20:35:13.000Z,40.792
2019-05-12T20:45:13.000Z,41.356
2019-05-12T20:55:13.000Z,41.37
2019-05-12T21:15:13.000Z,41.762
2019-05-12T21:25:13.000Z,41.74
2019-05-12T21:35:13.000Z,41.738
2019-05-12T21:45:13.000Z,41.942
2019-05-12T21:55:13.000Z,41.898
2019-05-12T22:05:13.000Z,41.96
2019-05-12T22:15:13.000Z,42.011
2019-05-12T22:25:15.000Z,42.223
2019-05-12T22:35:13.000Z,42.339
2019-05-12T22:45:13.000Z,42.377
2019-05-12T22:55:13.000Z,42.333
2019-05-12T23:05:13.000Z,42.35
2019-05-12T23:15:14.000Z,42.327
2019-05-12T23:25:14.000Z,42.334
2019-05-12T23:35:13.000Z,42.448
2019-05-12T23:45:15.000Z,42.466
2019-05-12T23:55:13.000Z,42.626
