createdAt,value
2023-03-16T00:00:15.453Z,96452.34
2023-03-16T00:01:17.973Z,96457.44
2023-03-16T00:02:25.854Z,96449.81
2023-03-16T00:03:30.568Z,96447.28
2023-03-16T00:04:37.683Z,96446.47
2023-03-16T00:05:39.909Z,96446.47
2023-03-16T00:06:44.630Z,96441.41
2023-03-16T00:07:46.831Z,96449.84
2023-03-16T00:08:51.452Z,96444.78
2023-03-16T00:09:54.795Z,96443.94
2023-03-16T00:10:59.349Z,96450.72
2023-03-16T00:12:03.333Z,96446.47
2023-03-16T00:13:07.867Z,96448.16
2023-03-16T00:14:10.034Z,96448.16
2023-03-16T00:15:16.416Z,96451.56
2023-03-16T00:16:18.687Z,96457.56
2023-03-16T00:17:26.843Z,96447.34
2023-03-16T00:18:29.459Z,96452.41
2023-03-16T00:19:35.284Z,96452.41
2023-03-16T00:20:37.249Z,96458.34
2023-03-16T00:21:41.817Z,96454.97
2023-03-16T00:22:44.761Z,96454.94
2023-03-16T00:23:49.251Z,96461.72
2023-03-16T00:24:52.862Z,96455.78
2023-03-16T00:25:58.778Z,96454.94
2023-03-16T00:27:01.134Z,96454.09
2023-03-16T00:28:05.720Z,96447.28
2023-03-16T00:29:07.674Z,96448.94
2023-03-16T00:30:13.909Z,96451.44
2023-03-16T00:31:18.590Z,96448.88
2023-03-16T00:32:24.627Z,96453.06
2023-03-16T00:33:30.006Z,96450.47
2023-03-16T00:34:34.744Z,96457.25
2023-03-16T00:35:39.288Z,96455.53
2023-03-16T00:36:42.579Z,96454.66
2023-03-16T00:37:47.189Z,96452.13
2023-03-16T00:38:50.079Z,96460.56
2023-03-16T00:39:56.464Z,96458.84
2023-03-16T00:40:58.643Z,96458.00
2023-03-16T00:42:03.221Z,96455.47
2023-03-16T00:43:05.554Z,96463.03
2023-03-16T00:44:10.095Z,96463.88
2023-03-16T00:45:12.159Z,96459.66
2023-03-16T00:46:18.843Z,96458.81
2023-03-16T00:47:24.291Z,96452.81
2023-03-16T00:48:28.807Z,96460.44
2023-03-16T00:49:34.843Z,96460.44
2023-03-16T00:50:39.737Z,96457.91
2023-03-16T00:51:46.114Z,96456.25
2023-03-16T00:52:53.696Z,96456.25
2023-03-16T00:53:55.788Z,96456.28
2023-03-16T00:55:00.408Z,96457.13
2023-03-16T00:56:04.434Z,96453.78
2023-03-16T00:57:09.141Z,96458.88
2023-03-16T00:58:14.938Z,96453.84
2023-03-16T00:59:20.207Z,96451.31
2023-03-16T01:00:28.682Z,96455.53
2023-03-16T01:01:32.908Z,96452.16
2023-03-16T01:02:40.101Z,96456.41
2023-03-16T01:03:42.121Z,96459.78
2023-03-16T01:04:46.729Z,96451.34
2023-03-16T01:05:49.119Z,96453.94
2023-03-16T01:06:53.755Z,96448.84
2023-03-16T01:07:55.713Z,96454.75
2023-03-16T01:09:00.788Z,96449.69
2023-03-16T01:10:03.388Z,96448.81
2023-03-16T01:11:10.414Z,96451.34
2023-03-16T01:12:15.300Z,96458.97
2023-03-16T01:13:19.843Z,96455.59
2023-03-16T01:14:22.908Z,96447.09
2023-03-16T01:15:27.467Z,96450.50
2023-03-16T01:16:30.133Z,96449.63
2023-03-16T01:17:35.264Z,96447.09
2023-03-16T01:18:41.533Z,96445.41
2023-03-16T01:19:46.721Z,96447.94
2023-03-16T01:20:51.047Z,96450.50
2023-03-16T01:21:55.762Z,96447.06
2023-03-16T01:22:57.829Z,96447.06
2023-03-16T01:24:02.785Z,96447.06
2023-03-16T01:25:05.847Z,96441.09
2023-03-16T01:26:10.523Z,96443.63
2023-03-16T01:27:14.307Z,96443.63
2023-03-16T01:28:19.287Z,96447.88
2023-03-16T01:29:22.086Z,96443.63
2023-03-16T01:30:27.105Z,96446.13
2023-03-16T01:31:29.516Z,96448.66
2023-03-16T01:32:34.230Z,96447.78
2023-03-16T01:33:39.708Z,96451.16
2023-03-16T01:34:44.247Z,96446.03
2023-03-16T01:35:52.703Z,96448.56
2023-03-16T01:36:57.255Z,96449.41
2023-03-16T01:37:59.316Z,96453.63
2023-03-16T01:39:03.821Z,96439.25
2023-03-16T01:40:07.837Z,96452.78
2023-03-16T01:41:12.861Z,96439.25
2023-03-16T01:42:15.005Z,96440.09
2023-03-16T01:43:20.984Z,96441.81
2023-03-16T01:44:28.327Z,96437.69
2023-03-16T01:46:14.517Z,96435.13
2023-03-16T01:47:16.681Z,96428.34
2023-03-16T01:48:24.139Z,96431.69
2023-03-16T01:49:35.120Z,96432.50
2023-03-16T01:50:37.103Z,96436.72
2023-03-16T01:51:45.999Z,96427.38
2023-03-16T01:52:48.138Z,96434.13
2023-03-16T01:53:56.531Z,96431.59
2023-03-16T01:55:02.793Z,96429.03
2023-03-16T01:56:11.268Z,96427.34
2023-03-16T01:57:20.149Z,96429.03
2023-03-16T01:58:22.825Z,96428.22
2023-03-16T01:59:33.379Z,96429.06
2023-03-16T02:00:35.362Z,96424.91
2023-03-16T02:01:43.787Z,96428.25
2023-03-16T02:02:49.920Z,96433.28
2023-03-16T02:03:58.137Z,96432.47
2023-03-16T02:05:07.906Z,96425.75
2023-03-16T02:06:15.649Z,96427.41
2023-03-16T02:07:21.994Z,96429.13
2023-03-16T02:08:25.533Z,96426.59
2023-03-16T02:09:30.979Z,96426.59
2023-03-16T02:10:34.057Z,96427.44
2023-03-16T02:11:39.329Z,96424.03
2023-03-16T02:12:41.545Z,96416.47
2023-03-16T02:13:46.123Z,96428.28
2023-03-16T02:14:49.549Z,96423.25
2023-03-16T02:15:54.901Z,96430.84
2023-03-16T02:16:57.228Z,96423.22
2023-03-16T02:18:03.011Z,96431.72
2023-03-16T02:19:09.215Z,96424.13
2023-03-16T02:20:29.071Z,96427.50
2023-03-16T02:21:36.867Z,96428.28
2023-03-16T02:22:46.295Z,96426.59
2023-03-16T02:23:50.919Z,96421.47
2023-03-16T02:24:55.770Z,96426.56
2023-03-16T02:26:04.345Z,96425.75
2023-03-16T02:27:12.226Z,96424.00
2023-03-16T02:28:23.089Z,96420.66
2023-03-16T02:29:47.314Z,96425.72
2023-03-16T02:30:49.967Z,96416.34
2023-03-16T02:31:56.480Z,96417.19
2023-03-16T02:32:58.835Z,96417.19
2023-03-16T02:34:04.812Z,96417.16
2023-03-16T02:35:08.637Z,96419.66
2023-03-16T02:36:13.473Z,96417.09
2023-03-16T02:37:15.572Z,96413.75
2023-03-16T02:38:20.271Z,96413.72
2023-03-16T02:39:22.185Z,96406.09
2023-03-16T02:40:29.221Z,96412.00
2023-03-16T02:41:33.075Z,96406.09
2023-03-16T02:42:37.857Z,96401.03
2023-03-16T02:43:43.547Z,96405.28
2023-03-16T02:44:56.542Z,96401.94
2023-03-16T02:46:03.917Z,96399.41
2023-03-16T02:47:12.907Z,96401.88
2023-03-16T02:48:22.408Z,96394.25
2023-03-16T02:49:30.514Z,96398.47
2023-03-16T02:50:32.582Z,96393.38
2023-03-16T02:51:37.391Z,96394.19
2023-03-16T02:52:41.270Z,96398.38
2023-03-16T02:53:45.894Z,96400.13
2023-03-16T02:54:47.841Z,96405.16
2023-03-16T02:55:52.448Z,96406.84
2023-03-16T02:56:54.538Z,96408.50
2023-03-16T02:57:59.200Z,96405.16
2023-03-16T02:59:01.465Z,96406.88
2023-03-16T03:00:14.476Z,96405.97
2023-03-16T03:01:16.962Z,96411.94
2023-03-16T03:02:21.622Z,96405.22
2023-03-16T03:03:24.109Z,96405.22
2023-03-16T03:04:28.810Z,96403.56
2023-03-16T03:05:31.149Z,96400.16
2023-03-16T03:06:36.518Z,96395.06
2023-03-16T03:07:39.280Z,96398.47
2023-03-16T03:08:44.194Z,96394.22
2023-03-16T03:09:46.265Z,96397.59
2023-03-16T03:10:51.484Z,96395.03
2023-03-16T03:11:53.692Z,96396.69
2023-03-16T03:12:58.538Z,96402.59
2023-03-16T03:14:00.604Z,96393.25
2023-03-16T03:15:08.358Z,96394.97
2023-03-16T03:16:10.715Z,96404.25
2023-03-16T03:17:15.364Z,96395.81
2023-03-16T03:18:17.556Z,96396.66
2023-03-16T03:19:23.225Z,96396.66
2023-03-16T03:20:25.361Z,96398.38
2023-03-16T03:21:30.400Z,96395.88
2023-03-16T03:22:32.505Z,96400.16
2023-03-16T03:23:37.753Z,96395.06
2023-03-16T03:24:42.713Z,96395.91
2023-03-16T03:25:45.565Z,96401.00
2023-03-16T03:26:50.253Z,96395.94
2023-03-16T03:27:54.680Z,96394.22
2023-03-16T03:28:59.406Z,96398.47
2023-03-16T03:30:01.724Z,96400.16
2023-03-16T03:31:09.120Z,96395.06
2023-03-16T03:32:11.558Z,96389.97
2023-03-16T03:33:16.201Z,96401.75
2023-03-16T03:34:18.293Z,96398.38
2023-03-16T03:35:23.793Z,96397.56
2023-03-16T03:36:25.789Z,96401.75
2023-03-16T03:37:30.498Z,96400.09
2023-03-16T03:38:32.624Z,96394.25
2023-03-16T03:39:37.358Z,96390.00
2023-03-16T03:40:39.664Z,96389.97
2023-03-16T03:41:44.368Z,96383.19
2023-03-16T03:42:46.943Z,96379.84
2023-03-16T03:43:51.549Z,96380.66
2023-03-16T03:44:53.925Z,96376.41
2023-03-16T03:46:01.056Z,96376.41
2023-03-16T03:47:06.160Z,96380.63
2023-03-16T03:48:10.959Z,96375.56
2023-03-16T03:49:13.041Z,96377.25
2023-03-16T03:50:17.757Z,96388.19
2023-03-16T03:51:19.924Z,96379.78
2023-03-16T03:52:24.732Z,96379.78
2023-03-16T03:53:26.744Z,96381.47
2023-03-16T03:54:31.457Z,96387.38
2023-03-16T03:55:33.511Z,96386.53
2023-03-16T03:56:38.357Z,96382.31
2023-03-16T03:57:41.213Z,96384.84
2023-03-16T03:58:45.769Z,96383.97
2023-03-16T03:59:47.837Z,96385.66
2023-03-16T04:00:52.528Z,96372.16
2023-03-16T04:01:54.896Z,96378.91
2023-03-16T04:03:02.317Z,96369.63
2023-03-16T04:04:04.484Z,96368.81
2023-03-16T04:05:09.913Z,96368.00
2023-03-16T04:06:12.066Z,96370.53
2023-03-16T04:07:16.829Z,96370.53
2023-03-16T04:08:19.080Z,96373.91
2023-03-16T04:09:23.892Z,96371.34
2023-03-16T04:10:27.347Z,96373.84
2023-03-16T04:11:32.262Z,96383.22
2023-03-16T04:12:34.367Z,96373.94
2023-03-16T04:13:39.041Z,96373.97
2023-03-16T04:14:41.102Z,96374.81
2023-03-16T04:15:47.010Z,96371.41
2023-03-16T04:16:49.045Z,96367.19
2023-03-16T04:17:54.057Z,96364.66
2023-03-16T04:18:58.963Z,96367.19
2023-03-16T04:20:06.066Z,96363.84
2023-03-16T04:21:12.765Z,96360.44
2023-03-16T04:22:17.384Z,96363.81
2023-03-16T04:23:19.866Z,96362.22
2023-03-16T04:24:24.490Z,96350.44
2023-03-16T04:25:27.754Z,96351.38
2023-03-16T04:26:32.855Z,96348.84
2023-03-16T04:27:36.617Z,96353.91
2023-03-16T04:28:41.588Z,96348.88
2023-03-16T04:29:43.821Z,96349.72
2023-03-16T04:30:48.521Z,96348.03
2023-03-16T04:31:51.217Z,96344.66
2023-03-16T04:32:56.482Z,96348.03
2023-03-16T04:34:02.519Z,96350.56
2023-03-16T04:35:07.853Z,96341.22
2023-03-16T04:36:10.401Z,96343.75
2023-03-16T04:37:14.979Z,96344.59
2023-03-16T04:38:17.041Z,96348.81
2023-03-16T04:39:22.114Z,96343.75
2023-03-16T04:40:24.621Z,96345.44
2023-03-16T04:41:29.447Z,96347.13
2023-03-16T04:42:31.615Z,96354.78
2023-03-16T04:43:37.058Z,96351.38
2023-03-16T04:44:44.559Z,96351.41
2023-03-16T04:45:46.868Z,96351.44
2023-03-16T04:46:51.512Z,96350.63
2023-03-16T04:47:53.539Z,96346.41
2023-03-16T04:48:58.816Z,96354.00
2023-03-16T04:50:04.794Z,96355.72
2023-03-16T04:51:09.989Z,96356.59
2023-03-16T04:52:14.948Z,96357.44
2023-03-16T04:53:17.358Z,96348.16
2023-03-16T04:54:22.076Z,96353.28
2023-03-16T04:55:24.353Z,96346.50
2023-03-16T04:56:28.968Z,96346.50
2023-03-16T04:57:31.336Z,96347.41
2023-03-16T04:58:36.143Z,96343.22
2023-03-16T04:59:38.243Z,96339.84
2023-03-16T05:00:43.188Z,96337.31
2023-03-16T05:01:45.319Z,96334.78
2023-03-16T05:02:50.504Z,96337.34
2023-03-16T05:03:53.090Z,96343.22
2023-03-16T05:04:58.026Z,96340.69
2023-03-16T05:06:02.782Z,96333.88
2023-03-16T05:07:07.489Z,96333.03
2023-03-16T05:08:10.966Z,96337.22
2023-03-16T05:09:15.615Z,96335.53
2023-03-16T05:10:19.190Z,96337.16
2023-03-16T05:11:23.915Z,96332.09
2023-03-16T05:12:25.896Z,96344.75
2023-03-16T05:13:30.842Z,96343.03
2023-03-16T05:14:32.966Z,96336.28
2023-03-16T05:15:37.778Z,96341.34
2023-03-16T05:16:39.814Z,96337.97
2023-03-16T05:17:44.759Z,96337.97
2023-03-16T05:18:47.240Z,96338.81
2023-03-16T05:19:51.985Z,96335.44
2023-03-16T05:20:56.191Z,96339.69
2023-03-16T05:22:03.483Z,96335.47
2023-03-16T05:23:07.630Z,96340.53
2023-03-16T05:24:12.329Z,96335.44
2023-03-16T05:25:15.967Z,96337.16
2023-03-16T05:26:21.016Z,96334.63
2023-03-16T05:27:23.142Z,96338.84
2023-03-16T05:28:27.931Z,96336.31
2023-03-16T05:29:31.387Z,96335.47
2023-03-16T05:30:37.082Z,96342.22
2023-03-16T05:31:39.291Z,96338.88
2023-03-16T05:32:43.896Z,96338.88
2023-03-16T05:33:46.091Z,96332.94
2023-03-16T05:34:53.281Z,96336.31
2023-03-16T05:35:57.577Z,96329.56
2023-03-16T05:37:05.027Z,96327.03
2023-03-16T05:38:07.548Z,96327.03
2023-03-16T05:39:12.297Z,96327.84
2023-03-16T05:40:17.316Z,96331.25
2023-03-16T05:41:23.078Z,96330.44
2023-03-16T05:42:27.047Z,96336.34
2023-03-16T05:43:32.020Z,96339.75
2023-03-16T05:44:34.565Z,96340.59
2023-03-16T05:45:39.198Z,96338.06
2023-03-16T05:46:41.241Z,96340.59
2023-03-16T05:47:47.356Z,96339.78
2023-03-16T05:48:49.369Z,96337.22
2023-03-16T05:49:54.056Z,96342.31
2023-03-16T05:50:56.268Z,96329.63
2023-03-16T05:52:00.850Z,96331.38
2023-03-16T05:53:05.566Z,96340.69
2023-03-16T05:54:10.465Z,96331.38
2023-03-16T05:55:14.815Z,96330.56
2023-03-16T05:56:19.583Z,96336.50
2023-03-16T05:57:21.728Z,96339.91
2023-03-16T05:58:27.068Z,96339.06
2023-03-16T05:59:29.348Z,96336.50
2023-03-16T06:00:34.697Z,96334.00
2023-03-16T06:01:37.486Z,96339.09
2023-03-16T06:02:42.197Z,96343.31
2023-03-16T06:03:44.250Z,96334.88
2023-03-16T06:04:49.047Z,96335.75
2023-03-16T06:05:51.072Z,96334.91
2023-03-16T06:06:55.753Z,96336.59
2023-03-16T06:07:57.966Z,96334.91
2023-03-16T06:09:05.388Z,96330.69
2023-03-16T06:10:08.928Z,96330.69
2023-03-16T06:11:14.323Z,96331.53
2023-03-16T06:12:18.984Z,96320.53
2023-03-16T06:13:21.547Z,96326.47
2023-03-16T06:14:26.236Z,96327.31
2023-03-16T06:15:30.745Z,96324.78
2023-03-16T06:16:35.576Z,96333.25
2023-03-16T06:17:41.624Z,96322.28
2023-03-16T06:18:44.182Z,96326.50
2023-03-16T06:19:48.899Z,96329.91
2023-03-16T06:20:51.056Z,96329.06
2023-03-16T06:21:55.771Z,96332.47
2023-03-16T06:22:58.401Z,96332.44
2023-03-16T06:24:07.834Z,96328.19
2023-03-16T06:25:12.339Z,96333.31
2023-03-16T06:26:17.099Z,96318.88
2023-03-16T06:27:20.470Z,96333.28
2023-03-16T06:28:26.422Z,96331.63
2023-03-16T06:29:28.579Z,96326.53
2023-03-16T06:30:33.441Z,96324.84
2023-03-16T06:31:36.283Z,96327.38
2023-03-16T06:32:42.243Z,96326.53
2023-03-16T06:33:46.909Z,96336.69
2023-03-16T06:34:49.259Z,96325.66
2023-03-16T06:35:54.120Z,96325.69
2023-03-16T06:36:56.198Z,96324.78
2023-03-16T06:38:01.225Z,96318.00
2023-03-16T06:39:05.955Z,96324.81
2023-03-16T06:40:12.621Z,96320.53
2023-03-16T06:41:14.653Z,96324.75
2023-03-16T06:42:19.314Z,96323.91
2023-03-16T06:43:21.309Z,96316.25
2023-03-16T06:44:25.973Z,96316.25
2023-03-16T06:45:28.008Z,96323.88
2023-03-16T06:46:33.150Z,96323.00
2023-03-16T06:47:35.176Z,96318.75
2023-03-16T06:48:39.720Z,96317.88
2023-03-16T06:49:41.779Z,96316.16
2023-03-16T06:50:48.459Z,96326.34
2023-03-16T06:51:50.830Z,96315.28
2023-03-16T06:52:55.497Z,96311.84
2023-03-16T06:53:58.076Z,96311.00
2023-03-16T06:55:05.491Z,96311.78
2023-03-16T06:56:08.166Z,96320.28
2023-03-16T06:57:12.930Z,96304.16
2023-03-16T06:58:14.998Z,96310.91
2023-03-16T06:59:19.628Z,96310.88
2023-03-16T07:00:22.409Z,96314.25
2023-03-16T07:01:27.036Z,96317.63
2023-03-16T07:02:29.246Z,96321.03
2023-03-16T07:03:34.317Z,96324.41
2023-03-16T07:04:39.181Z,96317.59
2023-03-16T07:05:41.296Z,96317.56
2023-03-16T07:06:45.974Z,96320.91
2023-03-16T07:07:48.224Z,96316.69
2023-03-16T07:08:53.153Z,96322.59
2023-03-16T07:09:55.189Z,96327.69
2023-03-16T07:11:02.430Z,96326.78
2023-03-16T07:12:04.718Z,96324.25
2023-03-16T07:13:09.397Z,96319.16
2023-03-16T07:14:11.984Z,96330.16
2023-03-16T07:15:17.268Z,96330.97
2023-03-16T07:16:19.427Z,96329.28
2023-03-16T07:17:24.654Z,96324.16
2023-03-16T07:18:26.972Z,96322.41
2023-03-16T07:19:31.884Z,96321.56
2023-03-16T07:20:36.813Z,96326.66
2023-03-16T07:21:40.982Z,96320.66
2023-03-16T07:22:45.695Z,96317.22
2023-03-16T07:23:48.040Z,96320.59
2023-03-16T07:24:57.454Z,96324.81
2023-03-16T07:26:02.235Z,96329.88
2023-03-16T07:27:06.969Z,96334.97
2023-03-16T07:28:08.962Z,96330.66
2023-03-16T07:29:14.026Z,96330.63
2023-03-16T07:30:16.349Z,96326.34
2023-03-16T07:31:21.186Z,96328.03
2023-03-16T07:32:26.165Z,96329.72
2023-03-16T07:33:28.173Z,96333.91
2023-03-16T07:34:32.737Z,96327.06
2023-03-16T07:35:37.362Z,96329.59
2023-03-16T07:36:41.992Z,96328.66
2023-03-16T07:37:44.058Z,96325.22
2023-03-16T07:38:48.667Z,96326.91
2023-03-16T07:39:53.263Z,96337.06
2023-03-16T07:40:57.810Z,96331.88
2023-03-16T07:42:04.956Z,96332.66
2023-03-16T07:43:09.576Z,96324.13
2023-03-16T07:44:12.126Z,96335.13
2023-03-16T07:45:18.100Z,96330.00
2023-03-16T07:46:20.274Z,96331.69
2023-03-16T07:47:26.565Z,96332.47
2023-03-16T07:48:28.808Z,96335.75
2023-03-16T07:49:33.427Z,96331.44
2023-03-16T07:50:38.365Z,96339.00
2023-03-16T07:51:43.391Z,96342.41
2023-03-16T07:52:49.003Z,96338.09
2023-03-16T07:53:54.019Z,96338.09
2023-03-16T07:54:58.887Z,96333.72
2023-03-16T07:56:01.456Z,96335.34
2023-03-16T07:57:09.082Z,96334.41
2023-03-16T07:58:13.835Z,96333.56
2023-03-16T07:59:20.772Z,96333.44
2023-03-16T08:00:26.725Z,96334.22
2023-03-16T08:01:28.980Z,96333.34
2023-03-16T08:02:34.110Z,96334.91
2023-03-16T08:03:39.102Z,96334.91
2023-03-16T08:04:44.894Z,96327.19
2023-03-16T08:05:49.969Z,96331.34
2023-03-16T08:06:52.535Z,96332.03
2023-03-16T08:07:57.874Z,96330.25
2023-03-16T08:09:02.520Z,96331.91
2023-03-16T08:10:06.745Z,96336.91
2023-03-16T08:11:11.610Z,96329.91
2023-03-16T08:12:18.916Z,96331.50
2023-03-16T08:13:23.796Z,96326.19
2023-03-16T08:14:29.129Z,96326.19
2023-03-16T08:15:35.233Z,96326.19
2023-03-16T08:16:37.574Z,96321.00
2023-03-16T08:17:43.229Z,96321.66
2023-03-16T08:18:47.812Z,96320.84
2023-03-16T08:19:50.207Z,96320.56
2023-03-16T08:20:55.329Z,96316.09
2023-03-16T08:22:01.611Z,96319.41
2023-03-16T08:23:07.166Z,96323.47
2023-03-16T08:24:09.284Z,96334.44
2023-03-16T08:25:13.999Z,96320.72
2023-03-16T08:26:20.089Z,96318.81
2023-03-16T08:27:26.085Z,96312.63
2023-03-16T08:28:32.079Z,96317.56
2023-03-16T08:29:37.908Z,96325.75
2023-03-16T08:30:45.185Z,96322.69
2023-03-16T08:31:49.788Z,96318.84
2023-03-16T08:32:54.865Z,96320.91
2023-03-16T08:33:57.386Z,96317.75
2023-03-16T08:35:02.741Z,96317.63
2023-03-16T08:36:09.478Z,96323.34
2023-03-16T08:37:12.518Z,96313.16
2023-03-16T08:38:19.352Z,96312.28
2023-03-16T08:39:24.098Z,96305.41
2023-03-16T08:40:29.875Z,96304.38
2023-03-16T08:41:35.059Z,96306.66
2023-03-16T08:42:43.196Z,96292.47
2023-03-16T08:43:45.244Z,96295.44
2023-03-16T08:44:50.993Z,96289.81
2023-03-16T08:45:54.080Z,96293.94
2023-03-16T08:46:59.483Z,96288.72
2023-03-16T08:48:05.159Z,96291.34
2023-03-16T08:49:07.342Z,96289.22
2023-03-16T08:50:15.714Z,96276.41
2023-03-16T08:51:17.820Z,96284.44
2023-03-16T08:52:23.128Z,96272.78
2023-03-16T08:53:25.272Z,96279.47
2023-03-16T08:54:30.363Z,96275.88
2023-03-16T08:55:32.351Z,96279.94
2023-03-16T08:56:37.061Z,96281.06
2023-03-16T08:57:45.333Z,96281.34
2023-03-16T08:58:49.981Z,96281.72
2023-03-16T08:59:55.201Z,96278.56
2023-03-16T09:00:59.781Z,96282.75
2023-03-16T09:02:02.002Z,96286.09
2023-03-16T09:03:07.561Z,96291.63
2023-03-16T09:04:09.680Z,96276.72
2023-03-16T09:05:16.423Z,96287.38
2023-03-16T09:06:22.363Z,96268.41
2023-03-16T09:07:24.455Z,96274.59
2023-03-16T09:08:29.425Z,96268.91
2023-03-16T09:09:34.974Z,96268.63
2023-03-16T09:10:38.116Z,96267.59
2023-03-16T09:11:43.028Z,96262.97
2023-03-16T09:12:47.711Z,96264.53
2023-03-16T09:13:53.219Z,96268.91
2023-03-16T09:14:56.291Z,96261.84
2023-03-16T09:16:01.064Z,96257.69
2023-03-16T09:17:03.135Z,96269.69
2023-03-16T09:18:08.085Z,96259.03
2023-03-16T09:19:11.839Z,96258.53
2023-03-16T09:20:22.723Z,96254.84
2023-03-16T09:21:31.276Z,96258.84
2023-03-16T09:22:33.479Z,96258.06
2023-03-16T09:23:41.922Z,96257.91
2023-03-16T09:24:44.094Z,96252.59
2023-03-16T09:25:48.895Z,96256.28
2023-03-16T09:26:51.007Z,96251.22
2023-03-16T09:27:58.355Z,96248.41
2023-03-16T09:29:00.837Z,96249.41
2023-03-16T09:30:05.838Z,96257.03
2023-03-16T09:31:11.781Z,96250.91
2023-03-16T09:32:14.450Z,96252.84
2023-03-16T09:33:19.812Z,96248.38
2023-03-16T09:35:47.843Z,96248.91
2023-03-16T09:36:50.472Z,96247.53
2023-03-16T09:38:05.508Z,96245.44
2023-03-16T09:39:11.750Z,96250.13
2023-03-16T09:40:25.650Z,96250.47
2023-03-16T09:41:41.950Z,96244.47
2023-03-16T09:42:56.836Z,96242.66
2023-03-16T09:44:13.568Z,96233.47
2023-03-16T09:45:24.104Z,96234.75
2023-03-16T09:46:31.756Z,96233.59
2023-03-16T09:47:38.784Z,96241.00
2023-03-16T09:48:43.921Z,96253.22
2023-03-16T09:49:50.920Z,96233.94
2023-03-16T09:50:55.135Z,96237.13
2023-03-16T09:52:07.796Z,96240.81
2023-03-16T09:53:19.702Z,96254.63
2023-03-16T09:54:32.312Z,96242.38
2023-03-16T09:55:36.643Z,96254.06
2023-03-16T09:56:45.334Z,96251.47
2023-03-16T09:57:50.150Z,96245.41
2023-03-16T09:58:54.886Z,96237.22
2023-03-16T10:00:11.124Z,96241.44
2023-03-16T10:01:25.628Z,96235.44
2023-03-16T10:02:45.087Z,96234.06
2023-03-16T10:04:05.109Z,96227.97
2023-03-16T10:05:11.909Z,96227.25
2023-03-16T10:06:18.169Z,96231.00
2023-03-16T10:07:30.566Z,96220.19
2023-03-16T10:08:42.182Z,96228.50
2023-03-16T10:09:48.063Z,96230.25
2023-03-16T10:11:13.647Z,96230.34
2023-03-16T10:12:19.206Z,96222.25
2023-03-16T10:13:33.577Z,96221.03
2023-03-16T10:14:45.625Z,96218.75
2023-03-16T10:15:56.787Z,96213.28
2023-03-16T10:17:03.245Z,96214.75
2023-03-16T10:18:17.375Z,96222.41
2023-03-16T10:19:28.551Z,96216.16
2023-03-16T10:20:36.777Z,96210.78
2023-03-16T10:21:40.714Z,96210.78
2023-03-16T10:22:48.065Z,96198.03
2023-03-16T10:23:55.221Z,96196.47
2023-03-16T10:25:09.955Z,96197.47
2023-03-16T10:26:19.068Z,96198.09
2023-03-16T10:27:28.800Z,96198.41
2023-03-16T10:28:38.643Z,96202.03
2023-03-16T10:29:41.535Z,96204.50
2023-03-16T10:30:46.452Z,96196.84
2023-03-16T10:31:53.824Z,96201.66
2023-03-16T10:32:59.867Z,96198.31
2023-03-16T10:34:06.031Z,96202.09
2023-03-16T10:35:23.487Z,96204.28
2023-03-16T10:36:33.719Z,96219.75
2023-03-16T10:37:37.641Z,96224.47
2023-03-16T10:38:46.785Z,96216.38
2023-03-16T10:39:52.142Z,96220.38
2023-03-16T10:40:54.438Z,96209.44
2023-03-16T10:42:02.802Z,96212.00
2023-03-16T10:43:13.113Z,96206.41
2023-03-16T10:44:19.670Z,96194.09
2023-03-16T10:45:30.655Z,96183.47
2023-03-16T10:46:39.631Z,96198.66
2023-03-16T10:47:47.000Z,96203.53
2023-03-16T10:49:00.359Z,96210.56
2023-03-16T10:50:14.443Z,96214.56
2023-03-16T10:51:20.278Z,96205.28
2023-03-16T10:52:32.394Z,96212.00
2023-03-16T10:53:36.987Z,96198.66
2023-03-16T10:54:44.361Z,96204.63
2023-03-16T10:55:51.584Z,96200.72
2023-03-16T10:56:53.626Z,96200.03
2023-03-16T10:57:59.073Z,96202.50
2023-03-16T10:59:01.245Z,96183.56
2023-03-16T11:00:20.701Z,96182.22
2023-03-16T11:01:29.573Z,96176.06
2023-03-16T11:02:36.756Z,96172.28
2023-03-16T11:03:45.245Z,96173.44
2023-03-16T11:04:50.876Z,96167.16
2023-03-16T11:06:01.062Z,96176.75
2023-03-16T11:07:05.776Z,96175.94
2023-03-16T11:08:12.301Z,96167.19
2023-03-16T11:09:24.884Z,96167.34
2023-03-16T11:10:30.698Z,96178.59
2023-03-16T11:11:36.213Z,96170.91
2023-03-16T11:12:38.542Z,96173.38
2023-03-16T11:13:49.569Z,96171.44
2023-03-16T11:14:54.874Z,96154.34
2023-03-16T11:16:01.805Z,96156.94
2023-03-16T11:17:10.660Z,96165.41
2023-03-16T11:18:22.744Z,96180.91
2023-03-16T11:19:33.213Z,96181.72
2023-03-16T11:20:36.166Z,96190.91
2023-03-16T11:21:51.538Z,96189.09
2023-03-16T11:22:56.403Z,96201.59
2023-03-16T11:24:00.496Z,96197.75
2023-03-16T11:25:15.717Z,96208.75
2023-03-16T11:26:26.030Z,96214.16
2023-03-16T11:27:40.513Z,96219.56
2023-03-16T11:28:51.792Z,96215.16
2023-03-16T11:30:09.848Z,96212.38
2023-03-16T11:31:24.485Z,96204.88
2023-03-16T11:32:34.573Z,96195.16
2023-03-16T11:33:39.200Z,96190.16
2023-03-16T11:34:44.956Z,96184.78
2023-03-16T11:35:59.306Z,96172.63
2023-03-16T11:37:13.636Z,96160.25
2023-03-16T11:38:21.797Z,96161.69
2023-03-16T11:39:31.934Z,96161.44
2023-03-16T11:40:49.113Z,96154.84
2023-03-16T11:42:01.362Z,96167.06
2023-03-16T11:43:16.756Z,96165.28
2023-03-16T11:44:29.249Z,96162.72
2023-03-16T11:45:37.714Z,96161.13
2023-03-16T11:46:50.992Z,96156.34
2023-03-16T11:48:22.734Z,96152.72
2023-03-16T11:50:00.223Z,96154.41
2023-03-16T11:51:12.002Z,96154.06
2023-03-16T11:52:26.626Z,96140.34
2023-03-16T11:53:44.141Z,96150.84
2023-03-16T11:55:02.655Z,96146.00
2023-03-16T11:56:16.180Z,96143.16
2023-03-16T11:57:33.834Z,96138.22
2023-03-16T11:58:59.355Z,96139.78
2023-03-16T12:00:16.227Z,96142.75
2023-03-16T12:01:26.252Z,96141.84
2023-03-16T12:02:44.231Z,96148.19
2023-03-16T12:04:05.040Z,96147.59
2023-03-16T12:05:23.613Z,96150.19
2023-03-16T12:06:42.223Z,96146.47
2023-03-16T12:07:55.741Z,96151.91
2023-03-16T12:09:23.152Z,96138.34
2023-03-16T12:10:33.028Z,96138.94
2023-03-16T12:11:41.934Z,96134.56
2023-03-16T12:12:56.322Z,96131.78
2023-03-16T12:14:10.675Z,96146.91
2023-03-16T12:15:38.543Z,96140.66
2023-03-16T12:16:49.608Z,96140.72
2023-03-16T12:17:59.128Z,96141.75
2023-03-16T12:19:08.859Z,96144.00
2023-03-16T12:20:21.371Z,96131.22
2023-03-16T12:21:31.689Z,96131.53
2023-03-16T12:22:37.484Z,96129.69
2023-03-16T12:23:46.603Z,96120.16
2023-03-16T12:24:51.362Z,96128.88
2023-03-16T12:25:54.084Z,96125.53
2023-03-16T12:27:00.504Z,96124.16
2023-03-16T12:28:09.575Z,96120.63
2023-03-16T12:29:24.702Z,96124.34
2023-03-16T12:30:39.157Z,96110.31
2023-03-16T12:31:50.326Z,96111.53
2023-03-16T12:33:01.532Z,96096.06
2023-03-16T12:34:16.420Z,96101.84
2023-03-16T12:35:36.699Z,96094.72
2023-03-16T12:36:59.181Z,96092.38
2023-03-16T12:38:20.958Z,96094.88
2023-03-16T12:39:43.168Z,96099.63
2023-03-16T12:40:55.554Z,96089.00
2023-03-16T12:42:10.119Z,96096.25
2023-03-16T12:43:34.451Z,96078.88
2023-03-16T12:44:46.911Z,96085.28
2023-03-16T12:46:01.269Z,96089.06
2023-03-16T12:47:16.062Z,96079.59
2023-03-16T12:48:27.302Z,96078.72
2023-03-16T12:49:38.469Z,96086.41
2023-03-16T12:50:55.812Z,96081.13
2023-03-16T12:52:06.000Z,96078.34
2023-03-16T12:53:10.556Z,96083.91
2023-03-16T12:54:20.829Z,96080.06
2023-03-16T12:55:30.008Z,96074.72
2023-03-16T12:56:37.625Z,96074.50
2023-03-16T12:57:41.478Z,96068.94
2023-03-16T12:58:48.644Z,96063.66