createdAt,value
2023-05-10T00:00:45.230Z,61.46
2023-05-10T00:01:45.134Z,61.36
2023-05-10T00:02:45.106Z,61.08
2023-05-10T00:03:45.045Z,61.65
2023-05-10T00:04:44.932Z,61.33
2023-05-10T00:05:44.854Z,61.36
2023-05-10T00:06:44.785Z,61.24
2023-05-10T00:07:44.724Z,61.17
2023-05-10T00:08:44.693Z,61.24
2023-05-10T00:09:44.587Z,61.36
2023-05-10T00:10:44.520Z,61.14
2023-05-10T00:11:44.468Z,61.24
2023-05-10T00:12:44.501Z,61.33
2023-05-10T00:13:44.341Z,61.24
2023-05-10T00:14:44.286Z,61.24
2023-05-10T00:15:44.330Z,61.33
2023-05-10T00:16:44.226Z,61.14
2023-05-10T00:17:44.122Z,61.05
2023-05-10T00:18:44.023Z,61.33
2023-05-10T00:19:43.956Z,61.14
2023-05-10T00:20:43.875Z,61.33
2023-05-10T00:21:43.809Z,61.52
2023-05-10T00:22:43.780Z,61.52
2023-05-10T00:23:43.689Z,61.33
2023-05-10T00:24:43.646Z,61.33
2023-05-10T00:25:43.560Z,61.43
2023-05-10T00:26:43.509Z,61.33
2023-05-10T00:27:43.474Z,61.33
2023-05-10T06:57:31.330Z,43.01
2023-05-10T06:58:20.628Z,42.82
2023-05-10T06:59:20.603Z,42.74
2023-05-10T07:00:20.812Z,42.83
2023-05-10T07:01:20.614Z,42.83
2023-05-10T07:02:20.450Z,43.33
2023-05-10T07:03:20.573Z,43.33
2023-05-10T07:04:20.305Z,43.45
2023-05-10T07:05:20.539Z,43.66
2023-05-10T07:06:32.285Z,43.66
2023-05-10T07:07:20.118Z,43.66
2023-05-10T07:08:20.068Z,43.96
2023-05-10T07:09:19.989Z,44.16
2023-05-10T07:10:19.918Z,44.26
2023-05-10T07:11:19.856Z,44.18
2023-05-10T07:12:19.858Z,44.09
2023-05-10T07:13:19.812Z,44.20
2023-05-10T07:14:19.718Z,44.13
2023-05-10T07:15:19.722Z,43.65
2023-05-10T07:16:19.617Z,43.30
2023-05-10T07:17:19.602Z,42.92
2023-05-10T07:18:19.487Z,42.94
2023-05-10T07:19:19.427Z,43.16
