createdAt,value
2018-10-19T00:00:20.012Z,101697.62
2018-10-19T00:02:45.506Z,101690.50
2018-10-19T00:05:10.987Z,101694.30
2018-10-19T00:07:36.366Z,101690.62
2018-10-19T00:10:01.801Z,101695.69
2018-10-19T00:12:27.235Z,101691.79
2018-10-19T00:15:06.316Z,101684.57
2018-10-19T00:25:09.312Z,101689.33
2018-10-19T00:27:34.754Z,101681.50
2018-10-19T00:30:00.180Z,101682.77
2018-10-19T00:32:25.612Z,101686.10
2018-10-19T00:37:28.617Z,101685.99
2018-10-19T00:39:54.136Z,101683.86
2018-10-19T00:47:32.597Z,101682.63
2018-10-19T00:49:58.085Z,101686.53
2018-10-19T00:52:23.502Z,101683.06
2018-10-19T00:54:48.940Z,101486.49
2018-10-19T00:57:14.415Z,101680.23
2018-10-19T00:59:39.820Z,101677.04
2018-10-19T01:02:05.303Z,101674.14
2018-10-19T01:09:51.676Z,101671.38
2018-10-19T01:12:17.143Z,101669.70
2018-10-19T01:14:42.544Z,101659.11
2018-10-19T01:19:45.549Z,101666.11
2018-10-19T01:22:11.031Z,101668.70
2018-10-19T01:24:36.590Z,101660.22
2018-10-19T01:27:02.021Z,101665.20
2018-10-19T01:29:27.392Z,101664.76
2018-10-19T01:31:52.889Z,101666.73
2018-10-19T01:34:18.301Z,101671.28
2018-10-19T01:36:44.718Z,101672.84
2018-10-19T01:39:10.424Z,101666.00
2018-10-19T01:41:35.803Z,101665.17
2018-10-19T01:44:01.227Z,101663.98
2018-10-19T01:46:26.645Z,101665.55
2018-10-19T01:48:52.051Z,101667.33
2018-10-19T01:51:29.231Z,101665.79
2018-10-19T01:53:48.852Z,101667.99
2018-10-19T01:58:50.655Z,101672.14
2018-10-19T02:03:53.817Z,101668.94
2018-10-19T02:06:19.234Z,101674.72
2018-10-19T02:08:44.680Z,101669.22
2018-10-19T02:11:10.114Z,101674.37
2018-10-19T02:13:35.448Z,101674.36
2018-10-19T02:16:12.836Z,101670.80
2018-10-19T02:18:38.425Z,101671.39
2018-10-19T02:21:17.187Z,101677.53
2018-10-19T02:23:42.623Z,101679.51
2018-10-19T02:26:08.033Z,101678.94
2018-10-19T02:28:33.476Z,101682.48
2018-10-19T02:30:58.882Z,101680.30
2018-10-19T02:33:24.275Z,101681.11
2018-10-19T02:35:49.670Z,101684.05
2018-10-19T02:38:15.047Z,101691.00
2018-10-19T02:40:40.504Z,101683.88
2018-10-19T02:45:42.890Z,101681.50
2018-10-19T02:48:08.289Z,101695.14
2018-10-19T02:50:33.718Z,101695.33
2018-10-19T02:52:59.238Z,101692.16
2018-10-19T02:55:24.567Z,101693.75
2018-10-19T02:57:49.999Z,101694.14
2018-10-19T03:00:15.402Z,101698.28
2018-10-19T03:02:41.141Z,101699.07
2018-10-19T03:05:07.271Z,101700.24
2018-10-19T03:07:32.596Z,101698.89
2018-10-19T03:09:58.018Z,101703.58
2018-10-19T03:12:23.429Z,101703.05
2018-10-19T03:15:00.468Z,101698.42
2018-10-19T03:17:20.847Z,101698.33
2018-10-19T03:19:46.231Z,101695.56
2018-10-19T03:24:48.387Z,101696.23
2018-10-19T03:27:13.907Z,101690.50
2018-10-19T03:29:39.280Z,101692.03
2018-10-19T03:34:36.174Z,101696.42
2018-10-19T03:37:01.574Z,101694.84
2018-10-19T03:39:27.057Z,101698.71
2018-10-19T03:42:04.290Z,101703.41
2018-10-19T03:44:23.952Z,101699.67
2018-10-19T03:46:49.364Z,101705.03
2018-10-19T03:49:14.909Z,101700.44
2018-10-19T03:51:59.263Z,101701.02
2018-10-19T03:57:03.108Z,101709.77
2018-10-19T03:59:28.463Z,101704.64
2018-10-19T04:01:53.966Z,101708.91
2018-10-19T04:04:19.406Z,101703.44
2018-10-19T04:09:28.560Z,101712.25
2018-10-19T04:11:53.993Z,101714.58
2018-10-19T04:14:19.446Z,101718.16
2018-10-19T04:16:44.883Z,101712.95
2018-10-19T04:19:11.026Z,101710.64
2018-10-19T04:21:36.478Z,101708.83
2018-10-19T04:26:39.447Z,101710.98
2018-10-19T04:29:04.896Z,101712.16
2018-10-19T04:31:30.307Z,101721.57
2018-10-19T04:33:55.711Z,101720.80
2018-10-19T04:36:21.123Z,101710.99
2018-10-19T04:38:46.549Z,101716.16
2018-10-19T04:41:12.053Z,101711.22
2018-10-19T04:43:37.395Z,101716.02
2018-10-19T04:46:02.826Z,101720.00
2018-10-19T04:48:28.241Z,101720.46
2018-10-19T04:50:53.721Z,101723.70
2018-10-19T04:55:50.429Z,101731.33
2018-10-19T04:58:15.837Z,101724.23
2018-10-19T05:00:41.308Z,101721.87
2018-10-19T05:05:43.758Z,101729.30
2018-10-19T05:08:09.307Z,101731.80
2018-10-19T05:10:46.467Z,101732.23
2018-10-19T05:15:48.371Z,101734.27
2018-10-19T05:18:13.790Z,101739.66
2018-10-19T05:20:39.210Z,101741.73
2018-10-19T05:23:04.755Z,101738.86
2018-10-19T05:25:30.191Z,101736.09
2018-10-19T05:27:55.628Z,101737.73
2018-10-19T05:30:21.048Z,101744.02
2018-10-19T05:32:46.488Z,101743.92
2018-10-19T05:35:11.877Z,101745.37
2018-10-19T05:37:37.920Z,101746.38
2018-10-19T05:40:03.433Z,101736.90
2018-10-19T05:42:28.894Z,101734.09
2018-10-19T05:44:54.264Z,101734.77
2018-10-19T05:47:19.687Z,101745.63
2018-10-19T05:49:45.134Z,101731.55
2018-10-19T05:52:10.596Z,101733.11
2018-10-19T05:54:35.944Z,101730.31
2018-10-19T05:57:01.331Z,101738.02
2018-10-19T05:59:26.774Z,101738.86
2018-10-19T06:02:04.054Z,101739.92
2018-10-19T06:04:23.423Z,101738.28
2018-10-19T06:06:48.844Z,101743.36
2018-10-19T06:09:25.700Z,101745.84
2018-10-19T06:11:45.316Z,101744.67
2018-10-19T06:14:11.446Z,101751.98
2018-10-19T06:16:36.921Z,101756.64
2018-10-19T06:19:02.334Z,101757.05
2018-10-19T06:21:27.751Z,101763.55
2018-10-19T06:23:53.178Z,101760.20
2018-10-19T06:26:30.127Z,101761.34
2018-10-19T06:28:49.449Z,101760.59
2018-10-19T06:31:14.898Z,101758.94
2018-10-19T06:33:40.353Z,101757.25
2018-10-19T06:36:05.762Z,101759.27
2018-10-19T06:38:31.205Z,101764.45
2018-10-19T06:40:56.681Z,101764.20
2018-10-19T06:43:22.058Z,101766.66
2018-10-19T06:45:47.436Z,101769.22
2018-10-19T06:48:12.892Z,101762.44
2018-10-19T06:50:38.302Z,101762.52
2018-10-19T06:53:15.227Z,101759.99
2018-10-19T06:58:18.154Z,101768.02
2018-10-19T07:00:43.581Z,101772.52
2018-10-19T07:03:09.318Z,101776.08
2018-10-19T07:08:17.194Z,101774.00
2018-10-19T07:10:54.132Z,101773.47
2018-10-19T07:13:14.044Z,101773.51
2018-10-19T07:15:39.445Z,101785.30
2018-10-19T07:20:41.617Z,101793.09
2018-10-19T07:23:07.149Z,101791.91
2018-10-19T07:28:10.151Z,101796.95
2018-10-19T07:30:49.609Z,101800.56
2018-10-19T07:33:07.182Z,101808.06
2018-10-19T07:35:32.574Z,101807.11
2018-10-19T07:38:17.048Z,101802.84
2018-10-19T07:40:53.906Z,101807.24
2018-10-19T07:43:13.281Z,101806.37
2018-10-19T07:45:38.939Z,101811.50
2018-10-19T07:48:18.363Z,101809.50
2018-10-19T07:50:36.035Z,101806.92
2018-10-19T07:53:01.476Z,101813.53
2018-10-19T07:55:26.867Z,101814.81
2018-10-19T07:57:52.262Z,101812.45
2018-10-19T08:05:31.393Z,101815.48
2018-10-19T08:08:10.591Z,101817.95
2018-10-19T08:10:27.758Z,101824.34
2018-10-19T08:12:53.152Z,101822.55
2018-10-19T08:15:18.582Z,101826.34
2018-10-19T08:17:43.989Z,101823.19
2018-10-19T08:20:10.136Z,101826.95
2018-10-19T08:22:35.500Z,101836.30
2018-10-19T08:25:12.502Z,101833.92
2018-10-19T08:27:32.165Z,101833.91
2018-10-19T08:29:57.802Z,101833.88
2018-10-19T08:32:23.234Z,101829.34
2018-10-19T08:34:48.711Z,101834.50
2018-10-19T08:37:14.111Z,101833.09
2018-10-19T08:39:39.581Z,101836.87
2018-10-19T08:42:05.012Z,101830.70
2018-10-19T08:44:30.473Z,101837.00
2018-10-19T08:46:55.931Z,101836.72
2018-10-19T08:49:21.283Z,101835.95
2018-10-19T08:51:46.725Z,101834.50
2018-10-19T08:54:12.180Z,101830.71
2018-10-19T08:59:13.076Z,101831.72
2018-10-19T09:01:38.426Z,101834.70
2018-10-19T09:04:15.380Z,101834.20
2018-10-19T09:09:12.869Z,101838.16
2018-10-19T09:11:38.472Z,101835.94
2018-10-19T09:14:41.956Z,101837.47
2018-10-19T09:17:07.530Z,101829.09
2018-10-19T09:19:32.949Z,101832.56
2018-10-19T09:21:58.357Z,101831.86
2018-10-19T09:24:23.833Z,101825.37
2018-10-19T09:26:49.257Z,101828.36
2018-10-19T09:29:15.399Z,101827.19
2018-10-19T09:31:40.788Z,101825.58
2018-10-19T09:34:06.510Z,101818.82
2018-10-19T09:36:32.274Z,101821.45
2018-10-19T09:38:57.531Z,101819.38
2018-10-19T09:44:02.730Z,101810.03
2018-10-19T09:46:28.171Z,101807.55
2018-10-19T09:48:53.628Z,101817.20
2018-10-19T09:51:19.031Z,101812.17
2018-10-19T09:53:44.490Z,101809.02
2018-10-19T09:56:09.963Z,101803.32
2018-10-19T09:58:35.524Z,101800.93
2018-10-19T10:01:01.002Z,101797.81
2018-10-19T10:03:26.779Z,101800.30
2018-10-19T10:06:03.627Z,101792.59
2018-10-19T10:08:29.063Z,101799.78
2018-10-19T10:10:54.761Z,101792.38
2018-10-19T10:13:20.224Z,101796.56
2018-10-19T10:15:45.780Z,101798.50
2018-10-19T10:18:11.144Z,101795.77
2018-10-19T10:20:36.652Z,101795.25
2018-10-19T10:23:02.082Z,101799.36
2018-10-19T10:25:27.569Z,101799.03
2018-10-19T10:27:53.004Z,101799.50
2018-10-19T10:30:29.947Z,101802.48
2018-10-19T10:32:49.677Z,101796.37
2018-10-19T10:35:15.067Z,101795.09
2018-10-19T10:37:40.537Z,101794.91
2018-10-19T10:40:06.298Z,101787.81
2018-10-19T10:42:39.461Z,101791.77
2018-10-19T10:45:04.849Z,101790.95
2018-10-19T10:47:30.282Z,101795.82
2018-10-19T10:50:02.306Z,101788.21
2018-10-19T10:52:27.784Z,101781.32
2018-10-19T10:55:05.024Z,101776.46
2018-10-19T11:00:01.864Z,101769.42
2018-10-19T11:02:27.289Z,101776.81
2018-10-19T11:04:52.715Z,101762.88
2018-10-19T11:07:18.285Z,101760.20
2018-10-19T11:09:43.603Z,101757.16
2018-10-19T11:12:09.009Z,101759.02
2018-10-19T11:14:34.461Z,101752.80
2018-10-19T11:16:59.866Z,101752.42
2018-10-19T11:19:25.309Z,101746.38
2018-10-19T11:21:50.784Z,101740.65
2018-10-19T11:24:16.416Z,101741.44
2018-10-19T11:26:41.846Z,101749.19
2018-10-19T11:29:07.336Z,101737.56
2018-10-19T11:31:44.403Z,101735.70
2018-10-19T11:34:04.059Z,101738.72
2018-10-19T11:36:29.496Z,101738.96
2018-10-19T11:39:08.812Z,101732.86
2018-10-19T11:41:41.484Z,101738.14
2018-10-19T11:43:57.992Z,101731.37
2018-10-19T11:46:23.438Z,101727.55
2018-10-19T11:49:03.774Z,101725.34
2018-10-19T11:51:38.855Z,101724.53
2018-10-19T11:54:04.306Z,101734.20
2018-10-19T11:56:29.800Z,101729.72
2018-10-19T11:58:55.297Z,101722.34
2018-10-19T12:03:59.686Z,101720.02
2018-10-19T12:06:25.093Z,101716.62
2018-10-19T12:08:50.822Z,101720.47
2018-10-19T12:11:16.288Z,101717.59
2018-10-19T12:13:42.186Z,101720.17
2018-10-19T12:16:08.433Z,101710.21
2018-10-19T12:18:34.183Z,101714.64
2018-10-19T12:20:59.742Z,101700.89
2018-10-19T12:23:25.185Z,101700.01
2018-10-19T12:26:02.383Z,101706.39
2018-10-19T12:28:21.615Z,101697.89
2018-10-19T12:30:47.064Z,101696.78
2018-10-19T12:33:24.154Z,101694.16
2018-10-19T12:35:44.392Z,101684.76
2018-10-19T12:38:09.810Z,101691.66
2018-10-19T12:40:46.771Z,101697.63
2018-10-19T12:43:07.262Z,101690.59
2018-10-19T12:46:10.757Z,101693.58
2018-10-19T12:48:36.171Z,101692.70
2018-10-19T12:51:01.674Z,101700.02
2018-10-19T12:53:27.083Z,101695.20
2018-10-19T12:58:32.584Z,101692.02
2018-10-19T13:00:58.068Z,101686.39
2018-10-19T13:03:23.591Z,101692.73
2018-10-19T13:08:26.517Z,101686.84
2018-10-19T13:10:51.942Z,101684.60
2018-10-19T13:13:17.403Z,101676.32
2018-10-19T13:18:37.950Z,101673.66
2018-10-19T13:21:03.709Z,101671.47
2018-10-19T13:26:06.693Z,101672.34
2018-10-19T13:28:32.293Z,101676.69
2018-10-19T13:30:57.873Z,101671.41
2018-10-19T13:33:23.321Z,101678.72
2018-10-19T13:38:26.229Z,101670.59
2018-10-19T13:40:52.482Z,101674.53
2018-10-19T13:43:17.984Z,101664.32
2018-10-19T13:45:43.418Z,101668.59
2018-10-19T13:48:08.870Z,101663.36
2018-10-19T13:50:34.312Z,101662.77
2018-10-19T13:52:59.860Z,101666.04
2018-10-19T13:55:25.778Z,101662.58
2018-10-19T13:57:51.245Z,101660.85
2018-10-19T14:00:29.078Z,101659.70
2018-10-19T14:02:54.603Z,101655.38
2018-10-19T14:07:57.247Z,101655.95
2018-10-19T14:12:58.947Z,101654.28
2018-10-19T14:15:24.351Z,101653.55
2018-10-19T14:17:49.789Z,101643.59
2018-10-19T14:20:29.293Z,101648.23
2018-10-19T14:22:46.460Z,101634.34
2018-10-19T14:25:12.964Z,101632.34
2018-10-19T14:30:20.423Z,101632.73
2018-10-19T14:35:23.151Z,101622.56
2018-10-19T14:37:48.606Z,101617.19
2018-10-19T14:40:32.785Z,101611.80
2018-10-19T14:42:58.208Z,101615.34
2018-10-19T14:45:23.628Z,101606.59
2018-10-19T14:47:49.999Z,101611.66
2018-10-19T14:50:16.734Z,101610.69
2018-10-19T14:52:42.173Z,101612.89
2018-10-19T14:55:09.402Z,101615.08
2018-10-19T14:57:34.923Z,101613.04
2018-10-19T15:00:00.345Z,101615.00
2018-10-19T15:02:44.763Z,101626.72
2018-10-19T15:05:12.240Z,101626.51
2018-10-19T15:07:38.045Z,101621.17
2018-10-19T15:10:03.540Z,101577.44
2018-10-19T15:12:28.890Z,101622.13
2018-10-19T15:14:54.367Z,101619.52
2018-10-19T15:17:19.816Z,101627.16
2018-10-19T15:19:45.264Z,101625.32
2018-10-19T15:22:22.445Z,101620.58
2018-10-19T15:24:41.873Z,101614.00
2018-10-19T15:27:07.419Z,101617.13
2018-10-19T15:29:32.812Z,101612.77
2018-10-19T15:31:58.164Z,101616.26
2018-10-19T15:34:23.593Z,101613.97
2018-10-19T15:36:49.055Z,101620.30
2018-10-19T15:39:14.505Z,101619.03
2018-10-19T15:44:35.650Z,101617.49
2018-10-19T15:47:19.827Z,101626.58
2018-10-19T15:49:45.281Z,101631.16
2018-10-19T15:52:10.665Z,101630.59
2018-10-19T15:54:36.127Z,101637.50
2018-10-19T15:57:01.659Z,101637.41
2018-10-19T15:59:38.815Z,101639.30
2018-10-19T16:01:58.623Z,101643.34
2018-10-19T16:04:24.059Z,101638.77
2018-10-19T16:06:49.498Z,101643.03
2018-10-19T16:09:16.044Z,101644.44
2018-10-19T16:11:41.432Z,101651.91
2018-10-19T16:14:18.757Z,101652.23
2018-10-19T16:16:38.852Z,101660.13
2018-10-19T16:19:04.289Z,101652.87
2018-10-19T16:21:29.720Z,101658.75
2018-10-19T16:23:55.182Z,101654.45
2018-10-19T16:26:32.078Z,101655.27
2018-10-19T16:28:52.827Z,101656.94
2018-10-19T16:31:18.263Z,101656.47
2018-10-19T16:36:31.968Z,101657.14
2018-10-19T16:38:51.609Z,101655.97
2018-10-19T16:41:17.027Z,101657.41
2018-10-19T16:43:56.419Z,101663.14
2018-10-19T16:46:13.980Z,101660.55
2018-10-19T16:48:50.903Z,101659.48
2018-10-19T16:51:16.361Z,101657.89
2018-10-19T16:53:41.976Z,101662.53
2018-10-19T16:56:20.243Z,101662.36
2018-10-19T16:58:50.032Z,101662.92
2018-10-19T17:03:47.709Z,101666.14
2018-10-19T17:06:13.217Z,101658.03
2018-10-19T17:08:38.573Z,101668.14
2018-10-19T17:11:03.988Z,101673.05
2018-10-19T17:13:29.410Z,101677.91
2018-10-19T17:21:07.121Z,101690.87
2018-10-19T17:23:32.888Z,101686.49
2018-10-19T17:25:58.340Z,101691.36
2018-10-19T17:28:42.766Z,101691.77
2018-10-19T17:33:58.520Z,101698.81
2018-10-19T17:38:50.455Z,101698.77
2018-10-19T17:41:15.933Z,101701.63
2018-10-19T17:43:41.319Z,101705.58
2018-10-19T17:46:06.806Z,101711.25
2018-10-19T17:48:32.216Z,101705.91
2018-10-19T17:53:48.977Z,101712.08
2018-10-19T17:56:08.713Z,101712.09
2018-10-19T17:58:34.199Z,101717.45
2018-10-19T18:00:59.639Z,101715.34
2018-10-19T18:05:56.186Z,101725.48
2018-10-19T18:08:35.254Z,101729.23
2018-10-19T18:11:07.258Z,101733.11
2018-10-19T18:13:35.601Z,101726.34
2018-10-19T18:15:55.733Z,101729.09
2018-10-19T18:18:21.117Z,101726.28
2018-10-19T18:20:46.552Z,101733.28
2018-10-19T18:23:12.172Z,101727.29
2018-10-19T18:25:37.496Z,101732.25
2018-10-19T18:28:02.983Z,101725.39
2018-10-19T18:30:28.441Z,101739.81
2018-10-19T18:33:12.891Z,101729.83
2018-10-19T18:35:38.331Z,101737.00
2018-10-19T18:38:03.823Z,101742.89
2018-10-19T18:40:29.340Z,101738.97
2018-10-19T18:45:31.672Z,101748.17
2018-10-19T18:47:57.174Z,101756.02
2018-10-19T18:50:22.796Z,101753.52
2018-10-19T18:52:48.350Z,101757.03
2018-10-19T18:55:13.902Z,101754.24
2018-10-19T18:57:39.285Z,101749.82
2018-10-19T19:00:04.757Z,101746.42
2018-10-19T19:02:30.231Z,101748.37
2018-10-19T19:04:55.876Z,101749.87
2018-10-19T19:07:35.076Z,101756.17
2018-10-19T19:10:11.800Z,101763.70
2018-10-19T19:12:37.308Z,101751.25
2018-10-19T19:15:02.754Z,101764.61
2018-10-19T19:17:28.282Z,101764.78
2018-10-19T19:20:12.508Z,101773.38
2018-10-19T19:22:38.054Z,101770.62
2018-10-19T19:25:22.207Z,101771.31
2018-10-19T19:27:47.733Z,101777.03
2018-10-19T19:30:13.254Z,101785.30
2018-10-19T19:32:39.306Z,101792.13
2018-10-19T19:35:04.782Z,101785.66
2018-10-19T19:37:30.144Z,101792.48
2018-10-19T19:39:55.735Z,101789.02
2018-10-19T19:42:39.848Z,101784.66
2018-10-19T19:45:05.383Z,101774.40
2018-10-19T19:50:07.505Z,101772.54
2018-10-19T19:52:33.006Z,101769.86
2018-10-19T19:54:58.528Z,101774.64
2018-10-19T19:57:23.959Z,101772.11
2018-10-19T19:59:49.431Z,101774.61
2018-10-19T20:02:26.837Z,101774.64
2018-10-19T20:04:52.302Z,101782.55
2018-10-19T20:07:17.731Z,101781.06
2018-10-19T20:09:43.241Z,101783.34
2018-10-19T20:14:48.360Z,101786.42
2018-10-19T20:17:13.877Z,101784.30
2018-10-19T20:19:39.273Z,101776.20
2018-10-19T20:22:04.713Z,101779.86
2018-10-19T20:24:30.148Z,101775.80
2018-10-19T20:26:55.684Z,101771.72
2018-10-19T20:29:21.154Z,101781.41
2018-10-19T20:31:46.611Z,101784.54
2018-10-19T20:34:12.100Z,101782.95
2018-10-19T20:36:37.555Z,101782.45
2018-10-19T20:39:03.128Z,101776.14
2018-10-19T20:41:28.655Z,101771.00
2018-10-19T20:43:54.124Z,101772.12
2018-10-19T20:48:56.912Z,101759.01
2018-10-19T20:53:58.468Z,101751.92
2018-10-19T20:56:23.943Z,101755.52
2018-10-19T21:01:26.217Z,101766.44
2018-10-19T21:03:52.012Z,101775.92
2018-10-19T21:08:57.960Z,101772.70
2018-10-19T21:11:35.141Z,101773.57
2018-10-19T21:13:54.446Z,101769.51
2018-10-19T21:21:38.414Z,101771.90
2018-10-19T21:24:03.927Z,101770.88
2018-10-19T21:26:29.410Z,101763.73
2018-10-19T21:28:54.861Z,101760.04
2018-10-19T21:31:20.448Z,101759.31
2018-10-19T21:33:45.920Z,101758.46
2018-10-19T21:36:11.413Z,101758.95
2018-10-19T21:38:55.813Z,101758.30
2018-10-19T21:41:23.467Z,101764.11
2018-10-19T21:43:48.900Z,101769.12
2018-10-19T21:46:14.363Z,101764.11
2018-10-19T21:48:39.789Z,101758.16
2018-10-19T21:51:05.241Z,101759.98
2018-10-19T21:53:30.667Z,101762.21
2018-10-19T21:55:56.173Z,101777.41
2018-10-19T21:58:21.617Z,101784.55
2018-10-19T22:00:47.069Z,101786.13
2018-10-19T22:03:12.520Z,101790.32
2018-10-19T22:05:37.954Z,101783.76
2018-10-19T22:08:03.385Z,101792.49
2018-10-19T22:10:43.183Z,101792.48
2018-10-19T22:13:00.646Z,101787.38
2018-10-19T22:15:26.089Z,101791.15
2018-10-19T22:17:51.475Z,101791.91
2018-10-19T22:20:16.893Z,101800.43
2018-10-19T22:22:53.857Z,101799.23
2018-10-19T22:25:24.911Z,101803.41
2018-10-19T22:32:59.289Z,101807.94
2018-10-19T22:35:24.802Z,101803.44
2018-10-19T22:37:50.149Z,101807.55
2018-10-19T22:40:15.549Z,101813.06
2018-10-19T22:42:40.991Z,101813.27
2018-10-19T22:45:06.621Z,101805.41
2018-10-19T22:47:32.238Z,101803.83
2018-10-19T22:52:34.590Z,101806.97
2018-10-19T22:55:00.091Z,101804.59
2018-10-19T22:57:25.491Z,101806.56
2018-10-19T22:59:51.027Z,101807.33
2018-10-19T23:02:16.518Z,101808.89
2018-10-19T23:04:41.935Z,101807.47
2018-10-19T23:09:44.915Z,101808.12
2018-10-19T23:14:47.171Z,101807.72
2018-10-19T23:17:12.568Z,101812.87
2018-10-19T23:19:38.094Z,101806.14
2018-10-19T23:22:03.907Z,101807.34
2018-10-19T23:24:29.403Z,101816.27
2018-10-19T23:26:54.832Z,101779.61
2018-10-19T23:29:20.275Z,101821.19
2018-10-19T23:31:47.727Z,101818.38
2018-10-19T23:34:11.097Z,101817.44
2018-10-19T23:39:10.457Z,101815.05
2018-10-19T23:44:13.415Z,101811.67
2018-10-19T23:46:50.713Z,101805.57
2018-10-19T23:54:23.941Z,101795.27
2018-10-19T23:56:49.398Z,101801.75
2018-10-19T23:59:14.873Z,101801.20
