createdAt,value
2018-01-26T00:02:06.424Z,4.90
2018-01-26T00:04:34.764Z,4.90
2018-01-26T00:07:03.119Z,5.00
2018-01-26T00:09:30.734Z,4.90
2018-01-26T00:11:59.137Z,4.80
2018-01-26T00:14:26.742Z,4.80
2018-01-26T00:16:54.318Z,4.80
2018-01-26T00:19:21.909Z,4.80
2018-01-26T00:21:49.513Z,4.80
2018-01-26T00:24:17.113Z,4.90
2018-01-26T00:26:45.479Z,4.80
2018-01-26T00:29:13.139Z,4.80
2018-01-26T00:31:40.720Z,4.70
2018-01-26T00:34:09.090Z,4.50
2018-01-26T00:36:37.456Z,4.60
2018-01-26T00:39:05.062Z,4.60
2018-01-26T00:41:32.664Z,4.70
2018-01-26T00:44:00.261Z,4.70
2018-01-26T00:46:28.609Z,4.70
2018-01-26T00:48:56.182Z,4.70
2018-01-26T00:51:23.786Z,4.70
2018-01-26T00:53:51.364Z,4.50
2018-01-26T00:56:18.969Z,4.50
2018-01-26T00:58:47.334Z,4.60
2018-01-26T01:01:14.946Z,4.60
2018-01-26T01:03:42.551Z,4.60
2018-01-26T01:06:10.164Z,4.60
2018-01-26T01:08:37.756Z,4.60
2018-01-26T01:11:05.344Z,4.60
2018-01-26T01:13:33.809Z,4.60
2018-01-26T01:16:01.414Z,4.60
2018-01-26T01:18:29.028Z,4.60
2018-01-26T01:20:56.672Z,4.60
2018-01-26T01:23:24.273Z,4.70
2018-01-26T01:25:52.617Z,4.70
2018-01-26T01:28:20.229Z,4.70
2018-01-26T01:30:47.806Z,4.70
2018-01-26T01:33:15.413Z,4.60
2018-01-26T01:35:43.016Z,4.60
2018-01-26T01:38:10.585Z,4.60
2018-01-26T01:40:38.193Z,4.60
2018-01-26T01:43:05.805Z,4.60
2018-01-26T01:45:33.404Z,4.70
2018-01-26T01:48:00.993Z,4.70
2018-01-26T01:50:29.364Z,4.80
2018-01-26T01:52:57.712Z,4.80
2018-01-26T01:55:25.292Z,4.80
2018-01-26T01:57:52.885Z,4.70
2018-01-26T02:00:20.516Z,4.70
2018-01-26T02:02:48.097Z,4.70
2018-01-26T02:05:16.760Z,4.70
2018-01-26T02:07:44.361Z,4.70
2018-01-26T02:10:11.942Z,4.70
2018-01-26T02:12:39.541Z,4.70
2018-01-26T02:15:07.132Z,4.70
2018-01-26T02:17:34.716Z,4.70
2018-01-26T02:20:02.358Z,4.80
2018-01-26T02:22:29.999Z,4.80
2018-01-26T02:24:58.369Z,4.80
2018-01-26T02:27:26.720Z,4.80
2018-01-26T02:29:54.320Z,4.80
2018-01-26T02:32:22.668Z,4.80
2018-01-26T02:34:50.696Z,4.80
2018-01-26T02:37:18.289Z,4.80
2018-01-26T02:39:45.890Z,4.80
2018-01-26T02:42:13.491Z,4.80
2018-01-26T02:44:41.106Z,4.80
2018-01-26T02:47:09.476Z,4.80
2018-01-26T02:49:37.855Z,4.90
2018-01-26T02:52:05.545Z,4.90
2018-01-26T02:54:33.138Z,4.90
2018-01-26T02:57:00.775Z,4.90
2018-01-26T02:59:28.377Z,4.90
2018-01-26T03:01:56.090Z,4.90
2018-01-26T03:04:23.678Z,4.90
2018-01-26T03:06:51.308Z,4.90
2018-01-26T03:09:18.953Z,4.90
2018-01-26T03:11:47.346Z,4.90
2018-01-26T03:14:14.925Z,4.90
2018-01-26T03:16:42.530Z,4.90
2018-01-26T03:19:10.108Z,4.80
2018-01-26T03:21:38.471Z,4.60
2018-01-26T03:24:06.097Z,4.60
2018-01-26T03:26:33.672Z,4.60
2018-01-26T03:29:02.089Z,4.50
2018-01-26T03:31:30.457Z,4.50
2018-01-26T03:33:58.062Z,4.50
2018-01-26T03:36:25.670Z,4.40
2018-01-26T03:38:53.289Z,4.40
2018-01-26T03:41:20.880Z,4.40
2018-01-26T03:43:48.476Z,4.40
2018-01-26T03:46:16.842Z,4.40
2018-01-26T03:48:45.203Z,4.40
2018-01-26T03:51:12.785Z,4.40
2018-01-26T03:53:41.152Z,4.40
2018-01-26T03:56:08.830Z,4.40
2018-01-26T03:58:37.174Z,4.40
2018-01-26T04:01:04.760Z,4.50
2018-01-26T04:03:33.181Z,4.50
2018-01-26T04:06:00.785Z,4.50
2018-01-26T04:08:28.363Z,4.50
2018-01-26T04:10:56.724Z,4.50
2018-01-26T04:13:24.301Z,4.50
2018-01-26T04:15:52.676Z,4.50
2018-01-26T04:18:21.062Z,4.50
2018-01-26T04:20:48.654Z,4.50
2018-01-26T04:23:16.249Z,4.40
2018-01-26T04:25:43.842Z,4.40
2018-01-26T04:28:12.179Z,4.30
2018-01-26T04:30:39.774Z,4.30
2018-01-26T04:33:08.132Z,4.30
2018-01-26T04:35:35.817Z,4.30
2018-01-26T04:38:04.185Z,4.10
2018-01-26T04:40:31.756Z,4.10
2018-01-26T04:43:00.121Z,4.10
2018-01-26T04:45:28.472Z,4.20
2018-01-26T04:47:56.089Z,4.20
2018-01-26T04:50:23.673Z,4.10
2018-01-26T04:52:51.273Z,4.10
2018-01-26T04:55:18.851Z,4.10
2018-01-26T04:57:47.197Z,4.10
2018-01-26T05:00:14.809Z,4.10
2018-01-26T05:02:42.380Z,4.10
2018-01-26T05:05:09.987Z,4.10
2018-01-26T05:07:37.585Z,4.10
2018-01-26T05:10:05.169Z,4.10
2018-01-26T05:12:32.784Z,4.10
2018-01-26T05:15:01.141Z,4.10
2018-01-26T05:17:28.755Z,4.10
2018-01-26T05:19:56.450Z,4.10
2018-01-26T05:22:24.046Z,4.20
2018-01-26T05:24:52.410Z,4.00
2018-01-26T05:27:19.993Z,4.00
2018-01-26T05:29:48.394Z,4.10
2018-01-26T05:32:15.993Z,4.10
2018-01-26T05:34:43.565Z,4.10
2018-01-26T05:37:11.176Z,4.10
2018-01-26T05:39:38.776Z,4.10
2018-01-26T05:42:06.369Z,4.20
2018-01-26T05:44:34.745Z,4.30
2018-01-26T05:47:03.081Z,4.30
2018-01-26T05:49:30.706Z,4.30
2018-01-26T05:51:58.273Z,4.30
2018-01-26T05:54:25.873Z,4.20
2018-01-26T05:56:53.460Z,4.20
2018-01-26T05:59:21.827Z,4.10
2018-01-26T06:01:49.409Z,4.00
2018-01-26T06:04:16.989Z,4.10
2018-01-26T06:06:44.589Z,4.10
2018-01-26T06:09:12.172Z,4.10
2018-01-26T06:11:40.042Z,4.20
2018-01-26T06:14:08.396Z,4.30
2018-01-26T06:16:36.033Z,4.30
2018-01-26T06:19:03.792Z,4.20
2018-01-26T06:21:31.388Z,4.20
2018-01-26T06:23:59.466Z,4.20
2018-01-26T06:26:27.077Z,4.10
2018-01-26T06:28:54.663Z,4.20
2018-01-26T06:31:22.285Z,4.20
2018-01-26T06:33:49.869Z,4.20
2018-01-26T06:36:17.926Z,4.20
2018-01-26T06:38:45.549Z,4.20
2018-01-26T06:41:13.949Z,4.20
2018-01-26T06:43:41.834Z,4.20
2018-01-26T06:46:10.344Z,4.20
2018-01-26T06:48:38.292Z,4.30
2018-01-26T06:51:05.937Z,4.30
2018-01-26T06:53:34.014Z,4.30
2018-01-26T06:56:01.597Z,4.40
2018-01-26T06:58:29.205Z,4.40
2018-01-26T07:00:57.557Z,4.30
2018-01-26T07:03:25.163Z,4.20
2018-01-26T07:05:52.756Z,4.30
2018-01-26T07:08:20.332Z,4.30
2018-01-26T07:10:48.016Z,4.30
2018-01-26T07:13:16.385Z,4.20
2018-01-26T07:15:43.969Z,4.20
2018-01-26T07:18:12.345Z,4.20
2018-01-26T07:20:40.739Z,4.10
2018-01-26T07:23:08.379Z,4.10
2018-01-26T07:25:35.964Z,4.10
2018-01-26T07:28:03.619Z,4.00
2018-01-26T07:30:31.310Z,4.00
2018-01-26T07:32:58.888Z,4.00
2018-01-26T07:35:26.544Z,4.00
2018-01-26T07:37:54.129Z,4.10
2018-01-26T07:40:21.734Z,4.20
2018-01-26T07:42:49.896Z,4.10
2018-01-26T07:45:17.489Z,4.10
2018-01-26T07:47:46.561Z,4.20
2018-01-26T07:50:14.325Z,4.20
2018-01-26T07:52:41.913Z,4.10
2018-01-26T07:55:09.665Z,4.20
2018-01-26T07:57:37.269Z,4.10
2018-01-26T08:00:04.860Z,4.10
2018-01-26T08:02:32.457Z,4.10
2018-01-26T08:05:00.037Z,4.10
2018-01-26T08:07:27.632Z,4.10
2018-01-26T08:09:56.506Z,4.30
2018-01-26T08:12:25.209Z,4.30
2018-01-26T08:14:54.777Z,4.40
2018-01-26T08:17:22.366Z,4.40
2018-01-26T08:19:50.750Z,4.30
2018-01-26T08:22:19.096Z,4.20
2018-01-26T08:24:46.707Z,4.20
2018-01-26T08:27:14.309Z,4.20
2018-01-26T08:29:41.916Z,4.20
2018-01-26T08:32:10.359Z,4.30
2018-01-26T08:34:37.962Z,4.20
2018-01-26T08:37:05.540Z,4.30
2018-01-26T08:39:33.205Z,4.40
2018-01-26T08:42:00.792Z,4.30
2018-01-26T08:44:28.374Z,4.30
2018-01-26T08:46:56.017Z,4.40
2018-01-26T08:49:23.597Z,4.40
2018-01-26T08:51:51.202Z,4.50
2018-01-26T08:54:18.777Z,4.60
2018-01-26T08:56:46.389Z,4.60
2018-01-26T08:59:14.740Z,4.70
2018-01-26T09:01:42.341Z,4.70
2018-01-26T09:04:09.924Z,4.70
2018-01-26T09:06:37.517Z,4.70
2018-01-26T09:09:05.119Z,4.80
2018-01-26T09:11:32.720Z,4.90
2018-01-26T09:14:00.292Z,5.00
2018-01-26T09:16:27.939Z,5.20
2018-01-26T09:18:56.301Z,5.50
2018-01-26T09:21:23.888Z,5.40
2018-01-26T09:23:51.507Z,5.50
2018-01-26T09:26:19.120Z,5.60
2018-01-26T09:28:46.701Z,5.60
2018-01-26T09:31:15.072Z,5.60
2018-01-26T09:33:42.653Z,5.60
2018-01-26T09:36:11.018Z,5.70
2018-01-26T09:38:39.405Z,5.80
2018-01-26T09:41:07.763Z,6.00
2018-01-26T09:43:35.365Z,6.00
2018-01-26T09:46:02.944Z,6.10
2018-01-26T09:48:30.558Z,6.20
2018-01-26T09:50:58.905Z,6.40
2018-01-26T09:53:26.540Z,6.40
2018-01-26T09:55:54.137Z,6.60
2018-01-26T09:58:21.736Z,6.70
2018-01-26T10:00:49.321Z,6.90
2018-01-26T10:03:16.917Z,7.10
2018-01-26T10:05:46.155Z,7.30
2018-01-26T10:08:13.740Z,7.30
2018-01-26T10:10:41.350Z,7.40
2018-01-26T10:13:08.944Z,7.50
2018-01-26T10:15:36.553Z,7.60
2018-01-26T10:18:04.422Z,7.70
2018-01-26T10:20:32.022Z,7.80
2018-01-26T10:22:59.598Z,7.90
2018-01-26T10:25:27.169Z,7.90
2018-01-26T10:27:54.770Z,8.00
2018-01-26T10:30:22.345Z,8.00
2018-01-26T10:32:50.712Z,8.10
2018-01-26T10:35:18.292Z,8.00
2018-01-26T10:37:46.645Z,8.10
2018-01-26T10:40:14.221Z,8.10
2018-01-26T10:42:42.589Z,8.20
2018-01-26T10:45:10.166Z,8.20
2018-01-26T10:47:38.545Z,8.30
2018-01-26T10:50:06.885Z,8.30
2018-01-26T10:52:34.489Z,8.30
2018-01-26T10:55:02.068Z,8.30
2018-01-26T10:57:29.645Z,8.30
2018-01-26T10:59:57.246Z,8.30
2018-01-26T11:02:25.636Z,8.30
2018-01-26T11:04:53.993Z,8.30
2018-01-26T11:07:22.014Z,8.30
2018-01-26T11:09:49.620Z,8.30
2018-01-26T11:12:17.220Z,8.30
2018-01-26T11:14:44.789Z,8.40
2018-01-26T11:17:12.392Z,8.30
2018-01-26T11:19:39.964Z,8.40
2018-01-26T11:22:09.050Z,8.40
2018-01-26T11:24:36.673Z,8.30
2018-01-26T11:27:04.252Z,8.20
2018-01-26T11:29:31.845Z,8.20
2018-01-26T11:31:59.437Z,8.20
2018-01-26T11:34:27.013Z,8.20
2018-01-26T11:36:54.625Z,8.10
2018-01-26T11:39:22.225Z,8.20
2018-01-26T11:41:49.803Z,8.30
2018-01-26T11:44:17.487Z,8.40
2018-01-26T11:46:45.083Z,8.30
2018-01-26T11:49:13.432Z,8.30
2018-01-26T11:51:41.029Z,8.30
2018-01-26T11:54:09.484Z,8.30
2018-01-26T11:56:37.057Z,8.40
2018-01-26T11:59:05.436Z,8.50
2018-01-26T12:01:33.772Z,8.60
2018-01-26T12:04:01.361Z,8.60
2018-01-26T12:06:28.936Z,8.70
2018-01-26T12:08:57.312Z,8.70
2018-01-26T12:11:25.665Z,8.70
2018-01-26T12:13:53.247Z,8.80
2018-01-26T12:16:21.661Z,8.80
2018-01-26T12:18:49.237Z,8.80
2018-01-26T12:21:16.830Z,8.80
2018-01-26T12:23:44.442Z,8.60
2018-01-26T12:26:12.033Z,8.70
2018-01-26T12:28:39.832Z,8.80
2018-01-26T12:31:08.281Z,8.70
2018-01-26T12:33:35.858Z,8.70
2018-01-26T12:36:03.465Z,8.90
2018-01-26T12:38:31.027Z,8.90
2018-01-26T12:40:58.692Z,8.80
2018-01-26T12:43:26.292Z,8.70
2018-01-26T12:45:53.869Z,8.80
2018-01-26T12:48:21.476Z,8.70
2018-01-26T12:50:49.068Z,8.70
2018-01-26T12:53:16.657Z,8.70
2018-01-26T12:55:45.014Z,8.80
2018-01-26T12:58:12.579Z,8.80
2018-01-26T13:00:40.183Z,8.80
2018-01-26T13:03:07.760Z,8.80
2018-01-26T13:05:35.399Z,8.70
2018-01-26T13:08:02.973Z,8.70
2018-01-26T13:10:30.578Z,8.70
2018-01-26T13:12:58.152Z,8.70
2018-01-26T13:15:25.747Z,8.80
2018-01-26T13:17:53.342Z,8.70
2018-01-26T13:20:20.938Z,8.70
2018-01-26T13:22:49.284Z,8.70
2018-01-26T13:25:16.938Z,8.70
2018-01-26T13:27:44.541Z,8.70
2018-01-26T13:30:12.885Z,8.50
2018-01-26T13:32:40.490Z,8.50
2018-01-26T13:35:08.261Z,8.50
2018-01-26T13:37:35.866Z,8.50
2018-01-26T13:40:03.471Z,8.40
2018-01-26T13:42:31.964Z,8.70
2018-01-26T13:44:59.537Z,8.70
2018-01-26T13:47:27.202Z,8.70
2018-01-26T13:49:54.795Z,8.70
2018-01-26T13:52:22.381Z,8.80
2018-01-26T13:54:50.777Z,8.80
2018-01-26T13:57:18.454Z,8.80
2018-01-26T13:59:46.037Z,8.80
2018-01-26T14:02:13.612Z,8.80
2018-01-26T14:04:41.209Z,8.80
2018-01-26T14:07:09.542Z,8.80
2018-01-26T14:09:37.138Z,8.80
2018-01-26T14:12:05.483Z,8.70
2018-01-26T14:14:33.077Z,8.70
2018-01-26T14:17:01.461Z,8.80
2018-01-26T14:19:29.796Z,8.80
2018-01-26T14:21:57.387Z,8.80
2018-01-26T14:24:25.753Z,9.00
2018-01-26T14:26:53.369Z,9.00
2018-01-26T14:29:20.946Z,8.90
2018-01-26T14:31:48.584Z,9.00
2018-01-26T14:34:16.172Z,8.90
2018-01-26T14:36:44.268Z,8.90
2018-01-26T14:39:11.874Z,9.00
2018-01-26T14:41:39.508Z,9.00
2018-01-26T14:44:07.853Z,9.00
2018-01-26T14:46:35.768Z,8.90
2018-01-26T14:49:03.380Z,8.90
2018-01-26T14:51:31.007Z,8.90
2018-01-26T14:53:58.841Z,8.90
2018-01-26T14:56:27.204Z,9.00
2018-01-26T14:58:55.010Z,9.00
2018-01-26T15:01:22.708Z,9.00
2018-01-26T15:03:50.303Z,9.00
2018-01-26T15:06:18.697Z,9.00
2018-01-26T15:08:47.061Z,8.90
2018-01-26T15:11:15.436Z,8.90
2018-01-26T15:13:43.808Z,8.80
2018-01-26T15:16:11.405Z,8.80
2018-01-26T15:18:39.035Z,8.70
2018-01-26T15:21:07.402Z,8.70
2018-01-26T15:23:35.029Z,8.70
2018-01-26T15:26:02.626Z,8.70
2018-01-26T15:28:30.241Z,8.60
2018-01-26T15:30:57.868Z,8.70
2018-01-26T15:33:26.243Z,8.70
2018-01-26T15:35:54.609Z,8.70
2018-01-26T15:38:22.980Z,8.70
2018-01-26T15:40:50.593Z,8.70
2018-01-26T15:43:18.249Z,8.60
2018-01-26T15:45:45.825Z,8.60
2018-01-26T15:48:13.441Z,8.60
2018-01-26T15:50:41.829Z,8.60
2018-01-26T15:53:10.878Z,8.60
2018-01-26T15:55:38.468Z,8.60
2018-01-26T15:58:06.881Z,8.60
2018-01-26T16:00:34.494Z,8.60
2018-01-26T16:03:02.077Z,8.70
2018-01-26T16:05:30.453Z,8.70
2018-01-26T16:07:58.070Z,8.70
2018-01-26T16:10:26.418Z,8.60
2018-01-26T16:12:54.017Z,8.60
2018-01-26T16:15:21.609Z,8.70
2018-01-26T16:17:49.232Z,8.70
2018-01-26T16:20:16.809Z,8.70
2018-01-26T16:22:44.400Z,8.70
2018-01-26T16:25:12.779Z,8.70
2018-01-26T16:27:41.128Z,8.70
2018-01-26T16:30:08.697Z,8.70
2018-01-26T16:32:37.065Z,8.70
2018-01-26T16:35:04.648Z,8.70
2018-01-26T16:37:32.994Z,8.70
2018-01-26T16:40:00.629Z,8.60
2018-01-26T16:42:28.226Z,8.60
2018-01-26T16:44:55.826Z,8.60
2018-01-26T16:47:23.397Z,8.60
2018-01-26T16:49:50.988Z,8.60
2018-01-26T16:52:18.561Z,8.60
2018-01-26T16:54:46.175Z,8.50
2018-01-26T16:57:13.761Z,8.50
2018-01-26T16:59:41.468Z,8.50
2018-01-26T17:02:09.841Z,8.60
2018-01-26T17:04:38.212Z,8.60
2018-01-26T17:07:05.849Z,8.60
2018-01-26T17:09:33.429Z,8.60
2018-01-26T17:12:01.054Z,8.60
2018-01-26T17:14:28.643Z,8.50
2018-01-26T17:16:56.241Z,8.40
2018-01-26T17:19:23.833Z,8.40
2018-01-26T17:21:51.468Z,8.40
2018-01-26T17:24:19.069Z,8.40
2018-01-26T17:26:46.664Z,8.40
2018-01-26T17:29:15.242Z,8.30
2018-01-26T17:31:43.608Z,8.30
2018-01-26T17:34:11.208Z,8.30
2018-01-26T17:36:38.787Z,8.20
2018-01-26T17:39:06.400Z,8.20
2018-01-26T17:41:34.957Z,8.20
2018-01-26T17:44:02.561Z,8.20
2018-01-26T17:46:30.905Z,8.20
2018-01-26T17:48:58.524Z,8.20
2018-01-26T17:51:26.127Z,8.30
2018-01-26T17:53:53.715Z,8.30
2018-01-26T17:56:22.136Z,8.40
2018-01-26T17:58:49.926Z,8.30
2018-01-26T18:01:19.040Z,8.30
2018-01-26T18:03:46.629Z,8.30
2018-01-26T18:06:14.234Z,8.30
2018-01-26T18:08:41.858Z,8.20
2018-01-26T18:11:09.456Z,8.20
2018-01-26T18:13:37.101Z,8.20
2018-01-26T18:16:04.704Z,8.10
2018-01-26T18:18:32.345Z,8.10
2018-01-26T18:20:59.924Z,8.00
2018-01-26T18:23:28.289Z,8.10
2018-01-26T18:25:55.893Z,8.10
2018-01-26T18:28:23.608Z,8.00
2018-01-26T18:30:51.308Z,8.10
2018-01-26T18:33:18.970Z,8.00
2018-01-26T18:35:47.335Z,8.00
2018-01-26T18:38:15.714Z,8.10
2018-01-26T18:40:44.300Z,8.10
2018-01-26T18:43:14.066Z,8.10
2018-01-26T18:45:41.657Z,8.10
2018-01-26T18:48:09.278Z,8.10
2018-01-26T18:50:36.896Z,8.10
2018-01-26T18:53:05.273Z,8.00
2018-01-26T18:55:33.653Z,8.00
2018-01-26T18:58:02.030Z,8.00
2018-01-26T19:00:30.416Z,8.10
2018-01-26T19:02:58.154Z,8.10
2018-01-26T19:05:25.774Z,8.10
2018-01-26T19:07:53.420Z,8.10
2018-01-26T19:10:21.024Z,8.10
2018-01-26T19:12:48.625Z,8.10
2018-01-26T19:15:16.267Z,8.10
2018-01-26T19:17:44.196Z,8.10
2018-01-26T19:20:12.657Z,8.00
2018-01-26T19:22:40.262Z,7.90
2018-01-26T19:25:07.859Z,7.90
2018-01-26T19:27:35.477Z,7.90
2018-01-26T19:30:03.053Z,7.90
2018-01-26T19:32:31.554Z,7.90
2018-01-26T19:35:00.048Z,7.90
2018-01-26T19:37:27.795Z,7.90
2018-01-26T19:39:56.180Z,7.80
2018-01-26T19:42:23.796Z,7.80
2018-01-26T19:44:51.384Z,7.80
2018-01-26T19:47:19.784Z,7.90
2018-01-26T19:49:47.370Z,7.80
2018-01-26T19:52:14.961Z,7.80
2018-01-26T19:54:42.586Z,7.80
2018-01-26T19:57:10.224Z,7.80
2018-01-26T19:59:37.871Z,7.80
2018-01-26T20:02:06.225Z,7.80
2018-01-26T20:04:39.413Z,7.80
2018-01-26T20:07:24.525Z,7.80
2018-01-26T20:09:52.136Z,7.80
2018-01-26T20:12:19.804Z,7.80
2018-01-26T20:14:47.530Z,7.80
2018-01-26T20:17:15.199Z,7.80
2018-01-26T20:19:42.817Z,7.80
2018-01-26T20:22:11.190Z,7.70
2018-01-26T20:24:38.821Z,7.70
2018-01-26T20:27:06.569Z,7.80
2018-01-26T20:29:34.156Z,7.80
2018-01-26T20:32:01.884Z,7.90
2018-01-26T20:34:29.465Z,7.90
2018-01-26T20:36:57.179Z,7.90
2018-01-26T20:39:25.591Z,7.80
2018-01-26T20:41:53.512Z,7.80
2018-01-26T20:44:21.880Z,7.80
2018-01-26T20:46:49.589Z,7.80
2018-01-26T20:49:17.228Z,7.70
2018-01-26T20:51:44.844Z,7.70
2018-01-26T20:54:12.453Z,7.70
2018-01-26T20:56:40.047Z,7.60
2018-01-26T20:59:07.660Z,7.60
2018-01-26T21:01:36.019Z,7.40
2018-01-26T21:04:03.653Z,7.40
2018-01-26T21:06:31.250Z,7.30
2018-01-26T21:08:58.864Z,7.20
2018-01-26T21:11:26.482Z,7.10
2018-01-26T21:13:54.918Z,7.10
2018-01-26T21:16:22.558Z,7.10
2018-01-26T21:18:50.164Z,7.10
2018-01-26T21:21:17.777Z,7.00
2018-01-26T21:23:45.456Z,7.00
2018-01-26T21:26:13.087Z,7.00
2018-01-26T21:28:40.704Z,6.90
2018-01-26T21:31:09.878Z,6.90
2018-01-26T21:33:37.462Z,6.90
2018-01-26T21:36:05.081Z,6.80
2018-01-26T21:38:33.046Z,6.90
2018-01-26T21:41:00.692Z,6.80
2018-01-26T21:43:28.293Z,6.90
2018-01-26T21:45:55.921Z,6.90
2018-01-26T21:48:23.530Z,6.90
2018-01-26T21:50:51.158Z,6.90
2018-01-26T21:53:18.764Z,6.80
2018-01-26T21:55:46.385Z,6.80
2018-01-26T21:58:13.994Z,6.90
2018-01-26T22:00:42.368Z,6.90
2018-01-26T22:03:10.745Z,6.80
2018-01-26T22:05:38.349Z,6.80
2018-01-26T22:08:05.957Z,6.80
2018-01-26T22:10:33.550Z,6.80
2018-01-26T22:13:01.139Z,6.80
2018-01-26T22:15:28.760Z,6.80
2018-01-26T22:17:57.111Z,6.70
2018-01-26T22:20:24.750Z,6.70
2018-01-26T22:22:52.352Z,6.60
2018-01-26T22:25:20.741Z,6.50
2018-01-26T22:27:49.088Z,6.60
2018-01-26T22:30:16.788Z,6.50
2018-01-26T22:32:44.386Z,6.60
2018-01-26T22:35:11.980Z,6.60
2018-01-26T22:37:39.596Z,6.60
2018-01-26T22:40:07.996Z,6.70
2018-01-26T22:42:35.597Z,6.70
2018-01-26T22:45:03.944Z,6.90
2018-01-26T22:47:31.554Z,6.80
2018-01-26T22:49:59.122Z,6.90
2018-01-26T22:52:26.755Z,6.90
2018-01-26T22:54:55.114Z,7.10
2018-01-26T22:57:22.712Z,7.10
2018-01-26T22:59:50.299Z,7.20
2018-01-26T23:02:17.886Z,7.20
2018-01-26T23:04:46.318Z,7.10
2018-01-26T23:07:13.912Z,7.10
2018-01-26T23:09:42.282Z,6.90
2018-01-26T23:12:09.879Z,6.90
2018-01-26T23:14:37.480Z,6.80
2018-01-26T23:17:05.072Z,6.80
2018-01-26T23:19:32.689Z,6.70
2018-01-26T23:22:00.277Z,6.70
2018-01-26T23:24:27.886Z,6.70
2018-01-26T23:26:56.389Z,6.70
2018-01-26T23:29:24.831Z,6.60
2018-01-26T23:31:52.431Z,6.70
2018-01-26T23:34:20.032Z,6.70
2018-01-26T23:36:47.686Z,6.70
2018-01-26T23:39:15.265Z,6.60
2018-01-26T23:41:42.872Z,6.60
2018-01-26T23:44:10.448Z,6.60
2018-01-26T23:46:38.053Z,6.60
2018-01-26T23:49:06.165Z,6.60
2018-01-26T23:51:34.116Z,6.60
2018-01-26T23:54:04.270Z,6.70
2018-01-26T23:56:31.887Z,6.70
2018-01-26T23:59:04.086Z,6.60
