createdAt,value
2018-04-22T00:00:54.397Z,11.90
2018-04-22T00:01:55.332Z,11.60
2018-04-22T00:02:55.325Z,13.00
2018-04-22T00:03:55.327Z,12.60
2018-04-22T00:05:16.327Z,12.40
2018-04-22T00:07:27.072Z,11.70
2018-04-22T00:08:27.080Z,11.30
2018-04-22T00:09:27.084Z,11.00
2018-04-22T00:10:29.586Z,11.90
2018-04-22T00:13:00.426Z,11.30
2018-04-22T00:14:19.963Z,11.40
2018-04-22T00:15:00.396Z,11.10
2018-04-22T00:15:58.966Z,10.80
2018-04-22T00:17:01.404Z,11.50
2018-04-22T00:18:13.468Z,11.30
2018-04-22T00:19:13.470Z,11.20
2018-04-22T00:21:30.859Z,11.80
2018-04-22T00:22:30.866Z,10.70
2018-04-22T00:23:30.871Z,11.00
2018-04-22T00:24:52.366Z,11.90
2018-04-22T00:25:31.366Z,11.20
2018-04-22T00:26:31.364Z,11.00
2018-04-22T00:27:31.366Z,11.00
2018-04-22T00:30:24.108Z,11.30
2018-04-22T00:31:03.152Z,10.80
2018-04-22T00:32:04.611Z,11.00
2018-04-22T00:33:03.616Z,11.10
2018-04-22T00:35:35.486Z,11.30
2018-04-22T00:36:56.499Z,10.90
2018-04-22T00:37:34.965Z,11.20
2018-04-22T00:40:07.275Z,10.70
2018-04-22T00:41:07.216Z,12.20
2018-04-22T00:42:07.215Z,11.50
2018-04-22T00:43:07.710Z,11.50
2018-04-22T00:44:28.716Z,10.60
2018-04-22T00:45:28.716Z,11.20
2018-04-22T00:47:39.331Z,10.80
2018-04-22T00:48:39.342Z,11.00
2018-04-22T00:49:39.373Z,11.40
2018-04-22T00:52:32.116Z,12.00
2018-04-22T00:53:32.123Z,12.20
2018-04-22T00:54:33.555Z,12.00
2018-04-22T00:55:32.622Z,11.30
2018-04-22T00:56:32.623Z,11.70
2018-04-22T00:57:11.623Z,12.30
2018-04-22T00:58:11.623Z,11.90
2018-04-22T00:59:18.126Z,12.60
2018-04-22T01:00:12.134Z,12.60
2018-04-22T01:01:12.123Z,12.10
2018-04-22T01:02:12.125Z,13.70
2018-04-22T01:03:32.703Z,13.60
2018-04-22T01:04:33.624Z,14.00
2018-04-22T01:05:26.623Z,13.10
2018-04-22T01:06:32.957Z,12.80
2018-04-22T01:07:33.623Z,12.30
2018-04-22T01:08:14.085Z,12.90
2018-04-22T01:10:44.333Z,12.50
2018-04-22T01:13:15.825Z,12.50
2018-04-22T01:14:15.833Z,13.10
2018-04-22T01:15:15.832Z,12.90
2018-04-22T01:17:50.604Z,12.90
2018-04-22T01:18:51.618Z,13.50
2018-04-22T01:19:50.052Z,12.60
2018-04-22T01:20:48.608Z,13.50
2018-04-22T01:21:50.610Z,12.60
2018-04-22T01:23:11.075Z,13.50
2018-04-22T01:23:49.120Z,13.50
2018-04-22T01:26:20.487Z,13.90
2018-04-22T01:27:20.495Z,13.50
2018-04-22T01:28:20.495Z,13.50
2018-04-22T01:29:22.994Z,13.00
2018-04-22T01:30:41.196Z,13.50
2018-04-22T01:31:41.997Z,14.50
2018-04-22T01:32:22.473Z,14.40
2018-04-22T01:33:20.995Z,15.40
2018-04-22T01:37:46.956Z,14.00
2018-04-22T01:38:24.502Z,14.70
2018-04-22T01:39:24.502Z,14.00
2018-04-22T01:42:17.255Z,14.50
2018-04-22T01:43:17.262Z,14.30
2018-04-22T01:43:56.762Z,13.70
2018-04-22T01:46:28.014Z,14.00
2018-04-22T01:47:27.362Z,14.30
2018-04-22T01:48:28.021Z,14.80
2018-04-22T01:49:28.525Z,14.30
2018-04-22T01:50:28.530Z,14.30
2018-04-22T01:51:28.550Z,13.90
2018-04-22T01:52:49.521Z,14.10
2018-04-22T01:53:29.021Z,14.30
2018-04-22T01:54:29.020Z,15.00
2018-04-22T01:55:50.020Z,14.90
2018-04-22T01:56:29.018Z,15.70
2018-04-22T01:57:43.528Z,15.40
2018-04-22T01:58:29.517Z,16.60
2018-04-22T01:59:28.874Z,16.50
2018-04-22T02:00:29.530Z,16.30
2018-04-22T02:01:31.473Z,14.80
2018-04-22T02:02:30.019Z,15.70
2018-04-22T02:03:30.019Z,15.70
2018-04-22T02:04:30.019Z,16.30
2018-04-22T02:05:30.052Z,15.30
2018-04-22T02:06:32.473Z,16.70
2018-04-22T02:07:29.696Z,16.10
2018-04-22T02:08:30.518Z,16.70
2018-04-22T02:09:30.518Z,16.20
2018-04-22T02:10:30.520Z,17.00
2018-04-22T02:11:31.018Z,17.10
2018-04-22T02:12:31.017Z,16.50
2018-04-22T02:13:31.024Z,16.60
2018-04-22T02:14:31.018Z,16.30
2018-04-22T02:15:31.517Z,16.50
2018-04-22T02:18:25.365Z,18.20
2018-04-22T02:19:02.268Z,16.80
2018-04-22T02:21:02.933Z,17.20
2018-04-22T02:22:03.434Z,16.90
2018-04-22T02:23:04.440Z,17.00
2018-04-22T02:24:25.876Z,16.90
2018-04-22T02:25:03.432Z,17.90
2018-04-22T02:26:04.431Z,16.70
2018-04-22T02:27:26.932Z,17.60
2018-04-22T02:28:03.932Z,18.50
2018-04-22T02:29:03.932Z,16.70
2018-04-22T02:30:03.943Z,17.20
2018-04-22T02:32:35.685Z,17.50
2018-04-22T02:33:35.697Z,17.50
2018-04-22T02:34:37.156Z,18.20
2018-04-22T02:35:42.195Z,17.90
2018-04-22T02:36:57.188Z,17.30
2018-04-22T02:39:28.709Z,18.50
2018-04-22T02:42:00.198Z,17.60
2018-04-22T02:42:39.206Z,18.30
2018-04-22T02:43:39.226Z,17.20
2018-04-22T02:46:33.896Z,18.70
2018-04-22T02:47:11.955Z,18.60
2018-04-22T02:48:10.954Z,17.90
2018-04-22T02:49:13.454Z,17.90
2018-04-22T02:50:11.457Z,17.90
2018-04-22T02:51:11.454Z,18.00
2018-04-22T02:52:11.468Z,17.80
2018-04-22T02:53:11.953Z,18.80
2018-04-22T02:54:25.953Z,18.60
2018-04-22T02:55:11.955Z,19.10
2018-04-22T02:57:43.570Z,18.90
2018-04-22T02:58:43.575Z,19.50
2018-04-22T02:59:45.516Z,19.20
2018-04-22T03:02:15.390Z,18.90
2018-04-22T03:03:15.399Z,18.90
2018-04-22T03:04:15.399Z,18.30
2018-04-22T03:08:39.572Z,19.30
2018-04-22T03:09:17.942Z,19.20
2018-04-22T03:10:39.580Z,20.00
2018-04-22T03:14:25.191Z,20.30
2018-04-22T03:15:21.758Z,20.80
2018-04-22T03:16:21.764Z,21.70
2018-04-22T03:17:29.255Z,20.40
2018-04-22T03:19:53.628Z,19.90
2018-04-22T03:20:52.976Z,20.90
2018-04-22T03:21:53.630Z,19.90
2018-04-22T03:24:27.371Z,20.70
2018-04-22T03:25:48.378Z,20.40
2018-04-22T03:26:46.378Z,21.10
2018-04-22T03:27:31.884Z,21.60
2018-04-22T03:28:25.887Z,22.90
2018-04-22T03:29:25.878Z,21.80
2018-04-22T03:30:25.879Z,22.10
2018-04-22T03:31:46.483Z,22.20
2018-04-22T03:32:28.377Z,21.80
2018-04-22T03:33:26.378Z,22.30
2018-04-22T03:34:28.386Z,22.00
2018-04-22T03:36:58.115Z,22.10
2018-04-22T03:37:58.121Z,22.40
2018-04-22T03:38:58.123Z,22.10
2018-04-22T03:40:19.617Z,22.20
2018-04-22T03:41:19.626Z,22.10
2018-04-22T03:41:58.623Z,22.40
2018-04-22T03:42:58.623Z,22.50
2018-04-22T03:45:51.361Z,24.00
2018-04-22T03:46:30.375Z,21.20
2018-04-22T03:47:30.368Z,21.90
2018-04-22T03:49:30.868Z,22.00
2018-04-22T03:50:51.194Z,22.40
2018-04-22T03:51:30.909Z,22.30
2018-04-22T03:52:30.377Z,23.70
2018-04-22T03:53:31.369Z,22.70
2018-04-22T03:54:31.368Z,23.50
2018-04-22T03:55:31.369Z,23.50
2018-04-22T03:58:04.984Z,24.50
2018-04-22T03:59:02.991Z,23.70
2018-04-22T04:00:23.991Z,23.90
2018-04-22T04:01:04.454Z,23.60
2018-04-22T04:02:24.490Z,22.90
2018-04-22T04:03:03.490Z,22.90
2018-04-22T04:04:04.950Z,23.50
2018-04-22T04:05:30.423Z,23.60
2018-04-22T04:06:26.447Z,24.10
2018-04-22T04:07:26.422Z,24.40
2018-04-22T04:08:03.991Z,24.70
2018-04-22T04:10:41.745Z,25.00
2018-04-22T04:11:35.749Z,25.30
2018-04-22T04:12:41.751Z,24.60
2018-04-22T04:15:08.936Z,24.90
2018-04-22T04:16:07.519Z,25.00
2018-04-22T04:17:07.499Z,24.70
2018-04-22T04:18:08.013Z,25.40
2018-04-22T04:20:41.378Z,24.90
2018-04-22T04:23:31.915Z,25.20
2018-04-22T04:24:10.921Z,25.00
2018-04-22T04:25:12.388Z,26.30
2018-04-22T04:26:34.414Z,26.00
2018-04-22T04:27:32.413Z,25.50
2018-04-22T04:28:32.425Z,24.60
2018-04-22T04:29:11.413Z,25.80
2018-04-22T04:31:43.198Z,25.60
2018-04-22T04:32:43.172Z,26.60
2018-04-22T04:33:43.171Z,25.80
2018-04-22T04:36:14.924Z,24.90
2018-04-22T04:37:18.362Z,25.30
2018-04-22T04:38:14.929Z,25.70
2018-04-22T04:39:15.433Z,27.20
2018-04-22T04:40:15.431Z,27.10
2018-04-22T04:41:15.427Z,27.30
2018-04-22T04:42:15.429Z,28.10
2018-04-22T04:46:20.098Z,25.70
2018-04-22T04:47:32.641Z,25.80
2018-04-22T04:48:19.640Z,28.00
2018-04-22T04:49:19.139Z,26.80
2018-04-22T04:52:11.515Z,25.50
2018-04-22T04:52:50.521Z,25.50
2018-04-22T04:53:51.519Z,27.80
2018-04-22T04:55:12.027Z,26.60
2018-04-22T04:55:51.023Z,27.30
2018-04-22T04:56:51.020Z,26.40
2018-04-22T04:57:51.021Z,26.60
2018-04-22T04:58:50.620Z,27.30
2018-04-22T04:59:51.519Z,27.60
2018-04-22T05:00:50.874Z,27.70
2018-04-22T05:01:51.521Z,27.60
2018-04-22T05:02:51.116Z,27.20
2018-04-22T05:03:52.025Z,28.40
2018-04-22T05:04:52.032Z,27.90
2018-04-22T05:05:52.519Z,27.10
2018-04-22T05:08:45.760Z,25.90
2018-04-22T05:09:23.767Z,27.40
2018-04-22T05:10:44.767Z,26.30
2018-04-22T05:12:55.545Z,27.40
2018-04-22T05:15:27.037Z,27.10
2018-04-22T05:16:27.044Z,27.60
2018-04-22T05:17:27.043Z,28.00
2018-04-22T05:21:44.702Z,26.60
2018-04-22T05:22:30.709Z,27.40
2018-04-22T05:23:30.710Z,26.50
2018-04-22T05:24:31.205Z,27.40
2018-04-22T05:25:33.209Z,26.80
2018-04-22T05:26:31.231Z,26.90
2018-04-22T05:27:31.209Z,28.00
2018-04-22T05:28:52.715Z,28.10
2018-04-22T05:29:31.709Z,27.20
2018-04-22T05:30:31.709Z,28.10
2018-04-22T05:31:35.644Z,28.50
2018-04-22T05:32:31.324Z,28.80
2018-04-22T05:33:32.214Z,27.50
2018-04-22T05:34:32.213Z,28.00
2018-04-22T05:35:32.217Z,28.90
2018-04-22T05:36:53.709Z,28.40
2018-04-22T05:37:31.941Z,28.30
2018-04-22T05:38:32.715Z,26.80
2018-04-22T05:39:32.712Z,27.70
2018-04-22T05:40:33.209Z,27.60
2018-04-22T05:41:32.490Z,28.10
2018-04-22T05:42:54.208Z,26.60
2018-04-22T05:43:33.208Z,27.10
2018-04-22T05:44:33.713Z,28.30
2018-04-22T05:45:33.708Z,27.60
2018-04-22T05:46:33.709Z,27.90
2018-04-22T05:47:35.140Z,26.60
2018-04-22T05:50:05.460Z,26.00
2018-04-22T05:51:05.460Z,27.20
2018-04-22T05:52:05.474Z,26.40
2018-04-22T05:53:05.967Z,25.80
2018-04-22T05:54:05.967Z,25.20
2018-04-22T05:55:05.977Z,27.00
2018-04-22T05:56:05.967Z,26.30
2018-04-22T05:57:08.481Z,25.80
2018-04-22T05:58:06.464Z,26.20
2018-04-22T05:59:06.477Z,27.30
2018-04-22T06:00:06.467Z,27.60
2018-04-22T06:01:08.899Z,27.00
2018-04-22T06:02:27.167Z,26.70
2018-04-22T06:03:06.967Z,27.40
2018-04-22T06:04:27.967Z,26.90
2018-04-22T06:05:06.968Z,27.80
2018-04-22T06:08:01.708Z,29.20
2018-04-22T06:08:39.789Z,28.00
2018-04-22T06:09:38.717Z,26.40
2018-04-22T06:10:41.217Z,30.40
2018-04-22T06:12:02.221Z,26.60
2018-04-22T06:12:39.217Z,31.30
2018-04-22T06:14:02.223Z,29.90
2018-04-22T06:14:39.717Z,32.60
2018-04-22T06:15:39.716Z,31.60
2018-04-22T06:16:41.153Z,31.50
2018-04-22T06:17:39.717Z,34.10
2018-04-22T06:20:11.462Z,28.60
2018-04-22T06:21:11.469Z,28.20
2018-04-22T06:23:42.491Z,29.40
2018-04-22T06:24:43.222Z,28.60
2018-04-22T06:25:43.226Z,28.30
2018-04-22T06:28:15.034Z,29.70
2018-04-22T06:29:14.989Z,30.40
2018-04-22T06:30:14.996Z,29.30
2018-04-22T06:31:15.491Z,34.00
2018-04-22T06:32:15.493Z,33.40
2018-04-22T06:33:15.497Z,35.40
2018-04-22T06:34:15.499Z,34.90
2018-04-22T06:35:17.425Z,32.50
2018-04-22T06:36:15.991Z,31.60
2018-04-22T06:37:36.279Z,33.00
2018-04-22T06:38:16.924Z,32.30
2018-04-22T06:39:15.992Z,32.60
2018-04-22T06:40:42.924Z,31.50
2018-04-22T06:41:16.490Z,30.80
2018-04-22T06:42:23.963Z,30.40
2018-04-22T06:43:16.492Z,32.80
2018-04-22T06:45:48.240Z,31.90
2018-04-22T06:46:48.255Z,31.70
2018-04-22T06:47:48.245Z,30.60
2018-04-22T06:50:42.459Z,30.70
2018-04-22T06:51:20.026Z,29.30
2018-04-22T06:52:20.033Z,31.50
2018-04-22T06:56:44.528Z,29.90
2018-04-22T06:57:44.526Z,31.80
2018-04-22T06:58:23.526Z,31.90
2018-04-22T06:59:24.023Z,30.30
2018-04-22T07:01:55.436Z,31.00
2018-04-22T07:02:55.450Z,32.90
2018-04-22T07:04:16.439Z,30.90
2018-04-22T07:04:55.940Z,31.00
2018-04-22T07:05:55.939Z,32.90
2018-04-22T07:07:16.939Z,33.20
2018-04-22T07:07:55.940Z,32.60
2018-04-22T07:08:57.902Z,30.00
2018-04-22T07:09:56.440Z,31.90
2018-04-22T07:11:17.438Z,33.30
2018-04-22T07:11:56.439Z,33.50
2018-04-22T07:14:49.186Z,29.70
2018-04-22T07:15:30.125Z,29.90
2018-04-22T07:16:28.196Z,28.70
2018-04-22T07:17:28.698Z,30.30
2018-04-22T07:18:28.703Z,30.70
2018-04-22T07:19:28.696Z,33.40
2018-04-22T07:20:28.735Z,33.50
2018-04-22T07:21:29.193Z,32.60
2018-04-22T07:22:28.416Z,32.70
2018-04-22T07:23:50.195Z,34.80
2018-04-22T07:24:29.193Z,34.90
2018-04-22T07:27:08.951Z,35.00
2018-04-22T07:29:53.453Z,33.20
2018-04-22T07:30:32.461Z,32.20
2018-04-22T07:31:53.462Z,33.20
2018-04-22T07:35:35.671Z,32.40
2018-04-22T07:36:56.679Z,34.40
2018-04-22T07:37:56.679Z,33.00
2018-04-22T07:40:07.427Z,33.60
2018-04-22T07:41:07.434Z,34.00
2018-04-22T07:42:07.429Z,34.60
2018-04-22T07:43:28.044Z,34.30
2018-04-22T07:44:09.366Z,33.40
2018-04-22T07:48:13.583Z,33.50
2018-04-22T07:49:13.083Z,33.30
2018-04-22T07:50:32.651Z,32.20
2018-04-22T07:51:12.157Z,32.20
2018-04-22T07:52:33.160Z,32.30
2018-04-22T07:53:12.152Z,32.80
2018-04-22T07:54:39.150Z,31.70
2018-04-22T07:56:43.899Z,31.00
2018-04-22T07:58:04.904Z,31.20
2018-04-22T07:59:04.907Z,32.60
2018-04-22T07:59:44.410Z,32.20
2018-04-22T08:00:44.416Z,31.40
2018-04-22T08:01:44.403Z,32.50
2018-04-22T08:02:44.405Z,32.50
2018-04-22T08:03:44.955Z,32.70
2018-04-22T08:04:44.904Z,32.20
2018-04-22T08:05:44.904Z,30.00
2018-04-22T08:06:44.913Z,31.30
2018-04-22T08:07:44.905Z,30.20
2018-04-22T08:09:06.408Z,30.70
2018-04-22T08:09:45.403Z,30.20
2018-04-22T08:11:06.401Z,30.30
2018-04-22T08:11:45.404Z,31.80
2018-04-22T08:13:07.867Z,31.10
2018-04-22T08:13:45.906Z,29.80
2018-04-22T08:15:06.241Z,30.00
2018-04-22T08:15:45.904Z,28.50
2018-04-22T08:17:09.412Z,29.40
2018-04-22T08:18:06.618Z,30.70
2018-04-22T08:20:17.870Z,30.30
2018-04-22T08:21:17.878Z,29.50
2018-04-22T08:23:49.640Z,29.30
2018-04-22T08:25:10.647Z,28.60
2018-04-22T08:25:49.647Z,28.70
2018-04-22T08:27:10.264Z,28.50
2018-04-22T08:27:51.120Z,27.80
2018-04-22T08:28:50.146Z,28.50
2018-04-22T08:29:50.149Z,27.50
2018-04-22T08:30:50.647Z,28.60
2018-04-22T08:31:50.665Z,27.60
2018-04-22T08:32:50.650Z,29.20
2018-04-22T08:33:50.653Z,27.40
2018-04-22T08:34:57.149Z,27.40
2018-04-22T08:35:50.370Z,27.90
2018-04-22T08:36:50.470Z,26.60
2018-04-22T08:37:51.147Z,24.70
2018-04-22T08:38:50.626Z,26.80
2018-04-22T08:41:22.872Z,24.30
2018-04-22T08:42:22.225Z,27.60
2018-04-22T08:43:22.878Z,28.80
2018-04-22T08:44:44.389Z,28.10
2018-04-22T08:45:44.376Z,27.70
2018-04-22T08:46:44.378Z,27.60
2018-04-22T08:47:44.380Z,27.00
2018-04-22T08:50:01.162Z,27.30
2018-04-22T08:51:16.183Z,26.50
2018-04-22T08:51:55.167Z,27.30
2018-04-22T08:53:16.674Z,28.10
2018-04-22T08:53:55.667Z,26.40
2018-04-22T08:54:55.663Z,26.20
2018-04-22T08:56:16.667Z,25.30
2018-04-22T08:57:10.179Z,24.70
2018-04-22T08:58:16.388Z,24.00
2018-04-22T08:58:56.167Z,23.90
2018-04-22T09:00:17.169Z,23.80
2018-04-22T09:00:55.776Z,23.60
2018-04-22T09:01:57.658Z,23.90
2018-04-22T09:03:17.667Z,22.30
2018-04-22T09:04:56.167Z,22.10
2018-04-22T09:05:56.667Z,23.10
2018-04-22T09:06:56.668Z,21.20
2018-04-22T09:07:56.676Z,22.20
2018-04-22T09:08:56.674Z,22.10
2018-04-22T09:10:18.167Z,23.40
2018-04-22T09:10:57.167Z,23.00
2018-04-22T09:11:57.175Z,21.40
2018-04-22T09:12:57.167Z,21.60
2018-04-22T09:13:57.739Z,20.70
2018-04-22T09:14:57.667Z,21.70
2018-04-22T09:15:57.669Z,21.70
2018-04-22T09:16:57.668Z,21.60
2018-04-22T09:17:57.647Z,21.50
2018-04-22T09:18:58.167Z,21.20
2018-04-22T09:19:58.167Z,20.90
2018-04-22T09:20:58.167Z,18.60
2018-04-22T09:21:58.173Z,18.10
2018-04-22T09:22:59.669Z,19.10
2018-04-22T09:23:58.670Z,19.10
2018-04-22T09:24:58.667Z,20.70
2018-04-22T09:25:58.666Z,19.50
2018-04-22T09:26:59.165Z,20.90
2018-04-22T09:27:59.193Z,20.00
2018-04-22T09:28:59.171Z,20.50
2018-04-22T09:29:59.167Z,18.70
2018-04-22T09:30:59.668Z,18.70
2018-04-22T09:32:00.100Z,19.60
2018-04-22T09:32:59.676Z,20.30
2018-04-22T09:33:59.669Z,18.40
2018-04-22T09:35:00.167Z,19.60
2018-04-22T09:36:00.168Z,18.30
2018-04-22T09:37:00.167Z,16.30
2018-04-22T09:38:00.168Z,17.30
2018-04-22T09:39:00.669Z,18.60
2018-04-22T09:40:00.668Z,17.90
2018-04-22T09:41:00.673Z,18.20
2018-04-22T09:42:00.668Z,18.70
2018-04-22T09:43:22.175Z,17.60
2018-04-22T09:44:01.161Z,17.70
2018-04-22T09:45:01.602Z,17.20
2018-04-22T09:46:01.168Z,15.70
2018-04-22T09:47:01.168Z,16.50
2018-04-22T09:48:22.668Z,17.50
2018-04-22T09:49:01.669Z,18.00
2018-04-22T09:50:01.724Z,18.20
2018-04-22T09:51:02.175Z,18.30
2018-04-22T09:52:02.175Z,17.40
2018-04-22T09:53:02.174Z,16.60
2018-04-22T09:54:02.183Z,17.70
2018-04-22T09:55:02.167Z,17.00
2018-04-22T09:56:02.669Z,15.90
2018-04-22T09:57:02.668Z,15.30
2018-04-22T09:58:02.672Z,16.40
2018-04-22T09:59:02.669Z,17.20
2018-04-22T10:01:03.170Z,16.40
2018-04-22T10:02:03.169Z,16.10
2018-04-22T10:03:03.670Z,16.70
2018-04-22T10:04:03.669Z,16.50
2018-04-22T10:05:03.666Z,15.70
2018-04-22T10:06:03.669Z,15.80
2018-04-22T10:07:03.668Z,16.20
2018-04-22T10:08:04.167Z,14.20
2018-04-22T10:09:04.171Z,16.20
2018-04-22T10:10:04.176Z,14.20
2018-04-22T10:11:04.169Z,13.00
2018-04-22T10:12:04.670Z,16.40
2018-04-22T10:13:04.672Z,15.60
2018-04-22T10:14:04.680Z,16.80
2018-04-22T10:15:04.669Z,14.90
2018-04-22T10:16:05.170Z,16.00
2018-04-22T10:17:05.167Z,16.70
2018-04-22T10:18:05.169Z,16.30
2018-04-22T10:19:26.169Z,16.50
2018-04-22T10:20:05.669Z,16.00
2018-04-22T10:21:05.671Z,16.10
2018-04-22T10:22:05.669Z,15.10
2018-04-22T10:23:05.672Z,14.30
2018-04-22T10:24:06.669Z,14.00
2018-04-22T10:25:06.174Z,14.50
2018-04-22T10:26:06.169Z,15.90
2018-04-22T10:27:06.169Z,16.20
2018-04-22T10:28:06.670Z,14.30
2018-04-22T10:29:06.669Z,14.70
2018-04-22T10:30:06.534Z,13.80
2018-04-22T10:31:06.670Z,15.30
2018-04-22T10:32:28.170Z,14.20
2018-04-22T10:33:07.172Z,13.80
2018-04-22T10:34:07.177Z,12.90
2018-04-22T10:35:07.670Z,14.30
2018-04-22T10:36:07.711Z,14.00
2018-04-22T10:37:07.668Z,13.80
2018-04-22T10:38:07.671Z,12.40
2018-04-22T10:39:07.671Z,12.90
2018-04-22T10:40:08.219Z,13.40
2018-04-22T10:41:08.171Z,13.50
2018-04-22T10:42:08.170Z,13.90
2018-04-22T10:43:08.171Z,14.20
2018-04-22T10:44:08.674Z,13.00
2018-04-22T10:45:08.673Z,12.60
2018-04-22T10:46:08.671Z,12.40
2018-04-22T10:47:08.670Z,12.00
2018-04-22T10:48:09.171Z,11.00
2018-04-22T10:49:09.173Z,12.40
2018-04-22T10:50:09.177Z,12.40
2018-04-22T10:51:09.183Z,10.80
2018-04-22T10:52:09.671Z,9.80
2018-04-22T10:53:09.671Z,10.50
2018-04-22T10:54:09.681Z,10.10
2018-04-22T10:55:09.682Z,9.50
2018-04-22T10:56:10.173Z,8.90
2018-04-22T10:57:10.171Z,8.00
2018-04-22T10:58:10.255Z,8.80
2018-04-22T10:59:10.182Z,8.40
2018-04-22T11:00:10.681Z,7.70
2018-04-22T11:01:10.672Z,8.40
2018-04-22T11:02:10.530Z,8.20
2018-04-22T11:03:31.673Z,9.00
2018-04-22T11:04:11.180Z,8.00
2018-04-22T11:05:11.172Z,7.70
2018-04-22T11:06:11.174Z,8.00
2018-04-22T11:07:13.145Z,7.60
2018-04-22T11:08:11.688Z,7.90
2018-04-22T11:09:11.673Z,8.10
2018-04-22T11:10:11.671Z,7.60
2018-04-22T11:11:11.677Z,7.50
2018-04-22T11:12:12.173Z,7.30
2018-04-22T11:13:12.175Z,7.10
2018-04-22T11:14:12.176Z,7.80
2018-04-22T11:15:12.675Z,7.40
2018-04-22T11:16:12.672Z,7.20
2018-04-22T11:17:12.672Z,6.90
2018-04-22T11:18:12.672Z,7.00
2018-04-22T11:19:12.672Z,7.20
2018-04-22T11:20:13.178Z,6.70
2018-04-22T11:21:13.172Z,7.00
2018-04-22T11:22:13.173Z,7.00
2018-04-22T11:23:13.173Z,7.30
2018-04-22T11:24:13.682Z,6.80
2018-04-22T11:25:13.673Z,6.80
2018-04-22T11:26:13.677Z,6.80
2018-04-22T11:27:13.672Z,7.10
2018-04-22T11:28:14.173Z,7.90
2018-04-22T11:29:14.179Z,7.20
2018-04-22T11:30:14.174Z,6.30
2018-04-22T11:31:14.673Z,7.10
2018-04-22T11:32:14.673Z,6.90
2018-04-22T11:33:14.673Z,6.60
2018-04-22T11:34:14.673Z,7.40
2018-04-22T11:35:14.681Z,6.80
2018-04-22T11:36:15.176Z,6.90
2018-04-22T11:37:15.173Z,6.70
2018-04-22T11:38:15.173Z,5.90
2018-04-22T11:39:15.177Z,6.10
2018-04-22T11:40:15.674Z,6.70
2018-04-22T11:41:15.679Z,6.20
2018-04-22T11:42:15.673Z,6.20
2018-04-22T11:43:15.673Z,5.60
2018-04-22T11:44:16.179Z,6.30
2018-04-22T11:45:16.174Z,6.90
2018-04-22T11:46:16.177Z,6.10
2018-04-22T11:47:17.175Z,5.40
2018-04-22T11:48:16.673Z,5.80
2018-04-22T11:49:16.677Z,5.50
2018-04-22T11:50:16.674Z,6.20
2018-04-22T11:51:16.676Z,5.80
2018-04-22T11:52:17.174Z,7.30
2018-04-22T11:53:17.178Z,5.70
2018-04-22T11:54:17.176Z,6.40
2018-04-22T11:55:17.179Z,6.30
2018-04-22T11:56:17.675Z,6.40
2018-04-22T11:57:17.677Z,6.00
2018-04-22T11:58:17.674Z,5.70
2018-04-22T11:59:17.675Z,5.90
2018-04-22T12:00:18.184Z,5.70
2018-04-22T12:01:18.183Z,5.80
2018-04-22T12:02:18.222Z,6.10
2018-04-22T12:03:18.674Z,5.00
2018-04-22T12:04:18.680Z,5.50
2018-04-22T12:05:18.682Z,5.00
2018-04-22T12:06:18.675Z,5.80
2018-04-22T12:07:18.674Z,5.20
2018-04-22T12:08:19.175Z,5.00
2018-04-22T12:09:19.178Z,6.00
2018-04-22T12:10:19.176Z,5.50
2018-04-22T12:11:19.178Z,5.50
2018-04-22T12:12:19.675Z,5.90
2018-04-22T12:13:19.673Z,5.70
2018-04-22T12:14:19.674Z,5.20
2018-04-22T12:15:40.675Z,5.80
2018-04-22T12:16:20.180Z,5.30
2018-04-22T12:17:20.175Z,7.90
2018-04-22T12:18:20.176Z,5.20
2018-04-22T12:19:20.176Z,5.20
2018-04-22T12:20:20.674Z,5.30
2018-04-22T12:21:20.677Z,5.20
2018-04-22T12:22:20.675Z,4.90
2018-04-22T12:23:20.675Z,5.20
2018-04-22T12:24:42.177Z,5.30
2018-04-22T12:25:21.182Z,4.70
2018-04-22T12:26:21.176Z,5.00
2018-04-22T12:27:21.166Z,5.50
2018-04-22T12:28:23.608Z,5.40
2018-04-22T12:29:22.108Z,5.30
2018-04-22T12:30:21.681Z,5.30
2018-04-22T12:31:22.674Z,5.50
2018-04-22T12:32:22.176Z,4.80
2018-04-22T12:33:22.198Z,5.30
2018-04-22T12:34:22.176Z,5.20
2018-04-22T12:35:43.684Z,5.90
2018-04-22T12:36:43.676Z,4.50
2018-04-22T12:37:22.676Z,4.80
2018-04-22T12:38:22.676Z,4.60
2018-04-22T12:39:22.677Z,4.20
2018-04-22T12:40:23.176Z,5.30
2018-04-22T12:41:23.179Z,4.50
2018-04-22T12:42:23.175Z,4.20
2018-04-22T12:43:23.176Z,3.80
2018-04-22T12:44:23.676Z,3.70
2018-04-22T12:45:23.686Z,5.20
2018-04-22T12:46:23.676Z,4.00
2018-04-22T12:47:24.176Z,6.30
2018-04-22T12:48:24.176Z,6.40
2018-04-22T12:49:24.175Z,3.90
2018-04-22T12:50:24.170Z,3.70
2018-04-22T12:51:24.174Z,4.10
2018-04-22T12:52:24.676Z,4.10
2018-04-22T12:53:24.675Z,5.00
2018-04-22T12:54:24.676Z,4.10
2018-04-22T12:55:25.675Z,3.90
2018-04-22T12:56:25.175Z,3.80
2018-04-22T12:57:25.175Z,4.00
2018-04-22T12:58:25.175Z,4.10
2018-04-22T12:59:25.678Z,4.30
2018-04-22T13:01:25.674Z,5.00
2018-04-22T13:02:25.679Z,3.80
2018-04-22T13:03:25.674Z,7.10
2018-04-22T13:04:26.175Z,3.60
2018-04-22T13:05:26.180Z,3.70
2018-04-22T13:06:26.174Z,5.40
2018-04-22T13:07:26.174Z,3.80
2018-04-22T13:08:27.107Z,4.00
2018-04-22T13:09:26.674Z,3.90
2018-04-22T13:10:26.667Z,4.40
2018-04-22T13:11:27.179Z,4.00
2018-04-22T13:12:27.184Z,3.60
2018-04-22T13:13:27.173Z,5.50
2018-04-22T13:14:27.182Z,4.10
2018-04-22T13:15:48.174Z,4.50
2018-04-22T13:16:27.673Z,4.70
2018-04-22T13:17:27.674Z,4.20
2018-04-22T13:18:27.679Z,4.90
2018-04-22T13:19:27.673Z,4.30
2018-04-22T13:20:28.173Z,3.90
2018-04-22T13:21:28.173Z,4.20
2018-04-22T13:22:28.183Z,5.00
2018-04-22T13:23:28.674Z,4.10
2018-04-22T13:24:28.673Z,4.50
2018-04-22T13:25:28.677Z,4.80
2018-04-22T13:26:28.682Z,4.40
2018-04-22T13:27:28.676Z,4.10
2018-04-22T13:28:29.173Z,5.90
2018-04-22T13:29:28.947Z,4.90
2018-04-22T13:30:29.062Z,4.10
2018-04-22T13:31:29.680Z,4.60
2018-04-22T13:32:29.673Z,5.70
2018-04-22T13:33:29.673Z,4.10
2018-04-22T13:34:29.681Z,4.00
2018-04-22T13:35:30.183Z,3.90
2018-04-22T13:36:30.173Z,3.80
2018-04-22T13:37:30.173Z,4.60
2018-04-22T13:38:30.168Z,4.70
2018-04-22T13:39:30.171Z,4.10
2018-04-22T13:40:30.673Z,3.60
2018-04-22T13:41:30.672Z,4.10
2018-04-22T13:42:30.678Z,3.90
2018-04-22T13:43:30.713Z,5.40
2018-04-22T13:44:31.170Z,4.50
2018-04-22T13:45:31.175Z,3.70
2018-04-22T13:46:31.181Z,3.90
2018-04-22T13:47:31.673Z,3.90
2018-04-22T13:48:31.672Z,4.40
2018-04-22T13:49:31.685Z,5.40
2018-04-22T13:50:31.674Z,4.30
2018-04-22T13:51:32.129Z,3.90
2018-04-22T13:52:32.172Z,4.20
2018-04-22T13:53:32.172Z,4.90
2018-04-22T13:54:32.172Z,3.90
2018-04-22T13:55:32.173Z,4.30
2018-04-22T13:56:32.672Z,3.80
2018-04-22T13:57:32.673Z,3.70
2018-04-22T13:58:32.671Z,3.60
2018-04-22T13:59:33.172Z,4.10
2018-04-22T14:00:35.637Z,4.40
2018-04-22T14:01:33.173Z,4.50
2018-04-22T14:02:33.200Z,4.10
2018-04-22T14:03:33.171Z,4.00
2018-04-22T14:04:33.671Z,4.00
2018-04-22T14:05:33.673Z,4.10
2018-04-22T14:06:33.678Z,4.70
2018-04-22T14:07:34.671Z,5.20
2018-04-22T14:08:34.170Z,3.60
2018-04-22T14:09:34.171Z,4.80
2018-04-22T14:10:34.177Z,3.80
2018-04-22T14:11:34.674Z,5.50
2018-04-22T14:12:34.670Z,3.80
2018-04-22T14:13:34.670Z,3.80
2018-04-22T14:14:34.673Z,3.70
2018-04-22T14:15:34.669Z,5.00
2018-04-22T14:16:35.169Z,3.80
2018-04-22T14:17:35.169Z,3.80
2018-04-22T14:18:35.169Z,3.70
2018-04-22T14:19:35.164Z,3.70
2018-04-22T14:20:35.669Z,4.40
2018-04-22T14:21:35.669Z,4.60
2018-04-22T14:22:35.674Z,3.80
2018-04-22T14:23:35.668Z,4.00
2018-04-22T14:24:36.168Z,6.60
2018-04-22T14:25:36.175Z,4.00
2018-04-22T14:26:36.180Z,6.10
2018-04-22T14:27:36.667Z,5.10
2018-04-22T14:28:36.671Z,4.00
2018-04-22T14:29:37.137Z,3.80
2018-04-22T14:30:36.664Z,4.10
2018-04-22T14:31:36.708Z,3.90
2018-04-22T14:32:37.167Z,3.70
2018-04-22T14:33:37.171Z,3.80
2018-04-22T14:34:38.168Z,4.20
2018-04-22T14:35:44.167Z,3.80
2018-04-22T14:36:37.667Z,5.60
2018-04-22T14:37:37.667Z,4.10
2018-04-22T14:38:37.671Z,3.70
2018-04-22T14:39:38.171Z,5.80
2018-04-22T14:40:38.167Z,5.00
2018-04-22T14:41:38.168Z,5.70
2018-04-22T14:42:38.172Z,3.70
2018-04-22T14:43:38.168Z,5.30
2018-04-22T14:44:39.675Z,5.60
2018-04-22T14:45:38.671Z,3.60
2018-04-22T14:46:38.673Z,4.30
2018-04-22T14:47:39.668Z,4.40
2018-04-22T14:48:39.171Z,3.60
2018-04-22T14:49:39.167Z,3.90
2018-04-22T14:50:39.173Z,4.00
2018-04-22T14:51:40.667Z,3.30
2018-04-22T14:52:39.675Z,4.00