createdAt,value
2023-02-26T00:00:15.190Z,0.43
2023-02-26T00:02:43.026Z,0.52
2023-02-26T00:05:10.227Z,0.55
2023-02-26T00:07:37.962Z,0.65
2023-02-26T00:10:10.323Z,0.40
2023-02-26T00:12:37.607Z,0.70
2023-02-26T00:15:05.833Z,0.60
2023-02-26T00:17:35.040Z,0.70
2023-02-26T00:20:02.579Z,0.50
2023-02-26T00:22:29.697Z,0.50
2023-02-26T00:24:56.460Z,0.50
2023-02-26T00:27:23.251Z,0.60
2023-02-26T00:29:50.743Z,0.40
2023-02-26T00:32:20.880Z,0.60
2023-02-26T00:34:48.729Z,0.55
2023-02-26T00:37:31.917Z,0.47
2023-02-26T00:40:26.257Z,0.57
2023-02-26T00:42:53.267Z,0.63
2023-02-26T00:45:20.628Z,0.60
2023-02-26T00:48:09.313Z,0.52
2023-02-26T00:50:37.710Z,0.40
2023-02-26T00:53:10.140Z,0.70
2023-02-26T00:55:36.960Z,0.80
2023-02-26T00:58:03.722Z,0.73
2023-02-26T01:00:30.928Z,0.70
2023-02-26T01:02:58.016Z,0.70
2023-02-26T01:05:25.225Z,0.80
2023-02-26T01:08:10.450Z,0.50
2023-02-26T01:10:37.703Z,0.40
2023-02-26T01:13:04.868Z,0.40
2023-02-26T01:15:32.041Z,0.40
2023-02-26T01:18:10.728Z,0.40
2023-02-26T01:20:44.887Z,0.40
2023-02-26T01:23:18.408Z,0.40
2023-02-26T01:25:52.380Z,0.30
2023-02-26T01:28:19.326Z,0.50
2023-02-26T01:30:46.711Z,0.55
2023-02-26T01:33:42.845Z,0.43
2023-02-26T01:36:16.006Z,0.65
2023-02-26T01:38:54.643Z,0.60
2023-02-26T01:41:29.148Z,0.80
2023-02-26T01:44:08.103Z,0.60
2023-02-26T01:46:52.788Z,0.80
2023-02-26T01:49:20.385Z,0.68
2023-02-26T01:51:51.330Z,0.73
2023-02-26T01:54:21.872Z,0.40
2023-02-26T01:56:52.286Z,0.43
2023-02-26T01:59:24.516Z,0.47
2023-02-26T02:01:54.216Z,0.40
2023-02-26T02:04:22.142Z,0.50
2023-02-26T02:06:49.024Z,0.30
2023-02-26T02:09:15.964Z,0.40
2023-02-26T02:12:17.201Z,0.30
2023-02-26T02:15:27.722Z,0.50
2023-02-26T02:18:03.604Z,0.40
2023-02-26T02:20:43.050Z,0.63
2023-02-26T02:23:16.751Z,0.50
2023-02-26T02:26:02.142Z,0.60
2023-02-26T02:28:49.779Z,0.60
2023-02-26T02:31:26.918Z,0.68
2023-02-26T02:34:11.678Z,0.50
2023-02-26T02:37:02.541Z,0.70
2023-02-26T02:39:36.940Z,0.63
2023-02-26T02:42:26.444Z,0.68
2023-02-26T02:45:04.657Z,0.60
2023-02-26T02:47:35.365Z,0.77
2023-02-26T02:50:32.104Z,0.90
2023-02-26T02:53:08.228Z,0.57
2023-02-26T02:55:42.415Z,0.63
2023-02-26T02:58:17.345Z,0.60
2023-02-26T03:00:50.206Z,0.60
2023-02-26T03:03:35.762Z,0.65
2023-02-26T03:06:03.380Z,0.60
2023-02-26T03:08:38.829Z,1.42
2023-02-26T03:11:05.886Z,1.83
2023-02-26T03:13:33.037Z,1.02
2023-02-26T03:16:08.561Z,1.00
2023-02-26T03:18:59.963Z,0.90
2023-02-26T03:21:46.866Z,0.90
2023-02-26T03:24:31.610Z,0.80
2023-02-26T03:27:05.678Z,1.02
2023-02-26T03:29:47.283Z,0.80
2023-02-26T03:32:29.246Z,1.20
2023-02-26T03:35:00.701Z,0.88
2023-02-26T03:37:39.955Z,1.20
2023-02-26T03:40:12.198Z,0.95
2023-02-26T03:42:57.237Z,1.02
2023-02-26T03:45:29.034Z,1.02
2023-02-26T03:47:58.369Z,1.33
2023-02-26T03:50:32.254Z,1.13
2023-02-26T03:53:01.098Z,1.13
2023-02-26T03:55:46.652Z,1.10
2023-02-26T03:58:13.647Z,1.30
2023-02-26T04:00:44.497Z,0.85
2023-02-26T04:03:19.983Z,0.88
2023-02-26T04:05:50.470Z,1.17
2023-02-26T04:08:17.507Z,0.80
2023-02-26T04:10:54.657Z,0.80
2023-02-26T04:13:21.495Z,0.77
2023-02-26T04:15:48.325Z,0.80
2023-02-26T04:18:15.162Z,0.68
2023-02-26T04:20:41.928Z,0.77
2023-02-26T04:23:08.658Z,0.60
2023-02-26T04:25:35.391Z,0.80
2023-02-26T04:28:02.251Z,0.70
2023-02-26T04:30:29.130Z,0.90
2023-02-26T04:32:55.984Z,0.70
2023-02-26T04:35:22.803Z,0.70
2023-02-26T04:37:49.592Z,0.70
2023-02-26T04:40:16.661Z,0.80
2023-02-26T04:42:44.169Z,0.50
2023-02-26T04:45:11.660Z,0.70
2023-02-26T04:47:38.437Z,0.65
2023-02-26T04:50:05.715Z,0.65
2023-02-26T04:52:32.565Z,0.80
2023-02-26T04:54:59.390Z,0.73
2023-02-26T04:57:26.262Z,0.82
2023-02-26T04:59:53.049Z,0.63
2023-02-26T05:02:19.892Z,0.63
2023-02-26T05:04:46.715Z,0.70
2023-02-26T05:07:13.513Z,0.95
2023-02-26T05:09:40.312Z,1.23
2023-02-26T05:12:07.113Z,1.00
2023-02-26T05:14:33.898Z,1.10
2023-02-26T05:17:00.691Z,0.90
2023-02-26T05:19:27.533Z,1.40
2023-02-26T05:21:54.318Z,1.10
2023-02-26T05:24:21.209Z,1.30
2023-02-26T05:26:47.974Z,0.90
2023-02-26T05:29:14.748Z,0.98
2023-02-26T05:31:42.053Z,0.88
2023-02-26T05:34:09.668Z,0.80
2023-02-26T05:36:36.460Z,0.93
2023-02-26T05:39:03.704Z,0.90
2023-02-26T05:41:30.485Z,0.73
2023-02-26T05:43:57.258Z,0.90
2023-02-26T05:46:24.508Z,1.58
2023-02-26T05:48:51.473Z,1.60
2023-02-26T05:51:18.286Z,1.52
2023-02-26T05:53:46.026Z,1.20
2023-02-26T05:56:12.819Z,1.17
2023-02-26T05:58:39.606Z,1.10
2023-02-26T06:01:06.581Z,1.30
2023-02-26T06:03:33.381Z,1.27
2023-02-26T06:06:00.282Z,1.20
2023-02-26T06:08:27.136Z,1.00
2023-02-26T06:10:53.860Z,1.10
2023-02-26T06:13:20.685Z,1.00
2023-02-26T06:15:50.941Z,0.80
2023-02-26T06:18:18.037Z,0.80
2023-02-26T06:20:44.916Z,0.63
2023-02-26T06:23:11.670Z,0.63
2023-02-26T06:25:38.462Z,0.80
2023-02-26T06:28:05.359Z,0.60
2023-02-26T06:30:32.187Z,0.70
2023-02-26T06:32:59.175Z,0.60
2023-02-26T06:35:26.013Z,0.60
2023-02-26T06:37:52.780Z,1.00
2023-02-26T06:40:19.881Z,1.05
2023-02-26T06:42:46.695Z,0.95
2023-02-26T06:45:13.674Z,0.70
2023-02-26T06:47:40.606Z,0.68
2023-02-26T06:50:08.307Z,0.88
2023-02-26T06:52:35.442Z,0.65
2023-02-26T06:55:03.353Z,0.50
2023-02-26T06:57:30.120Z,0.50
2023-02-26T06:59:57.037Z,0.50
2023-02-26T07:02:24.670Z,0.60
2023-02-26T07:04:51.471Z,0.60
2023-02-26T07:07:18.299Z,0.50
2023-02-26T07:09:46.109Z,0.60
2023-02-26T07:12:13.297Z,0.43
2023-02-26T07:14:40.483Z,0.60
2023-02-26T07:17:07.364Z,0.47
2023-02-26T07:19:34.261Z,0.55
2023-02-26T07:22:01.320Z,0.65
2023-02-26T07:24:28.135Z,0.70
2023-02-26T07:26:54.930Z,0.82
2023-02-26T07:29:21.698Z,0.80
2023-02-26T07:31:48.585Z,0.82
2023-02-26T07:34:15.456Z,0.70
2023-02-26T07:36:42.191Z,1.25
2023-02-26T07:39:09.057Z,1.00
2023-02-26T07:41:35.832Z,0.60
2023-02-26T07:44:02.667Z,0.88
2023-02-26T07:46:29.638Z,1.20
2023-02-26T07:48:56.545Z,0.80
2023-02-26T07:51:23.635Z,1.27
2023-02-26T07:53:50.573Z,1.05
2023-02-26T07:56:17.337Z,0.90
2023-02-26T07:58:44.122Z,1.13
2023-02-26T08:01:10.936Z,0.90
2023-02-26T08:03:37.735Z,1.00
2023-02-26T08:06:05.321Z,1.23
2023-02-26T08:08:33.352Z,0.98
2023-02-26T08:11:01.124Z,1.30
2023-02-26T08:13:28.157Z,1.33
2023-02-26T08:15:55.034Z,1.30
2023-02-26T08:18:21.948Z,2.00
2023-02-26T08:20:52.204Z,1.63
2023-02-26T08:23:19.416Z,1.52
2023-02-26T08:25:46.372Z,1.10
2023-02-26T08:28:13.461Z,1.15
2023-02-26T08:30:40.442Z,1.70
2023-02-26T08:33:07.499Z,1.70
2023-02-26T08:35:34.327Z,1.77
2023-02-26T08:38:01.101Z,2.35
2023-02-26T08:40:27.923Z,2.30
2023-02-26T08:42:54.786Z,2.42
2023-02-26T08:45:21.549Z,2.03
2023-02-26T08:47:56.782Z,1.58
2023-02-26T08:50:25.155Z,1.00
2023-02-26T08:52:52.001Z,1.00
2023-02-26T08:55:18.817Z,0.90
2023-02-26T08:57:45.651Z,1.25
2023-02-26T09:00:13.157Z,1.20
2023-02-26T09:02:40.017Z,1.23
2023-02-26T09:05:07.116Z,1.88
2023-02-26T09:07:33.968Z,1.35
2023-02-26T09:10:00.852Z,1.10
2023-02-26T09:12:27.890Z,1.52
2023-02-26T09:14:54.751Z,1.40
2023-02-26T09:17:21.524Z,1.08
2023-02-26T09:19:48.336Z,1.00
2023-02-26T09:22:17.428Z,1.20
2023-02-26T09:24:44.215Z,1.15
2023-02-26T09:27:11.056Z,0.98
2023-02-26T09:29:38.075Z,1.30
2023-02-26T09:32:08.471Z,1.00
2023-02-26T09:34:36.844Z,1.70
2023-02-26T09:37:05.239Z,1.15
2023-02-26T09:39:32.813Z,1.13
2023-02-26T09:42:11.194Z,0.90
2023-02-26T09:44:38.927Z,0.80
2023-02-26T09:47:27.369Z,0.90
2023-02-26T09:50:02.167Z,1.20
2023-02-26T09:52:45.247Z,1.20
2023-02-26T09:55:23.791Z,0.98
2023-02-26T09:57:54.424Z,1.00
2023-02-26T10:00:44.462Z,1.30
2023-02-26T10:03:29.293Z,1.10
2023-02-26T10:06:19.490Z,0.82
2023-02-26T10:08:46.388Z,1.20
2023-02-26T10:11:23.694Z,1.20
2023-02-26T10:13:58.671Z,1.00
2023-02-26T10:16:31.489Z,0.82
2023-02-26T10:19:08.929Z,1.17
2023-02-26T10:22:05.384Z,0.90
2023-02-26T10:24:43.395Z,0.95
2023-02-26T10:27:20.581Z,1.10
2023-02-26T10:30:11.593Z,0.90
2023-02-26T10:32:46.879Z,1.50
2023-02-26T10:35:18.673Z,1.02
2023-02-26T10:38:05.245Z,0.82
2023-02-26T10:40:53.293Z,0.90
2023-02-26T10:43:25.002Z,1.13
2023-02-26T10:46:13.191Z,1.60
2023-02-26T10:49:17.570Z,1.30
2023-02-26T10:51:45.213Z,1.20
2023-02-26T10:54:17.113Z,1.30
2023-02-26T10:56:43.932Z,1.27
2023-02-26T10:59:10.881Z,1.50
2023-02-26T11:01:38.004Z,1.30
2023-02-26T11:04:26.326Z,1.80
2023-02-26T11:07:02.514Z,2.13
2023-02-26T11:09:34.363Z,1.80
2023-02-26T11:12:13.181Z,1.55
2023-02-26T11:14:42.198Z,1.67
2023-02-26T11:17:28.131Z,1.80
2023-02-26T11:20:01.189Z,1.80
2023-02-26T11:22:33.359Z,2.10
2023-02-26T11:25:00.783Z,1.70
2023-02-26T11:27:34.507Z,1.85
2023-02-26T11:30:15.425Z,1.60
2023-02-26T11:32:45.507Z,2.20
2023-02-26T11:35:17.136Z,1.75
2023-02-26T11:37:49.461Z,2.05
2023-02-26T11:40:38.663Z,2.13
2023-02-26T11:43:08.864Z,2.00
2023-02-26T11:45:39.192Z,1.85
2023-02-26T11:48:39.646Z,1.20
2023-02-26T11:51:08.652Z,2.25
2023-02-26T11:53:41.814Z,1.60
2023-02-26T11:56:27.056Z,0.90
2023-02-26T11:58:57.649Z,1.05
2023-02-26T12:01:29.523Z,0.98
2023-02-26T12:04:00.781Z,0.88
2023-02-26T12:06:27.932Z,1.05
2023-02-26T12:08:55.268Z,1.00
2023-02-26T12:11:46.893Z,0.70
2023-02-26T12:14:39.002Z,0.93
2023-02-26T12:17:11.265Z,0.88
2023-02-26T12:20:08.089Z,1.00
2023-02-26T12:22:55.296Z,0.80
2023-02-26T12:25:40.696Z,0.70
2023-02-26T12:28:25.356Z,0.90
2023-02-26T12:31:24.475Z,1.02
2023-02-26T12:33:55.341Z,1.70
2023-02-26T12:37:04.534Z,1.45
2023-02-26T12:39:56.869Z,0.95
2023-02-26T12:42:41.000Z,1.00
2023-02-26T12:45:19.844Z,0.70
2023-02-26T12:47:52.423Z,1.05
2023-02-26T12:50:32.719Z,1.40
2023-02-26T12:53:32.079Z,2.10
2023-02-26T12:56:36.672Z,1.50
2023-02-26T12:59:22.509Z,0.90
2023-02-26T13:02:02.606Z,0.82
2023-02-26T13:04:37.474Z,0.90
2023-02-26T13:07:15.362Z,0.60
2023-02-26T13:10:03.663Z,0.70
2023-02-26T13:12:55.369Z,0.82
2023-02-26T13:15:36.793Z,0.75
2023-02-26T13:18:49.254Z,0.73
2023-02-26T13:21:39.217Z,0.70
2023-02-26T13:24:16.162Z,0.50
2023-02-26T13:26:43.676Z,0.55
2023-02-26T13:29:23.557Z,0.60
2023-02-26T13:32:00.819Z,0.80
2023-02-26T13:34:50.147Z,0.70
2023-02-26T13:37:32.173Z,0.77
2023-02-26T13:40:30.813Z,0.70
2023-02-26T13:43:15.636Z,0.60
2023-02-26T13:45:52.270Z,0.60
2023-02-26T13:48:45.662Z,0.68
2023-02-26T13:51:36.847Z,0.77
2023-02-26T13:54:29.731Z,0.77
2023-02-26T13:57:06.920Z,0.73
2023-02-26T13:59:38.120Z,1.05
2023-02-26T14:02:20.205Z,0.77
2023-02-26T14:05:00.249Z,0.70
2023-02-26T14:07:50.043Z,0.82
2023-02-26T14:10:25.604Z,0.82
2023-02-26T14:13:11.180Z,0.90
2023-02-26T14:15:43.588Z,0.68
2023-02-26T14:18:40.408Z,0.77
2023-02-26T14:21:39.480Z,0.70
2023-02-26T14:24:16.599Z,0.75
2023-02-26T14:27:04.538Z,0.50
2023-02-26T14:29:57.247Z,0.57
2023-02-26T14:32:48.473Z,0.60
2023-02-26T14:35:25.369Z,0.75
2023-02-26T14:38:03.102Z,0.50
2023-02-26T14:40:39.094Z,0.90
2023-02-26T14:43:08.556Z,0.73
2023-02-26T14:45:39.076Z,0.80
2023-02-26T14:48:12.606Z,0.90
2023-02-26T14:50:51.329Z,1.80
2023-02-26T14:53:56.015Z,1.38
2023-02-26T14:57:19.010Z,1.10
2023-02-26T15:00:19.197Z,0.80
2023-02-26T15:03:17.164Z,0.80
2023-02-26T15:05:58.719Z,0.80
2023-02-26T15:09:08.890Z,1.10
2023-02-26T15:12:01.726Z,0.90
2023-02-26T15:14:47.127Z,1.05
2023-02-26T15:17:29.180Z,0.90
2023-02-26T15:20:29.969Z,0.90
2023-02-26T15:23:37.831Z,0.60
2023-02-26T15:26:05.760Z,0.80
2023-02-26T15:28:36.856Z,0.73
2023-02-26T15:31:06.493Z,0.88
2023-02-26T15:33:34.501Z,0.80
2023-02-26T15:36:05.210Z,0.77
2023-02-26T15:38:42.181Z,0.88
2023-02-26T15:41:09.948Z,0.77
2023-02-26T15:43:37.225Z,0.80
2023-02-26T15:46:05.179Z,0.75
2023-02-26T15:48:36.893Z,0.65
2023-02-26T15:51:07.334Z,0.80
2023-02-26T15:53:58.188Z,0.55
2023-02-26T15:56:29.121Z,0.60
2023-02-26T15:59:03.346Z,0.73
2023-02-26T16:01:31.838Z,0.63
2023-02-26T16:04:02.165Z,0.60
2023-02-26T16:06:35.811Z,0.70
2023-02-26T16:09:06.187Z,0.90
2023-02-26T16:11:38.197Z,1.40
2023-02-26T16:14:07.423Z,1.50
2023-02-26T16:16:43.787Z,1.20
2023-02-26T16:19:27.674Z,1.00
2023-02-26T16:21:55.983Z,1.15
2023-02-26T16:24:23.418Z,0.90
2023-02-26T16:26:56.980Z,1.10
2023-02-26T16:29:29.855Z,1.20
2023-02-26T16:31:59.584Z,1.00
2023-02-26T16:34:51.326Z,1.45
2023-02-26T16:37:18.091Z,0.85
2023-02-26T16:39:45.849Z,1.00
2023-02-26T16:42:12.767Z,0.98
2023-02-26T16:45:01.758Z,1.17
2023-02-26T16:47:31.194Z,0.80
2023-02-26T16:49:58.201Z,1.10
2023-02-26T16:52:26.752Z,0.95
2023-02-26T16:54:58.173Z,1.52
2023-02-26T16:57:36.632Z,1.23
2023-02-26T17:00:14.676Z,1.52
2023-02-26T17:02:43.348Z,1.10
2023-02-26T17:05:16.268Z,0.77
2023-02-26T17:07:58.430Z,1.08
2023-02-26T17:11:00.000Z,1.40
2023-02-26T17:13:30.024Z,1.05
2023-02-26T17:16:11.548Z,1.17
2023-02-26T17:18:38.724Z,0.82
2023-02-26T17:21:06.296Z,1.20
2023-02-26T17:23:37.984Z,0.90
2023-02-26T17:26:06.307Z,0.80
2023-02-26T17:28:40.661Z,0.75
2023-02-26T17:31:08.345Z,0.70
2023-02-26T17:33:36.708Z,0.55
2023-02-26T17:36:04.840Z,0.70
2023-02-26T17:38:33.567Z,0.82
2023-02-26T17:41:01.060Z,1.10
2023-02-26T17:43:28.893Z,1.10
2023-02-26T17:45:56.155Z,1.92
2023-02-26T17:48:23.452Z,1.30
2023-02-26T17:50:54.873Z,1.10
2023-02-26T17:53:23.831Z,1.35
2023-02-26T17:55:56.581Z,1.30
2023-02-26T17:58:28.806Z,0.73
2023-02-26T18:00:56.225Z,0.70
2023-02-26T18:03:23.201Z,0.82
2023-02-26T18:05:52.061Z,0.70
2023-02-26T18:08:28.464Z,0.75
2023-02-26T18:10:57.092Z,0.60
2023-02-26T18:13:24.321Z,0.50
2023-02-26T18:15:53.537Z,0.60
2023-02-26T18:18:21.546Z,0.90
2023-02-26T18:20:48.643Z,0.80
2023-02-26T18:23:16.731Z,0.63
2023-02-26T18:25:49.524Z,0.90
2023-02-26T18:28:27.814Z,0.70
2023-02-26T18:30:56.755Z,0.55
2023-02-26T18:33:25.026Z,0.60
2023-02-26T18:35:56.126Z,0.70
2023-02-26T18:38:27.453Z,0.85
2023-02-26T18:40:54.507Z,0.60
2023-02-26T18:43:21.606Z,0.60
2023-02-26T18:45:50.336Z,0.68
2023-02-26T18:48:19.545Z,1.27
2023-02-26T18:50:47.622Z,1.20
2023-02-26T18:53:17.115Z,1.55
2023-02-26T18:55:44.506Z,1.00
2023-02-26T18:58:11.701Z,1.50
2023-02-26T19:00:38.612Z,1.40
2023-02-26T19:03:05.530Z,0.95
2023-02-26T19:05:32.409Z,1.00
2023-02-26T19:07:59.816Z,1.02
2023-02-26T19:10:29.524Z,0.70
2023-02-26T19:12:56.684Z,0.80
2023-02-26T19:15:24.510Z,0.80
2023-02-26T19:17:52.079Z,0.75
2023-02-26T19:20:20.151Z,0.90
2023-02-26T19:22:47.195Z,0.80
2023-02-26T19:25:14.027Z,0.70
2023-02-26T19:27:41.336Z,0.70
2023-02-26T19:30:08.927Z,0.70
2023-02-26T19:32:35.931Z,0.80
2023-02-26T19:35:03.009Z,0.90
2023-02-26T19:37:29.920Z,0.75
2023-02-26T19:39:56.670Z,0.88
2023-02-26T19:42:24.645Z,0.80
2023-02-26T19:44:51.998Z,0.82
2023-02-26T19:47:18.835Z,0.70
2023-02-26T19:49:45.706Z,0.75
2023-02-26T19:52:12.658Z,0.80
2023-02-26T19:54:39.488Z,0.90
2023-02-26T19:57:06.503Z,0.80
2023-02-26T19:59:33.496Z,0.75
2023-02-26T20:02:00.596Z,0.60
2023-02-26T20:04:27.602Z,0.88
2023-02-26T20:06:54.489Z,0.80
2023-02-26T20:09:23.048Z,1.15
2023-02-26T20:11:50.911Z,0.70
2023-02-26T20:14:18.608Z,0.80
2023-02-26T20:16:45.448Z,0.63
2023-02-26T20:19:12.815Z,0.80
2023-02-26T20:21:39.659Z,1.00
2023-02-26T20:24:07.042Z,0.70
2023-02-26T20:26:33.794Z,0.93
2023-02-26T20:29:00.961Z,0.80
2023-02-26T20:31:28.373Z,0.70
2023-02-26T20:33:55.958Z,0.50
2023-02-26T20:36:22.802Z,0.80
2023-02-26T20:38:49.637Z,0.70
2023-02-26T20:41:16.408Z,0.70
2023-02-26T20:43:43.221Z,0.82
2023-02-26T20:46:10.158Z,0.70
2023-02-26T20:48:41.695Z,0.70
2023-02-26T20:51:09.954Z,0.68
2023-02-26T20:53:36.768Z,0.73
2023-02-26T20:56:03.820Z,0.57
2023-02-26T20:58:30.598Z,0.70
2023-02-26T21:00:58.256Z,0.73
2023-02-26T21:03:25.836Z,0.50
2023-02-26T21:05:52.785Z,0.60
2023-02-26T21:08:20.354Z,0.60
2023-02-26T21:10:49.243Z,0.60
2023-02-26T21:13:16.016Z,0.80
2023-02-26T21:15:44.782Z,0.88
2023-02-26T21:18:11.728Z,0.60
2023-02-26T21:20:38.513Z,0.50
2023-02-26T21:23:05.292Z,0.70
2023-02-26T21:25:32.143Z,0.45
2023-02-26T21:27:59.060Z,0.40
2023-02-26T21:30:26.045Z,0.50
2023-02-26T21:32:52.812Z,0.65
2023-02-26T21:35:20.182Z,0.75
2023-02-26T21:37:47.083Z,0.88
2023-02-26T21:40:15.883Z,0.60
2023-02-26T21:42:43.393Z,0.70
2023-02-26T21:45:11.206Z,0.50
2023-02-26T21:47:38.054Z,0.77
2023-02-26T21:50:06.642Z,0.88
2023-02-26T21:52:33.850Z,0.95
2023-02-26T21:55:00.806Z,1.05
2023-02-26T21:57:27.949Z,0.82
2023-02-26T21:59:54.777Z,0.98
2023-02-26T22:02:21.598Z,1.08
2023-02-26T22:04:48.448Z,0.88
2023-02-26T22:07:15.348Z,0.90
2023-02-26T22:09:44.391Z,0.70
2023-02-26T22:12:12.317Z,0.70
2023-02-26T22:14:39.115Z,0.57
2023-02-26T22:17:06.076Z,0.80
2023-02-26T22:19:32.946Z,0.50
2023-02-26T22:21:59.816Z,0.80
2023-02-26T22:24:26.657Z,0.60
2023-02-26T22:26:54.835Z,0.60
2023-02-26T22:29:21.770Z,0.70
2023-02-26T22:31:48.764Z,0.52
2023-02-26T22:34:15.740Z,0.65
2023-02-26T22:36:42.496Z,0.57
2023-02-26T22:39:09.318Z,0.60
2023-02-26T22:41:36.586Z,0.43
2023-02-26T22:44:04.774Z,0.40
2023-02-26T22:46:32.387Z,0.35
2023-02-26T22:48:59.403Z,0.30
2023-02-26T22:51:28.500Z,0.30
2023-02-26T22:53:55.856Z,0.20
2023-02-26T22:56:22.641Z,0.40
2023-02-26T22:58:49.564Z,0.40
2023-02-26T23:01:16.572Z,0.30
2023-02-26T23:03:43.513Z,0.50
2023-02-26T23:06:10.387Z,0.45
2023-02-26T23:08:37.477Z,0.30
2023-02-26T23:11:04.883Z,0.30
2023-02-26T23:13:35.393Z,0.20
2023-02-26T23:16:04.218Z,0.30
2023-02-26T23:18:32.274Z,0.32
2023-02-26T23:20:59.161Z,0.57
2023-02-26T23:23:25.973Z,0.30
2023-02-26T23:25:53.101Z,0.20
2023-02-26T23:28:20.064Z,0.20
2023-02-26T23:30:46.959Z,0.30
2023-02-26T23:33:13.933Z,0.30
2023-02-26T23:35:40.808Z,0.30
2023-02-26T23:38:07.683Z,0.30
2023-02-26T23:40:34.737Z,0.40
2023-02-26T23:43:02.012Z,0.38
2023-02-26T23:45:29.107Z,0.40
2023-02-26T23:47:55.864Z,0.28
2023-02-26T23:50:23.438Z,0.30
2023-02-26T23:52:50.258Z,0.20
2023-02-26T23:55:17.545Z,0.25
2023-02-26T23:57:44.982Z,0.43
