createdAt,value
2018-06-14T00:00:37.978Z,9.89
2018-06-14T00:01:43.059Z,9.80
2018-06-14T00:02:47.668Z,9.75
2018-06-14T00:03:52.642Z,9.75
2018-06-14T00:04:57.961Z,9.75
2018-06-14T00:06:02.521Z,9.85
2018-06-14T00:07:07.021Z,9.90
2018-06-14T00:08:11.549Z,9.95
2018-06-14T00:09:16.067Z,9.92
2018-06-14T00:10:21.001Z,9.95
2018-06-14T00:11:25.513Z,9.88
2018-06-14T00:12:30.015Z,9.91
2018-06-14T00:13:35.482Z,9.86
2018-06-14T00:14:40.042Z,9.91
2018-06-14T00:15:44.602Z,9.96
2018-06-14T00:16:49.574Z,9.99
2018-06-14T00:17:54.132Z,9.95
2018-06-14T00:18:58.766Z,9.96
2018-06-14T00:20:03.279Z,9.92
2018-06-14T00:21:07.887Z,9.95
2018-06-14T00:22:12.859Z,10.00
2018-06-14T00:23:17.803Z,10.00
2018-06-14T00:24:22.313Z,10.05
2018-06-14T00:25:28.140Z,10.09
2018-06-14T00:26:34.304Z,10.04
2018-06-14T00:27:41.229Z,10.02
2018-06-14T00:28:46.592Z,9.97
2018-06-14T00:29:52.090Z,9.96
2018-06-14T00:30:57.970Z,9.88
2018-06-14T00:32:03.350Z,9.90
2018-06-14T00:33:08.120Z,9.91
2018-06-14T00:34:13.100Z,9.76
2018-06-14T00:35:18.120Z,9.78
2018-06-14T00:36:23.933Z,9.82
2018-06-14T00:37:29.014Z,9.86
2018-06-14T00:38:34.172Z,9.91
2018-06-14T00:39:39.708Z,9.94
2018-06-14T00:40:44.973Z,9.95
2018-06-14T00:41:50.584Z,9.94
2018-06-14T00:42:56.116Z,9.89
2018-06-14T00:44:02.273Z,9.85
2018-06-14T00:45:08.410Z,9.72
2018-06-14T00:46:13.544Z,9.71
2018-06-14T00:47:19.689Z,9.68
2018-06-14T00:48:25.473Z,9.71
2018-06-14T00:49:30.331Z,9.74
2018-06-14T00:50:36.013Z,9.74
2018-06-14T00:51:41.321Z,9.77
2018-06-14T00:52:46.435Z,9.74
2018-06-14T00:53:51.930Z,9.70
2018-06-14T00:54:57.248Z,9.65
2018-06-14T00:56:02.517Z,9.63
2018-06-14T00:57:12.450Z,9.50
2018-06-14T00:58:17.560Z,9.42
2018-06-14T00:59:22.285Z,9.41
2018-06-14T01:00:27.725Z,9.37
2018-06-14T01:01:34.039Z,9.34
2018-06-14T01:02:38.833Z,9.35
2018-06-14T01:03:44.114Z,9.32
2018-06-14T01:04:48.741Z,9.30
2018-06-14T01:05:53.365Z,9.23
2018-06-14T01:06:58.025Z,9.18
2018-06-14T01:08:04.118Z,9.05
2018-06-14T01:09:09.221Z,8.99
2018-06-14T01:10:13.890Z,9.06
2018-06-14T01:11:19.629Z,9.03
2018-06-14T01:12:27.328Z,9.04
2018-06-14T01:13:32.686Z,9.04
2018-06-14T01:14:39.801Z,9.04
2018-06-14T01:15:44.405Z,9.05
2018-06-14T01:16:48.911Z,9.12
2018-06-14T01:17:54.897Z,9.10
2018-06-14T01:18:59.391Z,9.14
2018-06-14T01:20:03.925Z,9.20
2018-06-14T01:21:10.061Z,8.98
2018-06-14T01:22:16.752Z,8.88
2018-06-14T01:23:21.262Z,8.93
2018-06-14T01:24:27.129Z,8.96
2018-06-14T01:25:31.685Z,8.91
2018-06-14T01:26:36.496Z,8.88
2018-06-14T01:27:44.201Z,8.82
2018-06-14T01:28:49.363Z,8.72
2018-06-14T01:29:53.895Z,8.76
2018-06-14T01:30:58.785Z,8.77
2018-06-14T01:32:03.767Z,8.72
2018-06-14T01:33:10.491Z,8.70
2018-06-14T01:34:16.500Z,8.76
2018-06-14T01:35:21.694Z,8.87
2018-06-14T01:36:26.365Z,8.75
2018-06-14T01:37:36.202Z,8.68
2018-06-14T01:38:40.740Z,8.36
2018-06-14T01:39:45.377Z,8.27
2018-06-14T01:40:50.362Z,8.30
2018-06-14T01:41:54.881Z,8.30
2018-06-14T01:42:59.356Z,8.36
2018-06-14T01:44:04.141Z,8.39
2018-06-14T01:45:10.750Z,8.37
2018-06-14T01:46:16.107Z,8.39
2018-06-14T01:47:21.132Z,8.36
2018-06-14T01:48:25.875Z,8.36
2018-06-14T01:49:30.949Z,8.44
2018-06-14T01:50:36.325Z,8.38
2018-06-14T01:51:41.890Z,8.29
2018-06-14T01:52:50.183Z,8.19
2018-06-14T01:53:55.094Z,8.11
2018-06-14T01:54:59.832Z,8.14
2018-06-14T01:56:04.492Z,8.13
2018-06-14T01:57:09.297Z,8.06
2018-06-14T01:58:14.015Z,7.89
2018-06-14T01:59:19.613Z,7.91
2018-06-14T02:00:26.086Z,7.95
2018-06-14T02:01:31.071Z,7.95
2018-06-14T02:02:36.091Z,7.84
2018-06-14T02:03:41.573Z,7.88
2018-06-14T02:04:47.112Z,7.85
2018-06-14T02:05:52.884Z,7.89
2018-06-14T02:07:00.017Z,7.84
2018-06-14T02:08:06.167Z,7.77
2018-06-14T02:09:11.024Z,7.70
2018-06-14T02:10:16.480Z,7.74
2018-06-14T02:11:22.622Z,7.88
2018-06-14T02:12:28.202Z,8.01
2018-06-14T02:13:34.135Z,7.93
2018-06-14T02:14:38.927Z,7.93
2018-06-14T02:15:43.587Z,7.86
2018-06-14T02:16:49.387Z,7.90
2018-06-14T02:17:55.501Z,8.00
2018-06-14T02:19:03.586Z,8.07
2018-06-14T02:20:08.180Z,8.01
2018-06-14T02:21:13.439Z,7.99
2018-06-14T02:22:18.209Z,7.91
2018-06-14T02:23:22.891Z,7.97
2018-06-14T02:24:27.753Z,7.91
2018-06-14T02:25:34.360Z,7.94
2018-06-14T02:26:39.361Z,7.96
2018-06-14T02:27:44.721Z,8.04
2018-06-14T02:28:49.492Z,8.08
2018-06-14T02:29:54.508Z,7.94
2018-06-14T02:31:00.298Z,7.89
2018-06-14T02:32:06.397Z,7.79
2018-06-14T02:33:12.219Z,7.79
2018-06-14T02:34:17.519Z,7.72
2018-06-14T02:35:23.809Z,7.61
2018-06-14T02:36:29.678Z,7.59
2018-06-14T02:37:42.841Z,7.56
2018-06-14T02:38:47.807Z,7.57
2018-06-14T02:39:54.834Z,7.70
2018-06-14T02:41:00.204Z,7.75
2018-06-14T02:42:06.178Z,7.75
2018-06-14T02:43:11.780Z,7.83
2018-06-14T02:44:17.491Z,7.93
2018-06-14T02:45:22.757Z,7.95
2018-06-14T02:46:27.649Z,7.94
2018-06-14T02:47:33.022Z,7.95
2018-06-14T02:48:38.609Z,7.90
2018-06-14T02:49:45.106Z,7.95
2018-06-14T02:50:51.277Z,7.93
2018-06-14T02:51:57.345Z,7.81
2018-06-14T02:53:02.336Z,7.62
2018-06-14T02:54:07.567Z,7.59
2018-06-14T02:55:13.090Z,7.59
2018-06-14T02:56:17.969Z,7.57
2018-06-14T02:57:23.647Z,7.59
2018-06-14T02:58:29.942Z,7.32
2018-06-14T02:59:35.232Z,7.23
2018-06-14T03:00:41.142Z,7.03
2018-06-14T03:01:46.748Z,7.03
2018-06-14T03:02:51.597Z,7.04
2018-06-14T03:03:57.107Z,7.06
2018-06-14T03:05:02.602Z,7.11
2018-06-14T03:06:07.669Z,7.10
2018-06-14T03:07:17.563Z,7.02
2018-06-14T03:08:22.429Z,6.92
2018-06-14T03:09:27.524Z,6.94
2018-06-14T03:10:32.812Z,6.99
2018-06-14T03:11:38.418Z,6.95
2018-06-14T03:12:43.043Z,7.01
2018-06-14T03:13:47.817Z,7.12
2018-06-14T03:14:52.731Z,7.14
2018-06-14T03:15:58.821Z,7.20
2018-06-14T03:17:03.600Z,7.15
2018-06-14T03:18:09.663Z,7.09
2018-06-14T03:19:14.854Z,7.01
2018-06-14T03:20:25.121Z,6.96
2018-06-14T03:21:30.120Z,6.88
2018-06-14T03:22:34.860Z,6.84
2018-06-14T03:23:39.554Z,6.83
2018-06-14T03:24:44.222Z,6.95
2018-06-14T03:25:48.913Z,6.96
2018-06-14T03:26:53.599Z,7.03
2018-06-14T03:27:59.055Z,7.05
2018-06-14T03:29:03.779Z,6.97
2018-06-14T03:30:11.339Z,6.97
2018-06-14T03:31:17.830Z,7.09
2018-06-14T03:32:22.573Z,7.17
2018-06-14T03:33:27.228Z,7.28
2018-06-14T03:34:33.175Z,7.28
2018-06-14T03:35:37.791Z,7.23
2018-06-14T03:36:42.601Z,7.16
2018-06-14T03:37:47.563Z,7.04
2018-06-14T03:38:52.969Z,6.97
2018-06-14T03:39:57.987Z,7.03
2018-06-14T03:41:03.430Z,7.05
2018-06-14T03:42:12.388Z,7.00
2018-06-14T03:43:17.069Z,7.00
2018-06-14T03:44:21.679Z,6.90
2018-06-14T03:45:29.258Z,6.91
2018-06-14T03:46:34.301Z,7.08
2018-06-14T03:47:38.871Z,7.25
2018-06-14T03:48:43.460Z,7.29
2018-06-14T03:49:48.323Z,7.31
2018-06-14T03:50:53.719Z,7.23
2018-06-14T03:52:00.026Z,7.14
2018-06-14T03:53:05.320Z,7.13
2018-06-14T03:54:10.458Z,7.17
2018-06-14T03:55:15.680Z,7.02
2018-06-14T03:56:22.463Z,7.00
2018-06-14T03:57:27.232Z,6.92
2018-06-14T03:58:34.046Z,6.93
2018-06-14T03:59:39.354Z,6.92
2018-06-14T04:00:44.334Z,6.96
2018-06-14T04:01:49.181Z,6.82
2018-06-14T04:02:54.710Z,6.81
2018-06-14T04:04:00.262Z,6.85
2018-06-14T04:05:05.428Z,7.03
2018-06-14T04:06:11.736Z,7.17
2018-06-14T04:07:16.564Z,7.25
2018-06-14T04:08:21.622Z,7.38
2018-06-14T04:09:26.645Z,7.40
2018-06-14T04:10:32.052Z,7.35
2018-06-14T04:11:38.280Z,7.33
2018-06-14T04:12:44.101Z,7.40
2018-06-14T04:13:50.275Z,7.41
2018-06-14T04:14:56.579Z,7.40
2018-06-14T04:16:01.672Z,7.44
2018-06-14T04:17:07.135Z,7.55
2018-06-14T04:18:11.837Z,7.63
2018-06-14T04:19:18.412Z,7.76
2018-06-14T04:20:23.885Z,7.79
2018-06-14T04:21:29.893Z,7.67
2018-06-14T04:22:35.318Z,7.66
2018-06-14T04:23:39.972Z,7.69
2018-06-14T04:24:44.828Z,7.70
2018-06-14T04:25:50.486Z,7.66
2018-06-14T04:26:56.389Z,7.72
2018-06-14T04:28:01.187Z,7.64
2018-06-14T04:29:11.734Z,7.77
2018-06-14T04:30:16.538Z,7.80
2018-06-14T04:31:21.249Z,7.80
2018-06-14T04:32:25.974Z,7.84
2018-06-14T04:33:32.288Z,7.79
2018-06-14T04:34:36.902Z,7.88
2018-06-14T04:35:42.899Z,7.94
2018-06-14T04:36:50.596Z,7.98
2018-06-14T04:37:56.228Z,8.01
2018-06-14T04:39:00.829Z,8.06
2018-06-14T04:40:06.099Z,8.09
2018-06-14T04:41:11.920Z,8.17
2018-06-14T04:42:18.450Z,8.23
2018-06-14T04:43:23.081Z,8.25
2018-06-14T04:44:28.249Z,8.18
2018-06-14T04:45:32.861Z,8.01
2018-06-14T04:46:38.375Z,7.98
2018-06-14T04:47:43.745Z,8.04
2018-06-14T04:48:48.948Z,7.96
2018-06-14T04:49:54.147Z,7.93
2018-06-14T04:50:59.257Z,8.01
2018-06-14T04:52:05.103Z,8.05
2018-06-14T04:53:11.296Z,8.18
2018-06-14T04:54:15.851Z,8.23
2018-06-14T04:55:20.467Z,8.23
2018-06-14T04:56:25.793Z,8.23
2018-06-14T04:57:30.782Z,8.29
2018-06-14T04:58:37.042Z,8.32
2018-06-14T04:59:42.929Z,8.32
2018-06-14T05:00:47.699Z,8.39
2018-06-14T05:01:52.348Z,8.35
2018-06-14T05:02:57.441Z,8.32
2018-06-14T05:04:04.330Z,8.38
2018-06-14T05:05:09.179Z,8.40
2018-06-14T05:06:13.831Z,8.49
2018-06-14T05:07:20.755Z,8.51
2018-06-14T05:08:25.942Z,8.54
2018-06-14T05:09:30.955Z,8.50
2018-06-14T05:10:36.115Z,8.52
2018-06-14T05:11:41.226Z,8.45
2018-06-14T05:12:46.291Z,8.50
2018-06-14T05:13:52.237Z,8.47
2018-06-14T05:14:56.908Z,8.48
2018-06-14T05:16:02.778Z,8.53
2018-06-14T05:17:07.784Z,8.56
2018-06-14T05:18:12.409Z,8.59
2018-06-14T05:19:17.201Z,8.68
2018-06-14T05:20:21.856Z,8.65
2018-06-14T05:21:26.600Z,8.73
2018-06-14T05:22:31.289Z,8.83
2018-06-14T05:23:36.292Z,8.92
2018-06-14T05:24:40.913Z,9.01
2018-06-14T05:25:48.361Z,9.12
2018-06-14T05:26:53.925Z,9.12
2018-06-14T05:28:03.458Z,9.11
2018-06-14T05:29:09.158Z,9.14
2018-06-14T05:30:15.021Z,9.20
2018-06-14T05:31:19.682Z,9.14
2018-06-14T05:32:24.914Z,9.18
2018-06-14T05:33:29.608Z,9.23
2018-06-14T05:34:36.145Z,9.25
2018-06-14T05:35:41.288Z,9.30
2018-06-14T05:36:46.003Z,9.29
2018-06-14T05:37:50.718Z,9.30
2018-06-14T05:38:55.451Z,9.36
2018-06-14T05:40:00.116Z,9.42
2018-06-14T05:41:04.801Z,9.30
2018-06-14T05:42:09.776Z,9.37
2018-06-14T05:43:15.450Z,9.47
2018-06-14T05:44:20.448Z,9.59
2018-06-14T05:45:25.249Z,9.67
2018-06-14T05:47:40.123Z,9.57
2018-06-14T05:48:46.801Z,9.57
2018-06-14T05:49:51.481Z,9.67
2018-06-14T05:50:56.148Z,9.72
2018-06-14T05:52:00.807Z,9.76
2018-06-14T05:53:06.258Z,9.81
2018-06-14T05:54:11.335Z,9.90
2018-06-14T05:55:15.996Z,9.97
2018-06-14T05:56:20.654Z,9.96
2018-06-14T05:57:25.377Z,10.01
2018-06-14T05:58:30.072Z,10.07
2018-06-14T05:59:35.207Z,10.07
2018-06-14T06:00:40.368Z,10.06
2018-06-14T06:01:45.774Z,10.05
2018-06-14T06:02:51.549Z,10.09
2018-06-14T06:03:56.275Z,10.14
2018-06-14T06:05:00.995Z,10.24
2018-06-14T06:06:05.705Z,10.31
2018-06-14T06:07:10.873Z,10.40
2018-06-14T06:08:15.530Z,10.46
2018-06-14T06:09:20.186Z,10.50
2018-06-14T06:10:24.804Z,10.59
2018-06-14T06:11:30.385Z,10.66
2018-06-14T06:12:35.975Z,10.76
2018-06-14T06:13:44.374Z,10.79
2018-06-14T06:14:49.016Z,10.81
2018-06-14T06:15:53.707Z,10.83
2018-06-14T06:16:58.377Z,10.92
2018-06-14T06:18:03.074Z,10.93
2018-06-14T06:19:09.178Z,11.05
2018-06-14T06:20:20.675Z,11.13
2018-06-14T06:21:25.305Z,11.26
2018-06-14T06:22:29.939Z,11.22
2018-06-14T06:23:34.740Z,11.28
2018-06-14T06:24:40.885Z,11.32
2018-06-14T06:25:46.551Z,11.33
2018-06-14T06:26:51.161Z,11.32
2018-06-14T06:27:56.806Z,11.44
2018-06-14T06:29:01.413Z,11.51
2018-06-14T06:30:07.058Z,11.64
2018-06-14T06:31:11.574Z,11.79
2018-06-14T06:32:16.444Z,11.82
2018-06-14T06:33:21.164Z,11.81
2018-06-14T06:34:26.205Z,11.87
2018-06-14T06:35:31.313Z,11.91
2018-06-14T06:36:36.707Z,11.85
2018-06-14T06:37:41.278Z,11.95
2018-06-14T06:38:46.545Z,12.13
2018-06-14T06:39:51.080Z,12.32
2018-06-14T06:40:56.196Z,12.35
2018-06-14T06:42:00.685Z,12.29
2018-06-14T06:43:05.254Z,12.40
2018-06-14T06:44:10.125Z,12.46
2018-06-14T06:45:15.313Z,12.54
2018-06-14T06:46:22.086Z,12.68
2018-06-14T06:47:26.758Z,12.78
2018-06-14T06:48:32.958Z,12.81
2018-06-14T06:49:37.666Z,12.89
2018-06-14T06:50:42.973Z,12.98
2018-06-14T06:51:48.130Z,12.97
2018-06-14T06:52:52.919Z,13.02
2018-06-14T06:53:57.612Z,12.92
2018-06-14T06:55:03.199Z,13.00
2018-06-14T06:56:07.861Z,13.09
2018-06-14T06:57:12.953Z,13.21
2018-06-14T06:58:18.863Z,13.29
2018-06-14T06:59:24.392Z,13.27
2018-06-14T07:00:29.039Z,13.22
2018-06-14T07:01:33.811Z,13.37
2018-06-14T07:02:38.636Z,13.44
2018-06-14T07:03:44.454Z,13.44
2018-06-14T07:04:50.302Z,13.45
2018-06-14T07:05:54.991Z,13.66
2018-06-14T07:06:59.778Z,13.76
2018-06-14T07:08:05.236Z,13.77
2018-06-14T07:09:12.464Z,13.81
2018-06-14T07:10:18.572Z,13.47
2018-06-14T07:11:24.607Z,13.55
2018-06-14T07:12:29.927Z,13.67
2018-06-14T07:13:35.778Z,13.88
2018-06-14T07:14:40.616Z,13.92
2018-06-14T07:15:50.151Z,13.87
2018-06-14T07:16:55.417Z,13.70
2018-06-14T07:18:00.633Z,13.52
2018-06-14T07:19:05.297Z,13.66
2018-06-14T07:20:10.937Z,13.87
2018-06-14T07:21:15.562Z,14.03
2018-06-14T07:22:21.431Z,14.18
2018-06-14T07:23:27.984Z,14.30
2018-06-14T07:24:32.633Z,14.20
2018-06-14T07:25:37.335Z,14.22
2018-06-14T07:26:42.437Z,14.23
2018-06-14T07:27:47.155Z,14.37
2018-06-14T07:28:51.919Z,14.38
2018-06-14T07:30:01.103Z,14.40
2018-06-14T07:31:05.880Z,14.48
2018-06-14T07:32:11.439Z,14.66
2018-06-14T07:33:16.132Z,14.92
2018-06-14T07:34:20.821Z,15.22
2018-06-14T07:35:27.880Z,15.54
2018-06-14T07:36:37.137Z,15.53
2018-06-14T07:37:44.381Z,15.48
2018-06-14T07:38:49.755Z,15.50
2018-06-14T07:39:54.578Z,15.58
2018-06-14T07:41:00.322Z,15.26
2018-06-14T07:42:06.405Z,14.76
2018-06-14T07:43:11.666Z,14.68
2018-06-14T07:44:17.424Z,14.90
2018-06-14T07:45:22.113Z,15.09
2018-06-14T07:46:27.736Z,14.96
2018-06-14T07:47:48.699Z,15.13
2018-06-14T07:48:53.294Z,14.32
2018-06-14T07:49:59.785Z,14.23
2018-06-14T07:51:05.723Z,14.37
2018-06-14T07:52:10.484Z,14.89
2018-06-14T07:53:15.275Z,14.99
2018-06-14T07:54:20.070Z,15.12
2018-06-14T07:55:26.006Z,14.98
2018-06-14T07:56:30.841Z,15.04
2018-06-14T07:57:35.561Z,15.17
2018-06-14T07:58:40.340Z,15.29
2018-06-14T07:59:46.346Z,15.32
2018-06-14T08:00:51.082Z,15.54
2018-06-14T08:01:56.300Z,14.99
2018-06-14T08:03:01.731Z,15.26
2018-06-14T08:04:06.789Z,15.07
2018-06-14T08:05:13.378Z,15.13
2018-06-14T08:06:21.547Z,15.31
2018-06-14T08:07:28.549Z,15.33
2018-06-14T08:08:36.785Z,15.39
2018-06-14T08:09:41.522Z,15.46
2018-06-14T08:10:46.215Z,15.15
2018-06-14T08:11:51.824Z,15.05
2018-06-14T08:12:58.637Z,15.39
2018-06-14T08:14:05.030Z,15.68
2018-06-14T08:15:10.650Z,15.87
2018-06-14T08:16:16.149Z,15.84
2018-06-14T08:17:21.042Z,16.19
2018-06-14T08:18:25.781Z,16.15
2018-06-14T08:19:31.969Z,15.92
2018-06-14T08:20:37.540Z,15.98
2018-06-14T08:21:42.243Z,16.12
2018-06-14T08:22:48.044Z,16.46
2018-06-14T08:23:54.328Z,16.80
2018-06-14T08:25:05.852Z,16.92
2018-06-14T08:26:11.361Z,15.50
2018-06-14T08:27:21.518Z,15.40
2018-06-14T08:28:28.555Z,15.89
2018-06-14T08:29:38.149Z,16.05
2018-06-14T08:30:44.425Z,16.00
2018-06-14T08:31:51.546Z,15.73
2018-06-14T08:32:56.759Z,15.71
2018-06-14T08:34:02.515Z,16.05
2018-06-14T08:35:07.928Z,16.27
2018-06-14T08:36:13.789Z,15.88
2018-06-14T08:37:18.726Z,16.16
2018-06-14T08:38:24.549Z,16.35
2018-06-14T08:39:30.143Z,16.49
2018-06-14T08:40:34.978Z,16.30
2018-06-14T08:41:39.969Z,16.25
2018-06-14T08:42:44.744Z,16.06
2018-06-14T08:43:49.458Z,15.77
2018-06-14T08:44:54.739Z,15.76
2018-06-14T08:46:00.139Z,15.87
2018-06-14T08:47:05.815Z,15.77
2018-06-14T08:48:10.562Z,16.08
2018-06-14T08:49:15.610Z,16.20
2018-06-14T08:50:20.280Z,16.23
2018-06-14T08:51:25.397Z,16.46
2018-06-14T08:52:31.207Z,16.65
2018-06-14T08:53:35.959Z,17.14
2018-06-14T08:54:40.482Z,17.35
2018-06-14T08:55:45.022Z,17.01
2018-06-14T08:56:51.364Z,16.85
2018-06-14T08:57:57.169Z,16.81
2018-06-14T08:59:01.737Z,15.81
2018-06-14T09:00:06.449Z,15.73
2018-06-14T09:01:11.086Z,16.14
2018-06-14T09:02:17.375Z,16.11
2018-06-14T09:03:22.668Z,16.48
2018-06-14T09:04:28.039Z,16.93
2018-06-14T09:05:32.696Z,17.11
2018-06-14T09:06:37.405Z,17.29
2018-06-14T09:07:42.115Z,17.50
2018-06-14T09:08:46.812Z,17.38
2018-06-14T09:09:51.619Z,17.19
2018-06-14T09:10:56.357Z,17.28
2018-06-14T09:12:01.093Z,16.82
2018-06-14T09:13:07.584Z,16.16
2018-06-14T09:14:12.276Z,16.18
2018-06-14T09:15:17.432Z,16.70
2018-06-14T09:16:23.055Z,16.39
2018-06-14T09:17:28.025Z,16.22
2018-06-14T09:18:32.698Z,16.19
2018-06-14T09:19:40.007Z,16.63
2018-06-14T09:20:52.307Z,16.61
2018-06-14T09:21:58.118Z,16.52
2018-06-14T09:23:04.350Z,16.51
2018-06-14T09:24:09.105Z,16.26
2018-06-14T09:25:13.796Z,16.26
2018-06-14T09:26:18.723Z,16.42
2018-06-14T09:27:23.816Z,16.38
2018-06-14T09:28:28.468Z,16.40
2018-06-14T09:29:34.372Z,16.61
2018-06-14T09:30:39.083Z,16.56
2018-06-14T09:31:44.673Z,16.84
2018-06-14T09:32:50.232Z,17.13
2018-06-14T09:33:55.438Z,17.06
2018-06-14T09:35:00.193Z,17.34
2018-06-14T09:36:05.649Z,17.33
2018-06-14T09:37:12.002Z,16.88
2018-06-14T09:38:17.532Z,16.73
2018-06-14T09:39:22.937Z,16.76
2018-06-14T09:40:29.015Z,16.94
2018-06-14T09:41:33.834Z,16.91
2018-06-14T09:42:38.485Z,16.37
2018-06-14T09:43:43.196Z,15.92
2018-06-14T09:44:49.137Z,16.18
2018-06-14T09:45:54.328Z,16.42
2018-06-14T09:47:02.237Z,16.83
2018-06-14T09:48:09.922Z,16.88
2018-06-14T09:49:17.508Z,17.08
2018-06-14T09:50:23.680Z,17.01
2018-06-14T09:51:28.473Z,17.02
2018-06-14T09:52:33.183Z,16.62
2018-06-14T09:53:40.087Z,16.87
2018-06-14T09:54:46.071Z,17.00
2018-06-14T09:55:51.307Z,17.42
2018-06-14T09:56:56.338Z,17.68
2018-06-14T09:58:02.091Z,17.29
2018-06-14T09:59:07.273Z,17.08
2018-06-14T10:00:14.422Z,17.02
2018-06-14T10:01:19.155Z,16.77
2018-06-14T10:02:23.897Z,17.18
2018-06-14T10:03:28.557Z,16.90
2018-06-14T10:04:33.245Z,16.95
2018-06-14T10:05:39.832Z,16.52
2018-06-14T10:06:46.303Z,16.57
2018-06-14T10:07:57.201Z,17.09
2018-06-14T10:09:02.513Z,17.54
2018-06-14T10:10:07.243Z,17.02
2018-06-14T10:11:13.104Z,17.06
2018-06-14T10:12:19.166Z,17.26
2018-06-14T10:13:25.234Z,17.01
2018-06-14T10:14:33.148Z,16.93
2018-06-14T10:15:38.795Z,16.78
2018-06-14T10:16:43.530Z,17.00
2018-06-14T10:17:50.567Z,17.30
2018-06-14T10:18:56.036Z,17.62
2018-06-14T10:20:00.852Z,17.68
2018-06-14T10:21:06.860Z,17.81
2018-06-14T10:23:35.753Z,18.03
2018-06-14T10:24:44.678Z,17.73
2018-06-14T10:25:52.383Z,17.77
2018-06-14T10:27:00.518Z,18.01
2018-06-14T10:28:07.024Z,17.99
2018-06-14T10:29:12.241Z,18.23
2018-06-14T10:30:18.364Z,17.74
2018-06-14T10:31:25.003Z,17.98
2018-06-14T10:32:29.982Z,18.01
2018-06-14T10:33:42.471Z,18.09
2018-06-14T10:34:48.706Z,18.22
2018-06-14T10:35:54.305Z,17.82
2018-06-14T10:37:00.337Z,17.04
2018-06-14T10:38:07.557Z,16.79
2018-06-14T10:39:14.368Z,17.44
2018-06-14T10:40:20.148Z,17.79
2018-06-14T10:41:27.008Z,17.73
2018-06-14T10:42:32.184Z,17.61
2018-06-14T10:43:37.377Z,17.89
2018-06-14T10:44:44.378Z,17.97
2018-06-14T10:45:51.252Z,18.00
2018-06-14T10:46:55.845Z,18.44
2018-06-14T10:48:02.132Z,18.17
2018-06-14T10:49:07.744Z,18.23
2018-06-14T10:50:13.428Z,18.10
2018-06-14T10:51:18.451Z,17.44
2018-06-14T10:52:24.855Z,17.56
2018-06-14T10:53:31.398Z,18.02
2018-06-14T10:54:36.056Z,18.11
2018-06-14T10:55:50.509Z,18.28
2018-06-14T10:56:55.159Z,17.80
2018-06-14T10:58:00.840Z,17.85
2018-06-14T10:59:06.351Z,18.00
2018-06-14T11:00:15.159Z,17.76
2018-06-14T11:01:20.449Z,17.79
2018-06-14T11:02:25.855Z,18.09
2018-06-14T11:03:30.593Z,17.98
2018-06-14T11:04:37.609Z,18.10
2018-06-14T11:05:45.353Z,18.25
2018-06-14T11:06:51.406Z,18.07
2018-06-14T11:08:02.288Z,17.56
2018-06-14T11:09:08.230Z,17.67
2018-06-14T11:10:13.570Z,17.48
2018-06-14T11:11:21.398Z,17.51
2018-06-14T11:12:28.294Z,17.58
2018-06-14T11:13:37.363Z,17.59
2018-06-14T11:14:44.598Z,17.84
2018-06-14T11:15:55.767Z,18.19
2018-06-14T11:17:01.807Z,18.23
2018-06-14T11:18:09.439Z,18.23
2018-06-14T11:19:16.908Z,18.29
2018-06-14T11:20:32.035Z,18.23
2018-06-14T11:21:40.669Z,17.71
2018-06-14T11:22:45.436Z,17.47
2018-06-14T11:23:51.636Z,17.28
2018-06-14T11:25:03.059Z,17.69
2018-06-14T11:27:21.328Z,17.97
2018-06-14T11:28:27.609Z,17.94
2018-06-14T11:29:34.045Z,17.90
2018-06-14T11:30:40.253Z,17.88
2018-06-14T11:31:46.835Z,18.32
2018-06-14T11:32:53.786Z,18.42
2018-06-14T11:33:58.885Z,18.43
2018-06-14T11:35:05.477Z,18.14
2018-06-14T11:36:10.165Z,17.90
2018-06-14T11:37:15.819Z,18.07
2018-06-14T11:38:22.225Z,17.35
2018-06-14T11:39:27.758Z,17.17
2018-06-14T11:40:33.826Z,17.69
2018-06-14T11:41:39.260Z,17.95
2018-06-14T11:42:44.736Z,18.15
2018-06-14T11:43:49.664Z,18.11
2018-06-14T11:44:56.507Z,18.16
2018-06-14T11:46:01.003Z,17.91
2018-06-14T11:47:05.593Z,17.43
2018-06-14T11:48:10.792Z,17.87
2018-06-14T11:49:16.496Z,17.90
2018-06-14T11:50:21.500Z,17.83
2018-06-14T11:51:27.893Z,17.94
2018-06-14T11:52:32.811Z,18.22
2018-06-14T11:53:38.566Z,18.19
2018-06-14T11:54:46.913Z,18.18
2018-06-14T11:55:53.003Z,18.17
2018-06-14T11:57:01.267Z,18.01
2018-06-14T11:58:06.590Z,18.19
2018-06-14T11:59:11.231Z,18.51
2018-06-14T12:00:16.765Z,18.29
2018-06-14T12:01:22.818Z,18.63
2018-06-14T12:02:27.501Z,18.33
2018-06-14T12:03:33.540Z,18.19
2018-06-14T12:04:39.355Z,18.29
2018-06-14T12:05:44.447Z,18.31
2018-06-14T12:06:49.963Z,18.70
2018-06-14T12:07:55.236Z,18.91
2018-06-14T12:08:59.892Z,18.81
2018-06-14T12:10:04.958Z,18.84
2018-06-14T12:11:11.653Z,18.65
2018-06-14T12:12:17.213Z,18.89
2018-06-14T12:13:22.767Z,19.03
2018-06-14T12:14:29.194Z,18.65
2018-06-14T12:15:33.989Z,18.48
2018-06-14T12:16:38.677Z,17.87
2018-06-14T12:17:43.669Z,18.14
2018-06-14T12:18:48.230Z,18.09
2018-06-14T12:19:53.802Z,18.17
2018-06-14T12:21:00.080Z,18.26
2018-06-14T12:22:06.267Z,18.48
2018-06-14T12:23:11.745Z,18.24
2018-06-14T12:24:17.366Z,18.34
2018-06-14T12:25:21.865Z,17.83
2018-06-14T12:26:28.414Z,18.37
2018-06-14T12:27:34.736Z,18.49
2018-06-14T12:28:39.277Z,18.53
2018-06-14T12:29:43.803Z,18.75
2018-06-14T12:30:49.198Z,19.07
2018-06-14T12:31:53.800Z,18.90
2018-06-14T12:32:59.267Z,18.54
2018-06-14T12:34:04.267Z,18.04
2018-06-14T12:35:10.482Z,18.49
2018-06-14T12:36:15.034Z,18.36
2018-06-14T12:37:20.567Z,18.19
2018-06-14T12:38:26.289Z,18.44
2018-06-14T12:39:30.954Z,19.00
2018-06-14T12:40:35.847Z,18.61
2018-06-14T12:41:41.838Z,18.65
2018-06-14T12:48:18.325Z,18.76
2018-06-14T12:49:23.563Z,18.53
2018-06-14T12:50:30.443Z,18.82
2018-06-14T12:51:38.685Z,18.83
2018-06-14T12:52:44.066Z,19.24
2018-06-14T12:53:48.816Z,18.75
2018-06-14T12:54:56.905Z,18.43
2018-06-14T12:56:03.346Z,18.48
2018-06-14T12:57:08.305Z,18.43
2018-06-14T12:58:13.935Z,18.42
2018-06-14T12:59:18.653Z,18.00
2018-06-14T13:00:25.531Z,18.43
2018-06-14T13:01:31.357Z,18.53
2018-06-14T13:02:37.745Z,18.66
2018-06-14T13:03:47.469Z,18.73
2018-06-14T13:06:04.354Z,18.55
2018-06-14T13:07:10.175Z,17.97
2018-06-14T13:08:16.078Z,17.82
2018-06-14T13:09:21.171Z,17.90
2018-06-14T13:10:32.754Z,18.30
2018-06-14T13:11:40.270Z,18.45
2018-06-14T13:12:45.215Z,18.27
2018-06-14T13:13:50.613Z,18.03
2018-06-14T13:14:56.504Z,17.93
2018-06-14T13:16:01.317Z,17.95
2018-06-14T13:17:08.622Z,18.17
2018-06-14T13:18:14.878Z,18.30
2018-06-14T13:19:19.805Z,18.89
2018-06-14T13:20:25.252Z,19.21
2018-06-14T13:21:31.110Z,19.27
2018-06-14T13:22:39.678Z,19.38
2018-06-14T13:23:45.812Z,19.42
2018-06-14T13:24:51.287Z,19.53
2018-06-14T13:25:57.315Z,19.47
2018-06-14T13:27:03.352Z,19.19
2018-06-14T13:28:09.977Z,19.12
2018-06-14T13:29:15.051Z,19.21
2018-06-14T13:30:20.245Z,19.17
2018-06-14T13:31:25.268Z,19.08
2018-06-14T13:32:29.927Z,19.20
2018-06-14T13:33:34.472Z,19.37
2018-06-14T13:34:40.133Z,19.09
2018-06-14T13:35:45.192Z,18.80
2018-06-14T13:36:52.195Z,18.43
2018-06-14T13:37:57.766Z,18.83
2018-06-14T13:39:02.459Z,19.33
2018-06-14T13:40:09.381Z,19.24
2018-06-14T13:41:14.052Z,19.08
2018-06-14T13:42:19.689Z,18.94
2018-06-14T13:43:25.956Z,19.21
2018-06-14T13:44:30.647Z,19.15
2018-06-14T13:45:35.364Z,19.60
2018-06-14T13:46:43.136Z,19.85
2018-06-14T13:47:49.489Z,19.65
2018-06-14T13:48:55.420Z,19.88
2018-06-14T13:50:01.021Z,19.36
2018-06-14T13:51:06.321Z,19.19
2018-06-14T13:52:11.109Z,18.84
2018-06-14T13:53:16.181Z,18.88
2018-06-14T13:54:21.399Z,18.98
2018-06-14T13:55:26.083Z,19.09
2018-06-14T13:56:30.813Z,19.43
2018-06-14T13:57:35.858Z,19.40
2018-06-14T13:58:40.510Z,19.49
2018-06-14T13:59:46.653Z,19.32
2018-06-14T14:00:53.732Z,18.42
2018-06-14T14:01:59.971Z,18.85
2018-06-14T14:03:12.344Z,19.21
2018-06-14T14:04:18.803Z,19.51
2018-06-14T14:05:25.786Z,19.53
2018-06-14T14:06:31.549Z,18.90
2018-06-14T14:07:37.149Z,19.16
2018-06-14T14:08:41.830Z,19.31
2018-06-14T14:09:46.436Z,19.26
2018-06-14T14:10:52.246Z,19.66
2018-06-14T14:11:58.072Z,19.62
2018-06-14T14:13:03.653Z,19.26
2018-06-14T14:14:08.325Z,19.33
2018-06-14T14:15:13.050Z,19.33
2018-06-14T14:16:19.288Z,19.36
2018-06-14T14:17:27.796Z,18.93
2018-06-14T14:18:33.253Z,18.85
2018-06-14T14:19:38.675Z,19.07
2018-06-14T14:20:44.305Z,19.01
2018-06-14T14:21:48.921Z,18.78
2018-06-14T14:22:53.608Z,18.68
2018-06-14T14:23:58.898Z,18.63
2018-06-14T14:25:09.023Z,18.78
2018-06-14T14:26:14.408Z,19.14
2018-06-14T14:27:19.253Z,18.65
2018-06-14T14:28:23.984Z,18.60