createdAt,value
2017-08-20T00:00:23.589Z,10.74
2017-08-20T00:02:51.948Z,11.44
2017-08-20T00:05:20.280Z,11.20
2017-08-20T00:07:48.589Z,9.36
2017-08-20T00:10:16.924Z,10.22
2017-08-20T00:12:45.243Z,8.72
2017-08-20T00:15:13.575Z,8.10
2017-08-20T00:17:41.887Z,7.96
2017-08-20T00:20:10.220Z,8.54
2017-08-20T00:22:38.535Z,7.12
2017-08-20T00:25:06.891Z,7.04
2017-08-20T00:27:35.210Z,7.76
2017-08-20T00:30:02.761Z,7.44
2017-08-20T00:32:31.090Z,7.72
2017-08-20T00:34:59.397Z,8.28
2017-08-20T00:37:27.720Z,6.90
2017-08-20T00:39:56.038Z,7.78
2017-08-20T00:42:24.372Z,7.40
2017-08-20T00:44:52.683Z,8.12
2017-08-20T00:47:21.025Z,6.74
2017-08-20T00:49:49.324Z,6.68
2017-08-20T00:52:17.642Z,7.46
2017-08-20T00:54:45.989Z,6.94
2017-08-20T00:57:14.344Z,7.22
2017-08-20T00:59:42.667Z,6.80
2017-08-20T01:02:10.980Z,6.53
2017-08-20T01:04:39.308Z,6.70
2017-08-20T01:07:07.611Z,6.14
2017-08-20T01:09:35.928Z,6.92
2017-08-20T01:12:03.493Z,6.10
2017-08-20T01:14:31.804Z,5.80
2017-08-20T01:17:00.360Z,5.44
2017-08-20T01:19:28.670Z,5.10
2017-08-20T01:21:57.178Z,5.86
2017-08-20T01:24:25.486Z,6.98
2017-08-20T01:26:53.823Z,6.76
2017-08-20T01:29:22.130Z,6.46
2017-08-20T01:31:50.440Z,6.50
2017-08-20T01:34:18.767Z,20.60
2017-08-20T01:36:47.096Z,19.06
2017-08-20T01:39:15.436Z,10.46
2017-08-20T01:41:43.742Z,7.40
2017-08-20T01:44:12.079Z,8.05
2017-08-20T01:46:40.389Z,6.48
2017-08-20T01:49:08.739Z,7.82
2017-08-20T01:51:37.038Z,7.24
2017-08-20T01:54:05.352Z,6.82
2017-08-20T01:56:33.691Z,6.02
2017-08-20T01:59:01.990Z,5.70
2017-08-20T02:01:30.319Z,5.04
2017-08-20T02:03:58.636Z,5.52
2017-08-20T02:06:26.967Z,5.20
2017-08-20T02:08:55.284Z,5.16
2017-08-20T02:11:23.632Z,5.10
2017-08-20T02:13:51.947Z,4.50
2017-08-20T02:16:20.263Z,5.00
2017-08-20T02:18:48.600Z,4.52
2017-08-20T02:21:16.916Z,5.22
2017-08-20T02:23:45.255Z,5.74
2017-08-20T02:26:13.571Z,5.76
2017-08-20T02:28:41.917Z,5.50
2017-08-20T02:31:10.242Z,7.48
2017-08-20T02:33:38.589Z,6.50
2017-08-20T02:36:06.913Z,6.14
2017-08-20T02:38:35.224Z,6.32
2017-08-20T02:41:03.561Z,6.22
2017-08-20T02:43:31.870Z,6.72
2017-08-20T02:46:00.201Z,6.36
2017-08-20T02:48:28.520Z,6.50
2017-08-20T02:50:56.858Z,6.18
2017-08-20T02:53:25.175Z,6.28
2017-08-20T02:55:53.514Z,6.78
2017-08-20T02:58:21.832Z,6.06
2017-08-20T03:00:50.137Z,6.30
2017-08-20T03:03:18.490Z,7.22
2017-08-20T03:05:46.796Z,5.98
2017-08-20T03:08:15.137Z,6.20
2017-08-20T03:10:43.459Z,5.70
2017-08-20T03:13:11.795Z,6.70
2017-08-20T03:15:40.108Z,5.38
2017-08-20T03:18:08.465Z,4.70
2017-08-20T03:20:36.780Z,5.16
2017-08-20T03:23:05.088Z,4.90
2017-08-20T03:25:33.428Z,5.64
2017-08-20T03:28:01.735Z,5.62
2017-08-20T03:30:30.080Z,4.76
2017-08-20T03:32:58.400Z,5.04
2017-08-20T03:35:26.758Z,4.50
2017-08-20T03:37:55.072Z,4.82
2017-08-20T03:40:23.418Z,4.98
2017-08-20T03:42:51.730Z,5.62
2017-08-20T03:45:20.043Z,4.68
2017-08-20T03:47:48.382Z,5.18
2017-08-20T03:50:16.708Z,5.62
2017-08-20T03:52:45.056Z,6.10
2017-08-20T03:55:13.371Z,7.12
2017-08-20T03:57:41.761Z,7.10
2017-08-20T04:00:10.075Z,7.88
2017-08-20T04:02:38.409Z,8.88
2017-08-20T04:05:06.731Z,9.84
2017-08-20T04:07:35.049Z,8.98
2017-08-20T04:10:03.392Z,9.04
2017-08-20T04:12:31.729Z,14.38
2017-08-20T04:15:00.064Z,9.90
2017-08-20T04:17:28.491Z,8.64
2017-08-20T04:19:56.819Z,8.38
2017-08-20T04:22:25.143Z,8.90
2017-08-20T04:24:53.482Z,9.62
2017-08-20T04:27:21.791Z,8.92
2017-08-20T04:29:50.103Z,9.44
2017-08-20T04:32:18.448Z,9.52
2017-08-20T04:34:46.763Z,9.68
2017-08-20T04:37:15.103Z,9.54
2017-08-20T04:39:43.419Z,9.36
2017-08-20T04:42:11.754Z,10.04
2017-08-20T04:44:40.069Z,12.52
2017-08-20T04:47:08.420Z,11.84
2017-08-20T04:49:36.734Z,10.50
2017-08-20T04:52:05.045Z,9.96
2017-08-20T04:54:33.379Z,9.16
2017-08-20T04:57:01.695Z,8.92
2017-08-20T04:59:30.034Z,8.70
2017-08-20T05:01:58.349Z,9.96
2017-08-20T05:04:26.680Z,9.38
2017-08-20T05:06:54.997Z,9.08
2017-08-20T05:09:23.343Z,8.12
2017-08-20T05:11:51.692Z,8.28
2017-08-20T05:14:20.003Z,8.72
2017-08-20T05:16:48.360Z,8.68
2017-08-20T05:19:16.664Z,8.04
2017-08-20T05:21:44.232Z,8.84
2017-08-20T05:24:12.542Z,9.20
2017-08-20T05:26:40.880Z,8.46
2017-08-20T05:29:08.432Z,9.28
2017-08-20T05:31:36.792Z,15.80
2017-08-20T05:34:05.117Z,18.44
2017-08-20T05:36:33.426Z,16.32
2017-08-20T05:39:01.763Z,12.16
2017-08-20T05:41:30.073Z,9.26
2017-08-20T05:43:58.403Z,10.72
2017-08-20T05:46:26.735Z,8.52
2017-08-20T05:48:55.062Z,8.14
2017-08-20T05:51:23.374Z,7.82
2017-08-20T05:53:51.715Z,8.90
2017-08-20T05:56:20.037Z,8.90
2017-08-20T05:58:48.383Z,7.82
2017-08-20T06:01:16.728Z,8.24
2017-08-20T06:03:45.039Z,8.12
2017-08-20T06:06:13.375Z,11.82
2017-08-20T06:08:41.723Z,9.26
2017-08-20T06:11:10.075Z,8.20
2017-08-20T06:13:38.388Z,8.72
2017-08-20T06:16:06.731Z,8.56
2017-08-20T06:18:35.049Z,7.96
2017-08-20T06:21:03.364Z,8.00
2017-08-20T06:23:31.711Z,7.40
2017-08-20T06:26:00.038Z,8.62
2017-08-20T06:28:28.390Z,7.20
2017-08-20T06:30:56.715Z,7.02
2017-08-20T06:33:25.055Z,9.72
2017-08-20T06:35:53.380Z,7.60
2017-08-20T06:38:21.738Z,6.58
2017-08-20T06:40:50.060Z,6.44
2017-08-20T06:43:18.376Z,7.22
2017-08-20T06:45:46.716Z,6.70
2017-08-20T06:48:15.031Z,8.18
2017-08-20T06:50:43.373Z,10.02
2017-08-20T06:53:11.691Z,7.52
2017-08-20T06:55:40.020Z,8.50
2017-08-20T06:58:08.329Z,6.22
2017-08-20T07:00:36.660Z,6.58
2017-08-20T07:03:04.968Z,6.52
2017-08-20T07:05:33.288Z,5.84
2017-08-20T07:08:01.628Z,6.56
2017-08-20T07:10:29.946Z,5.48
2017-08-20T07:12:58.282Z,8.00
2017-08-20T07:15:27.711Z,6.84
2017-08-20T07:17:56.040Z,5.72
2017-08-20T07:20:24.353Z,5.20
2017-08-20T07:22:52.690Z,6.00
2017-08-20T07:25:20.988Z,5.96
2017-08-20T07:27:49.316Z,5.70
2017-08-20T07:30:17.643Z,5.90
2017-08-20T07:32:45.960Z,6.12
2017-08-20T07:35:14.296Z,6.74
2017-08-20T07:37:42.623Z,5.92
2017-08-20T07:40:10.956Z,6.20
2017-08-20T07:42:39.267Z,6.50
2017-08-20T07:45:07.607Z,6.62
2017-08-20T07:47:35.952Z,6.92
2017-08-20T07:50:04.264Z,7.16
2017-08-20T07:52:32.608Z,7.18
2017-08-20T07:55:00.920Z,6.52
2017-08-20T07:57:29.260Z,6.36
2017-08-20T07:59:57.562Z,7.18
2017-08-20T08:02:25.903Z,6.90
2017-08-20T08:04:54.210Z,6.30
2017-08-20T08:07:22.564Z,10.08
2017-08-20T08:09:50.880Z,9.24
2017-08-20T08:12:19.196Z,7.56
2017-08-20T08:14:47.532Z,6.02
2017-08-20T08:17:15.855Z,7.18
2017-08-20T08:19:44.193Z,6.44
2017-08-20T08:22:12.516Z,6.98
2017-08-20T08:24:40.843Z,5.86
2017-08-20T08:27:09.167Z,5.52
2017-08-20T08:29:37.503Z,4.90
2017-08-20T08:32:05.817Z,5.68
2017-08-20T08:34:34.133Z,6.46
2017-08-20T08:37:02.478Z,5.78
2017-08-20T08:39:30.791Z,5.72
2017-08-20T08:41:59.125Z,5.28
2017-08-20T08:44:27.434Z,6.08
2017-08-20T08:46:55.765Z,4.96
2017-08-20T08:49:23.315Z,5.60
2017-08-20T08:51:51.659Z,7.46
2017-08-20T08:54:19.969Z,5.38
2017-08-20T08:56:48.276Z,5.90
2017-08-20T08:59:16.607Z,5.04
2017-08-20T09:01:44.926Z,13.14
2017-08-20T09:04:13.247Z,5.10
2017-08-20T09:06:41.559Z,4.62
2017-08-20T09:09:09.886Z,4.18
2017-08-20T09:11:38.193Z,5.40
2017-08-20T09:14:06.511Z,3.74
2017-08-20T09:16:34.808Z,5.62
2017-08-20T09:19:03.143Z,5.98
2017-08-20T09:21:31.446Z,6.44
2017-08-20T09:23:59.754Z,4.32
2017-08-20T09:26:28.092Z,4.66
2017-08-20T09:28:56.400Z,4.60
2017-08-20T09:31:24.735Z,4.12
2017-08-20T09:33:53.043Z,3.76
2017-08-20T09:36:21.370Z,4.82
2017-08-20T09:38:49.675Z,3.40
2017-08-20T09:41:18.002Z,3.62
2017-08-20T09:43:46.329Z,4.20
2017-08-20T09:46:14.652Z,3.52
2017-08-20T09:48:42.985Z,3.78
2017-08-20T09:51:11.287Z,4.20
2017-08-20T09:53:39.687Z,4.20
2017-08-20T09:56:07.987Z,3.72
2017-08-20T09:58:36.320Z,3.16
2017-08-20T10:01:04.633Z,3.28
2017-08-20T10:03:32.973Z,3.50
2017-08-20T10:06:01.276Z,3.26
2017-08-20T10:08:29.624Z,6.18
2017-08-20T10:10:57.928Z,4.02
2017-08-20T10:13:26.309Z,3.40
2017-08-20T10:15:54.615Z,3.14
2017-08-20T10:18:22.921Z,2.60
2017-08-20T10:20:51.251Z,3.22
2017-08-20T10:23:19.568Z,3.40
2017-08-20T10:25:47.891Z,3.54
2017-08-20T10:28:16.220Z,3.00
2017-08-20T10:30:44.552Z,3.08
2017-08-20T10:33:12.880Z,2.90
2017-08-20T10:35:41.202Z,4.54
2017-08-20T10:38:09.543Z,3.00
2017-08-20T10:40:37.888Z,2.80
2017-08-20T10:43:06.292Z,3.54
2017-08-20T10:45:34.667Z,3.38
2017-08-20T10:48:03.011Z,3.28
2017-08-20T10:50:31.322Z,3.14
2017-08-20T10:52:59.651Z,3.06
2017-08-20T10:55:27.995Z,3.58
2017-08-20T10:57:56.324Z,2.86
2017-08-20T11:00:24.731Z,3.32
2017-08-20T11:02:53.052Z,3.98
2017-08-20T11:05:21.365Z,2.86
2017-08-20T11:07:49.695Z,3.60
2017-08-20T11:10:17.999Z,2.94
2017-08-20T11:12:46.331Z,3.44
2017-08-20T11:15:14.661Z,3.22
2017-08-20T11:17:43.080Z,3.44
2017-08-20T11:20:11.414Z,3.00
2017-08-20T11:22:39.852Z,3.00
2017-08-20T11:25:08.193Z,3.26
2017-08-20T11:27:36.583Z,3.26
2017-08-20T11:30:04.905Z,4.02
2017-08-20T11:32:33.233Z,3.18
2017-08-20T11:35:01.581Z,3.50
2017-08-20T11:37:29.887Z,3.22
2017-08-20T11:39:58.192Z,3.56
2017-08-20T11:42:26.518Z,3.36
2017-08-20T11:44:54.923Z,3.50
2017-08-20T11:47:23.259Z,3.96
2017-08-20T11:49:51.583Z,3.66
2017-08-20T11:52:19.915Z,4.32
2017-08-20T11:54:48.235Z,4.10
2017-08-20T11:57:16.558Z,3.66
2017-08-20T11:59:44.887Z,3.54
2017-08-20T12:02:13.234Z,4.14
2017-08-20T12:04:41.545Z,3.60
2017-08-20T12:07:09.853Z,4.16
2017-08-20T12:09:38.224Z,3.82
2017-08-20T12:12:06.543Z,3.58
2017-08-20T12:14:34.876Z,3.50
2017-08-20T12:17:03.198Z,4.14
2017-08-20T12:19:30.761Z,3.40
2017-08-20T12:21:59.075Z,3.20
2017-08-20T12:24:27.394Z,3.20
2017-08-20T12:26:55.703Z,2.76
2017-08-20T12:29:24.035Z,3.42
2017-08-20T12:31:52.344Z,3.62
2017-08-20T12:34:20.653Z,3.28
2017-08-20T12:36:48.985Z,3.02
2017-08-20T12:39:17.306Z,3.46
2017-08-20T12:41:45.629Z,3.10
2017-08-20T12:44:13.935Z,3.60
2017-08-20T12:46:42.263Z,3.74
2017-08-20T12:49:10.567Z,3.36
2017-08-20T12:51:38.945Z,3.30
2017-08-20T12:54:07.256Z,3.34
2017-08-20T12:56:35.605Z,3.96
2017-08-20T12:59:04.415Z,4.10
2017-08-20T13:01:32.727Z,3.36
2017-08-20T13:04:01.064Z,3.38
2017-08-20T13:06:29.390Z,3.70
2017-08-20T13:08:57.716Z,3.86
2017-08-20T13:11:25.256Z,3.40
2017-08-20T13:13:53.588Z,3.38
2017-08-20T13:16:21.895Z,3.36
2017-08-20T13:18:50.223Z,3.10
2017-08-20T13:21:18.541Z,3.46
2017-08-20T13:23:46.890Z,3.62
2017-08-20T13:26:15.191Z,3.60
2017-08-20T13:28:43.497Z,3.50
2017-08-20T13:31:11.844Z,3.34
2017-08-20T13:33:40.149Z,3.32
2017-08-20T13:36:08.493Z,3.20
2017-08-20T13:38:36.814Z,3.10
2017-08-20T13:41:05.155Z,3.08
2017-08-20T13:43:33.471Z,3.02
2017-08-20T13:46:01.814Z,3.26
2017-08-20T13:48:30.129Z,3.38
2017-08-20T13:50:58.467Z,3.54
2017-08-20T13:53:26.777Z,3.58
2017-08-20T13:55:55.098Z,2.92
2017-08-20T13:58:23.423Z,2.98
2017-08-20T14:00:51.746Z,3.66
2017-08-20T14:03:20.069Z,3.34
2017-08-20T14:05:48.379Z,2.76
2017-08-20T14:08:16.699Z,3.82
2017-08-20T14:10:45.017Z,3.10
2017-08-20T14:13:13.359Z,34.60
2017-08-20T14:15:41.666Z,6.86
2017-08-20T14:18:09.994Z,4.88
2017-08-20T14:20:38.300Z,3.70
2017-08-20T14:23:06.635Z,4.82
2017-08-20T14:25:34.940Z,3.06
2017-08-20T14:28:03.245Z,2.92
2017-08-20T14:30:31.595Z,5.40
2017-08-20T14:32:59.918Z,11.24
2017-08-20T14:35:28.247Z,4.28
2017-08-20T14:37:56.564Z,3.26
2017-08-20T14:40:24.914Z,3.44
2017-08-20T14:42:53.224Z,3.10
2017-08-20T14:45:21.589Z,2.84
2017-08-20T14:47:49.896Z,2.86
2017-08-20T14:50:18.227Z,3.04
2017-08-20T14:52:46.535Z,3.04
2017-08-20T14:55:14.872Z,2.86
2017-08-20T14:57:43.192Z,2.86
2017-08-20T15:00:11.496Z,3.00
2017-08-20T15:02:39.822Z,2.88
2017-08-20T15:05:08.140Z,3.20
2017-08-20T15:07:36.458Z,3.18
2017-08-20T15:10:04.758Z,3.06
2017-08-20T15:12:33.100Z,3.48
2017-08-20T15:15:01.403Z,2.60
2017-08-20T15:17:29.728Z,2.70
2017-08-20T15:19:58.039Z,3.04
2017-08-20T15:22:26.367Z,2.78
2017-08-20T15:24:54.692Z,3.22
2017-08-20T15:27:23.027Z,2.96
2017-08-20T15:29:51.331Z,3.04
2017-08-20T15:32:19.663Z,3.22
2017-08-20T15:34:47.967Z,3.34
2017-08-20T15:37:16.271Z,3.38
2017-08-20T15:39:44.608Z,3.32
2017-08-20T15:42:12.919Z,3.14
2017-08-20T15:44:41.245Z,2.98
2017-08-20T15:47:09.568Z,3.14
2017-08-20T15:49:37.902Z,3.12
2017-08-20T15:52:06.209Z,3.14
2017-08-20T15:54:34.530Z,3.92
2017-08-20T15:57:02.837Z,4.42
2017-08-20T15:59:31.156Z,6.00
2017-08-20T16:01:59.599Z,11.06
2017-08-20T16:04:27.983Z,5.90
2017-08-20T16:06:56.291Z,9.88
2017-08-20T16:09:24.619Z,12.20
2017-08-20T16:11:52.977Z,4.02
2017-08-20T16:14:21.303Z,3.98
2017-08-20T16:16:49.625Z,3.28
2017-08-20T16:19:17.934Z,2.90
2017-08-20T16:21:46.267Z,3.14
2017-08-20T16:24:14.579Z,3.08
2017-08-20T16:26:42.927Z,3.10
2017-08-20T16:29:11.231Z,3.10
2017-08-20T16:31:39.547Z,3.10
2017-08-20T16:34:07.870Z,3.08
2017-08-20T16:36:36.184Z,3.08
2017-08-20T16:39:04.507Z,3.08
2017-08-20T16:41:32.807Z,2.76
2017-08-20T16:44:00.364Z,2.98
2017-08-20T16:46:28.683Z,3.10
2017-08-20T16:48:57.020Z,2.86
2017-08-20T16:51:25.324Z,2.78
2017-08-20T16:53:52.860Z,3.00
2017-08-20T16:56:21.202Z,3.20
2017-08-20T16:58:49.511Z,3.00
2017-08-20T17:01:17.863Z,2.88
2017-08-20T17:03:46.177Z,2.82
2017-08-20T17:06:14.512Z,3.04
2017-08-20T17:08:42.812Z,3.30
2017-08-20T17:11:10.383Z,3.12
2017-08-20T17:13:38.704Z,2.94
2017-08-20T17:16:07.031Z,2.90
2017-08-20T17:18:35.363Z,3.02
2017-08-20T17:21:03.663Z,3.10
2017-08-20T17:23:31.991Z,3.00
2017-08-20T17:26:00.299Z,3.12
2017-08-20T17:28:28.634Z,3.10
2017-08-20T17:30:56.948Z,3.30
2017-08-20T17:33:25.282Z,2.60
2017-08-20T17:35:53.598Z,2.60
2017-08-20T17:38:21.911Z,2.96
2017-08-20T17:40:50.237Z,2.96
2017-08-20T17:43:18.544Z,3.00
2017-08-20T17:45:46.876Z,3.46
2017-08-20T17:48:15.187Z,3.02
2017-08-20T17:50:43.513Z,2.60
2017-08-20T17:53:11.823Z,3.00
2017-08-20T17:55:40.164Z,3.10
2017-08-20T17:58:08.478Z,3.86
2017-08-20T18:00:36.783Z,3.22
2017-08-20T18:03:05.111Z,2.72
2017-08-20T18:05:33.432Z,2.64
2017-08-20T18:08:01.757Z,3.42
2017-08-20T18:10:30.075Z,3.26
2017-08-20T18:12:57.640Z,2.88
2017-08-20T18:15:25.947Z,3.32
2017-08-20T18:17:54.251Z,3.32
2017-08-20T18:20:22.587Z,3.64
2017-08-20T18:22:50.892Z,3.54
2017-08-20T18:25:19.243Z,3.40
2017-08-20T18:27:47.553Z,3.66
2017-08-20T18:30:15.896Z,4.00
2017-08-20T18:32:44.204Z,3.88
2017-08-20T18:35:12.569Z,4.26
2017-08-20T18:37:40.872Z,3.86
2017-08-20T18:40:09.201Z,4.14
2017-08-20T18:42:37.524Z,4.30
2017-08-20T18:45:05.820Z,4.16
2017-08-20T18:47:34.172Z,4.48
2017-08-20T18:50:02.479Z,4.18
2017-08-20T18:52:30.809Z,4.10
2017-08-20T18:54:59.112Z,3.78
2017-08-20T18:57:27.455Z,4.16
2017-08-20T18:59:55.760Z,3.70
2017-08-20T19:02:24.064Z,4.22
2017-08-20T19:04:52.405Z,3.94
2017-08-20T19:07:20.715Z,4.30
2017-08-20T19:09:49.044Z,3.72
2017-08-20T19:12:17.350Z,3.62
2017-08-20T19:14:45.684Z,3.96
2017-08-20T19:17:13.992Z,5.04
2017-08-20T19:19:42.343Z,4.64
2017-08-20T19:22:10.648Z,4.42
2017-08-20T19:24:38.960Z,4.58
2017-08-20T19:27:07.301Z,3.74
2017-08-20T19:29:35.611Z,4.14
2017-08-20T19:32:03.934Z,5.04
2017-08-20T19:34:32.239Z,4.86
2017-08-20T19:37:00.569Z,4.20
2017-08-20T19:39:28.886Z,7.24
2017-08-20T19:41:57.228Z,5.06
2017-08-20T19:44:25.547Z,5.98
2017-08-20T19:46:53.857Z,5.62
2017-08-20T19:49:22.203Z,9.70
2017-08-20T19:51:50.533Z,27.22
2017-08-20T19:54:18.893Z,23.66
2017-08-20T19:56:47.207Z,24.24
2017-08-20T19:59:15.546Z,19.36
2017-08-20T20:01:43.860Z,21.86
2017-08-20T20:04:12.209Z,13.74
2017-08-20T20:06:40.531Z,10.94
2017-08-20T20:09:08.845Z,12.34
2017-08-20T20:11:37.176Z,10.80
2017-08-20T20:14:05.484Z,8.88
2017-08-20T20:16:33.908Z,12.32
2017-08-20T20:19:02.225Z,14.38
2017-08-20T20:21:30.565Z,13.00
2017-08-20T20:23:58.875Z,8.54
2017-08-20T20:26:27.226Z,9.94
2017-08-20T20:28:55.547Z,10.00
2017-08-20T20:31:23.876Z,18.10
2017-08-20T20:33:52.219Z,25.22
2017-08-20T20:36:20.533Z,15.38
2017-08-20T20:38:48.880Z,16.62
2017-08-20T20:41:17.187Z,7.98
2017-08-20T20:43:45.533Z,14.16
2017-08-20T20:46:13.841Z,6.62
2017-08-20T20:48:42.180Z,5.74
2017-08-20T20:51:10.501Z,5.22
2017-08-20T20:53:38.835Z,4.52
2017-08-20T20:56:07.162Z,5.32
2017-08-20T20:58:35.464Z,8.16
2017-08-20T21:01:03.040Z,11.32
2017-08-20T21:03:31.352Z,12.80
2017-08-20T21:05:59.682Z,7.00
2017-08-20T21:08:27.991Z,5.40
2017-08-20T21:10:56.335Z,9.48
2017-08-20T21:13:24.654Z,7.44
2017-08-20T21:15:52.963Z,8.66
2017-08-20T21:18:21.299Z,9.24
2017-08-20T21:20:49.615Z,16.36
2017-08-20T21:23:17.183Z,7.70
2017-08-20T21:25:45.492Z,6.70
2017-08-20T21:28:13.822Z,4.70
2017-08-20T21:30:42.141Z,5.04
2017-08-20T21:33:10.471Z,4.62
2017-08-20T21:35:38.787Z,6.06
2017-08-20T21:38:07.094Z,4.96
2017-08-20T21:40:35.429Z,5.46
2017-08-20T21:43:03.743Z,4.52
2017-08-20T21:45:32.078Z,4.48
2017-08-20T21:48:00.384Z,4.70
2017-08-20T21:50:28.720Z,5.24
2017-08-20T21:52:57.023Z,5.32
2017-08-20T21:55:24.584Z,4.40
2017-08-20T21:57:52.890Z,4.56
2017-08-20T22:00:21.198Z,4.04
2017-08-20T22:02:49.541Z,4.70
2017-08-20T22:05:17.853Z,4.70
2017-08-20T22:07:46.177Z,4.56
2017-08-20T22:10:14.493Z,5.22
2017-08-20T22:12:42.828Z,5.98
2017-08-20T22:15:11.134Z,5.82
2017-08-20T22:17:39.490Z,5.40
2017-08-20T22:20:07.801Z,7.00
2017-08-20T22:22:36.110Z,5.20
2017-08-20T22:25:04.446Z,5.68
2017-08-20T22:27:32.760Z,4.80
2017-08-20T22:30:01.087Z,4.76
2017-08-20T22:32:29.400Z,4.72
2017-08-20T22:34:57.724Z,3.86
2017-08-20T22:37:26.032Z,7.02
2017-08-20T22:39:54.548Z,4.80
2017-08-20T22:42:22.860Z,5.50
2017-08-20T22:44:51.175Z,5.18
2017-08-20T22:47:19.498Z,5.40
2017-08-20T22:49:47.823Z,4.56
2017-08-20T22:52:16.156Z,4.18
2017-08-20T22:54:44.474Z,4.46
2017-08-20T22:57:12.809Z,4.42
2017-08-20T22:59:41.111Z,4.00
2017-08-20T23:02:09.454Z,4.50
2017-08-20T23:04:37.760Z,4.50
2017-08-20T23:07:06.066Z,4.12
2017-08-20T23:09:34.401Z,4.78
2017-08-20T23:12:02.723Z,5.14
2017-08-20T23:14:31.055Z,4.96
2017-08-20T23:16:59.418Z,4.90
2017-08-20T23:19:27.747Z,5.20
2017-08-20T23:21:56.051Z,4.96
2017-08-20T23:24:24.426Z,4.66
2017-08-20T23:26:52.736Z,5.04
2017-08-20T23:29:21.047Z,5.36
2017-08-20T23:31:49.379Z,4.92
2017-08-20T23:34:17.691Z,9.10
2017-08-20T23:36:46.016Z,4.76
2017-08-20T23:39:14.335Z,4.44
2017-08-20T23:41:42.665Z,4.52
2017-08-20T23:44:10.975Z,4.14
2017-08-20T23:46:39.315Z,5.10
2017-08-20T23:49:07.622Z,4.82
2017-08-20T23:51:35.930Z,4.68
2017-08-20T23:54:04.251Z,4.74
2017-08-20T23:56:32.560Z,4.64
2017-08-20T23:59:00.897Z,4.50
