createdAt,value
2022-09-26T00:01:39.289Z,8.50
2022-09-26T00:04:10.340Z,8.40
2022-09-26T00:06:38.354Z,8.30
2022-09-26T00:09:06.530Z,8.30
2022-09-26T00:11:36.032Z,8.30
2022-09-26T00:14:06.136Z,8.30
2022-09-26T00:16:34.241Z,8.40
2022-09-26T00:19:04.462Z,8.50
2022-09-26T00:21:32.838Z,8.60
2022-09-26T00:24:02.303Z,8.60
2022-09-26T00:26:32.212Z,8.60
2022-09-26T00:29:02.238Z,8.50
2022-09-26T00:31:33.635Z,8.40
2022-09-26T00:34:03.821Z,8.20
2022-09-26T00:36:37.922Z,8.20
2022-09-26T00:39:08.381Z,8.20
2022-09-26T00:41:37.598Z,8.40
2022-09-26T00:44:38.046Z,8.40
2022-09-26T00:47:08.533Z,8.40
2022-09-26T00:49:43.724Z,8.40
2022-09-26T00:52:18.103Z,8.50
2022-09-26T00:54:48.902Z,8.40
2022-09-26T00:57:20.330Z,8.60
2022-09-26T00:59:51.283Z,8.60
2022-09-26T01:02:20.150Z,8.70
2022-09-26T01:04:50.168Z,8.60
2022-09-26T01:07:22.219Z,8.70
2022-09-26T01:09:51.192Z,8.60
2022-09-26T01:12:21.194Z,8.60
2022-09-26T01:14:51.726Z,8.60
2022-09-26T01:17:20.146Z,8.70
2022-09-26T01:20:00.767Z,8.60
2022-09-26T01:23:05.774Z,8.70
2022-09-26T01:25:50.113Z,8.60
2022-09-26T01:28:31.186Z,8.70
2022-09-26T01:31:07.079Z,8.70
2022-09-26T01:33:51.345Z,8.70
2022-09-26T01:36:52.539Z,8.80
2022-09-26T01:39:33.727Z,8.80
2022-09-26T01:42:16.021Z,8.80
2022-09-26T01:44:50.698Z,8.80
2022-09-26T01:47:27.589Z,8.80
2022-09-26T01:50:01.329Z,8.90
2022-09-26T01:52:37.096Z,8.90
2022-09-26T01:55:11.708Z,8.90
2022-09-26T01:57:44.367Z,8.90
2022-09-26T02:00:13.815Z,8.80
2022-09-26T02:02:45.038Z,8.90
2022-09-26T02:05:19.992Z,8.80
2022-09-26T02:07:54.754Z,8.90
2022-09-26T02:10:28.750Z,8.90
2022-09-26T02:13:01.308Z,8.90
2022-09-26T02:15:31.994Z,8.90
2022-09-26T02:18:06.894Z,8.90
2022-09-26T02:20:38.799Z,8.90
2022-09-26T02:23:06.903Z,8.90
2022-09-26T02:25:35.829Z,8.90
2022-09-26T02:28:05.072Z,8.90
2022-09-26T02:30:33.145Z,8.90
2022-09-26T02:33:03.677Z,8.90
2022-09-26T02:35:49.040Z,8.90
2022-09-26T02:38:17.447Z,8.90
2022-09-26T02:40:52.538Z,8.90
2022-09-26T02:43:43.495Z,8.90
2022-09-26T02:46:43.701Z,8.90
2022-09-26T02:49:45.815Z,8.90
2022-09-26T02:52:28.898Z,8.90
2022-09-26T02:55:07.512Z,8.90
2022-09-26T02:57:44.875Z,8.90
2022-09-26T03:00:18.673Z,8.90
2022-09-26T03:02:51.472Z,9.00
2022-09-26T03:05:23.634Z,8.90
2022-09-26T03:07:57.636Z,9.00
2022-09-26T03:10:27.930Z,9.00
2022-09-26T03:12:57.874Z,9.10
2022-09-26T03:15:28.223Z,9.00
2022-09-26T03:17:57.820Z,9.10
2022-09-26T03:20:27.277Z,9.10
2022-09-26T03:22:55.495Z,9.10
2022-09-26T03:25:26.568Z,9.20
2022-09-26T03:27:55.852Z,9.10
2022-09-26T03:30:24.629Z,9.10
2022-09-26T03:32:53.034Z,9.20
2022-09-26T03:35:21.598Z,9.20
2022-09-26T03:37:51.118Z,9.10
2022-09-26T03:40:19.367Z,9.20
2022-09-26T03:42:48.075Z,9.20
2022-09-26T03:45:16.262Z,9.20
2022-09-26T03:47:44.257Z,9.30
2022-09-26T03:50:15.149Z,9.20
2022-09-26T03:52:43.201Z,9.40
2022-09-26T03:55:12.574Z,9.30
2022-09-26T03:57:40.889Z,9.40
2022-09-26T04:00:10.267Z,9.40
2022-09-26T04:02:38.471Z,9.40
2022-09-26T04:05:07.023Z,9.40
2022-09-26T04:07:35.424Z,9.30
2022-09-26T04:10:03.413Z,9.40
2022-09-26T04:12:33.427Z,9.40
2022-09-26T04:15:02.486Z,9.40
2022-09-26T04:17:30.490Z,9.40
2022-09-26T04:19:58.481Z,9.40
2022-09-26T04:22:27.350Z,9.30
2022-09-26T04:24:55.330Z,9.40
2022-09-26T04:27:23.372Z,9.40
2022-09-26T04:29:52.750Z,9.40
2022-09-26T04:32:20.762Z,9.40
2022-09-26T04:34:48.742Z,9.40
2022-09-26T04:37:17.077Z,9.40
2022-09-26T04:39:45.117Z,9.50
2022-09-26T04:42:13.163Z,9.40
2022-09-26T04:44:41.422Z,9.40
2022-09-26T04:47:11.374Z,9.40
2022-09-26T04:49:39.409Z,9.40
2022-09-26T04:52:07.473Z,9.50
2022-09-26T04:54:38.410Z,9.40
2022-09-26T04:57:06.385Z,9.50
2022-09-26T04:59:34.419Z,9.50
2022-09-26T05:02:05.363Z,9.40
2022-09-26T05:04:34.926Z,9.50
2022-09-26T05:07:03.013Z,9.50
2022-09-26T05:09:35.685Z,9.60
2022-09-26T05:12:04.259Z,9.50
2022-09-26T05:14:32.370Z,9.50
2022-09-26T05:17:02.064Z,9.60
2022-09-26T05:19:30.078Z,9.60
2022-09-26T05:21:59.731Z,9.60
2022-09-26T05:24:45.674Z,9.60
2022-09-26T05:27:14.208Z,9.60
2022-09-26T05:29:42.309Z,9.60
2022-09-26T05:32:10.627Z,9.60
2022-09-26T05:34:38.689Z,9.70
2022-09-26T05:37:08.354Z,9.70
2022-09-26T05:39:53.946Z,9.70
2022-09-26T05:42:22.272Z,9.70
2022-09-26T05:44:50.310Z,9.80
2022-09-26T05:47:18.419Z,9.80
2022-09-26T05:49:46.417Z,9.80
2022-09-26T05:52:15.835Z,9.80
2022-09-26T05:54:43.861Z,9.80
2022-09-26T05:57:13.098Z,9.80
2022-09-26T05:59:41.140Z,9.90
2022-09-26T06:02:09.360Z,10.00
2022-09-26T06:04:37.795Z,9.90
2022-09-26T06:07:05.824Z,9.90
2022-09-26T06:09:35.257Z,10.00
2022-09-26T06:12:03.752Z,10.10
2022-09-26T06:14:32.151Z,10.10
2022-09-26T06:17:00.125Z,10.10
2022-09-26T06:19:28.098Z,10.10
2022-09-26T06:21:56.137Z,10.20
2022-09-26T06:24:24.104Z,10.20
2022-09-26T06:26:54.083Z,10.30
2022-09-26T06:29:22.097Z,10.30
2022-09-26T06:31:50.640Z,10.30
2022-09-26T06:34:18.879Z,10.40
2022-09-26T06:36:47.497Z,10.50
2022-09-26T06:39:16.219Z,10.60
2022-09-26T06:41:44.547Z,10.60
2022-09-26T06:44:13.946Z,10.70
2022-09-26T06:46:42.153Z,10.70
2022-09-26T06:49:10.241Z,10.70
2022-09-26T06:51:39.020Z,10.80
2022-09-26T06:54:07.087Z,10.80
2022-09-26T06:56:35.508Z,10.80
2022-09-26T06:59:03.778Z,10.90
2022-09-26T07:01:33.595Z,11.00
2022-09-26T07:04:02.041Z,11.00
2022-09-26T07:06:30.192Z,11.10
2022-09-26T07:09:02.626Z,11.10
2022-09-26T07:11:50.610Z,11.20
2022-09-26T07:14:20.657Z,11.30
2022-09-26T07:16:51.762Z,11.30
2022-09-26T07:19:20.151Z,11.40
2022-09-26T07:21:49.308Z,11.60
2022-09-26T07:24:17.768Z,11.50
2022-09-26T07:26:45.853Z,11.70
2022-09-26T07:29:14.084Z,11.80
2022-09-26T07:31:42.206Z,11.90
2022-09-26T07:34:14.625Z,11.90
2022-09-26T07:36:47.486Z,12.00
2022-09-26T07:39:15.800Z,12.00
2022-09-26T07:41:45.932Z,12.10
2022-09-26T07:47:20.049Z,12.10
2022-09-26T07:50:06.778Z,12.20
2022-09-26T07:52:35.088Z,12.20
2022-09-26T07:55:03.097Z,12.20
2022-09-26T07:57:35.637Z,12.30
2022-09-26T08:00:05.902Z,12.30
2022-09-26T08:02:34.181Z,12.40
2022-09-26T08:05:05.390Z,12.50
2022-09-26T08:07:35.520Z,12.60
2022-09-26T08:10:05.638Z,12.60
2022-09-26T08:12:37.224Z,12.70
2022-09-26T08:15:06.585Z,12.90
2022-09-26T08:17:34.754Z,13.10
2022-09-26T08:20:05.333Z,13.30
2022-09-26T08:22:33.468Z,13.30
2022-09-26T08:25:01.470Z,13.40
2022-09-26T08:27:34.012Z,13.70
2022-09-26T08:30:04.338Z,13.90
2022-09-26T08:32:33.881Z,14.20
2022-09-26T08:35:03.348Z,14.60
2022-09-26T08:37:31.411Z,14.60
2022-09-26T08:40:00.897Z,14.60
2022-09-26T08:42:46.983Z,15.00
2022-09-26T08:45:55.654Z,15.00
2022-09-26T08:48:39.304Z,15.30
2022-09-26T08:51:29.066Z,15.40
2022-09-26T08:54:04.626Z,15.50
2022-09-26T08:56:36.572Z,15.60
2022-09-26T08:59:07.746Z,15.50
2022-09-26T09:01:39.849Z,15.30
2022-09-26T09:04:15.109Z,15.20
2022-09-26T09:06:45.452Z,15.50
2022-09-26T09:09:17.700Z,15.30
2022-09-26T09:11:58.608Z,15.50
2022-09-26T09:14:57.910Z,15.30
2022-09-26T09:17:40.234Z,15.20
2022-09-26T09:20:17.648Z,15.20
2022-09-26T09:23:04.187Z,15.20
2022-09-26T09:25:34.253Z,15.20
2022-09-26T09:28:18.182Z,15.30
2022-09-26T09:30:49.404Z,15.30
2022-09-26T09:33:20.580Z,15.50
2022-09-26T09:35:51.487Z,15.50
2022-09-26T09:38:23.881Z,15.40
2022-09-26T09:40:59.649Z,15.70
2022-09-26T09:43:35.561Z,15.70
2022-09-26T09:46:06.686Z,15.70
2022-09-26T09:48:35.047Z,16.50
2022-09-26T09:51:39.243Z,16.70
2022-09-26T09:54:31.782Z,16.60
2022-09-26T09:57:21.858Z,16.60
2022-09-26T10:00:04.340Z,16.60
2022-09-26T10:02:40.305Z,16.70
2022-09-26T10:05:22.521Z,16.80
2022-09-26T10:07:50.999Z,16.80
2022-09-26T10:10:26.061Z,16.50
2022-09-26T10:12:55.875Z,16.60
2022-09-26T10:15:27.471Z,16.90
2022-09-26T10:18:23.521Z,17.30
2022-09-26T10:20:54.292Z,17.40
2022-09-26T10:23:30.706Z,17.00
2022-09-26T10:26:03.606Z,17.20
2022-09-26T10:28:37.843Z,17.00
2022-09-26T10:31:09.479Z,16.90
2022-09-26T10:33:44.035Z,17.10
2022-09-26T10:36:20.893Z,17.10
2022-09-26T10:39:12.191Z,17.10
2022-09-26T10:41:45.010Z,16.90
2022-09-26T10:44:24.305Z,17.30
2022-09-26T10:46:56.767Z,17.30
2022-09-26T10:49:31.274Z,17.30
2022-09-26T10:52:13.500Z,17.00
2022-09-26T10:54:50.239Z,17.00
2022-09-26T10:57:28.205Z,17.00
2022-09-26T10:59:58.581Z,16.90
2022-09-26T11:02:29.235Z,16.90
2022-09-26T11:05:19.019Z,16.60
2022-09-26T11:07:49.958Z,16.60
2022-09-26T11:10:24.203Z,16.40
2022-09-26T11:13:16.140Z,16.80
2022-09-26T11:15:54.522Z,16.80
2022-09-26T11:18:32.345Z,16.60
2022-09-26T11:21:23.099Z,16.70
2022-09-26T11:24:04.545Z,16.60
2022-09-26T11:26:38.316Z,16.60
2022-09-26T11:29:16.749Z,16.60
2022-09-26T11:31:45.527Z,16.80
2022-09-26T11:34:17.809Z,16.90
2022-09-26T11:37:13.457Z,16.70
2022-09-26T11:39:58.337Z,16.70
2022-09-26T11:42:36.834Z,16.90
2022-09-26T11:45:15.742Z,16.80
2022-09-26T11:48:19.894Z,17.10
2022-09-26T11:50:57.525Z,17.20
2022-09-26T11:53:53.361Z,17.00
2022-09-26T11:56:44.033Z,17.30
2022-09-26T11:59:31.662Z,17.10
2022-09-26T12:02:20.162Z,17.30
2022-09-26T12:05:17.506Z,17.40
2022-09-26T12:07:53.664Z,17.20
2022-09-26T12:10:32.236Z,17.00
2022-09-26T12:13:13.605Z,17.20
2022-09-26T12:15:55.119Z,17.30
2022-09-26T12:18:32.810Z,16.90
2022-09-26T12:21:14.083Z,17.20
2022-09-26T12:23:48.787Z,17.40
2022-09-26T12:26:23.477Z,17.50
2022-09-26T12:29:16.825Z,17.50
2022-09-26T12:32:06.356Z,17.10
2022-09-26T12:34:58.695Z,17.40
2022-09-26T12:38:00.277Z,17.30
2022-09-26T12:40:37.856Z,17.40
2022-09-26T12:43:29.413Z,17.50
2022-09-26T12:46:10.394Z,17.40
2022-09-26T12:48:50.516Z,17.10
2022-09-26T12:51:28.686Z,17.10
2022-09-26T12:54:19.079Z,17.10
2022-09-26T12:56:54.763Z,16.80
2022-09-26T12:59:38.839Z,17.00
2022-09-26T13:02:43.477Z,17.10
2022-09-26T13:05:32.016Z,17.30
2022-09-26T13:08:09.948Z,17.30
2022-09-26T13:10:44.566Z,17.20
2022-09-26T13:13:45.259Z,16.90
2022-09-26T13:16:27.752Z,17.00
2022-09-26T13:19:00.132Z,16.50
2022-09-26T13:21:45.539Z,16.60
2022-09-26T13:24:21.657Z,16.90
2022-09-26T13:26:54.898Z,16.70
2022-09-26T13:29:27.959Z,16.60
2022-09-26T13:32:05.630Z,16.60
2022-09-26T13:34:39.864Z,16.50
2022-09-26T13:37:20.932Z,16.30
2022-09-26T13:39:56.971Z,16.10
2022-09-26T13:42:36.411Z,16.20
2022-09-26T13:45:17.980Z,16.20
2022-09-26T13:47:49.943Z,16.30
2022-09-26T13:50:24.961Z,15.90
2022-09-26T13:53:06.893Z,16.10
2022-09-26T13:55:36.543Z,15.90
2022-09-26T13:58:10.978Z,16.00
2022-09-26T14:00:53.204Z,16.20
2022-09-26T14:03:40.154Z,16.00
2022-09-26T14:06:18.073Z,16.00
2022-09-26T14:09:27.726Z,15.80
2022-09-26T14:12:19.780Z,15.70
2022-09-26T14:15:07.397Z,15.70
2022-09-26T14:18:21.242Z,15.60
2022-09-26T14:21:09.008Z,15.60
2022-09-26T14:23:40.524Z,15.40
2022-09-26T14:26:14.150Z,15.60
2022-09-26T14:28:51.677Z,15.40
2022-09-26T14:31:38.690Z,15.40
2022-09-26T14:34:16.974Z,15.10
2022-09-26T14:36:46.268Z,15.30
2022-09-26T14:39:28.949Z,15.20
2022-09-26T14:41:59.115Z,15.30
2022-09-26T14:44:36.370Z,15.40
2022-09-26T14:47:12.815Z,15.40
2022-09-26T14:49:41.392Z,15.50
2022-09-26T14:52:19.023Z,15.20
2022-09-26T14:54:47.950Z,15.30
2022-09-26T14:57:23.256Z,15.20
2022-09-26T14:59:52.889Z,15.30
2022-09-26T15:02:28.599Z,15.20
2022-09-26T15:05:13.966Z,15.20
2022-09-26T15:07:47.826Z,15.30
2022-09-26T15:10:24.481Z,14.90
2022-09-26T15:13:00.237Z,14.90
2022-09-26T15:15:40.633Z,15.10
2022-09-26T15:18:14.812Z,14.80
2022-09-26T15:20:49.529Z,15.00
2022-09-26T15:23:26.624Z,15.00
2022-09-26T15:25:56.443Z,14.80
2022-09-26T15:28:25.895Z,14.80
2022-09-26T15:31:21.370Z,14.80
2022-09-26T15:33:52.003Z,14.80
2022-09-26T15:36:21.112Z,14.70
2022-09-26T15:38:50.385Z,14.30
2022-09-26T15:41:40.640Z,14.50
2022-09-26T15:44:08.958Z,14.40
2022-09-26T15:46:38.865Z,14.40
2022-09-26T15:49:14.418Z,14.40
2022-09-26T15:51:44.517Z,14.50
2022-09-26T15:54:21.778Z,14.40
2022-09-26T15:56:52.039Z,14.40
2022-09-26T15:59:23.050Z,14.30
2022-09-26T16:01:53.251Z,14.20
2022-09-26T16:04:22.839Z,14.10
2022-09-26T16:06:59.316Z,14.30
2022-09-26T16:09:33.635Z,14.20
2022-09-26T16:12:04.730Z,14.20
2022-09-26T16:14:41.604Z,14.20
2022-09-26T16:17:22.152Z,14.20
2022-09-26T16:19:53.103Z,14.20
2022-09-26T16:22:38.901Z,14.20
2022-09-26T16:25:35.177Z,14.10
2022-09-26T16:28:39.795Z,14.00
2022-09-26T16:31:18.827Z,14.00
2022-09-26T16:33:52.394Z,13.90
2022-09-26T16:36:23.520Z,13.70
2022-09-26T16:38:54.223Z,13.70
2022-09-26T16:41:56.478Z,13.70
2022-09-26T16:44:28.805Z,13.80
2022-09-26T16:47:03.222Z,13.80
2022-09-26T16:49:46.161Z,13.70
2022-09-26T16:52:34.860Z,13.70
2022-09-26T16:55:05.998Z,13.80
2022-09-26T16:57:36.545Z,13.70
2022-09-26T17:00:26.249Z,13.70
2022-09-26T17:02:54.616Z,13.70
2022-09-26T17:05:24.040Z,13.80
2022-09-26T17:07:52.218Z,13.70
2022-09-26T17:10:24.003Z,13.70
2022-09-26T17:12:53.274Z,13.90
2022-09-26T17:15:28.123Z,13.80
2022-09-26T17:17:57.105Z,13.70
2022-09-26T17:20:26.965Z,13.80
2022-09-26T17:22:55.756Z,13.90
2022-09-26T17:25:25.208Z,13.80
2022-09-26T17:27:58.058Z,13.70
2022-09-26T17:30:26.198Z,13.70
2022-09-26T17:32:54.717Z,13.70
2022-09-26T17:35:29.889Z,13.60
2022-09-26T17:37:58.498Z,13.60
2022-09-26T17:40:29.557Z,13.60
2022-09-26T17:43:00.329Z,13.60
2022-09-26T17:45:30.446Z,13.60
2022-09-26T17:48:01.291Z,13.50
2022-09-26T17:50:32.691Z,13.40
2022-09-26T17:53:03.496Z,13.30
2022-09-26T17:55:32.489Z,13.20
2022-09-26T17:58:02.349Z,13.20
2022-09-26T18:00:34.397Z,13.40
2022-09-26T18:03:05.035Z,13.30
2022-09-26T18:05:37.533Z,13.30
2022-09-26T18:08:10.262Z,13.30
2022-09-26T18:10:42.000Z,13.30
2022-09-26T18:13:15.463Z,13.40
2022-09-26T18:15:43.604Z,13.30
2022-09-26T18:18:15.993Z,13.40
2022-09-26T18:20:45.620Z,13.40
2022-09-26T18:23:17.996Z,13.40
2022-09-26T18:25:49.095Z,13.50
2022-09-26T18:28:20.480Z,13.40
2022-09-26T18:30:56.887Z,13.40
2022-09-26T18:33:28.852Z,13.40
2022-09-26T18:35:59.021Z,13.40
2022-09-26T18:38:27.354Z,13.40
2022-09-26T18:40:58.972Z,13.40
2022-09-26T18:43:36.527Z,13.40
2022-09-26T18:46:09.648Z,13.30
2022-09-26T18:48:38.292Z,13.30
2022-09-26T18:51:08.391Z,13.40
2022-09-26T18:53:37.587Z,13.40
2022-09-26T18:56:24.067Z,13.30
2022-09-26T18:58:52.167Z,13.40
2022-09-26T19:01:27.940Z,13.40
2022-09-26T19:03:58.916Z,13.30
2022-09-26T19:06:32.248Z,13.30
2022-09-26T19:09:03.021Z,13.30
2022-09-26T19:11:35.008Z,13.30
2022-09-26T19:14:12.407Z,13.30
2022-09-26T19:16:40.496Z,13.30
2022-09-26T19:19:08.765Z,13.20
2022-09-26T19:21:42.399Z,13.20
2022-09-26T19:24:20.810Z,13.20
2022-09-26T19:26:52.613Z,13.20
2022-09-26T19:29:28.671Z,13.10
2022-09-26T19:31:57.528Z,13.20
2022-09-26T19:34:30.356Z,13.10
2022-09-26T19:37:03.951Z,13.20
2022-09-26T19:39:32.912Z,13.20
2022-09-26T19:42:01.698Z,13.00
2022-09-26T19:44:29.907Z,13.00
2022-09-26T19:46:59.873Z,12.90
2022-09-26T19:49:30.394Z,12.90
2022-09-26T19:52:01.358Z,12.90
2022-09-26T19:54:31.138Z,12.80
2022-09-26T19:56:59.494Z,12.70
2022-09-26T19:59:27.847Z,12.70
2022-09-26T20:01:56.215Z,12.70
2022-09-26T20:04:24.320Z,12.70
2022-09-26T20:06:52.386Z,12.60
2022-09-26T20:09:21.375Z,12.70
2022-09-26T20:11:50.839Z,12.60
2022-09-26T20:14:24.502Z,12.60
2022-09-26T20:16:53.862Z,12.60
2022-09-26T20:19:32.066Z,12.60
2022-09-26T20:22:02.446Z,12.60
2022-09-26T20:24:32.180Z,12.60
2022-09-26T20:27:04.544Z,12.60
2022-09-26T20:29:54.010Z,12.60
2022-09-26T20:32:22.333Z,12.60
2022-09-26T20:34:50.309Z,12.60
2022-09-26T20:37:20.242Z,12.60
2022-09-26T20:39:48.509Z,12.50
2022-09-26T20:42:19.963Z,12.50
2022-09-26T20:44:50.834Z,12.60
2022-09-26T20:47:21.161Z,12.50
2022-09-26T20:49:52.931Z,12.40
2022-09-26T20:52:23.304Z,12.50
2022-09-26T20:54:52.152Z,12.50
2022-09-26T20:57:22.282Z,12.40
2022-09-26T20:59:51.061Z,12.40
2022-09-26T21:02:28.010Z,12.30
2022-09-26T21:04:57.007Z,12.30
2022-09-26T21:07:25.793Z,12.30
2022-09-26T21:09:53.807Z,12.30
2022-09-26T21:12:23.539Z,12.20
2022-09-26T21:14:51.833Z,12.30
2022-09-26T21:17:22.591Z,12.20
2022-09-26T21:19:51.692Z,12.20
2022-09-26T21:22:24.089Z,12.20
2022-09-26T21:24:54.074Z,12.20
2022-09-26T21:27:24.378Z,12.20
2022-09-26T21:29:52.382Z,12.20
2022-09-26T21:32:24.079Z,12.20
2022-09-26T21:34:57.482Z,12.20
2022-09-26T21:37:25.610Z,12.20
2022-09-26T21:39:53.658Z,12.20
2022-09-26T21:42:23.507Z,12.10
2022-09-26T21:44:56.878Z,12.00
2022-09-26T21:47:25.333Z,12.10
2022-09-26T21:49:53.692Z,12.10
2022-09-26T21:52:28.152Z,11.90
2022-09-26T21:54:58.846Z,11.90
2022-09-26T21:57:31.382Z,12.00
2022-09-26T22:00:00.203Z,12.10
2022-09-26T22:02:28.505Z,12.00
2022-09-26T22:04:56.494Z,12.10
2022-09-26T22:07:24.585Z,12.10
2022-09-26T22:09:52.671Z,12.00
2022-09-26T22:12:21.067Z,11.80
2022-09-26T22:14:50.863Z,11.80
2022-09-26T22:17:18.938Z,11.80
2022-09-26T22:19:46.947Z,12.00
2022-09-26T22:22:17.335Z,11.90
2022-09-26T22:24:45.702Z,11.80
2022-09-26T22:27:13.981Z,11.90
2022-09-26T22:29:42.382Z,11.80
2022-09-26T22:32:11.875Z,11.90
2022-09-26T22:34:39.838Z,11.90
2022-09-26T22:37:07.864Z,11.90
2022-09-26T22:39:35.865Z,11.90
2022-09-26T22:42:04.290Z,12.00
2022-09-26T22:44:32.319Z,12.00
2022-09-26T22:47:00.765Z,11.90
2022-09-26T22:49:30.193Z,12.00
2022-09-26T22:51:58.163Z,12.00
2022-09-26T22:54:26.258Z,12.00
2022-09-26T22:56:54.354Z,12.10
2022-09-26T22:59:22.366Z,12.10
2022-09-26T23:01:51.783Z,12.10
2022-09-26T23:04:20.191Z,12.10
2022-09-26T23:06:49.698Z,12.10
2022-09-26T23:09:17.693Z,12.20
2022-09-26T23:11:47.306Z,12.10
2022-09-26T23:14:15.736Z,12.10
2022-09-26T23:16:43.833Z,12.10
2022-09-26T23:19:12.189Z,12.10
2022-09-26T23:21:40.447Z,12.00
2022-09-26T23:24:10.069Z,12.00
2022-09-26T23:26:38.387Z,11.90
2022-09-26T23:29:06.479Z,11.90
2022-09-26T23:31:34.874Z,11.80
2022-09-26T23:34:03.064Z,11.70
2022-09-26T23:36:31.427Z,11.70
2022-09-26T23:38:59.723Z,11.70
2022-09-26T23:41:29.260Z,11.80
2022-09-26T23:43:57.599Z,11.80
2022-09-26T23:46:26.152Z,11.80
2022-09-26T23:48:54.489Z,11.70
2022-09-26T23:51:22.559Z,11.70
2022-09-26T23:53:50.664Z,11.60
2022-09-26T23:56:19.263Z,11.60
2022-09-26T23:58:48.983Z,11.70
