createdAt,value
2022-09-12T16:03:29.830Z,100439.22
2022-09-12T16:06:03.103Z,100439.22
2022-09-12T16:08:31.805Z,100450.31
2022-09-12T16:11:03.851Z,100440.50
2022-09-12T16:13:31.284Z,100451.88
2022-09-12T16:16:00.975Z,100448.88
2022-09-12T16:18:28.844Z,100442.94
2022-09-12T16:20:57.181Z,100445.78
2022-09-12T16:23:25.040Z,100446.63
2022-09-12T16:26:00.684Z,100450.87
2022-09-12T16:28:29.298Z,100445.56
2022-09-12T16:30:58.797Z,100443.09
2022-09-12T16:33:27.073Z,100445.09
2022-09-12T16:36:08.420Z,100446.03
2022-09-12T16:38:45.667Z,100449.06
2022-09-12T16:41:15.448Z,100451.22
2022-09-12T16:43:43.464Z,100448.31
2022-09-12T16:46:14.224Z,100449.22
2022-09-12T16:48:49.350Z,100442.00
2022-09-12T16:51:23.747Z,100448.75
2022-09-12T16:53:52.304Z,100447.81
2022-09-12T16:56:20.276Z,100446.13
2022-09-12T16:58:48.338Z,100440.91
2022-09-12T17:01:22.087Z,100440.84
2022-09-12T17:03:53.737Z,100446.91
2022-09-12T17:06:21.954Z,100436.84
2022-09-12T17:08:51.623Z,100441.25
2022-09-12T17:11:25.021Z,100445.69
2022-09-12T17:14:10.427Z,100447.25
2022-09-12T17:16:40.271Z,100446.16
2022-09-12T17:19:12.244Z,100452.88
2022-09-12T17:21:39.658Z,100451.16
2022-09-12T17:24:07.112Z,100454.19
2022-09-12T17:26:35.096Z,100450.25
2022-09-12T17:29:03.283Z,100462.09
2022-09-12T17:31:30.969Z,100461.47
2022-09-12T17:34:00.113Z,100457.69
2022-09-12T17:36:28.534Z,100455.41
2022-09-12T17:38:55.949Z,100465.09
2022-09-12T17:41:26.164Z,100460.87
2022-09-12T17:43:58.836Z,100469.88
2022-09-12T17:46:32.847Z,100460.31
2022-09-12T17:49:01.105Z,100471.97
2022-09-12T17:51:31.098Z,100467.84
2022-09-12T17:54:13.994Z,100470.22
2022-09-12T17:56:42.781Z,100477.94
2022-09-12T17:59:15.269Z,100473.97
2022-09-12T18:02:02.311Z,100481.84
2022-09-12T18:04:30.671Z,100477.53
2022-09-12T18:07:00.271Z,100476.25
2022-09-12T18:09:28.613Z,100476.44
2022-09-12T18:11:56.559Z,100476.97
2022-09-12T18:14:24.909Z,100485.47
2022-09-12T18:16:52.620Z,100476.69
2022-09-12T18:19:20.293Z,100481.72
2022-09-12T18:21:47.719Z,100484.09
2022-09-12T18:24:15.147Z,100484.44
2022-09-12T18:26:43.957Z,100493.78
2022-09-12T18:29:12.469Z,100493.97
2022-09-12T18:31:39.983Z,100492.00
2022-09-12T18:34:12.609Z,100490.06
2022-09-12T18:36:45.605Z,100494.75
2022-09-12T18:39:14.181Z,100494.91
2022-09-12T18:41:41.797Z,100497.22
2022-09-12T18:44:11.863Z,100501.06
2022-09-12T18:46:40.140Z,100495.63
2022-09-12T18:49:09.268Z,100489.84
2022-09-12T18:51:37.283Z,100494.69
2022-09-12T18:54:08.693Z,100501.53
2022-09-12T18:56:38.840Z,100495.75
2022-09-12T18:59:07.488Z,100501.75
2022-09-12T19:01:37.424Z,100498.44
2022-09-12T19:04:06.300Z,100499.97
2022-09-12T19:06:37.299Z,100496.00
2022-09-12T19:09:08.005Z,100494.53
2022-09-12T19:11:38.204Z,100495.72
2022-09-12T19:14:07.545Z,100501.50
2022-09-12T19:16:35.482Z,100493.94
2022-09-12T19:19:04.081Z,100490.78
2022-09-12T19:21:32.890Z,100489.47
2022-09-12T19:24:04.264Z,100491.81
2022-09-12T19:26:33.183Z,100496.47
2022-09-12T19:29:02.850Z,100496.31
2022-09-12T19:31:31.162Z,100498.16
2022-09-12T19:34:04.737Z,100494.34
2022-09-12T19:36:44.931Z,100502.50
2022-09-12T19:39:15.186Z,100502.00
2022-09-12T19:41:43.232Z,100505.34
2022-09-12T19:44:11.502Z,100501.03
2022-09-12T19:46:39.303Z,100501.84
2022-09-12T19:49:06.704Z,100498.56
2022-09-12T19:51:34.076Z,100502.38
2022-09-12T19:54:02.144Z,100508.03
2022-09-12T19:56:29.588Z,100504.72
2022-09-12T19:58:57.073Z,100501.72
2022-09-12T20:01:29.404Z,100510.81
2022-09-12T20:03:58.170Z,100508.84
2022-09-12T20:06:27.291Z,100507.38
2022-09-12T20:08:55.428Z,100504.72
2022-09-12T20:11:24.510Z,100505.81
2022-09-12T20:13:52.741Z,100504.69
2022-09-12T20:16:29.290Z,100499.06
2022-09-12T20:19:08.422Z,100505.19
2022-09-12T20:21:36.917Z,100503.06
2022-09-12T20:24:11.462Z,100499.41
2022-09-12T20:26:39.268Z,100501.06
2022-09-12T20:29:07.628Z,100501.06
2022-09-12T20:31:37.680Z,100496.09
2022-09-12T20:34:05.714Z,100499.91
2022-09-12T20:36:34.079Z,100506.22
2022-09-12T20:39:02.660Z,100502.06
2022-09-12T20:41:33.468Z,100502.41
2022-09-12T20:44:01.260Z,100498.47
2022-09-12T20:46:29.381Z,100503.06
2022-09-12T20:48:58.363Z,100505.06
2022-09-12T20:51:27.241Z,100490.34
2022-09-12T20:53:55.659Z,100496.50
2022-09-12T20:56:24.190Z,100499.28
2022-09-12T20:58:52.093Z,100498.31
2022-09-12T21:01:20.231Z,100514.69
2022-09-12T21:03:48.450Z,100509.72
2022-09-12T21:06:17.021Z,100515.34
2022-09-12T21:08:46.146Z,100513.44
2022-09-12T21:11:14.483Z,100508.44
2022-09-12T21:13:42.375Z,100496.88
2022-09-12T21:16:13.052Z,100501.50
2022-09-12T21:18:41.183Z,100506.06
2022-09-12T21:21:11.057Z,100512.69
2022-09-12T21:23:38.895Z,100512.34
2022-09-12T21:26:07.815Z,100518.13
2022-09-12T21:28:35.678Z,100509.34
2022-09-12T21:31:03.299Z,100512.22
2022-09-12T21:33:30.715Z,100509.62
2022-09-12T21:36:05.908Z,100517.69
2022-09-12T21:38:34.313Z,100518.84
2022-09-12T21:41:10.995Z,100516.38
2022-09-12T21:43:38.904Z,100523.03
2022-09-12T21:46:07.374Z,100513.56
2022-09-12T21:48:35.312Z,100513.44
2022-09-12T21:51:03.529Z,100519.38
2022-09-12T21:53:32.089Z,100516.59
2022-09-12T21:56:05.502Z,100517.06
2022-09-12T21:58:33.531Z,100516.91
2022-09-12T22:01:01.476Z,100513.44
2022-09-12T22:03:29.656Z,100510.91
2022-09-12T22:05:58.924Z,100510.59
2022-09-12T22:08:26.969Z,100511.09
2022-09-12T22:11:02.680Z,100501.28
2022-09-12T22:13:32.214Z,100504.72
2022-09-12T22:16:03.345Z,100500.06
2022-09-12T22:18:38.139Z,100501.53
2022-09-12T22:21:08.796Z,100499.84
2022-09-12T22:23:54.627Z,100500.50
2022-09-12T22:26:23.073Z,100500.53
2022-09-12T22:28:51.218Z,100508.28
2022-09-12T22:31:18.886Z,100498.00
2022-09-12T22:33:46.987Z,100504.69
2022-09-12T22:36:14.569Z,100510.50
2022-09-12T22:38:42.013Z,100505.50
2022-09-12T22:41:11.268Z,100507.16
2022-09-12T22:43:39.139Z,100514.06
2022-09-12T22:46:12.177Z,100511.41
2022-09-12T22:48:41.116Z,100508.78
2022-09-12T22:51:09.099Z,100511.16
2022-09-12T22:53:36.667Z,100517.06
2022-09-12T22:56:05.481Z,100522.81
2022-09-12T22:58:36.714Z,100514.19
2022-09-12T23:01:06.228Z,100506.53
2022-09-12T23:03:34.324Z,100512.09
2022-09-12T23:06:01.862Z,100519.34
2022-09-12T23:08:30.177Z,100514.72
2022-09-12T23:11:05.927Z,100508.94
2022-09-12T23:13:33.897Z,100507.72
2022-09-12T23:16:03.252Z,100501.75
2022-09-12T23:18:31.033Z,100502.97
2022-09-12T23:21:00.724Z,100511.87
2022-09-12T23:23:29.379Z,100514.94
2022-09-12T23:26:03.648Z,100517.53
2022-09-12T23:28:31.580Z,100509.56
2022-09-12T23:31:00.210Z,100510.22
2022-09-12T23:33:28.660Z,100507.66
2022-09-12T23:36:05.075Z,100508.53
2022-09-12T23:38:34.003Z,100515.19
2022-09-12T23:41:04.557Z,100499.22
2022-09-12T23:43:32.736Z,100518.22
2022-09-12T23:46:00.749Z,100517.91
2022-09-12T23:48:28.680Z,100513.81
2022-09-12T23:50:56.098Z,100515.13
2022-09-12T23:53:24.236Z,100515.06
2022-09-12T23:55:52.223Z,100511.66
2022-09-12T23:58:19.703Z,100511.72
