createdAt,value
2019-03-29T00:00:13.635Z,9.42
2019-03-29T00:01:13.611Z,9.42
2019-03-29T00:02:13.624Z,9.44
2019-03-29T00:03:13.636Z,9.38
2019-03-29T00:04:13.585Z,9.34
2019-03-29T00:05:13.575Z,9.37
2019-03-29T00:06:13.572Z,9.35
2019-03-29T00:07:13.546Z,9.38
2019-03-29T00:08:13.567Z,9.35
2019-03-29T00:09:13.524Z,9.38
2019-03-29T00:10:13.517Z,9.35
2019-03-29T00:11:13.513Z,9.38
2019-03-29T00:12:13.489Z,9.35
2019-03-29T00:13:14.748Z,9.34
2019-03-29T00:14:13.472Z,9.38
2019-03-29T00:15:13.466Z,9.31
2019-03-29T00:16:13.456Z,9.37
2019-03-29T00:17:13.445Z,9.38
2019-03-29T00:18:13.426Z,9.40
2019-03-29T00:19:13.452Z,9.35
2019-03-29T00:20:13.413Z,9.35
2019-03-29T00:21:13.396Z,9.37
2019-03-29T00:22:13.388Z,9.32
2019-03-29T00:23:13.374Z,9.34
2019-03-29T00:24:13.379Z,9.38
2019-03-29T00:25:13.369Z,9.38
2019-03-29T00:26:13.343Z,9.35
2019-03-29T00:27:13.336Z,9.34
2019-03-29T00:28:13.324Z,9.30
2019-03-29T00:29:13.314Z,9.35
2019-03-29T00:30:13.324Z,9.32
2019-03-29T00:31:13.962Z,9.31
2019-03-29T00:32:13.278Z,9.30
2019-03-29T00:33:13.269Z,9.30
2019-03-29T00:34:13.263Z,9.26
2019-03-29T00:35:13.296Z,9.24
2019-03-29T00:36:13.232Z,9.32
2019-03-29T00:37:13.224Z,9.32
2019-03-29T00:38:13.212Z,9.24
2019-03-29T00:39:13.200Z,9.32
2019-03-29T00:40:13.191Z,9.30
2019-03-29T00:41:13.215Z,9.32
2019-03-29T00:42:13.190Z,9.27
2019-03-29T00:43:13.159Z,9.32
2019-03-29T00:44:13.151Z,9.24
2019-03-29T00:45:13.140Z,9.30
2019-03-29T00:46:13.124Z,9.30
2019-03-29T00:47:13.134Z,9.38
2019-03-29T00:48:13.109Z,9.35
2019-03-29T00:49:13.091Z,9.35
2019-03-29T00:50:13.082Z,9.37
2019-03-29T00:51:13.067Z,9.27
2019-03-29T00:52:13.058Z,9.31
2019-03-29T00:53:13.069Z,9.37
2019-03-29T00:54:13.052Z,9.38
2019-03-29T00:55:13.022Z,9.37
2019-03-29T00:56:13.304Z,9.37
2019-03-29T00:57:13.046Z,9.37
2019-03-29T00:58:13.039Z,9.31
2019-03-29T00:59:12.984Z,9.34
2019-03-29T01:00:13.002Z,9.37
2019-03-29T01:01:12.964Z,9.40
2019-03-29T01:02:12.947Z,9.42
2019-03-29T01:03:12.948Z,9.34
2019-03-29T01:04:12.951Z,9.37
2019-03-29T01:05:12.920Z,9.41
2019-03-29T01:06:13.075Z,9.35
2019-03-29T01:07:12.897Z,9.37
2019-03-29T01:08:12.893Z,9.34
2019-03-29T01:09:12.878Z,9.35
2019-03-29T01:10:12.885Z,9.32
2019-03-29T01:11:12.851Z,9.32
2019-03-29T01:12:12.842Z,9.37
2019-03-29T01:13:12.833Z,9.38
2019-03-29T01:14:12.832Z,9.44
2019-03-29T01:15:12.840Z,9.26
2019-03-29T01:16:12.796Z,9.24
2019-03-29T01:17:12.791Z,9.26
2019-03-29T01:18:12.792Z,9.34
2019-03-29T01:19:12.773Z,9.22
2019-03-29T01:20:12.783Z,9.26
2019-03-29T01:21:13.936Z,9.20
2019-03-29T01:22:12.753Z,9.34
2019-03-29T01:23:12.723Z,9.32
2019-03-29T01:24:12.723Z,9.26
2019-03-29T01:25:12.704Z,9.24
2019-03-29T01:26:12.714Z,9.24
2019-03-29T01:27:12.679Z,9.30
2019-03-29T01:28:12.663Z,9.26
2019-03-29T01:29:12.659Z,9.24
2019-03-29T01:30:12.640Z,9.27
2019-03-29T01:31:12.641Z,9.35
2019-03-29T01:32:12.654Z,9.24
2019-03-29T01:33:12.605Z,9.24
2019-03-29T01:34:12.604Z,9.31
2019-03-29T01:35:12.590Z,9.30
2019-03-29T01:36:12.578Z,9.34
2019-03-29T01:37:12.567Z,9.23
2019-03-29T01:38:21.762Z,9.31
2019-03-29T01:39:13.546Z,9.27
2019-03-29T01:40:12.560Z,9.27
2019-03-29T01:41:12.527Z,9.34
2019-03-29T01:42:12.519Z,9.37
2019-03-29T01:43:12.546Z,9.38
2019-03-29T01:44:12.492Z,9.35
2019-03-29T01:45:12.484Z,9.35
2019-03-29T01:46:12.473Z,9.37
2019-03-29T01:47:12.472Z,9.34
2019-03-29T01:48:12.446Z,9.35
2019-03-29T01:49:12.465Z,9.40
2019-03-29T01:50:12.423Z,9.35
2019-03-29T01:51:12.416Z,9.35
2019-03-29T01:52:12.411Z,9.35
2019-03-29T01:53:12.396Z,9.40
2019-03-29T01:54:12.382Z,9.35
2019-03-29T01:55:12.385Z,9.34
2019-03-29T01:56:12.380Z,9.41
2019-03-29T01:57:12.345Z,9.30
2019-03-29T01:58:12.343Z,9.37
2019-03-29T01:59:12.331Z,9.34
2019-03-29T02:00:12.346Z,9.31
2019-03-29T02:01:12.314Z,9.27
2019-03-29T02:02:12.297Z,9.24
2019-03-29T02:03:12.402Z,9.37
2019-03-29T02:04:12.285Z,9.34
2019-03-29T02:05:12.266Z,9.27
2019-03-29T02:06:12.285Z,9.38
2019-03-29T02:07:12.283Z,9.37
2019-03-29T02:08:12.232Z,9.40
2019-03-29T02:09:12.242Z,9.27
2019-03-29T02:10:12.218Z,9.30
2019-03-29T02:11:12.197Z,9.31
2019-03-29T02:12:12.211Z,9.35
2019-03-29T02:13:12.181Z,9.32
2019-03-29T02:14:12.175Z,9.40
2019-03-29T02:15:12.222Z,9.31
2019-03-29T02:16:12.152Z,9.24
2019-03-29T02:17:12.165Z,9.30
2019-03-29T02:18:12.127Z,9.32
2019-03-29T02:19:12.123Z,9.30
2019-03-29T02:20:12.102Z,9.30
2019-03-29T02:21:12.108Z,9.30
2019-03-29T02:22:12.106Z,9.31
2019-03-29T02:23:12.078Z,9.31
2019-03-29T02:24:12.062Z,9.32
2019-03-29T02:25:12.044Z,9.38
2019-03-29T02:26:12.038Z,9.31
2019-03-29T02:27:12.034Z,9.38
2019-03-29T02:28:12.036Z,9.35
2019-03-29T02:29:12.005Z,9.34
2019-03-29T02:30:11.998Z,9.27
2019-03-29T02:31:11.980Z,9.30
2019-03-29T02:32:12.006Z,9.30
2019-03-29T02:33:11.966Z,9.35
2019-03-29T02:34:11.947Z,9.35
2019-03-29T02:35:12.033Z,9.38
2019-03-29T02:36:11.949Z,9.24
2019-03-29T02:37:11.914Z,9.34
2019-03-29T02:38:12.084Z,9.35
2019-03-29T02:39:11.910Z,9.37
2019-03-29T02:40:11.897Z,9.37
2019-03-29T02:41:11.884Z,9.38
2019-03-29T02:42:11.874Z,9.35
2019-03-29T02:43:11.854Z,9.40
2019-03-29T02:44:11.859Z,9.35
2019-03-29T02:45:11.836Z,9.37
2019-03-29T02:46:11.827Z,9.38
2019-03-29T02:47:11.811Z,9.34
2019-03-29T02:48:11.802Z,9.38
2019-03-29T02:49:13.143Z,9.26
2019-03-29T02:50:11.785Z,9.37
2019-03-29T02:51:11.767Z,9.26
2019-03-29T02:52:11.754Z,9.37
2019-03-29T02:53:11.751Z,9.34
2019-03-29T02:54:11.732Z,9.35
2019-03-29T02:55:11.740Z,9.34
2019-03-29T02:56:11.729Z,9.34
2019-03-29T02:57:11.709Z,9.40
2019-03-29T02:58:11.692Z,9.37
2019-03-29T02:59:11.748Z,9.40
2019-03-29T03:00:11.697Z,9.37
2019-03-29T03:01:11.660Z,9.37
2019-03-29T03:02:11.661Z,9.35
2019-03-29T03:03:11.635Z,9.35
2019-03-29T03:04:11.626Z,9.37
2019-03-29T03:05:11.638Z,9.37
2019-03-29T03:06:11.600Z,9.35
2019-03-29T03:07:11.590Z,9.35
2019-03-29T03:08:11.577Z,9.40
2019-03-29T03:09:13.918Z,9.41
2019-03-29T03:10:11.566Z,9.38
2019-03-29T03:11:11.598Z,9.41
2019-03-29T03:12:11.532Z,9.40
2019-03-29T03:13:11.547Z,9.38
2019-03-29T03:14:11.520Z,9.40
2019-03-29T03:15:11.505Z,9.35
2019-03-29T03:16:11.492Z,9.41
2019-03-29T03:17:11.521Z,9.40
2019-03-29T03:18:11.474Z,9.34
2019-03-29T03:19:11.477Z,9.37
2019-03-29T03:20:14.960Z,9.31
2019-03-29T03:21:11.440Z,9.40
2019-03-29T03:22:11.469Z,9.24
2019-03-29T03:23:11.514Z,9.30
2019-03-29T03:24:11.407Z,9.27
2019-03-29T03:25:11.408Z,9.30
2019-03-29T03:26:11.401Z,9.32
2019-03-29T03:27:11.377Z,9.32
2019-03-29T03:28:11.404Z,9.37
2019-03-29T03:29:11.356Z,9.23
2019-03-29T03:30:11.356Z,9.32
2019-03-29T03:31:11.325Z,9.30
2019-03-29T03:32:11.321Z,9.31
2019-03-29T03:33:11.334Z,9.22
2019-03-29T03:34:11.318Z,9.27
2019-03-29T03:35:11.374Z,9.24
2019-03-29T03:36:11.277Z,9.27
2019-03-29T03:37:11.261Z,9.35
2019-03-29T03:38:11.260Z,9.34
2019-03-29T03:39:11.248Z,9.27
2019-03-29T03:40:11.264Z,9.32
2019-03-29T03:41:11.223Z,9.35
2019-03-29T03:42:11.220Z,9.32
2019-03-29T03:43:11.199Z,9.31
2019-03-29T03:44:11.180Z,9.30
2019-03-29T03:45:11.172Z,9.27
2019-03-29T03:46:11.202Z,9.35
2019-03-29T03:47:11.178Z,9.38
2019-03-29T03:48:11.147Z,9.37
2019-03-29T03:49:11.127Z,9.40
2019-03-29T03:50:11.133Z,9.40
2019-03-29T03:51:11.120Z,9.38
2019-03-29T03:52:11.128Z,9.42
2019-03-29T03:53:11.126Z,9.37
2019-03-29T03:54:11.099Z,9.38
2019-03-29T03:55:11.073Z,9.42
2019-03-29T03:56:11.049Z,9.45
2019-03-29T03:57:11.188Z,9.40
2019-03-29T03:58:11.064Z,9.40
2019-03-29T03:59:11.075Z,9.42
2019-03-29T04:00:11.013Z,9.44
2019-03-29T04:01:10.996Z,9.42
2019-03-29T04:02:10.990Z,9.42
2019-03-29T04:03:10.992Z,9.42
2019-03-29T04:04:11.005Z,9.44
2019-03-29T04:05:10.977Z,9.41
2019-03-29T04:06:10.950Z,9.45
2019-03-29T04:07:10.966Z,9.38
2019-03-29T04:08:10.950Z,9.44
2019-03-29T04:09:10.957Z,9.38
2019-03-29T04:10:10.950Z,9.37
2019-03-29T04:11:10.960Z,9.55
2019-03-29T04:12:10.972Z,9.44
2019-03-29T04:13:10.890Z,9.53
2019-03-29T04:14:10.925Z,9.55
2019-03-29T04:15:10.884Z,9.48
2019-03-29T04:16:10.839Z,9.45
2019-03-29T04:17:10.841Z,9.49
2019-03-29T04:18:15.492Z,9.44
2019-03-29T04:19:11.811Z,9.41
2019-03-29T04:20:10.794Z,9.41
2019-03-29T04:21:10.812Z,9.38
2019-03-29T04:22:10.799Z,9.41
2019-03-29T04:23:10.770Z,9.40
2019-03-29T04:24:10.766Z,9.38
2019-03-29T04:25:10.743Z,9.45
2019-03-29T04:26:10.774Z,9.41
2019-03-29T04:27:10.715Z,9.41
2019-03-29T04:28:10.705Z,9.42
2019-03-29T04:29:10.706Z,9.42
2019-03-29T04:30:10.689Z,9.40
2019-03-29T04:31:10.704Z,9.37
2019-03-29T04:32:10.659Z,9.42
2019-03-29T04:33:11.394Z,9.37
2019-03-29T04:34:10.657Z,9.40
2019-03-29T04:35:10.774Z,9.42
2019-03-29T04:36:10.664Z,9.40
2019-03-29T04:37:10.749Z,9.37
2019-03-29T04:38:10.606Z,9.38
2019-03-29T04:39:10.597Z,9.42
2019-03-29T04:40:10.575Z,9.35
2019-03-29T04:41:10.577Z,9.42
2019-03-29T04:42:10.573Z,9.44
2019-03-29T04:43:10.972Z,9.45
2019-03-29T04:44:10.543Z,9.48
2019-03-29T04:45:10.538Z,9.42
2019-03-29T04:46:10.651Z,9.42
2019-03-29T04:47:10.581Z,9.42
2019-03-29T04:48:10.523Z,9.40
2019-03-29T04:49:10.542Z,9.44
2019-03-29T04:50:10.545Z,9.42
2019-03-29T04:51:11.101Z,9.49
2019-03-29T04:52:10.574Z,9.52
2019-03-29T04:53:10.617Z,9.42
2019-03-29T04:54:10.424Z,9.44
2019-03-29T04:55:10.441Z,9.48
2019-03-29T04:56:10.406Z,9.52
2019-03-29T04:57:10.396Z,9.50
2019-03-29T04:58:10.405Z,9.56
2019-03-29T04:59:10.373Z,9.56
2019-03-29T05:00:10.367Z,9.52
2019-03-29T05:01:10.410Z,9.49
2019-03-29T05:02:10.349Z,9.55
2019-03-29T05:03:10.455Z,9.52
2019-03-29T05:04:10.311Z,9.60
2019-03-29T05:05:10.302Z,9.60
2019-03-29T05:06:10.322Z,9.62
2019-03-29T05:07:10.307Z,9.58
2019-03-29T05:08:10.277Z,9.60
2019-03-29T05:09:10.262Z,9.67
2019-03-29T05:10:21.050Z,9.55
2019-03-29T05:11:11.233Z,9.65
2019-03-29T05:12:10.250Z,9.70
2019-03-29T05:13:10.218Z,9.65
2019-03-29T05:14:10.207Z,9.60
2019-03-29T05:15:10.201Z,9.63
2019-03-29T05:16:10.201Z,9.67
2019-03-29T05:17:10.195Z,9.60
2019-03-29T05:18:10.184Z,9.67
2019-03-29T05:19:10.154Z,9.67
2019-03-29T05:20:10.151Z,9.74
2019-03-29T05:21:10.134Z,9.56
2019-03-29T05:22:10.204Z,9.68
2019-03-29T05:23:10.140Z,9.62
2019-03-29T05:24:10.115Z,9.63
2019-03-29T05:25:10.084Z,9.68
2019-03-29T05:26:10.081Z,9.70
2019-03-29T05:27:10.077Z,9.65
2019-03-29T05:28:10.062Z,9.68
2019-03-29T05:29:10.078Z,9.71
2019-03-29T05:30:10.037Z,9.65
2019-03-29T05:31:10.021Z,9.70
2019-03-29T05:32:10.018Z,9.73
2019-03-29T05:33:10.023Z,9.73
2019-03-29T05:34:10.032Z,9.85
2019-03-29T05:35:10.006Z,9.83
2019-03-29T05:36:09.969Z,9.68
2019-03-29T05:37:09.966Z,9.81
2019-03-29T05:38:09.950Z,9.83
2019-03-29T05:39:09.941Z,9.85
2019-03-29T05:40:09.920Z,9.83
2019-03-29T05:41:09.948Z,9.81
2019-03-29T05:42:09.906Z,9.78
2019-03-29T05:43:09.928Z,9.77
2019-03-29T05:44:09.895Z,9.89
2019-03-29T05:45:09.875Z,9.83
2019-03-29T05:46:09.868Z,9.88
2019-03-29T05:47:09.884Z,9.73
2019-03-29T05:48:09.842Z,9.71
2019-03-29T05:49:09.832Z,9.73
2019-03-29T05:50:09.818Z,9.81
2019-03-29T05:51:09.806Z,9.83
2019-03-29T05:52:09.792Z,9.86
2019-03-29T05:53:09.800Z,9.86
2019-03-29T05:54:09.772Z,9.81
2019-03-29T05:55:09.775Z,9.83
2019-03-29T05:56:09.759Z,9.85
2019-03-29T05:57:09.746Z,9.78
2019-03-29T05:58:09.755Z,9.91
2019-03-29T05:59:09.718Z,9.89
2019-03-29T06:00:09.714Z,9.85
2019-03-29T06:01:09.702Z,9.89
2019-03-29T06:02:09.701Z,9.95
2019-03-29T06:03:10.194Z,9.85
2019-03-29T06:04:09.710Z,9.92
2019-03-29T06:05:09.654Z,9.86
2019-03-29T06:06:09.673Z,9.86
2019-03-29T06:07:09.643Z,9.80
2019-03-29T06:08:09.655Z,9.89
2019-03-29T06:09:09.634Z,9.96
2019-03-29T06:10:09.625Z,9.88
2019-03-29T06:11:09.589Z,9.85
2019-03-29T06:12:09.587Z,9.80
2019-03-29T06:13:09.611Z,9.89
2019-03-29T06:14:09.579Z,9.86
2019-03-29T06:15:09.588Z,9.81
2019-03-29T06:16:09.542Z,9.85
2019-03-29T06:17:09.523Z,9.81
2019-03-29T06:18:09.514Z,9.89
2019-03-29T06:19:09.509Z,9.75
2019-03-29T06:20:09.504Z,9.81
2019-03-29T06:21:09.497Z,9.81
2019-03-29T06:22:09.475Z,9.80
2019-03-29T06:23:09.464Z,9.74
2019-03-29T06:24:09.446Z,9.80
2019-03-29T06:25:09.450Z,9.73
2019-03-29T06:26:09.455Z,9.68
2019-03-29T06:27:09.416Z,9.74
2019-03-29T06:28:09.412Z,9.78
2019-03-29T06:29:09.395Z,9.81
2019-03-29T06:30:09.386Z,9.74
2019-03-29T06:31:09.379Z,9.65
2019-03-29T06:32:09.394Z,9.74
2019-03-29T06:33:09.353Z,9.71
2019-03-29T06:34:09.348Z,9.67
2019-03-29T06:35:09.343Z,9.68
2019-03-29T06:36:09.334Z,9.71
2019-03-29T06:37:09.322Z,9.77
2019-03-29T06:38:09.324Z,9.68
2019-03-29T06:39:09.288Z,9.73
2019-03-29T06:40:09.277Z,9.65
2019-03-29T06:41:09.275Z,9.71
2019-03-29T06:42:09.321Z,9.65
2019-03-29T06:43:09.270Z,9.71
2019-03-29T06:44:09.239Z,9.67
2019-03-29T06:45:09.232Z,9.67
2019-03-29T06:46:09.466Z,9.65
2019-03-29T06:47:09.243Z,9.63
2019-03-29T06:48:10.412Z,9.74
2019-03-29T06:49:09.904Z,9.67
2019-03-29T06:50:09.434Z,9.67
2019-03-29T06:51:09.304Z,9.63
2019-03-29T06:52:09.382Z,9.63
2019-03-29T06:53:09.153Z,9.63
2019-03-29T06:54:09.350Z,9.67
2019-03-29T06:55:09.380Z,9.67
2019-03-29T06:56:09.117Z,9.58
2019-03-29T06:57:09.257Z,9.71
2019-03-29T06:58:09.130Z,9.70
2019-03-29T06:59:09.307Z,9.63
2019-03-29T07:00:09.242Z,9.67
2019-03-29T07:01:09.559Z,9.63
2019-03-29T07:02:09.070Z,9.71
2019-03-29T07:03:09.144Z,9.65
2019-03-29T07:04:09.273Z,9.67
2019-03-29T07:05:09.383Z,9.67
2019-03-29T07:06:09.112Z,9.71
2019-03-29T07:07:09.043Z,9.63
2019-03-29T07:08:09.081Z,9.74
2019-03-29T07:09:09.042Z,9.74
2019-03-29T07:10:09.289Z,9.77
2019-03-29T07:11:17.340Z,9.71
2019-03-29T07:12:10.173Z,9.81
2019-03-29T07:13:08.982Z,9.70
2019-03-29T07:14:08.964Z,9.74
2019-03-29T07:15:09.136Z,9.74
2019-03-29T07:16:08.924Z,9.73
2019-03-29T07:17:10.424Z,9.75
2019-03-29T07:18:09.242Z,9.81
2019-03-29T07:19:08.986Z,9.75
2019-03-29T07:20:09.086Z,9.81
2019-03-29T07:21:20.759Z,9.73
2019-03-29T07:22:10.045Z,9.86
2019-03-29T07:23:09.089Z,9.83
2019-03-29T07:24:08.883Z,9.86
2019-03-29T07:25:08.813Z,9.88
2019-03-29T07:26:09.627Z,9.86
2019-03-29T07:27:08.768Z,9.92
2019-03-29T07:28:08.973Z,9.91
2019-03-29T07:29:08.827Z,9.99
2019-03-29T07:30:08.733Z,9.95
2019-03-29T07:31:08.918Z,9.93
2019-03-29T07:32:08.719Z,9.91
2019-03-29T07:33:09.226Z,10.02
2019-03-29T07:34:08.688Z,9.93
2019-03-29T07:35:08.699Z,9.93
2019-03-29T07:36:08.671Z,9.98
2019-03-29T07:37:08.664Z,9.93
2019-03-29T07:38:08.835Z,9.96
2019-03-29T07:39:08.818Z,9.96
2019-03-29T07:40:08.700Z,9.99
2019-03-29T07:41:08.851Z,10.09
2019-03-29T07:42:08.929Z,9.98
2019-03-29T07:43:08.604Z,10.09
2019-03-29T07:44:08.592Z,10.10
2019-03-29T07:45:10.330Z,10.14
2019-03-29T07:46:08.660Z,10.14
2019-03-29T07:47:08.555Z,10.07
2019-03-29T07:48:08.545Z,10.04
2019-03-29T07:49:08.532Z,10.10
2019-03-29T07:50:08.530Z,10.06
2019-03-29T07:51:08.539Z,10.13
2019-03-29T07:52:09.031Z,10.11
2019-03-29T07:53:08.511Z,10.16
2019-03-29T07:54:08.492Z,10.18
2019-03-29T07:55:08.466Z,10.17
2019-03-29T07:56:08.470Z,10.29
2019-03-29T07:57:08.442Z,10.28
2019-03-29T07:58:08.464Z,10.16
2019-03-29T07:59:08.425Z,10.17
2019-03-29T08:00:08.420Z,10.26
2019-03-29T08:01:08.696Z,10.22
2019-03-29T08:02:08.584Z,10.25
2019-03-29T08:03:08.380Z,10.18
2019-03-29T08:04:08.381Z,10.32
2019-03-29T08:05:08.351Z,10.35
2019-03-29T08:06:08.350Z,10.28
2019-03-29T08:07:08.332Z,10.32
2019-03-29T08:08:22.799Z,10.29
2019-03-29T08:09:21.642Z,10.42
2019-03-29T08:10:18.948Z,10.29
2019-03-29T08:11:09.295Z,10.38
2019-03-29T08:12:08.290Z,10.36
2019-03-29T08:13:08.276Z,10.36
2019-03-29T08:14:08.264Z,10.34
2019-03-29T08:15:09.791Z,10.31
2019-03-29T08:16:08.240Z,10.34
2019-03-29T08:17:08.241Z,10.28
2019-03-29T08:18:08.233Z,10.35
2019-03-29T08:19:08.213Z,10.32
2019-03-29T08:20:37.642Z,10.44
2019-03-29T08:21:09.209Z,10.44
2019-03-29T08:22:08.173Z,10.54
2019-03-29T08:23:08.253Z,10.52
2019-03-29T08:24:08.163Z,10.55
2019-03-29T08:25:08.137Z,10.52
2019-03-29T08:26:08.129Z,10.55
2019-03-29T08:27:08.167Z,10.52
2019-03-29T08:28:08.126Z,10.65
2019-03-29T08:29:08.105Z,10.58
2019-03-29T08:30:08.122Z,10.52
2019-03-29T08:31:08.157Z,10.68
2019-03-29T08:32:08.093Z,10.60
2019-03-29T08:33:08.107Z,10.62
2019-03-29T08:34:08.075Z,10.58
2019-03-29T08:35:08.060Z,10.65
2019-03-29T08:36:08.064Z,10.65
2019-03-29T08:37:08.020Z,10.62
2019-03-29T08:38:08.019Z,10.65
2019-03-29T08:39:10.261Z,10.60
2019-03-29T08:40:07.981Z,10.68
2019-03-29T08:41:07.970Z,10.75
2019-03-29T08:42:08.712Z,10.76
2019-03-29T08:43:07.948Z,10.83
2019-03-29T08:44:10.278Z,10.90
2019-03-29T08:45:07.952Z,10.90
2019-03-29T08:46:07.981Z,10.91
2019-03-29T08:47:07.911Z,10.91
2019-03-29T08:48:07.897Z,10.91
2019-03-29T08:49:07.905Z,10.98
2019-03-29T08:50:07.908Z,10.93
2019-03-29T08:51:07.867Z,10.99
2019-03-29T08:52:07.869Z,10.98
2019-03-29T08:53:07.902Z,11.09
2019-03-29T08:54:07.829Z,11.01
2019-03-29T08:55:07.820Z,10.95
2019-03-29T08:56:07.837Z,11.02
2019-03-29T08:57:10.546Z,11.08
2019-03-29T08:58:07.796Z,11.12
2019-03-29T08:59:07.788Z,11.11
2019-03-29T09:00:07.809Z,11.05
2019-03-29T09:01:07.762Z,11.05
2019-03-29T09:02:07.762Z,11.09
2019-03-29T09:03:07.728Z,11.06
2019-03-29T09:04:07.742Z,11.08
2019-03-29T09:05:07.714Z,10.99
2019-03-29T09:06:07.774Z,11.17
2019-03-29T09:07:07.694Z,11.20
2019-03-29T09:08:07.679Z,11.20
2019-03-29T09:09:07.675Z,11.21
2019-03-29T09:10:07.719Z,11.33
2019-03-29T09:11:07.882Z,11.39
2019-03-29T09:12:14.274Z,11.44
2019-03-29T09:13:08.649Z,11.35
2019-03-29T09:14:07.616Z,11.38
2019-03-29T09:15:07.604Z,11.31
2019-03-29T09:16:07.642Z,11.31
2019-03-29T09:17:07.577Z,11.35
2019-03-29T09:18:07.602Z,11.20
2019-03-29T09:19:07.784Z,11.17
2019-03-29T09:20:10.441Z,11.30
2019-03-29T09:21:07.542Z,11.24
2019-03-29T09:22:07.535Z,11.24
2019-03-29T09:23:10.244Z,11.23
2019-03-29T09:24:20.770Z,11.26
2019-03-29T09:25:08.511Z,11.23
2019-03-29T09:26:07.533Z,11.31
2019-03-29T09:27:07.514Z,11.41
2019-03-29T09:28:07.713Z,11.39
2019-03-29T09:29:07.455Z,11.49
2019-03-29T09:30:07.469Z,11.53
2019-03-29T09:31:07.463Z,11.54
2019-03-29T09:32:07.419Z,11.51
2019-03-29T09:33:07.414Z,11.45
2019-03-29T09:34:07.453Z,11.48
2019-03-29T09:35:07.441Z,11.59
2019-03-29T09:36:07.379Z,11.49
2019-03-29T09:37:07.374Z,11.54
2019-03-29T09:38:07.422Z,11.60
2019-03-29T09:39:07.457Z,11.62
2019-03-29T09:40:07.343Z,11.66
2019-03-29T09:41:07.453Z,11.74
2019-03-29T09:42:09.520Z,11.72
2019-03-29T09:43:08.181Z,11.78
2019-03-29T09:44:07.299Z,11.84
2019-03-29T09:45:07.306Z,11.90
2019-03-29T09:46:07.276Z,11.97
2019-03-29T09:47:07.282Z,12.01
2019-03-29T09:48:07.255Z,12.04
2019-03-29T09:49:08.472Z,11.97
2019-03-29T09:50:10.151Z,12.03
2019-03-29T09:51:07.331Z,12.00
2019-03-29T09:52:07.291Z,12.15
2019-03-29T09:53:07.204Z,12.13
2019-03-29T09:54:07.180Z,12.19
2019-03-29T09:55:07.180Z,12.26
2019-03-29T09:56:07.192Z,12.26
2019-03-29T09:57:10.009Z,12.31
2019-03-29T09:58:07.170Z,12.25
2019-03-29T09:59:07.125Z,12.31
2019-03-29T10:00:18.026Z,12.26
2019-03-29T10:01:08.197Z,12.29
2019-03-29T10:02:07.132Z,12.29
2019-03-29T10:03:07.082Z,12.29
2019-03-29T10:04:07.100Z,12.16
2019-03-29T10:05:07.166Z,12.15
2019-03-29T10:06:07.053Z,12.15
2019-03-29T10:07:07.124Z,12.12
2019-03-29T10:08:07.029Z,12.13
2019-03-29T10:09:07.051Z,12.22
2019-03-29T10:10:07.112Z,12.29
2019-03-29T10:11:06.995Z,12.25
2019-03-29T10:12:06.985Z,12.33
2019-03-29T10:13:07.055Z,12.36
2019-03-29T10:14:07.022Z,12.40
2019-03-29T10:15:06.953Z,12.41
2019-03-29T10:16:06.993Z,12.41
2019-03-29T10:17:06.930Z,12.44
2019-03-29T10:18:06.919Z,12.49
2019-03-29T10:19:07.185Z,12.49
2019-03-29T10:20:06.904Z,12.43
2019-03-29T10:21:06.973Z,12.48
2019-03-29T10:22:07.000Z,12.52
2019-03-29T10:23:06.902Z,12.55
2019-03-29T10:24:06.891Z,12.58
2019-03-29T10:25:18.612Z,12.56
2019-03-29T10:26:07.837Z,12.54
2019-03-29T10:27:06.897Z,12.48
2019-03-29T10:28:06.852Z,12.48
2019-03-29T10:29:06.805Z,12.44
2019-03-29T10:30:06.804Z,12.37
2019-03-29T10:31:06.798Z,12.34
2019-03-29T10:32:09.455Z,12.26
2019-03-29T10:33:06.835Z,12.31
2019-03-29T10:34:06.862Z,12.30
2019-03-29T10:35:06.737Z,12.30
2019-03-29T10:36:06.734Z,12.31
2019-03-29T10:37:06.712Z,12.26
2019-03-29T10:38:06.707Z,12.26
2019-03-29T10:39:06.728Z,12.25
2019-03-29T10:40:06.769Z,12.23
2019-03-29T10:41:06.757Z,12.23
2019-03-29T10:42:06.675Z,12.33
2019-03-29T10:43:06.653Z,12.33
2019-03-29T10:44:06.666Z,12.34
2019-03-29T10:45:06.665Z,12.34
2019-03-29T10:46:06.636Z,12.37
2019-03-29T10:47:06.603Z,12.33
2019-03-29T10:48:06.597Z,12.34
2019-03-29T10:49:06.593Z,12.34
2019-03-29T10:50:06.694Z,12.34
2019-03-29T10:51:08.340Z,12.36
2019-03-29T10:52:06.564Z,12.36
2019-03-29T10:53:06.803Z,12.40
2019-03-29T10:54:06.555Z,12.62
2019-03-29T10:55:06.613Z,12.71
2019-03-29T10:56:06.509Z,12.59
2019-03-29T10:57:06.541Z,12.67
2019-03-29T10:58:09.468Z,12.67
2019-03-29T10:59:06.607Z,12.74
2019-03-29T11:00:06.547Z,12.74
2019-03-29T11:01:06.501Z,12.74
2019-03-29T11:02:06.437Z,12.74
2019-03-29T11:03:06.650Z,12.63
2019-03-29T11:04:06.430Z,12.74
2019-03-29T11:05:06.484Z,12.71
2019-03-29T11:06:06.700Z,12.71
2019-03-29T11:07:06.470Z,12.77
2019-03-29T11:08:06.503Z,12.58
2019-03-29T11:09:06.492Z,12.71
2019-03-29T11:10:06.614Z,12.71
2019-03-29T11:11:06.507Z,12.80
2019-03-29T11:12:06.806Z,12.76
2019-03-29T11:13:13.079Z,12.84
2019-03-29T11:14:07.435Z,12.74
2019-03-29T11:15:06.867Z,12.87
2019-03-29T11:16:06.297Z,12.80
2019-03-29T11:17:06.334Z,12.80
2019-03-29T11:18:06.444Z,12.89
2019-03-29T11:19:06.545Z,12.88
2019-03-29T11:20:06.375Z,12.96
2019-03-29T11:21:06.239Z,13.06
2019-03-29T11:22:06.398Z,13.04
2019-03-29T11:23:06.277Z,13.03
2019-03-29T11:24:09.140Z,12.99
2019-03-29T11:25:06.203Z,13.09
2019-03-29T11:26:06.208Z,13.01
2019-03-29T11:27:06.219Z,13.06
2019-03-29T11:28:06.208Z,13.12
2019-03-29T11:29:06.272Z,13.07
2019-03-29T11:30:06.136Z,13.09
2019-03-29T11:31:06.129Z,13.16
2019-03-29T11:32:06.200Z,13.21
2019-03-29T11:33:06.118Z,13.12
2019-03-29T11:34:06.121Z,13.13
2019-03-29T11:35:06.109Z,13.12
2019-03-29T11:36:06.079Z,13.06
2019-03-29T11:37:06.071Z,13.17
2019-03-29T11:38:06.271Z,13.10
2019-03-29T11:39:06.293Z,13.16
2019-03-29T11:40:06.073Z,13.19
2019-03-29T11:41:06.187Z,13.27
2019-03-29T11:42:06.058Z,13.35
2019-03-29T11:43:06.102Z,13.38
2019-03-29T11:44:06.015Z,13.55
2019-03-29T11:45:05.996Z,13.46
2019-03-29T11:46:06.051Z,13.57
2019-03-29T11:47:06.047Z,13.48
2019-03-29T11:48:08.861Z,13.55
2019-03-29T11:49:06.085Z,13.48
2019-03-29T11:50:05.985Z,13.63
2019-03-29T11:51:18.626Z,13.66
2019-03-29T11:52:07.004Z,13.76
2019-03-29T11:53:05.894Z,13.71
2019-03-29T11:54:06.004Z,13.75
2019-03-29T11:55:05.869Z,13.90
2019-03-29T11:56:05.946Z,13.94
2019-03-29T11:57:06.058Z,13.88
2019-03-29T11:58:05.897Z,13.88
2019-03-29T11:59:05.891Z,13.76
2019-03-29T12:00:06.113Z,13.72
2019-03-29T12:01:05.811Z,13.79
2019-03-29T12:02:05.952Z,14.01
2019-03-29T12:03:08.861Z,14.04
2019-03-29T12:04:05.886Z,14.11
2019-03-29T12:05:05.763Z,14.16
2019-03-29T12:06:05.808Z,14.13
2019-03-29T12:07:05.734Z,14.27
2019-03-29T12:08:05.726Z,14.35
2019-03-29T12:09:05.754Z,14.36
2019-03-29T12:10:05.709Z,14.39
2019-03-29T12:11:05.830Z,14.41
2019-03-29T12:12:05.690Z,14.44
2019-03-29T12:13:05.694Z,14.39
2019-03-29T12:14:05.670Z,14.35
2019-03-29T12:15:05.653Z,14.27
2019-03-29T12:16:05.663Z,14.29
2019-03-29T12:17:05.665Z,14.41
2019-03-29T12:18:05.622Z,14.46
2019-03-29T12:19:05.603Z,14.45
2019-03-29T12:20:05.589Z,14.45
2019-03-29T12:21:05.584Z,14.53
2019-03-29T12:22:05.594Z,14.41
2019-03-29T12:23:05.587Z,14.42
2019-03-29T12:24:05.552Z,14.38
2019-03-29T12:25:05.631Z,14.35
2019-03-29T12:26:05.534Z,14.39
2019-03-29T12:27:05.542Z,14.39
2019-03-29T12:28:05.684Z,14.39
2019-03-29T12:29:05.522Z,14.31
2019-03-29T12:30:05.490Z,14.20
2019-03-29T12:31:05.496Z,14.35
2019-03-29T12:32:05.460Z,14.46
2019-03-29T12:33:05.450Z,14.46
2019-03-29T12:34:05.525Z,14.46
2019-03-29T12:35:05.469Z,14.59
2019-03-29T12:36:05.447Z,14.60
2019-03-29T12:37:05.414Z,14.64
2019-03-29T12:38:05.400Z,14.46
2019-03-29T12:39:05.385Z,14.56
2019-03-29T12:40:05.413Z,14.42
2019-03-29T12:41:05.465Z,14.54
2019-03-29T12:42:05.369Z,14.48
2019-03-29T12:43:05.377Z,14.60
2019-03-29T12:44:05.330Z,14.52
2019-03-29T12:45:05.329Z,14.61
2019-03-29T12:46:05.336Z,14.63
2019-03-29T12:47:05.293Z,14.64
2019-03-29T12:48:05.321Z,14.71
2019-03-29T12:49:05.465Z,14.85
2019-03-29T12:50:05.340Z,14.91
2019-03-29T12:51:05.265Z,14.91
2019-03-29T12:52:05.305Z,14.91
2019-03-29T12:53:05.234Z,15.05
2019-03-29T12:54:05.236Z,15.05
2019-03-29T12:55:05.214Z,15.12
2019-03-29T12:56:05.199Z,15.25
2019-03-29T12:57:06.824Z,15.20
2019-03-29T12:58:05.219Z,15.20
2019-03-29T12:59:05.203Z,15.20
2019-03-29T13:00:05.197Z,15.28
2019-03-29T13:01:05.140Z,15.19
2019-03-29T13:02:05.156Z,15.16
2019-03-29T13:03:05.162Z,15.33
2019-03-29T13:04:05.110Z,15.23
2019-03-29T13:05:05.099Z,15.13
2019-03-29T13:06:05.128Z,15.13
2019-03-29T13:07:05.103Z,15.01