createdAt,value
2022-10-14T00:01:24.429Z,10.20
2022-10-14T00:04:27.656Z,8.48
2022-10-14T00:07:30.537Z,12.23
2022-10-14T00:10:38.364Z,9.53
2022-10-14T00:13:42.695Z,11.50
2022-10-14T00:16:48.293Z,9.05
2022-10-14T00:19:52.240Z,15.00
2022-10-14T00:22:55.894Z,14.38
2022-10-14T00:25:59.773Z,11.70
2022-10-14T00:29:13.167Z,12.85
2022-10-14T00:32:19.471Z,14.38
2022-10-14T00:35:24.244Z,14.88
2022-10-14T00:38:28.548Z,15.00
2022-10-14T00:41:34.630Z,7.80
2022-10-14T00:44:44.478Z,6.75
2022-10-14T00:47:48.416Z,2.88
2022-10-14T00:50:55.176Z,2.92
2022-10-14T00:53:58.982Z,1.90
2022-10-14T00:57:03.673Z,5.13
2022-10-14T01:00:16.240Z,2.75
2022-10-14T01:03:23.503Z,9.68
2022-10-14T01:06:49.067Z,7.97
2022-10-14T01:10:11.171Z,5.60
2022-10-14T01:13:34.463Z,5.43
2022-10-14T01:17:23.025Z,4.40
2022-10-14T01:20:47.336Z,5.65
2022-10-14T01:24:10.427Z,4.53
2022-10-14T01:27:19.747Z,3.50
2022-10-14T01:30:26.016Z,14.00
2022-10-14T01:33:36.588Z,5.05
2022-10-14T01:36:49.172Z,6.47
2022-10-14T01:40:00.051Z,6.68
2022-10-14T01:43:07.018Z,4.57
2022-10-14T01:46:13.019Z,10.77
2022-10-14T01:49:44.674Z,3.67
2022-10-14T01:53:15.036Z,15.48
2022-10-14T01:56:19.680Z,8.13
2022-10-14T01:59:25.402Z,3.17
2022-10-14T02:02:29.494Z,10.33
2022-10-14T02:05:47.784Z,14.43
2022-10-14T02:09:06.593Z,12.48
2022-10-14T02:12:41.380Z,3.97
2022-10-14T02:16:18.478Z,12.68
2022-10-14T02:19:39.138Z,5.97
2022-10-14T02:22:48.025Z,2.85
2022-10-14T02:25:52.221Z,5.93
2022-10-14T02:28:57.968Z,6.43
2022-10-14T02:32:04.045Z,6.97
2022-10-14T02:35:10.194Z,5.67
2022-10-14T02:38:13.088Z,4.88
2022-10-14T02:41:20.758Z,5.93
2022-10-14T02:44:24.484Z,10.90
2022-10-14T02:47:29.086Z,4.05
2022-10-14T02:50:32.201Z,4.37
2022-10-14T02:53:35.505Z,6.43
2022-10-14T02:56:39.658Z,7.03
2022-10-14T02:59:42.701Z,7.80
2022-10-14T03:02:45.834Z,5.30
2022-10-14T03:05:51.374Z,7.00
2022-10-14T03:08:56.435Z,6.30
2022-10-14T03:12:00.303Z,3.28
2022-10-14T03:15:05.297Z,8.88
2022-10-14T03:18:10.596Z,8.68
2022-10-14T03:21:19.759Z,19.27
2022-10-14T03:24:24.253Z,9.32
2022-10-14T03:27:47.162Z,12.45
2022-10-14T03:30:51.173Z,3.58
2022-10-14T03:34:10.139Z,12.05
2022-10-14T03:37:16.196Z,9.83
2022-10-14T03:40:25.758Z,6.90
2022-10-14T03:43:31.340Z,7.85
2022-10-14T03:46:35.695Z,6.35
2022-10-14T03:49:40.014Z,10.15
2022-10-14T03:52:55.790Z,10.17
2022-10-14T03:56:09.773Z,20.48
2022-10-14T03:59:13.495Z,16.33
2022-10-14T04:02:23.519Z,5.00
2022-10-14T04:05:34.219Z,4.75
2022-10-14T04:08:45.353Z,2.40
2022-10-14T04:12:03.847Z,8.93
2022-10-14T04:15:19.572Z,7.93
2022-10-14T04:18:42.539Z,8.95
2022-10-14T04:21:48.668Z,20.63
2022-10-14T04:24:56.327Z,13.73
2022-10-14T04:28:00.515Z,24.80
2022-10-14T04:31:15.239Z,24.90
2022-10-14T04:34:39.211Z,13.18
2022-10-14T04:37:44.368Z,12.15
2022-10-14T04:40:59.386Z,12.87
2022-10-14T04:44:03.588Z,11.13
2022-10-14T04:47:20.709Z,8.40
2022-10-14T04:50:31.592Z,7.97
2022-10-14T04:53:53.140Z,15.30
2022-10-14T04:57:08.346Z,12.43
2022-10-14T05:00:13.770Z,14.85
2022-10-14T05:03:27.213Z,12.70
2022-10-14T05:06:33.001Z,3.63
2022-10-14T05:09:36.664Z,34.53
2022-10-14T05:12:44.909Z,19.50
2022-10-14T05:15:48.940Z,50.08
2022-10-14T05:18:53.161Z,29.48
2022-10-14T05:21:57.898Z,17.63
2022-10-14T05:25:11.644Z,14.40
2022-10-14T05:28:15.313Z,5.57
2022-10-14T05:31:20.881Z,12.55
2022-10-14T05:34:44.762Z,8.02
2022-10-14T05:38:14.974Z,9.82
2022-10-14T05:41:19.880Z,9.35
2022-10-14T05:44:24.401Z,8.70
2022-10-14T05:47:28.730Z,8.80
2022-10-14T05:50:35.691Z,5.05
2022-10-14T05:53:44.140Z,18.35
2022-10-14T05:56:52.593Z,5.80
2022-10-14T05:59:56.606Z,3.77
2022-10-14T06:03:00.057Z,5.68
2022-10-14T06:06:03.707Z,5.10
2022-10-14T06:09:11.160Z,12.10
2022-10-14T06:12:15.314Z,10.77
2022-10-14T06:15:19.001Z,17.37
2022-10-14T06:18:22.728Z,13.73
2022-10-14T06:21:27.125Z,5.20
2022-10-14T06:24:30.796Z,8.88
2022-10-14T06:27:35.225Z,4.78
2022-10-14T06:30:38.856Z,7.73
2022-10-14T06:33:44.800Z,14.63
2022-10-14T06:36:47.974Z,11.55
2022-10-14T06:39:51.922Z,55.15
2022-10-14T06:42:55.581Z,16.95
2022-10-14T06:46:00.339Z,13.43
2022-10-14T06:49:04.455Z,6.43
2022-10-14T06:52:08.036Z,7.93
2022-10-14T06:55:11.571Z,4.55
2022-10-14T06:58:15.613Z,8.45
2022-10-14T07:01:19.288Z,7.63
2022-10-14T07:04:23.423Z,6.18
2022-10-14T07:07:27.061Z,10.05
2022-10-14T07:10:30.884Z,7.60
2022-10-14T07:13:38.408Z,8.75
2022-10-14T07:16:44.600Z,8.60
2022-10-14T07:19:48.135Z,7.20
2022-10-14T07:22:55.217Z,12.23
2022-10-14T07:25:58.782Z,15.90
2022-10-14T07:29:02.289Z,13.40
2022-10-14T07:32:05.664Z,9.50
2022-10-14T07:35:09.288Z,8.10
2022-10-14T07:38:12.252Z,9.30
2022-10-14T07:41:20.971Z,6.72
2022-10-14T07:44:27.288Z,14.10
2022-10-14T07:47:32.175Z,6.10
2022-10-14T07:50:35.018Z,4.75
2022-10-14T07:53:39.089Z,2.33
2022-10-14T07:56:46.039Z,1.40
2022-10-14T07:59:50.143Z,2.63
2022-10-14T08:02:55.086Z,8.70
2022-10-14T08:06:05.780Z,6.70
2022-10-14T08:09:11.026Z,6.70
2022-10-14T08:12:14.832Z,26.02
2022-10-14T08:15:18.156Z,12.95
2022-10-14T08:18:21.894Z,9.53
2022-10-14T08:21:25.074Z,21.88
2022-10-14T08:24:29.537Z,25.63
2022-10-14T08:27:33.156Z,25.33
2022-10-14T08:30:37.383Z,22.17
2022-10-14T08:33:40.698Z,15.70
2022-10-14T08:36:44.232Z,15.30
2022-10-14T08:39:47.993Z,14.90
2022-10-14T08:43:27.574Z,8.20
2022-10-14T08:46:51.963Z,7.43
2022-10-14T08:50:23.876Z,12.00
2022-10-14T08:53:33.645Z,13.35
2022-10-14T08:56:41.251Z,9.82
2022-10-14T08:59:45.360Z,11.15
2022-10-14T09:02:52.504Z,20.73
2022-10-14T09:06:03.195Z,11.13
2022-10-14T09:09:50.008Z,19.35
2022-10-14T09:12:54.582Z,21.80
2022-10-14T09:16:28.791Z,33.10
2022-10-14T09:19:46.021Z,28.15
2022-10-14T09:23:05.796Z,40.23
2022-10-14T09:26:17.906Z,28.55
2022-10-14T09:29:34.399Z,45.70
2022-10-14T09:32:44.539Z,26.92
2022-10-14T09:35:50.099Z,20.45
2022-10-14T09:38:56.057Z,17.17
2022-10-14T09:42:00.867Z,25.20
2022-10-14T09:45:16.386Z,30.80
2022-10-14T09:48:24.721Z,20.95
2022-10-14T09:51:31.858Z,15.75
2022-10-14T09:54:36.186Z,15.50
2022-10-14T09:57:39.160Z,20.65
2022-10-14T10:00:43.720Z,15.30
2022-10-14T10:03:48.884Z,15.90
2022-10-14T10:06:53.908Z,19.27
2022-10-14T10:10:00.447Z,21.00
2022-10-14T10:13:03.895Z,16.48
2022-10-14T10:16:18.539Z,17.70
2022-10-14T10:19:28.324Z,12.57
2022-10-14T10:22:35.809Z,15.05
2022-10-14T10:25:39.440Z,20.13
2022-10-14T10:28:47.677Z,19.13
2022-10-14T10:32:16.994Z,18.27
2022-10-14T10:35:56.894Z,14.85
2022-10-14T10:39:06.453Z,11.75
2022-10-14T10:42:35.312Z,9.03
2022-10-14T10:45:54.069Z,16.55
2022-10-14T10:49:16.068Z,15.07
2022-10-14T10:52:44.077Z,15.95
2022-10-14T10:56:28.982Z,23.55
2022-10-14T10:59:48.560Z,27.07
2022-10-14T11:03:23.664Z,17.40
2022-10-14T11:07:04.078Z,16.17
2022-10-14T11:10:43.038Z,22.08
2022-10-14T11:14:25.548Z,23.63
2022-10-14T11:18:10.196Z,35.17
2022-10-14T11:21:16.887Z,25.27
2022-10-14T11:24:28.613Z,32.03
2022-10-14T11:27:43.664Z,17.98
2022-10-14T11:31:16.230Z,20.13
2022-10-14T11:34:22.545Z,23.00
2022-10-14T11:37:31.608Z,22.38
2022-10-14T11:40:44.055Z,14.48
2022-10-14T11:43:58.897Z,18.88
2022-10-14T11:47:32.490Z,17.13
2022-10-14T11:50:43.455Z,14.33
2022-10-14T11:53:52.900Z,13.30
2022-10-14T11:57:01.168Z,22.83
2022-10-14T12:00:24.418Z,18.23
2022-10-14T12:03:51.289Z,21.02
2022-10-14T12:07:04.825Z,23.90
2022-10-14T12:10:27.829Z,20.00
2022-10-14T12:13:42.201Z,24.58
2022-10-14T12:16:48.420Z,19.85
2022-10-14T12:19:52.919Z,15.15
2022-10-14T12:22:57.917Z,9.37
2022-10-14T12:26:20.374Z,8.73
2022-10-14T12:29:28.812Z,10.45
2022-10-14T12:32:32.957Z,12.88
2022-10-14T12:36:02.552Z,11.70
2022-10-14T12:39:18.257Z,13.93
2022-10-14T12:42:23.234Z,9.88
2022-10-14T12:45:29.877Z,7.82
2022-10-14T12:48:37.723Z,5.95
2022-10-14T12:51:54.695Z,8.60
2022-10-14T12:54:59.532Z,10.60
2022-10-14T12:58:06.033Z,10.57
2022-10-14T13:01:21.949Z,14.00
2022-10-14T13:04:25.611Z,9.93
2022-10-14T13:07:46.844Z,11.98
2022-10-14T13:11:28.844Z,11.90
2022-10-14T13:15:01.974Z,10.35
2022-10-14T13:18:31.826Z,8.20
2022-10-14T13:21:35.785Z,13.10
2022-10-14T13:24:42.242Z,9.00
2022-10-14T13:27:52.338Z,7.60
2022-10-14T13:31:09.159Z,6.05
2022-10-14T13:34:47.346Z,5.35
2022-10-14T13:38:01.166Z,6.43
2022-10-14T13:41:05.997Z,12.75
2022-10-14T13:44:12.895Z,11.50
2022-10-14T13:47:19.505Z,11.98
2022-10-14T13:50:26.683Z,11.60
2022-10-14T13:53:30.603Z,14.32
2022-10-14T13:56:34.212Z,12.90
2022-10-14T13:59:43.989Z,13.27
2022-10-14T14:02:56.783Z,14.50
2022-10-14T14:06:10.607Z,10.90
2022-10-14T14:09:22.249Z,17.95
2022-10-14T14:12:26.030Z,11.27
2022-10-14T14:15:30.692Z,8.40
2022-10-14T14:18:49.314Z,8.70
2022-10-14T14:22:19.006Z,7.38
2022-10-14T14:25:34.537Z,8.80
2022-10-14T14:28:41.161Z,9.55
2022-10-14T14:35:15.309Z,9.77
2022-10-14T14:38:37.811Z,7.57
2022-10-14T14:41:41.470Z,10.30
2022-10-14T14:44:46.815Z,6.18
2022-10-14T14:47:52.013Z,6.33
2022-10-14T14:50:56.478Z,8.85
2022-10-14T14:54:00.054Z,9.25
2022-10-14T14:57:07.017Z,3.75
2022-10-14T15:00:20.137Z,5.07
2022-10-14T15:03:31.237Z,8.87
2022-10-14T15:06:35.488Z,7.28
2022-10-14T15:10:00.626Z,5.60
2022-10-14T15:13:04.092Z,5.88
2022-10-14T15:16:09.242Z,9.52
2022-10-14T15:19:21.533Z,6.40
2022-10-14T15:22:37.886Z,7.38
2022-10-14T15:25:41.063Z,7.57
2022-10-14T15:28:44.611Z,8.20
2022-10-14T15:32:05.191Z,6.95
2022-10-14T15:35:14.964Z,6.17
2022-10-14T15:38:19.218Z,7.30
2022-10-14T15:41:22.083Z,5.68
2022-10-14T15:44:26.052Z,6.03
2022-10-14T15:47:30.054Z,7.32
2022-10-14T15:50:34.282Z,8.67
2022-10-14T15:53:37.227Z,6.70
2022-10-14T15:56:40.590Z,5.20
2022-10-14T15:59:44.272Z,3.50
2022-10-14T16:02:49.923Z,4.07
2022-10-14T16:05:53.570Z,4.33
2022-10-14T16:08:57.316Z,2.70
2022-10-14T16:12:00.165Z,4.55
2022-10-14T16:18:12.829Z,4.32
2022-10-14T16:21:18.091Z,3.00
2022-10-14T16:24:25.960Z,2.00
2022-10-14T16:27:29.400Z,2.80
2022-10-14T16:30:32.310Z,2.95
2022-10-14T16:33:36.957Z,2.63
2022-10-14T16:36:41.660Z,1.67
2022-10-14T16:39:45.078Z,4.28
2022-10-14T16:42:49.463Z,1.92
2022-10-14T16:45:53.469Z,5.93
2022-10-14T16:48:57.117Z,3.22
2022-10-14T16:52:00.316Z,3.47
2022-10-14T16:55:04.112Z,6.05
2022-10-14T16:58:07.689Z,2.72
2022-10-14T17:01:11.427Z,2.72
2022-10-14T17:04:14.690Z,2.80
2022-10-14T17:07:18.334Z,2.77
2022-10-14T17:10:21.930Z,4.00
2022-10-14T17:13:25.656Z,3.55
2022-10-14T17:16:32.073Z,2.63
2022-10-14T17:19:35.657Z,2.83
2022-10-14T17:22:39.771Z,3.90
2022-10-14T17:25:46.769Z,7.82
2022-10-14T17:28:49.903Z,5.15
2022-10-14T17:31:53.889Z,3.88
2022-10-14T17:34:57.396Z,3.35
2022-10-14T17:38:00.619Z,1.53
2022-10-14T17:41:06.537Z,2.65
2022-10-14T17:44:11.459Z,1.65
2022-10-14T17:47:15.827Z,2.30
2022-10-14T17:50:20.533Z,2.58
2022-10-14T17:53:24.822Z,3.77
2022-10-14T17:56:29.775Z,1.80
2022-10-14T17:59:33.229Z,4.05
2022-10-14T18:02:36.854Z,2.30
2022-10-14T18:05:43.976Z,2.13
2022-10-14T18:08:52.275Z,1.53
2022-10-14T18:12:08.332Z,1.75
2022-10-14T18:15:13.738Z,1.55
2022-10-14T18:18:17.416Z,5.68
2022-10-14T18:21:21.192Z,1.27
2022-10-14T18:24:24.902Z,0.90
2022-10-14T18:27:28.799Z,1.92
2022-10-14T18:30:32.394Z,4.10
2022-10-14T18:33:38.902Z,1.50
2022-10-14T18:36:42.475Z,1.38
2022-10-14T18:39:46.435Z,2.77
2022-10-14T18:42:51.255Z,1.35
2022-10-14T18:45:55.204Z,1.63
2022-10-14T18:49:00.103Z,0.95
2022-10-14T18:52:04.064Z,3.05
2022-10-14T18:55:07.958Z,1.57
2022-10-14T18:58:11.455Z,1.58
2022-10-14T19:01:17.299Z,2.10
2022-10-14T19:04:23.410Z,1.70
2022-10-14T19:07:27.508Z,1.17
2022-10-14T19:10:32.100Z,2.20
2022-10-14T19:13:35.934Z,1.33
2022-10-14T19:16:40.412Z,2.00
2022-10-14T19:19:43.372Z,1.48
2022-10-14T19:22:47.604Z,1.52
2022-10-14T19:25:51.556Z,1.93
2022-10-14T19:28:57.331Z,1.58
2022-10-14T19:32:00.863Z,1.23
2022-10-14T19:35:05.167Z,1.95
2022-10-14T19:38:08.879Z,1.33
2022-10-14T19:41:12.849Z,1.20
2022-10-14T19:44:16.922Z,1.83
2022-10-14T19:47:20.782Z,1.08
2022-10-14T19:50:24.531Z,1.60
2022-10-14T19:56:36.654Z,1.17
2022-10-14T19:59:40.234Z,1.35
2022-10-14T20:02:43.955Z,1.00
2022-10-14T20:05:47.547Z,0.90
2022-10-14T20:08:52.124Z,0.88
2022-10-14T20:11:55.676Z,1.77
2022-10-14T20:14:58.584Z,2.22
2022-10-14T20:18:02.191Z,1.75
2022-10-14T20:21:07.266Z,1.33
2022-10-14T20:24:10.224Z,1.55
2022-10-14T20:27:14.881Z,1.70
2022-10-14T20:30:18.575Z,4.90
2022-10-14T20:33:22.192Z,5.10
2022-10-14T20:36:25.951Z,7.45
2022-10-14T20:39:28.878Z,4.03
2022-10-14T20:42:35.084Z,1.20
2022-10-14T20:45:38.577Z,1.92
2022-10-14T20:48:42.293Z,1.92
2022-10-14T20:51:46.202Z,1.85
2022-10-14T20:54:49.151Z,3.25
2022-10-14T20:57:52.850Z,2.00
2022-10-14T21:01:08.815Z,1.50
2022-10-14T21:04:12.196Z,2.53
2022-10-14T21:07:15.842Z,1.60
2022-10-14T21:10:20.175Z,3.03
2022-10-14T21:13:23.773Z,2.57
2022-10-14T21:16:33.418Z,3.47
2022-10-14T21:19:37.038Z,3.72
2022-10-14T21:22:41.341Z,5.35
2022-10-14T21:25:45.388Z,6.07
2022-10-14T21:28:49.642Z,5.83
2022-10-14T21:31:52.939Z,5.25
2022-10-14T21:34:57.015Z,5.15
2022-10-14T21:38:00.567Z,3.97
2022-10-14T21:41:05.678Z,4.72
2022-10-14T21:44:14.018Z,4.17
2022-10-14T21:47:18.117Z,4.60
2022-10-14T21:50:21.827Z,2.70
2022-10-14T21:53:25.850Z,2.65
2022-10-14T21:56:29.110Z,3.08
2022-10-14T21:59:32.635Z,2.73
2022-10-14T22:02:36.751Z,2.88
2022-10-14T22:05:41.014Z,1.40
2022-10-14T22:08:47.698Z,2.28
2022-10-14T22:11:54.388Z,5.70
2022-10-14T22:14:58.184Z,2.60
2022-10-14T22:18:01.740Z,2.20
2022-10-14T22:21:07.963Z,2.47
2022-10-14T22:24:11.750Z,2.65
2022-10-14T22:27:15.685Z,2.22
2022-10-14T22:30:19.318Z,4.10
2022-10-14T22:33:22.578Z,1.98
2022-10-14T22:36:29.273Z,2.50
2022-10-14T22:39:33.282Z,2.17
2022-10-14T22:42:39.169Z,5.15
2022-10-14T22:45:45.698Z,3.43
2022-10-14T22:48:50.094Z,1.90
2022-10-14T22:51:55.898Z,4.93
2022-10-14T22:54:59.587Z,11.60
2022-10-14T22:58:02.529Z,5.50
2022-10-14T23:01:13.968Z,2.60
2022-10-14T23:04:17.208Z,4.25
2022-10-14T23:07:20.880Z,7.70
2022-10-14T23:10:24.891Z,3.45
2022-10-14T23:13:28.093Z,5.40
2022-10-14T23:16:31.583Z,6.47
2022-10-14T23:19:35.091Z,7.63
2022-10-14T23:22:38.885Z,10.77
2022-10-14T23:25:42.895Z,7.88
2022-10-14T23:28:50.536Z,10.30
2022-10-14T23:31:53.702Z,10.63
2022-10-14T23:34:57.659Z,10.63
2022-10-14T23:38:01.259Z,12.23
2022-10-14T23:41:06.763Z,9.95
2022-10-14T23:44:12.207Z,10.63
2022-10-14T23:47:16.039Z,6.63
2022-10-14T23:50:19.623Z,8.82
2022-10-14T23:53:23.746Z,6.20
2022-10-14T23:56:26.649Z,6.35
2022-10-14T23:59:29.836Z,5.18
