createdAt,value
2023-03-02T00:02:47.159Z,4.63
2023-03-02T00:05:54.410Z,4.82
2023-03-02T00:09:00.953Z,4.88
2023-03-02T00:12:08.129Z,4.63
2023-03-02T00:15:13.734Z,4.50
2023-03-02T00:18:19.356Z,4.15
2023-03-02T00:21:24.939Z,4.13
2023-03-02T00:24:30.328Z,4.60
2023-03-02T00:27:36.218Z,4.72
2023-03-02T00:30:41.773Z,4.22
2023-03-02T00:33:47.351Z,3.63
2023-03-02T00:36:53.263Z,3.78
2023-03-02T00:39:59.764Z,3.90
2023-03-02T00:43:05.536Z,3.60
2023-03-02T00:46:19.766Z,4.95
2023-03-02T00:49:25.494Z,3.78
2023-03-02T00:52:32.970Z,3.83
2023-03-02T00:55:38.773Z,3.78
2023-03-02T00:58:44.716Z,3.72
2023-03-02T01:01:58.426Z,3.80
2023-03-02T01:05:06.161Z,3.80
2023-03-02T01:08:12.840Z,3.67
2023-03-02T01:11:22.890Z,3.72
2023-03-02T01:14:30.139Z,4.50
2023-03-02T01:17:35.967Z,3.78
2023-03-02T01:20:41.772Z,4.53
2023-03-02T01:23:47.430Z,4.28
2023-03-02T01:26:53.580Z,4.68
2023-03-02T01:29:59.425Z,4.55
2023-03-02T01:33:05.245Z,4.63
2023-03-02T01:36:10.517Z,4.28
2023-03-02T01:39:16.273Z,4.10
2023-03-02T01:42:21.861Z,4.90
2023-03-02T01:46:02.749Z,4.30
2023-03-02T01:49:18.948Z,4.00
2023-03-02T01:52:35.439Z,4.03
2023-03-02T01:55:41.276Z,4.15
2023-03-02T01:58:51.658Z,4.03
2023-03-02T02:02:00.437Z,3.80
2023-03-02T02:05:14.310Z,4.63
2023-03-02T02:11:25.927Z,4.50
2023-03-02T02:14:31.513Z,4.88
2023-03-02T02:17:37.019Z,4.95
2023-03-02T02:20:46.694Z,4.68
2023-03-02T02:24:01.332Z,5.28
2023-03-02T02:27:07.283Z,5.13
2023-03-02T02:30:15.744Z,4.63
2023-03-02T02:33:25.167Z,5.43
2023-03-02T02:36:38.088Z,5.45
2023-03-02T02:39:50.140Z,4.35
2023-03-02T02:42:57.999Z,4.90
2023-03-02T02:46:04.031Z,4.35
2023-03-02T02:49:35.534Z,4.50
2023-03-02T02:52:41.825Z,5.38
2023-03-02T02:55:51.469Z,4.80
2023-03-02T02:59:02.495Z,5.80
2023-03-02T03:02:25.140Z,4.78
2023-03-02T03:05:30.822Z,4.60
2023-03-02T03:08:49.391Z,5.10
2023-03-02T03:12:15.977Z,7.45
2023-03-02T03:15:21.991Z,8.13
2023-03-02T03:18:27.457Z,10.15
2023-03-02T03:21:33.267Z,10.40
2023-03-02T03:24:41.458Z,9.30
2023-03-02T03:27:47.920Z,9.82
2023-03-02T03:30:54.313Z,11.02
2023-03-02T03:34:02.163Z,9.88
2023-03-02T03:37:16.259Z,9.32
2023-03-02T03:40:22.311Z,9.40
2023-03-02T03:43:27.537Z,9.45
2023-03-02T03:46:33.850Z,9.35
2023-03-02T03:49:39.924Z,9.43
2023-03-02T03:52:46.860Z,9.50
2023-03-02T03:56:01.355Z,9.23
2023-03-02T03:59:11.040Z,9.70
2023-03-02T04:02:22.153Z,9.05
2023-03-02T04:05:28.086Z,10.75
2023-03-02T04:08:34.335Z,12.73
2023-03-02T04:11:42.680Z,12.68
2023-03-02T04:14:49.033Z,16.08
2023-03-02T04:17:54.730Z,18.50
2023-03-02T04:21:02.178Z,18.77
2023-03-02T04:24:08.221Z,19.58
2023-03-02T04:27:15.470Z,19.15
2023-03-02T04:30:25.372Z,20.13
2023-03-02T04:33:30.677Z,20.27
2023-03-02T04:36:38.801Z,20.23
2023-03-02T04:39:51.433Z,19.13
2023-03-02T04:42:57.306Z,19.60
2023-03-02T04:46:03.400Z,19.63
2023-03-02T04:49:09.160Z,19.48
2023-03-02T04:52:14.305Z,20.95
2023-03-02T04:55:23.520Z,18.67
2023-03-02T04:58:29.146Z,19.58
2023-03-02T05:01:34.697Z,19.75
2023-03-02T05:04:41.517Z,20.15
2023-03-02T05:07:47.605Z,19.70
2023-03-02T05:10:52.982Z,20.45
2023-03-02T05:14:01.038Z,21.08
2023-03-02T05:17:06.833Z,20.48
2023-03-02T05:20:12.777Z,22.20
2023-03-02T05:23:25.572Z,20.85
2023-03-02T05:26:31.648Z,22.08
2023-03-02T05:29:37.396Z,19.55
2023-03-02T05:32:42.902Z,20.90
2023-03-02T05:35:48.876Z,20.95
2023-03-02T05:38:54.280Z,21.35
2023-03-02T05:41:59.356Z,22.27
2023-03-02T05:45:06.080Z,21.33
2023-03-02T05:48:14.443Z,22.58
2023-03-02T05:51:20.074Z,21.92
2023-03-02T05:54:25.463Z,20.60
2023-03-02T05:57:31.109Z,21.30
2023-03-02T06:00:36.439Z,21.15
2023-03-02T06:03:42.105Z,21.23
2023-03-02T06:06:47.956Z,20.05
2023-03-02T06:09:53.440Z,21.95
2023-03-02T06:12:58.872Z,21.63
2023-03-02T06:16:04.707Z,21.85
2023-03-02T06:19:10.087Z,22.15
2023-03-02T06:22:15.201Z,21.60
2023-03-02T06:25:23.355Z,22.27
2023-03-02T06:28:28.767Z,21.73
2023-03-02T06:31:34.831Z,22.17
2023-03-02T06:34:40.626Z,21.27
2023-03-02T06:37:46.114Z,22.35
2023-03-02T06:40:51.673Z,23.30
2023-03-02T06:43:56.925Z,22.30
2023-03-02T06:47:02.794Z,21.35
2023-03-02T06:50:09.672Z,22.38
2023-03-02T06:53:18.021Z,23.08
2023-03-02T06:56:24.072Z,21.85
2023-03-02T06:59:29.969Z,21.92
2023-03-02T07:02:36.802Z,22.10
2023-03-02T07:05:44.514Z,22.77
2023-03-02T07:08:51.528Z,22.98
2023-03-02T07:11:57.630Z,22.77
2023-03-02T07:15:04.206Z,23.17
2023-03-02T07:18:09.841Z,23.33
2023-03-02T07:21:14.713Z,23.80
2023-03-02T07:24:20.229Z,23.30
2023-03-02T07:27:25.435Z,24.05
2023-03-02T07:30:31.376Z,24.23
2023-03-02T07:33:38.773Z,25.38
2023-03-02T07:36:44.871Z,25.15
2023-03-02T07:39:50.458Z,24.70
2023-03-02T07:42:56.007Z,26.35
2023-03-02T07:46:01.773Z,23.95
2023-03-02T07:49:07.298Z,25.70
2023-03-02T07:52:12.789Z,26.45
2023-03-02T07:55:18.177Z,26.42
2023-03-02T07:58:24.534Z,28.67
2023-03-02T08:01:30.101Z,27.63
2023-03-02T08:04:36.239Z,28.20
2023-03-02T08:07:42.523Z,28.98
2023-03-02T08:10:48.069Z,27.65
2023-03-02T08:13:53.638Z,28.73
2023-03-02T08:16:59.447Z,26.98
2023-03-02T08:20:05.755Z,29.80
2023-03-02T08:23:11.132Z,31.75
2023-03-02T08:26:18.141Z,27.83
2023-03-02T08:29:24.840Z,27.20
2023-03-02T08:32:30.006Z,29.45
2023-03-02T08:35:35.610Z,28.27
2023-03-02T08:38:42.054Z,28.45
2023-03-02T08:41:51.223Z,25.80
2023-03-02T08:44:56.691Z,27.10
2023-03-02T08:48:02.592Z,24.10
2023-03-02T08:51:12.595Z,25.80
2023-03-02T08:54:18.117Z,24.88
2023-03-02T08:57:23.949Z,26.88
2023-03-02T09:00:31.587Z,26.08
2023-03-02T09:03:37.478Z,23.30
2023-03-02T09:06:45.037Z,18.52
2023-03-02T09:09:50.213Z,18.33
2023-03-02T09:12:55.777Z,16.90
2023-03-02T09:16:02.266Z,17.00
2023-03-02T09:19:08.123Z,14.02
2023-03-02T09:22:13.591Z,9.63
2023-03-02T09:25:19.405Z,11.07
2023-03-02T09:28:25.226Z,10.30
2023-03-02T09:31:31.276Z,10.63
2023-03-02T09:34:36.788Z,10.93
2023-03-02T09:37:44.355Z,8.80
2023-03-02T09:40:50.564Z,8.48
2023-03-02T09:44:38.537Z,9.02
2023-03-02T09:48:01.904Z,7.40
2023-03-02T09:51:34.351Z,7.63
2023-03-02T09:54:40.788Z,7.80
2023-03-02T09:57:47.377Z,7.53
2023-03-02T10:00:52.891Z,6.97
2023-03-02T10:04:09.708Z,4.95
2023-03-02T10:07:17.375Z,5.90
2023-03-02T10:10:29.587Z,3.20
2023-03-02T10:13:48.695Z,2.30
2023-03-02T10:17:37.737Z,3.22
2023-03-02T10:20:53.307Z,2.50
2023-03-02T10:24:09.607Z,3.28
2023-03-02T10:27:26.915Z,3.03
2023-03-02T10:30:37.389Z,2.65
2023-03-02T10:33:43.314Z,2.67
2023-03-02T10:36:49.107Z,2.97
2023-03-02T10:39:55.393Z,3.15
2023-03-02T10:43:01.964Z,3.58
2023-03-02T10:46:10.644Z,4.60
2023-03-02T10:49:36.895Z,3.05
2023-03-02T10:52:59.483Z,3.10
2023-03-02T10:56:06.888Z,3.38
2023-03-02T10:59:46.916Z,3.05
2023-03-02T11:02:59.290Z,2.67
2023-03-02T11:06:27.030Z,3.10
2023-03-02T11:09:32.607Z,2.92
2023-03-02T11:12:37.995Z,2.60
2023-03-02T11:15:52.962Z,3.65
2023-03-02T11:19:08.833Z,2.67
2023-03-02T11:22:32.190Z,2.50
2023-03-02T11:25:44.643Z,3.00
2023-03-02T11:29:03.556Z,2.92
2023-03-02T11:32:09.104Z,2.78
2023-03-02T11:35:29.757Z,3.10
2023-03-02T11:38:53.026Z,3.22
2023-03-02T11:41:59.056Z,2.85
2023-03-02T11:45:20.061Z,3.13
2023-03-02T11:48:42.919Z,3.63
2023-03-02T11:51:58.380Z,3.03
2023-03-02T11:55:34.591Z,3.70
2023-03-02T11:58:42.590Z,4.75
2023-03-02T12:01:52.865Z,4.10
2023-03-02T12:05:08.472Z,4.30
2023-03-02T12:08:20.262Z,3.72
2023-03-02T12:11:34.546Z,4.15
2023-03-02T12:14:41.256Z,3.72
2023-03-02T12:17:46.681Z,4.07
2023-03-02T12:21:10.353Z,3.80
2023-03-02T12:24:32.081Z,4.22
2023-03-02T12:27:42.129Z,3.42
2023-03-02T12:30:56.865Z,3.80
2023-03-02T12:34:36.576Z,3.50
2023-03-02T12:37:51.410Z,3.38
2023-03-02T12:41:13.271Z,3.30
2023-03-02T12:44:39.461Z,3.70
2023-03-02T12:47:49.808Z,3.58
2023-03-02T12:51:04.115Z,3.80
2023-03-02T12:54:19.022Z,3.97
2023-03-02T12:57:24.720Z,3.88
2023-03-02T13:00:33.062Z,3.95
2023-03-02T13:03:46.348Z,3.95
2023-03-02T13:06:53.968Z,3.75
2023-03-02T13:09:59.847Z,3.58
2023-03-02T13:13:23.099Z,4.90
2023-03-02T13:16:32.879Z,3.60
2023-03-02T13:19:38.569Z,3.83
2023-03-02T13:22:44.691Z,3.33
2023-03-02T13:25:56.463Z,4.35
2023-03-02T13:29:13.874Z,3.53
2023-03-02T13:32:34.848Z,3.88
2023-03-02T13:35:47.756Z,4.28
2023-03-02T13:38:55.992Z,3.97
2023-03-02T13:42:03.372Z,4.40
2023-03-02T13:45:28.877Z,3.58
2023-03-02T13:48:34.460Z,3.58
2023-03-02T13:51:47.691Z,4.18
2023-03-02T13:54:53.124Z,3.60
2023-03-02T13:58:00.334Z,4.07
2023-03-02T14:01:06.772Z,4.13
2023-03-02T14:04:19.561Z,4.07
2023-03-02T14:07:24.652Z,3.67
2023-03-02T14:10:29.889Z,4.13
2023-03-02T14:13:37.710Z,4.13
2023-03-02T14:16:43.302Z,4.10
2023-03-02T14:19:53.197Z,4.55
2023-03-02T14:22:58.797Z,4.25
2023-03-02T14:26:07.271Z,3.90
2023-03-02T14:29:32.148Z,4.78
2023-03-02T14:32:37.699Z,4.28
2023-03-02T14:35:44.478Z,4.05
2023-03-02T14:38:50.074Z,4.30
2023-03-02T14:41:56.428Z,4.13
2023-03-02T14:45:02.020Z,4.65
2023-03-02T14:48:07.431Z,3.50
2023-03-02T14:51:26.912Z,8.07
2023-03-02T14:54:57.095Z,3.97
2023-03-02T14:58:20.376Z,3.08
2023-03-02T15:01:26.262Z,4.15
2023-03-02T15:04:31.828Z,3.67
2023-03-02T15:07:39.456Z,3.85
2023-03-02T15:10:47.178Z,3.03
2023-03-02T15:13:52.600Z,3.00
2023-03-02T15:16:58.129Z,3.53
2023-03-02T15:20:04.179Z,3.28
2023-03-02T15:23:09.440Z,3.70
2023-03-02T15:26:15.682Z,3.58
2023-03-02T15:29:21.462Z,3.53
2023-03-02T15:32:27.483Z,3.38
2023-03-02T15:35:33.428Z,3.58
2023-03-02T15:38:39.245Z,3.90
2023-03-02T15:41:45.328Z,4.32
2023-03-02T15:44:51.192Z,3.75
2023-03-02T15:47:56.665Z,3.97
2023-03-02T15:51:04.388Z,4.15
2023-03-02T15:54:11.248Z,4.13
2023-03-02T15:57:17.853Z,4.70
2023-03-02T16:00:23.676Z,14.57
2023-03-02T16:03:29.701Z,14.70
2023-03-02T16:06:35.154Z,9.82
2023-03-02T16:09:40.584Z,6.18
2023-03-02T16:12:46.542Z,8.88
2023-03-02T16:15:52.517Z,8.52
2023-03-02T16:18:59.288Z,7.95
2023-03-02T16:22:04.972Z,6.45
2023-03-02T16:25:10.658Z,5.90
2023-03-02T16:28:18.775Z,5.18
2023-03-02T16:31:27.230Z,6.32
2023-03-02T16:34:32.778Z,5.60
2023-03-02T16:37:38.761Z,5.57
2023-03-02T16:40:43.914Z,4.88
2023-03-02T16:43:52.059Z,5.70
2023-03-02T16:46:57.735Z,5.28
2023-03-02T16:50:04.712Z,5.45
2023-03-02T16:53:10.465Z,5.82
2023-03-02T16:56:16.408Z,6.10
2023-03-02T16:59:21.588Z,5.50
2023-03-02T17:02:27.178Z,5.43
2023-03-02T17:05:32.493Z,6.03
2023-03-02T17:08:38.421Z,6.70
2023-03-02T17:11:43.958Z,5.90
2023-03-02T17:14:49.567Z,6.07
2023-03-02T17:17:54.972Z,7.50
2023-03-02T17:21:01.296Z,7.10
2023-03-02T17:24:07.564Z,6.95
2023-03-02T17:27:24.611Z,6.78
2023-03-02T17:30:30.942Z,7.38
2023-03-02T17:33:38.264Z,8.15
2023-03-02T17:36:46.763Z,8.68
2023-03-02T17:39:52.672Z,7.72
2023-03-02T17:42:58.073Z,8.38
2023-03-02T17:46:23.031Z,7.82
2023-03-02T17:49:28.518Z,6.82
2023-03-02T17:52:34.074Z,7.60
2023-03-02T17:55:39.705Z,6.70
2023-03-02T17:58:47.037Z,7.78
2023-03-02T18:01:52.438Z,6.80
2023-03-02T18:04:57.884Z,7.53
2023-03-02T18:08:03.925Z,7.57
2023-03-02T18:11:10.055Z,6.88
2023-03-02T18:14:17.624Z,7.20
2023-03-02T18:17:23.122Z,7.60
2023-03-02T18:20:28.420Z,8.43
2023-03-02T18:23:33.993Z,7.63
2023-03-02T18:26:39.879Z,6.50
2023-03-02T18:29:45.523Z,7.53
2023-03-02T18:32:50.990Z,7.30
2023-03-02T18:35:57.868Z,7.80
2023-03-02T18:39:04.202Z,8.23
2023-03-02T18:42:12.271Z,7.47
2023-03-02T18:45:29.505Z,8.20
2023-03-02T18:48:35.042Z,7.85
2023-03-02T18:51:40.456Z,8.13
2023-03-02T18:54:47.209Z,7.95
2023-03-02T18:57:54.137Z,7.38
2023-03-02T19:00:59.594Z,7.72
2023-03-02T19:04:05.327Z,9.13
2023-03-02T19:07:10.917Z,8.35
2023-03-02T19:10:17.095Z,9.25
2023-03-02T19:13:24.367Z,9.05
2023-03-02T19:16:29.867Z,8.65
2023-03-02T19:19:35.745Z,9.10
2023-03-02T19:22:41.229Z,8.73
2023-03-02T19:25:46.251Z,9.05
2023-03-02T19:28:52.219Z,8.45
2023-03-02T19:31:58.022Z,8.80
2023-03-02T19:35:04.396Z,8.77
2023-03-02T19:38:11.264Z,9.15
2023-03-02T19:41:20.661Z,7.93
2023-03-02T19:44:26.281Z,10.30
2023-03-02T19:47:32.422Z,10.07
2023-03-02T19:50:37.629Z,9.70
2023-03-02T19:53:44.421Z,8.57
2023-03-02T19:56:53.775Z,10.57
2023-03-02T19:59:59.676Z,8.38
2023-03-02T20:03:06.527Z,8.60
2023-03-02T20:06:12.006Z,8.73
2023-03-02T20:09:20.062Z,9.93
2023-03-02T20:12:25.501Z,9.60
2023-03-02T20:15:34.221Z,9.20
2023-03-02T20:18:41.656Z,8.93
2023-03-02T20:21:47.156Z,9.50
2023-03-02T20:24:52.734Z,9.57
2023-03-02T20:27:59.055Z,8.82
2023-03-02T20:31:09.183Z,9.68
2023-03-02T20:34:17.822Z,9.90
2023-03-02T20:37:26.240Z,9.85
2023-03-02T20:40:33.001Z,10.07
2023-03-02T20:43:39.853Z,9.30
2023-03-02T20:46:50.237Z,10.25
2023-03-02T20:49:57.810Z,9.43
2023-03-02T20:53:05.601Z,10.55
2023-03-02T20:56:12.957Z,10.00
2023-03-02T20:59:18.399Z,11.27
2023-03-02T21:02:27.249Z,11.27
2023-03-02T21:05:35.305Z,11.85
2023-03-02T21:08:41.307Z,10.82
2023-03-02T21:11:47.591Z,10.95
2023-03-02T21:14:54.977Z,10.45
2023-03-02T21:18:00.886Z,10.43
2023-03-02T21:21:06.405Z,13.07
2023-03-02T21:24:18.505Z,10.73
2023-03-02T21:27:24.392Z,12.30
2023-03-02T21:30:34.292Z,11.73
2023-03-02T21:33:40.025Z,11.82
2023-03-02T21:36:46.794Z,11.90
2023-03-02T21:39:53.281Z,12.60
2023-03-02T21:42:59.350Z,13.10
2023-03-02T21:46:05.511Z,13.50
2023-03-02T21:49:16.406Z,12.52
2023-03-02T21:52:21.917Z,12.95
2023-03-02T21:55:29.425Z,14.10
2023-03-02T21:58:35.210Z,14.55
2023-03-02T22:01:41.608Z,15.20
2023-03-02T22:04:47.225Z,15.57
2023-03-02T22:07:52.620Z,16.20
2023-03-02T22:10:57.997Z,15.35
2023-03-02T22:14:15.173Z,16.20
2023-03-02T22:17:24.869Z,17.92
2023-03-02T22:20:32.697Z,14.55
2023-03-02T22:23:38.238Z,14.63
2023-03-02T22:26:47.555Z,15.70
2023-03-02T22:29:57.151Z,14.18
2023-03-02T22:33:02.828Z,15.98
2023-03-02T22:36:21.342Z,15.45
2023-03-02T22:39:32.749Z,17.13
2023-03-02T22:42:38.194Z,16.30
2023-03-02T22:45:44.715Z,17.90
2023-03-02T22:48:52.406Z,16.60
2023-03-02T22:52:03.578Z,17.05
2023-03-02T22:55:47.996Z,17.52
2023-03-02T22:58:54.077Z,18.25
2023-03-02T23:02:02.977Z,16.98
2023-03-02T23:05:28.196Z,16.48
2023-03-02T23:08:33.611Z,16.42
2023-03-02T23:11:42.343Z,16.77
2023-03-02T23:14:53.326Z,16.63
2023-03-02T23:17:59.155Z,18.08
2023-03-02T23:21:14.454Z,17.50
2023-03-02T23:24:22.346Z,17.60
2023-03-02T23:27:28.452Z,16.80
2023-03-02T23:30:34.949Z,16.38
2023-03-02T23:33:41.020Z,17.63
2023-03-02T23:36:46.620Z,17.50
2023-03-02T23:39:52.668Z,18.83
2023-03-02T23:42:58.496Z,17.70
2023-03-02T23:46:03.794Z,15.98
2023-03-02T23:49:09.471Z,15.85
2023-03-02T23:52:14.877Z,17.80
2023-03-02T23:55:20.217Z,15.32
2023-03-02T23:58:25.913Z,19.80
