createdAt,value
2022-10-05T00:00:46.962Z,101167.35
2022-10-05T00:01:51.805Z,101169.04
2022-10-05T00:02:55.699Z,101160.86
2022-10-05T00:04:07.871Z,101162.55
2022-10-05T00:05:17.163Z,101159.63
2022-10-05T00:06:20.250Z,101162.35
2022-10-05T00:07:24.117Z,101164.23
2022-10-05T00:08:32.980Z,101167.58
2022-10-05T00:09:35.981Z,101169.27
2022-10-05T00:10:41.783Z,101168.23
2022-10-05T00:11:45.145Z,101165.31
2022-10-05T00:12:48.585Z,101163.43
2022-10-05T00:13:52.226Z,101165.09
2022-10-05T00:14:58.628Z,101168.66
2022-10-05T00:16:17.039Z,101159.86
2022-10-05T00:17:23.317Z,101166.16
2022-10-05T00:18:26.670Z,101159.86
2022-10-05T00:19:35.990Z,101157.12
2022-10-05T00:20:40.940Z,101171.62
2022-10-05T00:21:43.684Z,101159.63
2022-10-05T00:22:46.909Z,101172.42
2022-10-05T00:23:50.549Z,101167.81
2022-10-05T00:24:57.129Z,101164.24
2022-10-05T00:26:18.189Z,101158.78
2022-10-05T00:27:24.827Z,101160.48
2022-10-05T00:28:29.715Z,101156.06
2022-10-05T00:29:34.165Z,101165.31
2022-10-05T00:30:37.296Z,101157.33
2022-10-05T00:31:40.764Z,101164.47
2022-10-05T00:32:44.550Z,101163.81
2022-10-05T00:33:47.972Z,101166.55
2022-10-05T00:34:51.353Z,101166.73
2022-10-05T00:35:54.878Z,101167.58
2022-10-05T00:36:58.199Z,101168.42
2022-10-05T00:38:01.698Z,101169.27
2022-10-05T00:39:04.657Z,101172.84
2022-10-05T00:40:27.852Z,101168.23
2022-10-05T00:43:48.668Z,101175.19
2022-10-05T00:45:01.010Z,101170.73
2022-10-05T00:46:25.625Z,101178.26
2022-10-05T00:47:37.940Z,101178.45
2022-10-05T00:49:07.252Z,101180.37
2022-10-05T00:50:28.727Z,101184.13
2022-10-05T00:51:33.860Z,101175.30
2022-10-05T00:52:40.145Z,101179.91
2022-10-05T00:54:06.306Z,101188.09
2022-10-05T00:55:27.682Z,101180.75
2022-10-05T00:56:49.222Z,101184.33
2022-10-05T00:57:58.612Z,101187.90
2022-10-05T00:59:07.957Z,101187.05
2022-10-05T01:00:17.238Z,101183.48
2022-10-05T01:01:40.442Z,101185.36
2022-10-05T01:02:58.812Z,101188.94
2022-10-05T01:04:05.190Z,101186.40
2022-10-05T01:05:44.889Z,101188.50
2022-10-05T01:06:53.993Z,101187.66
2022-10-05T01:08:21.751Z,101190.77
2022-10-05T01:09:44.623Z,101196.45
2022-10-05T01:11:09.152Z,101193.91
2022-10-05T01:12:15.738Z,101195.98
2022-10-05T01:13:37.909Z,101197.24
2022-10-05T01:14:44.361Z,101201.85
2022-10-05T01:16:16.777Z,101202.70
2022-10-05T01:17:29.227Z,101196.59
2022-10-05T01:18:44.844Z,101196.41
2022-10-05T01:20:16.998Z,101205.62
2022-10-05T01:21:25.685Z,101206.46
2022-10-05T01:22:42.064Z,101197.44
2022-10-05T01:23:51.604Z,101197.84
2022-10-05T01:25:26.727Z,101195.12
2022-10-05T01:27:06.473Z,101197.84
2022-10-05T01:28:15.941Z,101201.61
2022-10-05T01:29:34.392Z,101202.64
2022-10-05T01:30:41.695Z,101194.66
2022-10-05T01:31:50.806Z,101192.13
2022-10-05T01:32:57.243Z,101195.92
2022-10-05T01:34:11.578Z,101192.34
2022-10-05T01:35:51.632Z,101193.19
2022-10-05T01:36:58.247Z,101196.11
2022-10-05T01:38:22.062Z,101194.61
2022-10-05T01:39:34.409Z,101195.67
2022-10-05T01:40:56.159Z,101198.41
2022-10-05T01:42:21.477Z,101192.10
2022-10-05T01:43:48.546Z,101193.77
2022-10-05T01:44:57.622Z,101188.31
2022-10-05T01:46:20.779Z,101188.53
2022-10-05T01:47:30.327Z,101182.42
2022-10-05T01:48:36.798Z,101185.15
2022-10-05T01:49:49.468Z,101185.15
2022-10-05T01:50:58.568Z,101180.55
2022-10-05T01:52:16.820Z,101181.39
2022-10-05T01:53:23.280Z,101185.80
2022-10-05T01:54:38.920Z,101195.67
2022-10-05T01:55:54.152Z,101198.41
2022-10-05T01:57:18.953Z,101199.21
2022-10-05T01:58:28.313Z,101204.66
2022-10-05T01:59:49.593Z,101198.41
2022-10-05T02:00:59.908Z,101207.61
2022-10-05T02:02:07.400Z,101206.95
2022-10-05T02:03:20.028Z,101213.44
2022-10-05T02:05:00.933Z,101203.61
2022-10-05T02:06:01.777Z,101205.48
2022-10-05T02:07:18.787Z,101200.88
2022-10-05T02:08:34.359Z,101205.48
2022-10-05T02:09:41.363Z,101207.37
2022-10-05T02:11:03.234Z,101203.80
2022-10-05T02:12:13.290Z,101204.64
2022-10-05T02:13:20.258Z,101207.37
2022-10-05T02:14:27.047Z,101200.03
2022-10-05T02:15:33.484Z,101202.77
2022-10-05T02:16:43.430Z,101199.81
2022-10-05T02:17:52.771Z,101202.55
2022-10-05T02:19:04.897Z,101204.23
2022-10-05T02:20:11.602Z,101202.35
2022-10-05T02:21:14.871Z,101207.61
2022-10-05T02:22:30.172Z,101209.49
2022-10-05T02:23:36.644Z,101207.80
2022-10-05T02:24:51.940Z,101208.65
2022-10-05T02:25:56.503Z,101211.38
2022-10-05T02:27:00.154Z,101217.67
2022-10-05T02:28:15.877Z,101219.36
2022-10-05T02:29:23.442Z,101222.09
2022-10-05T02:30:29.485Z,101225.66
2022-10-05T02:31:54.323Z,101231.92
2022-10-05T02:33:03.726Z,101239.07
2022-10-05T02:34:30.457Z,101237.37
2022-10-05T02:35:35.101Z,101229.42
2022-10-05T02:36:38.138Z,101233.18
2022-10-05T02:38:03.283Z,101242.20
2022-10-05T02:39:21.633Z,101236.75
2022-10-05T02:40:46.436Z,101237.59
2022-10-05T02:41:53.029Z,101241.36
2022-10-05T02:43:20.668Z,101234.03
2022-10-05T02:44:31.332Z,101241.36
2022-10-05T02:45:46.627Z,101244.94
2022-10-05T02:46:57.226Z,101250.58
2022-10-05T02:48:21.273Z,101250.58
2022-10-05T02:49:48.011Z,101253.30
2022-10-05T02:51:00.691Z,101254.34
2022-10-05T02:52:13.149Z,101256.44
2022-10-05T02:53:51.304Z,101262.08
2022-10-05T02:55:14.591Z,101261.41
2022-10-05T02:56:47.546Z,101257.03
2022-10-05T02:58:09.753Z,101258.91
2022-10-05T02:59:23.057Z,101263.52
2022-10-05T03:00:27.979Z,101262.67
2022-10-05T03:01:37.312Z,101272.73
2022-10-05T03:02:58.792Z,101268.97
2022-10-05T03:04:17.998Z,101267.09
2022-10-05T03:05:33.524Z,101269.16
2022-10-05T03:06:43.481Z,101273.58
2022-10-05T03:08:01.770Z,101274.79
2022-10-05T03:09:09.953Z,101281.28
2022-10-05T03:10:16.844Z,101281.68
2022-10-05T03:11:29.413Z,101285.44
2022-10-05T03:12:52.086Z,101290.27
2022-10-05T03:14:18.235Z,101290.63
2022-10-05T03:15:37.074Z,101292.88
2022-10-05T03:17:01.772Z,101301.43
2022-10-05T03:18:30.740Z,101304.56
2022-10-05T03:19:56.607Z,101307.66
2022-10-05T03:21:22.903Z,101306.17
2022-10-05T03:22:38.199Z,101301.94
2022-10-05T03:24:06.941Z,101306.55
2022-10-05T03:25:13.451Z,101311.14
2022-10-05T03:26:22.841Z,101304.03
2022-10-05T03:27:35.197Z,101313.88
2022-10-05T03:28:48.028Z,101316.59
2022-10-05T03:30:03.498Z,101312.84
2022-10-05T03:31:13.736Z,101311.99
2022-10-05T03:32:32.455Z,101312.84
2022-10-05T03:33:48.646Z,101309.08
2022-10-05T03:34:58.264Z,101325.43
2022-10-05T03:36:16.790Z,101325.43
2022-10-05T03:37:23.373Z,101331.73
2022-10-05T03:38:35.862Z,101336.33
2022-10-05T03:39:42.440Z,101339.05
2022-10-05T03:40:55.296Z,101348.07
2022-10-05T03:42:18.072Z,101340.75
2022-10-05T03:43:44.945Z,101345.16
2022-10-05T03:45:07.896Z,101353.34
2022-10-05T03:46:17.677Z,101349.77
2022-10-05T03:47:27.181Z,101351.64
2022-10-05T03:48:45.614Z,101345.53
2022-10-05T03:50:04.067Z,101352.67
2022-10-05T03:51:16.387Z,101352.67
2022-10-05T03:52:41.862Z,101361.88
2022-10-05T03:53:48.238Z,101358.13
2022-10-05T03:54:57.873Z,101366.30
2022-10-05T03:56:16.160Z,101366.11
2022-10-05T03:57:23.048Z,101367.14
2022-10-05T03:58:29.555Z,101363.57
2022-10-05T03:59:43.837Z,101363.57
2022-10-05T04:00:50.037Z,101357.94
2022-10-05T04:01:56.615Z,101358.78
2022-10-05T04:03:03.350Z,101360.66
2022-10-05T04:04:10.423Z,101353.13
2022-10-05T04:05:19.932Z,101355.66
2022-10-05T04:06:35.876Z,101358.39
2022-10-05T04:07:57.484Z,101357.36
2022-10-05T04:09:12.692Z,101351.72
2022-10-05T04:10:22.775Z,101358.02
2022-10-05T04:12:02.643Z,101358.20
2022-10-05T04:13:17.754Z,101355.48
2022-10-05T04:14:24.429Z,101351.24
2022-10-05T04:15:33.823Z,101347.89
2022-10-05T04:16:49.973Z,101358.97
2022-10-05T04:17:56.500Z,101357.94
2022-10-05T04:19:12.242Z,101356.06
2022-10-05T04:20:25.243Z,101358.78
2022-10-05T04:21:35.537Z,101353.13
2022-10-05T04:22:42.254Z,101353.78
2022-10-05T04:23:55.080Z,101358.02
2022-10-05T04:25:07.523Z,101352.17
2022-10-05T04:26:17.439Z,101350.30
2022-10-05T04:27:24.064Z,101355.74
2022-10-05T04:28:32.351Z,101354.89
2022-10-05T04:29:45.193Z,101358.47
2022-10-05T04:30:51.776Z,101358.47
2022-10-05T04:32:18.203Z,101354.89
2022-10-05T04:33:22.068Z,101349.45
2022-10-05T04:34:52.238Z,101355.74
2022-10-05T04:36:26.137Z,101354.53
2022-10-05T04:37:46.610Z,101348.23
2022-10-05T04:40:39.174Z,101341.45
2022-10-05T04:41:55.746Z,101331.03
2022-10-05T04:43:05.464Z,101336.48
2022-10-05T04:44:15.052Z,101336.27
2022-10-05T04:45:30.116Z,101333.39
2022-10-05T04:46:36.993Z,101336.11
2022-10-05T04:47:58.525Z,101340.53
2022-10-05T04:49:24.827Z,101336.77
2022-10-05T04:50:31.376Z,101333.20
2022-10-05T04:52:05.278Z,101338.84
2022-10-05T04:53:18.640Z,101339.69
2022-10-05T04:54:34.251Z,101344.29
2022-10-05T04:55:46.697Z,101345.29
2022-10-05T04:57:05.319Z,101345.14
2022-10-05T04:58:40.066Z,101344.95
2022-10-05T04:59:57.118Z,101342.05
2022-10-05T05:01:06.698Z,101345.40
2022-10-05T05:02:14.325Z,101346.25
2022-10-05T05:03:42.070Z,101349.63
2022-10-05T05:05:06.495Z,101349.41
2022-10-05T05:06:18.183Z,101346.50
2022-10-05T05:07:43.412Z,101347.34
2022-10-05T05:09:08.150Z,101350.92
2022-10-05T05:10:20.820Z,101346.13
2022-10-05T05:11:30.580Z,101343.19
2022-10-05T05:13:01.761Z,101348.45
2022-10-05T05:14:27.867Z,101347.23
2022-10-05T05:15:37.626Z,101344.30
2022-10-05T05:18:04.417Z,101348.84
2022-10-05T05:19:19.796Z,101342.67
2022-10-05T05:20:29.484Z,101347.09
2022-10-05T05:21:55.508Z,101343.98
2022-10-05T05:23:29.159Z,101342.73
2022-10-05T05:24:35.569Z,101339.64
2022-10-05T05:25:44.927Z,101343.17
2022-10-05T05:26:55.289Z,101342.99
2022-10-05T05:28:07.434Z,101347.41
2022-10-05T05:29:26.014Z,101345.34
2022-10-05T05:30:35.230Z,101349.73
2022-10-05T05:31:45.233Z,101348.51
2022-10-05T05:33:13.461Z,101353.55
2022-10-05T05:34:32.586Z,101356.75
2022-10-05T05:35:55.960Z,101343.75
2022-10-05T05:37:19.090Z,101341.02
2022-10-05T05:38:40.506Z,101351.55
2022-10-05T05:39:50.267Z,101351.36
2022-10-05T05:41:02.950Z,101359.14
2022-10-05T05:42:17.110Z,101353.49
2022-10-05T05:43:26.476Z,101350.36
2022-10-05T05:44:38.714Z,101356.47
2022-10-05T05:45:50.494Z,101354.59
2022-10-05T05:47:03.965Z,101356.91
2022-10-05T05:48:06.208Z,101357.75
2022-10-05T05:49:21.711Z,101360.48
2022-10-05T05:51:01.375Z,101363.02
2022-10-05T05:52:13.917Z,101358.41
2022-10-05T05:53:35.649Z,101360.91
2022-10-05T05:54:54.090Z,101364.49
2022-10-05T05:56:00.951Z,101362.42
2022-10-05T05:57:14.382Z,101364.95
2022-10-05T05:58:20.946Z,101371.89
2022-10-05T05:59:27.887Z,101362.48
2022-10-05T06:00:40.512Z,101370.47
2022-10-05T06:01:52.900Z,101371.09
2022-10-05T06:03:03.072Z,101371.75
2022-10-05T06:04:15.736Z,101372.19
2022-10-05T06:05:40.451Z,101370.96
2022-10-05T06:06:47.517Z,101368.86
2022-10-05T06:07:53.576Z,101376.66
2022-10-05T06:09:03.126Z,101376.47
2022-10-05T06:10:31.176Z,101374.37
2022-10-05T06:11:48.585Z,101381.33
2022-10-05T06:12:58.430Z,101372.72
2022-10-05T06:14:03.021Z,101376.11
2022-10-05T06:15:18.903Z,101378.65
2022-10-05T06:16:28.436Z,101378.23
2022-10-05T06:17:41.215Z,101377.44
2022-10-05T06:18:50.989Z,101380.78
2022-10-05T06:20:01.124Z,101381.25
2022-10-05T06:21:22.408Z,101376.22
2022-10-05T06:22:31.700Z,101384.88
2022-10-05T06:23:50.473Z,101384.45
2022-10-05T06:25:03.224Z,101393.08
2022-10-05T06:26:22.216Z,101390.80
2022-10-05T06:27:40.630Z,101392.27
2022-10-05T06:28:47.130Z,101396.31
2022-10-05T06:29:59.789Z,101396.93
2022-10-05T06:31:17.707Z,101397.42
2022-10-05T06:32:51.608Z,101398.89
2022-10-05T06:34:16.580Z,101400.39
2022-10-05T06:35:44.344Z,101408.16
2022-10-05T06:37:05.944Z,101399.13
2022-10-05T06:38:21.438Z,101403.35
2022-10-05T06:39:44.725Z,101394.92
2022-10-05T06:41:06.463Z,101399.16
2022-10-05T06:42:16.020Z,101404.20
2022-10-05T06:43:58.530Z,101402.13
2022-10-05T06:45:33.608Z,101406.35
2022-10-05T06:46:42.050Z,101409.70
2022-10-05T06:48:16.971Z,101410.55
2022-10-05T06:51:24.409Z,101405.99
2022-10-05T06:53:02.057Z,101414.36
2022-10-05T06:54:21.000Z,101416.89
2022-10-05T06:55:34.035Z,101407.66
2022-10-05T06:56:46.877Z,101412.05
2022-10-05T06:58:10.379Z,101408.27
2022-10-05T06:59:44.343Z,101411.66
2022-10-05T07:01:16.922Z,101403.26
2022-10-05T07:02:41.581Z,101404.72
2022-10-05T07:03:48.432Z,101399.06
2022-10-05T07:05:07.378Z,101405.98
2022-10-05T07:06:17.019Z,101403.05
2022-10-05T07:07:41.987Z,101405.80
2022-10-05T07:09:03.692Z,101405.80
2022-10-05T07:10:27.693Z,101398.23
2022-10-05T07:11:49.159Z,101396.97
2022-10-05T07:12:58.687Z,101391.95
2022-10-05T07:14:33.908Z,101395.10
2022-10-05T07:16:04.772Z,101400.18
2022-10-05T07:17:23.919Z,101390.70
2022-10-05T07:18:56.247Z,101398.70
2022-10-05T07:20:06.120Z,101394.93
2022-10-05T07:21:46.399Z,101396.59
2022-10-05T07:22:58.931Z,101401.66
2022-10-05T07:24:10.935Z,101385.05
2022-10-05T07:25:36.054Z,101397.45
2022-10-05T07:26:42.684Z,101390.94
2022-10-05T07:28:10.930Z,101392.63
2022-10-05T07:29:38.912Z,101395.98
2022-10-05T07:30:58.613Z,101393.05
2022-10-05T07:33:28.506Z,101399.16
2022-10-05T07:34:43.462Z,101400.42
2022-10-05T07:36:22.773Z,101398.53
2022-10-05T07:37:58.329Z,101394.75
2022-10-05T07:39:18.722Z,101408.84
2022-10-05T07:40:34.723Z,101397.50
2022-10-05T07:41:46.386Z,101406.33
2022-10-05T07:42:53.300Z,101405.92
2022-10-05T07:44:16.724Z,101409.08
2022-10-05T07:45:28.082Z,101407.59
2022-10-05T07:46:47.605Z,101412.67
2022-10-05T07:48:00.014Z,101409.94
2022-10-05T07:49:24.859Z,101412.89
2022-10-05T07:50:54.390Z,101406.78
2022-10-05T07:52:00.940Z,101404.25
2022-10-05T07:53:20.549Z,101415.41
2022-10-05T07:54:36.201Z,101411.42
2022-10-05T07:55:42.690Z,101411.86
2022-10-05T07:56:55.695Z,101404.89
2022-10-05T07:58:02.528Z,101411.62
2022-10-05T07:59:09.038Z,101413.52
2022-10-05T08:00:22.939Z,101406.59
2022-10-05T08:01:29.589Z,101403.20
2022-10-05T08:02:44.029Z,101407.83
2022-10-05T08:03:56.587Z,101402.75
2022-10-05T08:05:09.337Z,101413.70
2022-10-05T08:06:15.806Z,101418.54
2022-10-05T08:07:19.762Z,101417.69
2022-10-05T08:08:29.194Z,101410.91
2022-10-05T08:09:41.533Z,101409.66
2022-10-05T08:11:12.246Z,101410.50
2022-10-05T08:12:31.343Z,101407.55
2022-10-05T08:13:40.927Z,101407.55
2022-10-05T08:14:56.472Z,101403.13
2022-10-05T08:16:02.941Z,101415.14
2022-10-05T08:17:09.361Z,101403.97
2022-10-05T08:18:21.690Z,101401.44
2022-10-05T08:19:49.365Z,101402.08
2022-10-05T08:20:55.779Z,101410.91
2022-10-05T08:22:02.278Z,101406.05
2022-10-05T08:23:11.770Z,101400.13
2022-10-05T08:24:40.706Z,101406.89
2022-10-05T08:25:56.243Z,101406.44
2022-10-05T08:27:17.520Z,101408.31
2022-10-05T08:28:36.145Z,101406.61
2022-10-05T08:29:42.716Z,101401.11
2022-10-05T08:30:51.926Z,101404.88
2022-10-05T08:32:16.581Z,101411.15
2022-10-05T08:33:20.819Z,101406.69
2022-10-05T08:34:47.171Z,101404.98
2022-10-05T08:36:10.335Z,101404.55
2022-10-05T08:37:25.286Z,101407.69
2022-10-05T08:38:31.798Z,101413.63
2022-10-05T08:39:40.754Z,101411.48
2022-10-05T08:41:06.972Z,101405.79
2022-10-05T08:42:16.092Z,101405.34
2022-10-05T08:43:31.728Z,101418.42
2022-10-05T08:45:04.569Z,101416.48
2022-10-05T08:46:16.726Z,101416.28
2022-10-05T08:47:27.531Z,101418.63
2022-10-05T08:48:53.806Z,101418.84
2022-10-05T08:50:09.061Z,101418.21
2022-10-05T08:51:24.154Z,101412.72
2022-10-05T08:52:50.156Z,101420.74
2022-10-05T08:54:11.719Z,101421.80
2022-10-05T08:55:24.031Z,101420.95
2022-10-05T08:57:02.120Z,101420.14
2022-10-05T08:58:23.488Z,101431.72
2022-10-05T08:59:52.281Z,101426.87
2022-10-05T09:03:08.323Z,101440.91
2022-10-05T09:04:20.508Z,101442.00
2022-10-05T09:05:29.644Z,101437.14
2022-10-05T09:07:10.654Z,101437.98
2022-10-05T09:08:31.835Z,101432.50
2022-10-05T09:10:01.885Z,101442.18
2022-10-05T09:11:27.892Z,101440.48
2022-10-05T09:13:01.051Z,101442.18
2022-10-05T09:14:33.082Z,101443.87
2022-10-05T09:15:55.817Z,101452.73
2022-10-05T09:17:23.309Z,101435.17
2022-10-05T09:18:46.341Z,101444.50
2022-10-05T09:20:01.623Z,101443.87
2022-10-05T09:21:14.285Z,101442.18
2022-10-05T09:22:32.853Z,101442.39
2022-10-05T09:23:42.498Z,101445.13
2022-10-05T09:25:09.471Z,101448.13
2022-10-05T09:26:49.015Z,101445.38
2022-10-05T09:28:01.090Z,101446.43
2022-10-05T09:29:25.554Z,101445.38
2022-10-05T09:30:38.400Z,101443.48
2022-10-05T09:32:01.854Z,101451.92
2022-10-05T09:33:17.487Z,101453.82
2022-10-05T09:34:40.659Z,101450.23
2022-10-05T09:36:21.732Z,101451.92
2022-10-05T09:37:28.307Z,101455.52
2022-10-05T09:38:51.138Z,101453.37
2022-10-05T09:40:14.094Z,101449.56
2022-10-05T09:41:32.729Z,101450.83
2022-10-05T09:42:39.112Z,101452.91
2022-10-05T09:43:57.436Z,101445.70
2022-10-05T09:45:21.517Z,101450.06
2022-10-05T09:46:30.502Z,101445.59
2022-10-05T09:47:45.744Z,101447.69
2022-10-05T09:49:12.678Z,101442.58
2022-10-05T09:50:43.776Z,101445.96
2022-10-05T09:51:53.959Z,101446.77
2022-10-05T09:53:27.719Z,101442.12
2022-10-05T09:54:58.460Z,101448.92
2022-10-05T09:56:21.397Z,101443.43
2022-10-05T09:57:53.152Z,101447.02
2022-10-05T09:59:15.871Z,101446.39
2022-10-05T10:00:31.526Z,101446.39
2022-10-05T10:01:51.430Z,101445.55
2022-10-05T10:03:21.044Z,101444.48
2022-10-05T10:04:33.721Z,101449.52
2022-10-05T10:05:58.034Z,101439.80
2022-10-05T10:07:04.645Z,101447.57
2022-10-05T10:09:39.993Z,101443.37
2022-10-05T10:10:47.638Z,101444.48
2022-10-05T10:11:59.894Z,101441.69
2022-10-05T10:13:15.250Z,101441.00
2022-10-05T10:14:33.942Z,101445.84
2022-10-05T10:15:57.272Z,101445.16
2022-10-05T10:17:06.533Z,101434.55
2022-10-05T10:18:34.208Z,101434.11
2022-10-05T10:19:40.693Z,101435.77
2022-10-05T10:21:17.408Z,101439.80
2022-10-05T10:22:33.274Z,101438.28
2022-10-05T10:23:56.044Z,101434.00
2022-10-05T10:25:05.216Z,101439.91
2022-10-05T10:26:43.877Z,101438.59
2022-10-05T10:27:53.822Z,101438.59
2022-10-05T10:29:22.928Z,101443.24
2022-10-05T10:30:38.572Z,101438.81
2022-10-05T10:31:50.774Z,101433.31
2022-10-05T10:33:32.504Z,101430.81
2022-10-05T10:36:14.114Z,101431.55
2022-10-05T10:37:35.509Z,101425.97
2022-10-05T10:38:50.810Z,101429.56
2022-10-05T10:40:26.336Z,101432.31
2022-10-05T10:41:52.581Z,101428.28
2022-10-05T10:43:17.351Z,101429.72
2022-10-05T10:44:49.313Z,101417.44
2022-10-05T10:45:56.240Z,101423.31
2022-10-05T10:47:28.659Z,101419.90
2022-10-05T10:48:43.917Z,101424.71
2022-10-05T10:50:23.512Z,101422.33
2022-10-05T10:51:48.193Z,101416.39
2022-10-05T10:53:19.672Z,101419.51
2022-10-05T10:54:38.333Z,101423.70
2022-10-05T10:55:57.047Z,101424.79
2022-10-05T10:57:07.450Z,101429.67
2022-10-05T10:58:39.215Z,101422.70
2022-10-05T11:00:07.026Z,101427.83
2022-10-05T11:01:36.471Z,101428.30
2022-10-05T11:02:55.269Z,101423.46
2022-10-05T11:04:23.847Z,101419.50
2022-10-05T11:05:49.008Z,101421.66
2022-10-05T11:06:58.306Z,101422.09
2022-10-05T11:08:16.736Z,101427.81
2022-10-05T11:09:32.049Z,101421.47
2022-10-05T11:10:53.403Z,101409.41
2022-10-05T11:12:11.791Z,101416.59
2022-10-05T11:13:36.550Z,101416.16
2022-10-05T11:14:58.294Z,101428.80
2022-10-05T11:16:20.918Z,101420.56
2022-10-05T11:17:39.246Z,101422.47
2022-10-05T11:19:05.009Z,101417.22
2022-10-05T11:20:27.366Z,101424.00
2022-10-05T11:21:56.649Z,101414.53
2022-10-05T11:23:27.206Z,101416.91
2022-10-05T11:24:54.182Z,101412.91
2022-10-05T11:26:09.351Z,101420.78
2022-10-05T11:27:33.278Z,101415.94
2022-10-05T11:28:48.748Z,101419.75
2022-10-05T11:29:55.171Z,101425.47
2022-10-05T11:31:27.253Z,101422.72
2022-10-05T11:32:51.692Z,101424.40
2022-10-05T11:34:07.497Z,101420.81
2022-10-05T11:35:30.485Z,101425.47
2022-10-05T11:36:43.283Z,101414.47
2022-10-05T11:38:10.814Z,101421.66
2022-10-05T11:39:35.617Z,101419.53
2022-10-05T11:40:58.657Z,101419.94
2022-10-05T11:42:24.366Z,101416.75
2022-10-05T11:43:33.655Z,101417.34
2022-10-05T11:44:42.991Z,101413.53
2022-10-05T11:46:10.990Z,101420.94
2022-10-05T11:47:29.824Z,101418.81
2022-10-05T11:48:36.556Z,101413.31
2022-10-05T11:50:02.650Z,101412.22
2022-10-05T11:51:24.043Z,101417.50
2022-10-05T11:52:41.743Z,101419.19
2022-10-05T11:53:50.858Z,101423.84
2022-10-05T11:55:16.805Z,101419.19
2022-10-05T11:56:35.312Z,101425.31
2022-10-05T11:57:53.983Z,101424.47
2022-10-05T11:59:03.375Z,101423.84
2022-10-05T12:00:13.348Z,101427.44
2022-10-05T12:01:26.574Z,101426.37
2022-10-05T12:02:41.398Z,101420.88
2022-10-05T12:04:06.830Z,101425.31
2022-10-05T12:05:34.528Z,101430.34
2022-10-05T12:06:56.026Z,101424.63
2022-10-05T12:08:29.786Z,101422.47
2022-10-05T12:10:16.773Z,101415.69
2022-10-05T12:11:35.013Z,101420.71
2022-10-05T12:12:44.587Z,101410.95
2022-10-05T12:14:08.949Z,101412.64
2022-10-05T12:15:18.418Z,101417.67
2022-10-05T12:16:27.434Z,101422.70
2022-10-05T12:17:52.300Z,101416.39
2022-10-05T12:18:59.348Z,101421.41
2022-10-05T12:20:05.806Z,101425.01
2022-10-05T12:21:30.547Z,101426.08
2022-10-05T12:22:39.681Z,101426.08
2022-10-05T12:23:49.058Z,101421.89
2022-10-05T12:25:15.145Z,101417.45
2022-10-05T12:26:24.913Z,101417.67
2022-10-05T12:27:31.893Z,101423.64
2022-10-05T12:28:38.471Z,101431.27
2022-10-05T12:29:53.778Z,101427.90
2022-10-05T12:31:09.476Z,101428.15
2022-10-05T12:32:25.200Z,101432.18
2022-10-05T12:33:34.935Z,101438.96
2022-10-05T12:35:01.651Z,101445.99
2022-10-05T12:36:17.229Z,101437.59
2022-10-05T12:37:43.273Z,101434.91
2022-10-05T12:38:55.930Z,101444.67
2022-10-05T12:40:25.140Z,101452.95
2022-10-05T12:41:31.846Z,101445.60
2022-10-05T12:42:42.153Z,101448.65
2022-10-05T12:43:57.744Z,101450.17
2022-10-05T12:45:04.368Z,101455.26
2022-10-05T12:46:26.155Z,101442.83
2022-10-05T12:47:38.734Z,101456.78
2022-10-05T12:49:11.059Z,101449.81
2022-10-05T12:50:34.336Z,101443.72
2022-10-05T12:51:47.480Z,101448.59
2022-10-05T12:53:28.184Z,101444.99
2022-10-05T12:54:40.622Z,101446.89
2022-10-05T12:55:58.998Z,101447.52
2022-10-05T12:57:08.568Z,101451.95
2022-10-05T12:58:27.273Z,101442.88
2022-10-05T12:59:45.765Z,101448.37
2022-10-05T13:00:56.888Z,101449.42
2022-10-05T13:02:08.179Z,101458.13
2022-10-05T13:03:36.252Z,101447.36
2022-10-05T13:05:11.418Z,101456.03
2022-10-05T13:06:34.442Z,101456.70
2022-10-05T13:07:57.385Z,101456.53
2022-10-05T13:09:19.014Z,101460.79
2022-10-05T13:10:28.546Z,101464.81
2022-10-05T13:11:50.402Z,101466.70
2022-10-05T13:13:23.843Z,101458.47
2022-10-05T13:14:53.208Z,101466.70
2022-10-05T13:16:15.094Z,101454.91
2022-10-05T13:17:39.705Z,101459.56
2022-10-05T13:18:47.998Z,101455.13
2022-10-05T13:19:54.484Z,101457.03
2022-10-05T13:21:19.137Z,101458.72
2022-10-05T13:22:38.063Z,101452.16
2022-10-05T13:24:01.073Z,101459.31
2022-10-05T13:25:22.351Z,101461.84
2022-10-05T13:26:34.330Z,101456.36
2022-10-05T13:27:40.674Z,101460.16
2022-10-05T13:28:50.252Z,101465.44
2022-10-05T13:30:17.664Z,101466.50
2022-10-05T13:31:24.108Z,101460.79
2022-10-05T13:32:36.290Z,101471.77
2022-10-05T13:33:54.178Z,101468.81
2022-10-05T13:35:17.236Z,101476.81
2022-10-05T13:36:32.223Z,101474.91
2022-10-05T13:37:38.549Z,101476.81
2022-10-05T13:38:45.617Z,101474.06
2022-10-05T13:40:01.349Z,101475.75
2022-10-05T13:41:23.911Z,101472.16
2022-10-05T13:42:37.304Z,101479.34
2022-10-05T13:43:46.605Z,101479.55
2022-10-05T13:45:13.996Z,101471.31
2022-10-05T13:46:29.614Z,101475.16
2022-10-05T13:49:08.130Z,101467.69
2022-10-05T13:50:20.831Z,101484.87
2022-10-05T13:51:26.679Z,101475.79
2022-10-05T13:52:35.652Z,101477.69
2022-10-05T13:54:04.364Z,101477.69
2022-10-05T13:55:22.707Z,101475.58
2022-10-05T13:56:47.073Z,101481.91
2022-10-05T13:58:14.413Z,101476.42
2022-10-05T13:59:41.454Z,101471.77
2022-10-05T14:00:53.835Z,101475.37
2022-10-05T14:02:06.596Z,101476.20
2022-10-05T14:03:27.880Z,101487.20
2022-10-05T14:04:50.424Z,101473.46
2022-10-05T14:05:56.929Z,101483.60
2022-10-05T14:07:04.246Z,101478.95
2022-10-05T14:08:13.790Z,101487.20
2022-10-05T14:09:23.443Z,101484.45
2022-10-05T14:10:47.015Z,101488.88
2022-10-05T14:11:52.846Z,101486.14
2022-10-05T14:12:55.739Z,101484.45
2022-10-05T14:14:05.206Z,101484.45
2022-10-05T14:15:23.869Z,101487.20
2022-10-05T14:16:27.290Z,101493.74
2022-10-05T14:17:39.612Z,101486.56
2022-10-05T14:19:07.386Z,101488.47
2022-10-05T14:20:30.492Z,101485.93
2022-10-05T14:21:55.316Z,101482.58
2022-10-05T14:23:01.728Z,101491.03
2022-10-05T14:24:43.090Z,101491.48
2022-10-05T14:25:30.286Z,101488.95
2022-10-05T14:26:35.376Z,101494.87
2022-10-05T14:27:54.031Z,101492.13
2022-10-05T14:29:03.389Z,101500.60
2022-10-05T14:30:13.491Z,101497.22
2022-10-05T14:31:32.010Z,101504.02
2022-10-05T14:32:58.891Z,101500.63
2022-10-05T14:34:29.551Z,101502.98
2022-10-05T14:35:53.586Z,101506.16
2022-10-05T14:37:19.252Z,101512.09
2022-10-05T14:38:25.899Z,101507.23
2022-10-05T14:39:32.539Z,101515.07
2022-10-05T14:40:37.849Z,101515.52
2022-10-05T14:41:48.678Z,101519.53
2022-10-05T14:42:51.936Z,101526.31
2022-10-05T14:44:12.368Z,101524.83
2022-10-05T14:45:18.904Z,101525.88
2022-10-05T14:46:28.529Z,101524.61
2022-10-05T14:47:31.702Z,101531.15
2022-10-05T14:48:43.094Z,101525.05
2022-10-05T14:50:12.554Z,101528.22