createdAt,value
2018-09-28T00:01:33.281Z,90.30
2018-09-28T00:04:03.301Z,90.10
2018-09-28T00:06:33.311Z,90.40
2018-09-28T00:09:03.571Z,90.20
2018-09-28T00:11:36.830Z,90.20
2018-09-28T00:14:06.412Z,90.10
2018-09-28T00:16:35.727Z,90.30
2018-09-28T00:19:05.128Z,90.40
2018-09-28T00:21:34.644Z,90.60
2018-09-28T00:24:03.985Z,90.70
2018-09-28T00:26:33.353Z,90.70
2018-09-28T00:29:03.239Z,90.80
2018-09-28T00:31:33.255Z,90.70
2018-09-28T00:34:03.293Z,90.50
2018-09-28T00:36:33.348Z,90.00
2018-09-28T00:39:03.336Z,90.00
2018-09-28T00:41:33.280Z,90.00
2018-09-28T00:44:03.435Z,89.90
2018-09-28T00:46:33.280Z,90.00
2018-09-28T00:49:03.510Z,90.00
2018-09-28T00:51:33.353Z,90.00
2018-09-28T00:54:03.242Z,89.90
2018-09-28T00:56:33.337Z,89.70
2018-09-28T00:59:03.399Z,89.30
2018-09-28T01:01:37.945Z,89.20
2018-09-28T01:04:07.447Z,89.20
2018-09-28T01:06:36.826Z,89.20
2018-09-28T01:09:09.932Z,88.80
2018-09-28T01:11:39.947Z,88.70
2018-09-28T01:14:09.385Z,89.00
2018-09-28T01:16:38.705Z,88.10
2018-09-28T01:19:08.394Z,88.20
2018-09-28T01:21:37.802Z,88.50
2018-09-28T01:24:07.215Z,88.30
2018-09-28T01:26:36.585Z,88.10
2018-09-28T01:29:05.906Z,88.30
2018-09-28T01:31:35.265Z,88.10
2018-09-28T01:34:04.694Z,88.10
2018-09-28T01:36:34.063Z,88.20
2018-09-28T01:39:03.826Z,88.20
2018-09-28T01:41:33.407Z,88.00
2018-09-28T01:44:03.447Z,87.80
2018-09-28T01:46:33.459Z,88.00
2018-09-28T01:49:03.450Z,87.90
2018-09-28T01:51:33.399Z,87.90
2018-09-28T01:54:03.489Z,87.90
2018-09-28T01:56:33.411Z,87.80
2018-09-28T01:59:03.396Z,86.70
2018-09-28T02:01:33.468Z,86.40
2018-09-28T02:04:03.474Z,86.10
2018-09-28T02:06:33.444Z,85.50
2018-09-28T02:09:03.705Z,85.40
2018-09-28T02:11:33.535Z,85.00
2018-09-28T02:14:03.464Z,85.40
2018-09-28T02:16:33.479Z,85.30
2018-09-28T02:21:57.208Z,84.60
2018-09-28T02:24:26.559Z,84.90
2018-09-28T02:26:55.923Z,85.10
2018-09-28T02:29:25.316Z,85.00
2018-09-28T02:31:54.660Z,85.10
2018-09-28T02:34:24.088Z,85.20
2018-09-28T02:36:53.603Z,85.20
2018-09-28T02:39:22.964Z,84.80
2018-09-28T02:41:52.324Z,85.00
2018-09-28T02:44:21.693Z,84.80
2018-09-28T02:46:51.011Z,84.20
2018-09-28T02:49:20.383Z,84.50
2018-09-28T02:51:49.796Z,84.60
2018-09-28T02:54:19.196Z,84.70
2018-09-28T02:56:48.563Z,84.60
2018-09-28T02:59:17.932Z,84.60
2018-09-28T03:01:47.407Z,84.40
2018-09-28T03:04:16.831Z,84.30
2018-09-28T03:06:46.186Z,84.50
2018-09-28T03:09:15.560Z,84.60
2018-09-28T03:11:44.899Z,84.00
2018-09-28T03:14:14.295Z,84.20
2018-09-28T03:16:43.620Z,83.90
2018-09-28T03:19:12.992Z,83.90
2018-09-28T03:21:42.360Z,82.80
2018-09-28T03:24:11.680Z,83.30
2018-09-28T03:26:41.043Z,81.80
2018-09-28T03:29:10.499Z,81.20
2018-09-28T03:31:39.863Z,80.90
2018-09-28T03:34:09.224Z,81.10
2018-09-28T03:36:38.575Z,80.70
2018-09-28T03:39:08.601Z,80.60
2018-09-28T03:41:38.026Z,80.00
2018-09-28T03:44:07.426Z,79.90
2018-09-28T03:46:36.815Z,81.00
2018-09-28T03:49:06.207Z,80.20
2018-09-28T03:51:35.591Z,80.30
2018-09-28T03:54:04.992Z,79.50
2018-09-28T03:56:34.335Z,80.20
2018-09-28T03:59:03.707Z,79.80
2018-09-28T04:01:33.770Z,79.90
2018-09-28T04:04:03.703Z,79.10
2018-09-28T04:06:33.718Z,80.10
2018-09-28T04:09:04.818Z,79.90
2018-09-28T04:11:34.151Z,80.10
2018-09-28T04:14:03.794Z,80.10
2018-09-28T04:16:33.809Z,79.40
2018-09-28T04:19:03.811Z,79.90
2018-09-28T04:21:33.767Z,79.60
2018-09-28T04:24:03.706Z,79.70
2018-09-28T04:26:33.773Z,80.00
2018-09-28T04:29:03.778Z,80.00
2018-09-28T04:31:33.790Z,80.10
2018-09-28T04:34:03.728Z,80.70
2018-09-28T04:36:33.756Z,80.70
2018-09-28T04:39:04.652Z,80.90
2018-09-28T04:41:34.029Z,79.90
2018-09-28T04:44:03.846Z,79.70
2018-09-28T04:46:33.830Z,79.40
2018-09-28T04:49:03.834Z,78.90
2018-09-28T04:51:34.087Z,78.70
2018-09-28T04:54:03.800Z,79.40
2018-09-28T04:56:33.785Z,79.10
2018-09-28T04:59:03.860Z,78.80
2018-09-28T05:01:33.983Z,78.90
2018-09-28T05:04:04.101Z,79.60
2018-09-28T05:06:33.806Z,79.00
2018-09-28T05:09:05.277Z,78.40
2018-09-28T05:11:34.710Z,78.70
2018-09-28T05:14:04.141Z,79.30
2018-09-28T05:16:33.894Z,78.80
2018-09-28T05:19:03.900Z,78.20
2018-09-28T05:21:33.982Z,78.70
2018-09-28T05:24:03.875Z,79.00
2018-09-28T05:26:33.876Z,79.00
2018-09-28T05:29:03.916Z,78.70
2018-09-28T05:31:34.000Z,78.70
2018-09-28T05:34:03.949Z,78.50
2018-09-28T05:36:33.891Z,78.00
2018-09-28T05:39:05.272Z,78.20
2018-09-28T05:41:34.673Z,78.70
2018-09-28T05:44:04.156Z,78.30
2018-09-28T05:46:33.956Z,78.10
2018-09-28T05:49:03.904Z,78.10
2018-09-28T05:51:33.941Z,77.80
2018-09-28T05:54:03.916Z,78.10
2018-09-28T05:56:33.946Z,77.90
2018-09-28T06:01:49.267Z,78.10
2018-09-28T06:04:23.998Z,78.20
2018-09-28T06:06:53.433Z,77.10
2018-09-28T06:09:22.838Z,77.30
2018-09-28T06:11:52.210Z,76.60
2018-09-28T06:14:21.723Z,76.30
2018-09-28T06:16:51.108Z,76.10
2018-09-28T06:19:20.529Z,75.50
2018-09-28T06:21:49.942Z,75.30
2018-09-28T06:24:19.316Z,75.40
2018-09-28T06:26:48.700Z,75.30
2018-09-28T06:29:18.019Z,75.10
2018-09-28T06:31:47.444Z,75.10
2018-09-28T06:34:17.214Z,74.50
2018-09-28T06:36:46.564Z,74.20
2018-09-28T06:39:15.994Z,74.20
2018-09-28T06:41:45.417Z,73.70
2018-09-28T06:44:14.773Z,73.60
2018-09-28T06:46:44.284Z,73.30
2018-09-28T06:49:13.650Z,73.20
2018-09-28T06:51:43.008Z,72.90
2018-09-28T06:54:12.431Z,72.60
2018-09-28T06:56:47.593Z,72.50
2018-09-28T06:59:17.153Z,72.90
2018-09-28T07:01:46.578Z,71.80
2018-09-28T07:04:15.988Z,71.50
2018-09-28T07:06:45.349Z,74.70
2018-09-28T07:09:14.741Z,71.70
2018-09-28T07:11:44.206Z,70.60
2018-09-28T07:14:13.570Z,70.60
2018-09-28T07:16:43.097Z,70.80
2018-09-28T07:19:12.433Z,71.30
2018-09-28T07:21:41.767Z,72.20
2018-09-28T07:24:11.167Z,71.80
2018-09-28T07:26:40.543Z,70.90
2018-09-28T07:29:09.919Z,70.50
2018-09-28T07:31:39.355Z,70.30
2018-09-28T07:34:08.845Z,70.40
2018-09-28T07:36:38.375Z,67.80
2018-09-28T07:39:10.930Z,68.20
2018-09-28T07:41:40.382Z,67.20
2018-09-28T07:44:09.943Z,68.90
2018-09-28T07:46:39.381Z,70.30
2018-09-28T07:49:08.807Z,69.70
2018-09-28T07:51:38.265Z,69.20
2018-09-28T07:54:07.775Z,67.20
2018-09-28T07:56:37.226Z,68.20
2018-09-28T07:59:06.630Z,68.70
2018-09-28T08:01:36.063Z,65.70
2018-09-28T08:04:05.565Z,65.60
2018-09-28T08:06:34.861Z,66.40
2018-09-28T08:09:05.866Z,64.90
2018-09-28T08:11:35.352Z,65.40
2018-09-28T08:14:04.671Z,65.60
2018-09-28T08:16:34.182Z,66.10
2018-09-28T08:19:04.235Z,66.50
2018-09-28T08:21:34.155Z,66.00
2018-09-28T08:24:04.226Z,65.80
2018-09-28T08:29:43.125Z,63.90
2018-09-28T08:32:12.773Z,63.30
2018-09-28T08:34:42.125Z,62.60
2018-09-28T08:37:11.461Z,63.40
2018-09-28T08:39:43.841Z,61.70
2018-09-28T08:45:14.499Z,60.20
2018-09-28T08:47:44.226Z,60.60
2018-09-28T08:50:13.550Z,62.10
2018-09-28T08:52:49.168Z,60.80
2018-09-28T08:55:22.200Z,58.80
2018-09-28T08:57:51.707Z,58.90
2018-09-28T09:00:21.139Z,58.50
2018-09-28T09:02:50.488Z,58.80
2018-09-28T09:05:19.796Z,59.00
2018-09-28T09:07:49.157Z,59.30
2018-09-28T09:10:18.493Z,57.90
2018-09-28T09:12:47.847Z,58.70
2018-09-28T09:15:17.198Z,58.60
2018-09-28T09:17:46.622Z,58.50
2018-09-28T09:20:15.931Z,58.80
2018-09-28T09:22:45.244Z,57.70
2018-09-28T09:25:14.703Z,59.00
2018-09-28T09:27:44.039Z,58.30
2018-09-28T09:30:13.410Z,58.70
2018-09-28T09:32:42.748Z,59.20
2018-09-28T09:35:12.096Z,59.00
2018-09-28T09:37:41.462Z,59.30
2018-09-28T09:40:10.887Z,59.40
2018-09-28T09:42:40.286Z,59.50
2018-09-28T09:45:09.606Z,58.60
2018-09-28T09:47:38.933Z,57.70
2018-09-28T09:50:08.283Z,56.30
2018-09-28T09:52:37.643Z,57.10
2018-09-28T09:55:07.591Z,56.60
2018-09-28T09:57:36.992Z,56.60
2018-09-28T10:00:06.433Z,56.30
2018-09-28T10:02:40.890Z,54.40
2018-09-28T10:05:10.237Z,55.50
2018-09-28T10:07:39.555Z,54.50
2018-09-28T10:10:08.934Z,53.70
2018-09-28T10:12:38.385Z,53.80
2018-09-28T10:15:07.704Z,55.40
2018-09-28T10:17:37.112Z,55.90
2018-09-28T10:20:06.510Z,56.20
2018-09-28T10:22:35.848Z,55.90
2018-09-28T10:25:05.225Z,55.50
2018-09-28T10:27:34.693Z,55.40
2018-09-28T10:30:03.984Z,54.00
2018-09-28T10:32:33.322Z,53.10
2018-09-28T10:35:02.677Z,51.40
2018-09-28T10:37:32.018Z,51.50
2018-09-28T10:40:01.343Z,51.00
2018-09-28T10:42:30.748Z,50.20
2018-09-28T10:45:00.057Z,49.60
2018-09-28T10:47:29.413Z,51.50
2018-09-28T10:49:58.672Z,51.60
2018-09-28T10:52:28.023Z,51.50
2018-09-28T10:54:57.275Z,49.80
2018-09-28T10:57:26.649Z,50.90
2018-09-28T10:59:55.907Z,49.90
2018-09-28T11:02:25.181Z,49.80
2018-09-28T11:04:54.488Z,50.00
2018-09-28T11:07:23.782Z,50.80
2018-09-28T11:09:53.203Z,50.70
2018-09-28T11:12:22.515Z,51.00
2018-09-28T11:14:51.821Z,53.20
2018-09-28T11:17:21.114Z,51.60
2018-09-28T11:19:50.429Z,52.20
2018-09-28T11:22:19.717Z,49.40
2018-09-28T11:24:49.067Z,50.00
2018-09-28T11:27:18.415Z,50.10
2018-09-28T11:29:47.712Z,49.00
2018-09-28T11:32:17.027Z,47.40
2018-09-28T11:34:46.370Z,46.70
2018-09-28T11:37:15.818Z,48.50
2018-09-28T11:39:45.248Z,47.60
2018-09-28T11:42:14.534Z,45.80
2018-09-28T11:44:43.858Z,45.30
2018-09-28T11:47:13.165Z,44.20
2018-09-28T11:49:42.560Z,44.80
2018-09-28T11:52:11.887Z,46.60
2018-09-28T11:54:41.746Z,47.80
2018-09-28T11:57:11.816Z,50.10
2018-09-28T11:59:41.924Z,49.90
2018-09-28T12:02:11.878Z,49.90
2018-09-28T12:04:41.852Z,51.40
2018-09-28T12:07:11.915Z,52.30
2018-09-28T12:09:42.031Z,52.50
2018-09-28T12:12:11.864Z,52.70
2018-09-28T12:14:41.850Z,53.50
2018-09-28T12:17:11.927Z,54.40
2018-09-28T12:19:41.829Z,54.20
2018-09-28T12:22:11.931Z,52.00
2018-09-28T12:24:41.867Z,52.40
2018-09-28T12:27:12.048Z,52.00
2018-09-28T12:29:41.886Z,52.10
2018-09-28T12:32:11.894Z,53.20
2018-09-28T12:34:41.864Z,52.00
2018-09-28T12:37:11.940Z,51.20
2018-09-28T12:39:41.979Z,51.30
2018-09-28T12:42:12.037Z,52.80
2018-09-28T12:44:41.913Z,54.00
2018-09-28T12:47:11.926Z,54.80
2018-09-28T12:49:41.972Z,54.20
2018-09-28T12:52:12.070Z,54.40
2018-09-28T12:54:41.937Z,54.40
2018-09-28T12:57:11.920Z,52.60
2018-09-28T12:59:41.938Z,50.50
2018-09-28T13:02:12.047Z,49.80
2018-09-28T13:04:41.979Z,50.40
2018-09-28T13:07:12.039Z,50.40
2018-09-28T13:09:42.023Z,51.50
2018-09-28T13:12:12.143Z,52.60
2018-09-28T13:14:42.163Z,53.20
2018-09-28T13:17:12.015Z,53.50
2018-09-28T13:19:41.995Z,50.60
2018-09-28T13:22:12.186Z,51.80
2018-09-28T13:24:42.148Z,52.40
2018-09-28T13:27:12.087Z,53.90
2018-09-28T13:29:42.117Z,54.10
2018-09-28T13:32:12.155Z,54.70
2018-09-28T13:34:41.990Z,55.20
2018-09-28T13:37:12.060Z,55.30
2018-09-28T13:39:42.102Z,52.60
2018-09-28T13:42:12.086Z,52.60
2018-09-28T13:44:42.155Z,53.50
2018-09-28T13:47:12.069Z,53.70
2018-09-28T13:49:42.051Z,52.70
2018-09-28T13:52:12.082Z,53.80
2018-09-28T13:54:42.204Z,53.50
2018-09-28T13:57:12.178Z,52.90
2018-09-28T13:59:42.194Z,53.20
2018-09-28T14:02:12.123Z,53.50
2018-09-28T14:04:42.170Z,54.20
2018-09-28T14:07:12.301Z,55.40
2018-09-28T14:09:42.055Z,53.30
2018-09-28T14:12:12.207Z,52.20
2018-09-28T14:14:42.200Z,53.00
2018-09-28T14:17:12.187Z,52.70
2018-09-28T14:19:42.138Z,54.00
2018-09-28T14:22:12.383Z,54.70
2018-09-28T14:24:42.300Z,54.60
2018-09-28T14:27:12.188Z,55.30
2018-09-28T14:29:42.082Z,54.70
2018-09-28T14:32:12.153Z,55.90
2018-09-28T14:34:42.295Z,57.60
2018-09-28T14:37:12.232Z,58.40
2018-09-28T14:39:42.138Z,57.60
2018-09-28T14:42:12.219Z,58.10
2018-09-28T14:44:42.193Z,57.90
2018-09-28T14:47:12.153Z,58.80
2018-09-28T14:49:42.277Z,58.70
2018-09-28T14:52:12.291Z,59.80
2018-09-28T14:54:48.952Z,59.50
2018-09-28T14:57:18.264Z,59.70
2018-09-28T14:59:47.569Z,59.80
2018-09-28T15:02:16.873Z,61.00
2018-09-28T15:04:46.293Z,62.00
2018-09-28T15:07:15.595Z,62.40
2018-09-28T15:09:44.854Z,63.60
2018-09-28T15:12:14.209Z,62.70
2018-09-28T15:14:43.567Z,62.00
2018-09-28T15:17:12.892Z,61.10
2018-09-28T15:19:42.851Z,61.00
2018-09-28T15:22:12.739Z,61.10
2018-09-28T15:24:42.719Z,61.40
2018-09-28T15:27:12.800Z,62.00
2018-09-28T15:29:42.879Z,62.20
2018-09-28T15:32:12.819Z,63.20
2018-09-28T15:34:42.839Z,62.90
2018-09-28T15:37:19.225Z,63.20
2018-09-28T15:39:48.791Z,63.40
2018-09-28T15:42:18.271Z,63.40
2018-09-28T15:44:47.816Z,63.70
2018-09-28T15:47:17.125Z,63.90
2018-09-28T15:49:53.965Z,63.90
2018-09-28T15:52:23.473Z,63.90
2018-09-28T15:54:52.791Z,63.60
2018-09-28T15:57:22.118Z,63.20
2018-09-28T15:59:51.470Z,62.90
2018-09-28T16:02:20.800Z,63.30
2018-09-28T16:04:50.135Z,63.00
2018-09-28T16:07:19.473Z,63.20
2018-09-28T16:09:48.839Z,63.50
2018-09-28T16:12:18.761Z,63.00
2018-09-28T16:14:48.062Z,63.70
2018-09-28T16:17:17.378Z,63.20
2018-09-28T16:19:46.796Z,61.90
2018-09-28T16:22:16.115Z,62.00
2018-09-28T16:24:45.462Z,62.60
2018-09-28T16:27:14.750Z,62.20
2018-09-28T16:29:44.199Z,62.70
2018-09-28T16:32:13.501Z,62.50
2018-09-28T16:34:42.815Z,62.30
2018-09-28T16:37:12.166Z,61.60
2018-09-28T16:39:41.492Z,61.20
2018-09-28T16:42:10.782Z,60.90
2018-09-28T16:44:40.069Z,61.50
2018-09-28T16:47:09.410Z,61.20
2018-09-28T16:49:38.686Z,61.20
2018-09-28T16:52:08.043Z,61.50
2018-09-28T16:54:37.382Z,61.50
2018-09-28T16:57:06.749Z,61.80
2018-09-28T16:59:36.026Z,62.80
2018-09-28T17:02:05.486Z,62.40
2018-09-28T17:04:34.848Z,63.60
2018-09-28T17:07:04.224Z,63.10
2018-09-28T17:09:33.599Z,62.60
2018-09-28T17:12:02.963Z,63.00
2018-09-28T17:14:32.331Z,63.60
2018-09-28T17:17:01.951Z,63.50
2018-09-28T17:19:31.297Z,64.10
2018-09-28T17:22:00.629Z,64.90
2018-09-28T17:24:29.958Z,64.30
2018-09-28T17:26:59.302Z,64.60
2018-09-28T17:29:28.685Z,64.60
2018-09-28T17:31:58.017Z,65.30
2018-09-28T17:34:27.491Z,65.00
2018-09-28T17:36:59.959Z,65.20
2018-09-28T17:39:29.430Z,66.20
2018-09-28T17:41:58.690Z,65.90
2018-09-28T17:44:28.061Z,66.40
2018-09-28T17:46:57.729Z,66.10
2018-09-28T17:49:27.519Z,66.40
2018-09-28T17:51:57.531Z,67.10
2018-09-28T17:54:27.754Z,66.90
2018-09-28T17:56:57.569Z,68.10
2018-09-28T17:59:27.527Z,67.30
2018-09-28T18:01:57.531Z,67.50
2018-09-28T18:04:27.640Z,68.50
2018-09-28T18:06:57.568Z,68.10
2018-09-28T18:09:27.631Z,68.40
2018-09-28T18:11:57.595Z,68.90
2018-09-28T18:14:27.592Z,69.20
2018-09-28T18:16:57.558Z,68.90
2018-09-28T18:19:27.551Z,69.60
2018-09-28T18:21:57.642Z,69.60
2018-09-28T18:24:27.535Z,69.40
2018-09-28T18:26:57.627Z,69.70
2018-09-28T18:29:27.589Z,69.70
2018-09-28T18:31:57.793Z,70.00
2018-09-28T18:34:27.761Z,70.00
2018-09-28T18:36:57.551Z,69.90
2018-09-28T18:39:27.698Z,71.70
2018-09-28T18:41:57.852Z,70.30
2018-09-28T18:44:27.615Z,70.50
2018-09-28T18:46:57.649Z,70.50
2018-09-28T18:49:28.738Z,70.40
2018-09-28T18:51:58.069Z,70.70
2018-09-28T18:54:27.865Z,70.70
2018-09-28T18:56:57.721Z,70.60
2018-09-28T18:59:27.641Z,70.70
2018-09-28T19:01:57.658Z,70.90
2018-09-28T19:04:27.658Z,71.00
2018-09-28T19:06:57.710Z,71.20
2018-09-28T19:09:27.706Z,72.40
2018-09-28T19:11:57.786Z,71.80
2018-09-28T19:14:27.830Z,71.70
2018-09-28T19:16:57.674Z,71.80
2018-09-28T19:19:27.709Z,71.80
2018-09-28T19:21:57.675Z,72.20
2018-09-28T19:24:27.641Z,72.00
2018-09-28T19:26:57.769Z,72.50
2018-09-28T19:29:27.651Z,72.60
2018-09-28T19:31:57.674Z,72.60
2018-09-28T19:34:27.863Z,73.90
2018-09-28T19:36:57.757Z,72.70
2018-09-28T19:39:27.804Z,73.30
2018-09-28T19:41:57.694Z,72.70
2018-09-28T19:44:27.727Z,73.00
2018-09-28T19:46:57.778Z,73.00
2018-09-28T19:49:27.782Z,73.20
2018-09-28T19:51:57.740Z,73.20
2018-09-28T19:54:27.767Z,73.40
2018-09-28T19:56:57.833Z,73.80
2018-09-28T19:59:27.731Z,73.60
2018-09-28T20:01:57.786Z,74.90
2018-09-28T20:04:27.770Z,74.50
2018-09-28T20:06:57.764Z,73.60
2018-09-28T20:09:27.777Z,73.60
2018-09-28T20:11:57.915Z,73.50
2018-09-28T20:14:27.711Z,74.00
2018-09-28T20:16:57.815Z,73.70
2018-09-28T20:19:27.763Z,74.80
2018-09-28T20:21:57.788Z,74.30
2018-09-28T20:24:27.855Z,76.70
2018-09-28T20:26:57.769Z,74.40
2018-09-28T20:29:27.804Z,75.00
2018-09-28T20:31:57.857Z,74.60
2018-09-28T20:34:27.790Z,74.20
2018-09-28T20:36:57.990Z,74.30
2018-09-28T20:39:27.751Z,74.30
2018-09-28T20:41:57.878Z,74.30
2018-09-28T20:44:27.791Z,75.10
2018-09-28T20:46:57.769Z,74.30
2018-09-28T20:49:27.823Z,74.50
2018-09-28T20:51:57.885Z,75.30
2018-09-28T20:54:27.812Z,74.60
2018-09-28T20:56:58.287Z,74.50
2018-09-28T20:59:27.781Z,75.00
2018-09-28T21:01:57.808Z,74.60
2018-09-28T21:04:28.023Z,74.50
2018-09-28T21:06:57.887Z,74.80
2018-09-28T21:09:27.868Z,74.50
2018-09-28T21:11:57.954Z,74.70
2018-09-28T21:14:27.838Z,74.60
2018-09-28T21:16:57.875Z,74.50
2018-09-28T21:19:27.928Z,74.60
2018-09-28T21:21:57.918Z,74.50
2018-09-28T21:24:27.896Z,75.00
2018-09-28T21:26:57.837Z,74.60
2018-09-28T21:29:27.867Z,74.70
2018-09-28T21:31:57.902Z,75.40
2018-09-28T21:34:27.856Z,74.80
2018-09-28T21:36:57.919Z,74.60
2018-09-28T21:39:27.905Z,75.90
2018-09-28T21:41:57.905Z,75.00
2018-09-28T21:44:27.905Z,75.00
2018-09-28T21:46:57.871Z,74.90
2018-09-28T21:49:27.981Z,75.00
2018-09-28T21:51:57.974Z,75.20
2018-09-28T21:54:27.882Z,75.20
2018-09-28T21:56:58.154Z,75.10
2018-09-28T21:59:27.976Z,75.10
2018-09-28T22:01:57.951Z,75.10
2018-09-28T22:04:27.970Z,75.20
2018-09-28T22:06:57.980Z,75.40
2018-09-28T22:09:28.002Z,75.60
2018-09-28T22:11:58.050Z,75.80
2018-09-28T22:14:28.036Z,76.00
2018-09-28T22:16:58.003Z,76.00
2018-09-28T22:19:28.030Z,76.00
2018-09-28T22:21:57.926Z,76.20
2018-09-28T22:24:28.015Z,76.30
2018-09-28T22:26:58.037Z,76.20
2018-09-28T22:29:28.080Z,76.30
2018-09-28T22:31:58.020Z,75.90
2018-09-28T22:34:27.929Z,76.10
2018-09-28T22:36:58.009Z,75.90
2018-09-28T22:39:28.097Z,76.40
2018-09-28T22:41:58.049Z,76.50
2018-09-28T22:44:28.080Z,76.40
2018-09-28T22:46:58.138Z,76.70
2018-09-28T22:49:28.030Z,76.70
2018-09-28T22:51:58.018Z,77.10
2018-09-28T22:54:28.057Z,77.10
2018-09-28T22:56:58.111Z,77.30
2018-09-28T22:59:28.333Z,77.10
2018-09-28T23:01:58.128Z,77.00
2018-09-28T23:04:28.052Z,76.90
2018-09-28T23:06:58.090Z,76.90
2018-09-28T23:09:28.009Z,77.00
2018-09-28T23:11:58.103Z,77.00
2018-09-28T23:14:28.042Z,77.00
2018-09-28T23:16:58.035Z,77.20
2018-09-28T23:19:28.121Z,76.70
2018-09-28T23:21:58.077Z,76.80
2018-09-28T23:24:28.107Z,76.80
2018-09-28T23:26:58.053Z,76.70
2018-09-28T23:29:28.132Z,76.70
2018-09-28T23:31:58.232Z,76.70
2018-09-28T23:34:28.186Z,76.60
2018-09-28T23:36:58.082Z,76.50
2018-09-28T23:39:28.171Z,76.30
2018-09-28T23:41:58.150Z,76.60
2018-09-28T23:44:28.223Z,76.70
2018-09-28T23:46:58.127Z,77.40
2018-09-28T23:49:28.248Z,76.70
2018-09-28T23:51:58.139Z,77.10
2018-09-28T23:54:28.132Z,77.20
2018-09-28T23:56:58.153Z,77.20
2018-09-28T23:59:28.203Z,77.00
