createdAt,value
2019-02-19T00:00:32.854Z,0.00
2019-02-19T00:01:32.798Z,0.00
2019-02-19T00:02:32.737Z,0.00
2019-02-19T00:03:32.675Z,0.00
2019-02-19T00:04:32.620Z,0.00
2019-02-19T00:05:32.552Z,0.00
2019-02-19T00:06:32.493Z,0.00
2019-02-19T00:07:32.429Z,0.00
2019-02-19T00:08:32.372Z,0.00
2019-02-19T00:09:32.310Z,0.00
2019-02-19T00:10:32.248Z,0.00
2019-02-19T00:11:32.187Z,0.00
2019-02-19T00:12:32.128Z,0.00
2019-02-19T00:13:32.069Z,0.00
2019-02-19T00:14:32.004Z,0.00
2019-02-19T00:15:31.944Z,0.00
2019-02-19T00:16:31.883Z,0.00
2019-02-19T00:17:31.826Z,0.00
2019-02-19T00:18:31.763Z,0.00
2019-02-19T00:19:31.701Z,0.00
2019-02-19T00:20:31.647Z,0.00
2019-02-19T00:21:31.582Z,0.00
2019-02-19T00:22:31.520Z,0.00
2019-02-19T00:23:31.461Z,0.00
2019-02-19T00:24:31.401Z,0.00
2019-02-19T00:25:31.339Z,0.00
2019-02-19T00:26:31.279Z,0.00
2019-02-19T00:27:31.219Z,0.00
2019-02-19T00:28:31.158Z,0.00
2019-02-19T00:29:31.094Z,0.00
2019-02-19T00:30:31.034Z,0.00
2019-02-19T00:31:30.973Z,0.00
2019-02-19T00:32:30.913Z,0.00
2019-02-19T00:33:30.853Z,0.00
2019-02-19T00:34:30.791Z,0.00
2019-02-19T00:35:30.731Z,0.00
2019-02-19T00:36:30.669Z,0.00
2019-02-19T00:37:30.612Z,0.00
2019-02-19T00:38:30.548Z,0.00
2019-02-19T00:39:30.488Z,0.00
2019-02-19T00:40:30.428Z,0.00
2019-02-19T00:41:30.374Z,0.00
2019-02-19T00:42:30.306Z,0.00
2019-02-19T00:43:30.245Z,0.00
2019-02-19T00:44:30.186Z,0.00
2019-02-19T00:45:30.124Z,0.00
2019-02-19T00:46:30.068Z,0.00
2019-02-19T00:47:30.002Z,0.00
2019-02-19T00:48:29.940Z,0.00
2019-02-19T00:49:29.880Z,0.00
2019-02-19T00:50:29.822Z,0.00
2019-02-19T00:51:29.758Z,0.00
2019-02-19T00:52:29.699Z,0.00
2019-02-19T00:53:29.637Z,0.00
2019-02-19T00:54:29.578Z,0.00
2019-02-19T00:55:29.515Z,0.00
2019-02-19T00:56:29.456Z,0.00
2019-02-19T00:57:29.396Z,0.00
2019-02-19T00:58:29.334Z,0.00
2019-02-19T00:59:29.272Z,0.00
2019-02-19T01:00:29.212Z,0.00
2019-02-19T01:01:29.152Z,0.00
2019-02-19T01:02:29.090Z,0.00
2019-02-19T01:03:29.034Z,0.00
2019-02-19T01:04:28.969Z,0.00
2019-02-19T01:05:28.908Z,0.00
2019-02-19T01:06:28.848Z,0.00
2019-02-19T01:07:28.787Z,0.00
2019-02-19T01:08:28.725Z,0.00
2019-02-19T01:09:28.664Z,0.00
2019-02-19T01:10:28.605Z,0.00
2019-02-19T01:11:28.543Z,0.00
2019-02-19T01:12:28.485Z,0.00
2019-02-19T01:13:28.420Z,0.00
2019-02-19T01:14:28.363Z,0.00
2019-02-19T01:15:28.299Z,0.00
2019-02-19T01:16:28.239Z,0.00
2019-02-19T01:17:28.184Z,0.00
2019-02-19T01:18:28.118Z,0.00
2019-02-19T01:19:28.055Z,0.00
2019-02-19T01:20:28.000Z,0.00
2019-02-19T01:21:27.936Z,0.00
2019-02-19T01:22:27.874Z,0.00
2019-02-19T01:23:27.816Z,0.00
2019-02-19T01:24:27.752Z,0.00
2019-02-19T01:25:27.733Z,0.00
2019-02-19T01:26:27.632Z,0.00
2019-02-19T01:27:27.570Z,0.00
2019-02-19T01:28:27.515Z,0.00
2019-02-19T01:29:27.449Z,0.00
2019-02-19T01:30:27.392Z,0.00
2019-02-19T01:31:27.326Z,0.00
2019-02-19T01:32:27.266Z,0.00
2019-02-19T01:33:27.210Z,0.00
2019-02-19T01:34:27.144Z,0.00
2019-02-19T01:35:27.082Z,0.00
2019-02-19T01:36:27.022Z,0.00
2019-02-19T01:37:26.961Z,0.00
2019-02-19T01:38:26.901Z,0.00
2019-02-19T01:39:26.842Z,0.00
2019-02-19T01:40:26.778Z,0.00
2019-02-19T01:41:26.718Z,0.00
2019-02-19T01:42:26.663Z,0.00
2019-02-19T01:43:26.596Z,0.00
2019-02-19T01:44:26.537Z,0.00
2019-02-19T01:45:33.902Z,0.00
2019-02-19T01:46:26.415Z,0.00
2019-02-19T01:47:26.352Z,0.00
2019-02-19T01:48:26.290Z,0.00
2019-02-19T01:49:26.230Z,0.00
2019-02-19T01:50:26.170Z,0.00
2019-02-19T01:51:26.111Z,0.00
2019-02-19T01:52:26.047Z,0.00
2019-02-19T01:53:25.987Z,0.00
2019-02-19T01:54:25.928Z,0.00
2019-02-19T01:55:25.867Z,0.00
2019-02-19T01:56:25.805Z,0.00
2019-02-19T01:57:25.743Z,0.00
2019-02-19T01:58:25.713Z,0.00
2019-02-19T01:59:25.622Z,0.00
2019-02-19T02:00:25.560Z,0.00
2019-02-19T02:01:25.499Z,0.00
2019-02-19T02:02:25.446Z,0.00
2019-02-19T02:03:25.378Z,0.00
2019-02-19T02:04:25.320Z,0.00
2019-02-19T02:05:25.258Z,0.00
2019-02-19T02:06:25.195Z,0.00
2019-02-19T02:07:25.134Z,0.00
2019-02-19T02:08:25.072Z,0.00
2019-02-19T02:09:25.011Z,0.00
2019-02-19T02:10:24.950Z,0.00
2019-02-19T02:11:24.892Z,0.00
2019-02-19T02:12:24.830Z,0.00
2019-02-19T02:13:24.768Z,0.00
2019-02-19T02:14:24.708Z,0.00
2019-02-19T02:15:24.646Z,0.00
2019-02-19T02:16:24.586Z,0.00
2019-02-19T02:17:24.525Z,0.00
2019-02-19T02:18:24.463Z,0.00
2019-02-19T02:19:24.401Z,0.00
2019-02-19T02:20:24.344Z,0.00
2019-02-19T02:21:24.279Z,0.00
2019-02-19T02:22:24.220Z,0.00
2019-02-19T02:23:24.159Z,0.00
2019-02-19T02:24:24.107Z,0.00
2019-02-19T02:25:24.035Z,0.00
2019-02-19T02:26:23.980Z,0.00
2019-02-19T02:27:23.913Z,0.00
2019-02-19T02:28:23.853Z,0.00
2019-02-19T02:29:23.794Z,0.00
2019-02-19T02:30:23.731Z,0.00
2019-02-19T02:31:23.671Z,0.00
2019-02-19T02:32:23.612Z,0.00
2019-02-19T02:33:23.569Z,0.00
2019-02-19T02:34:23.487Z,0.00
2019-02-19T02:35:23.426Z,0.00
2019-02-19T02:36:23.365Z,0.00
2019-02-19T02:37:23.306Z,0.00
2019-02-19T02:38:23.243Z,0.00
2019-02-19T02:39:23.181Z,0.00
2019-02-19T02:40:23.124Z,0.00
2019-02-19T02:41:23.060Z,0.00
2019-02-19T02:42:22.999Z,0.00
2019-02-19T02:43:22.938Z,0.00
2019-02-19T02:44:22.876Z,0.00
2019-02-19T02:45:22.817Z,0.00
2019-02-19T02:46:22.757Z,0.00
2019-02-19T02:47:22.694Z,0.00
2019-02-19T02:48:22.631Z,0.00
2019-02-19T02:49:22.572Z,0.00
2019-02-19T02:50:22.735Z,0.00
2019-02-19T02:51:22.454Z,0.00
2019-02-19T02:52:22.388Z,0.00
2019-02-19T02:53:22.328Z,0.00
2019-02-19T02:54:22.269Z,0.00
2019-02-19T02:55:22.208Z,0.00
2019-02-19T02:56:22.143Z,0.00
2019-02-19T02:57:22.082Z,0.00
2019-02-19T02:58:22.025Z,0.00
2019-02-19T02:59:21.962Z,0.00
2019-02-19T03:00:21.901Z,0.00
2019-02-19T03:01:21.840Z,0.00
2019-02-19T03:02:21.784Z,0.00
2019-02-19T03:03:21.772Z,0.00
2019-02-19T03:04:21.656Z,0.00
2019-02-19T03:05:21.594Z,0.00
2019-02-19T03:06:21.532Z,0.00
2019-02-19T03:07:21.476Z,0.00
2019-02-19T03:08:21.417Z,0.00
2019-02-19T03:09:21.353Z,0.00
2019-02-19T03:10:21.288Z,0.00
2019-02-19T03:11:21.228Z,0.00
2019-02-19T03:12:21.165Z,0.00
2019-02-19T03:13:21.105Z,0.00
2019-02-19T03:14:21.046Z,0.00
2019-02-19T03:15:20.982Z,0.00
2019-02-19T03:16:20.921Z,0.00
2019-02-19T03:17:20.862Z,0.00
2019-02-19T03:18:20.802Z,0.00
2019-02-19T03:19:20.738Z,0.00
2019-02-19T03:20:20.675Z,0.00
2019-02-19T03:21:20.616Z,0.00
2019-02-19T03:22:20.557Z,0.00
2019-02-19T03:23:20.492Z,0.00
2019-02-19T03:24:20.431Z,0.00
2019-02-19T03:25:20.371Z,0.00
2019-02-19T03:26:20.312Z,0.00
2019-02-19T03:27:20.250Z,0.00
2019-02-19T03:28:20.191Z,0.00
2019-02-19T03:29:20.134Z,0.00
2019-02-19T03:30:20.067Z,0.00
2019-02-19T03:31:20.005Z,0.00
2019-02-19T03:32:19.943Z,0.00
2019-02-19T03:33:19.886Z,0.00
2019-02-19T03:34:19.834Z,0.00
2019-02-19T03:35:19.758Z,0.00
2019-02-19T03:36:19.698Z,0.00
2019-02-19T03:37:19.641Z,0.00
2019-02-19T03:38:19.575Z,0.00
2019-02-19T03:39:19.514Z,0.00
2019-02-19T03:40:19.452Z,0.00
2019-02-19T03:41:19.391Z,0.00
2019-02-19T03:42:19.331Z,0.00
2019-02-19T03:43:19.270Z,0.00
2019-02-19T03:44:19.208Z,0.00
2019-02-19T03:45:19.147Z,0.00
2019-02-19T03:46:19.085Z,0.00
2019-02-19T03:47:19.025Z,0.00
2019-02-19T03:48:18.964Z,0.00
2019-02-19T03:49:18.907Z,0.00
2019-02-19T03:50:18.839Z,0.00
2019-02-19T03:51:18.781Z,0.00
2019-02-19T03:52:18.724Z,0.00
2019-02-19T03:53:18.664Z,0.00
2019-02-19T03:54:18.596Z,0.00
2019-02-19T03:55:18.535Z,0.00
2019-02-19T03:56:18.472Z,0.00
2019-02-19T03:57:18.412Z,0.00
2019-02-19T03:58:18.352Z,0.00
2019-02-19T03:59:18.289Z,0.00
2019-02-19T04:00:18.227Z,0.00
2019-02-19T04:01:18.169Z,0.00
2019-02-19T04:02:18.109Z,0.00
2019-02-19T04:03:18.043Z,0.00
2019-02-19T04:04:17.984Z,0.00
2019-02-19T04:05:17.928Z,0.00
2019-02-19T04:06:17.860Z,0.00
2019-02-19T04:07:17.800Z,0.00
2019-02-19T04:08:17.749Z,0.00
2019-02-19T04:09:17.679Z,0.00
2019-02-19T04:10:17.617Z,0.00
2019-02-19T04:11:17.553Z,0.00
2019-02-19T04:12:17.494Z,0.00
2019-02-19T04:13:17.432Z,0.00
2019-02-19T04:14:17.370Z,0.00
2019-02-19T04:15:17.309Z,0.00
2019-02-19T04:16:21.335Z,0.00
2019-02-19T04:17:17.186Z,0.00
2019-02-19T04:18:17.126Z,0.00
2019-02-19T04:19:17.083Z,0.00
2019-02-19T04:20:17.267Z,0.00
2019-02-19T04:21:16.941Z,0.00
2019-02-19T04:22:16.880Z,0.00
2019-02-19T04:23:16.817Z,0.00
2019-02-19T04:24:16.763Z,0.00
2019-02-19T04:25:16.705Z,0.00
2019-02-19T04:26:16.634Z,0.00
2019-02-19T04:27:16.573Z,0.00
2019-02-19T04:28:16.512Z,0.00
2019-02-19T04:29:16.457Z,0.00
2019-02-19T04:30:16.391Z,0.00
2019-02-19T04:31:16.326Z,0.00
2019-02-19T04:32:16.266Z,0.00
2019-02-19T04:33:16.207Z,0.00
2019-02-19T04:34:16.145Z,0.00
2019-02-19T04:35:16.081Z,0.00
2019-02-19T04:36:16.020Z,0.00
2019-02-19T04:37:15.958Z,0.00
2019-02-19T04:38:15.918Z,0.00
2019-02-19T04:39:15.835Z,0.00
2019-02-19T04:40:15.775Z,0.00
2019-02-19T04:41:15.714Z,0.00
2019-02-19T04:42:15.653Z,0.00
2019-02-19T04:43:15.592Z,0.00
2019-02-19T04:44:15.530Z,0.00
2019-02-19T04:45:15.469Z,0.00
2019-02-19T04:46:15.407Z,0.00
2019-02-19T04:47:15.346Z,0.00
2019-02-19T04:48:15.284Z,0.00
2019-02-19T04:49:15.222Z,0.00
2019-02-19T04:50:15.163Z,0.00
2019-02-19T04:51:15.102Z,0.00
2019-02-19T04:52:15.042Z,0.00
2019-02-19T04:53:14.978Z,0.00
2019-02-19T04:54:14.917Z,0.00
2019-02-19T04:55:14.858Z,0.00
2019-02-19T04:56:14.792Z,0.00
2019-02-19T04:57:14.797Z,0.00
2019-02-19T04:58:14.671Z,0.00
2019-02-19T04:59:14.608Z,0.00
2019-02-19T05:00:14.556Z,0.00
2019-02-19T05:01:14.490Z,0.00
2019-02-19T05:02:14.426Z,0.00
2019-02-19T05:03:14.362Z,0.00
2019-02-19T05:04:14.302Z,0.00
2019-02-19T05:05:14.245Z,0.00
2019-02-19T05:06:14.181Z,0.00
2019-02-19T05:07:14.126Z,0.00
2019-02-19T05:08:14.058Z,0.00
2019-02-19T05:09:13.994Z,0.00
2019-02-19T05:10:14.765Z,0.00
2019-02-19T05:11:13.871Z,0.00
2019-02-19T05:12:13.808Z,0.00
2019-02-19T05:13:13.785Z,0.00
2019-02-19T05:14:13.688Z,0.00
2019-02-19T05:15:13.625Z,0.00
2019-02-19T05:16:13.565Z,0.00
2019-02-19T05:17:13.508Z,0.00
2019-02-19T05:18:13.448Z,0.00
2019-02-19T05:19:13.380Z,0.00
2019-02-19T05:20:13.322Z,0.00
2019-02-19T05:21:13.259Z,0.00
2019-02-19T05:22:13.195Z,0.00
2019-02-19T05:23:13.136Z,0.00
2019-02-19T05:24:13.102Z,0.00
2019-02-19T05:25:13.015Z,0.00
2019-02-19T05:26:12.950Z,0.00
2019-02-19T05:27:12.888Z,0.00
2019-02-19T05:28:12.827Z,0.00
2019-02-19T05:29:12.768Z,0.00
2019-02-19T05:30:12.707Z,0.00
2019-02-19T05:31:12.646Z,0.00
2019-02-19T05:32:12.583Z,0.00
2019-02-19T05:33:12.519Z,0.00
2019-02-19T05:34:12.460Z,0.00
2019-02-19T05:35:12.401Z,0.00
2019-02-19T05:36:12.335Z,0.00
2019-02-19T05:37:12.275Z,0.00
2019-02-19T05:38:12.211Z,0.00
2019-02-19T05:39:12.155Z,0.00
2019-02-19T05:40:12.087Z,0.00
2019-02-19T05:41:12.033Z,0.00
2019-02-19T05:42:11.967Z,0.00
2019-02-19T05:43:11.904Z,0.00
2019-02-19T05:44:11.842Z,0.00
2019-02-19T05:45:11.781Z,0.00
2019-02-19T05:46:11.719Z,0.00
2019-02-19T05:47:11.658Z,0.00
2019-02-19T05:48:11.595Z,0.00
2019-02-19T05:49:11.537Z,0.00
2019-02-19T05:50:11.474Z,0.00
2019-02-19T05:51:11.446Z,0.00
2019-02-19T05:52:11.350Z,0.00
2019-02-19T05:53:11.287Z,0.00
2019-02-19T05:54:11.227Z,0.00
2019-02-19T05:55:11.213Z,0.00
2019-02-19T05:56:11.107Z,0.00
2019-02-19T05:57:11.041Z,0.00
2019-02-19T05:58:10.980Z,0.00
2019-02-19T05:59:10.919Z,0.00
2019-02-19T06:00:10.861Z,0.00
2019-02-19T06:01:10.796Z,0.00
2019-02-19T06:02:10.735Z,0.00
2019-02-19T06:03:10.677Z,0.00
2019-02-19T06:04:10.613Z,0.00
2019-02-19T06:05:10.549Z,0.00
2019-02-19T06:06:10.494Z,0.00
2019-02-19T06:07:10.428Z,0.00
2019-02-19T06:08:10.373Z,0.00
2019-02-19T06:09:10.305Z,0.00
2019-02-19T06:10:10.245Z,0.00
2019-02-19T06:11:10.181Z,0.00
2019-02-19T06:12:10.118Z,0.00
2019-02-19T06:13:10.056Z,0.00
2019-02-19T06:14:09.995Z,0.00
2019-02-19T06:15:09.933Z,0.00
2019-02-19T06:16:09.870Z,0.00
2019-02-19T06:17:09.814Z,0.00
2019-02-19T06:18:09.750Z,0.00
2019-02-19T06:19:09.706Z,0.00
2019-02-19T06:20:09.637Z,0.00
2019-02-19T06:21:09.565Z,0.00
2019-02-19T06:22:09.508Z,0.00
2019-02-19T06:23:09.440Z,0.00
2019-02-19T06:24:09.384Z,0.00
2019-02-19T06:25:09.374Z,0.00
2019-02-19T06:26:09.259Z,0.00
2019-02-19T06:27:09.193Z,0.00
2019-02-19T06:28:09.133Z,0.00
2019-02-19T06:29:09.075Z,0.00
2019-02-19T06:30:09.009Z,0.00
2019-02-19T06:31:08.946Z,0.00
2019-02-19T06:32:08.885Z,0.00
2019-02-19T06:33:08.924Z,0.00
2019-02-19T06:34:08.763Z,0.00
2019-02-19T06:35:08.700Z,0.00
2019-02-19T06:36:08.640Z,0.00
2019-02-19T06:37:08.579Z,0.00
2019-02-19T06:38:08.516Z,0.00
2019-02-19T06:39:08.456Z,0.00
2019-02-19T06:40:08.396Z,0.00
2019-02-19T06:41:08.332Z,4.00
2019-02-19T06:42:08.271Z,4.00
2019-02-19T06:43:08.206Z,4.00
2019-02-19T06:44:08.145Z,4.00
2019-02-19T06:45:08.083Z,4.00
2019-02-19T06:46:08.025Z,4.00
2019-02-19T06:47:07.961Z,4.00
2019-02-19T06:48:07.899Z,4.00
2019-02-19T06:49:07.840Z,0.00
2019-02-19T06:50:07.777Z,0.00
2019-02-19T06:51:07.718Z,0.00
2019-02-19T06:52:07.651Z,0.00
2019-02-19T06:53:07.591Z,0.00
2019-02-19T06:54:07.531Z,4.00
2019-02-19T06:55:07.467Z,4.00
2019-02-19T06:56:07.411Z,4.00
2019-02-19T06:57:07.343Z,4.00
2019-02-19T06:58:07.282Z,4.00
2019-02-19T06:59:07.221Z,0.00
2019-02-19T07:00:07.158Z,0.00
2019-02-19T07:01:07.098Z,0.00
2019-02-19T07:02:07.034Z,4.00
2019-02-19T07:03:06.985Z,4.00
2019-02-19T07:04:06.911Z,4.00
2019-02-19T07:05:06.851Z,4.00
2019-02-19T07:06:06.791Z,4.00
2019-02-19T07:07:06.743Z,4.00
2019-02-19T07:08:06.664Z,4.00
2019-02-19T07:09:06.602Z,4.00
2019-02-19T07:10:06.542Z,4.00
2019-02-19T07:11:06.479Z,4.00
2019-02-19T07:12:06.418Z,4.00
2019-02-19T07:13:06.357Z,4.00
2019-02-19T07:14:06.295Z,4.00
2019-02-19T07:15:06.235Z,4.00
2019-02-19T07:16:06.176Z,4.00
2019-02-19T07:17:06.115Z,8.00
2019-02-19T07:18:06.050Z,4.00
2019-02-19T07:19:05.990Z,8.00
2019-02-19T07:20:05.923Z,4.00
2019-02-19T07:21:05.862Z,4.00
2019-02-19T07:22:05.806Z,8.00
2019-02-19T07:23:05.750Z,4.00
2019-02-19T07:24:05.677Z,4.00
2019-02-19T07:25:05.616Z,4.00
2019-02-19T07:26:05.554Z,4.00
2019-02-19T07:27:05.492Z,4.00
2019-02-19T07:28:05.430Z,4.00
2019-02-19T07:29:05.369Z,4.00
2019-02-19T07:30:05.307Z,0.00
2019-02-19T07:31:05.244Z,4.00
2019-02-19T07:32:05.184Z,0.00
2019-02-19T07:33:05.123Z,0.00
2019-02-19T07:34:05.061Z,0.00
2019-02-19T07:35:04.996Z,4.00
2019-02-19T07:36:04.936Z,4.00
2019-02-19T07:37:04.874Z,0.00
2019-02-19T07:38:04.813Z,4.00
2019-02-19T07:39:04.754Z,0.00
2019-02-19T07:40:04.691Z,0.00
2019-02-19T07:41:04.639Z,0.00
2019-02-19T07:42:04.566Z,4.00
2019-02-19T07:43:04.504Z,4.00
2019-02-19T07:44:04.444Z,0.00
2019-02-19T07:45:04.386Z,0.00
2019-02-19T07:46:04.318Z,0.00
2019-02-19T07:47:04.260Z,0.00
2019-02-19T07:48:04.194Z,0.00
2019-02-19T07:49:04.133Z,0.00
2019-02-19T07:50:04.071Z,0.00
2019-02-19T07:51:04.015Z,0.00
2019-02-19T07:52:04.798Z,0.00
2019-02-19T07:53:03.959Z,0.00
2019-02-19T07:54:03.833Z,0.00
2019-02-19T07:55:03.766Z,0.00
2019-02-19T07:56:03.701Z,4.00
2019-02-19T07:57:03.643Z,4.00
2019-02-19T07:58:03.581Z,4.00
2019-02-19T07:59:03.518Z,4.00
2019-02-19T08:00:03.460Z,4.00
2019-02-19T08:01:03.392Z,4.00
2019-02-19T08:02:03.332Z,4.00
2019-02-19T08:03:04.991Z,4.00
2019-02-19T08:04:03.208Z,0.00
2019-02-19T08:05:03.146Z,0.00
2019-02-19T08:06:03.089Z,0.00
2019-02-19T08:07:03.801Z,0.00
2019-02-19T08:08:02.972Z,0.00
2019-02-19T08:09:02.898Z,0.00
2019-02-19T08:10:02.836Z,0.00
2019-02-19T08:11:02.779Z,0.00
2019-02-19T08:12:02.713Z,4.00
2019-02-19T08:13:02.650Z,4.00
2019-02-19T08:14:02.590Z,4.00
2019-02-19T08:15:02.526Z,4.00
2019-02-19T08:16:02.465Z,0.00
2019-02-19T08:17:02.404Z,4.00
2019-02-19T08:18:02.345Z,4.00
2019-02-19T08:19:02.309Z,4.00
2019-02-19T08:20:02.219Z,4.00
2019-02-19T08:21:02.157Z,4.00
2019-02-19T08:22:02.095Z,4.00
2019-02-19T08:23:02.033Z,4.00
2019-02-19T08:24:01.971Z,4.00
2019-02-19T08:25:01.909Z,4.00
2019-02-19T08:26:01.853Z,4.00
2019-02-19T08:27:01.786Z,4.00
2019-02-19T08:28:01.819Z,4.00
2019-02-19T08:29:13.070Z,4.00
2019-02-19T08:30:01.604Z,4.00
2019-02-19T08:31:01.539Z,4.00
2019-02-19T08:32:01.479Z,4.00
2019-02-19T08:33:01.421Z,4.00
2019-02-19T08:34:01.355Z,0.00
2019-02-19T08:35:01.295Z,4.00
2019-02-19T08:36:01.233Z,4.00
2019-02-19T08:37:01.170Z,4.00
2019-02-19T08:38:01.107Z,4.00
2019-02-19T08:39:01.050Z,4.00
2019-02-19T08:40:00.984Z,4.00
2019-02-19T08:41:01.815Z,4.00
2019-02-19T08:42:00.862Z,8.00
2019-02-19T08:43:00.802Z,8.00
2019-02-19T08:44:00.738Z,8.00
2019-02-19T08:45:00.678Z,8.00
2019-02-19T08:46:00.614Z,4.00
2019-02-19T08:47:00.551Z,8.00
2019-02-19T08:48:00.490Z,8.00
2019-02-19T08:49:00.432Z,12.00
2019-02-19T08:50:00.370Z,12.00
2019-02-19T08:51:00.305Z,20.00
2019-02-19T08:52:00.244Z,16.00
2019-02-19T08:53:00.182Z,16.00
2019-02-19T08:54:00.125Z,16.00
2019-02-19T08:55:00.111Z,16.00
2019-02-19T08:55:59.998Z,12.00
2019-02-19T08:56:59.934Z,12.00
2019-02-19T08:57:59.876Z,16.00
2019-02-19T08:58:59.810Z,20.00
2019-02-19T08:59:59.749Z,16.00
2019-02-19T09:00:59.687Z,16.00
2019-02-19T09:01:59.652Z,12.00
2019-02-19T09:02:59.565Z,8.00
2019-02-19T09:03:59.501Z,8.00
2019-02-19T09:04:59.458Z,16.00
2019-02-19T09:05:59.379Z,16.00
2019-02-19T09:06:59.317Z,16.00
2019-02-19T09:07:59.254Z,16.00
2019-02-19T09:08:59.194Z,16.00
2019-02-19T09:09:59.133Z,16.00
2019-02-19T09:10:59.070Z,12.00
2019-02-19T09:11:59.007Z,20.00
2019-02-19T09:12:59.005Z,12.00
2019-02-19T09:13:58.886Z,12.00
2019-02-19T09:14:58.829Z,12.00
2019-02-19T09:15:58.764Z,8.00
2019-02-19T09:16:58.700Z,8.00
2019-02-19T09:17:58.638Z,12.00
2019-02-19T09:18:58.575Z,12.00
2019-02-19T09:19:59.592Z,8.00
2019-02-19T09:20:58.456Z,8.00
2019-02-19T09:21:58.391Z,12.00
2019-02-19T09:22:58.333Z,12.00
2019-02-19T09:23:58.556Z,12.00
2019-02-19T09:24:58.206Z,8.00
2019-02-19T09:25:58.146Z,16.00
2019-02-19T09:26:58.082Z,8.00
2019-02-19T09:27:58.024Z,8.00
2019-02-19T09:28:57.958Z,8.00
2019-02-19T09:29:57.898Z,8.00
2019-02-19T09:30:57.837Z,8.00
2019-02-19T09:31:57.773Z,16.00
2019-02-19T09:32:57.717Z,12.00
2019-02-19T09:33:57.653Z,16.00
2019-02-19T09:34:57.588Z,12.00
2019-02-19T09:35:57.525Z,8.00
2019-02-19T09:36:57.469Z,8.00
2019-02-19T09:37:57.406Z,4.00
2019-02-19T09:38:57.345Z,8.00
2019-02-19T09:39:57.280Z,8.00
2019-02-19T09:40:57.219Z,4.00
2019-02-19T09:41:57.158Z,8.00
2019-02-19T09:42:57.094Z,8.00
2019-02-19T09:43:57.032Z,12.00
2019-02-19T09:44:56.973Z,20.00
2019-02-19T09:45:59.073Z,16.00
2019-02-19T09:46:56.847Z,12.00
2019-02-19T09:48:01.128Z,16.00
2019-02-19T09:48:56.724Z,20.00
2019-02-19T09:49:56.666Z,20.00
2019-02-19T09:50:56.600Z,16.00
2019-02-19T09:51:56.539Z,20.00
2019-02-19T09:52:59.996Z,20.00
2019-02-19T09:53:56.425Z,12.00
2019-02-19T09:54:56.354Z,8.00
2019-02-19T09:55:56.293Z,8.00
2019-02-19T09:56:56.231Z,8.00
2019-02-19T09:57:56.172Z,8.00
2019-02-19T09:58:56.109Z,4.00
2019-02-19T09:59:56.047Z,4.00
2019-02-19T10:00:55.985Z,4.00
2019-02-19T10:01:55.925Z,4.00
2019-02-19T10:02:55.861Z,8.00
2019-02-19T10:03:55.799Z,8.00
2019-02-19T10:04:55.737Z,8.00
2019-02-19T10:05:55.681Z,8.00
2019-02-19T10:06:55.615Z,8.00
2019-02-19T10:07:55.942Z,8.00
2019-02-19T10:08:55.497Z,8.00
2019-02-19T10:09:55.431Z,4.00
2019-02-19T10:10:55.369Z,8.00
2019-02-19T10:11:55.305Z,4.00
2019-02-19T10:12:55.244Z,4.00
2019-02-19T10:13:55.183Z,4.00
2019-02-19T10:14:55.120Z,8.00
2019-02-19T10:15:55.059Z,4.00
2019-02-19T10:16:54.999Z,8.00
2019-02-19T10:17:54.940Z,4.00
2019-02-19T10:18:54.875Z,4.00
2019-02-19T10:19:54.812Z,8.00
2019-02-19T10:20:54.752Z,8.00
2019-02-19T10:21:54.693Z,8.00
2019-02-19T10:22:54.628Z,8.00
2019-02-19T10:23:54.566Z,8.00
2019-02-19T10:24:54.506Z,8.00
2019-02-19T10:25:54.442Z,16.00
2019-02-19T10:26:54.381Z,20.00
2019-02-19T10:27:54.319Z,20.00
2019-02-19T10:28:54.257Z,12.00
2019-02-19T10:29:54.196Z,12.00
2019-02-19T10:30:54.134Z,12.00
2019-02-19T10:31:54.074Z,12.00
2019-02-19T10:32:54.022Z,16.00
2019-02-19T10:33:53.952Z,12.00
2019-02-19T10:34:53.888Z,12.00
2019-02-19T10:35:53.827Z,8.00
2019-02-19T10:36:53.768Z,12.00
2019-02-19T10:37:53.710Z,8.00
2019-02-19T10:38:53.641Z,8.00
2019-02-19T10:39:53.583Z,16.00
2019-02-19T10:40:53.520Z,20.00
2019-02-19T10:41:53.461Z,32.00
2019-02-19T10:42:53.395Z,20.00
2019-02-19T10:43:53.334Z,16.00
2019-02-19T10:44:53.271Z,12.00
2019-02-19T10:45:53.210Z,12.00
2019-02-19T10:46:53.148Z,8.00
2019-02-19T10:47:53.088Z,12.00
2019-02-19T10:48:53.027Z,12.00
2019-02-19T10:49:52.968Z,12.00
2019-02-19T10:50:52.904Z,40.00
2019-02-19T10:51:52.844Z,44.00
2019-02-19T10:52:52.779Z,32.00
2019-02-19T10:53:52.718Z,32.00
2019-02-19T10:54:52.659Z,24.00
2019-02-19T10:55:52.595Z,28.00
2019-02-19T10:56:52.534Z,44.00
2019-02-19T10:57:52.471Z,44.00
2019-02-19T10:58:52.409Z,44.00
2019-02-19T10:59:52.353Z,44.00
2019-02-19T11:00:52.288Z,40.00
2019-02-19T11:01:52.229Z,16.00
2019-02-19T11:02:52.168Z,16.00
2019-02-19T11:03:52.102Z,12.00
2019-02-19T11:04:52.040Z,12.00
2019-02-19T11:05:51.980Z,12.00
2019-02-19T11:06:51.923Z,12.00
2019-02-19T11:07:51.855Z,16.00
2019-02-19T11:08:51.794Z,12.00
2019-02-19T11:09:51.732Z,16.00
2019-02-19T11:10:51.670Z,20.00
2019-02-19T11:11:51.610Z,16.00
2019-02-19T11:12:51.550Z,12.00
2019-02-19T11:13:51.491Z,20.00
2019-02-19T11:14:51.424Z,24.00
2019-02-19T11:15:51.364Z,32.00
2019-02-19T11:16:51.305Z,32.00
2019-02-19T11:17:51.245Z,36.00
2019-02-19T11:18:51.185Z,36.00
2019-02-19T11:19:51.117Z,32.00
2019-02-19T11:20:51.056Z,28.00
2019-02-19T11:21:50.995Z,36.00
2019-02-19T11:22:50.938Z,40.00
2019-02-19T11:23:50.877Z,40.00
2019-02-19T11:24:50.822Z,40.00
2019-02-19T11:25:50.748Z,40.00
2019-02-19T11:26:50.697Z,36.00
2019-02-19T11:27:50.625Z,36.00
2019-02-19T11:28:50.566Z,36.00
2019-02-19T11:29:50.503Z,36.00
2019-02-19T11:30:50.443Z,36.00
2019-02-19T11:31:50.380Z,36.00
2019-02-19T11:32:50.318Z,36.00
2019-02-19T11:33:50.257Z,28.00
2019-02-19T11:34:50.195Z,32.00
2019-02-19T11:35:50.133Z,40.00
2019-02-19T11:36:50.071Z,28.00
2019-02-19T11:37:50.012Z,24.00
2019-02-19T11:38:49.948Z,36.00
2019-02-19T11:39:49.890Z,12.00
2019-02-19T11:40:49.828Z,16.00
2019-02-19T11:41:49.767Z,16.00
2019-02-19T11:42:49.713Z,16.00
2019-02-19T11:43:49.642Z,16.00
2019-02-19T11:44:49.580Z,28.00
2019-02-19T11:45:49.522Z,16.00
2019-02-19T11:46:49.457Z,16.00
2019-02-19T11:47:49.396Z,16.00
2019-02-19T11:48:49.334Z,16.00
2019-02-19T11:49:49.273Z,12.00
2019-02-19T11:50:49.220Z,12.00
2019-02-19T11:51:49.149Z,12.00
2019-02-19T11:52:49.091Z,16.00
2019-02-19T11:53:49.028Z,16.00
2019-02-19T11:54:48.969Z,20.00
2019-02-19T11:55:48.904Z,20.00
2019-02-19T11:56:48.843Z,24.00
2019-02-19T11:57:48.784Z,20.00
2019-02-19T11:58:48.722Z,32.00
2019-02-19T11:59:48.659Z,32.00
2019-02-19T12:00:48.598Z,24.00
2019-02-19T12:01:48.538Z,28.00
2019-02-19T12:02:48.478Z,16.00
2019-02-19T12:03:48.415Z,16.00
2019-02-19T12:04:48.353Z,16.00
2019-02-19T12:05:48.300Z,12.00
2019-02-19T12:06:48.230Z,12.00
2019-02-19T12:07:48.171Z,8.00
2019-02-19T12:08:48.114Z,8.00
2019-02-19T12:09:48.046Z,8.00
2019-02-19T12:10:47.989Z,4.00
2019-02-19T12:11:47.923Z,4.00
2019-02-19T12:12:47.865Z,4.00
2019-02-19T12:13:47.802Z,4.00
2019-02-19T12:14:47.738Z,4.00
2019-02-19T12:15:47.683Z,4.00
2019-02-19T12:16:47.617Z,0.00
2019-02-19T12:17:47.555Z,4.00
2019-02-19T12:18:47.494Z,4.00
2019-02-19T12:19:47.434Z,4.00
2019-02-19T12:20:47.372Z,4.00
2019-02-19T12:21:47.315Z,4.00
2019-02-19T12:22:47.249Z,4.00
2019-02-19T12:23:47.187Z,4.00
2019-02-19T12:24:47.128Z,0.00
2019-02-19T12:25:47.066Z,0.00
2019-02-19T12:26:47.006Z,4.00
2019-02-19T12:27:46.943Z,4.00
2019-02-19T12:28:46.882Z,4.00
2019-02-19T12:29:46.830Z,4.00
2019-02-19T12:30:46.765Z,4.00
2019-02-19T12:31:46.697Z,0.00
2019-02-19T12:32:46.641Z,0.00
2019-02-19T12:33:46.580Z,0.00
2019-02-19T12:34:46.514Z,0.00
2019-02-19T12:35:46.462Z,0.00
2019-02-19T12:36:46.391Z,4.00
2019-02-19T12:37:46.330Z,4.00
2019-02-19T12:38:46.272Z,4.00
2019-02-19T12:39:46.207Z,4.00
2019-02-19T12:40:46.146Z,4.00
2019-02-19T12:41:46.086Z,4.00
2019-02-19T12:42:46.025Z,4.00
2019-02-19T12:43:45.963Z,4.00
2019-02-19T12:44:45.902Z,4.00
2019-02-19T12:45:45.844Z,4.00
2019-02-19T12:46:45.780Z,4.00
2019-02-19T12:47:45.719Z,4.00
2019-02-19T12:48:54.183Z,4.00
2019-02-19T12:49:45.601Z,4.00
2019-02-19T12:50:45.534Z,4.00
2019-02-19T12:51:45.473Z,4.00
2019-02-19T12:52:45.417Z,4.00
2019-02-19T12:53:45.351Z,4.00
2019-02-19T12:54:45.289Z,0.00
2019-02-19T12:55:45.228Z,0.00
2019-02-19T12:56:45.168Z,0.00
2019-02-19T12:57:45.108Z,0.00
2019-02-19T12:58:45.044Z,0.00
2019-02-19T12:59:44.986Z,0.00
2019-02-19T13:00:44.923Z,0.00
2019-02-19T13:01:44.862Z,0.00
2019-02-19T13:02:44.799Z,0.00
2019-02-19T13:03:44.740Z,0.00
2019-02-19T13:04:44.679Z,0.00
2019-02-19T13:05:44.619Z,0.00
2019-02-19T13:06:44.558Z,0.00
2019-02-19T13:07:44.494Z,0.00
2019-02-19T13:08:44.436Z,0.00
2019-02-19T13:09:44.374Z,0.00
2019-02-19T13:10:44.311Z,0.00
2019-02-19T13:11:44.248Z,0.00
2019-02-19T13:12:44.192Z,0.00