createdAt,value
2019-04-06T05:09:48.869Z,39.60
2019-04-06T05:12:17.626Z,39.00
2019-04-06T05:14:57.356Z,40.63
2019-04-06T05:17:26.200Z,37.73
2019-04-06T05:19:54.690Z,40.37
2019-04-06T05:22:23.600Z,38.03
2019-04-06T05:24:53.424Z,36.00
2019-04-06T05:27:22.212Z,38.73
2019-04-06T05:29:54.630Z,37.47
2019-04-06T05:32:23.878Z,35.23
2019-04-06T05:34:53.387Z,39.90
2019-04-06T05:37:21.926Z,37.50
2019-04-06T05:39:50.403Z,38.87
2019-04-06T05:42:19.085Z,37.33
2019-04-06T05:44:47.918Z,37.17
2019-04-06T05:47:16.421Z,36.40
2019-04-06T05:49:46.060Z,39.60
2019-04-06T05:52:14.704Z,40.67
2019-04-06T05:54:43.046Z,36.23
2019-04-06T05:57:11.916Z,37.50
2019-04-06T05:59:41.074Z,39.13
2019-04-06T06:02:09.923Z,36.80
2019-04-06T06:04:40.213Z,36.63
2019-04-06T06:07:06.235Z,37.47
2019-04-06T06:09:35.669Z,41.07
2019-04-06T06:12:04.850Z,38.30
2019-04-06T06:14:33.414Z,38.07
2019-04-06T06:17:02.281Z,36.47
2019-04-06T06:19:31.774Z,40.47
2019-04-06T06:22:00.825Z,39.47
2019-04-06T06:24:31.030Z,38.47
2019-04-06T06:26:59.954Z,41.70
2019-04-06T06:29:28.707Z,37.77
2019-04-06T06:31:58.550Z,41.70
2019-04-06T06:34:28.629Z,43.03
2019-04-06T06:36:57.478Z,40.67
2019-04-06T06:39:25.995Z,42.87
2019-04-06T06:41:54.776Z,43.20
2019-04-06T06:44:23.574Z,41.90
2019-04-06T06:46:52.169Z,41.13
2019-04-06T06:49:20.839Z,40.17
2019-04-06T06:51:49.619Z,38.50
2019-04-06T06:54:18.763Z,39.70
2019-04-06T06:56:47.069Z,41.47
2019-04-06T06:59:15.947Z,39.87
2019-04-06T07:01:45.604Z,42.40
2019-04-06T07:04:14.407Z,42.37
2019-04-06T07:06:44.376Z,19.70
2019-04-06T07:09:13.241Z,42.53
2019-04-06T07:11:41.741Z,44.00
2019-04-06T07:14:10.299Z,43.93
2019-04-06T07:16:39.015Z,42.73
2019-04-06T07:19:08.450Z,40.03
2019-04-06T07:21:37.301Z,40.57
2019-04-06T07:24:06.005Z,38.27
2019-04-06T07:26:35.667Z,49.87
2019-04-06T07:29:04.475Z,44.70
2019-04-06T07:31:32.682Z,43.77
2019-04-06T07:34:02.326Z,47.43
2019-04-06T07:36:31.054Z,20.93
2019-04-06T07:38:59.998Z,48.85
2019-04-06T07:41:28.246Z,48.20
2019-04-06T07:43:56.735Z,48.77
2019-04-06T07:46:27.404Z,44.47
2019-04-06T07:49:07.500Z,16.40
2019-04-06T07:51:26.320Z,47.07
2019-04-06T07:53:54.969Z,46.70
2019-04-06T07:56:24.497Z,49.53
2019-04-06T07:58:54.615Z,47.90
2019-04-06T08:01:23.644Z,45.53
2019-04-06T08:03:52.057Z,45.27
2019-04-06T08:06:20.835Z,44.77
2019-04-06T08:08:49.314Z,44.17
2019-04-06T08:11:18.039Z,41.73
2019-04-06T08:13:47.188Z,45.30
2019-04-06T08:16:17.431Z,46.20
2019-04-06T08:18:46.012Z,44.73
2019-04-06T08:21:14.449Z,44.67
2019-04-06T08:23:43.005Z,42.83
2019-04-06T08:26:11.834Z,48.77
2019-04-06T08:28:58.665Z,42.63
2019-04-06T08:31:15.907Z,42.60
2019-04-06T08:33:44.465Z,43.60
2019-04-06T08:36:13.113Z,45.13
2019-04-06T08:38:41.611Z,42.40
2019-04-06T08:41:10.478Z,43.17
2019-04-06T08:43:39.113Z,44.07
2019-04-06T08:46:08.882Z,32.70
2019-04-06T08:48:37.539Z,41.17
2019-04-06T08:51:06.014Z,39.10
2019-04-06T08:53:34.525Z,39.20
2019-04-06T08:56:03.665Z,41.60
2019-04-06T08:58:32.451Z,41.87
2019-04-06T09:01:01.507Z,41.17
2019-04-06T09:03:30.493Z,46.33
2019-04-06T09:05:59.526Z,40.47
2019-04-06T09:08:28.371Z,43.77
2019-04-06T09:10:57.527Z,43.80
2019-04-06T09:13:27.531Z,38.40
2019-04-06T09:15:56.473Z,44.93
2019-04-06T09:18:25.374Z,44.10
2019-04-06T09:20:54.941Z,42.07
2019-04-06T09:23:24.194Z,43.93
2019-04-06T09:25:52.798Z,41.67
2019-04-06T09:28:21.347Z,42.77
2019-04-06T09:30:49.829Z,41.70
2019-04-06T09:33:18.666Z,45.37
2019-04-06T09:35:47.451Z,45.17
2019-04-06T09:38:19.795Z,46.33
2019-04-06T09:40:49.352Z,46.53
2019-04-06T09:43:18.116Z,46.03
2019-04-06T09:45:50.844Z,49.27
2019-04-06T09:48:29.784Z,45.37
2019-04-06T09:51:04.205Z,49.23
2019-04-06T09:53:39.511Z,50.13
2019-04-06T09:56:12.263Z,48.70
2019-04-06T09:58:49.217Z,51.33
2019-04-06T10:01:37.390Z,52.03
2019-04-06T10:03:59.631Z,48.07
2019-04-06T10:06:40.522Z,56.43
2019-04-06T10:09:13.285Z,55.90
2019-04-06T10:12:04.539Z,56.17
2019-04-06T10:15:39.887Z,47.60
2019-04-06T10:18:15.686Z,52.77
2019-04-06T10:20:50.267Z,56.63
2019-04-06T10:23:23.767Z,61.37
2019-04-06T10:26:17.922Z,58.13
2019-04-06T10:28:54.406Z,62.03
2019-04-06T10:31:28.122Z,60.37
2019-04-06T10:36:04.498Z,57.17
2019-04-06T10:38:39.349Z,64.13
2019-04-06T10:41:12.777Z,57.80
2019-04-06T10:43:48.909Z,63.37
2019-04-06T10:46:29.536Z,58.10
2019-04-06T10:49:06.122Z,63.43
2019-04-06T10:51:41.160Z,58.20
2019-04-06T10:54:16.653Z,59.93
2019-04-06T10:56:51.533Z,62.83
2019-04-06T10:59:29.967Z,57.60
2019-04-06T11:02:04.042Z,62.43
2019-04-06T11:04:52.134Z,60.87
2019-04-06T11:07:25.990Z,59.20
2019-04-06T11:10:00.481Z,59.33
2019-04-06T11:12:34.451Z,48.87
2019-04-06T11:15:11.415Z,60.63
2019-04-06T11:17:50.623Z,65.43
2019-04-06T11:20:24.817Z,71.83
2019-04-06T11:22:58.686Z,63.60
2019-04-06T11:25:33.473Z,62.37
2019-04-06T11:28:07.322Z,65.13
2019-04-06T11:30:44.121Z,62.13
2019-04-06T11:35:24.998Z,62.30
2019-04-06T11:37:58.814Z,57.17
2019-04-06T11:40:41.394Z,59.50
2019-04-06T11:43:31.205Z,57.47
2019-04-06T11:46:05.404Z,58.90
2019-04-06T11:48:41.187Z,40.40
2019-04-06T11:51:47.434Z,55.87
2019-04-06T11:54:21.130Z,52.27
2019-04-06T11:57:57.704Z,54.23
2019-04-06T12:00:31.142Z,51.97
2019-04-06T12:03:05.655Z,47.80
2019-04-06T12:05:41.271Z,51.47
2019-04-06T12:08:19.280Z,47.57
2019-04-06T12:10:54.637Z,47.60
2019-04-06T12:13:27.478Z,47.13
2019-04-06T12:16:02.531Z,49.67
2019-04-06T12:18:36.328Z,36.87
2019-04-06T12:21:12.269Z,45.43
2019-04-06T12:23:49.269Z,46.20
2019-04-06T12:26:23.857Z,45.43
2019-04-06T12:29:01.820Z,31.07
2019-04-06T12:31:42.297Z,42.57
2019-04-06T12:34:21.462Z,48.03
2019-04-06T12:37:04.381Z,37.90
2019-04-06T12:39:50.959Z,39.53
2019-04-06T12:42:11.927Z,50.07
2019-04-06T12:44:44.655Z,43.83
2019-04-06T12:47:19.029Z,25.73
2019-04-06T12:49:56.133Z,46.13
2019-04-06T12:52:34.527Z,29.37
2019-04-06T12:55:09.323Z,40.47
2019-04-06T12:57:45.733Z,47.00
2019-04-06T13:00:20.663Z,25.63
2019-04-06T13:02:54.446Z,37.23
2019-04-06T13:05:28.880Z,43.47
2019-04-06T13:08:03.614Z,47.70
2019-04-06T13:10:39.709Z,46.63
2019-04-06T13:13:21.446Z,43.40
2019-04-06T13:15:57.977Z,46.37
2019-04-06T13:19:35.975Z,46.60
2019-04-06T13:22:17.147Z,47.27
2019-04-06T13:24:52.010Z,44.43
2019-04-06T13:27:28.042Z,46.00
2019-04-06T13:30:03.255Z,33.57
2019-04-06T13:32:37.118Z,42.30
2019-04-06T13:35:12.555Z,35.63
2019-04-06T13:38:06.009Z,38.83
2019-04-06T13:40:41.687Z,45.37
2019-04-06T13:43:19.893Z,43.80
2019-04-06T13:45:56.123Z,38.20
2019-04-06T13:48:31.272Z,37.13
2019-04-06T13:51:11.462Z,41.17
2019-04-06T13:53:51.786Z,40.17
2019-04-06T13:56:24.889Z,41.50
2019-04-06T13:58:58.561Z,27.77
2019-04-06T14:01:35.108Z,40.57
2019-04-06T14:04:07.997Z,37.87
2019-04-06T14:06:58.405Z,39.13
2019-04-06T14:09:37.646Z,38.67
2019-04-06T14:14:17.228Z,36.57
2019-04-06T14:16:52.097Z,35.77
2019-04-06T14:20:23.623Z,34.07
2019-04-06T14:23:04.785Z,33.73
2019-04-06T14:25:39.216Z,37.37
2019-04-06T14:29:11.645Z,34.50
2019-04-06T14:31:45.281Z,36.70
2019-04-06T14:34:18.453Z,33.13
2019-04-06T14:36:52.502Z,32.40
2019-04-06T14:39:26.333Z,40.43
2019-04-06T14:42:15.411Z,43.00
2019-04-06T14:44:58.245Z,31.70
2019-04-06T14:47:32.476Z,42.53
2019-04-06T14:50:10.841Z,43.37
2019-04-06T14:52:44.200Z,33.83
2019-04-06T14:55:20.363Z,36.10
2019-04-06T14:57:54.742Z,43.57
2019-04-06T15:00:29.790Z,36.47
2019-04-06T15:03:04.895Z,42.33
2019-04-06T15:05:40.907Z,28.70
2019-04-06T15:08:14.895Z,39.33
2019-04-06T15:10:58.358Z,33.90
2019-04-06T15:13:32.257Z,39.80
2019-04-06T15:16:22.495Z,29.73
2019-04-06T15:18:55.630Z,42.03
2019-04-06T15:21:30.370Z,42.63
2019-04-06T15:24:07.280Z,41.53
2019-04-06T15:26:41.285Z,35.43
2019-04-06T15:29:45.829Z,27.73
2019-04-06T15:32:18.730Z,40.70
2019-04-06T15:34:52.727Z,30.90
2019-04-06T15:37:26.393Z,33.63
2019-04-06T15:41:01.127Z,35.97
2019-04-06T15:43:38.939Z,34.23
2019-04-06T15:47:12.901Z,20.53
2019-04-06T15:49:47.195Z,39.53
2019-04-06T15:52:22.584Z,40.27
2019-04-06T15:55:11.717Z,44.47
2019-04-06T15:57:55.717Z,32.43
2019-04-06T16:02:38.236Z,39.03
2019-04-06T16:05:20.057Z,43.90
2019-04-06T16:07:52.650Z,29.57
2019-04-06T16:10:27.405Z,32.37
2019-04-06T16:13:02.508Z,35.43
2019-04-06T16:15:36.293Z,37.77
2019-04-06T16:18:11.744Z,36.87
2019-04-06T16:20:48.658Z,37.83
2019-04-06T16:23:27.655Z,36.33
2019-04-06T16:26:00.913Z,36.47
2019-04-06T16:28:42.920Z,35.47
2019-04-06T16:31:19.206Z,36.60
2019-04-06T16:33:51.805Z,36.10
2019-04-06T16:37:24.513Z,37.83
2019-04-06T16:40:04.679Z,38.03
2019-04-06T16:42:39.437Z,35.10
2019-04-06T16:45:17.345Z,37.33
2019-04-06T16:47:51.515Z,38.20
2019-04-06T16:50:33.922Z,35.87
2019-04-06T16:53:09.274Z,35.43
2019-04-06T16:55:42.801Z,38.93
2019-04-06T16:59:18.782Z,38.73
2019-04-06T17:01:51.118Z,37.47
2019-04-06T17:04:34.009Z,27.70
2019-04-06T17:07:07.601Z,31.30
2019-04-06T17:09:48.027Z,41.37
2019-04-06T17:12:20.914Z,42.43
2019-04-06T17:14:55.459Z,43.73
2019-04-06T17:17:28.204Z,44.53
2019-04-06T17:20:02.097Z,42.20
2019-04-06T17:23:39.087Z,44.37
2019-04-06T17:26:13.102Z,46.37
2019-04-06T17:28:52.973Z,46.47
2019-04-06T17:32:35.459Z,28.20
2019-04-06T17:35:00.771Z,49.60
2019-04-06T17:37:37.501Z,47.97
2019-04-06T17:40:12.281Z,48.97
2019-04-06T17:47:05.247Z,48.40
2019-04-06T17:49:41.818Z,50.97
2019-04-06T17:52:15.033Z,27.90
2019-04-06T17:54:49.232Z,50.67
2019-04-06T17:57:26.756Z,56.50
2019-04-06T18:02:05.805Z,55.90
2019-04-06T18:04:46.240Z,55.00
2019-04-06T18:07:50.551Z,59.27
2019-04-06T18:10:25.402Z,59.70
2019-04-06T18:13:00.229Z,62.00
2019-04-06T18:15:29.511Z,58.73
2019-04-06T18:17:59.733Z,58.73
2019-04-06T18:20:28.182Z,62.57
2019-04-06T18:22:56.778Z,62.50
2019-04-06T18:25:28.128Z,64.43
2019-04-06T18:27:57.205Z,63.10
2019-04-06T18:30:25.475Z,61.73
2019-04-06T18:33:02.248Z,65.50
2019-04-06T18:35:27.368Z,62.73
2019-04-06T18:38:32.460Z,61.80
2019-04-06T18:41:01.506Z,63.17
2019-04-06T18:43:30.425Z,64.50
2019-04-06T18:45:58.835Z,64.13
2019-04-06T18:48:29.257Z,66.13
2019-04-06T18:50:58.710Z,66.07
2019-04-06T18:53:27.533Z,66.60
2019-04-06T18:55:56.705Z,69.80
2019-04-06T18:58:25.590Z,67.30
2019-04-06T19:00:54.127Z,66.67
2019-04-06T19:03:23.221Z,66.47
2019-04-06T19:05:51.470Z,67.87
2019-04-06T19:08:20.866Z,68.77
2019-04-06T19:10:49.929Z,66.53
2019-04-06T19:13:18.335Z,67.60
2019-04-06T19:15:47.314Z,69.73
2019-04-06T19:18:16.125Z,72.58
2019-04-06T19:20:44.625Z,74.00
2019-04-06T19:23:13.623Z,76.63
2019-04-06T19:25:42.030Z,70.30
2019-04-06T19:28:10.992Z,69.17
2019-04-06T19:30:39.458Z,71.37
2019-04-06T19:33:08.873Z,68.83
2019-04-06T19:35:37.980Z,70.80
2019-04-06T19:38:06.489Z,70.43
2019-04-06T19:40:35.333Z,66.93
2019-04-06T19:43:04.909Z,69.33
2019-04-06T19:45:33.792Z,72.70
2019-04-06T19:48:02.992Z,68.97
2019-04-06T19:50:31.505Z,68.67
2019-04-06T19:53:01.009Z,71.03
2019-04-06T19:55:30.865Z,66.20
2019-04-06T19:57:59.780Z,72.20
2019-04-06T20:00:27.869Z,70.30
2019-04-06T20:02:56.618Z,63.33
2019-04-06T20:05:25.161Z,66.17
2019-04-06T20:07:54.055Z,66.20
2019-04-06T20:10:23.074Z,72.53
2019-04-06T20:12:52.354Z,67.57
2019-04-06T20:15:20.878Z,67.20
2019-04-06T20:17:49.402Z,60.97
2019-04-06T20:20:19.961Z,70.87
2019-04-06T20:22:50.449Z,69.73
2019-04-06T20:25:19.259Z,67.87
2019-04-06T20:27:47.508Z,72.90
2019-04-06T20:30:16.146Z,63.57
2019-04-06T20:32:44.784Z,68.60
2019-04-06T20:35:14.671Z,61.73
2019-04-06T20:37:43.376Z,68.93
2019-04-06T20:40:11.880Z,72.57
2019-04-06T20:42:40.891Z,67.00
2019-04-06T20:45:09.669Z,65.60
2019-04-06T20:47:38.604Z,66.77
2019-04-06T20:50:07.100Z,72.87
2019-04-06T20:52:36.055Z,66.73
2019-04-06T20:55:04.974Z,68.33
