createdAt,value
2018-06-15T00:01:19.621Z,99.90
2018-06-15T00:03:48.180Z,99.90
2018-06-15T00:06:16.728Z,99.90
2018-06-15T00:08:45.254Z,99.90
2018-06-15T00:11:13.814Z,99.90
2018-06-15T00:13:42.303Z,99.90
2018-06-15T00:16:10.829Z,99.90
2018-06-15T00:18:39.416Z,99.90
2018-06-15T00:21:07.963Z,99.90
2018-06-15T00:23:36.480Z,99.90
2018-06-15T00:26:05.031Z,99.90
2018-06-15T00:28:33.635Z,99.90
2018-06-15T00:31:05.058Z,99.90
2018-06-15T00:33:33.600Z,99.90
2018-06-15T00:36:02.066Z,99.90
2018-06-15T00:38:30.588Z,99.90
2018-06-15T00:40:59.117Z,99.90
2018-06-15T00:43:27.667Z,99.90
2018-06-15T00:45:56.175Z,99.90
2018-06-15T00:48:24.696Z,99.90
2018-06-15T00:50:53.260Z,99.90
2018-06-15T00:53:21.835Z,99.90
2018-06-15T00:55:50.407Z,99.90
2018-06-15T00:58:18.953Z,99.90
2018-06-15T01:00:47.577Z,99.90
2018-06-15T01:03:16.091Z,99.90
2018-06-15T01:05:44.659Z,99.90
2018-06-15T01:08:13.237Z,99.90
2018-06-15T01:10:41.747Z,99.90
2018-06-15T01:13:10.286Z,99.90
2018-06-15T01:15:38.819Z,99.90
2018-06-15T01:18:07.374Z,99.90
2018-06-15T01:20:35.918Z,99.90
2018-06-15T01:23:04.519Z,99.90
2018-06-15T01:25:33.044Z,99.90
2018-06-15T01:28:01.557Z,99.90
2018-06-15T01:30:30.087Z,99.90
2018-06-15T01:32:58.659Z,99.90
2018-06-15T01:35:27.180Z,99.90
2018-06-15T01:37:55.683Z,99.90
2018-06-15T01:40:24.430Z,99.90
2018-06-15T01:42:52.974Z,99.90
2018-06-15T01:45:21.745Z,99.90
2018-06-15T01:47:50.308Z,99.90
2018-06-15T01:50:18.803Z,99.90
2018-06-15T01:52:47.347Z,99.90
2018-06-15T01:55:15.868Z,99.90
2018-06-15T01:57:44.378Z,99.90
2018-06-15T02:00:12.935Z,99.90
2018-06-15T02:02:41.816Z,99.90
2018-06-15T02:05:10.331Z,99.90
2018-06-15T02:07:38.853Z,99.90
2018-06-15T02:10:07.402Z,99.90
2018-06-15T02:12:35.979Z,99.90
2018-06-15T02:15:04.630Z,99.90
2018-06-15T02:17:33.160Z,99.90
2018-06-15T02:20:01.739Z,99.90
2018-06-15T02:22:30.269Z,99.90
2018-06-15T02:24:58.792Z,99.90
2018-06-15T02:27:27.307Z,99.90
2018-06-15T02:29:55.847Z,99.90
2018-06-15T02:32:24.359Z,99.90
2018-06-15T02:34:52.921Z,99.90
2018-06-15T02:37:21.450Z,99.90
2018-06-15T02:39:49.964Z,99.90
2018-06-15T02:42:18.513Z,99.90
2018-06-15T02:44:47.057Z,99.90
2018-06-15T02:47:15.578Z,99.90
2018-06-15T02:49:44.088Z,99.90
2018-06-15T02:52:12.743Z,99.90
2018-06-15T02:54:41.241Z,99.90
2018-06-15T02:57:09.800Z,99.90
2018-06-15T02:59:38.320Z,99.90
2018-06-15T03:02:06.974Z,99.90
2018-06-15T03:04:35.539Z,99.90
2018-06-15T03:07:04.187Z,99.90
2018-06-15T03:09:32.703Z,99.90
2018-06-15T03:12:01.221Z,99.90
2018-06-15T03:14:29.765Z,99.90
2018-06-15T03:16:58.294Z,99.90
2018-06-15T03:19:26.905Z,99.90
2018-06-15T03:21:55.461Z,99.90
2018-06-15T03:24:23.967Z,99.90
2018-06-15T03:26:52.484Z,99.90
2018-06-15T03:29:20.993Z,99.90
2018-06-15T03:31:49.515Z,99.90
2018-06-15T03:34:18.024Z,99.90
2018-06-15T03:36:46.593Z,99.90
2018-06-15T03:39:15.181Z,99.90
2018-06-15T03:41:43.712Z,99.90
2018-06-15T03:44:12.238Z,99.90
2018-06-15T03:46:40.824Z,99.90
2018-06-15T03:49:09.355Z,99.90
2018-06-15T03:51:37.929Z,99.90
2018-06-15T03:54:06.523Z,99.90
2018-06-15T03:56:35.072Z,99.90
2018-06-15T03:59:03.651Z,99.90
2018-06-15T04:01:32.225Z,99.90
2018-06-15T04:04:00.773Z,99.90
2018-06-15T04:06:29.299Z,99.90
2018-06-15T04:08:57.851Z,99.90
2018-06-15T04:11:26.373Z,99.90
2018-06-15T04:13:54.947Z,99.90
2018-06-15T04:16:23.490Z,99.90
2018-06-15T04:18:52.009Z,99.90
2018-06-15T04:21:20.620Z,99.90
2018-06-15T04:26:17.310Z,99.90
2018-06-15T04:28:45.849Z,99.90
2018-06-15T04:31:14.415Z,99.90
2018-06-15T04:33:42.951Z,99.90
2018-06-15T04:36:11.468Z,99.90
2018-06-15T04:38:40.016Z,99.90
2018-06-15T04:41:08.546Z,99.90
2018-06-15T04:43:37.117Z,99.90
2018-06-15T04:46:05.706Z,99.90
2018-06-15T04:48:34.220Z,99.90
2018-06-15T04:51:02.881Z,99.90
2018-06-15T04:53:31.626Z,99.90
2018-06-15T04:56:00.148Z,99.90
2018-06-15T04:58:28.731Z,99.90
2018-06-15T05:00:57.255Z,99.90
2018-06-15T05:03:25.817Z,99.90
2018-06-15T05:05:54.450Z,99.90
2018-06-15T05:08:22.950Z,99.90
2018-06-15T05:10:51.509Z,99.90
2018-06-15T05:13:20.054Z,99.90
2018-06-15T05:15:48.596Z,99.90
2018-06-15T05:18:17.140Z,99.90
2018-06-15T05:20:45.660Z,99.90
2018-06-15T05:23:14.176Z,99.90
2018-06-15T05:25:42.784Z,99.90
2018-06-15T05:28:11.295Z,99.90
2018-06-15T05:30:39.863Z,99.90
2018-06-15T05:33:08.403Z,99.90
2018-06-15T05:35:36.957Z,99.90
2018-06-15T05:38:05.472Z,99.90
2018-06-15T05:43:02.192Z,99.90
2018-06-15T05:45:30.693Z,99.90
2018-06-15T05:47:59.348Z,99.90
2018-06-15T05:50:27.916Z,99.90
2018-06-15T05:52:56.444Z,99.90
2018-06-15T05:55:24.981Z,99.90
2018-06-15T05:57:53.609Z,99.90
2018-06-15T06:00:22.207Z,99.90
2018-06-15T06:02:50.710Z,99.90
2018-06-15T06:05:19.243Z,99.90
2018-06-15T06:07:47.768Z,99.90
2018-06-15T06:10:16.311Z,99.90
2018-06-15T06:12:44.902Z,99.90
2018-06-15T06:15:13.464Z,99.90
2018-06-15T06:17:42.032Z,99.90
2018-06-15T06:20:11.221Z,99.90
2018-06-15T06:22:39.787Z,99.90
2018-06-15T06:25:08.433Z,99.90
2018-06-15T06:27:36.955Z,99.90
2018-06-15T06:30:05.525Z,99.90
2018-06-15T06:32:34.147Z,99.90
2018-06-15T06:35:02.725Z,99.90
2018-06-15T06:37:31.256Z,99.90
2018-06-15T06:39:59.784Z,99.90
2018-06-15T06:42:28.312Z,99.90
2018-06-15T06:44:56.852Z,99.90
2018-06-15T06:47:25.368Z,99.90
2018-06-15T06:49:53.914Z,99.90
2018-06-15T06:52:22.515Z,99.90
2018-06-15T06:54:51.055Z,99.90
2018-06-15T06:57:19.611Z,99.90
2018-06-15T06:59:48.153Z,99.90
2018-06-15T07:02:16.754Z,99.90
2018-06-15T07:04:45.309Z,99.90
2018-06-15T07:07:13.911Z,99.90
2018-06-15T07:09:42.403Z,99.90
2018-06-15T07:12:10.929Z,99.90
2018-06-15T07:14:39.462Z,99.90
2018-06-15T07:17:08.045Z,99.90
2018-06-15T07:19:36.608Z,99.90
2018-06-15T07:22:05.178Z,99.90
2018-06-15T07:24:33.726Z,99.90
2018-06-15T07:27:02.287Z,98.50
2018-06-15T07:29:30.804Z,99.90
2018-06-15T07:31:59.599Z,99.90
2018-06-15T07:34:28.142Z,94.90
2018-06-15T07:36:56.668Z,93.00
2018-06-15T07:41:53.425Z,99.30
2018-06-15T07:44:21.919Z,99.30
2018-06-15T07:46:50.539Z,98.90
2018-06-15T07:49:19.077Z,99.10
2018-06-15T07:51:47.664Z,98.80
2018-06-15T07:54:16.208Z,97.40
2018-06-15T07:56:44.761Z,98.70
2018-06-15T07:59:13.295Z,95.70
2018-06-15T08:01:42.113Z,92.30
2018-06-15T08:04:12.240Z,98.00
2018-06-15T08:06:41.295Z,99.70
2018-06-15T08:09:10.396Z,96.10
2018-06-15T08:11:38.956Z,97.30
2018-06-15T08:14:07.517Z,96.90
2018-06-15T08:16:36.072Z,97.50
2018-06-15T08:19:04.655Z,97.00
2018-06-15T08:21:33.188Z,91.80
2018-06-15T08:24:01.729Z,95.70
2018-06-15T08:26:30.311Z,97.10
2018-06-15T08:28:58.877Z,93.40
2018-06-15T08:31:27.527Z,93.90
2018-06-15T08:33:56.150Z,85.30
2018-06-15T08:36:24.706Z,92.00
2018-06-15T08:38:53.237Z,88.60
2018-06-15T08:41:21.780Z,91.00
2018-06-15T08:43:50.291Z,93.00
2018-06-15T08:46:18.819Z,86.80
2018-06-15T08:48:47.370Z,73.60
2018-06-15T08:51:15.914Z,79.80
2018-06-15T08:53:44.446Z,84.10
2018-06-15T08:56:13.011Z,90.90
2018-06-15T08:58:41.643Z,89.20
2018-06-15T09:01:10.165Z,88.80
2018-06-15T09:03:38.718Z,86.80
2018-06-15T09:06:07.222Z,77.50
2018-06-15T09:08:35.726Z,74.80
2018-06-15T09:11:04.251Z,79.80
2018-06-15T09:13:33.404Z,70.00
2018-06-15T09:16:01.961Z,79.30
2018-06-15T09:18:30.564Z,77.00
2018-06-15T09:20:59.115Z,82.50
2018-06-15T09:23:27.663Z,80.30
2018-06-15T09:25:56.230Z,81.00
2018-06-15T09:28:24.754Z,82.20
2018-06-15T09:30:53.297Z,84.60
2018-06-15T09:33:21.839Z,77.70
2018-06-15T09:35:51.097Z,75.70
2018-06-15T09:38:19.877Z,76.70
2018-06-15T09:40:48.473Z,77.30
2018-06-15T09:43:17.012Z,86.30
2018-06-15T09:45:45.546Z,89.50
2018-06-15T09:48:14.092Z,82.40
2018-06-15T09:50:42.645Z,69.20
2018-06-15T09:53:11.153Z,74.50
2018-06-15T09:55:39.721Z,78.00
2018-06-15T09:58:08.311Z,82.60
2018-06-15T10:00:42.205Z,84.70
2018-06-15T10:03:10.686Z,70.20
2018-06-15T10:05:39.316Z,73.70
2018-06-15T10:08:07.851Z,81.00
2018-06-15T10:10:36.411Z,79.30
2018-06-15T10:13:04.957Z,69.60
2018-06-15T10:15:33.529Z,74.40
2018-06-15T10:18:02.074Z,78.00
2018-06-15T10:20:30.649Z,72.00
2018-06-15T10:22:59.199Z,74.80
2018-06-15T10:25:27.721Z,73.70
2018-06-15T10:27:56.243Z,71.20
2018-06-15T10:30:24.808Z,64.20
2018-06-15T10:32:53.342Z,61.00
2018-06-15T10:35:21.901Z,67.10
2018-06-15T10:37:50.506Z,75.40
2018-06-15T10:40:19.035Z,69.80
2018-06-15T10:42:47.569Z,71.70
2018-06-15T10:45:16.137Z,79.50
2018-06-15T10:47:44.708Z,77.50
2018-06-15T10:50:13.504Z,73.40
2018-06-15T10:52:42.060Z,76.70
2018-06-15T10:55:10.631Z,65.10
2018-06-15T10:57:39.171Z,64.10
2018-06-15T11:00:07.880Z,71.50
2018-06-15T11:02:36.441Z,66.40
2018-06-15T11:05:05.037Z,72.90
2018-06-15T11:07:33.573Z,67.90
2018-06-15T11:10:02.132Z,70.00
2018-06-15T11:12:30.804Z,73.00
2018-06-15T11:14:59.402Z,76.50
2018-06-15T11:17:27.918Z,69.00
2018-06-15T11:19:56.604Z,71.20
2018-06-15T11:22:25.242Z,68.30
2018-06-15T11:24:53.924Z,68.00
2018-06-15T11:27:22.461Z,70.50
2018-06-15T11:29:51.040Z,69.70
2018-06-15T11:32:19.603Z,62.60
2018-06-15T11:34:48.136Z,58.10
2018-06-15T11:37:16.726Z,67.40
2018-06-15T11:39:45.293Z,69.50
2018-06-15T11:42:13.853Z,68.70
2018-06-15T11:44:42.466Z,64.90
2018-06-15T11:47:11.033Z,69.90
2018-06-15T11:49:39.620Z,65.00
2018-06-15T11:52:08.234Z,62.70
2018-06-15T11:54:36.793Z,64.30
2018-06-15T11:57:05.324Z,61.70
2018-06-15T11:59:33.924Z,65.10
2018-06-15T12:02:02.569Z,64.30
2018-06-15T12:04:31.109Z,65.80
2018-06-15T12:06:59.659Z,69.20
2018-06-15T12:09:28.206Z,62.90
2018-06-15T12:11:56.732Z,66.70
2018-06-15T12:14:25.285Z,58.20
2018-06-15T12:16:53.775Z,66.90
2018-06-15T12:19:22.298Z,66.90
2018-06-15T12:21:51.169Z,69.00
2018-06-15T12:24:19.711Z,60.20
2018-06-15T12:26:48.300Z,65.80
2018-06-15T12:29:16.896Z,58.50
2018-06-15T12:31:45.492Z,61.90
2018-06-15T12:34:14.100Z,62.90
2018-06-15T12:36:42.621Z,65.20
2018-06-15T12:39:11.561Z,67.10
2018-06-15T12:41:40.131Z,62.50
2018-06-15T12:44:08.711Z,58.50
2018-06-15T12:46:37.282Z,65.10
2018-06-15T12:49:06.185Z,61.70
2018-06-15T12:51:34.754Z,57.80
2018-06-15T12:54:03.305Z,62.50
2018-06-15T12:56:31.862Z,63.80
2018-06-15T12:59:00.446Z,60.30
2018-06-15T13:01:29.003Z,63.20
2018-06-15T13:03:57.524Z,65.00
2018-06-15T13:06:26.136Z,55.30
2018-06-15T13:08:54.692Z,61.60
2018-06-15T13:11:23.225Z,60.30
2018-06-15T13:13:51.748Z,58.10
2018-06-15T13:16:20.355Z,62.90
2018-06-15T13:18:48.875Z,59.80
2018-06-15T13:21:17.497Z,53.90
2018-06-15T13:23:46.054Z,63.00
2018-06-15T13:26:14.609Z,59.10
2018-06-15T13:28:43.160Z,56.40
2018-06-15T13:31:11.696Z,58.00
2018-06-15T13:33:40.343Z,59.10
2018-06-15T13:36:08.916Z,55.80
2018-06-15T13:38:37.491Z,59.60
2018-06-15T13:41:06.017Z,58.80
2018-06-15T13:43:34.611Z,56.60
2018-06-15T13:46:03.144Z,58.20
2018-06-15T13:48:31.693Z,61.50
2018-06-15T13:51:00.239Z,57.60
2018-06-15T13:55:57.002Z,54.50
2018-06-15T13:58:25.611Z,56.70
2018-06-15T14:00:54.210Z,57.40
2018-06-15T14:03:22.770Z,58.10
2018-06-15T14:05:51.359Z,54.20
2018-06-15T14:08:19.927Z,57.20
2018-06-15T14:10:48.477Z,56.50
2018-06-15T14:13:17.052Z,56.00
2018-06-15T14:15:45.585Z,56.00
2018-06-15T14:18:14.107Z,52.10
2018-06-15T14:20:42.683Z,53.70
2018-06-15T14:23:11.253Z,54.60
2018-06-15T14:25:39.816Z,52.70
2018-06-15T14:28:08.387Z,51.00
2018-06-15T14:30:36.987Z,50.00
2018-06-15T14:33:05.525Z,54.40
2018-06-15T14:35:34.080Z,55.40
2018-06-15T14:38:02.625Z,59.60
2018-06-15T14:40:31.233Z,57.60
2018-06-15T14:42:59.779Z,52.80
2018-06-15T14:45:28.305Z,54.80
2018-06-15T14:47:56.856Z,59.00
2018-06-15T14:50:25.454Z,58.20
2018-06-15T14:52:54.070Z,57.80
2018-06-15T14:55:22.655Z,53.80
2018-06-15T14:57:51.230Z,54.30
2018-06-15T15:00:20.331Z,51.30
2018-06-15T15:02:49.533Z,53.10
2018-06-15T15:05:18.840Z,51.10
2018-06-15T15:07:50.530Z,53.10
2018-06-15T15:10:19.161Z,54.40
2018-06-15T15:12:48.349Z,54.80
2018-06-15T15:15:17.549Z,56.00
2018-06-15T15:17:46.147Z,55.60
2018-06-15T15:20:14.685Z,56.70
2018-06-15T15:22:43.252Z,52.40
2018-06-15T15:25:11.778Z,54.10
2018-06-15T15:27:40.447Z,54.30
2018-06-15T15:30:09.046Z,53.50
2018-06-15T15:32:37.660Z,57.00
2018-06-15T15:35:06.420Z,53.70
2018-06-15T15:37:34.953Z,51.20
2018-06-15T15:40:03.567Z,54.50
2018-06-15T15:42:32.119Z,53.30
2018-06-15T15:45:00.744Z,53.90
2018-06-15T15:47:29.306Z,54.50
2018-06-15T15:49:57.865Z,56.30
2018-06-15T15:52:26.538Z,54.20
2018-06-15T15:54:55.189Z,53.40
2018-06-15T15:57:23.741Z,53.80
2018-06-15T15:59:52.431Z,54.00
2018-06-15T16:02:21.041Z,51.50
2018-06-15T16:04:49.569Z,52.50
2018-06-15T16:07:18.295Z,54.70
2018-06-15T16:09:46.912Z,55.60
2018-06-15T16:12:15.449Z,57.00
2018-06-15T16:14:44.000Z,54.30
2018-06-15T16:17:12.746Z,55.50
2018-06-15T16:19:41.355Z,56.30
2018-06-15T16:22:09.933Z,53.30
2018-06-15T16:24:38.500Z,56.50
2018-06-15T16:27:07.302Z,58.60
2018-06-15T16:29:35.896Z,58.20
2018-06-15T16:32:04.473Z,57.10
2018-06-15T16:34:33.011Z,55.30
2018-06-15T16:37:01.564Z,57.20
2018-06-15T16:39:30.150Z,55.50
2018-06-15T16:41:58.723Z,56.70
2018-06-15T16:44:27.275Z,57.10
2018-06-15T16:46:55.818Z,56.20
2018-06-15T16:49:24.378Z,57.80
2018-06-15T16:51:52.993Z,56.30
2018-06-15T16:54:21.567Z,59.40
2018-06-15T16:56:50.102Z,60.60
2018-06-15T16:59:18.681Z,57.10
2018-06-15T17:01:47.260Z,59.30
2018-06-15T17:04:15.794Z,57.40
2018-06-15T17:06:44.346Z,59.20
2018-06-15T17:09:13.004Z,56.90
2018-06-15T17:11:41.561Z,58.20
2018-06-15T17:14:10.093Z,59.00
2018-06-15T17:16:38.675Z,58.80
2018-06-15T17:19:07.238Z,59.80
2018-06-15T17:21:35.753Z,58.30
2018-06-15T17:24:04.351Z,60.20
2018-06-15T17:26:32.872Z,59.00
2018-06-15T17:29:01.467Z,60.20
2018-06-15T17:31:30.034Z,60.40
2018-06-15T17:33:58.564Z,59.30
2018-06-15T17:36:27.136Z,60.40
2018-06-15T17:38:55.726Z,59.70
2018-06-15T17:41:24.295Z,61.50
2018-06-15T17:43:52.842Z,60.90
2018-06-15T17:46:21.384Z,61.20
2018-06-15T17:48:49.902Z,61.10
2018-06-15T17:51:18.453Z,60.10
2018-06-15T17:53:47.013Z,61.50
2018-06-15T17:56:15.538Z,61.70
2018-06-15T17:58:44.106Z,62.20
2018-06-15T18:01:12.726Z,63.00
2018-06-15T18:03:41.277Z,62.90
2018-06-15T18:06:09.821Z,63.10
2018-06-15T18:08:38.390Z,62.90
2018-06-15T18:11:07.233Z,63.30
2018-06-15T18:13:35.770Z,65.10
2018-06-15T18:16:04.520Z,63.60
2018-06-15T18:18:33.083Z,65.60
2018-06-15T18:21:02.073Z,65.10
2018-06-15T18:23:30.661Z,66.30
2018-06-15T18:25:59.216Z,66.20
2018-06-15T18:28:27.789Z,66.10
2018-06-15T18:30:56.368Z,66.00
2018-06-15T18:33:25.248Z,66.50
2018-06-15T18:35:53.970Z,67.30
2018-06-15T18:38:22.600Z,67.70
2018-06-15T18:40:51.136Z,69.00
2018-06-15T18:43:19.703Z,68.30
2018-06-15T18:45:48.519Z,68.80
2018-06-15T18:48:17.146Z,70.60
2018-06-15T18:50:47.268Z,71.20
2018-06-15T18:53:15.966Z,73.20
2018-06-15T18:55:44.468Z,74.90
2018-06-15T18:58:13.013Z,76.90
2018-06-15T19:00:42.417Z,79.20
2018-06-15T19:03:10.912Z,79.70
2018-06-15T19:05:39.482Z,80.80
2018-06-15T19:08:08.032Z,82.50
2018-06-15T19:10:36.561Z,80.80
2018-06-15T19:13:05.376Z,80.60
2018-06-15T19:15:33.957Z,80.00
2018-06-15T19:18:02.477Z,80.50
2018-06-15T19:20:30.994Z,82.00
2018-06-15T19:22:59.520Z,88.10
2018-06-15T19:25:28.067Z,87.00
2018-06-15T19:27:56.577Z,89.10
2018-06-15T19:30:25.131Z,90.30
2018-06-15T19:32:53.701Z,90.50
2018-06-15T19:35:22.253Z,91.10
2018-06-15T19:37:50.813Z,92.50
2018-06-15T19:40:19.355Z,92.80
2018-06-15T19:42:47.910Z,93.40
2018-06-15T19:47:44.647Z,95.10
2018-06-15T19:50:13.218Z,95.50
2018-06-15T19:52:41.781Z,96.50
2018-06-15T19:55:10.353Z,96.40
2018-06-15T19:57:38.871Z,97.30
2018-06-15T20:00:07.433Z,97.40
2018-06-15T20:02:36.012Z,97.90
2018-06-15T20:05:04.599Z,98.40
2018-06-15T20:07:33.159Z,98.60
2018-06-15T20:10:01.673Z,98.90
2018-06-15T20:12:30.164Z,97.00
2018-06-15T20:14:58.745Z,96.40
2018-06-15T20:17:27.296Z,97.10
2018-06-15T20:19:55.885Z,97.10
2018-06-15T20:22:24.469Z,97.30
2018-06-15T20:24:53.131Z,98.90
2018-06-15T20:27:21.674Z,98.50
2018-06-15T20:29:50.216Z,98.20
2018-06-15T20:32:18.756Z,97.60
2018-06-15T20:34:47.324Z,97.50
2018-06-15T20:37:15.918Z,99.10
2018-06-15T20:39:44.404Z,99.90
2018-06-15T20:42:13.821Z,99.90
2018-06-15T20:44:42.423Z,99.80
2018-06-15T20:47:11.445Z,99.00
2018-06-15T20:49:39.989Z,98.50
2018-06-15T20:52:08.528Z,99.70
2018-06-15T20:54:37.093Z,99.60
2018-06-15T20:57:05.817Z,99.90
2018-06-15T20:59:34.347Z,99.90
2018-06-15T21:02:02.839Z,99.90
2018-06-15T21:04:31.416Z,99.90
2018-06-15T21:06:59.942Z,99.90
2018-06-15T21:09:28.476Z,99.90
2018-06-15T21:11:56.989Z,99.90
2018-06-15T21:14:25.544Z,99.90
2018-06-15T21:16:54.079Z,99.90
2018-06-15T21:19:22.626Z,99.90
2018-06-15T21:21:51.147Z,99.90
2018-06-15T21:24:19.634Z,99.90
2018-06-15T21:26:48.139Z,99.90
2018-06-15T21:29:16.665Z,99.90
2018-06-15T21:31:45.176Z,99.90
2018-06-15T21:34:13.725Z,99.90
2018-06-15T21:36:42.268Z,99.90
2018-06-15T21:39:10.854Z,99.90
2018-06-15T21:41:39.462Z,99.90
2018-06-15T21:44:08.020Z,99.90
2018-06-15T21:46:36.592Z,99.90
2018-06-15T21:49:05.152Z,99.90
2018-06-15T21:51:33.762Z,99.90
2018-06-15T21:54:02.296Z,99.90
2018-06-15T21:56:30.826Z,99.90
2018-06-15T21:58:59.380Z,99.90
2018-06-15T22:01:29.538Z,99.90
2018-06-15T22:03:58.567Z,99.90
2018-06-15T22:06:27.317Z,99.90
2018-06-15T22:08:55.896Z,99.90
2018-06-15T22:11:24.480Z,99.90
2018-06-15T22:13:53.024Z,99.90
2018-06-15T22:16:21.550Z,99.90
2018-06-15T22:18:50.135Z,99.90
2018-06-15T22:21:18.695Z,99.90
2018-06-15T22:23:47.216Z,99.90
2018-06-15T22:26:15.778Z,99.90
2018-06-15T22:28:44.337Z,99.90
2018-06-15T22:31:12.865Z,99.90
2018-06-15T22:33:41.420Z,99.90
2018-06-15T22:36:09.946Z,99.90
2018-06-15T22:38:38.506Z,99.90
2018-06-15T22:41:07.098Z,99.90
2018-06-15T22:43:35.660Z,99.90
2018-06-15T22:46:04.186Z,99.90
2018-06-15T22:48:32.733Z,99.90
2018-06-15T22:51:01.330Z,99.90
2018-06-15T22:53:29.851Z,99.90
2018-06-15T22:58:26.632Z,99.90
2018-06-15T23:00:55.222Z,99.90
2018-06-15T23:03:23.818Z,99.90
2018-06-15T23:05:52.401Z,99.90
2018-06-15T23:08:20.952Z,99.90
2018-06-15T23:10:49.503Z,99.90
2018-06-15T23:13:18.071Z,99.90
2018-06-15T23:15:46.815Z,99.90
2018-06-15T23:18:15.376Z,99.90
2018-06-15T23:20:43.945Z,99.90
2018-06-15T23:23:12.457Z,99.90
2018-06-15T23:25:41.006Z,99.90
2018-06-15T23:28:09.573Z,99.90
2018-06-15T23:30:38.155Z,99.90
2018-06-15T23:33:06.680Z,99.90
2018-06-15T23:35:35.225Z,99.90
2018-06-15T23:38:03.810Z,99.90
2018-06-15T23:40:32.360Z,99.90
2018-06-15T23:43:00.904Z,99.90
2018-06-15T23:45:29.450Z,99.90
2018-06-15T23:47:57.975Z,99.90
2018-06-15T23:50:26.509Z,99.90
2018-06-15T23:52:55.037Z,99.90
2018-06-15T23:55:23.648Z,99.90
2018-06-15T23:57:52.176Z,99.90
