createdAt,value
2017-12-13T00:00:08.207Z,2.85
2017-12-13T00:02:35.714Z,1.58
2017-12-13T00:05:03.233Z,1.92
2017-12-13T00:07:30.776Z,2.87
2017-12-13T00:09:58.302Z,1.55
2017-12-13T00:12:26.598Z,1.62
2017-12-13T00:14:54.890Z,2.05
2017-12-13T00:17:22.407Z,1.37
2017-12-13T00:19:49.905Z,1.80
2017-12-13T00:22:17.460Z,1.50
2017-12-13T00:24:44.962Z,1.77
2017-12-13T00:27:12.474Z,1.60
2017-12-13T00:29:40.019Z,1.77
2017-12-13T00:32:08.276Z,1.85
2017-12-13T00:34:35.786Z,3.58
2017-12-13T00:37:03.308Z,1.55
2017-12-13T00:39:31.564Z,2.35
2017-12-13T00:41:59.858Z,2.70
2017-12-13T00:44:28.957Z,1.40
2017-12-13T00:46:57.223Z,1.50
2017-12-13T00:49:25.494Z,3.50
2017-12-13T00:51:53.023Z,1.80
2017-12-13T00:54:20.527Z,2.00
2017-12-13T00:56:48.831Z,5.03
2017-12-13T00:59:16.376Z,2.58
2017-12-13T01:01:43.877Z,2.03
2017-12-13T01:04:11.375Z,3.37
2017-12-13T01:06:39.664Z,6.87
2017-12-13T01:09:07.943Z,1.40
2017-12-13T01:11:36.213Z,1.65
2017-12-13T01:14:05.266Z,1.48
2017-12-13T01:16:32.761Z,1.80
2017-12-13T01:19:01.044Z,1.87
2017-12-13T01:21:29.362Z,1.37
2017-12-13T01:23:57.096Z,1.60
2017-12-13T01:26:24.593Z,4.22
2017-12-13T01:28:52.135Z,4.25
2017-12-13T01:31:21.128Z,1.67
2017-12-13T01:33:48.630Z,1.87
2017-12-13T01:36:16.167Z,2.62
2017-12-13T01:38:43.674Z,1.77
2017-12-13T01:41:11.187Z,1.73
2017-12-13T01:43:38.739Z,3.90
2017-12-13T01:46:06.251Z,1.87
2017-12-13T01:48:34.523Z,1.80
2017-12-13T01:51:02.839Z,3.20
2017-12-13T01:53:30.352Z,2.28
2017-12-13T01:55:58.642Z,1.65
2017-12-13T01:58:26.162Z,2.50
2017-12-13T02:00:53.694Z,4.12
2017-12-13T02:03:21.192Z,4.43
2017-12-13T02:05:48.732Z,5.37
2017-12-13T02:08:16.246Z,3.25
2017-12-13T02:10:43.787Z,2.10
2017-12-13T02:13:11.310Z,3.35
2017-12-13T02:15:38.818Z,2.65
2017-12-13T02:18:06.351Z,3.58
2017-12-13T02:20:34.669Z,3.12
2017-12-13T02:23:02.182Z,2.15
2017-12-13T02:25:29.729Z,3.40
2017-12-13T02:27:57.235Z,2.72
2017-12-13T02:30:25.535Z,3.62
2017-12-13T02:32:53.078Z,4.03
2017-12-13T02:35:20.610Z,1.95
2017-12-13T02:37:48.885Z,2.97
2017-12-13T02:40:28.931Z,2.00
2017-12-13T02:42:57.210Z,2.10
2017-12-13T02:45:25.482Z,2.45
2017-12-13T02:47:53.787Z,2.70
2017-12-13T02:50:21.291Z,1.87
2017-12-13T02:52:48.853Z,2.00
2017-12-13T02:55:16.368Z,2.20
2017-12-13T02:57:43.914Z,3.65
2017-12-13T03:00:11.405Z,2.75
2017-12-13T03:02:38.959Z,3.75
2017-12-13T03:05:06.484Z,1.60
2017-12-13T03:07:34.747Z,2.08
2017-12-13T03:10:03.038Z,2.35
2017-12-13T03:12:30.540Z,2.50
2017-12-13T03:14:58.073Z,1.73
2017-12-13T03:17:25.569Z,2.12
2017-12-13T03:19:53.092Z,2.75
2017-12-13T03:22:20.593Z,2.00
2017-12-13T03:24:48.113Z,1.77
2017-12-13T03:27:15.628Z,2.00
2017-12-13T03:29:43.903Z,2.50
2017-12-13T03:32:12.191Z,5.53
2017-12-13T03:34:40.487Z,2.10
2017-12-13T03:37:08.001Z,2.50
2017-12-13T03:39:35.525Z,1.87
2017-12-13T03:42:03.072Z,4.62
2017-12-13T03:44:30.612Z,1.90
2017-12-13T03:46:58.136Z,1.73
2017-12-13T03:49:25.682Z,1.77
2017-12-13T03:51:53.178Z,2.35
2017-12-13T03:54:21.528Z,2.47
2017-12-13T03:56:49.071Z,2.10
2017-12-13T03:59:16.589Z,1.87
2017-12-13T04:01:44.112Z,1.45
2017-12-13T04:04:11.653Z,1.90
2017-12-13T04:06:39.199Z,2.47
2017-12-13T04:09:06.706Z,1.75
2017-12-13T04:11:34.998Z,2.17
2017-12-13T04:14:02.522Z,1.95
2017-12-13T04:16:30.051Z,2.92
2017-12-13T04:18:57.577Z,4.43
2017-12-13T04:21:25.087Z,2.12
2017-12-13T04:23:52.587Z,1.50
2017-12-13T04:26:20.912Z,1.67
2017-12-13T04:28:48.436Z,1.60
2017-12-13T04:31:15.967Z,6.28
2017-12-13T04:33:44.278Z,1.35
2017-12-13T04:36:11.774Z,1.75
2017-12-13T04:38:39.284Z,2.00
2017-12-13T04:41:06.818Z,2.35
2017-12-13T04:43:35.090Z,8.35
2017-12-13T04:46:03.381Z,1.10
2017-12-13T04:48:31.698Z,1.30
2017-12-13T04:50:59.199Z,1.92
2017-12-13T04:53:27.487Z,2.83
2017-12-13T04:55:55.774Z,3.20
2017-12-13T04:58:23.272Z,7.37
2017-12-13T05:00:50.814Z,2.58
2017-12-13T05:03:18.355Z,2.35
2017-12-13T05:05:46.504Z,3.30
2017-12-13T05:08:14.072Z,1.83
2017-12-13T05:10:42.389Z,9.82
2017-12-13T05:13:09.885Z,2.97
2017-12-13T05:15:37.408Z,3.70
2017-12-13T05:18:04.939Z,2.87
2017-12-13T05:20:32.451Z,2.17
2017-12-13T05:22:59.960Z,1.35
2017-12-13T05:25:27.480Z,3.60
2017-12-13T05:27:55.009Z,1.80
2017-12-13T05:30:22.532Z,2.05
2017-12-13T05:32:50.184Z,2.30
2017-12-13T05:35:18.544Z,1.42
2017-12-13T05:37:46.059Z,2.75
2017-12-13T05:40:13.602Z,2.62
2017-12-13T05:42:41.114Z,1.70
2017-12-13T05:45:08.662Z,1.40
2017-12-13T05:47:36.176Z,1.27
2017-12-13T05:50:03.687Z,3.53
2017-12-13T05:52:31.210Z,1.23
2017-12-13T05:54:58.738Z,1.90
2017-12-13T05:57:27.020Z,3.92
2017-12-13T05:59:54.522Z,1.95
2017-12-13T06:02:22.045Z,2.97
2017-12-13T06:04:49.558Z,1.10
2017-12-13T06:07:17.055Z,1.92
2017-12-13T06:09:44.599Z,1.83
2017-12-13T06:12:12.872Z,1.10
2017-12-13T06:14:41.147Z,1.50
2017-12-13T06:17:09.461Z,1.20
2017-12-13T06:19:36.971Z,1.70
2017-12-13T06:22:04.499Z,1.48
2017-12-13T06:24:32.032Z,1.60
2017-12-13T06:26:59.584Z,4.32
2017-12-13T06:29:27.104Z,2.30
2017-12-13T06:31:54.660Z,1.10
2017-12-13T06:34:22.186Z,1.05
2017-12-13T06:36:49.712Z,0.95
2017-12-13T06:39:17.256Z,1.00
2017-12-13T06:41:45.540Z,1.58
2017-12-13T06:44:13.846Z,1.25
2017-12-13T06:46:41.388Z,2.15
2017-12-13T06:49:08.935Z,1.10
2017-12-13T06:51:36.454Z,1.10
2017-12-13T06:54:04.002Z,1.45
2017-12-13T06:56:31.511Z,1.30
2017-12-13T06:58:59.051Z,1.70
2017-12-13T07:01:26.570Z,1.60
2017-12-13T07:03:54.099Z,3.47
2017-12-13T07:06:21.615Z,2.55
2017-12-13T07:08:49.140Z,3.65
2017-12-13T07:11:16.646Z,2.25
2017-12-13T07:13:44.175Z,3.40
2017-12-13T07:16:11.719Z,2.80
2017-12-13T07:18:39.235Z,2.10
2017-12-13T07:21:07.512Z,3.70
2017-12-13T07:23:35.810Z,2.70
2017-12-13T07:26:03.332Z,4.10
2017-12-13T07:28:31.632Z,3.83
2017-12-13T07:30:59.161Z,2.67
2017-12-13T07:33:26.661Z,2.80
2017-12-13T07:35:54.174Z,4.10
2017-12-13T07:38:21.710Z,4.40
2017-12-13T07:40:49.219Z,4.25
2017-12-13T07:43:17.481Z,9.07
2017-12-13T07:45:45.803Z,6.40
2017-12-13T07:48:13.310Z,8.43
2017-12-13T07:50:40.814Z,2.75
2017-12-13T07:53:08.338Z,3.05
2017-12-13T07:55:36.627Z,9.80
2017-12-13T07:58:04.138Z,4.05
2017-12-13T08:00:31.667Z,2.30
2017-12-13T08:02:59.162Z,3.72
2017-12-13T08:05:26.691Z,1.90
2017-12-13T08:07:54.209Z,4.43
2017-12-13T08:10:22.490Z,1.95
2017-12-13T08:12:50.776Z,1.75
2017-12-13T08:15:18.312Z,2.42
2017-12-13T08:17:46.628Z,2.00
2017-12-13T08:20:14.147Z,3.30
2017-12-13T08:22:42.454Z,3.37
2017-12-13T08:25:09.971Z,2.55
2017-12-13T08:27:37.494Z,1.85
2017-12-13T08:30:05.025Z,2.03
2017-12-13T08:32:32.581Z,1.48
2017-12-13T08:35:00.081Z,2.17
2017-12-13T08:37:27.622Z,1.58
2017-12-13T08:39:55.124Z,1.70
2017-12-13T08:42:22.639Z,1.70
2017-12-13T08:44:50.160Z,1.70
2017-12-13T08:47:18.433Z,1.37
2017-12-13T08:49:46.706Z,3.30
2017-12-13T08:52:15.016Z,2.85
2017-12-13T08:54:42.521Z,4.95
2017-12-13T08:57:10.017Z,2.10
2017-12-13T08:59:37.560Z,5.60
2017-12-13T09:02:05.835Z,2.00
2017-12-13T09:04:34.119Z,1.80
2017-12-13T09:07:02.411Z,1.80
2017-12-13T09:09:29.905Z,2.10
2017-12-13T09:11:57.507Z,1.62
2017-12-13T09:14:25.080Z,5.68
2017-12-13T09:16:52.768Z,2.10
2017-12-13T09:19:20.346Z,2.17
2017-12-13T09:21:47.887Z,2.17
2017-12-13T09:24:15.427Z,3.65
2017-12-13T09:26:42.957Z,3.30
2017-12-13T09:29:10.481Z,2.15
2017-12-13T09:31:37.993Z,2.30
2017-12-13T09:34:06.296Z,2.00
2017-12-13T09:36:33.806Z,1.80
2017-12-13T09:39:01.329Z,2.58
2017-12-13T09:41:28.877Z,1.80
2017-12-13T09:43:56.388Z,1.65
2017-12-13T09:46:23.898Z,3.37
2017-12-13T09:48:51.444Z,2.20
2017-12-13T09:51:18.942Z,1.50
2017-12-13T09:53:46.490Z,3.30
2017-12-13T09:56:13.992Z,2.45
2017-12-13T09:58:42.258Z,2.33
2017-12-13T10:01:09.797Z,1.85
2017-12-13T10:03:37.320Z,2.42
2017-12-13T10:06:04.813Z,6.00
2017-12-13T10:08:32.366Z,2.72
2017-12-13T10:10:59.892Z,2.78
2017-12-13T10:13:27.419Z,2.42
2017-12-13T10:15:55.732Z,2.37
2017-12-13T10:18:23.254Z,2.65
2017-12-13T10:20:51.625Z,3.33
2017-12-13T10:23:19.159Z,7.45
2017-12-13T10:25:46.671Z,3.28
2017-12-13T10:28:14.170Z,6.65
2017-12-13T10:30:41.690Z,5.47
2017-12-13T10:33:09.221Z,6.50
2017-12-13T10:35:36.813Z,3.28
2017-12-13T10:38:04.319Z,2.92
2017-12-13T10:40:31.846Z,2.83
2017-12-13T10:42:59.379Z,6.97
2017-12-13T10:45:26.900Z,4.30
2017-12-13T10:47:54.427Z,6.82
2017-12-13T10:50:21.960Z,2.70
2017-12-13T10:52:49.493Z,3.25
2017-12-13T10:55:17.796Z,2.10
2017-12-13T10:57:45.328Z,3.25
2017-12-13T11:00:13.650Z,2.00
2017-12-13T11:02:41.205Z,4.10
2017-12-13T11:05:08.715Z,2.58
2017-12-13T11:07:36.247Z,1.58
2017-12-13T11:10:03.786Z,2.03
2017-12-13T11:12:31.328Z,1.45
2017-12-13T11:14:58.853Z,1.83
2017-12-13T11:17:27.131Z,1.48
2017-12-13T11:19:54.637Z,1.33
2017-12-13T11:22:22.185Z,2.15
2017-12-13T11:24:49.699Z,6.87
2017-12-13T11:27:17.258Z,1.85
2017-12-13T11:29:44.780Z,1.20
2017-12-13T11:32:12.309Z,1.45
2017-12-13T11:34:39.838Z,1.02
2017-12-13T11:37:15.906Z,1.33
2017-12-13T11:39:44.204Z,1.30
2017-12-13T11:42:11.706Z,1.10
2017-12-13T11:44:39.222Z,1.77
2017-12-13T11:47:06.751Z,1.92
2017-12-13T11:49:34.285Z,1.23
2017-12-13T11:52:01.814Z,1.02
2017-12-13T11:54:35.094Z,1.60
2017-12-13T11:57:02.630Z,0.70
2017-12-13T11:59:30.906Z,1.00
2017-12-13T12:01:59.183Z,1.10
2017-12-13T12:04:27.495Z,0.85
2017-12-13T12:06:54.997Z,0.80
2017-12-13T12:09:22.533Z,0.73
2017-12-13T12:11:50.067Z,1.55
2017-12-13T12:14:17.582Z,1.35
2017-12-13T12:16:45.111Z,1.02
2017-12-13T12:19:12.659Z,1.23
2017-12-13T12:21:40.190Z,1.70
2017-12-13T12:24:07.707Z,0.90
2017-12-13T12:26:35.223Z,8.45
2017-12-13T12:29:02.733Z,3.05
2017-12-13T12:31:30.269Z,4.07
2017-12-13T12:33:57.790Z,7.65
2017-12-13T12:36:25.318Z,21.27
2017-12-13T12:38:52.861Z,22.37
2017-12-13T12:41:20.484Z,9.60
2017-12-13T12:43:48.012Z,5.50
2017-12-13T12:48:50.189Z,1.40
2017-12-13T12:51:18.504Z,2.00
2017-12-13T12:53:46.022Z,1.35
2017-12-13T12:56:14.280Z,1.48
2017-12-13T12:58:42.466Z,1.73
2017-12-13T13:01:10.021Z,1.08
2017-12-13T13:03:37.525Z,2.67
2017-12-13T13:06:05.058Z,0.85
2017-12-13T13:08:33.318Z,1.77
2017-12-13T13:11:00.847Z,1.17
2017-12-13T13:13:28.340Z,1.70
2017-12-13T13:15:56.666Z,1.00
2017-12-13T13:18:24.450Z,1.45
2017-12-13T13:20:51.975Z,0.80
2017-12-13T13:23:19.498Z,3.17
2017-12-13T13:25:47.775Z,1.08
2017-12-13T13:28:16.043Z,1.65
2017-12-13T13:30:43.564Z,0.70
2017-12-13T13:33:11.060Z,1.45
2017-12-13T13:35:39.362Z,1.40
2017-12-13T13:38:07.674Z,1.00
2017-12-13T13:40:35.174Z,0.60
2017-12-13T13:43:02.702Z,0.80
2017-12-13T13:45:30.212Z,0.90
2017-12-13T13:47:58.506Z,0.95
2017-12-13T13:50:26.022Z,1.80
2017-12-13T13:52:53.565Z,3.35
2017-12-13T13:55:21.079Z,2.55
2017-12-13T13:57:48.594Z,1.45
2017-12-13T14:00:16.123Z,1.40
2017-12-13T14:02:43.657Z,1.00
2017-12-13T14:05:11.172Z,1.85
2017-12-13T14:07:38.723Z,0.93
2017-12-13T14:10:06.217Z,1.30
2017-12-13T14:12:34.526Z,7.03
2017-12-13T14:15:02.028Z,1.10
2017-12-13T14:17:29.548Z,1.45
2017-12-13T14:19:57.078Z,5.15
2017-12-13T14:22:24.606Z,2.00
2017-12-13T14:24:52.130Z,1.60
2017-12-13T14:27:19.622Z,2.03
2017-12-13T14:29:47.131Z,1.45
2017-12-13T14:32:14.673Z,1.10
2017-12-13T14:34:42.220Z,1.87
2017-12-13T14:37:10.533Z,1.83
2017-12-13T14:39:38.032Z,2.65
2017-12-13T14:42:05.556Z,3.42
2017-12-13T14:44:33.082Z,4.20
2017-12-13T14:47:00.626Z,10.68
2017-12-13T14:49:28.936Z,2.25
2017-12-13T14:51:56.443Z,5.50
2017-12-13T14:54:24.711Z,3.30
2017-12-13T14:56:52.243Z,2.00
2017-12-13T14:59:19.755Z,3.28
2017-12-13T15:01:48.077Z,2.87
2017-12-13T15:04:15.620Z,3.47
2017-12-13T15:06:43.118Z,3.05
2017-12-13T15:09:10.641Z,2.33
2017-12-13T15:11:38.198Z,2.95
2017-12-13T15:14:05.709Z,4.20
2017-12-13T15:16:33.210Z,2.17
2017-12-13T15:19:00.736Z,1.67
2017-12-13T15:21:29.020Z,4.10
2017-12-13T15:23:57.305Z,3.05
2017-12-13T15:26:24.867Z,4.50
2017-12-13T15:28:52.377Z,5.43
2017-12-13T15:31:19.914Z,3.47
2017-12-13T15:33:47.425Z,8.50
2017-12-13T15:36:14.970Z,2.35
2017-12-13T15:38:42.488Z,1.60
2017-12-13T15:41:10.000Z,1.73
2017-12-13T15:43:38.375Z,2.50
2017-12-13T15:46:06.647Z,2.30
2017-12-13T15:48:34.151Z,2.20
2017-12-13T15:51:01.680Z,3.58
2017-12-13T15:53:29.944Z,4.30
2017-12-13T15:55:58.215Z,2.08
2017-12-13T15:58:25.783Z,3.92
2017-12-13T16:00:54.249Z,2.92
2017-12-13T16:03:22.580Z,8.43
2017-12-13T16:05:50.265Z,3.10
2017-12-13T16:08:17.796Z,4.70
2017-12-13T16:10:45.593Z,4.85
2017-12-13T16:13:13.889Z,8.05
2017-12-13T16:15:41.436Z,5.57
2017-12-13T16:18:08.929Z,5.80
2017-12-13T16:20:37.197Z,7.18
2017-12-13T16:23:05.502Z,12.55
2017-12-13T16:25:33.006Z,15.10
2017-12-13T16:28:00.527Z,11.88
2017-12-13T16:30:28.087Z,10.20
2017-12-13T16:32:55.588Z,11.35
2017-12-13T16:35:23.118Z,14.57
2017-12-13T16:37:50.623Z,14.75
2017-12-13T16:40:18.902Z,35.42
2017-12-13T16:42:47.228Z,39.80
2017-12-13T16:45:14.739Z,19.27
2017-12-13T16:47:43.024Z,28.52
2017-12-13T16:50:15.616Z,10.55
2017-12-13T16:52:43.263Z,11.93
2017-12-13T16:55:11.998Z,8.18
2017-12-13T16:57:39.530Z,11.65
2017-12-13T17:00:07.043Z,14.98
2017-12-13T17:02:35.984Z,8.38
2017-12-13T17:05:03.493Z,8.75
2017-12-13T17:07:31.018Z,10.43
2017-12-13T17:09:58.537Z,11.73
2017-12-13T17:12:26.829Z,10.85
2017-12-13T17:14:54.374Z,8.35
2017-12-13T17:17:22.688Z,8.90
2017-12-13T17:19:50.207Z,5.90
2017-12-13T17:22:18.499Z,23.42
2017-12-13T17:24:46.035Z,53.28
2017-12-13T17:27:14.332Z,13.73
2017-12-13T17:29:41.849Z,16.10
2017-12-13T17:32:09.355Z,24.73
2017-12-13T17:34:36.880Z,6.03
2017-12-13T17:37:05.164Z,4.45
2017-12-13T17:39:33.440Z,4.40
2017-12-13T17:42:01.749Z,4.37
2017-12-13T17:44:29.296Z,4.00
2017-12-13T17:46:56.803Z,5.93
2017-12-13T17:49:24.357Z,6.25
2017-12-13T17:51:51.866Z,3.42
2017-12-13T17:54:19.422Z,2.80
2017-12-13T17:56:46.940Z,4.35
2017-12-13T17:59:14.467Z,4.30
2017-12-13T18:01:42.000Z,3.78
2017-12-13T18:04:09.548Z,6.62
2017-12-13T18:06:37.829Z,4.90
2017-12-13T18:09:05.384Z,7.68
2017-12-13T18:11:33.657Z,6.32
2017-12-13T18:14:01.949Z,2.30
2017-12-13T18:16:29.520Z,4.45
2017-12-13T18:18:57.026Z,3.97
2017-12-13T18:21:24.554Z,2.55
2017-12-13T18:23:52.098Z,9.32
2017-12-13T18:26:19.638Z,2.05
2017-12-13T18:28:47.929Z,25.62
2017-12-13T18:31:15.529Z,18.92
2017-12-13T18:33:43.033Z,6.80
2017-12-13T18:36:11.308Z,4.50
2017-12-13T18:38:39.610Z,4.80
2017-12-13T18:41:07.114Z,7.10
2017-12-13T18:43:34.646Z,11.00
2017-12-13T18:46:02.165Z,5.75
2017-12-13T18:48:29.696Z,4.07
2017-12-13T18:50:57.219Z,13.25
2017-12-13T18:53:24.775Z,6.30
2017-12-13T18:55:52.287Z,7.60
2017-12-13T18:58:20.573Z,7.07
2017-12-13T19:00:48.110Z,4.60
2017-12-13T19:03:16.551Z,7.00
2017-12-13T19:05:44.322Z,4.30
2017-12-13T19:08:11.888Z,37.03
2017-12-13T19:10:40.088Z,13.75
2017-12-13T19:13:07.663Z,13.90
2017-12-13T19:15:36.239Z,8.45
2017-12-13T19:18:03.853Z,12.13
2017-12-13T19:20:31.476Z,10.23
2017-12-13T19:22:59.055Z,6.65
2017-12-13T19:25:26.685Z,14.43
2017-12-13T19:27:55.010Z,14.70
2017-12-13T19:30:22.632Z,11.68
2017-12-13T19:32:50.221Z,8.85
2017-12-13T19:35:17.777Z,10.73
2017-12-13T19:37:45.338Z,16.83
2017-12-13T19:40:12.935Z,7.70
2017-12-13T19:42:40.887Z,11.48
2017-12-13T19:45:08.521Z,7.57
2017-12-13T19:47:36.104Z,11.48
2017-12-13T19:50:03.683Z,6.72
2017-12-13T19:52:31.242Z,6.72
2017-12-13T19:54:58.859Z,7.72
2017-12-13T19:57:26.441Z,7.18
2017-12-13T19:59:54.014Z,7.87
2017-12-13T20:02:21.621Z,5.22
2017-12-13T20:04:49.960Z,6.97
2017-12-13T20:07:17.545Z,7.05
2017-12-13T20:09:45.985Z,4.87
2017-12-13T20:12:13.716Z,5.78
2017-12-13T20:14:41.425Z,3.33
2017-12-13T20:17:09.013Z,4.28
2017-12-13T20:19:37.431Z,4.15
2017-12-13T20:22:05.907Z,3.75
2017-12-13T20:24:33.661Z,3.87
2017-12-13T20:27:01.608Z,5.55
2017-12-13T20:29:29.597Z,5.60
2017-12-13T20:31:57.511Z,5.53
2017-12-13T20:34:25.230Z,5.10
2017-12-13T20:36:53.138Z,6.87
2017-12-13T20:39:21.785Z,6.10
2017-12-13T20:41:49.630Z,5.95
2017-12-13T20:44:17.367Z,7.05
2017-12-13T20:46:45.878Z,4.62
2017-12-13T20:49:13.838Z,5.05
2017-12-13T20:51:41.649Z,3.70
2017-12-13T20:54:09.520Z,3.47
2017-12-13T20:56:37.339Z,2.22
2017-12-13T20:59:05.096Z,1.42
2017-12-13T21:01:33.552Z,4.65
2017-12-13T21:04:01.158Z,7.85
2017-12-13T21:06:28.756Z,2.70
2017-12-13T21:08:56.356Z,1.77
2017-12-13T21:11:24.074Z,1.92
2017-12-13T21:13:51.633Z,2.20
2017-12-13T21:16:19.196Z,1.58
2017-12-13T21:18:46.736Z,1.65
2017-12-13T21:21:14.296Z,1.08
2017-12-13T21:23:41.891Z,0.80
2017-12-13T21:26:09.446Z,0.68
2017-12-13T21:28:37.016Z,1.10
2017-12-13T21:31:04.616Z,3.92
2017-12-13T21:33:32.954Z,0.70
2017-12-13T21:36:00.539Z,0.70
2017-12-13T21:38:28.872Z,0.80
2017-12-13T21:40:56.440Z,6.72
2017-12-13T21:43:24.004Z,1.08
2017-12-13T21:45:51.652Z,0.95
2017-12-13T21:48:19.253Z,0.80
2017-12-13T21:50:46.837Z,0.85
2017-12-13T21:53:15.163Z,2.78
2017-12-13T21:55:42.754Z,5.68
2017-12-13T21:58:11.085Z,4.28
2017-12-13T22:00:38.636Z,3.25
2017-12-13T22:03:06.228Z,2.28
2017-12-13T22:05:33.787Z,2.87
2017-12-13T22:08:01.341Z,1.60
2017-12-13T22:10:28.910Z,2.37
2017-12-13T22:12:56.467Z,1.90
2017-12-13T22:15:24.096Z,1.60
2017-12-13T22:17:51.693Z,3.05
2017-12-13T22:20:19.246Z,1.85
2017-12-13T22:22:46.840Z,1.42
2017-12-13T22:25:15.175Z,1.10
2017-12-13T22:27:42.720Z,0.90
2017-12-13T22:30:10.292Z,1.45
2017-12-13T22:32:37.851Z,0.75
2017-12-13T22:35:05.417Z,0.60
2017-12-13T22:37:33.015Z,0.70
2017-12-13T22:40:01.444Z,1.48
2017-12-13T22:42:28.997Z,1.10
2017-12-13T22:44:56.582Z,1.77
2017-12-13T22:47:24.175Z,0.60
2017-12-13T22:49:52.498Z,0.77
2017-12-13T22:52:20.086Z,0.55
2017-12-13T22:54:47.648Z,1.00
2017-12-13T22:57:15.690Z,1.45
2017-12-13T22:59:43.293Z,0.50
2017-12-13T23:02:11.611Z,0.93
2017-12-13T23:04:39.174Z,1.05
2017-12-13T23:07:06.753Z,0.57
2017-12-13T23:09:34.328Z,2.65
2017-12-13T23:12:01.897Z,1.12
2017-12-13T23:14:29.473Z,0.60
2017-12-13T23:16:57.825Z,0.80
2017-12-13T23:19:25.407Z,0.52
2017-12-13T23:21:52.952Z,0.52
2017-12-13T23:24:20.530Z,2.25
2017-12-13T23:26:48.878Z,3.22
2017-12-13T23:29:18.600Z,0.60
2017-12-13T23:31:46.206Z,1.77
2017-12-13T23:34:13.778Z,1.35
2017-12-13T23:36:41.332Z,1.23
2017-12-13T23:39:08.911Z,0.75
2017-12-13T23:41:36.484Z,1.73
2017-12-13T23:44:04.060Z,4.05
2017-12-13T23:46:31.617Z,1.05
2017-12-13T23:48:59.164Z,0.60
2017-12-13T23:51:26.741Z,2.30
2017-12-13T23:53:54.288Z,0.60
2017-12-13T23:56:21.877Z,0.65
2017-12-13T23:58:50.206Z,0.82
