createdAt,value
2017-10-21T00:00:05.909Z,12.63
2017-10-21T00:01:05.937Z,12.63
2017-10-21T00:02:05.960Z,12.63
2017-10-21T00:03:05.960Z,12.63
2017-10-21T00:04:05.961Z,12.63
2017-10-21T00:05:05.955Z,12.63
2017-10-21T00:06:05.972Z,12.63
2017-10-21T00:07:06.018Z,12.63
2017-10-21T00:08:05.974Z,12.63
2017-10-21T00:09:06.016Z,12.63
2017-10-21T00:10:06.026Z,12.63
2017-10-21T00:11:06.011Z,12.63
2017-10-21T00:12:06.039Z,12.63
2017-10-21T00:13:06.032Z,12.63
2017-10-21T00:14:06.035Z,12.63
2017-10-21T00:15:06.045Z,12.63
2017-10-21T00:16:06.046Z,12.63
2017-10-21T00:17:06.084Z,12.63
2017-10-21T00:18:06.061Z,12.63
2017-10-21T00:19:06.068Z,12.63
2017-10-21T00:20:06.088Z,12.63
2017-10-21T00:21:06.067Z,12.63
2017-10-21T00:22:06.109Z,12.63
2017-10-21T00:23:06.118Z,12.63
2017-10-21T00:24:06.135Z,12.63
2017-10-21T00:25:06.140Z,12.63
2017-10-21T00:26:06.129Z,12.63
2017-10-21T00:27:06.147Z,12.63
2017-10-21T00:28:06.136Z,12.63
2017-10-21T00:29:06.161Z,12.63
2017-10-21T00:30:06.169Z,12.63
2017-10-21T00:31:06.162Z,12.63
2017-10-21T00:32:06.181Z,12.63
2017-10-21T00:33:06.222Z,12.63
2017-10-21T00:34:06.218Z,12.56
2017-10-21T00:35:06.211Z,12.63
2017-10-21T00:36:06.200Z,12.63
2017-10-21T00:37:06.229Z,12.63
2017-10-21T00:38:06.237Z,12.63
2017-10-21T00:39:06.239Z,12.63
2017-10-21T00:40:06.233Z,12.56
2017-10-21T00:41:06.277Z,12.56
2017-10-21T00:42:06.279Z,12.63
2017-10-21T00:43:06.272Z,12.56
2017-10-21T00:44:06.288Z,12.56
2017-10-21T00:45:06.305Z,12.56
2017-10-21T00:46:06.302Z,12.56
2017-10-21T00:47:06.292Z,12.56
2017-10-21T00:48:06.333Z,12.56
2017-10-21T00:49:06.358Z,12.56
2017-10-21T00:50:06.342Z,12.56
2017-10-21T00:51:06.324Z,12.56
2017-10-21T00:52:06.337Z,12.56
2017-10-21T00:53:06.336Z,12.56
2017-10-21T00:54:06.353Z,12.56
2017-10-21T00:55:06.379Z,12.56
2017-10-21T00:56:06.367Z,12.56
2017-10-21T00:57:06.368Z,12.56
2017-10-21T00:58:06.401Z,12.56
2017-10-21T00:59:06.413Z,12.56
2017-10-21T01:00:06.399Z,12.56
2017-10-21T01:01:06.396Z,12.56
2017-10-21T01:02:06.416Z,12.56
2017-10-21T01:03:06.414Z,12.56
2017-10-21T01:04:06.454Z,12.56
2017-10-21T01:05:06.436Z,12.56
2017-10-21T01:06:06.447Z,12.56
2017-10-21T01:07:06.476Z,12.56
2017-10-21T01:08:06.461Z,12.56
2017-10-21T01:09:06.490Z,12.56
2017-10-21T01:10:06.465Z,12.56
2017-10-21T01:11:06.489Z,12.56
2017-10-21T01:12:06.526Z,12.56
2017-10-21T01:13:06.511Z,12.56
2017-10-21T01:14:06.512Z,12.50
2017-10-21T01:15:06.513Z,12.50
2017-10-21T01:16:06.545Z,12.50
2017-10-21T01:17:06.531Z,12.50
2017-10-21T01:18:06.565Z,12.50
2017-10-21T01:19:06.580Z,12.50
2017-10-21T01:20:06.560Z,12.50
2017-10-21T01:21:06.566Z,12.50
2017-10-21T01:22:06.592Z,12.50
2017-10-21T01:23:06.588Z,12.50
2017-10-21T01:24:06.589Z,12.50
2017-10-21T01:25:06.598Z,12.50
2017-10-21T01:26:06.616Z,12.50
2017-10-21T01:27:06.630Z,12.50
2017-10-21T01:28:06.613Z,12.50
2017-10-21T01:29:06.634Z,12.50
2017-10-21T01:30:06.668Z,12.50
2017-10-21T01:31:06.650Z,12.50
2017-10-21T01:32:06.665Z,12.50
2017-10-21T01:33:06.664Z,12.44
2017-10-21T01:34:06.672Z,12.50
2017-10-21T01:35:06.676Z,12.44
2017-10-21T01:36:06.690Z,12.44
2017-10-21T01:37:06.676Z,12.44
2017-10-21T01:38:06.716Z,12.44
2017-10-21T01:39:06.743Z,12.44
2017-10-21T01:40:06.715Z,12.44
2017-10-21T01:41:06.744Z,12.44
2017-10-21T01:42:06.728Z,12.44
2017-10-21T01:43:06.738Z,12.44
2017-10-21T01:44:06.742Z,12.44
2017-10-21T01:45:06.763Z,12.44
2017-10-21T01:46:06.763Z,12.44
2017-10-21T01:47:06.761Z,12.44
2017-10-21T01:48:06.779Z,12.38
2017-10-21T01:49:06.778Z,12.38
2017-10-21T01:50:06.793Z,12.38
2017-10-21T01:51:06.801Z,12.38
2017-10-21T01:52:06.847Z,12.38
2017-10-21T01:53:06.801Z,12.38
2017-10-21T01:54:06.830Z,12.38
2017-10-21T01:55:06.842Z,12.38
2017-10-21T01:56:06.868Z,12.38
2017-10-21T01:57:06.887Z,12.38
2017-10-21T01:58:06.858Z,12.38
2017-10-21T01:59:06.867Z,12.38
2017-10-21T02:00:06.856Z,12.38
2017-10-21T02:01:06.922Z,12.38
2017-10-21T02:02:06.877Z,12.31
2017-10-21T02:03:06.899Z,12.31
2017-10-21T02:04:06.894Z,12.31
2017-10-21T02:05:06.903Z,12.31
2017-10-21T02:06:06.934Z,12.31
2017-10-21T02:07:06.969Z,12.31
2017-10-21T02:08:06.973Z,12.31
2017-10-21T02:09:06.936Z,12.31
2017-10-21T02:10:06.932Z,12.31
2017-10-21T02:11:06.941Z,12.31
2017-10-21T02:12:06.968Z,12.31
2017-10-21T02:13:06.952Z,12.31
2017-10-21T02:14:06.993Z,12.31
2017-10-21T02:15:06.981Z,12.31
2017-10-21T02:16:06.965Z,12.31
2017-10-21T02:17:07.044Z,12.31
2017-10-21T02:18:07.014Z,12.25
2017-10-21T02:19:07.005Z,12.31
2017-10-21T02:20:07.053Z,12.25
2017-10-21T02:21:07.007Z,12.25
2017-10-21T02:22:07.025Z,12.25
2017-10-21T02:23:07.054Z,12.25
2017-10-21T02:24:07.067Z,12.25
2017-10-21T02:25:07.050Z,12.25
2017-10-21T02:26:07.049Z,12.25
2017-10-21T02:27:07.112Z,12.25
2017-10-21T02:28:07.086Z,12.25
2017-10-21T02:29:07.074Z,12.25
2017-10-21T02:30:07.129Z,12.25
2017-10-21T02:31:07.116Z,12.25
2017-10-21T02:32:07.094Z,12.25
2017-10-21T02:33:07.176Z,12.25
2017-10-21T02:34:07.165Z,12.25
2017-10-21T02:35:07.149Z,12.25
2017-10-21T02:36:07.143Z,12.25
2017-10-21T02:37:07.159Z,12.25
2017-10-21T02:38:07.172Z,12.25
2017-10-21T02:39:07.179Z,12.19
2017-10-21T02:40:07.155Z,12.25
2017-10-21T02:41:07.201Z,12.19
2017-10-21T02:42:07.175Z,12.19
2017-10-21T02:43:07.199Z,12.19
2017-10-21T02:44:07.214Z,12.19
2017-10-21T02:45:07.228Z,12.19
2017-10-21T02:46:07.206Z,12.19
2017-10-21T02:47:07.263Z,12.19
2017-10-21T02:48:07.243Z,12.19
2017-10-21T02:49:07.234Z,12.19
2017-10-21T02:50:07.245Z,12.19
2017-10-21T02:51:07.272Z,12.19
2017-10-21T02:52:07.266Z,12.19
2017-10-21T02:53:07.281Z,12.19
2017-10-21T02:54:07.270Z,12.19
2017-10-21T02:55:07.299Z,12.19
2017-10-21T02:56:07.318Z,12.19
2017-10-21T02:57:07.295Z,12.19
2017-10-21T02:58:07.309Z,12.19
2017-10-21T02:59:07.338Z,12.19
2017-10-21T03:00:07.310Z,12.19
2017-10-21T03:01:07.343Z,12.19
2017-10-21T03:02:07.327Z,12.19
2017-10-21T03:03:07.343Z,12.19
2017-10-21T03:04:07.366Z,12.19
2017-10-21T03:05:07.341Z,12.19
2017-10-21T03:06:07.358Z,12.19
2017-10-21T03:07:07.365Z,12.19
2017-10-21T03:08:07.366Z,12.19
2017-10-21T03:09:07.410Z,12.19
2017-10-21T03:10:07.386Z,12.19
2017-10-21T03:11:07.415Z,12.19
2017-10-21T03:12:07.425Z,12.19
2017-10-21T03:13:07.458Z,12.19
2017-10-21T03:14:07.455Z,12.19
2017-10-21T03:15:07.414Z,12.19
2017-10-21T03:16:07.474Z,12.19
2017-10-21T03:17:07.436Z,12.19
2017-10-21T03:18:07.446Z,12.19
2017-10-21T03:19:07.468Z,12.13
2017-10-21T03:20:07.466Z,12.19
2017-10-21T03:21:07.487Z,12.19
2017-10-21T03:22:07.487Z,12.19
2017-10-21T03:23:07.519Z,12.13
2017-10-21T03:24:07.505Z,12.13
2017-10-21T03:25:07.529Z,12.13
2017-10-21T03:26:07.541Z,12.13
2017-10-21T03:27:07.514Z,12.19
2017-10-21T03:28:07.536Z,12.19
2017-10-21T03:29:07.549Z,12.13
2017-10-21T03:30:07.590Z,12.19
2017-10-21T03:31:07.545Z,12.19
2017-10-21T03:32:07.582Z,12.19
2017-10-21T03:33:07.558Z,12.19
2017-10-21T03:34:07.585Z,12.19
2017-10-21T03:35:07.574Z,12.19
2017-10-21T03:36:07.589Z,12.19
2017-10-21T03:37:07.598Z,12.19
2017-10-21T03:38:07.624Z,12.19
2017-10-21T03:39:07.629Z,12.19
2017-10-21T03:40:07.627Z,12.19
2017-10-21T03:41:07.633Z,12.19
2017-10-21T03:42:07.682Z,12.19
2017-10-21T03:43:07.635Z,12.19
2017-10-21T03:44:07.655Z,12.19
2017-10-21T03:45:07.654Z,12.19
2017-10-21T03:46:07.652Z,12.19
2017-10-21T03:47:07.720Z,12.19
2017-10-21T03:48:07.672Z,12.19
2017-10-21T03:49:07.726Z,12.19
2017-10-21T03:50:07.723Z,12.19
2017-10-21T03:51:07.753Z,12.19
2017-10-21T03:52:07.730Z,12.19
2017-10-21T03:53:07.723Z,12.19
2017-10-21T03:54:07.721Z,12.19
2017-10-21T03:55:07.739Z,12.19
2017-10-21T03:56:07.744Z,12.19
2017-10-21T03:57:07.746Z,12.19
2017-10-21T03:58:07.743Z,12.19
2017-10-21T03:59:07.801Z,12.19
2017-10-21T04:00:07.792Z,12.19
2017-10-21T04:01:07.800Z,12.19
2017-10-21T04:02:07.789Z,12.25
2017-10-21T04:03:07.798Z,12.19
2017-10-21T04:04:07.800Z,12.25
2017-10-21T04:05:07.806Z,12.19
2017-10-21T04:06:07.829Z,12.19
2017-10-21T04:07:07.822Z,12.19
2017-10-21T04:08:07.840Z,12.19
2017-10-21T04:09:07.861Z,12.19
2017-10-21T04:10:07.881Z,12.25
2017-10-21T04:11:07.898Z,12.19
2017-10-21T04:12:07.860Z,12.19
2017-10-21T04:13:07.877Z,12.19
2017-10-21T04:14:07.876Z,12.19
2017-10-21T04:15:07.892Z,12.19
2017-10-21T04:16:07.933Z,12.19
2017-10-21T04:17:07.935Z,12.19
2017-10-21T04:18:07.910Z,12.19
2017-10-21T04:19:07.957Z,12.19
2017-10-21T04:20:07.938Z,12.19
2017-10-21T04:21:07.962Z,12.25
2017-10-21T04:22:07.936Z,12.19
2017-10-21T04:23:07.977Z,12.25
2017-10-21T04:24:07.959Z,12.25
2017-10-21T04:25:07.962Z,12.25
2017-10-21T04:26:07.965Z,12.19
2017-10-21T04:27:07.970Z,12.25
2017-10-21T04:28:08.003Z,12.25
2017-10-21T04:29:08.001Z,12.25
2017-10-21T04:30:08.009Z,12.25
2017-10-21T04:31:08.011Z,12.25
2017-10-21T04:32:08.027Z,12.25
2017-10-21T04:33:08.031Z,12.25
2017-10-21T04:34:08.035Z,12.25
2017-10-21T04:35:08.067Z,12.25
2017-10-21T04:36:08.059Z,12.25
2017-10-21T04:37:08.074Z,12.25
2017-10-21T04:38:08.056Z,12.25
2017-10-21T04:39:08.080Z,12.25
2017-10-21T04:40:08.110Z,12.25
2017-10-21T04:41:08.102Z,12.25
2017-10-21T04:42:08.110Z,12.25
2017-10-21T04:43:08.120Z,12.25
2017-10-21T04:44:08.126Z,12.25
2017-10-21T04:45:08.167Z,12.25
2017-10-21T04:46:08.134Z,12.19
2017-10-21T04:47:08.164Z,12.19
2017-10-21T04:48:08.139Z,12.19
2017-10-21T04:49:08.197Z,12.19
2017-10-21T04:50:08.165Z,12.19
2017-10-21T04:51:08.173Z,12.19
2017-10-21T04:52:08.172Z,12.19
2017-10-21T04:53:08.180Z,12.19
2017-10-21T04:54:08.178Z,12.19
2017-10-21T04:55:08.204Z,12.19
2017-10-21T04:56:08.220Z,12.19
2017-10-21T04:57:08.220Z,12.19
2017-10-21T04:58:08.218Z,12.19
2017-10-21T04:59:08.275Z,12.19
2017-10-21T05:00:08.242Z,12.19
2017-10-21T05:01:08.270Z,12.19
2017-10-21T05:02:08.259Z,12.19
2017-10-21T05:03:08.264Z,12.13
2017-10-21T05:04:08.268Z,12.13
2017-10-21T05:05:08.282Z,12.13
2017-10-21T05:06:08.305Z,12.13
2017-10-21T05:07:08.291Z,12.13
2017-10-21T05:08:08.332Z,12.13
2017-10-21T05:09:08.325Z,12.13
2017-10-21T05:10:08.306Z,12.13
2017-10-21T05:11:08.319Z,12.13
2017-10-21T05:12:08.396Z,12.13
2017-10-21T05:13:08.364Z,12.13
2017-10-21T05:14:08.359Z,12.13
2017-10-21T05:15:08.361Z,12.13
2017-10-21T05:16:08.375Z,12.13
2017-10-21T05:17:08.372Z,12.13
2017-10-21T05:18:08.369Z,12.13
2017-10-21T05:19:08.419Z,12.13
2017-10-21T05:20:08.419Z,12.13
2017-10-21T05:21:08.398Z,12.06
2017-10-21T05:22:08.444Z,12.13
2017-10-21T05:23:08.422Z,12.06
2017-10-21T05:24:08.444Z,12.06
2017-10-21T05:25:08.426Z,12.06
2017-10-21T05:26:08.434Z,12.06
2017-10-21T05:27:08.447Z,12.06
2017-10-21T05:28:08.438Z,12.06
2017-10-21T05:29:08.473Z,12.06
2017-10-21T05:30:08.496Z,12.06
2017-10-21T05:31:08.473Z,12.06
2017-10-21T05:32:08.485Z,12.06
2017-10-21T05:33:08.505Z,12.06
2017-10-21T05:34:08.495Z,12.00
2017-10-21T05:35:08.520Z,12.00
2017-10-21T05:36:08.505Z,12.00
2017-10-21T05:37:08.538Z,12.00
2017-10-21T05:38:08.547Z,12.00
2017-10-21T05:39:08.534Z,12.00
2017-10-21T05:40:08.538Z,12.00
2017-10-21T05:41:08.555Z,12.00
2017-10-21T05:42:08.568Z,12.00
2017-10-21T05:43:08.590Z,12.00
2017-10-21T05:44:08.588Z,12.00
2017-10-21T05:45:08.564Z,12.00
2017-10-21T05:46:08.594Z,12.00
2017-10-21T05:47:08.605Z,12.00
2017-10-21T05:48:08.603Z,12.00
2017-10-21T05:49:08.613Z,12.00
2017-10-21T05:50:08.613Z,12.00
2017-10-21T05:51:08.616Z,11.94
2017-10-21T05:52:08.621Z,12.00
2017-10-21T05:53:08.648Z,11.94
2017-10-21T05:54:08.652Z,11.94
2017-10-21T05:55:08.637Z,11.94
2017-10-21T05:56:08.675Z,11.94
2017-10-21T05:57:08.655Z,11.94
2017-10-21T05:58:08.696Z,11.94
2017-10-21T05:59:08.732Z,11.94
2017-10-21T06:00:08.685Z,11.94
2017-10-21T06:01:08.689Z,11.94
2017-10-21T06:02:08.678Z,11.94
2017-10-21T06:03:08.708Z,11.94
2017-10-21T06:04:08.745Z,11.94
2017-10-21T06:05:08.717Z,11.94
2017-10-21T06:06:08.717Z,11.94
2017-10-21T06:07:08.730Z,11.94
2017-10-21T06:08:08.772Z,11.88
2017-10-21T06:09:08.784Z,11.88
2017-10-21T06:10:08.756Z,11.88
2017-10-21T06:11:08.748Z,11.88
2017-10-21T06:12:08.776Z,11.88
2017-10-21T06:13:08.835Z,11.88
2017-10-21T06:14:08.795Z,11.88
2017-10-21T06:15:08.791Z,11.88
2017-10-21T06:16:08.780Z,11.88
2017-10-21T06:17:08.835Z,11.88
2017-10-21T06:18:08.822Z,11.88
2017-10-21T06:19:08.823Z,11.88
2017-10-21T06:20:08.838Z,11.88
2017-10-21T06:21:08.865Z,11.88
2017-10-21T06:22:08.869Z,11.88
2017-10-21T06:23:08.838Z,11.88
2017-10-21T06:24:08.852Z,11.88
2017-10-21T06:25:08.853Z,11.88
2017-10-21T06:26:08.865Z,11.88
2017-10-21T06:27:08.912Z,11.88
2017-10-21T06:28:08.914Z,11.88
2017-10-21T06:29:08.903Z,11.88
2017-10-21T06:30:08.918Z,11.81
2017-10-21T06:31:08.893Z,11.88
2017-10-21T06:32:08.923Z,11.88
2017-10-21T06:33:08.918Z,11.88
2017-10-21T06:34:08.916Z,11.81
2017-10-21T06:35:08.920Z,11.81
2017-10-21T06:36:08.989Z,11.88
2017-10-21T06:37:08.944Z,11.81
2017-10-21T06:38:08.973Z,11.81
2017-10-21T06:39:08.946Z,11.88
2017-10-21T06:40:08.982Z,11.81
2017-10-21T06:41:08.966Z,11.81
2017-10-21T06:42:09.000Z,11.81
2017-10-21T06:43:08.991Z,11.81
2017-10-21T06:44:09.007Z,11.88
2017-10-21T06:45:09.002Z,11.81
2017-10-21T06:46:09.030Z,11.88
2017-10-21T06:47:09.019Z,11.88
2017-10-21T06:48:09.042Z,11.88
2017-10-21T06:49:09.022Z,11.88
2017-10-21T06:50:09.033Z,11.81
2017-10-21T06:51:09.053Z,11.81
2017-10-21T06:52:09.071Z,11.88
2017-10-21T06:53:09.072Z,11.88
2017-10-21T06:54:09.089Z,11.88
2017-10-21T06:55:09.076Z,11.81
2017-10-21T06:56:09.090Z,11.81
2017-10-21T06:57:09.104Z,11.88
2017-10-21T06:58:09.118Z,11.88
2017-10-21T06:59:09.105Z,11.88
2017-10-21T07:00:09.124Z,11.88
2017-10-21T07:01:09.127Z,11.88
2017-10-21T07:02:09.123Z,11.88
2017-10-21T07:03:09.162Z,11.88
2017-10-21T07:04:09.190Z,11.88
2017-10-21T07:05:09.159Z,11.88
2017-10-21T07:06:09.174Z,11.88
2017-10-21T07:07:09.177Z,11.88
2017-10-21T07:08:09.194Z,11.88
2017-10-21T07:09:09.175Z,11.88
2017-10-21T07:10:09.193Z,11.88
2017-10-21T07:11:09.196Z,11.88
2017-10-21T07:12:09.237Z,11.88
2017-10-21T07:13:09.257Z,11.88
2017-10-21T07:14:09.231Z,11.88
2017-10-21T07:15:09.262Z,11.88
2017-10-21T07:16:09.260Z,11.88
2017-10-21T07:17:09.272Z,11.88
2017-10-21T07:18:09.256Z,11.88
2017-10-21T07:19:09.308Z,11.88
2017-10-21T07:20:09.261Z,11.88
2017-10-21T07:21:09.298Z,11.88
2017-10-21T07:22:09.297Z,11.88
2017-10-21T07:23:09.312Z,11.88
2017-10-21T07:24:09.311Z,11.88
2017-10-21T07:25:09.319Z,11.88
2017-10-21T07:26:09.322Z,11.88
2017-10-21T07:27:09.326Z,11.88
2017-10-21T07:28:09.336Z,11.88
2017-10-21T07:29:09.344Z,11.88
2017-10-21T07:30:09.346Z,11.88
2017-10-21T07:31:09.365Z,11.88
2017-10-21T07:32:09.386Z,11.88
2017-10-21T07:33:09.387Z,11.88
2017-10-21T07:34:09.391Z,11.94
2017-10-21T07:35:09.406Z,11.94
2017-10-21T07:36:09.397Z,11.94
2017-10-21T07:37:09.407Z,11.94
2017-10-21T07:38:09.416Z,11.94
2017-10-21T07:39:09.421Z,11.94
2017-10-21T07:40:09.435Z,11.94
2017-10-21T07:41:09.448Z,11.94
2017-10-21T07:42:09.466Z,12.00
2017-10-21T07:43:09.485Z,11.94
2017-10-21T07:44:09.473Z,12.00
2017-10-21T07:45:09.505Z,12.00
2017-10-21T07:46:09.511Z,12.00
2017-10-21T07:47:09.487Z,12.00
2017-10-21T07:48:09.500Z,12.00
2017-10-21T07:49:09.493Z,12.00
2017-10-21T07:50:09.552Z,12.06
2017-10-21T07:51:09.530Z,12.06
2017-10-21T07:52:09.528Z,12.06
2017-10-21T07:53:09.539Z,12.06
2017-10-21T07:54:09.544Z,12.06
2017-10-21T07:55:09.562Z,12.06
2017-10-21T07:56:09.576Z,12.06
2017-10-21T07:57:09.592Z,12.13
2017-10-21T07:58:09.591Z,12.13
2017-10-21T07:59:09.605Z,12.13
2017-10-21T08:00:09.612Z,12.13
2017-10-21T08:01:09.600Z,12.13
2017-10-21T08:02:09.609Z,12.13
2017-10-21T08:03:09.648Z,12.13
2017-10-21T08:04:09.663Z,12.13
2017-10-21T08:05:09.660Z,12.13
2017-10-21T08:06:09.661Z,12.13
2017-10-21T08:07:09.653Z,12.13
2017-10-21T08:08:09.690Z,12.13
2017-10-21T08:09:09.689Z,12.13
2017-10-21T08:10:09.693Z,12.19
2017-10-21T08:11:09.691Z,12.19
2017-10-21T08:12:09.730Z,12.19
2017-10-21T08:13:09.733Z,12.19
2017-10-21T08:14:09.725Z,12.19
2017-10-21T08:15:09.744Z,12.19
2017-10-21T08:16:09.782Z,12.19
2017-10-21T08:17:09.762Z,12.19
2017-10-21T08:18:09.762Z,12.19
2017-10-21T08:19:09.766Z,12.19
2017-10-21T08:20:09.779Z,12.25
2017-10-21T08:21:09.866Z,12.19
2017-10-21T08:22:09.826Z,12.25
2017-10-21T08:23:09.838Z,12.25
2017-10-21T08:24:09.840Z,12.25
2017-10-21T08:25:09.836Z,12.25
2017-10-21T08:26:09.872Z,12.25
2017-10-21T08:27:09.880Z,12.31
2017-10-21T08:28:09.843Z,12.31
2017-10-21T08:29:09.863Z,12.31
2017-10-21T08:30:09.870Z,12.31
2017-10-21T08:31:09.922Z,12.31
2017-10-21T08:32:09.899Z,12.31
2017-10-21T08:33:09.911Z,12.31
2017-10-21T08:34:09.950Z,12.31
2017-10-21T08:35:09.948Z,12.31
2017-10-21T08:36:09.928Z,12.31
2017-10-21T08:37:09.943Z,12.38
2017-10-21T08:38:09.965Z,12.38
2017-10-21T08:39:09.969Z,12.38
2017-10-21T08:40:09.991Z,12.38
2017-10-21T08:41:09.996Z,12.38
2017-10-21T08:42:09.991Z,12.38
2017-10-21T08:43:10.029Z,12.38
2017-10-21T08:44:10.016Z,12.44
2017-10-21T08:45:10.025Z,12.44
2017-10-21T08:46:10.028Z,12.44
2017-10-21T08:47:10.043Z,12.44
2017-10-21T08:48:10.048Z,12.44
2017-10-21T08:49:10.075Z,12.44
2017-10-21T08:50:10.060Z,12.50
2017-10-21T08:51:10.112Z,12.50
2017-10-21T08:52:10.123Z,12.50
2017-10-21T08:53:10.114Z,12.50
2017-10-21T08:54:10.105Z,12.56
2017-10-21T08:55:10.122Z,12.56
2017-10-21T08:56:10.127Z,12.56
2017-10-21T08:57:10.179Z,12.56
2017-10-21T08:58:10.161Z,12.56
2017-10-21T08:59:10.168Z,12.63
2017-10-21T09:00:10.159Z,12.63
2017-10-21T09:01:10.183Z,12.63
2017-10-21T09:02:10.183Z,12.69
2017-10-21T09:03:10.223Z,12.69
2017-10-21T09:04:10.208Z,12.69
2017-10-21T09:05:10.244Z,12.69
2017-10-21T09:06:10.234Z,12.75
2017-10-21T09:07:10.255Z,12.75
2017-10-21T09:08:10.247Z,12.75
2017-10-21T09:09:10.295Z,12.75
2017-10-21T09:10:10.309Z,12.81
2017-10-21T09:11:10.269Z,12.81
2017-10-21T09:12:10.272Z,12.81
2017-10-21T09:13:10.320Z,12.81
2017-10-21T09:14:10.316Z,12.81
2017-10-21T09:15:10.331Z,12.88
2017-10-21T09:16:10.357Z,12.88
2017-10-21T09:17:10.361Z,12.88
2017-10-21T09:18:10.368Z,12.88
2017-10-21T09:19:10.378Z,12.94
2017-10-21T09:20:10.388Z,12.94
2017-10-21T09:21:10.394Z,12.94
2017-10-21T09:22:10.400Z,12.94
2017-10-21T09:23:10.424Z,13.00
2017-10-21T09:24:10.431Z,13.00
2017-10-21T09:25:10.420Z,13.00
2017-10-21T09:26:10.444Z,13.00
2017-10-21T09:27:10.443Z,13.06
2017-10-21T09:28:10.478Z,13.06
2017-10-21T09:29:10.486Z,13.06
2017-10-21T09:30:10.481Z,13.06
2017-10-21T09:31:10.517Z,13.13
2017-10-21T09:32:10.546Z,13.13
2017-10-21T09:33:10.535Z,13.13
2017-10-21T09:34:10.530Z,13.13
2017-10-21T09:35:10.531Z,13.19
2017-10-21T09:36:10.573Z,13.19
2017-10-21T09:37:10.593Z,13.19
2017-10-21T09:38:10.558Z,13.19
2017-10-21T09:39:10.590Z,13.19
2017-10-21T09:40:10.623Z,13.25
2017-10-21T09:41:10.585Z,13.25
2017-10-21T09:42:10.598Z,13.25
2017-10-21T09:43:10.637Z,13.25
2017-10-21T09:44:10.643Z,13.31
2017-10-21T09:45:10.641Z,13.31
2017-10-21T09:46:10.701Z,13.31
2017-10-21T09:47:10.675Z,13.31
2017-10-21T09:48:10.688Z,13.38
2017-10-21T09:49:10.721Z,13.38
2017-10-21T09:50:10.724Z,13.38
2017-10-21T09:51:10.737Z,13.38
2017-10-21T09:52:10.765Z,13.44
2017-10-21T09:53:10.790Z,13.44
2017-10-21T09:54:10.738Z,13.44
2017-10-21T09:55:10.788Z,13.44
2017-10-21T09:56:10.774Z,13.50
2017-10-21T09:57:10.777Z,13.50
2017-10-21T09:58:10.807Z,13.50
2017-10-21T09:59:10.816Z,13.50
2017-10-21T10:00:10.805Z,13.56
2017-10-21T10:01:10.833Z,13.56
2017-10-21T10:02:10.890Z,13.56
2017-10-21T10:03:10.857Z,13.56
2017-10-21T10:04:10.860Z,13.56
2017-10-21T10:05:10.911Z,13.63
2017-10-21T10:06:10.884Z,13.63
2017-10-21T10:07:10.890Z,13.63
2017-10-21T10:08:10.931Z,13.63
2017-10-21T10:09:10.947Z,13.69
2017-10-21T10:10:10.931Z,13.69
2017-10-21T10:11:10.958Z,13.69
2017-10-21T10:12:10.970Z,13.75
2017-10-21T10:13:10.979Z,13.75
2017-10-21T10:14:11.049Z,13.75
2017-10-21T10:15:11.006Z,13.75
2017-10-21T10:16:11.010Z,13.81
2017-10-21T10:17:11.028Z,13.81
2017-10-21T10:18:11.053Z,13.81
2017-10-21T10:19:11.059Z,13.81
2017-10-21T10:20:11.068Z,13.81
2017-10-21T10:21:11.088Z,13.88
2017-10-21T10:22:11.096Z,13.88
2017-10-21T10:23:11.100Z,13.88
2017-10-21T10:24:11.111Z,13.88
2017-10-21T10:25:11.120Z,13.88
2017-10-21T10:26:11.134Z,13.94
2017-10-21T10:27:11.143Z,13.94
2017-10-21T10:28:11.179Z,13.94
2017-10-21T10:29:11.171Z,13.94
2017-10-21T10:30:11.176Z,13.94
2017-10-21T10:31:11.179Z,14.00
2017-10-21T10:32:11.199Z,14.00
2017-10-21T10:33:11.249Z,14.00
2017-10-21T10:34:11.226Z,14.00
2017-10-21T10:35:11.270Z,14.00
2017-10-21T10:36:11.295Z,14.00
2017-10-21T10:37:11.285Z,14.00
2017-10-21T10:38:11.316Z,14.06
2017-10-21T10:39:11.337Z,14.06
2017-10-21T10:40:11.322Z,14.06
2017-10-21T10:41:11.348Z,14.06
2017-10-21T10:42:11.355Z,14.06
2017-10-21T10:43:11.369Z,14.13
2017-10-21T10:44:11.365Z,14.13
2017-10-21T10:45:11.396Z,14.13
2017-10-21T10:46:11.419Z,14.13
2017-10-21T10:47:11.431Z,14.19
2017-10-21T10:48:11.426Z,14.19
2017-10-21T10:49:11.418Z,14.19
2017-10-21T10:50:11.465Z,14.19
2017-10-21T10:51:11.450Z,14.19
2017-10-21T10:52:11.477Z,14.19
2017-10-21T10:53:11.469Z,14.25
2017-10-21T10:54:11.510Z,14.25
2017-10-21T10:55:11.503Z,14.25
2017-10-21T10:56:11.526Z,14.25
2017-10-21T10:57:11.532Z,14.25
2017-10-21T10:58:11.557Z,14.31
2017-10-21T10:59:11.555Z,14.31
2017-10-21T11:00:11.580Z,14.31
2017-10-21T11:01:11.605Z,14.31
2017-10-21T11:02:11.629Z,14.31
2017-10-21T11:03:11.650Z,14.38
2017-10-21T11:04:11.621Z,14.38
2017-10-21T11:05:11.672Z,14.38
2017-10-21T11:06:11.635Z,14.38
2017-10-21T11:07:11.662Z,14.38
2017-10-21T11:08:11.673Z,14.38
2017-10-21T11:09:11.704Z,14.38
2017-10-21T11:10:11.690Z,14.38
2017-10-21T11:11:11.721Z,14.44
2017-10-21T11:12:11.728Z,14.44
2017-10-21T11:13:11.720Z,14.44
2017-10-21T11:14:11.773Z,14.44
2017-10-21T11:15:11.762Z,14.44
2017-10-21T11:16:11.778Z,14.44
2017-10-21T11:17:11.812Z,14.44
2017-10-21T11:18:11.794Z,14.50
2017-10-21T11:19:11.831Z,14.50
2017-10-21T11:20:11.847Z,14.50
2017-10-21T11:21:11.834Z,14.50
2017-10-21T11:22:11.853Z,14.56
2017-10-21T11:23:11.906Z,14.56
2017-10-21T11:24:11.881Z,14.56
2017-10-21T11:25:11.918Z,14.56
2017-10-21T11:26:11.920Z,14.63
2017-10-21T11:27:11.935Z,14.63
2017-10-21T11:28:11.953Z,14.63
2017-10-21T11:29:11.949Z,14.63
2017-10-21T11:30:12.004Z,14.63
2017-10-21T11:31:11.983Z,14.69
2017-10-21T11:32:11.988Z,14.69
2017-10-21T11:33:11.997Z,14.69
2017-10-21T11:34:12.045Z,14.69
2017-10-21T11:35:12.010Z,14.69
2017-10-21T11:36:12.036Z,14.69
2017-10-21T11:37:12.092Z,14.75
2017-10-21T11:38:12.071Z,14.75
2017-10-21T11:39:12.120Z,14.75
2017-10-21T11:40:12.106Z,14.75
2017-10-21T11:41:12.128Z,14.75
2017-10-21T11:42:12.126Z,14.75
2017-10-21T11:43:12.155Z,14.75
2017-10-21T11:44:12.169Z,14.75
2017-10-21T11:45:12.171Z,14.75
2017-10-21T11:46:12.165Z,14.75
2017-10-21T11:47:12.186Z,14.75
2017-10-21T11:48:12.195Z,14.75
2017-10-21T11:49:12.191Z,14.75
2017-10-21T11:50:12.220Z,14.75
2017-10-21T11:51:12.238Z,14.75
2017-10-21T11:52:12.267Z,14.81
2017-10-21T11:53:12.265Z,14.81
2017-10-21T11:54:12.266Z,14.75
2017-10-21T11:55:12.287Z,14.81
2017-10-21T11:56:12.285Z,14.75
2017-10-21T11:57:12.323Z,14.75
2017-10-21T11:58:12.340Z,14.75
2017-10-21T11:59:12.344Z,14.81
2017-10-21T12:00:12.347Z,14.81
2017-10-21T12:01:12.364Z,14.81
2017-10-21T12:02:12.381Z,14.81
2017-10-21T12:03:12.386Z,14.81
2017-10-21T12:04:12.397Z,14.81
2017-10-21T12:05:12.405Z,14.81
2017-10-21T12:06:12.409Z,14.81
2017-10-21T12:07:12.423Z,14.81
2017-10-21T12:08:12.493Z,14.81
2017-10-21T12:09:12.456Z,14.81
2017-10-21T12:10:12.483Z,14.81
2017-10-21T12:11:12.536Z,14.81
2017-10-21T12:12:12.495Z,14.81
2017-10-21T12:13:12.544Z,14.81
2017-10-21T12:14:12.505Z,14.81
2017-10-21T12:15:12.530Z,14.81
2017-10-21T12:16:12.579Z,14.81
2017-10-21T12:17:12.553Z,14.81
2017-10-21T12:18:12.589Z,14.81
2017-10-21T12:19:12.583Z,14.81
2017-10-21T12:20:12.602Z,14.81
2017-10-21T12:21:12.594Z,14.81
2017-10-21T12:22:12.602Z,14.81
2017-10-21T12:23:12.615Z,14.81
2017-10-21T12:24:12.654Z,14.81
2017-10-21T12:25:12.668Z,14.81
2017-10-21T12:26:12.658Z,14.81
2017-10-21T12:27:12.670Z,14.81
2017-10-21T12:28:12.723Z,14.81
2017-10-21T12:29:12.692Z,14.81
2017-10-21T12:30:12.707Z,14.81
2017-10-21T12:31:12.717Z,14.81
2017-10-21T12:32:12.758Z,14.81
2017-10-21T12:33:12.774Z,14.81
2017-10-21T12:34:12.752Z,14.81
2017-10-21T12:35:12.766Z,14.81
2017-10-21T12:36:12.815Z,14.81
2017-10-21T12:37:12.830Z,14.81
2017-10-21T12:38:12.858Z,14.81
2017-10-21T12:39:12.817Z,14.81
2017-10-21T12:40:12.846Z,14.81
2017-10-21T12:41:12.847Z,14.81
2017-10-21T12:42:12.883Z,14.81
2017-10-21T12:43:12.894Z,14.81
2017-10-21T12:44:12.895Z,14.81
2017-10-21T12:45:12.935Z,14.81
2017-10-21T12:46:12.941Z,14.81
2017-10-21T12:47:12.928Z,14.81
2017-10-21T12:48:12.965Z,14.81
2017-10-21T12:49:12.959Z,14.81
2017-10-21T12:50:12.985Z,14.81
2017-10-21T12:51:13.001Z,14.81
2017-10-21T12:52:13.011Z,14.81