createdAt,value
2022-10-23T00:00:12.702Z,100523.06
2022-10-23T00:02:14.694Z,100516.19
2022-10-23T00:04:20.349Z,100514.44
2022-10-23T00:06:23.006Z,100512.72
2022-10-23T00:08:24.864Z,100514.38
2022-10-23T00:10:28.196Z,100522.97
2022-10-23T00:12:30.225Z,100511.78
2022-10-23T00:14:33.205Z,100518.69
2022-10-23T00:16:35.644Z,100528.91
2022-10-23T00:18:38.626Z,100534.13
2022-10-23T00:20:40.642Z,100525.50
2022-10-23T00:22:42.722Z,100535.81
2022-10-23T00:24:45.571Z,100531.53
2022-10-23T00:26:50.783Z,100536.69
2022-10-23T00:28:54.559Z,100532.38
2022-10-23T00:30:57.458Z,100540.13
2022-10-23T00:32:59.299Z,100537.56
2022-10-23T00:35:01.239Z,100535.03
2022-10-23T00:37:03.133Z,100542.81
2022-10-23T00:39:06.033Z,100545.38
2022-10-23T00:41:09.993Z,100546.28
2022-10-23T00:43:20.454Z,100550.59
2022-10-23T00:45:26.652Z,100550.63
2022-10-23T00:47:28.791Z,100548.09
2022-10-23T00:49:32.478Z,100552.38
2022-10-23T00:51:43.346Z,100553.28
2022-10-23T00:54:00.965Z,100553.28
2022-10-23T00:56:11.889Z,100558.47
2022-10-23T00:58:18.444Z,100563.63
2022-10-23T01:00:41.046Z,100563.63
2022-10-23T01:02:43.341Z,100569.66
2022-10-23T01:04:45.459Z,100567.16
2022-10-23T01:06:49.812Z,100572.31
2022-10-23T01:09:00.698Z,100577.47
2022-10-23T01:11:15.254Z,100578.34
2022-10-23T01:13:38.270Z,100580.97
2022-10-23T01:16:02.895Z,100587.03
2022-10-23T01:18:34.756Z,100580.25
2022-10-23T01:20:43.724Z,100586.28
2022-10-23T01:23:05.167Z,100582.84
2022-10-23T01:25:36.185Z,100589.75
2022-10-23T01:27:42.666Z,100584.59
2022-10-23T01:29:49.952Z,100582.88
2022-10-23T01:32:41.839Z,100588.06
2022-10-23T01:34:43.699Z,100587.22
2022-10-23T01:36:48.492Z,100582.97
2022-10-23T01:38:57.302Z,100574.41
2022-10-23T01:41:19.952Z,100581.28
2022-10-23T01:43:30.380Z,100582.13
2022-10-23T01:45:40.342Z,100576.06
2022-10-23T01:47:43.692Z,100570.91
2022-10-23T01:49:47.837Z,100579.53
2022-10-23T01:51:54.573Z,100587.22
2022-10-23T01:53:59.427Z,100588.06
2022-10-23T01:56:05.979Z,100593.16
2022-10-23T01:58:08.804Z,100594.13
2022-10-23T02:00:14.404Z,100594.13
2022-10-23T02:02:22.831Z,100588.13
2022-10-23T02:04:36.729Z,100596.72
2022-10-23T02:06:38.993Z,100595.00
2022-10-23T02:08:40.998Z,100591.56
2022-10-23T02:10:49.196Z,100595.78
2022-10-23T02:12:58.425Z,100602.59
2022-10-23T02:15:21.638Z,100602.59
2022-10-23T02:17:46.465Z,100605.97
2022-10-23T02:20:00.645Z,100605.06
2022-10-23T02:22:11.027Z,100605.13
2022-10-23T02:24:16.355Z,100612.06
2022-10-23T02:26:24.395Z,100613.78
2022-10-23T02:28:40.514Z,100615.50
2022-10-23T02:30:46.692Z,100616.38
2022-10-23T02:32:51.666Z,100619.84
2022-10-23T02:34:53.632Z,100625.00
2022-10-23T02:36:55.524Z,100634.41
2022-10-23T02:38:57.681Z,100627.53
2022-10-23T02:41:14.471Z,100625.81
2022-10-23T02:43:34.353Z,100628.44
2022-10-23T02:45:51.661Z,100627.56
2022-10-23T02:48:04.332Z,100631.00
2022-10-23T02:50:17.593Z,100620.69
2022-10-23T02:52:28.526Z,100627.53
2022-10-23T02:54:54.799Z,100622.22
2022-10-23T02:57:40.099Z,100624.81
2022-10-23T02:59:58.224Z,100615.31
2022-10-23T03:02:16.694Z,100616.03
2022-10-23T03:04:24.184Z,100615.19
2022-10-23T03:06:26.667Z,100617.72
2022-10-23T03:08:30.586Z,100618.56
2022-10-23T03:10:32.657Z,100616.84
2022-10-23T03:12:36.006Z,100619.47
2022-10-23T03:14:41.014Z,100616.81
2022-10-23T03:16:42.804Z,100623.78
2022-10-23T03:18:44.900Z,100621.16
2022-10-23T03:20:46.830Z,100623.78
2022-10-23T03:22:48.986Z,100628.03
2022-10-23T03:24:50.977Z,100629.81
2022-10-23T03:26:52.788Z,100628.19
2022-10-23T03:28:54.682Z,100628.09
2022-10-23T03:30:56.562Z,100622.94
2022-10-23T03:32:58.674Z,100632.31
2022-10-23T03:35:00.759Z,100634.81
2022-10-23T03:37:02.656Z,100632.28
2022-10-23T03:39:05.698Z,100634.00
2022-10-23T03:41:07.713Z,100640.00
2022-10-23T03:43:09.620Z,100637.44
2022-10-23T03:45:11.620Z,100649.41
2022-10-23T03:47:13.768Z,100641.69
2022-10-23T03:49:15.647Z,100639.09
2022-10-23T03:51:17.465Z,100642.47
2022-10-23T03:53:19.670Z,100640.75
2022-10-23T03:55:21.804Z,100644.13
2022-10-23T03:57:24.473Z,100643.19
2022-10-23T03:59:26.372Z,100649.25
2022-10-23T04:01:28.365Z,100652.66
2022-10-23T04:03:30.275Z,100656.91
2022-10-23T04:05:32.198Z,100666.34
2022-10-23T04:07:34.207Z,100669.81
2022-10-23T04:09:36.188Z,100673.28
2022-10-23T04:11:39.049Z,100673.34
2022-10-23T04:13:40.881Z,100668.13
2022-10-23T04:15:49.749Z,100673.38
2022-10-23T04:17:51.590Z,100675.94
2022-10-23T04:19:53.481Z,100677.63
2022-10-23T04:21:57.320Z,100669.94
2022-10-23T04:23:59.113Z,100675.94
2022-10-23T04:26:03.671Z,100682.78
2022-10-23T04:28:05.747Z,100679.31
2022-10-23T04:30:09.495Z,100683.59
2022-10-23T04:32:11.435Z,100684.44
2022-10-23T04:34:13.314Z,100680.97
2022-10-23T04:36:15.386Z,100687.81
2022-10-23T04:38:17.336Z,100684.38
2022-10-23T04:40:19.265Z,100684.28
2022-10-23T04:42:21.201Z,100696.28
2022-10-23T04:44:23.166Z,100691.97
2022-10-23T04:46:25.082Z,100693.63
2022-10-23T04:48:29.117Z,100692.66
2022-10-23T04:50:31.326Z,100690.06
2022-10-23T04:52:33.343Z,100692.56
2022-10-23T04:54:40.497Z,100696.81
2022-10-23T04:56:42.413Z,100694.19
2022-10-23T04:58:44.269Z,100695.06
2022-10-23T05:00:47.337Z,100689.84
2022-10-23T05:02:49.283Z,100697.47
2022-10-23T05:04:51.332Z,100700.88
2022-10-23T05:06:57.377Z,100700.84
2022-10-23T05:08:59.365Z,100700.81
2022-10-23T05:11:01.252Z,100701.63
2022-10-23T05:13:04.151Z,100702.47
2022-10-23T05:15:06.637Z,100703.28
2022-10-23T05:17:21.243Z,100706.63
2022-10-23T05:19:28.037Z,100705.75
2022-10-23T05:21:35.601Z,100705.72
2022-10-23T05:23:41.385Z,100708.25
2022-10-23T05:25:43.294Z,100714.22
2022-10-23T05:27:46.251Z,100715.84
2022-10-23T05:29:48.098Z,100715.81
2022-10-23T05:31:54.854Z,100714.94
2022-10-23T05:33:57.128Z,100720.88
2022-10-23T05:36:00.095Z,100717.34
2022-10-23T05:38:02.775Z,100714.63
2022-10-23T05:40:05.704Z,100713.78
2022-10-23T05:42:07.752Z,100720.47
2022-10-23T05:44:09.647Z,100723.75
2022-10-23T05:46:11.511Z,100729.66
2022-10-23T05:48:30.085Z,100719.22
2022-10-23T05:50:38.896Z,100719.06
2022-10-23T05:52:41.021Z,100730.06
2022-10-23T05:54:46.032Z,100720.53
2022-10-23T05:56:48.007Z,100715.28
2022-10-23T05:58:49.975Z,100719.59
2022-10-23T06:00:52.565Z,100725.44
2022-10-23T06:02:54.432Z,100732.38
2022-10-23T06:04:56.364Z,100730.81
2022-10-23T06:06:58.329Z,100735.16
2022-10-23T06:09:00.370Z,100732.69
2022-10-23T06:11:07.868Z,100738.75
2022-10-23T06:13:09.914Z,100733.50
2022-10-23T06:15:12.141Z,100735.22
2022-10-23T06:17:14.524Z,100743.06
2022-10-23T06:19:16.458Z,100733.50
2022-10-23T06:21:18.714Z,100744.72
2022-10-23T06:23:20.675Z,100742.25
2022-10-23T06:25:22.651Z,100741.53
2022-10-23T06:27:24.547Z,100744.22
2022-10-23T06:29:27.479Z,100742.72
2022-10-23T06:31:29.332Z,100744.53
2022-10-23T06:33:31.285Z,100749.91
2022-10-23T06:35:33.198Z,100750.00
2022-10-23T06:37:35.400Z,100750.19
2022-10-23T06:39:37.322Z,100754.59
2022-10-23T06:41:42.480Z,100747.81
2022-10-23T06:43:44.797Z,100758.28
2022-10-23T06:45:47.213Z,100759.94
2022-10-23T06:47:52.308Z,100757.47
2022-10-23T06:49:54.180Z,100757.47
2022-10-23T06:51:56.178Z,100761.09
2022-10-23T06:53:58.404Z,100761.97
2022-10-23T06:56:01.384Z,100762.88
2022-10-23T06:58:03.318Z,100764.69
2022-10-23T07:00:05.832Z,100767.38
2022-10-23T07:02:07.803Z,100765.72
2022-10-23T07:04:09.863Z,100765.75
2022-10-23T07:06:12.122Z,100766.72
2022-10-23T07:08:14.820Z,100767.63
2022-10-23T07:10:16.659Z,100764.38
2022-10-23T07:12:18.637Z,100771.31
2022-10-23T07:14:20.545Z,100762.84
2022-10-23T07:16:23.919Z,100770.63
2022-10-23T07:18:26.989Z,100774.13
2022-10-23T07:20:28.959Z,100766.41
2022-10-23T07:22:30.855Z,100766.47
2022-10-23T07:24:37.203Z,100768.28
2022-10-23T07:26:42.109Z,100763.19
2022-10-23T07:28:46.669Z,100767.78
2022-10-23T07:31:01.487Z,100765.44
2022-10-23T07:33:04.501Z,100755.38
2022-10-23T07:35:07.640Z,100759.16
2022-10-23T07:37:09.645Z,100750.91
2022-10-23T07:39:12.322Z,100749.75
2022-10-23T07:41:14.537Z,100748.25
2022-10-23T07:43:18.748Z,100745.69
2022-10-23T07:45:20.704Z,100750.88
2022-10-23T07:47:22.635Z,100744.19
2022-10-23T07:49:24.529Z,100746.28
2022-10-23T07:51:36.393Z,100734.50
2022-10-23T07:53:39.032Z,100742.13
2022-10-23T07:55:44.115Z,100745.66
2022-10-23T07:57:46.104Z,100742.06
2022-10-23T07:59:48.030Z,100745.41
2022-10-23T08:01:52.704Z,100741.84
2022-10-23T08:03:57.565Z,100746.91
2022-10-23T08:06:00.193Z,100745.09
2022-10-23T08:08:02.060Z,100744.09
2022-10-23T08:10:04.385Z,100748.38
2022-10-23T08:12:09.636Z,100733.59
2022-10-23T08:14:11.585Z,100738.78
2022-10-23T08:16:13.580Z,100738.84
2022-10-23T08:18:16.261Z,100739.75
2022-10-23T08:20:18.206Z,100750.13
2022-10-23T08:22:20.090Z,100749.34
2022-10-23T08:24:22.107Z,100745.06
2022-10-23T08:26:25.431Z,100750.28
2022-10-23T08:28:28.593Z,100748.72
2022-10-23T08:30:30.864Z,100748.69
2022-10-23T08:32:32.792Z,100745.41
2022-10-23T08:34:34.791Z,100754.34
2022-10-23T08:36:36.817Z,100754.47
2022-10-23T08:38:38.790Z,100757.88
2022-10-23T08:40:48.384Z,100757.81
2022-10-23T08:43:11.472Z,100759.59
2022-10-23T08:45:34.430Z,100755.38
2022-10-23T08:47:55.983Z,100760.53
2022-10-23T08:50:00.685Z,100768.28
2022-10-23T08:52:14.157Z,100772.50
2022-10-23T08:54:28.282Z,100757.84
2022-10-23T08:56:44.449Z,100762.16
2022-10-23T08:59:09.360Z,100764.69
2022-10-23T09:01:28.916Z,100769.06
2022-10-23T09:03:30.949Z,100766.53
2022-10-23T09:05:55.725Z,100759.72
2022-10-23T09:08:00.689Z,100759.78
2022-10-23T09:10:14.501Z,100762.41
2022-10-23T09:12:25.291Z,100766.88
2022-10-23T09:14:42.645Z,100763.47
2022-10-23T09:16:50.830Z,100768.69
2022-10-23T09:18:54.463Z,100769.47
2022-10-23T09:20:56.336Z,100765.94
2022-10-23T09:23:01.329Z,100761.63
2022-10-23T09:25:03.301Z,100765.91
2022-10-23T09:29:19.637Z,100768.59
2022-10-23T09:31:21.706Z,100768.59
2022-10-23T09:33:26.604Z,100765.19
2022-10-23T09:35:30.742Z,100769.53
2022-10-23T09:37:36.204Z,100773.09
2022-10-23T09:39:38.195Z,100769.63
2022-10-23T09:41:40.792Z,100764.47
2022-10-23T09:43:43.455Z,100762.88
2022-10-23T09:46:06.228Z,100767.31
2022-10-23T09:48:14.664Z,100767.38
2022-10-23T09:50:23.728Z,100767.34
2022-10-23T09:52:39.819Z,100758.72
2022-10-23T09:54:47.693Z,100768.19
2022-10-23T09:56:49.998Z,100766.44
2022-10-23T09:59:02.099Z,100765.59
2022-10-23T10:01:05.804Z,100774.38
2022-10-23T10:03:19.150Z,100763.25
2022-10-23T10:05:29.382Z,100765.75
2022-10-23T10:07:33.484Z,100770.81
2022-10-23T10:09:38.138Z,100763.84
2022-10-23T10:12:10.748Z,100760.25
2022-10-23T10:14:54.237Z,100765.28
2022-10-23T10:17:17.670Z,100764.34
2022-10-23T10:19:33.883Z,100769.47
2022-10-23T10:21:59.020Z,100760.84
2022-10-23T10:24:28.243Z,100763.41
2022-10-23T10:26:59.343Z,100761.69
2022-10-23T10:29:48.747Z,100764.34
2022-10-23T10:32:15.384Z,100762.63
2022-10-23T10:34:33.251Z,100771.28
2022-10-23T10:36:54.994Z,100769.59
2022-10-23T10:39:01.519Z,100769.59
2022-10-23T10:41:20.576Z,100759.28
2022-10-23T10:43:39.399Z,100764.41
2022-10-23T10:46:03.980Z,100766.06
2022-10-23T10:48:08.892Z,100773.81
2022-10-23T10:50:16.789Z,100769.44
2022-10-23T10:52:27.897Z,100765.97
2022-10-23T10:54:54.323Z,100757.31
2022-10-23T10:57:00.203Z,100765.94
2022-10-23T10:59:10.897Z,100765.94
2022-10-23T11:01:38.959Z,100760.69
2022-10-23T11:03:52.569Z,100760.69
2022-10-23T11:08:44.440Z,100758.09
2022-10-23T11:11:16.884Z,100744.31
2022-10-23T11:13:29.513Z,100755.59
2022-10-23T11:15:41.117Z,100740.16
2022-10-23T11:17:49.387Z,100732.53
2022-10-23T11:20:06.401Z,100731.81
2022-10-23T11:22:17.207Z,100726.81
2022-10-23T11:24:21.991Z,100740.84
2022-10-23T11:26:42.272Z,100738.34
2022-10-23T11:29:03.368Z,100740.16
2022-10-23T11:31:14.436Z,100734.00
2022-10-23T11:33:22.103Z,100737.38
2022-10-23T11:35:45.757Z,100733.03
2022-10-23T11:38:13.104Z,100728.69
2022-10-23T11:40:26.001Z,100735.56
2022-10-23T11:42:45.808Z,100722.63
2022-10-23T11:44:50.963Z,100726.13
2022-10-23T11:47:05.918Z,100725.34
2022-10-23T11:49:21.223Z,100727.91
2022-10-23T11:51:38.317Z,100726.13
2022-10-23T11:53:40.884Z,100729.56
2022-10-23T11:55:58.471Z,100714.00
2022-10-23T11:58:31.971Z,100710.56
2022-10-23T12:00:40.198Z,100716.59
2022-10-23T12:02:43.643Z,100719.19
2022-10-23T12:04:52.164Z,100713.16
2022-10-23T12:07:01.833Z,100718.34
2022-10-23T12:09:09.573Z,100696.59
2022-10-23T12:11:51.630Z,100702.50
2022-10-23T12:13:53.801Z,100688.66
2022-10-23T12:15:58.525Z,100702.47
2022-10-23T12:18:16.719Z,100707.69
2022-10-23T12:20:24.728Z,100706.81
2022-10-23T12:25:04.256Z,100714.50
2022-10-23T12:27:26.813Z,100720.44
2022-10-23T12:30:15.935Z,100723.84
2022-10-23T12:32:28.103Z,100723.84
2022-10-23T12:34:29.988Z,100723.00
2022-10-23T12:36:43.931Z,100727.31
2022-10-23T12:38:47.432Z,100718.72
2022-10-23T12:41:03.110Z,100719.59
2022-10-23T12:43:23.560Z,100710.97
2022-10-23T12:45:29.524Z,100715.31
2022-10-23T12:47:32.334Z,100715.38
2022-10-23T12:49:35.739Z,100719.72
2022-10-23T12:51:38.640Z,100718.88
2022-10-23T12:53:41.525Z,100718.84
2022-10-23T12:56:01.539Z,100719.69
2022-10-23T12:58:04.432Z,100711.06
2022-10-23T13:00:12.578Z,100719.72
2022-10-23T13:02:21.986Z,100718.88
2022-10-23T13:04:28.154Z,100718.84
2022-10-23T13:06:30.215Z,100719.69
2022-10-23T13:08:45.332Z,100725.75
2022-10-23T13:10:49.666Z,100718.84
2022-10-23T13:13:05.057Z,100722.22
2022-10-23T13:15:06.893Z,100721.34
2022-10-23T13:17:11.730Z,100724.84
2022-10-23T13:19:27.567Z,100732.56
2022-10-23T13:21:31.046Z,100725.63
2022-10-23T13:23:35.066Z,100720.41
2022-10-23T13:25:39.337Z,100716.97
2022-10-23T13:27:41.856Z,100717.78
2022-10-23T13:29:44.055Z,100724.69
2022-10-23T13:31:46.352Z,100713.44
2022-10-23T13:34:01.347Z,100720.31
2022-10-23T13:36:05.513Z,100716.00
2022-10-23T13:38:11.665Z,100716.88
2022-10-23T13:40:28.322Z,100715.19
2022-10-23T13:42:30.288Z,100719.56
2022-10-23T13:44:37.688Z,100728.16
2022-10-23T13:46:39.872Z,100726.44
2022-10-23T13:48:41.893Z,100725.59
2022-10-23T13:50:47.030Z,100722.13
2022-10-23T13:52:49.209Z,100724.72
2022-10-23T13:54:51.254Z,100729.84
2022-10-23T13:56:56.122Z,100722.91
2022-10-23T13:59:00.418Z,100726.34
2022-10-23T14:01:02.989Z,100721.13
2022-10-23T14:03:05.786Z,100722.84
2022-10-23T14:05:10.199Z,100725.41
2022-10-23T14:07:12.251Z,100715.88
2022-10-23T14:09:17.154Z,100708.09
2022-10-23T14:11:21.570Z,100700.34
2022-10-23T14:13:24.801Z,100708.91
2022-10-23T14:15:27.337Z,100709.75
2022-10-23T14:17:29.337Z,100720.09
2022-10-23T14:19:33.502Z,100724.41
2022-10-23T14:21:35.609Z,100721.78
2022-10-23T14:23:38.109Z,100728.66
2022-10-23T14:25:40.458Z,100731.19
2022-10-23T14:27:42.865Z,100729.44
2022-10-23T14:29:45.201Z,100726.81
2022-10-23T14:31:47.189Z,100731.94
2022-10-23T14:33:57.308Z,100731.06
2022-10-23T14:35:59.546Z,100733.63
2022-10-23T14:38:01.810Z,100730.13
2022-10-23T14:40:05.881Z,100728.38
2022-10-23T14:42:07.889Z,100728.38
2022-10-23T14:44:10.900Z,100725.72
2022-10-23T14:46:16.338Z,100724.88
2022-10-23T14:48:18.769Z,100726.59
2022-10-23T14:50:21.749Z,100722.25
2022-10-23T14:52:24.707Z,100717.03
2022-10-23T14:54:28.860Z,100721.31
2022-10-23T14:56:34.467Z,100720.44
2022-10-23T14:58:36.551Z,100717.81
2022-10-23T15:00:39.742Z,100722.13
2022-10-23T15:02:42.014Z,100716.03
2022-10-23T15:04:44.472Z,100721.16
2022-10-23T15:06:47.506Z,100714.25
2022-10-23T15:08:55.874Z,100712.53
2022-10-23T15:11:01.767Z,100712.53
2022-10-23T15:13:03.743Z,100709.03
2022-10-23T15:15:07.669Z,100715.94
2022-10-23T15:17:15.372Z,100710.72
2022-10-23T15:19:18.851Z,100719.31
2022-10-23T15:21:21.131Z,100721.03
2022-10-23T15:23:23.666Z,100719.25
2022-10-23T15:25:27.595Z,100715.75
2022-10-23T15:27:29.728Z,100723.50
2022-10-23T15:29:32.221Z,100718.31
2022-10-23T15:31:41.161Z,100720.03
2022-10-23T15:33:43.253Z,100713.19
2022-10-23T15:35:45.669Z,100720.91
2022-10-23T15:37:47.733Z,100712.19
2022-10-23T15:39:50.710Z,100720.78
2022-10-23T15:41:56.359Z,100724.25
2022-10-23T15:44:00.039Z,100727.63
2022-10-23T15:46:03.487Z,100726.78
2022-10-23T15:48:06.165Z,100717.25
2022-10-23T15:50:09.072Z,100714.66
2022-10-23T15:52:11.922Z,100720.63
2022-10-23T15:54:17.303Z,100717.16
2022-10-23T15:56:19.293Z,100715.41
2022-10-23T15:58:22.570Z,100720.63
2022-10-23T16:00:24.925Z,100729.16
2022-10-23T16:02:27.553Z,100724.88
2022-10-23T16:04:30.325Z,100721.38
2022-10-23T16:06:32.485Z,100718.78
2022-10-23T16:08:35.803Z,100714.41
2022-10-23T16:10:42.271Z,100714.38
2022-10-23T16:12:44.422Z,100711.78
2022-10-23T16:14:47.371Z,100718.63
2022-10-23T16:16:49.759Z,100716.88
2022-10-23T16:18:52.332Z,100712.56
2022-10-23T16:20:56.218Z,100711.66
2022-10-23T16:23:01.993Z,100712.41
2022-10-23T16:25:05.324Z,100713.19
2022-10-23T16:27:07.601Z,100725.91
2022-10-23T16:29:11.811Z,100730.16
2022-10-23T16:31:20.800Z,100728.34
2022-10-23T16:33:22.992Z,100738.53
2022-10-23T16:35:25.608Z,100734.81
2022-10-23T16:37:27.942Z,100743.38
2022-10-23T16:39:31.741Z,100750.22
2022-10-23T16:41:34.002Z,100752.75
2022-10-23T16:43:37.706Z,100756.97
2022-10-23T16:45:40.218Z,100752.66
2022-10-23T16:47:45.564Z,100757.69
2022-10-23T16:49:50.051Z,100755.97
2022-10-23T16:51:54.682Z,100754.34
2022-10-23T16:54:00.177Z,100750.91
2022-10-23T16:56:11.551Z,100748.38
2022-10-23T16:58:20.531Z,100751.75
2022-10-23T17:00:23.779Z,100753.53
2022-10-23T17:02:27.425Z,100757.75
2022-10-23T17:04:29.885Z,100763.66
2022-10-23T17:06:36.527Z,100759.31
2022-10-23T17:08:42.698Z,100763.69
2022-10-23T17:10:50.237Z,100761.91
2022-10-23T17:12:54.264Z,100761.06
2022-10-23T17:15:02.577Z,100762.84
2022-10-23T17:17:19.974Z,100765.53
2022-10-23T17:19:43.808Z,100765.59
2022-10-23T17:21:55.713Z,100756.16
2022-10-23T17:23:59.412Z,100754.53
2022-10-23T17:26:04.483Z,100752.75
2022-10-23T17:28:06.923Z,100745.97
2022-10-23T17:30:12.880Z,100752.75
2022-10-23T17:32:17.232Z,100750.69
2022-10-23T17:34:23.794Z,100748.63
2022-10-23T17:36:29.927Z,100750.31
2022-10-23T17:38:36.507Z,100754.56
2022-10-23T17:40:40.548Z,100757.91
2022-10-23T17:42:43.117Z,100756.03
2022-10-23T17:44:50.725Z,100753.59
2022-10-23T17:46:55.421Z,100751.66
2022-10-23T17:51:07.991Z,100754.41
2022-10-23T17:53:11.772Z,100750.06
2022-10-23T17:55:15.043Z,100745.78
2022-10-23T17:57:20.971Z,100748.31
2022-10-23T17:59:30.305Z,100742.38
2022-10-23T18:01:34.062Z,100742.34
2022-10-23T18:03:37.638Z,100744.97
2022-10-23T18:05:41.455Z,100742.44
2022-10-23T18:07:49.175Z,100732.19
2022-10-23T18:09:54.696Z,100737.41
2022-10-23T18:12:00.284Z,100742.56
2022-10-23T18:14:04.935Z,100738.31
2022-10-23T18:16:12.520Z,100731.34
2022-10-23T18:18:25.147Z,100740.72
2022-10-23T18:20:33.056Z,100731.13
2022-10-23T18:22:35.920Z,100745.50
2022-10-23T18:24:41.100Z,100740.19
2022-10-23T18:26:45.674Z,100736.47
2022-10-23T18:28:51.344Z,100736.16
2022-10-23T18:30:57.603Z,100741.75
2022-10-23T18:33:10.250Z,100741.25
2022-10-23T18:35:16.193Z,100740.09
2022-10-23T18:37:19.964Z,100749.34
2022-10-23T18:39:29.220Z,100754.56
2022-10-23T18:41:39.862Z,100757.88
2022-10-23T18:43:58.688Z,100746.38
2022-10-23T18:46:09.439Z,100746.47
2022-10-23T18:48:28.431Z,100741.53
2022-10-23T18:50:36.154Z,100746.78
2022-10-23T18:52:39.680Z,100740.78
2022-10-23T18:54:43.485Z,100735.78
2022-10-23T18:56:54.292Z,100746.09
2022-10-23T18:58:58.770Z,100741.47
2022-10-23T19:01:04.297Z,100739.56
2022-10-23T19:03:18.018Z,100736.69
2022-10-23T19:05:21.031Z,100748.63
2022-10-23T19:07:24.571Z,100741.81
2022-10-23T19:09:27.226Z,100742.28
2022-10-23T19:11:29.938Z,100743.41
2022-10-23T19:13:39.823Z,100742.38
2022-10-23T19:15:44.290Z,100749.88
2022-10-23T19:18:02.024Z,100742.34
2022-10-23T19:22:37.845Z,100742.13
2022-10-23T19:24:52.212Z,100745.34
2022-10-23T19:27:01.894Z,100743.44
2022-10-23T19:29:08.023Z,100750.44
2022-10-23T19:31:17.827Z,100745.72
2022-10-23T19:33:31.567Z,100749.56
2022-10-23T19:35:34.427Z,100739.44
2022-10-23T19:37:48.941Z,100734.66
2022-10-23T19:40:07.389Z,100729.22
2022-10-23T19:42:11.672Z,100736.50
2022-10-23T19:44:17.880Z,100731.50
2022-10-23T19:46:25.457Z,100739.28
2022-10-23T19:48:36.041Z,100735.66
2022-10-23T19:50:38.546Z,100740.97
2022-10-23T19:52:44.703Z,100734.25
2022-10-23T19:54:59.526Z,100735.41
2022-10-23T19:57:08.551Z,100732.13
2022-10-23T19:59:13.772Z,100724.13
2022-10-23T20:01:18.526Z,100723.28
2022-10-23T20:03:22.683Z,100731.84
2022-10-23T20:05:31.984Z,100733.34
2022-10-23T20:07:46.652Z,100732.03
2022-10-23T20:09:50.159Z,100730.16
2022-10-23T20:11:54.770Z,100727.69
2022-10-23T20:14:00.537Z,100718.94
2022-10-23T20:16:03.221Z,100715.84
2022-10-23T20:18:09.728Z,100713.28
2022-10-23T20:20:15.506Z,100712.31
2022-10-23T20:22:21.110Z,100723.13
2022-10-23T20:24:28.074Z,100725.84
2022-10-23T20:26:30.952Z,100719.31
2022-10-23T20:28:37.033Z,100706.53
2022-10-23T20:30:43.149Z,100717.13
2022-10-23T20:32:48.746Z,100706.81
2022-10-23T20:34:53.556Z,100712.63
2022-10-23T20:36:56.337Z,100706.88
2022-10-23T20:39:01.363Z,100708.97
2022-10-23T20:41:07.640Z,100704.38
2022-10-23T20:43:10.026Z,100712.09
2022-10-23T20:45:12.134Z,100709.53
2022-10-23T20:47:17.470Z,100706.88
2022-10-23T20:49:20.235Z,100707.44
2022-10-23T20:51:24.242Z,100701.13
2022-10-23T20:53:27.508Z,100703.09
2022-10-23T20:55:29.840Z,100696.28
2022-10-23T20:57:32.299Z,100691.88
2022-10-23T20:59:37.516Z,100697.44
2022-10-23T21:01:42.530Z,100695.59
2022-10-23T21:03:51.350Z,100692.47
2022-10-23T21:05:53.709Z,100691.34
2022-10-23T21:07:56.314Z,100680.31
2022-10-23T21:09:59.613Z,100686.47
2022-10-23T21:12:01.584Z,100685.91
2022-10-23T21:14:04.016Z,100686.75
2022-10-23T21:16:14.997Z,100683.38
2022-10-23T21:18:33.645Z,100681.00
2022-10-23T21:20:40.623Z,100681.41
2022-10-23T21:22:42.684Z,100678.91
2022-10-23T21:24:45.365Z,100681.88
2022-10-23T21:26:47.890Z,100681.91
2022-10-23T21:28:56.385Z,100676.13
2022-10-23T21:31:13.999Z,100675.63
2022-10-23T21:33:16.078Z,100681.34
2022-10-23T21:35:17.948Z,100692.84
2022-10-23T21:37:22.144Z,100693.38
2022-10-23T21:39:24.207Z,100682.56
2022-10-23T21:41:32.094Z,100688.94
2022-10-23T21:43:34.906Z,100689.59
2022-10-23T21:45:36.953Z,100689.72
2022-10-23T21:47:39.116Z,100692.53
2022-10-23T21:49:41.006Z,100693.97
2022-10-23T21:51:43.328Z,100685.44
2022-10-23T21:53:45.295Z,100694.06
2022-10-23T21:55:47.300Z,100686.91
2022-10-23T21:57:49.493Z,100691.34
2022-10-23T21:59:54.254Z,100686.69
2022-10-23T22:01:56.505Z,100693.06
2022-10-23T22:03:58.830Z,100683.72
2022-10-23T22:06:01.749Z,100682.81
2022-10-23T22:08:04.211Z,100687.81
2022-10-23T22:10:07.634Z,100685.41
2022-10-23T22:12:12.829Z,100684.84
2022-10-23T22:14:14.733Z,100685.03
2022-10-23T22:16:17.833Z,100687.78
2022-10-23T22:18:19.921Z,100687.75
2022-10-23T22:20:21.856Z,100688.06
2022-10-23T22:22:24.057Z,100679.53
2022-10-23T22:24:26.034Z,100683.88
2022-10-23T22:26:31.293Z,100683.81
2022-10-23T22:28:33.354Z,100677.88
2022-10-23T22:30:38.196Z,100681.19
2022-10-23T22:32:40.268Z,100680.38
2022-10-23T22:34:52.362Z,100675.25
2022-10-23T22:36:56.573Z,100667.41
2022-10-23T22:38:58.560Z,100665.78
2022-10-23T22:41:02.248Z,100665.78
2022-10-23T22:43:07.607Z,100666.50
2022-10-23T22:45:10.830Z,100663.84
2022-10-23T22:47:12.737Z,100660.38
2022-10-23T22:49:14.889Z,100665.41
2022-10-23T22:51:19.180Z,100666.09
2022-10-23T22:53:21.173Z,100675.28
2022-10-23T22:55:24.148Z,100666.59
2022-10-23T22:59:29.107Z,100660.31
2022-10-23T23:01:35.202Z,100652.63
2022-10-23T23:03:37.746Z,100655.97
2022-10-23T23:05:47.885Z,100653.50
2022-10-23T23:07:50.973Z,100653.34
2022-10-23T23:09:55.561Z,100645.53
2022-10-23T23:11:58.007Z,100643.84
2022-10-23T23:14:01.279Z,100647.84
2022-10-23T23:16:04.546Z,100653.47
2022-10-23T23:18:06.868Z,100653.47
2022-10-23T23:20:09.559Z,100652.75
2022-10-23T23:22:11.452Z,100651.03
2022-10-23T23:24:13.487Z,100655.41
2022-10-23T23:26:16.313Z,100649.59
2022-10-23T23:28:21.442Z,100641.84
2022-10-23T23:30:23.788Z,100642.63
2022-10-23T23:32:25.778Z,100630.81
2022-10-23T23:34:27.939Z,100621.13
2022-10-23T23:36:30.038Z,100623.47
2022-10-23T23:38:31.912Z,100632.06
2022-10-23T23:40:34.212Z,100631.09
2022-10-23T23:42:37.166Z,100635.28
2022-10-23T23:44:45.951Z,100635.38
2022-10-23T23:46:58.830Z,100637.09
2022-10-23T23:49:01.812Z,100632.94
2022-10-23T23:51:04.861Z,100646.00
2022-10-23T23:53:06.883Z,100644.34
2022-10-23T23:55:09.231Z,100640.00
2022-10-23T23:57:13.174Z,100644.97
2022-10-23T23:59:16.255Z,100643.41
