createdAt,value
2022-12-22T00:01:38.392Z,45.13
2022-12-22T00:04:27.656Z,44.72
2022-12-22T00:07:13.205Z,44.00
2022-12-22T00:09:58.548Z,43.25
2022-12-22T00:12:45.150Z,42.22
2022-12-22T00:15:37.884Z,43.05
2022-12-22T00:18:24.019Z,42.03
2022-12-22T00:23:54.580Z,42.25
2022-12-22T00:26:40.067Z,40.83
2022-12-22T00:29:31.389Z,41.38
2022-12-22T00:32:16.835Z,39.97
2022-12-22T00:35:02.168Z,41.95
2022-12-22T00:37:53.653Z,42.58
2022-12-22T00:40:45.464Z,41.53
2022-12-22T00:43:31.536Z,42.67
2022-12-22T00:46:18.623Z,40.90
2022-12-22T00:49:04.185Z,41.88
2022-12-22T00:51:50.305Z,41.20
2022-12-22T00:57:21.695Z,39.92
2022-12-22T01:00:08.595Z,41.55
2022-12-22T01:02:54.171Z,39.28
2022-12-22T01:05:40.583Z,43.65
2022-12-22T01:08:29.274Z,42.72
2022-12-22T01:11:14.759Z,41.47
2022-12-22T01:14:00.168Z,40.10
2022-12-22T01:16:45.736Z,40.40
2022-12-22T01:19:31.163Z,42.38
2022-12-22T01:22:16.771Z,41.03
2022-12-22T01:25:03.334Z,42.67
2022-12-22T01:27:48.703Z,42.45
2022-12-22T01:30:34.346Z,44.35
2022-12-22T01:33:19.591Z,44.60
2022-12-22T01:36:05.050Z,42.92
2022-12-22T01:38:50.436Z,43.97
2022-12-22T01:41:39.706Z,41.03
2022-12-22T01:44:35.919Z,45.17
2022-12-22T01:47:57.990Z,44.63
2022-12-22T01:50:49.207Z,43.35
2022-12-22T01:53:38.081Z,43.38
2022-12-22T01:56:23.924Z,42.70
2022-12-22T01:59:12.971Z,43.30
2022-12-22T02:01:59.248Z,43.45
2022-12-22T02:05:00.152Z,40.22
2022-12-22T02:08:03.580Z,42.53
2022-12-22T02:11:20.938Z,42.55
2022-12-22T02:14:30.108Z,40.75
2022-12-22T02:17:18.744Z,43.35
2022-12-22T02:20:13.064Z,45.20
2022-12-22T02:23:04.033Z,41.97
2022-12-22T02:26:00.229Z,45.20
2022-12-22T02:28:45.727Z,44.28
2022-12-22T02:31:31.790Z,44.67
2022-12-22T02:34:17.331Z,43.80
2022-12-22T02:37:23.482Z,45.53
2022-12-22T02:40:42.025Z,43.83
2022-12-22T02:43:49.154Z,42.95
2022-12-22T02:46:39.769Z,44.47
2022-12-22T02:49:36.194Z,44.33
2022-12-22T02:52:34.215Z,41.85
2022-12-22T02:55:20.141Z,42.22
2022-12-22T02:58:08.570Z,43.25
2022-12-22T03:00:55.098Z,42.38
2022-12-22T03:03:40.622Z,42.08
2022-12-22T03:06:26.515Z,40.22
2022-12-22T03:09:12.045Z,38.28
2022-12-22T03:11:57.523Z,32.90
2022-12-22T03:14:42.840Z,31.02
2022-12-22T03:17:28.316Z,29.13
2022-12-22T03:20:13.817Z,25.98
2022-12-22T03:22:59.140Z,26.05
2022-12-22T03:25:44.471Z,23.70
2022-12-22T03:28:11.532Z,23.08
2022-12-22T03:33:06.137Z,22.23
2022-12-22T03:35:32.911Z,22.02
2022-12-22T03:38:03.463Z,22.92
2022-12-22T03:40:31.851Z,22.58
2022-12-22T03:43:17.406Z,24.13
2022-12-22T03:46:02.986Z,23.90
2022-12-22T03:48:30.151Z,23.42
2022-12-22T03:50:56.864Z,22.95
2022-12-22T03:53:23.670Z,24.25
2022-12-22T03:55:50.474Z,23.33
2022-12-22T03:58:17.314Z,22.85
2022-12-22T04:00:44.265Z,23.52
2022-12-22T04:03:11.400Z,22.13
2022-12-22T04:05:38.328Z,22.98
2022-12-22T04:08:05.347Z,23.77
2022-12-22T04:10:50.450Z,23.05
2022-12-22T04:13:17.377Z,24.65
2022-12-22T04:15:44.097Z,25.95
2022-12-22T04:18:10.927Z,25.98
2022-12-22T04:20:37.689Z,24.10
2022-12-22T04:23:04.779Z,26.08
2022-12-22T04:27:58.793Z,24.65
2022-12-22T04:30:25.541Z,24.90
2022-12-22T04:32:52.359Z,24.70
2022-12-22T04:35:19.274Z,23.33
2022-12-22T04:37:45.995Z,23.75
2022-12-22T04:40:13.387Z,22.98
2022-12-22T04:42:40.147Z,22.63
2022-12-22T04:45:07.507Z,21.25
2022-12-22T04:47:34.228Z,19.85
2022-12-22T04:50:01.047Z,20.15
2022-12-22T04:52:27.999Z,19.08
2022-12-22T04:54:54.768Z,19.55
2022-12-22T04:57:21.543Z,19.15
2022-12-22T04:59:48.445Z,19.73
2022-12-22T05:02:15.411Z,19.65
2022-12-22T05:04:42.292Z,19.67
2022-12-22T05:07:09.207Z,18.55
2022-12-22T05:09:36.067Z,17.92
2022-12-22T05:12:22.902Z,18.77
2022-12-22T05:14:49.795Z,17.70
2022-12-22T05:17:16.579Z,18.90
2022-12-22T05:19:43.437Z,19.00
2022-12-22T05:22:10.244Z,18.55
2022-12-22T05:24:37.075Z,18.83
2022-12-22T05:27:03.879Z,17.58
2022-12-22T05:29:30.683Z,18.50
2022-12-22T05:31:57.468Z,17.40
2022-12-22T05:34:24.315Z,17.90
2022-12-22T05:36:51.061Z,17.70
2022-12-22T05:39:17.851Z,17.60
2022-12-22T05:41:44.718Z,18.08
2022-12-22T05:44:11.444Z,17.20
2022-12-22T05:46:38.279Z,17.23
2022-12-22T05:49:05.074Z,16.77
2022-12-22T05:51:31.818Z,16.85
2022-12-22T05:53:58.609Z,16.45
2022-12-22T05:56:25.416Z,15.93
2022-12-22T05:58:52.174Z,14.73
2022-12-22T06:01:18.943Z,15.80
2022-12-22T06:03:45.771Z,15.55
2022-12-22T06:06:12.691Z,16.30
2022-12-22T06:08:39.484Z,16.05
2022-12-22T06:11:06.277Z,16.77
2022-12-22T06:13:33.052Z,16.00
2022-12-22T06:15:59.897Z,16.35
2022-12-22T06:18:26.848Z,16.88
2022-12-22T06:20:53.731Z,17.52
2022-12-22T06:23:23.291Z,18.73
2022-12-22T06:26:01.806Z,17.55
2022-12-22T06:28:29.527Z,19.40
2022-12-22T06:30:56.455Z,17.73
2022-12-22T06:35:57.532Z,18.35
2022-12-22T06:38:25.471Z,16.05
2022-12-22T06:43:18.928Z,16.98
2022-12-22T06:45:45.792Z,16.75
2022-12-22T06:48:13.293Z,16.88
2022-12-22T06:50:40.469Z,15.68
2022-12-22T06:53:07.793Z,15.10
2022-12-22T06:55:35.685Z,16.10
2022-12-22T06:58:02.564Z,17.27
2022-12-22T07:00:29.561Z,15.68
2022-12-22T07:05:24.149Z,16.92
2022-12-22T07:07:51.541Z,17.05
2022-12-22T07:10:18.327Z,16.88
2022-12-22T07:12:45.046Z,18.77
2022-12-22T07:15:12.209Z,17.67
2022-12-22T07:17:41.570Z,17.33
2022-12-22T07:20:08.990Z,17.80
2022-12-22T07:22:35.693Z,17.83
2022-12-22T07:25:02.377Z,18.60
2022-12-22T07:27:29.097Z,17.52
2022-12-22T07:29:55.805Z,16.98
2022-12-22T07:32:22.649Z,16.33
2022-12-22T07:34:49.421Z,16.73
2022-12-22T07:37:16.131Z,16.90
2022-12-22T07:39:42.881Z,18.90
2022-12-22T07:42:31.032Z,19.35
2022-12-22T07:44:57.753Z,19.83
2022-12-22T07:47:27.328Z,19.25
2022-12-22T07:50:15.550Z,18.73
2022-12-22T07:52:42.356Z,21.50
2022-12-22T07:55:09.560Z,21.83
2022-12-22T07:57:36.290Z,21.13
2022-12-22T08:00:04.244Z,30.80
2022-12-22T08:02:36.911Z,21.63
2022-12-22T08:05:06.240Z,20.60
2022-12-22T08:07:33.017Z,20.15
2022-12-22T08:09:59.912Z,20.13
2022-12-22T08:12:27.167Z,20.73
2022-12-22T08:14:54.030Z,16.98
2022-12-22T08:17:20.798Z,20.50
2022-12-22T08:19:48.676Z,18.50
2022-12-22T08:22:15.571Z,17.35
2022-12-22T08:24:42.366Z,18.05
2022-12-22T08:27:14.511Z,16.92
2022-12-22T08:29:48.604Z,18.35
2022-12-22T08:32:16.277Z,18.08
2022-12-22T08:34:43.533Z,17.90
2022-12-22T08:37:15.135Z,18.58
2022-12-22T08:39:43.970Z,18.83
2022-12-22T08:42:14.453Z,18.90
2022-12-22T08:44:41.362Z,18.92
2022-12-22T08:47:14.839Z,18.85
2022-12-22T08:49:43.484Z,18.55
2022-12-22T08:52:16.050Z,19.63
2022-12-22T08:54:45.026Z,19.02
2022-12-22T08:57:11.839Z,17.85
2022-12-22T08:59:38.572Z,18.55
2022-12-22T09:02:05.840Z,18.65
2022-12-22T09:04:33.659Z,19.50
2022-12-22T09:07:02.539Z,19.85
2022-12-22T09:09:33.080Z,20.10
2022-12-22T09:12:01.006Z,19.33
2022-12-22T09:14:28.550Z,19.65
2022-12-22T09:16:55.392Z,20.73
2022-12-22T09:19:22.569Z,21.75
2022-12-22T09:21:49.582Z,22.05
2022-12-22T09:26:43.397Z,21.25
2022-12-22T09:29:10.295Z,20.05
2022-12-22T09:31:38.417Z,22.67
2022-12-22T09:36:34.930Z,22.15
2022-12-22T09:39:07.238Z,22.85
2022-12-22T09:41:43.106Z,20.75
2022-12-22T09:44:29.983Z,22.30
2022-12-22T09:47:00.611Z,22.15
2022-12-22T09:49:28.299Z,24.08
2022-12-22T09:52:00.660Z,25.15
2022-12-22T09:54:27.828Z,25.65
2022-12-22T09:56:54.541Z,23.90
2022-12-22T09:59:22.863Z,25.33
2022-12-22T10:02:08.398Z,25.63
2022-12-22T10:05:06.359Z,23.73
2022-12-22T10:07:34.657Z,25.77
2022-12-22T10:10:27.436Z,26.65
2022-12-22T10:13:01.124Z,26.40
2022-12-22T10:15:38.301Z,25.27
2022-12-22T10:18:24.175Z,28.60
2022-12-22T10:21:13.148Z,27.42
2022-12-22T10:23:44.664Z,27.23
2022-12-22T10:26:28.012Z,27.45
2022-12-22T10:29:15.416Z,27.30
2022-12-22T10:32:16.434Z,26.85
2022-12-22T10:35:06.968Z,26.85
2022-12-22T10:37:39.884Z,28.25
2022-12-22T10:40:21.189Z,25.75
2022-12-22T10:42:57.401Z,28.85
2022-12-22T10:45:27.323Z,27.48
2022-12-22T10:47:57.917Z,26.60
2022-12-22T10:50:24.827Z,26.55
2022-12-22T10:52:54.447Z,25.15
2022-12-22T10:55:25.873Z,26.95
2022-12-22T10:58:06.149Z,25.77
2022-12-22T11:00:32.993Z,27.42
2022-12-22T11:03:01.940Z,26.35
2022-12-22T11:05:29.515Z,27.13
2022-12-22T11:07:57.277Z,25.30
2022-12-22T11:10:43.642Z,25.27
2022-12-22T11:13:37.258Z,26.77
2022-12-22T11:16:13.481Z,24.15
2022-12-22T11:19:10.345Z,25.80
2022-12-22T11:22:09.573Z,27.15
2022-12-22T11:25:07.073Z,26.30
2022-12-22T11:27:52.340Z,26.90
2022-12-22T11:30:30.275Z,28.08
2022-12-22T11:33:23.927Z,28.40
2022-12-22T11:36:04.835Z,27.45
2022-12-22T11:38:48.753Z,27.65
2022-12-22T11:41:40.199Z,29.38
2022-12-22T11:44:25.803Z,27.38
2022-12-22T11:47:21.820Z,26.48
2022-12-22T11:50:03.344Z,28.10
2022-12-22T11:52:44.871Z,27.20
2022-12-22T11:55:35.108Z,30.88
2022-12-22T11:58:27.279Z,28.63
2022-12-22T12:01:14.990Z,30.40
2022-12-22T12:04:14.720Z,29.05
2022-12-22T12:07:03.311Z,29.17
2022-12-22T12:09:48.065Z,29.73
2022-12-22T12:12:35.550Z,28.83
2022-12-22T12:15:20.997Z,28.35
2022-12-22T12:17:56.719Z,28.95
2022-12-22T12:20:39.659Z,29.73
2022-12-22T12:23:25.164Z,27.50
2022-12-22T12:26:05.569Z,27.17
2022-12-22T12:29:11.521Z,28.45
2022-12-22T12:31:44.768Z,29.05
2022-12-22T12:34:15.869Z,28.58
2022-12-22T12:36:48.751Z,30.50
2022-12-22T12:39:45.332Z,30.05
2022-12-22T12:42:18.077Z,29.20
2022-12-22T12:44:46.006Z,30.40
2022-12-22T12:47:34.911Z,29.80
2022-12-22T12:50:04.683Z,29.55
2022-12-22T12:52:40.870Z,30.70
2022-12-22T12:55:33.034Z,29.50
2022-12-22T13:00:34.634Z,29.20
2022-12-22T13:06:49.948Z,29.85
2022-12-22T13:12:53.351Z,30.27
2022-12-22T13:15:32.383Z,29.88
2022-12-22T13:18:00.894Z,31.92
2022-12-22T13:20:31.944Z,31.20
2022-12-22T13:23:01.250Z,30.52
2022-12-22T13:25:49.835Z,31.90
2022-12-22T13:28:18.578Z,28.80
2022-12-22T13:30:50.544Z,32.83
2022-12-22T13:33:20.799Z,32.58
2022-12-22T13:35:54.905Z,32.67
2022-12-22T13:38:32.606Z,30.17
2022-12-22T13:41:03.133Z,31.10
2022-12-22T13:43:33.090Z,30.20
2022-12-22T13:46:02.781Z,30.40
2022-12-22T13:48:48.487Z,31.77
2022-12-22T13:51:19.347Z,29.60
2022-12-22T13:54:08.435Z,31.15
2022-12-22T13:56:46.003Z,30.23
2022-12-22T13:59:19.161Z,30.65
2022-12-22T14:01:50.770Z,31.13
2022-12-22T14:04:17.896Z,32.13
2022-12-22T14:09:23.282Z,30.50
2022-12-22T14:12:01.963Z,31.35
2022-12-22T14:14:35.041Z,30.45
2022-12-22T14:17:02.727Z,30.85
2022-12-22T14:19:36.005Z,30.90
2022-12-22T14:22:17.476Z,32.78
2022-12-22T14:24:58.184Z,34.05
2022-12-22T14:27:41.571Z,34.67
2022-12-22T14:30:19.307Z,34.03
2022-12-22T14:32:54.370Z,35.60
2022-12-22T14:35:22.104Z,35.45
2022-12-22T14:37:50.987Z,34.03
2022-12-22T14:40:37.255Z,36.90
2022-12-22T14:43:07.231Z,35.30
2022-12-22T14:45:34.181Z,35.17
2022-12-22T14:50:29.819Z,34.17
2022-12-22T14:53:00.150Z,37.22
2022-12-22T14:55:38.945Z,37.65
2022-12-22T14:58:14.276Z,38.50
2022-12-22T15:00:44.035Z,36.58
2022-12-22T15:03:29.578Z,41.90
2022-12-22T15:05:56.766Z,37.15
2022-12-22T15:08:41.134Z,36.95
2022-12-22T15:11:15.382Z,36.58
2022-12-22T15:13:43.385Z,36.55
2022-12-22T15:16:15.216Z,38.38
2022-12-22T15:18:42.517Z,37.63
2022-12-22T15:21:12.435Z,37.42
2022-12-22T15:23:39.408Z,39.42
2022-12-22T15:28:33.555Z,39.88
2022-12-22T15:31:01.703Z,37.50
2022-12-22T15:33:30.051Z,38.40
2022-12-22T15:35:57.511Z,39.92
2022-12-22T15:38:25.518Z,39.88
2022-12-22T15:40:52.671Z,39.15
2022-12-22T15:43:55.691Z,39.75
2022-12-22T15:46:07.260Z,40.30
2022-12-22T15:48:39.566Z,39.40
2022-12-22T15:51:08.930Z,40.67
2022-12-22T15:53:37.317Z,35.25
2022-12-22T15:56:04.342Z,38.45
2022-12-22T15:58:36.629Z,40.22
2022-12-22T16:01:03.457Z,40.20
2022-12-22T16:03:30.418Z,37.90
2022-12-22T16:08:31.369Z,38.22
2022-12-22T16:13:29.024Z,36.78
2022-12-22T16:15:57.447Z,36.33
2022-12-22T16:18:24.720Z,37.75
2022-12-22T16:20:52.221Z,31.92
2022-12-22T16:23:26.455Z,32.90
2022-12-22T16:26:00.991Z,32.28
2022-12-22T16:28:28.905Z,34.67
2022-12-22T16:30:55.737Z,32.50
2022-12-22T16:33:22.664Z,32.30
2022-12-22T16:35:49.430Z,32.88
2022-12-22T16:38:19.042Z,32.45
2022-12-22T16:40:53.428Z,30.90
2022-12-22T16:46:13.985Z,33.60
2022-12-22T16:48:45.188Z,34.17
2022-12-22T16:51:33.747Z,36.28
2022-12-22T16:54:01.382Z,36.65
2022-12-22T16:56:30.420Z,35.08
2022-12-22T16:58:57.823Z,33.22
2022-12-22T17:01:38.507Z,36.38
2022-12-22T17:04:11.224Z,34.72
2022-12-22T17:06:39.070Z,32.65
2022-12-22T17:09:11.728Z,37.20
2022-12-22T17:11:41.334Z,38.70
2022-12-22T17:14:23.457Z,37.92
2022-12-22T17:16:50.597Z,37.40
2022-12-22T17:19:18.396Z,37.42
2022-12-22T17:21:45.885Z,39.60
2022-12-22T17:24:16.628Z,36.20
2022-12-22T17:26:43.535Z,37.85
2022-12-22T17:29:16.185Z,40.78
2022-12-22T17:31:43.129Z,38.67
2022-12-22T17:34:14.822Z,39.13
2022-12-22T17:36:41.799Z,39.83
2022-12-22T17:41:39.359Z,36.47
2022-12-22T17:46:32.999Z,36.08
2022-12-22T17:48:59.765Z,37.88
2022-12-22T17:51:30.208Z,39.47
2022-12-22T17:53:58.907Z,37.22
2022-12-22T17:56:27.787Z,38.85
2022-12-22T17:58:54.606Z,37.60
2022-12-22T18:01:30.046Z,39.15
2022-12-22T18:03:57.751Z,40.65
2022-12-22T18:06:34.400Z,36.58
2022-12-22T18:09:02.342Z,37.38
2022-12-22T18:11:29.094Z,36.45
2022-12-22T18:13:57.372Z,35.58
2022-12-22T18:16:24.770Z,34.25
2022-12-22T18:18:51.850Z,35.25
2022-12-22T18:23:51.392Z,32.70
2022-12-22T18:26:29.479Z,34.22
2022-12-22T18:28:57.051Z,33.90
2022-12-22T18:31:24.801Z,33.95
2022-12-22T18:33:52.313Z,33.78
2022-12-22T18:36:23.255Z,35.42
2022-12-22T18:38:50.620Z,30.48
2022-12-22T18:41:21.949Z,34.28
2022-12-22T18:43:49.223Z,31.58
2022-12-22T18:46:16.098Z,34.50
2022-12-22T18:48:42.945Z,35.03
2022-12-22T18:51:27.813Z,35.17
2022-12-22T18:53:54.785Z,35.00
2022-12-22T18:58:48.535Z,32.97
2022-12-22T19:03:52.380Z,36.15
2022-12-22T19:06:20.930Z,36.13
2022-12-22T19:08:48.745Z,34.58
2022-12-22T19:11:17.808Z,37.00
2022-12-22T19:13:47.844Z,34.92
2022-12-22T19:16:18.488Z,34.95
2022-12-22T19:18:45.326Z,34.47
2022-12-22T19:21:17.186Z,32.42
2022-12-22T19:23:44.644Z,35.15
2022-12-22T19:26:25.764Z,35.58
2022-12-22T19:29:01.395Z,34.13
2022-12-22T19:31:34.133Z,34.47
2022-12-22T19:34:05.224Z,34.10
2022-12-22T19:36:33.374Z,32.40
2022-12-22T19:39:04.378Z,32.63
2022-12-22T19:41:44.149Z,32.38
2022-12-22T19:44:24.374Z,32.35
2022-12-22T19:46:52.696Z,32.35
2022-12-22T19:49:22.205Z,31.70
2022-12-22T19:51:49.244Z,32.05
2022-12-22T19:54:19.427Z,30.60
2022-12-22T19:56:53.516Z,33.83
2022-12-22T19:59:42.743Z,31.58
2022-12-22T20:02:23.625Z,32.50
2022-12-22T20:04:51.644Z,31.33
2022-12-22T20:07:20.473Z,32.45
2022-12-22T20:09:47.707Z,31.80
2022-12-22T20:12:31.706Z,29.08
2022-12-22T20:14:59.217Z,29.90
2022-12-22T20:17:26.037Z,29.13
2022-12-22T20:19:52.982Z,32.03
2022-12-22T20:24:49.482Z,31.00
2022-12-22T20:27:23.785Z,29.48
2022-12-22T20:29:50.627Z,30.05
2022-12-22T20:32:22.387Z,31.63
2022-12-22T20:34:54.046Z,32.10
2022-12-22T20:37:20.794Z,31.60
2022-12-22T20:39:47.805Z,32.28
2022-12-22T20:45:03.771Z,30.48
2022-12-22T20:47:32.484Z,31.05
2022-12-22T20:49:59.582Z,32.67
2022-12-22T20:52:26.571Z,29.38
2022-12-22T20:57:21.434Z,32.47
2022-12-22T20:59:53.903Z,28.77
2022-12-22T21:02:27.724Z,31.58
2022-12-22T21:04:55.538Z,30.58
2022-12-22T21:07:22.270Z,31.27
2022-12-22T21:09:49.308Z,32.15
2022-12-22T21:12:16.082Z,32.17
2022-12-22T21:14:42.970Z,32.20
2022-12-22T21:17:17.253Z,30.73
2022-12-22T21:19:44.272Z,30.92
2022-12-22T21:22:11.796Z,29.77
2022-12-22T21:24:38.565Z,29.80
2022-12-22T21:27:05.495Z,29.55
2022-12-22T21:31:59.110Z,26.67
2022-12-22T21:34:25.872Z,28.98
2022-12-22T21:36:59.666Z,29.17
2022-12-22T21:39:31.639Z,27.42
2022-12-22T21:42:01.588Z,28.25
2022-12-22T21:44:30.378Z,28.00
2022-12-22T21:46:58.026Z,27.08
2022-12-22T21:49:27.686Z,28.05
2022-12-22T21:51:55.646Z,27.73
2022-12-22T21:54:24.550Z,26.90
2022-12-22T21:56:52.461Z,26.88
2022-12-22T21:59:19.496Z,26.35
2022-12-22T22:01:46.706Z,25.77
2022-12-22T22:04:13.948Z,26.13
2022-12-22T22:06:40.798Z,27.92
2022-12-22T22:09:07.718Z,23.85
2022-12-22T22:14:22.091Z,22.77
2022-12-22T22:16:49.143Z,22.80
2022-12-22T22:21:47.878Z,23.40
2022-12-22T22:24:14.778Z,22.30
2022-12-22T22:26:43.877Z,22.70
2022-12-22T22:29:10.582Z,25.40
2022-12-22T22:31:37.365Z,23.83
2022-12-22T22:34:04.194Z,24.67
2022-12-22T22:36:30.953Z,24.40
2022-12-22T22:38:57.879Z,25.98
2022-12-22T22:41:25.428Z,24.73
2022-12-22T22:43:54.628Z,25.35
2022-12-22T22:46:21.482Z,25.98
2022-12-22T22:48:48.674Z,25.88
2022-12-22T22:51:15.710Z,24.45
2022-12-22T22:53:42.528Z,24.92
2022-12-22T22:56:09.400Z,25.77
2022-12-22T22:58:36.191Z,26.92
2022-12-22T23:01:11.042Z,26.23
2022-12-22T23:03:38.263Z,26.38
2022-12-22T23:06:10.591Z,30.65
2022-12-22T23:08:38.308Z,31.08
2022-12-22T23:11:06.233Z,30.95
2022-12-22T23:13:33.069Z,29.40
2022-12-22T23:16:04.962Z,30.88
2022-12-22T23:18:32.278Z,30.17
2022-12-22T23:21:00.701Z,31.35
2022-12-22T23:23:28.708Z,27.83
2022-12-22T23:25:55.859Z,28.90
2022-12-22T23:28:22.755Z,29.33
2022-12-22T23:30:51.487Z,29.83
2022-12-22T23:33:19.800Z,30.50
2022-12-22T23:35:48.570Z,29.15
2022-12-22T23:38:16.903Z,29.17
2022-12-22T23:40:53.671Z,28.10
2022-12-22T23:43:21.597Z,28.55
2022-12-22T23:48:15.043Z,25.88
2022-12-22T23:50:45.467Z,26.10
2022-12-22T23:53:12.235Z,25.80
2022-12-22T23:55:49.879Z,25.27
2022-12-22T23:58:17.350Z,27.45
