createdAt,value
2018-06-15T00:00:20.031Z,9.60
2018-06-15T00:02:54.405Z,10.70
2018-06-15T00:05:23.521Z,10.63
2018-06-15T00:07:53.230Z,11.67
2018-06-15T00:10:22.373Z,9.47
2018-06-15T00:12:51.481Z,10.00
2018-06-15T00:15:20.591Z,10.60
2018-06-15T00:17:49.708Z,11.13
2018-06-15T00:20:18.825Z,9.97
2018-06-15T00:22:47.929Z,11.73
2018-06-15T00:25:17.041Z,11.60
2018-06-15T00:27:46.156Z,9.77
2018-06-15T00:30:15.258Z,10.70
2018-06-15T00:32:44.377Z,11.03
2018-06-15T00:35:13.474Z,11.00
2018-06-15T00:37:42.584Z,11.87
2018-06-15T00:40:11.686Z,12.60
2018-06-15T00:42:40.809Z,10.47
2018-06-15T00:45:09.907Z,12.03
2018-06-15T00:47:39.022Z,11.93
2018-06-15T00:50:08.125Z,10.87
2018-06-15T00:52:37.246Z,11.67
2018-06-15T00:55:06.583Z,13.93
2018-06-15T00:57:44.133Z,10.80
2018-06-15T01:00:13.226Z,11.03
2018-06-15T01:02:42.365Z,13.83
2018-06-15T01:05:11.513Z,14.73
2018-06-15T01:07:40.644Z,11.30
2018-06-15T01:10:09.785Z,10.67
2018-06-15T01:12:38.893Z,12.23
2018-06-15T01:15:08.030Z,12.60
2018-06-15T01:17:37.521Z,12.27
2018-06-15T01:20:07.198Z,10.60
2018-06-15T01:22:36.423Z,11.53
2018-06-15T01:25:05.617Z,10.10
2018-06-15T01:27:34.817Z,13.50
2018-06-15T01:30:03.985Z,13.10
2018-06-15T01:32:33.081Z,13.07
2018-06-15T01:35:02.177Z,11.73
2018-06-15T01:37:31.289Z,12.13
2018-06-15T01:40:00.413Z,11.93
2018-06-15T01:42:29.526Z,12.40
2018-06-15T01:44:58.641Z,10.53
2018-06-15T01:47:27.777Z,11.90
2018-06-15T01:49:56.903Z,11.47
2018-06-15T01:52:26.034Z,10.00
2018-06-15T01:54:55.124Z,11.20
2018-06-15T01:57:24.278Z,9.47
2018-06-15T01:59:53.385Z,10.23
2018-06-15T02:02:22.507Z,12.57
2018-06-15T02:04:51.609Z,11.27
2018-06-15T02:07:20.705Z,11.43
2018-06-15T02:09:50.057Z,11.30
2018-06-15T02:12:19.169Z,10.57
2018-06-15T02:14:48.272Z,10.60
2018-06-15T02:17:17.481Z,8.93
2018-06-15T02:19:46.557Z,9.30
2018-06-15T02:22:15.741Z,10.93
2018-06-15T02:24:44.865Z,8.37
2018-06-15T02:27:13.985Z,9.63
2018-06-15T02:29:43.081Z,9.63
2018-06-15T02:32:12.193Z,9.93
2018-06-15T02:34:41.295Z,9.70
2018-06-15T02:37:10.394Z,10.40
2018-06-15T02:39:39.525Z,8.40
2018-06-15T02:42:08.655Z,10.07
2018-06-15T02:44:37.756Z,9.53
2018-06-15T02:47:06.855Z,10.37
2018-06-15T02:49:35.965Z,10.47
2018-06-15T02:52:05.110Z,10.43
2018-06-15T02:54:34.212Z,9.43
2018-06-15T02:57:03.317Z,9.27
2018-06-15T02:59:32.482Z,9.53
2018-06-15T03:02:01.591Z,8.53
2018-06-15T03:04:30.712Z,9.30
2018-06-15T03:06:59.833Z,10.87
2018-06-15T03:09:28.942Z,10.03
2018-06-15T03:11:58.085Z,9.27
2018-06-15T03:14:27.186Z,9.10
2018-06-15T03:16:56.405Z,9.30
2018-06-15T03:19:25.517Z,9.77
2018-06-15T03:21:54.617Z,10.60
2018-06-15T03:24:23.724Z,10.67
2018-06-15T03:26:52.837Z,10.27
2018-06-15T03:29:21.930Z,9.73
2018-06-15T03:31:51.052Z,9.87
2018-06-15T03:34:20.158Z,9.50
2018-06-15T03:36:49.256Z,10.30
2018-06-15T03:39:18.357Z,10.20
2018-06-15T03:41:47.468Z,11.67
2018-06-15T03:44:16.601Z,9.77
2018-06-15T03:46:45.730Z,10.20
2018-06-15T03:49:14.866Z,10.77
2018-06-15T03:51:44.006Z,10.50
2018-06-15T03:54:13.130Z,10.70
2018-06-15T03:56:42.239Z,11.23
2018-06-15T03:59:11.466Z,12.27
2018-06-15T04:01:40.570Z,10.87
2018-06-15T04:04:09.704Z,9.90
2018-06-15T04:06:38.809Z,10.07
2018-06-15T04:09:09.581Z,9.33
2018-06-15T04:11:39.068Z,10.93
2018-06-15T04:14:08.198Z,10.30
2018-06-15T04:16:37.341Z,10.10
2018-06-15T04:19:06.541Z,10.87
2018-06-15T04:21:35.659Z,11.67
2018-06-15T04:24:04.767Z,11.00
2018-06-15T04:26:33.929Z,10.50
2018-06-15T04:29:03.061Z,12.87
2018-06-15T04:31:32.213Z,10.97
2018-06-15T04:34:01.317Z,13.07
2018-06-15T04:36:30.493Z,12.57
2018-06-15T04:38:59.658Z,12.23
2018-06-15T04:41:28.846Z,11.37
2018-06-15T04:43:58.041Z,10.23
2018-06-15T04:46:27.117Z,10.67
2018-06-15T04:48:56.253Z,11.00
2018-06-15T04:51:25.343Z,11.03
2018-06-15T04:53:54.448Z,10.13
2018-06-15T04:56:23.581Z,11.77
2018-06-15T04:58:52.637Z,9.67
2018-06-15T05:01:21.753Z,10.60
2018-06-15T05:03:50.853Z,11.17
2018-06-15T05:06:20.061Z,11.73
2018-06-15T05:08:49.174Z,10.17
2018-06-15T05:11:18.277Z,12.40
2018-06-15T05:13:47.374Z,11.60
2018-06-15T05:16:16.493Z,10.80
2018-06-15T05:18:45.663Z,10.77
2018-06-15T05:21:15.146Z,12.13
2018-06-15T05:23:44.229Z,12.20
2018-06-15T05:26:13.365Z,11.83
2018-06-15T05:28:42.511Z,11.83
2018-06-15T05:31:11.617Z,10.37
2018-06-15T05:33:40.734Z,11.50
2018-06-15T05:36:09.849Z,10.63
2018-06-15T05:38:38.945Z,10.53
2018-06-15T05:41:08.042Z,11.97
2018-06-15T05:43:37.181Z,11.90
2018-06-15T05:46:06.290Z,12.13
2018-06-15T05:48:35.490Z,11.57
2018-06-15T05:51:04.582Z,11.17
2018-06-15T05:53:33.690Z,10.90
2018-06-15T05:56:02.814Z,12.13
2018-06-15T05:58:31.925Z,11.47
2018-06-15T06:01:01.130Z,12.07
2018-06-15T06:03:30.250Z,12.03
2018-06-15T06:05:59.382Z,12.13
2018-06-15T06:08:28.678Z,10.60
2018-06-15T06:10:57.798Z,11.77
2018-06-15T06:13:26.974Z,12.27
2018-06-15T06:15:56.077Z,12.57
2018-06-15T06:18:25.167Z,11.53
2018-06-15T06:20:54.309Z,12.13
2018-06-15T06:23:23.443Z,13.20
2018-06-15T06:25:52.617Z,11.97
2018-06-15T06:28:21.729Z,12.83
2018-06-15T06:30:50.841Z,12.93
2018-06-15T06:33:19.945Z,10.33
2018-06-15T06:35:49.086Z,11.77
2018-06-15T06:38:18.230Z,11.87
2018-06-15T06:40:47.349Z,14.00
2018-06-15T06:43:16.477Z,13.57
2018-06-15T06:45:45.578Z,13.03
2018-06-15T06:48:14.685Z,11.97
2018-06-15T06:50:43.794Z,13.83
2018-06-15T06:53:12.917Z,14.00
2018-06-15T06:55:42.018Z,13.97
2018-06-15T06:58:11.229Z,15.30
2018-06-15T07:00:40.581Z,14.77
2018-06-15T07:03:09.689Z,12.53
2018-06-15T07:05:38.797Z,13.43
2018-06-15T07:08:07.894Z,14.00
2018-06-15T07:10:36.993Z,13.53
2018-06-15T07:13:06.130Z,13.47
2018-06-15T07:15:35.237Z,13.93
2018-06-15T07:18:04.343Z,13.13
2018-06-15T07:20:33.535Z,12.83
2018-06-15T07:23:02.721Z,11.67
2018-06-15T07:25:31.831Z,11.97
2018-06-15T07:28:00.940Z,13.13
2018-06-15T07:30:30.061Z,12.43
2018-06-15T07:32:59.169Z,12.03
2018-06-15T07:35:28.333Z,10.53
2018-06-15T07:37:57.431Z,11.13
2018-06-15T07:40:26.577Z,11.27
2018-06-15T07:42:55.681Z,13.00
2018-06-15T07:45:24.773Z,10.97
2018-06-15T07:47:53.883Z,11.33
2018-06-15T07:50:22.986Z,10.73
2018-06-15T07:52:52.186Z,10.50
2018-06-15T07:55:21.306Z,11.13
2018-06-15T07:57:50.417Z,10.57
2018-06-15T08:00:19.502Z,10.93
2018-06-15T08:02:48.621Z,11.17
2018-06-15T08:05:17.725Z,12.77
2018-06-15T08:07:46.841Z,13.37
2018-06-15T08:10:16.067Z,12.97
2018-06-15T08:12:45.117Z,13.70
2018-06-15T08:15:14.265Z,11.63
2018-06-15T08:17:43.402Z,12.10
2018-06-15T08:20:12.541Z,12.30
2018-06-15T08:22:41.634Z,11.23
2018-06-15T08:25:10.768Z,11.10
2018-06-15T08:27:39.875Z,10.67
2018-06-15T08:30:08.969Z,11.07
2018-06-15T08:32:38.101Z,10.00
2018-06-15T08:35:07.219Z,10.33
2018-06-15T08:37:36.353Z,11.73
2018-06-15T08:40:05.513Z,12.00
2018-06-15T08:42:34.703Z,10.67
2018-06-15T08:45:03.921Z,12.37
2018-06-15T08:47:33.021Z,10.30
2018-06-15T08:50:02.137Z,10.33
2018-06-15T08:52:31.275Z,11.13
2018-06-15T08:55:00.422Z,11.30
2018-06-15T08:57:29.518Z,12.13
2018-06-15T08:59:58.701Z,11.80
2018-06-15T09:02:27.843Z,10.30
2018-06-15T09:04:56.985Z,10.83
2018-06-15T09:07:27.049Z,10.27
2018-06-15T09:09:56.165Z,10.37
2018-06-15T09:12:25.486Z,10.57
2018-06-15T09:14:54.612Z,9.43
2018-06-15T09:17:23.708Z,9.63
2018-06-15T09:19:52.849Z,9.63
2018-06-15T09:22:21.952Z,8.40
2018-06-15T09:24:51.428Z,8.70
2018-06-15T09:27:20.525Z,8.50
2018-06-15T09:29:49.633Z,8.67
2018-06-15T09:32:18.741Z,7.43
2018-06-15T09:34:47.913Z,8.47
2018-06-15T09:37:17.015Z,7.80
2018-06-15T09:39:46.257Z,6.80
2018-06-15T09:42:15.349Z,7.40
2018-06-15T09:44:44.463Z,6.93
2018-06-15T09:47:13.567Z,7.47
2018-06-15T09:49:42.665Z,6.83
2018-06-15T09:52:11.777Z,7.20
2018-06-15T09:54:40.877Z,6.77
2018-06-15T09:57:10.030Z,7.40
2018-06-15T09:59:39.173Z,6.57
2018-06-15T10:02:08.322Z,6.77
2018-06-15T10:04:37.477Z,6.27
2018-06-15T10:07:06.593Z,6.80
2018-06-15T10:09:35.709Z,6.10
2018-06-15T10:12:04.824Z,6.53
2018-06-15T10:14:33.940Z,5.30
2018-06-15T10:17:03.058Z,5.57
2018-06-15T10:19:32.176Z,5.73
2018-06-15T10:22:01.302Z,5.33
2018-06-15T10:24:30.414Z,5.47
2018-06-15T10:26:59.550Z,5.53
2018-06-15T10:29:28.680Z,4.90
2018-06-15T10:31:57.805Z,5.33
2018-06-15T10:34:26.908Z,4.93
2018-06-15T10:36:56.030Z,4.67
2018-06-15T10:39:25.192Z,4.53
2018-06-15T10:41:54.279Z,4.77
2018-06-15T10:44:23.385Z,5.07
2018-06-15T10:46:52.676Z,5.20
2018-06-15T10:49:21.789Z,4.30
2018-06-15T10:51:50.897Z,5.00
2018-06-15T10:54:20.001Z,4.87
2018-06-15T10:56:49.106Z,4.10
2018-06-15T10:59:18.214Z,4.50
2018-06-15T11:01:47.325Z,4.57
2018-06-15T11:04:16.417Z,4.40
2018-06-15T11:06:45.520Z,4.17
2018-06-15T11:09:14.639Z,5.33
2018-06-15T11:11:43.733Z,4.40
2018-06-15T11:14:12.844Z,4.53
2018-06-15T11:16:41.980Z,3.67
2018-06-15T11:19:11.301Z,4.43
2018-06-15T11:21:40.405Z,4.37
2018-06-15T11:24:09.537Z,4.57
2018-06-15T11:26:38.687Z,4.13
2018-06-15T11:29:07.878Z,4.10
2018-06-15T11:31:37.006Z,4.57
2018-06-15T11:34:06.127Z,4.80
2018-06-15T11:36:35.262Z,4.67
2018-06-15T11:39:06.177Z,4.60
2018-06-15T11:41:35.446Z,4.20
2018-06-15T11:44:04.913Z,4.10
2018-06-15T11:46:34.191Z,3.93
2018-06-15T11:49:03.517Z,3.70
2018-06-15T11:51:32.633Z,4.17
2018-06-15T11:54:01.758Z,3.50
2018-06-15T11:56:31.106Z,3.73
2018-06-15T11:59:00.199Z,3.90
2018-06-15T12:01:29.305Z,3.97
2018-06-15T12:03:58.426Z,3.70
2018-06-15T12:06:27.557Z,3.43
2018-06-15T12:08:56.701Z,3.37
2018-06-15T12:11:25.801Z,3.57
2018-06-15T12:13:54.886Z,3.50
2018-06-15T12:16:23.957Z,3.80
2018-06-15T12:18:53.356Z,3.23
2018-06-15T12:21:22.491Z,3.50
2018-06-15T12:23:51.594Z,3.20
2018-06-15T12:26:20.685Z,3.53
2018-06-15T12:28:49.813Z,3.60
2018-06-15T12:31:18.974Z,3.40
2018-06-15T12:33:48.077Z,3.40
2018-06-15T12:36:17.228Z,3.07
2018-06-15T12:38:46.346Z,3.37
2018-06-15T12:41:15.437Z,3.03
2018-06-15T12:43:44.538Z,3.30
2018-06-15T12:46:13.689Z,3.43
2018-06-15T12:48:42.838Z,3.70
2018-06-15T12:51:11.925Z,3.27
2018-06-15T12:53:41.065Z,3.20
2018-06-15T12:56:10.182Z,2.90
2018-06-15T12:58:39.294Z,3.17
2018-06-15T13:01:08.409Z,3.20
2018-06-15T13:03:37.540Z,2.67
2018-06-15T13:06:06.629Z,3.30
2018-06-15T13:08:35.755Z,3.00
2018-06-15T13:11:04.889Z,3.13
2018-06-15T13:13:35.074Z,3.00
2018-06-15T13:16:04.185Z,3.00
2018-06-15T13:18:33.502Z,3.60
2018-06-15T13:21:02.715Z,3.20
2018-06-15T13:23:31.911Z,2.97
2018-06-15T13:26:01.108Z,3.63
2018-06-15T13:28:30.215Z,3.40
2018-06-15T13:30:59.373Z,3.13
2018-06-15T13:33:28.545Z,3.00
2018-06-15T13:35:58.658Z,3.27
2018-06-15T13:38:27.775Z,3.00
2018-06-15T13:40:56.889Z,2.87
2018-06-15T13:43:25.992Z,3.00
2018-06-15T13:45:55.133Z,2.83
2018-06-15T13:48:24.225Z,2.80
2018-06-15T13:50:53.318Z,2.80
2018-06-15T13:53:22.396Z,2.90
2018-06-15T13:55:51.506Z,3.07
2018-06-15T13:58:20.646Z,2.70
2018-06-15T14:00:49.767Z,2.50
2018-06-15T14:03:18.945Z,2.80
2018-06-15T14:05:48.058Z,2.70
2018-06-15T14:08:17.194Z,3.43
2018-06-15T14:10:46.266Z,3.73
2018-06-15T14:13:15.373Z,3.70
2018-06-15T14:15:44.476Z,4.10
2018-06-15T14:18:13.564Z,2.70
2018-06-15T14:20:42.658Z,2.50
2018-06-15T14:23:11.785Z,3.83
2018-06-15T14:25:40.870Z,3.60
2018-06-15T14:28:10.050Z,3.60
2018-06-15T14:30:39.401Z,3.20
2018-06-15T14:33:08.505Z,3.30
2018-06-15T14:35:37.621Z,3.30
2018-06-15T14:38:06.706Z,3.20
2018-06-15T14:40:35.837Z,2.43
2018-06-15T14:43:04.918Z,2.80
2018-06-15T14:45:34.025Z,2.13
2018-06-15T14:48:03.138Z,2.03
2018-06-15T14:50:32.230Z,2.10
2018-06-15T14:53:01.366Z,2.40
2018-06-15T14:55:31.302Z,2.20
2018-06-15T14:58:00.406Z,2.17
2018-06-15T15:00:29.511Z,2.20
2018-06-15T15:02:58.700Z,1.80
2018-06-15T15:05:27.801Z,2.00
2018-06-15T15:07:56.975Z,2.07
2018-06-15T15:10:26.185Z,2.23
2018-06-15T15:12:55.398Z,2.30
2018-06-15T15:15:25.018Z,2.13
2018-06-15T15:17:54.346Z,1.87
2018-06-15T15:20:23.446Z,2.30
2018-06-15T15:22:52.619Z,1.90
2018-06-15T15:25:21.790Z,1.90
2018-06-15T15:27:50.895Z,1.93
2018-06-15T15:30:20.010Z,2.10
2018-06-15T15:32:49.105Z,1.87
2018-06-15T15:35:18.194Z,1.63
2018-06-15T15:37:47.309Z,1.77
2018-06-15T15:40:16.401Z,1.97
2018-06-15T15:42:45.589Z,1.93
2018-06-15T15:45:14.697Z,2.00
2018-06-15T15:47:43.787Z,2.07
2018-06-15T15:50:12.933Z,2.10
2018-06-15T15:52:42.073Z,1.83
2018-06-15T15:55:11.186Z,2.20
2018-06-15T15:57:40.306Z,1.83
2018-06-15T16:00:09.430Z,2.33
2018-06-15T16:02:38.537Z,2.13
2018-06-15T16:05:07.673Z,2.10
2018-06-15T16:07:36.769Z,2.30
2018-06-15T16:10:05.901Z,2.20
2018-06-15T16:12:35.009Z,2.30
2018-06-15T16:15:04.157Z,1.70
2018-06-15T16:17:33.261Z,2.33
2018-06-15T16:20:02.373Z,2.70
2018-06-15T16:22:31.506Z,2.23
2018-06-15T16:25:00.603Z,1.97
2018-06-15T16:27:29.735Z,2.17
2018-06-15T16:29:58.857Z,2.13
2018-06-15T16:32:27.986Z,2.27
2018-06-15T16:34:57.354Z,2.40
2018-06-15T16:37:26.965Z,2.57
2018-06-15T16:39:56.131Z,2.33
2018-06-15T16:42:25.245Z,2.63
2018-06-15T16:44:54.328Z,2.37
2018-06-15T16:47:23.473Z,2.60
2018-06-15T16:49:52.602Z,2.50
2018-06-15T16:52:21.686Z,2.70
2018-06-15T16:54:50.806Z,2.70
2018-06-15T16:57:19.922Z,2.17
2018-06-15T16:59:49.033Z,1.90
2018-06-15T17:02:18.139Z,2.23
2018-06-15T17:04:47.244Z,2.40
2018-06-15T17:07:16.333Z,2.13
2018-06-15T17:09:45.490Z,2.70
2018-06-15T17:12:14.590Z,2.37
2018-06-15T17:14:43.674Z,2.50
2018-06-15T17:17:12.816Z,2.40
2018-06-15T17:19:41.945Z,2.30
2018-06-15T17:22:11.058Z,2.30
2018-06-15T17:24:40.178Z,2.90
2018-06-15T17:27:09.295Z,2.43
2018-06-15T17:29:38.382Z,2.50
2018-06-15T17:32:07.515Z,2.57
2018-06-15T17:34:36.621Z,2.57
2018-06-15T17:37:05.996Z,2.83
2018-06-15T17:39:35.110Z,2.60
2018-06-15T17:42:04.237Z,2.77
2018-06-15T17:44:33.436Z,2.63
2018-06-15T17:47:02.478Z,2.33
2018-06-15T17:49:31.633Z,2.80
2018-06-15T17:52:00.743Z,3.20
2018-06-15T17:54:29.841Z,2.60
2018-06-15T17:56:59.069Z,2.63
2018-06-15T17:59:28.194Z,2.70
2018-06-15T18:01:57.298Z,2.93
2018-06-15T18:04:26.412Z,2.97
2018-06-15T18:06:55.505Z,3.23
2018-06-15T18:09:24.598Z,3.20
2018-06-15T18:11:53.718Z,3.40
2018-06-15T18:14:22.794Z,3.20
2018-06-15T18:16:51.890Z,3.10
2018-06-15T18:19:20.997Z,3.23
2018-06-15T18:21:50.157Z,3.30
2018-06-15T18:24:19.305Z,3.10
2018-06-15T18:26:48.476Z,3.53
2018-06-15T18:29:17.583Z,2.70
2018-06-15T18:31:46.798Z,2.83
2018-06-15T18:34:15.994Z,3.20
2018-06-15T18:36:45.327Z,2.77
2018-06-15T18:39:15.157Z,3.10
2018-06-15T18:41:44.525Z,3.63
2018-06-15T18:44:13.659Z,3.70
2018-06-15T18:46:42.761Z,3.40
2018-06-15T18:49:11.936Z,3.17
2018-06-15T18:51:41.016Z,3.33
2018-06-15T18:54:10.137Z,3.30
2018-06-15T18:56:39.232Z,3.63
2018-06-15T18:59:08.374Z,3.20
2018-06-15T19:01:37.548Z,3.27
2018-06-15T19:04:07.165Z,3.30
2018-06-15T19:06:36.270Z,3.10
2018-06-15T19:09:08.029Z,3.43
2018-06-15T19:11:37.133Z,3.17
2018-06-15T19:14:06.280Z,2.90
2018-06-15T19:16:35.403Z,3.10
2018-06-15T19:19:04.497Z,3.40
2018-06-15T19:21:33.573Z,3.23
2018-06-15T19:24:02.729Z,3.20
2018-06-15T19:26:31.924Z,3.30
2018-06-15T19:29:01.076Z,3.20
2018-06-15T19:31:30.177Z,3.60
2018-06-15T19:33:59.262Z,3.10
2018-06-15T19:36:28.349Z,3.10
2018-06-15T19:38:57.453Z,3.43
2018-06-15T19:41:26.564Z,3.57
2018-06-15T19:43:55.650Z,3.60
2018-06-15T19:46:24.801Z,3.27
2018-06-15T19:48:53.950Z,3.73
2018-06-15T19:51:23.070Z,3.47
2018-06-15T19:53:52.210Z,3.83
2018-06-15T19:56:21.318Z,3.70
2018-06-15T19:58:50.443Z,3.90
2018-06-15T20:01:19.595Z,3.53
2018-06-15T20:03:48.677Z,4.00
2018-06-15T20:06:17.761Z,3.60
2018-06-15T20:08:46.925Z,4.10
2018-06-15T20:11:16.122Z,3.43
2018-06-15T20:13:45.317Z,3.40
2018-06-15T20:16:14.460Z,3.50
2018-06-15T20:18:43.685Z,3.67
2018-06-15T20:21:12.937Z,3.17
2018-06-15T20:23:42.102Z,3.60
2018-06-15T20:26:11.206Z,4.50
2018-06-15T20:28:40.344Z,3.60
2018-06-15T20:31:11.283Z,3.60
2018-06-15T20:33:40.435Z,3.50
2018-06-15T20:36:09.699Z,3.70
2018-06-15T20:38:38.761Z,3.93
2018-06-15T20:41:07.978Z,3.97
2018-06-15T20:43:37.197Z,3.30
2018-06-15T20:46:06.301Z,3.90
2018-06-15T20:48:35.397Z,3.73
2018-06-15T20:51:04.541Z,4.10
2018-06-15T20:53:33.698Z,4.00
2018-06-15T20:56:02.785Z,3.77
2018-06-15T20:58:32.044Z,3.87
2018-06-15T21:01:01.138Z,3.70
2018-06-15T21:03:30.233Z,3.93
2018-06-15T21:05:59.382Z,4.20
2018-06-15T21:08:28.485Z,3.70
2018-06-15T21:10:57.605Z,4.17
2018-06-15T21:13:26.697Z,3.93
2018-06-15T21:15:55.819Z,4.60
2018-06-15T21:18:24.981Z,4.27
2018-06-15T21:20:54.572Z,4.07
2018-06-15T21:23:23.742Z,4.40
2018-06-15T21:25:52.853Z,5.20
2018-06-15T21:28:22.081Z,4.80
2018-06-15T21:30:51.538Z,4.73
2018-06-15T21:33:20.749Z,5.57
2018-06-15T21:35:49.925Z,5.13
2018-06-15T21:38:19.042Z,5.37
2018-06-15T21:40:48.145Z,5.27
2018-06-15T21:43:17.262Z,4.97
2018-06-15T21:45:46.394Z,4.87
2018-06-15T21:48:15.665Z,5.57
2018-06-15T21:50:44.766Z,5.30
2018-06-15T21:53:13.852Z,4.73
2018-06-15T21:55:42.963Z,4.50
2018-06-15T21:58:12.078Z,5.07
2018-06-15T22:00:41.318Z,4.57
2018-06-15T22:03:10.450Z,4.73
2018-06-15T22:05:39.559Z,4.90
2018-06-15T22:08:08.681Z,4.77
2018-06-15T22:10:37.833Z,5.27
2018-06-15T22:13:07.066Z,4.63
2018-06-15T22:15:36.195Z,5.77
2018-06-15T22:18:05.470Z,5.00
2018-06-15T22:20:34.634Z,5.10
2018-06-15T22:23:03.781Z,4.93
2018-06-15T22:25:32.885Z,4.93
2018-06-15T22:28:01.994Z,5.07
2018-06-15T22:30:31.090Z,4.53
2018-06-15T22:33:00.182Z,4.50
2018-06-15T22:35:29.289Z,4.80
2018-06-15T22:37:58.385Z,4.70
2018-06-15T22:40:27.473Z,4.43
2018-06-15T22:42:56.580Z,4.13
2018-06-15T22:45:25.665Z,4.90
2018-06-15T22:47:54.762Z,4.67
2018-06-15T22:50:23.893Z,4.20
2018-06-15T22:52:53.028Z,4.30
2018-06-15T22:55:22.109Z,4.23
2018-06-15T22:57:51.301Z,4.30
2018-06-15T23:00:24.261Z,4.23
2018-06-15T23:02:53.357Z,5.20
2018-06-15T23:05:22.650Z,4.27
2018-06-15T23:07:51.867Z,4.80
2018-06-15T23:10:21.031Z,4.10
2018-06-15T23:12:50.260Z,4.87
2018-06-15T23:15:19.346Z,4.23
2018-06-15T23:17:48.450Z,4.07
2018-06-15T23:20:17.553Z,4.70
2018-06-15T23:22:46.672Z,4.13
2018-06-15T23:25:15.781Z,4.33
2018-06-15T23:27:44.876Z,4.10
2018-06-15T23:30:14.012Z,3.87
2018-06-15T23:32:43.127Z,4.40
2018-06-15T23:35:12.213Z,4.20
2018-06-15T23:37:41.333Z,4.77
2018-06-15T23:40:10.474Z,4.00
2018-06-15T23:42:39.601Z,4.07
2018-06-15T23:45:08.697Z,4.20
2018-06-15T23:47:37.893Z,3.97
2018-06-15T23:50:07.504Z,4.13
2018-06-15T23:52:36.614Z,3.93
2018-06-15T23:55:05.859Z,3.77
2018-06-15T23:57:34.969Z,3.63
