createdAt,value
2022-10-17T00:00:23.384Z,1016.55
2022-10-17T00:01:26.230Z,1016.50
2022-10-17T00:02:29.193Z,1016.56
2022-10-17T00:04:03.889Z,1016.58
2022-10-17T00:05:06.801Z,1016.53
2022-10-17T00:06:09.757Z,1016.54
2022-10-17T00:07:44.138Z,1016.53
2022-10-17T00:08:46.859Z,1016.48
2022-10-17T00:09:49.858Z,1016.46
2022-10-17T00:11:24.276Z,1016.44
2022-10-17T00:12:26.939Z,1016.45
2022-10-17T00:13:29.710Z,1016.47
2022-10-17T00:15:04.289Z,1016.40
2022-10-17T00:16:06.891Z,1016.35
2022-10-17T00:17:09.566Z,1016.35
2022-10-17T00:18:44.576Z,1016.35
2022-10-17T00:19:47.445Z,1016.31
2022-10-17T00:20:50.183Z,1016.29
2022-10-17T00:22:24.844Z,1016.29
2022-10-17T00:23:27.682Z,1016.34
2022-10-17T00:24:30.345Z,1016.31
2022-10-17T00:26:04.732Z,1016.30
2022-10-17T00:27:07.329Z,1016.31
2022-10-17T00:28:09.945Z,1016.35
2022-10-17T00:29:45.052Z,1016.36
2022-10-17T00:30:47.708Z,1016.31
2022-10-17T00:31:50.595Z,1016.36
2022-10-17T00:33:25.738Z,1016.34
2022-10-17T00:34:28.406Z,1016.32
2022-10-17T00:35:31.088Z,1016.32
2022-10-17T00:37:05.472Z,1016.38
2022-10-17T00:38:08.140Z,1016.32
2022-10-17T00:39:10.719Z,1016.36
2022-10-17T00:40:45.266Z,1016.33
2022-10-17T00:41:47.992Z,1016.36
2022-10-17T00:42:50.602Z,1016.33
2022-10-17T00:44:25.146Z,1016.24
2022-10-17T00:45:27.808Z,1016.28
2022-10-17T00:46:30.413Z,1016.27
2022-10-17T00:48:04.809Z,1016.26
2022-10-17T00:49:11.485Z,1016.23
2022-10-17T00:50:14.171Z,1016.21
2022-10-17T00:51:48.646Z,1016.15
2022-10-17T00:52:51.484Z,1016.13
2022-10-17T00:53:54.223Z,1016.18
2022-10-17T00:55:28.839Z,1016.08
2022-10-17T00:56:31.454Z,1016.11
2022-10-17T00:57:34.059Z,1016.08
2022-10-17T00:59:08.723Z,1016.07
2022-10-17T01:00:23.015Z,1016.06
2022-10-17T01:01:26.003Z,1016.09
2022-10-17T01:02:29.418Z,1016.03
2022-10-17T01:04:04.185Z,1016.02
2022-10-17T01:05:06.886Z,1016.01
2022-10-17T01:06:09.545Z,1016.02
2022-10-17T01:07:48.497Z,1016.07
2022-10-17T01:08:51.162Z,1016.04
2022-10-17T01:09:54.059Z,1016.03
2022-10-17T01:11:28.708Z,1016.06
2022-10-17T01:12:32.112Z,1016.07
2022-10-17T01:13:34.793Z,1016.10
2022-10-17T01:15:09.325Z,1016.05
2022-10-17T01:16:12.332Z,1016.02
2022-10-17T01:17:14.975Z,1016.01
2022-10-17T01:18:49.539Z,1016.06
2022-10-17T01:19:52.160Z,1016.04
2022-10-17T01:20:54.807Z,1016.11
2022-10-17T01:22:29.573Z,1016.13
2022-10-17T01:23:32.534Z,1016.07
2022-10-17T01:24:35.256Z,1016.09
2022-10-17T01:26:09.760Z,1016.02
2022-10-17T01:27:12.392Z,1016.03
2022-10-17T01:28:15.032Z,1015.98
2022-10-17T01:29:50.061Z,1015.97
2022-10-17T01:30:52.710Z,1015.95
2022-10-17T01:31:55.323Z,1015.94
2022-10-17T01:33:29.784Z,1015.93
2022-10-17T01:34:32.571Z,1015.96
2022-10-17T01:35:35.360Z,1015.92
2022-10-17T01:37:09.707Z,1015.91
2022-10-17T01:38:12.288Z,1015.89
2022-10-17T01:39:15.049Z,1015.88
2022-10-17T01:40:56.448Z,1015.91
2022-10-17T01:41:59.157Z,1015.93
2022-10-17T01:43:01.935Z,1015.88
2022-10-17T01:44:36.426Z,1015.91
2022-10-17T01:45:39.043Z,1015.86
2022-10-17T01:46:41.697Z,1015.84
2022-10-17T01:48:17.181Z,1015.80
2022-10-17T01:49:19.884Z,1015.81
2022-10-17T01:50:22.543Z,1015.78
2022-10-17T01:51:56.880Z,1015.74
2022-10-17T01:52:59.548Z,1015.73
2022-10-17T01:54:02.215Z,1015.71
2022-10-17T01:55:36.545Z,1015.67
2022-10-17T01:56:39.280Z,1015.68
2022-10-17T01:57:42.516Z,1015.65
2022-10-17T01:59:16.995Z,1015.65
2022-10-17T02:00:23.780Z,1015.70
2022-10-17T02:01:26.830Z,1015.67
2022-10-17T02:02:29.866Z,1015.67
2022-10-17T02:04:04.363Z,1015.67
2022-10-17T02:05:07.072Z,1015.67
2022-10-17T02:06:09.756Z,1015.69
2022-10-17T02:07:44.335Z,1015.73
2022-10-17T02:08:47.011Z,1015.70
2022-10-17T02:09:49.815Z,1015.68
2022-10-17T02:11:24.248Z,1015.68
2022-10-17T02:12:26.900Z,1015.68
2022-10-17T02:13:29.538Z,1015.62
2022-10-17T02:15:04.034Z,1015.64
2022-10-17T02:16:06.675Z,1015.63
2022-10-17T02:17:09.377Z,1015.60
2022-10-17T02:18:44.464Z,1015.59
2022-10-17T02:19:47.144Z,1015.58
2022-10-17T02:20:49.820Z,1015.53
2022-10-17T02:22:24.158Z,1015.55
2022-10-17T02:23:27.008Z,1015.51
2022-10-17T02:24:29.662Z,1015.49
2022-10-17T02:26:04.269Z,1015.50
2022-10-17T02:27:06.897Z,1015.49
2022-10-17T02:28:09.546Z,1015.49
2022-10-17T02:29:44.518Z,1015.46
2022-10-17T02:30:47.166Z,1015.51
2022-10-17T02:31:49.915Z,1015.47
2022-10-17T02:33:24.446Z,1015.43
2022-10-17T02:34:27.238Z,1015.39
2022-10-17T02:35:29.875Z,1015.37
2022-10-17T02:37:04.372Z,1015.32
2022-10-17T02:38:07.095Z,1015.37
2022-10-17T02:39:09.855Z,1015.35
2022-10-17T02:40:44.233Z,1015.34
2022-10-17T02:41:47.058Z,1015.32
2022-10-17T02:42:49.800Z,1015.25
2022-10-17T02:44:24.459Z,1015.24
2022-10-17T02:45:27.138Z,1015.26
2022-10-17T02:46:29.712Z,1015.26
2022-10-17T02:48:04.311Z,1015.29
2022-10-17T02:49:06.986Z,1015.23
2022-10-17T02:50:09.663Z,1015.24
2022-10-17T02:51:44.130Z,1015.19
2022-10-17T02:52:47.016Z,1015.21
2022-10-17T02:53:49.731Z,1015.21
2022-10-17T02:55:24.243Z,1015.29
2022-10-17T02:56:27.136Z,1015.32
2022-10-17T02:57:29.725Z,1015.31
2022-10-17T02:59:04.176Z,1015.38
2022-10-17T03:00:23.221Z,1015.37
2022-10-17T03:01:26.103Z,1015.39
2022-10-17T03:02:29.329Z,1015.36
2022-10-17T03:04:04.023Z,1015.36
2022-10-17T03:05:06.677Z,1015.31
2022-10-17T03:06:09.262Z,1015.34
2022-10-17T03:07:43.942Z,1015.32
2022-10-17T03:08:46.811Z,1015.31
2022-10-17T03:09:49.820Z,1015.35
2022-10-17T03:11:24.272Z,1015.33
2022-10-17T03:12:27.182Z,1015.31
2022-10-17T03:13:30.091Z,1015.29
2022-10-17T03:15:08.798Z,1015.36
2022-10-17T03:16:11.421Z,1015.31
2022-10-17T03:17:14.113Z,1015.35
2022-10-17T03:18:53.600Z,1015.36
2022-10-17T03:19:56.523Z,1015.36
2022-10-17T03:20:59.109Z,1015.34
2022-10-17T03:22:34.226Z,1015.30
2022-10-17T03:23:36.907Z,1015.34
2022-10-17T03:24:39.635Z,1015.32
2022-10-17T03:26:14.181Z,1015.30
2022-10-17T03:27:16.914Z,1015.33
2022-10-17T03:28:20.214Z,1015.34
2022-10-17T03:29:55.443Z,1015.34
2022-10-17T03:30:58.388Z,1015.33
2022-10-17T03:32:01.012Z,1015.28
2022-10-17T03:33:35.380Z,1015.29
2022-10-17T03:34:38.028Z,1015.33
2022-10-17T03:35:40.772Z,1015.37
2022-10-17T03:37:15.375Z,1015.43
2022-10-17T03:38:18.552Z,1015.39
2022-10-17T03:39:21.243Z,1015.38
2022-10-17T03:40:55.636Z,1015.37
2022-10-17T03:41:58.301Z,1015.35
2022-10-17T03:43:00.883Z,1015.34
2022-10-17T03:44:35.792Z,1015.37
2022-10-17T03:45:38.445Z,1015.38
2022-10-17T03:46:41.167Z,1015.39
2022-10-17T03:48:15.969Z,1015.39
2022-10-17T03:49:18.577Z,1015.40
2022-10-17T03:50:21.580Z,1015.38
2022-10-17T03:51:55.939Z,1015.34
2022-10-17T03:52:58.581Z,1015.37
2022-10-17T03:54:01.196Z,1015.36
2022-10-17T03:55:35.653Z,1015.38
2022-10-17T03:56:38.433Z,1015.44
2022-10-17T03:57:44.756Z,1015.41
2022-10-17T03:59:20.232Z,1015.46
2022-10-17T04:00:22.936Z,1015.43
2022-10-17T04:01:25.785Z,1015.44
2022-10-17T04:02:28.769Z,1015.41
2022-10-17T04:04:08.935Z,1015.43
2022-10-17T04:05:52.135Z,1015.41
2022-10-17T04:06:55.106Z,1015.40
2022-10-17T04:07:59.849Z,1015.34
2022-10-17T04:09:37.378Z,1015.39
2022-10-17T04:10:40.206Z,1015.38
2022-10-17T04:11:43.086Z,1015.40
2022-10-17T04:13:18.513Z,1015.39
2022-10-17T04:14:21.085Z,1015.43
2022-10-17T04:15:23.916Z,1015.42
2022-10-17T04:16:58.682Z,1015.46
2022-10-17T04:18:01.762Z,1015.45
2022-10-17T04:19:04.478Z,1015.47
2022-10-17T04:20:38.889Z,1015.47
2022-10-17T04:21:42.304Z,1015.42
2022-10-17T04:22:45.133Z,1015.42
2022-10-17T04:24:19.682Z,1015.44
2022-10-17T04:25:22.376Z,1015.42
2022-10-17T04:26:28.403Z,1015.41
2022-10-17T04:28:02.785Z,1015.39
2022-10-17T04:29:05.697Z,1015.37
2022-10-17T04:30:08.477Z,1015.39
2022-10-17T04:31:45.915Z,1015.36
2022-10-17T04:32:48.529Z,1015.39
2022-10-17T04:33:51.098Z,1015.40
2022-10-17T04:35:25.479Z,1015.41
2022-10-17T04:36:28.278Z,1015.38
2022-10-17T04:37:31.054Z,1015.38
2022-10-17T04:39:05.902Z,1015.46
2022-10-17T04:40:08.687Z,1015.48
2022-10-17T04:41:11.439Z,1015.46
2022-10-17T04:42:45.892Z,1015.45
2022-10-17T04:43:54.222Z,1015.43
2022-10-17T04:44:56.860Z,1015.48
2022-10-17T04:46:31.545Z,1015.47
2022-10-17T04:47:34.334Z,1015.44
2022-10-17T04:48:37.336Z,1015.43
2022-10-17T04:50:11.992Z,1015.42
2022-10-17T04:51:14.690Z,1015.47
2022-10-17T04:52:22.939Z,1015.47
2022-10-17T04:53:57.890Z,1015.50
2022-10-17T04:55:00.615Z,1015.54
2022-10-17T04:56:03.378Z,1015.51
2022-10-17T04:57:37.713Z,1015.49
2022-10-17T04:58:40.514Z,1015.50
2022-10-17T04:59:43.193Z,1015.51
2022-10-17T05:00:23.221Z,1015.49
2022-10-17T05:01:26.671Z,1015.50
2022-10-17T05:02:29.707Z,1015.59
2022-10-17T05:04:04.345Z,1015.61
2022-10-17T05:05:10.945Z,1015.60
2022-10-17T05:06:13.672Z,1015.56
2022-10-17T05:07:48.248Z,1015.60
2022-10-17T05:08:50.905Z,1015.61
2022-10-17T05:09:53.834Z,1015.66
2022-10-17T05:11:28.347Z,1015.68
2022-10-17T05:12:31.383Z,1015.68
2022-10-17T05:13:34.419Z,1015.68
2022-10-17T05:15:08.919Z,1015.64
2022-10-17T05:16:11.575Z,1015.62
2022-10-17T05:17:14.428Z,1015.59
2022-10-17T05:18:52.705Z,1015.63
2022-10-17T05:19:56.274Z,1015.67
2022-10-17T05:20:58.970Z,1015.70
2022-10-17T05:22:37.117Z,1015.70
2022-10-17T05:23:42.551Z,1015.73
2022-10-17T05:24:45.543Z,1015.75
2022-10-17T05:26:20.334Z,1015.77
2022-10-17T05:27:23.031Z,1015.78
2022-10-17T05:28:25.803Z,1015.79
2022-10-17T05:30:00.875Z,1015.82
2022-10-17T05:31:03.699Z,1015.83
2022-10-17T05:32:07.446Z,1015.86
2022-10-17T05:33:42.196Z,1015.84
2022-10-17T05:34:45.073Z,1015.84
2022-10-17T05:35:47.826Z,1015.84
2022-10-17T05:37:22.474Z,1015.85
2022-10-17T05:38:25.362Z,1015.90
2022-10-17T05:39:28.008Z,1015.95
2022-10-17T05:41:09.243Z,1015.93
2022-10-17T05:42:11.989Z,1015.94
2022-10-17T05:43:15.368Z,1015.97
2022-10-17T05:44:53.330Z,1015.97
2022-10-17T05:45:55.961Z,1015.98
2022-10-17T05:46:58.908Z,1015.99
2022-10-17T05:48:33.584Z,1015.96
2022-10-17T05:49:58.004Z,1015.98
2022-10-17T05:51:00.871Z,1015.95
2022-10-17T05:52:37.141Z,1015.87
2022-10-17T05:53:43.752Z,1015.85
2022-10-17T05:54:46.623Z,1015.82
2022-10-17T05:56:21.051Z,1015.87
2022-10-17T05:57:23.691Z,1015.93
2022-10-17T05:59:00.712Z,1015.98
2022-10-17T06:00:23.807Z,1016.03
2022-10-17T06:01:26.763Z,1016.05
2022-10-17T06:02:30.163Z,1016.05
2022-10-17T06:04:04.701Z,1016.04
2022-10-17T06:05:07.524Z,1016.02
2022-10-17T06:06:10.397Z,1016.01
2022-10-17T06:07:45.164Z,1016.03
2022-10-17T06:08:52.730Z,1016.00
2022-10-17T06:09:55.537Z,1016.00
2022-10-17T06:11:29.997Z,1015.96
2022-10-17T06:12:33.391Z,1015.96
2022-10-17T06:13:36.272Z,1015.92
2022-10-17T06:15:10.743Z,1015.95
2022-10-17T06:16:13.487Z,1015.96
2022-10-17T06:17:21.702Z,1015.99
2022-10-17T06:18:56.437Z,1016.09
2022-10-17T06:19:59.104Z,1016.09
2022-10-17T06:21:01.800Z,1016.07
2022-10-17T06:22:36.880Z,1016.08
2022-10-17T06:23:39.552Z,1016.06
2022-10-17T06:24:42.382Z,1016.13
2022-10-17T06:26:16.842Z,1016.11
2022-10-17T06:27:23.006Z,1016.14
2022-10-17T06:28:25.794Z,1016.16
2022-10-17T06:30:00.947Z,1016.19
2022-10-17T06:31:03.724Z,1016.14
2022-10-17T06:32:08.613Z,1016.12
2022-10-17T06:33:46.358Z,1016.05
2022-10-17T06:34:48.981Z,1016.06
2022-10-17T06:35:51.687Z,1016.07
2022-10-17T06:37:26.527Z,1016.11
2022-10-17T06:38:34.126Z,1016.09
2022-10-17T06:39:37.050Z,1016.07
2022-10-17T06:41:11.721Z,1016.02
2022-10-17T06:42:14.597Z,1016.04
2022-10-17T06:43:17.240Z,1016.11
2022-10-17T06:44:57.202Z,1016.19
2022-10-17T06:46:00.289Z,1016.21
2022-10-17T06:47:03.013Z,1016.25
2022-10-17T06:48:42.645Z,1016.33
2022-10-17T06:49:45.367Z,1016.40
2022-10-17T06:50:48.046Z,1016.43
2022-10-17T06:52:22.707Z,1016.43
2022-10-17T06:53:25.983Z,1016.43
2022-10-17T06:54:28.766Z,1016.37
2022-10-17T06:56:09.105Z,1016.42
2022-10-17T06:57:11.893Z,1016.42
2022-10-17T06:58:14.964Z,1016.41
2022-10-17T06:59:49.640Z,1016.44
2022-10-17T07:00:23.455Z,1016.44
2022-10-17T07:01:26.775Z,1016.42
2022-10-17T07:02:34.134Z,1016.39
2022-10-17T07:04:08.772Z,1016.42
2022-10-17T07:05:11.604Z,1016.43
2022-10-17T07:06:14.348Z,1016.41
2022-10-17T07:07:57.545Z,1016.40
2022-10-17T07:09:00.386Z,1016.38
2022-10-17T07:10:03.015Z,1016.36
2022-10-17T07:11:37.462Z,1016.43
2022-10-17T07:12:40.136Z,1016.47
2022-10-17T07:13:50.090Z,1016.48
2022-10-17T07:15:24.602Z,1016.53
2022-10-17T07:16:27.390Z,1016.57
2022-10-17T07:17:30.627Z,1016.62
2022-10-17T07:19:05.502Z,1016.62
2022-10-17T07:20:08.188Z,1016.64
2022-10-17T07:21:10.888Z,1016.65
2022-10-17T07:22:45.315Z,1016.62
2022-10-17T07:23:48.173Z,1016.64
2022-10-17T07:24:51.089Z,1016.61
2022-10-17T07:26:31.239Z,1016.60
2022-10-17T07:27:34.569Z,1016.58
2022-10-17T07:28:37.687Z,1016.62
2022-10-17T07:30:12.747Z,1016.64
2022-10-17T07:31:15.494Z,1016.70
2022-10-17T07:32:18.261Z,1016.67
2022-10-17T07:33:52.864Z,1016.78
2022-10-17T07:34:55.672Z,1016.82
2022-10-17T07:35:58.497Z,1016.80
2022-10-17T07:37:33.850Z,1016.73
2022-10-17T07:38:36.662Z,1016.76
2022-10-17T07:39:39.373Z,1016.77
2022-10-17T07:41:17.850Z,1016.87
2022-10-17T07:42:23.675Z,1016.88
2022-10-17T07:43:26.760Z,1016.91
2022-10-17T07:45:01.386Z,1016.96
2022-10-17T07:46:04.102Z,1017.02
2022-10-17T07:47:06.887Z,1016.98
2022-10-17T07:48:41.335Z,1016.92
2022-10-17T07:49:44.031Z,1016.86
2022-10-17T07:50:46.853Z,1016.83
2022-10-17T07:52:21.542Z,1016.82
2022-10-17T07:53:24.911Z,1016.81
2022-10-17T07:54:32.413Z,1016.83
2022-10-17T07:56:06.923Z,1016.79
2022-10-17T07:57:09.659Z,1016.79
2022-10-17T07:58:12.462Z,1016.77
2022-10-17T07:59:52.739Z,1016.76
2022-10-17T08:00:23.070Z,1016.75
2022-10-17T08:01:27.452Z,1016.74
2022-10-17T08:02:30.508Z,1016.72
2022-10-17T08:04:05.605Z,1016.70
2022-10-17T08:05:08.217Z,1016.74
2022-10-17T08:06:10.870Z,1016.75
2022-10-17T08:08:15.569Z,1016.78
2022-10-17T08:09:18.236Z,1016.78
2022-10-17T08:10:21.064Z,1016.74
2022-10-17T08:11:55.627Z,1016.84
2022-10-17T08:12:58.354Z,1016.87
2022-10-17T08:14:01.009Z,1016.95
2022-10-17T08:15:42.199Z,1017.05
2022-10-17T08:16:44.897Z,1017.12
2022-10-17T08:17:47.604Z,1017.17
2022-10-17T08:19:22.065Z,1017.26
2022-10-17T08:20:24.797Z,1017.25
2022-10-17T08:21:27.478Z,1017.32
2022-10-17T08:23:01.960Z,1017.36
2022-10-17T08:24:04.614Z,1017.35
2022-10-17T08:25:07.312Z,1017.44
2022-10-17T08:26:49.555Z,1017.43
2022-10-17T08:27:54.464Z,1017.53
2022-10-17T08:28:57.458Z,1017.64
2022-10-17T08:30:32.365Z,1017.83
2022-10-17T08:31:35.034Z,1017.90
2022-10-17T08:32:47.711Z,1018.04
2022-10-17T08:34:22.165Z,1018.16
2022-10-17T08:35:24.891Z,1018.19
2022-10-17T08:36:27.632Z,1018.21
2022-10-17T08:38:02.161Z,1018.24
2022-10-17T08:39:14.145Z,1018.23
2022-10-17T08:40:16.965Z,1018.29
2022-10-17T08:41:51.445Z,1018.33
2022-10-17T08:42:54.265Z,1018.33
2022-10-17T08:43:56.992Z,1018.30
2022-10-17T08:45:32.676Z,1018.20
2022-10-17T08:46:35.518Z,1018.15
2022-10-17T08:47:39.075Z,1018.08
2022-10-17T08:49:17.809Z,1018.13
2022-10-17T08:50:20.583Z,1018.19
2022-10-17T08:51:23.578Z,1018.20
2022-10-17T08:52:58.065Z,1018.18
2022-10-17T08:54:00.712Z,1018.05
2022-10-17T08:55:03.525Z,1018.06
2022-10-17T08:56:59.922Z,1018.23
2022-10-17T08:58:02.774Z,1018.26
2022-10-17T08:59:05.454Z,1018.29
2022-10-17T09:00:23.638Z,1018.22
2022-10-17T09:01:26.488Z,1018.14
2022-10-17T09:02:29.240Z,1018.09
2022-10-17T09:04:04.363Z,1017.99
2022-10-17T09:05:07.458Z,1018.02
2022-10-17T09:06:17.112Z,1018.00
2022-10-17T09:07:51.500Z,1018.01
2022-10-17T09:08:54.156Z,1018.13
2022-10-17T09:09:56.879Z,1018.18
2022-10-17T09:11:31.310Z,1018.29
2022-10-17T09:12:34.490Z,1018.30
2022-10-17T09:15:11.986Z,1018.39
2022-10-17T09:16:14.738Z,1018.37
2022-10-17T09:17:17.643Z,1018.45
2022-10-17T09:18:52.474Z,1018.53
2022-10-17T09:19:55.182Z,1018.73
2022-10-17T09:20:57.904Z,1018.89
2022-10-17T09:22:32.585Z,1018.98
2022-10-17T09:23:37.015Z,1019.12
2022-10-17T09:25:01.921Z,1019.16
2022-10-17T09:26:36.788Z,1019.00
2022-10-17T09:27:39.872Z,1018.84
2022-10-17T09:28:42.956Z,1018.69
2022-10-17T09:30:55.673Z,1018.58
2022-10-17T09:31:58.723Z,1018.50
2022-10-17T09:33:01.400Z,1018.39
2022-10-17T09:35:17.099Z,1018.36
2022-10-17T09:36:19.971Z,1018.37
2022-10-17T09:37:22.747Z,1018.34
2022-10-17T09:38:57.202Z,1018.33
2022-10-17T09:39:59.809Z,1018.33
2022-10-17T09:41:25.591Z,1018.31
2022-10-17T09:49:23.460Z,1018.54
2022-10-17T09:50:26.319Z,1018.57
2022-10-17T09:51:37.485Z,1018.63
2022-10-17T09:53:12.205Z,1018.64
2022-10-17T09:54:14.885Z,1018.59
2022-10-17T09:55:17.553Z,1018.60
2022-10-17T09:56:52.112Z,1018.59
2022-10-17T09:57:54.772Z,1018.71
2022-10-17T09:58:57.486Z,1018.74
2022-10-17T10:00:22.652Z,1018.89
2022-10-17T10:01:30.678Z,1018.96
2022-10-17T10:02:34.225Z,1018.94
2022-10-17T10:04:09.126Z,1019.00
2022-10-17T10:05:19.724Z,1019.05
2022-10-17T10:06:22.600Z,1019.15
2022-10-17T10:07:57.086Z,1019.16
2022-10-17T10:08:59.658Z,1019.20
2022-10-17T10:10:02.378Z,1019.26
2022-10-17T10:11:36.904Z,1019.18
2022-10-17T10:12:40.234Z,1019.19
2022-10-17T10:13:42.851Z,1019.18
2022-10-17T10:15:17.298Z,1019.04
2022-10-17T10:16:20.012Z,1018.99
2022-10-17T10:17:23.055Z,1018.89
2022-10-17T10:19:03.616Z,1018.76
2022-10-17T10:20:08.557Z,1018.67
2022-10-17T10:21:11.401Z,1018.64
2022-10-17T10:22:46.019Z,1018.63
2022-10-17T10:23:50.285Z,1018.57
2022-10-17T10:24:53.022Z,1018.53
2022-10-17T10:26:32.070Z,1018.51
2022-10-17T10:27:35.067Z,1018.48
2022-10-17T10:28:38.065Z,1018.45
2022-10-17T10:30:13.001Z,1018.43
2022-10-17T10:31:15.601Z,1018.42
2022-10-17T10:32:18.379Z,1018.44
2022-10-17T10:34:02.312Z,1018.47
2022-10-17T10:35:05.073Z,1018.53
2022-10-17T10:36:07.704Z,1018.59
2022-10-17T10:37:43.073Z,1018.65
2022-10-17T10:38:46.034Z,1018.69
2022-10-17T10:39:53.905Z,1018.89
2022-10-17T10:41:28.323Z,1018.95
2022-10-17T10:42:31.110Z,1018.97
2022-10-17T10:43:33.874Z,1018.95
2022-10-17T10:45:18.872Z,1018.98
2022-10-17T10:46:45.674Z,1019.04
2022-10-17T10:47:48.241Z,1019.04
2022-10-17T10:49:22.841Z,1019.06
2022-10-17T10:50:25.485Z,1019.05
2022-10-17T10:51:32.093Z,1019.06
2022-10-17T10:53:06.995Z,1019.12
2022-10-17T10:54:09.701Z,1019.10
2022-10-17T10:55:12.696Z,1019.12
2022-10-17T10:56:49.854Z,1019.12
2022-10-17T10:57:55.298Z,1019.12
2022-10-17T10:58:58.304Z,1019.18
2022-10-17T11:00:22.962Z,1019.21
2022-10-17T11:01:26.305Z,1019.22
2022-10-17T11:02:28.954Z,1019.21
2022-10-17T11:04:09.034Z,1019.34
2022-10-17T11:05:11.667Z,1019.37
2022-10-17T11:06:14.370Z,1019.42
2022-10-17T11:07:48.907Z,1019.39
2022-10-17T11:08:51.579Z,1019.38
2022-10-17T11:09:54.214Z,1019.41
2022-10-17T11:11:28.641Z,1019.47
2022-10-17T11:12:31.581Z,1019.48
2022-10-17T11:13:34.459Z,1019.52
2022-10-17T11:15:12.905Z,1019.60
2022-10-17T11:16:15.666Z,1019.59
2022-10-17T11:17:18.290Z,1019.58
2022-10-17T11:18:53.206Z,1019.65
2022-10-17T11:19:55.922Z,1019.67
2022-10-17T11:20:58.711Z,1019.68
2022-10-17T11:22:38.898Z,1019.73
2022-10-17T11:23:41.578Z,1019.79
2022-10-17T11:24:44.398Z,1019.82
2022-10-17T11:26:19.088Z,1019.82
2022-10-17T11:27:21.863Z,1019.84
2022-10-17T11:28:24.630Z,1019.81
2022-10-17T11:29:59.551Z,1019.86
2022-10-17T11:31:05.755Z,1019.87
2022-10-17T11:32:10.555Z,1019.92
2022-10-17T11:33:45.610Z,1019.97
2022-10-17T11:34:48.316Z,1019.98
2022-10-17T11:35:51.023Z,1019.98
2022-10-17T11:37:28.105Z,1019.98
2022-10-17T11:38:35.168Z,1019.98
2022-10-17T11:39:38.190Z,1019.98
2022-10-17T11:41:17.756Z,1020.00
2022-10-17T11:42:20.578Z,1020.02
2022-10-17T11:43:23.984Z,1019.99
2022-10-17T11:44:58.896Z,1019.99
2022-10-17T11:46:01.899Z,1019.95
2022-10-17T11:47:04.702Z,1019.95
2022-10-17T11:48:39.403Z,1019.99
2022-10-17T11:49:50.844Z,1020.01
2022-10-17T11:52:18.302Z,1019.99
2022-10-17T11:54:26.420Z,1019.98
2022-10-17T11:55:29.699Z,1019.99
2022-10-17T11:56:32.529Z,1020.01
2022-10-17T11:58:12.088Z,1020.01
2022-10-17T11:59:14.988Z,1020.02
2022-10-17T12:00:23.412Z,1020.01
2022-10-17T12:01:35.595Z,1019.99
2022-10-17T12:02:39.171Z,1020.00
2022-10-17T12:04:14.068Z,1019.98
2022-10-17T12:05:17.104Z,1020.02
2022-10-17T12:06:19.819Z,1020.01
2022-10-17T12:07:58.733Z,1020.02
2022-10-17T12:09:02.179Z,1020.01
2022-10-17T12:10:04.867Z,1020.03
2022-10-17T12:11:39.300Z,1020.00
2022-10-17T12:12:43.092Z,1020.04
2022-10-17T12:13:45.884Z,1020.10
2022-10-17T12:15:23.981Z,1020.12
2022-10-17T12:16:33.000Z,1020.11
2022-10-17T12:17:36.589Z,1020.12
2022-10-17T12:19:10.918Z,1020.13
2022-10-17T12:20:13.612Z,1020.15
2022-10-17T12:21:16.240Z,1020.17
2022-10-17T12:23:00.366Z,1020.17
2022-10-17T12:24:03.006Z,1020.19
2022-10-17T12:25:10.391Z,1020.19
2022-10-17T12:26:54.059Z,1020.10
2022-10-17T12:27:57.877Z,1020.14
2022-10-17T12:29:00.973Z,1020.17
2022-10-17T12:30:35.509Z,1020.16
2022-10-17T12:31:45.173Z,1020.13
2022-10-17T12:33:16.537Z,1020.14
2022-10-17T12:34:50.965Z,1020.16
2022-10-17T12:35:53.641Z,1020.16
2022-10-17T12:36:56.393Z,1020.19
2022-10-17T12:38:31.007Z,1020.10
2022-10-17T12:39:36.478Z,1020.18
2022-10-17T12:40:39.232Z,1020.19
2022-10-17T12:42:19.020Z,1020.22
2022-10-17T12:43:22.407Z,1020.23
2022-10-17T12:44:34.260Z,1020.18
2022-10-17T12:46:15.393Z,1020.18
2022-10-17T12:47:18.641Z,1020.24
2022-10-17T12:48:23.126Z,1020.22
2022-10-17T12:50:02.339Z,1020.21
2022-10-17T12:51:37.793Z,1020.22
2022-10-17T12:52:41.106Z,1020.21
2022-10-17T12:54:16.590Z,1020.26
2022-10-17T12:55:34.285Z,1020.31
2022-10-17T12:56:37.094Z,1020.26
2022-10-17T12:58:11.624Z,1020.26
2022-10-17T12:59:14.518Z,1020.30
2022-10-17T13:00:23.192Z,1020.26
2022-10-17T13:01:36.015Z,1020.29
2022-10-17T13:02:39.355Z,1020.28
2022-10-17T13:04:13.883Z,1020.24
2022-10-17T13:05:16.764Z,1020.25
2022-10-17T13:06:19.544Z,1020.26
2022-10-17T13:07:54.045Z,1020.24
2022-10-17T13:09:05.717Z,1020.25
2022-10-17T13:10:10.080Z,1020.25
2022-10-17T13:11:50.238Z,1020.33
2022-10-17T13:12:53.063Z,1020.33
2022-10-17T13:13:55.968Z,1020.32
2022-10-17T13:15:30.696Z,1020.31
2022-10-17T13:16:33.696Z,1020.35
2022-10-17T13:17:38.772Z,1020.32
2022-10-17T13:19:16.379Z,1020.39
2022-10-17T13:20:23.621Z,1020.37
2022-10-17T13:21:29.156Z,1020.43
2022-10-17T13:23:04.523Z,1020.43
2022-10-17T13:24:07.229Z,1020.46
2022-10-17T13:25:09.928Z,1020.48
2022-10-17T13:26:44.467Z,1020.52
2022-10-17T13:27:47.701Z,1020.51
2022-10-17T13:28:51.295Z,1020.50
2022-10-17T13:30:29.344Z,1020.52
2022-10-17T13:31:35.875Z,1020.54
2022-10-17T13:32:39.949Z,1020.53
2022-10-17T13:34:14.426Z,1020.59
2022-10-17T13:35:17.137Z,1020.60
2022-10-17T13:36:54.537Z,1020.57
2022-10-17T13:38:29.171Z,1020.58
2022-10-17T13:40:17.473Z,1020.56
2022-10-17T13:42:21.673Z,1020.64
2022-10-17T13:43:57.859Z,1020.64
2022-10-17T13:45:00.617Z,1020.62
2022-10-17T13:46:36.166Z,1020.65
2022-10-17T13:48:11.819Z,1020.67
2022-10-17T13:49:14.608Z,1020.68
2022-10-17T13:50:50.672Z,1020.72
2022-10-17T13:52:35.371Z,1020.78
2022-10-17T13:53:38.093Z,1020.79
2022-10-17T13:54:40.908Z,1020.80
2022-10-17T13:56:38.818Z,1020.86
2022-10-17T13:57:42.508Z,1020.86
2022-10-17T13:58:45.417Z,1020.91
2022-10-17T14:00:23.684Z,1020.88
2022-10-17T14:01:26.812Z,1020.88
2022-10-17T14:02:29.594Z,1020.93
2022-10-17T14:04:26.103Z,1020.92
2022-10-17T14:06:10.498Z,1020.99
2022-10-17T14:07:13.175Z,1020.98
2022-10-17T14:09:15.388Z,1020.96
2022-10-17T14:10:18.163Z,1020.98
2022-10-17T14:11:20.947Z,1021.02
2022-10-17T14:13:00.379Z,1021.04
2022-10-17T14:14:03.045Z,1021.07
2022-10-17T14:15:21.554Z,1021.07
2022-10-17T14:16:56.076Z,1021.04
2022-10-17T14:17:58.831Z,1021.04
2022-10-17T14:19:05.338Z,1021.04
2022-10-17T14:22:05.710Z,1021.08
2022-10-17T14:23:33.452Z,1021.07
2022-10-17T14:24:36.189Z,1021.12
2022-10-17T14:26:10.559Z,1021.12
2022-10-17T14:27:13.321Z,1021.10
2022-10-17T14:28:20.396Z,1021.07
2022-10-17T14:29:55.664Z,1021.10
2022-10-17T14:31:08.187Z,1021.10
2022-10-17T14:32:10.966Z,1021.09
2022-10-17T14:33:55.151Z,1021.08
2022-10-17T14:35:09.605Z,1021.09
2022-10-17T14:36:39.635Z,1021.16
2022-10-17T14:38:14.696Z,1021.17
2022-10-17T14:39:23.131Z,1021.21
2022-10-17T14:40:25.855Z,1021.18
2022-10-17T14:42:38.348Z,1021.22
2022-10-17T14:43:41.217Z,1021.24
2022-10-17T14:44:43.927Z,1021.26
2022-10-17T14:46:21.186Z,1021.36
2022-10-17T14:47:54.877Z,1021.38
2022-10-17T14:48:57.646Z,1021.38
2022-10-17T14:50:32.461Z,1021.39
2022-10-17T14:52:11.402Z,1021.43
2022-10-17T14:53:17.023Z,1021.45
2022-10-17T14:54:56.840Z,1021.42
2022-10-17T14:55:59.567Z,1021.42
2022-10-17T14:57:02.635Z,1021.40
2022-10-17T14:58:37.171Z,1021.43
2022-10-17T15:00:22.660Z,1021.42
2022-10-17T15:01:25.379Z,1021.39
2022-10-17T15:02:28.487Z,1021.38
2022-10-17T15:04:03.779Z,1021.40
2022-10-17T15:05:10.702Z,1021.45
2022-10-17T15:06:15.871Z,1021.45
2022-10-17T15:07:50.611Z,1021.53
2022-10-17T15:08:54.468Z,1021.53
2022-10-17T15:09:57.297Z,1021.55
2022-10-17T15:11:31.746Z,1021.54
2022-10-17T15:12:34.986Z,1021.57
2022-10-17T15:14:28.160Z,1021.59
2022-10-17T15:16:02.787Z,1021.60
2022-10-17T15:17:06.021Z,1021.56
2022-10-17T15:18:09.381Z,1021.52
2022-10-17T15:19:44.829Z,1021.48