createdAt,value
2023-03-27T00:01:36.806Z,99.90
2023-03-27T00:04:05.831Z,99.90
2023-03-27T00:06:34.560Z,99.90
2023-03-27T00:09:03.880Z,99.90
2023-03-27T00:11:33.373Z,99.90
2023-03-27T00:14:02.051Z,99.90
2023-03-27T00:16:30.449Z,99.90
2023-03-27T00:19:00.664Z,99.90
2023-03-27T00:21:29.740Z,99.90
2023-03-27T00:24:00.722Z,99.90
2023-03-27T00:26:30.521Z,99.90
2023-03-27T00:29:00.698Z,99.90
2023-03-27T00:31:28.771Z,99.90
2023-03-27T00:33:57.368Z,99.90
2023-03-27T00:36:26.176Z,99.90
2023-03-27T00:38:54.228Z,99.90
2023-03-27T00:41:22.802Z,99.90
2023-03-27T00:43:51.966Z,99.90
2023-03-27T00:46:31.886Z,99.90
2023-03-27T00:49:02.269Z,99.90
2023-03-27T00:51:31.393Z,99.90
2023-03-27T00:54:00.686Z,99.90
2023-03-27T00:56:29.010Z,99.90
2023-03-27T00:58:59.382Z,99.90
2023-03-27T01:01:30.497Z,99.90
2023-03-27T01:04:01.350Z,99.90
2023-03-27T01:06:31.191Z,99.90
2023-03-27T01:09:00.304Z,99.90
2023-03-27T01:11:37.571Z,99.90
2023-03-27T01:14:13.293Z,99.90
2023-03-27T01:16:48.337Z,99.90
2023-03-27T01:19:36.453Z,99.90
2023-03-27T01:22:21.951Z,99.90
2023-03-27T01:24:59.567Z,99.90
2023-03-27T01:27:37.864Z,99.90
2023-03-27T01:30:12.154Z,99.90
2023-03-27T01:32:51.077Z,99.90
2023-03-27T01:35:34.729Z,99.90
2023-03-27T01:38:28.521Z,99.90
2023-03-27T01:41:01.257Z,99.90
2023-03-27T01:43:33.910Z,99.90
2023-03-27T01:46:06.378Z,99.90
2023-03-27T01:48:38.332Z,99.90
2023-03-27T01:51:09.463Z,99.90
2023-03-27T01:53:39.842Z,99.90
2023-03-27T01:56:11.953Z,99.90
2023-03-27T01:58:46.308Z,99.90
2023-03-27T02:01:17.297Z,99.90
2023-03-27T02:03:47.336Z,99.90
2023-03-27T02:06:18.314Z,99.90
2023-03-27T02:08:50.161Z,99.90
2023-03-27T02:11:22.362Z,99.90
2023-03-27T02:13:52.938Z,99.90
2023-03-27T02:16:24.293Z,99.90
2023-03-27T02:18:54.254Z,99.90
2023-03-27T02:21:23.766Z,99.90
2023-03-27T02:23:52.967Z,99.90
2023-03-27T02:26:22.738Z,99.90
2023-03-27T02:28:57.701Z,99.90
2023-03-27T02:31:34.785Z,99.90
2023-03-27T02:34:13.097Z,99.90
2023-03-27T02:36:45.499Z,99.90
2023-03-27T02:39:16.600Z,99.90
2023-03-27T02:41:49.029Z,99.90
2023-03-27T02:44:46.685Z,99.90
2023-03-27T02:47:20.615Z,99.90
2023-03-27T02:49:51.253Z,99.90
2023-03-27T02:52:21.614Z,99.90
2023-03-27T02:54:52.032Z,99.90
2023-03-27T02:57:25.082Z,99.90
2023-03-27T03:00:26.030Z,99.90
2023-03-27T03:03:27.852Z,99.90
2023-03-27T03:06:06.933Z,99.90
2023-03-27T03:08:39.209Z,99.90
2023-03-27T03:11:13.508Z,99.90
2023-03-27T03:13:43.787Z,99.90
2023-03-27T03:16:12.733Z,99.90
2023-03-27T03:18:44.006Z,99.90
2023-03-27T03:21:12.573Z,99.90
2023-03-27T03:23:41.270Z,99.90
2023-03-27T03:26:28.133Z,99.90
2023-03-27T03:28:59.855Z,99.90
2023-03-27T03:31:44.029Z,99.90
2023-03-27T03:34:13.346Z,99.90
2023-03-27T03:36:43.216Z,99.90
2023-03-27T03:39:12.520Z,99.90
2023-03-27T03:41:41.153Z,99.90
2023-03-27T03:44:10.891Z,99.90
2023-03-27T03:46:40.816Z,99.90
2023-03-27T03:49:09.104Z,99.90
2023-03-27T03:51:37.538Z,99.90
2023-03-27T03:54:06.655Z,99.90
2023-03-27T03:56:35.170Z,99.90
2023-03-27T03:59:03.206Z,99.90
2023-03-27T04:01:35.059Z,99.90
2023-03-27T04:04:08.341Z,99.90
2023-03-27T04:06:58.499Z,99.90
2023-03-27T04:09:34.224Z,99.90
2023-03-27T04:12:10.171Z,99.90
2023-03-27T04:14:54.989Z,99.90
2023-03-27T04:18:00.424Z,99.90
2023-03-27T04:20:29.303Z,99.90
2023-03-27T04:23:02.408Z,99.90
2023-03-27T04:25:32.101Z,99.90
2023-03-27T04:28:02.492Z,99.90
2023-03-27T04:30:38.686Z,99.90
2023-03-27T04:33:20.918Z,99.90
2023-03-27T04:36:20.788Z,99.90
2023-03-27T04:39:02.505Z,99.90
2023-03-27T04:41:33.107Z,99.90
2023-03-27T04:44:02.529Z,99.90
2023-03-27T04:46:32.127Z,99.90
2023-03-27T04:49:09.410Z,99.90
2023-03-27T04:51:53.319Z,99.90
2023-03-27T04:54:23.346Z,99.90
2023-03-27T04:56:53.220Z,99.90
2023-03-27T04:59:22.633Z,99.90
2023-03-27T05:02:10.951Z,99.90
2023-03-27T05:04:49.621Z,99.90
2023-03-27T05:07:21.290Z,99.90
2023-03-27T05:09:50.115Z,99.90
2023-03-27T05:12:18.518Z,99.90
2023-03-27T05:14:53.829Z,99.90
2023-03-27T05:17:44.912Z,99.90
2023-03-27T05:20:16.950Z,99.90
2023-03-27T05:22:45.922Z,99.90
2023-03-27T05:25:31.611Z,99.90
2023-03-27T05:28:01.092Z,99.90
2023-03-27T05:30:33.066Z,99.90
2023-03-27T05:33:36.479Z,99.90
2023-03-27T05:36:06.789Z,99.90
2023-03-27T05:38:37.061Z,99.90
2023-03-27T05:41:29.466Z,99.90
2023-03-27T05:43:57.964Z,99.90
2023-03-27T05:46:27.161Z,99.90
2023-03-27T05:49:02.551Z,99.90
2023-03-27T05:51:32.906Z,99.90
2023-03-27T05:54:01.199Z,99.90
2023-03-27T05:56:46.788Z,99.90
2023-03-27T05:59:15.243Z,99.90
2023-03-27T06:01:44.624Z,99.90
2023-03-27T06:04:13.863Z,99.90
2023-03-27T06:07:03.048Z,99.90
2023-03-27T06:09:32.912Z,99.90
2023-03-27T06:12:21.296Z,99.90
2023-03-27T06:14:53.188Z,99.90
2023-03-27T06:17:40.058Z,99.90
2023-03-27T06:20:12.234Z,99.90
2023-03-27T06:22:47.692Z,99.90
2023-03-27T06:25:17.363Z,99.90
2023-03-27T06:27:47.618Z,99.90
2023-03-27T06:30:17.415Z,99.90
2023-03-27T06:33:00.929Z,99.90
2023-03-27T06:35:30.666Z,99.90
2023-03-27T06:38:15.606Z,99.90
2023-03-27T06:40:45.101Z,99.90
2023-03-27T06:43:14.311Z,99.90
2023-03-27T06:45:59.737Z,99.90
2023-03-27T06:48:48.178Z,99.90
2023-03-27T06:51:16.402Z,99.90
2023-03-27T06:53:46.885Z,99.90
2023-03-27T06:56:17.075Z,99.90
2023-03-27T06:59:03.981Z,99.90
2023-03-27T07:01:32.597Z,99.90
2023-03-27T07:04:21.301Z,99.90
2023-03-27T07:07:03.586Z,99.90
2023-03-27T07:09:40.143Z,99.90
2023-03-27T07:12:09.976Z,99.90
2023-03-27T07:14:40.120Z,99.90
2023-03-27T07:17:09.550Z,99.90
2023-03-27T07:19:50.087Z,99.90
2023-03-27T07:22:21.015Z,99.90
2023-03-27T07:24:51.492Z,99.90
2023-03-27T07:27:22.855Z,99.90
2023-03-27T07:29:54.915Z,99.90
2023-03-27T07:32:36.354Z,99.90
2023-03-27T07:35:07.018Z,99.90
2023-03-27T07:37:55.164Z,99.90
2023-03-27T07:40:48.369Z,99.90
2023-03-27T07:43:37.785Z,99.90
2023-03-27T07:46:08.085Z,99.90
2023-03-27T07:48:36.811Z,99.90
2023-03-27T07:51:13.947Z,99.90
2023-03-27T07:53:44.358Z,99.90
2023-03-27T07:56:20.285Z,99.90
2023-03-27T07:58:51.441Z,99.90
2023-03-27T08:01:22.178Z,99.90
2023-03-27T08:03:53.154Z,99.90
2023-03-27T08:06:22.379Z,99.90
2023-03-27T08:08:51.024Z,99.90
2023-03-27T08:11:30.441Z,99.90
2023-03-27T08:14:00.166Z,99.90
2023-03-27T08:16:29.997Z,99.90
2023-03-27T08:19:03.005Z,99.90
2023-03-27T08:21:33.261Z,99.90
2023-03-27T08:24:04.681Z,99.90
2023-03-27T08:26:37.258Z,99.90
2023-03-27T08:29:10.245Z,99.90
2023-03-27T08:31:39.461Z,99.90
2023-03-27T08:34:08.723Z,99.90
2023-03-27T08:36:51.274Z,99.90
2023-03-27T08:39:22.758Z,99.90
2023-03-27T08:42:08.484Z,99.90
2023-03-27T08:44:39.287Z,99.90
2023-03-27T08:47:18.530Z,99.90
2023-03-27T08:49:55.359Z,99.90
2023-03-27T08:52:39.917Z,99.90
2023-03-27T08:55:15.276Z,99.90
2023-03-27T08:57:55.114Z,99.90
2023-03-27T09:00:27.942Z,99.90
2023-03-27T09:03:19.155Z,99.90
2023-03-27T09:05:50.206Z,99.90
2023-03-27T09:08:27.392Z,99.90
2023-03-27T09:10:59.856Z,99.90
2023-03-27T09:13:42.354Z,99.90
2023-03-27T09:16:17.149Z,99.90
2023-03-27T09:18:50.503Z,99.90
2023-03-27T09:21:29.068Z,99.90
2023-03-27T09:24:03.078Z,99.90
2023-03-27T09:27:06.846Z,99.90
2023-03-27T09:29:50.619Z,99.90
2023-03-27T09:32:49.788Z,99.90
2023-03-27T09:35:20.238Z,99.90
2023-03-27T09:37:56.836Z,99.90
2023-03-27T09:40:30.417Z,99.90
2023-03-27T09:43:08.174Z,99.90
2023-03-27T09:45:41.895Z,99.90
2023-03-27T09:48:13.302Z,99.90
2023-03-27T09:50:46.156Z,99.90
2023-03-27T09:53:33.454Z,99.90
2023-03-27T09:56:13.198Z,99.90
2023-03-27T09:58:49.141Z,99.90
2023-03-27T10:01:27.981Z,99.90
2023-03-27T10:04:01.569Z,99.90
2023-03-27T10:06:40.347Z,99.90
2023-03-27T10:09:25.451Z,99.90
2023-03-27T10:12:05.785Z,99.90
2023-03-27T10:14:39.772Z,99.90
2023-03-27T10:17:15.925Z,99.90
2023-03-27T10:19:45.727Z,99.90
2023-03-27T10:22:19.200Z,99.90
2023-03-27T10:24:48.465Z,99.90
2023-03-27T10:27:26.057Z,99.90
2023-03-27T10:30:30.128Z,99.90
2023-03-27T10:33:14.236Z,99.90
2023-03-27T10:35:56.630Z,99.90
2023-03-27T10:38:29.821Z,99.90
2023-03-27T10:41:04.735Z,99.90
2023-03-27T10:43:42.553Z,99.90
2023-03-27T10:46:14.863Z,99.90
2023-03-27T10:48:51.004Z,99.90
2023-03-27T10:51:45.572Z,99.90
2023-03-27T10:54:21.905Z,99.90
2023-03-27T10:57:00.043Z,99.90
2023-03-27T10:59:41.555Z,99.90
2023-03-27T11:02:23.474Z,99.90
2023-03-27T11:04:56.237Z,99.90
2023-03-27T11:07:33.897Z,99.90
2023-03-27T11:10:15.437Z,99.90
2023-03-27T11:12:47.482Z,99.90
2023-03-27T11:15:18.133Z,99.90
2023-03-27T11:17:49.191Z,99.90
2023-03-27T11:20:31.229Z,99.90
2023-03-27T11:23:24.943Z,99.90
2023-03-27T11:26:13.107Z,99.90
2023-03-27T11:28:46.521Z,99.90
2023-03-27T11:31:21.262Z,99.90
2023-03-27T11:33:53.593Z,99.90
2023-03-27T11:36:37.564Z,99.90
2023-03-27T11:39:21.602Z,99.90
2023-03-27T11:41:53.148Z,99.90
2023-03-27T11:44:25.238Z,99.90
2023-03-27T11:47:18.747Z,98.00
2023-03-27T11:49:56.890Z,99.90
2023-03-27T11:52:33.697Z,99.90
2023-03-27T11:55:11.040Z,99.90
2023-03-27T11:57:50.577Z,99.90
2023-03-27T12:00:34.127Z,99.90
2023-03-27T12:03:14.693Z,99.90
2023-03-27T12:05:53.030Z,99.90
2023-03-27T12:08:29.849Z,99.90
2023-03-27T12:11:03.436Z,99.90
2023-03-27T12:14:00.455Z,99.90
2023-03-27T12:16:57.682Z,99.90
2023-03-27T12:19:39.421Z,99.90
2023-03-27T12:22:31.342Z,99.90
2023-03-27T12:25:17.097Z,99.90
2023-03-27T12:28:08.763Z,99.90
2023-03-27T12:31:04.720Z,99.90
2023-03-27T12:33:41.847Z,99.90
2023-03-27T12:36:12.688Z,99.90
2023-03-27T12:38:42.273Z,99.90
2023-03-27T12:41:21.504Z,99.90
2023-03-27T12:44:04.449Z,99.90
2023-03-27T12:46:40.350Z,99.50
2023-03-27T12:49:37.121Z,99.70
2023-03-27T12:52:19.339Z,99.90
2023-03-27T12:55:29.622Z,99.50
2023-03-27T12:58:00.347Z,97.10
2023-03-27T13:01:00.201Z,96.30
2023-03-27T13:03:44.999Z,97.50
2023-03-27T13:06:26.954Z,97.80
2023-03-27T13:09:05.393Z,96.50
2023-03-27T13:11:39.049Z,92.90
2023-03-27T13:14:26.075Z,93.00
2023-03-27T13:17:03.214Z,92.60
2023-03-27T13:19:42.788Z,91.80
2023-03-27T13:22:26.237Z,95.50
2023-03-27T13:25:02.178Z,93.20
2023-03-27T13:27:38.488Z,93.20
2023-03-27T13:30:07.974Z,92.00
2023-03-27T13:33:12.459Z,94.70
2023-03-27T13:35:42.861Z,94.10
2023-03-27T13:38:13.446Z,93.40
2023-03-27T13:41:31.714Z,92.20
2023-03-27T13:44:01.462Z,92.40
2023-03-27T13:46:38.058Z,93.90
2023-03-27T13:49:26.485Z,90.00
2023-03-27T13:52:27.580Z,88.10
2023-03-27T13:55:11.050Z,81.40
2023-03-27T13:58:08.771Z,78.50
2023-03-27T14:00:55.827Z,71.60
2023-03-27T14:03:45.400Z,69.40
2023-03-27T14:06:29.716Z,66.70
2023-03-27T14:09:05.937Z,63.40
2023-03-27T14:12:02.216Z,64.20
2023-03-27T14:14:58.914Z,62.90
2023-03-27T14:17:34.774Z,59.30
2023-03-27T14:20:14.662Z,60.00
2023-03-27T14:22:47.850Z,68.80
2023-03-27T14:25:20.264Z,71.20
2023-03-27T14:28:00.710Z,78.40
2023-03-27T14:30:30.182Z,86.80
2023-03-27T14:33:20.244Z,88.70
2023-03-27T14:35:55.823Z,90.00
2023-03-27T14:38:28.291Z,91.90
2023-03-27T14:40:58.195Z,94.20
2023-03-27T14:43:45.291Z,95.40
2023-03-27T14:46:16.199Z,96.10
2023-03-27T14:48:47.386Z,96.30
2023-03-27T14:51:20.356Z,93.40
2023-03-27T14:53:53.401Z,94.10
2023-03-27T14:56:47.673Z,94.00
2023-03-27T14:59:37.980Z,92.90
2023-03-27T15:02:15.791Z,92.50
2023-03-27T15:04:44.195Z,90.60
2023-03-27T15:07:18.772Z,90.90
2023-03-27T15:10:12.440Z,92.30
2023-03-27T15:12:59.626Z,94.70
2023-03-27T15:15:38.477Z,96.30
2023-03-27T15:18:12.737Z,97.70
2023-03-27T15:20:41.164Z,99.90
2023-03-27T15:23:13.877Z,99.90
2023-03-27T15:25:44.657Z,99.90
2023-03-27T15:28:18.460Z,99.90
2023-03-27T15:30:51.281Z,99.90
2023-03-27T15:33:23.384Z,99.90
2023-03-27T15:35:54.111Z,99.90
2023-03-27T15:38:26.700Z,99.90
2023-03-27T15:41:01.530Z,99.90
2023-03-27T15:43:30.367Z,99.90
2023-03-27T15:46:04.128Z,99.90
2023-03-27T15:48:35.329Z,99.90
2023-03-27T15:51:04.594Z,99.90
2023-03-27T15:53:34.685Z,99.90
2023-03-27T15:56:05.027Z,99.90
2023-03-27T15:58:45.302Z,99.90
2023-03-27T16:01:18.977Z,99.90
2023-03-27T16:03:51.111Z,99.90
2023-03-27T16:06:24.788Z,99.90
2023-03-27T16:08:53.220Z,99.90
2023-03-27T16:11:35.628Z,99.90
2023-03-27T16:14:04.417Z,99.90
2023-03-27T16:16:34.757Z,99.90
2023-03-27T16:19:04.713Z,99.90
2023-03-27T16:21:36.420Z,99.90
2023-03-27T16:24:05.262Z,99.90
2023-03-27T16:26:35.722Z,99.90
2023-03-27T16:29:07.306Z,99.90
2023-03-27T16:31:35.571Z,99.90
2023-03-27T16:34:10.354Z,99.90
2023-03-27T16:36:38.767Z,99.90
2023-03-27T16:39:10.041Z,99.90
2023-03-27T16:41:40.196Z,99.90
2023-03-27T16:44:08.678Z,99.90
2023-03-27T16:46:37.380Z,99.90
2023-03-27T16:49:05.755Z,99.90
2023-03-27T16:51:35.963Z,99.90
2023-03-27T16:54:04.127Z,99.90
2023-03-27T16:56:34.218Z,99.90
2023-03-27T16:59:04.631Z,99.90
2023-03-27T17:01:34.446Z,99.90
2023-03-27T17:04:03.349Z,99.90
2023-03-27T17:06:32.395Z,99.90
2023-03-27T17:09:00.649Z,99.90
2023-03-27T17:11:32.551Z,99.90
2023-03-27T17:14:00.650Z,99.90
2023-03-27T17:16:31.026Z,99.90
2023-03-27T17:18:59.426Z,99.90
2023-03-27T17:21:28.597Z,99.90
2023-03-27T17:23:57.937Z,99.90
2023-03-27T17:26:27.647Z,99.90
2023-03-27T17:28:56.734Z,99.90
2023-03-27T17:31:27.732Z,99.90
2023-03-27T17:33:58.683Z,99.90
2023-03-27T17:36:39.819Z,99.90
2023-03-27T17:39:15.065Z,99.90
2023-03-27T17:41:45.560Z,99.90
2023-03-27T17:44:14.050Z,99.90
2023-03-27T17:46:46.506Z,99.90
2023-03-27T17:49:16.360Z,99.90
2023-03-27T17:51:44.681Z,99.90
2023-03-27T17:54:12.983Z,99.90
2023-03-27T17:56:41.638Z,99.90
2023-03-27T17:59:11.414Z,99.90
2023-03-27T18:01:40.411Z,99.90
2023-03-27T18:04:09.098Z,99.90
2023-03-27T18:06:38.705Z,99.90
2023-03-27T18:09:09.881Z,99.90
2023-03-27T18:11:38.082Z,99.90
2023-03-27T18:14:06.220Z,99.90
2023-03-27T18:16:34.409Z,99.90
2023-03-27T18:19:10.566Z,99.90
2023-03-27T18:21:40.016Z,99.90
2023-03-27T18:24:30.998Z,99.90
2023-03-27T18:26:59.096Z,99.90
2023-03-27T18:29:27.899Z,99.90
2023-03-27T18:31:55.992Z,99.90
2023-03-27T18:34:24.453Z,99.90
2023-03-27T18:36:54.499Z,99.90
2023-03-27T18:39:22.968Z,99.90
2023-03-27T18:41:51.332Z,99.90
2023-03-27T18:44:21.750Z,99.90
2023-03-27T18:46:49.928Z,99.90
2023-03-27T18:49:25.041Z,99.90
2023-03-27T18:51:55.664Z,99.90
2023-03-27T18:54:24.152Z,99.90
2023-03-27T18:56:53.067Z,99.90
2023-03-27T18:59:24.616Z,99.90
2023-03-27T19:01:53.744Z,99.90
2023-03-27T19:04:22.318Z,99.90
2023-03-27T19:06:51.937Z,99.90
2023-03-27T19:09:34.364Z,99.90
2023-03-27T19:12:08.016Z,99.90
2023-03-27T19:14:55.312Z,99.90
2023-03-27T19:17:40.073Z,99.90
2023-03-27T19:20:37.307Z,99.90
2023-03-27T19:23:44.430Z,99.90
2023-03-27T19:26:16.500Z,99.90
2023-03-27T19:28:47.464Z,99.90
2023-03-27T19:31:15.682Z,99.90
2023-03-27T19:33:44.257Z,99.90
2023-03-27T19:36:12.413Z,99.90
2023-03-27T19:38:40.739Z,99.90
2023-03-27T19:41:10.067Z,99.90
2023-03-27T19:43:41.091Z,99.90
2023-03-27T19:46:16.240Z,99.90
2023-03-27T19:48:45.358Z,99.90
2023-03-27T19:51:30.826Z,99.90
2023-03-27T19:53:59.589Z,99.90
2023-03-27T19:56:28.355Z,99.90
2023-03-27T19:58:58.164Z,99.90
2023-03-27T20:01:28.450Z,99.90
2023-03-27T20:03:58.621Z,99.90
2023-03-27T20:06:28.808Z,99.90
2023-03-27T20:08:57.747Z,99.90
2023-03-27T20:11:26.971Z,99.90
2023-03-27T20:13:57.162Z,99.90
2023-03-27T20:16:28.357Z,99.90
2023-03-27T20:19:05.124Z,99.90
2023-03-27T20:21:35.035Z,99.90
2023-03-27T20:24:06.927Z,99.90
2023-03-27T20:26:42.816Z,99.90
2023-03-27T20:29:17.388Z,99.90
2023-03-27T20:31:48.759Z,99.90
2023-03-27T20:34:20.102Z,99.90
2023-03-27T20:36:56.267Z,99.90
2023-03-27T20:39:55.128Z,99.90
2023-03-27T20:42:26.049Z,99.90
2023-03-27T20:44:58.491Z,99.90
2023-03-27T20:47:42.911Z,99.90
2023-03-27T20:50:13.920Z,99.90
2023-03-27T20:52:42.399Z,99.90
2023-03-27T20:55:22.796Z,99.90
2023-03-27T20:58:01.142Z,99.90
2023-03-27T21:00:29.502Z,99.90
2023-03-27T21:02:59.163Z,99.90
2023-03-27T21:05:28.098Z,99.90
2023-03-27T21:07:56.499Z,99.90
2023-03-27T21:10:25.035Z,99.90
2023-03-27T21:12:55.539Z,99.90
2023-03-27T21:15:23.952Z,99.90
2023-03-27T21:17:53.014Z,99.90
2023-03-27T21:20:22.706Z,99.90
2023-03-27T21:22:52.739Z,99.90
2023-03-27T21:25:21.762Z,99.90
2023-03-27T21:27:54.989Z,99.90
2023-03-27T21:30:24.424Z,99.90
2023-03-27T21:33:15.385Z,99.90
2023-03-27T21:35:46.216Z,99.90
2023-03-27T21:38:15.542Z,99.90
2023-03-27T21:40:43.919Z,99.90
2023-03-27T21:43:13.100Z,99.90
2023-03-27T21:45:41.253Z,99.90
2023-03-27T21:48:11.068Z,99.90
2023-03-27T21:50:39.221Z,99.90
2023-03-27T21:53:08.886Z,99.90
2023-03-27T21:55:37.399Z,99.90
2023-03-27T21:58:06.564Z,99.90
2023-03-27T22:00:34.935Z,99.90
2023-03-27T22:03:03.114Z,99.90
2023-03-27T22:05:31.259Z,99.90
2023-03-27T22:07:59.550Z,99.90
2023-03-27T22:10:28.953Z,99.90
2023-03-27T22:12:57.112Z,99.90
2023-03-27T22:15:25.674Z,99.90
2023-03-27T22:17:53.943Z,99.90
2023-03-27T22:20:26.245Z,99.90
2023-03-27T22:22:54.466Z,99.90
2023-03-27T22:25:23.341Z,99.90
2023-03-27T22:27:52.749Z,99.90
2023-03-27T22:30:21.216Z,99.90
2023-03-27T22:32:49.300Z,99.90
2023-03-27T22:35:18.263Z,99.90
2023-03-27T22:37:46.388Z,99.90
2023-03-27T22:40:17.563Z,99.90
2023-03-27T22:42:46.035Z,99.90
2023-03-27T22:45:15.643Z,99.90
2023-03-27T22:47:43.767Z,99.90
2023-03-27T22:50:11.985Z,99.90
2023-03-27T22:52:40.028Z,99.90
2023-03-27T22:55:09.351Z,99.90
2023-03-27T22:57:37.762Z,99.90
2023-03-27T23:00:07.724Z,99.90
2023-03-27T23:02:37.236Z,99.90
2023-03-27T23:05:06.029Z,99.90
2023-03-27T23:07:34.078Z,99.90
2023-03-27T23:10:02.396Z,99.90
2023-03-27T23:12:31.129Z,99.90
2023-03-27T23:14:59.510Z,99.90
2023-03-27T23:17:27.983Z,99.90
2023-03-27T23:19:57.597Z,99.90
2023-03-27T23:22:25.758Z,99.90
2023-03-27T23:24:54.103Z,99.90
2023-03-27T23:27:22.376Z,99.90
2023-03-27T23:29:50.537Z,99.90
2023-03-27T23:32:18.819Z,99.90
2023-03-27T23:34:46.867Z,99.90
2023-03-27T23:37:16.914Z,99.90
2023-03-27T23:39:44.940Z,99.90
2023-03-27T23:42:13.763Z,99.90
2023-03-27T23:44:42.042Z,99.90
2023-03-27T23:47:11.215Z,99.90
2023-03-27T23:49:39.250Z,99.90
2023-03-27T23:52:07.361Z,99.90
2023-03-27T23:54:37.405Z,99.90
2023-03-27T23:57:05.624Z,99.90
2023-03-27T23:59:37.969Z,99.90
