createdAt,value
2023-01-18T00:00:20.916Z,98728.84
2023-01-18T00:02:47.442Z,98725.69
2023-01-18T00:05:14.471Z,98728.00
2023-01-18T00:07:41.015Z,98723.34
2023-01-18T00:10:07.979Z,98728.41
2023-01-18T00:12:34.411Z,98722.22
2023-01-18T00:15:00.894Z,98729.06
2023-01-18T00:17:27.332Z,98722.38
2023-01-18T00:19:53.761Z,98724.66
2023-01-18T00:22:20.301Z,98725.41
2023-01-18T00:24:46.798Z,98725.03
2023-01-18T00:27:13.312Z,98727.75
2023-01-18T00:29:39.769Z,98734.25
2023-01-18T00:32:06.471Z,98736.63
2023-01-18T00:34:32.969Z,98733.13
2023-01-18T00:36:59.519Z,98727.69
2023-01-18T00:39:26.019Z,98733.97
2023-01-18T00:42:10.867Z,98734.72
2023-01-18T00:44:37.355Z,98735.47
2023-01-18T00:47:03.803Z,98744.00
2023-01-18T00:49:30.235Z,98748.66
2023-01-18T00:51:58.745Z,98746.31
2023-01-18T00:54:25.404Z,98743.19
2023-01-18T00:56:51.828Z,98727.59
2023-01-18T00:59:18.373Z,98750.19
2023-01-18T01:01:45.509Z,98749.78
2023-01-18T01:04:30.638Z,98744.72
2023-01-18T01:06:57.118Z,98752.13
2023-01-18T01:09:29.203Z,98749.03
2023-01-18T01:12:16.389Z,98748.22
2023-01-18T01:15:04.869Z,98751.97
2023-01-18T01:17:51.848Z,98755.50
2023-01-18T01:20:37.200Z,98759.38
2023-01-18T01:23:34.081Z,98769.88
2023-01-18T01:26:13.672Z,98753.84
2023-01-18T01:28:40.081Z,98763.59
2023-01-18T01:31:09.676Z,98770.19
2023-01-18T01:33:37.071Z,98764.72
2023-01-18T01:36:07.384Z,98770.91
2023-01-18T01:38:34.554Z,98770.44
2023-01-18T01:41:07.813Z,98772.34
2023-01-18T01:43:43.480Z,98782.41
2023-01-18T01:46:25.279Z,98790.56
2023-01-18T01:49:02.313Z,98785.50
2023-01-18T01:51:29.125Z,98778.16
2023-01-18T01:54:00.566Z,98781.22
2023-01-18T01:56:27.581Z,98784.28
2023-01-18T01:58:58.693Z,98779.78
2023-01-18T02:01:27.345Z,98766.41
2023-01-18T02:03:57.775Z,98776.16
2023-01-18T02:06:31.485Z,98775.44
2023-01-18T02:09:04.177Z,98772.66
2023-01-18T02:11:30.685Z,98782.84
2023-01-18T02:14:02.539Z,98777.31
2023-01-18T02:16:45.321Z,98785.38
2023-01-18T02:19:46.717Z,98793.84
2023-01-18T02:22:58.308Z,98786.38
2023-01-18T02:25:57.108Z,98782.75
2023-01-18T02:28:33.762Z,98787.06
2023-01-18T02:31:13.599Z,98799.53
2023-01-18T02:34:04.040Z,98800.72
2023-01-18T02:37:07.616Z,98794.00
2023-01-18T02:40:00.046Z,98796.31
2023-01-18T02:42:46.755Z,98800.53
2023-01-18T02:45:51.763Z,98801.28
2023-01-18T02:48:23.654Z,98804.69
2023-01-18T02:50:50.489Z,98806.66
2023-01-18T02:53:17.627Z,98808.47
2023-01-18T02:55:59.072Z,98801.97
2023-01-18T02:58:40.510Z,98804.09
2023-01-18T03:01:28.995Z,98810.78
2023-01-18T03:04:01.086Z,98805.00
2023-01-18T03:06:29.635Z,98810.78
2023-01-18T03:08:58.701Z,98809.59
2023-01-18T03:11:56.491Z,98815.03
2023-01-18T03:14:36.690Z,98798.75
2023-01-18T03:17:21.471Z,98815.97
2023-01-18T03:20:09.075Z,98816.78
2023-01-18T03:22:54.203Z,98813.69
2023-01-18T03:25:26.003Z,98819.84
2023-01-18T03:28:13.262Z,98825.25
2023-01-18T03:30:59.636Z,98832.19
2023-01-18T03:33:43.646Z,98825.97
2023-01-18T03:36:24.221Z,98832.13
2023-01-18T03:38:56.894Z,98840.28
2023-01-18T03:41:29.181Z,98836.72
2023-01-18T03:43:59.974Z,98846.78
2023-01-18T03:46:30.897Z,98832.75
2023-01-18T03:48:57.893Z,98845.94
2023-01-18T03:51:36.283Z,98840.88
2023-01-18T03:54:09.517Z,98835.91
2023-01-18T03:56:47.672Z,98839.31
2023-01-18T03:59:14.359Z,98845.59
2023-01-18T04:01:41.484Z,98845.47
2023-01-18T04:04:07.982Z,98849.50
2023-01-18T04:06:34.553Z,98853.00
2023-01-18T04:09:01.168Z,98862.34
2023-01-18T04:11:27.664Z,98841.97
2023-01-18T04:13:54.657Z,98861.44
2023-01-18T04:16:21.626Z,98855.16
2023-01-18T04:18:48.246Z,98860.56
2023-01-18T04:21:14.719Z,98864.47
2023-01-18T04:23:41.238Z,98869.53
2023-01-18T04:26:07.704Z,98862.09
2023-01-18T04:28:34.593Z,98862.91
2023-01-18T04:31:01.189Z,98877.66
2023-01-18T04:33:27.815Z,98885.38
2023-01-18T04:35:54.538Z,98887.72
2023-01-18T04:38:21.069Z,98871.66
2023-01-18T04:40:47.548Z,98883.09
2023-01-18T04:43:14.090Z,98891.22
2023-01-18T04:45:40.717Z,98885.31
2023-01-18T04:48:07.179Z,98887.69
2023-01-18T04:50:33.689Z,98895.03
2023-01-18T04:53:00.618Z,98888.75
2023-01-18T04:55:27.325Z,98895.75
2023-01-18T04:57:56.697Z,98893.75
2023-01-18T05:00:24.100Z,98884.38
2023-01-18T05:02:51.083Z,98892.72
2023-01-18T05:05:18.593Z,98893.50
2023-01-18T05:07:45.058Z,98891.00
2023-01-18T05:10:12.100Z,98898.06
2023-01-18T05:12:38.580Z,98894.22
2023-01-18T05:15:05.956Z,98901.28
2023-01-18T05:17:34.611Z,98906.78
2023-01-18T05:20:02.360Z,98907.53
2023-01-18T05:22:29.168Z,98899.00
2023-01-18T05:24:55.735Z,98903.19
2023-01-18T05:27:22.229Z,98912.13
2023-01-18T05:29:48.754Z,98914.03
2023-01-18T05:32:15.314Z,98917.50
2023-01-18T05:34:42.310Z,98919.78
2023-01-18T05:37:08.829Z,98918.56
2023-01-18T05:39:35.374Z,98922.41
2023-01-18T05:42:02.175Z,98923.91
2023-01-18T05:44:28.889Z,98930.63
2023-01-18T05:46:55.330Z,98934.84
2023-01-18T05:49:22.126Z,98938.38
2023-01-18T05:51:48.599Z,98943.38
2023-01-18T05:54:15.165Z,98949.16
2023-01-18T05:56:42.210Z,98947.91
2023-01-18T05:59:09.232Z,98954.88
2023-01-18T06:01:35.838Z,98956.03
2023-01-18T06:04:02.357Z,98961.00
2023-01-18T06:06:28.859Z,98973.50
2023-01-18T06:08:55.432Z,98977.72
2023-01-18T06:11:21.899Z,98976.47
2023-01-18T06:13:48.448Z,98970.66
2023-01-18T06:16:14.929Z,98978.44
2023-01-18T06:18:41.488Z,98985.75
2023-01-18T06:21:08.176Z,98991.53
2023-01-18T06:23:35.313Z,98986.91
2023-01-18T06:26:01.823Z,98993.06
2023-01-18T06:28:30.538Z,98993.41
2023-01-18T06:30:57.463Z,98994.91
2023-01-18T06:33:24.660Z,98991.34
2023-01-18T06:35:52.161Z,99000.25
2023-01-18T06:38:18.683Z,99001.09
2023-01-18T06:40:45.200Z,99008.88
2023-01-18T06:43:14.058Z,99009.31
2023-01-18T06:45:41.216Z,99011.31
2023-01-18T06:48:07.791Z,99010.97
2023-01-18T06:50:34.250Z,99012.06
2023-01-18T06:53:01.206Z,99003.09
2023-01-18T06:55:27.829Z,99015.22
2023-01-18T06:57:55.021Z,99018.28
2023-01-18T07:00:22.643Z,99037.28
2023-01-18T07:02:51.413Z,99037.28
2023-01-18T07:05:17.944Z,99039.97
2023-01-18T07:07:45.721Z,99041.91
2023-01-18T07:10:14.289Z,99039.03
2023-01-18T07:12:42.190Z,99038.28
2023-01-18T07:15:20.855Z,99045.19
2023-01-18T07:17:50.238Z,99045.69
2023-01-18T07:20:17.113Z,99058.47
2023-01-18T07:22:43.599Z,99064.31
2023-01-18T07:25:13.241Z,99056.19
2023-01-18T07:27:43.130Z,99073.66
2023-01-18T07:30:12.984Z,99063.97
2023-01-18T07:32:44.786Z,99071.72
2023-01-18T07:35:11.235Z,99077.94
2023-01-18T07:37:38.611Z,99080.50
2023-01-18T07:40:05.694Z,99087.56
2023-01-18T07:42:32.221Z,99073.94
2023-01-18T07:44:58.640Z,99090.69
2023-01-18T07:47:25.075Z,99087.47
2023-01-18T07:49:51.534Z,99086.41
2023-01-18T07:52:18.016Z,99095.84
2023-01-18T07:54:44.529Z,99094.66
2023-01-18T07:57:11.013Z,99104.59
2023-01-18T07:59:39.843Z,99112.72
2023-01-18T08:02:08.707Z,99113.84
2023-01-18T08:04:35.202Z,99114.34
2023-01-18T08:07:01.694Z,99117.50
2023-01-18T08:09:28.277Z,99116.28
2023-01-18T08:11:55.482Z,99117.94
2023-01-18T08:14:21.975Z,99122.22
2023-01-18T08:16:48.477Z,99117.72
2023-01-18T08:19:16.619Z,99118.13
2023-01-18T08:21:44.216Z,99119.69
2023-01-18T08:24:10.690Z,99132.28
2023-01-18T08:26:37.895Z,99137.41
2023-01-18T08:29:04.513Z,99146.84
2023-01-18T08:31:31.053Z,99133.22
2023-01-18T08:33:57.525Z,99149.16
2023-01-18T08:36:25.523Z,99149.72
2023-01-18T08:38:55.248Z,99155.22
2023-01-18T08:41:22.675Z,99159.19
2023-01-18T08:43:50.858Z,99162.09
2023-01-18T08:46:17.666Z,99165.22
2023-01-18T08:48:44.091Z,99170.00
2023-01-18T08:51:10.703Z,99173.56
2023-01-18T08:53:37.174Z,99182.63
2023-01-18T08:56:06.360Z,99184.13
2023-01-18T08:58:33.610Z,99198.28
2023-01-18T09:01:00.274Z,99187.06
2023-01-18T09:03:26.820Z,99192.75
2023-01-18T09:05:53.262Z,99202.97
2023-01-18T09:08:19.747Z,99205.44
2023-01-18T09:10:46.260Z,99210.13
2023-01-18T09:13:12.793Z,99198.91
2023-01-18T09:15:39.491Z,99207.66
2023-01-18T09:18:07.630Z,99207.34
2023-01-18T09:20:36.184Z,99223.06
2023-01-18T09:23:10.195Z,99219.69
2023-01-18T09:25:37.100Z,99219.00
2023-01-18T09:28:05.858Z,99225.00
2023-01-18T09:30:33.233Z,99224.81
2023-01-18T09:33:00.444Z,99237.78
2023-01-18T09:35:27.173Z,99233.63
2023-01-18T09:37:54.571Z,99237.28
2023-01-18T09:40:24.816Z,99238.28
2023-01-18T09:42:52.702Z,99232.13
2023-01-18T09:45:35.279Z,99238.47
2023-01-18T09:48:16.893Z,99254.94
2023-01-18T09:50:43.896Z,99256.25
2023-01-18T09:53:19.578Z,99260.19
2023-01-18T09:55:54.018Z,99257.66
2023-01-18T09:58:32.966Z,99264.28
2023-01-18T10:01:05.503Z,99263.22
2023-01-18T10:03:46.843Z,99264.47
2023-01-18T10:06:21.616Z,99266.25
2023-01-18T10:09:26.326Z,99261.63
2023-01-18T10:12:00.635Z,99261.31
2023-01-18T10:14:39.259Z,99266.84
2023-01-18T10:17:14.059Z,99264.28
2023-01-18T10:19:41.290Z,99268.25
2023-01-18T10:22:33.451Z,99274.56
2023-01-18T10:25:06.416Z,99274.66
2023-01-18T10:27:41.467Z,99277.94
2023-01-18T10:30:36.041Z,99275.66
2023-01-18T10:33:14.401Z,99284.31
2023-01-18T10:35:47.965Z,99285.88
2023-01-18T10:38:19.356Z,99287.13
2023-01-18T10:40:57.148Z,99296.13
2023-01-18T10:43:25.620Z,99291.19
2023-01-18T10:45:53.385Z,99291.69
2023-01-18T10:48:34.758Z,99293.66
2023-01-18T10:51:05.826Z,99288.66
2023-01-18T10:53:37.915Z,99297.75
2023-01-18T10:56:10.356Z,99305.19
2023-01-18T10:58:43.373Z,99296.31
2023-01-18T11:01:53.100Z,99293.66
2023-01-18T11:04:29.552Z,99300.88
2023-01-18T11:07:01.446Z,99310.03
2023-01-18T11:09:49.509Z,99308.44
2023-01-18T11:12:37.568Z,99300.47
2023-01-18T11:15:24.748Z,99296.16
2023-01-18T11:17:57.872Z,99301.16
2023-01-18T11:20:35.393Z,99300.31
2023-01-18T11:23:09.354Z,99308.56
2023-01-18T11:25:50.321Z,99309.56
2023-01-18T11:28:21.635Z,99308.72
2023-01-18T11:30:55.642Z,99307.53
2023-01-18T11:33:24.836Z,99313.78
2023-01-18T11:35:59.081Z,99319.16
2023-01-18T11:38:33.873Z,99312.63
2023-01-18T11:41:21.389Z,99317.00
2023-01-18T11:43:59.827Z,99314.81
2023-01-18T11:46:44.905Z,99311.50
2023-01-18T11:49:42.920Z,99314.66
2023-01-18T11:52:15.732Z,99311.03
2023-01-18T11:54:49.590Z,99318.59
2023-01-18T11:57:16.115Z,99296.00
2023-01-18T11:59:45.691Z,99307.13
2023-01-18T12:02:56.615Z,99316.19
2023-01-18T12:05:47.855Z,99317.63
2023-01-18T12:08:26.918Z,99291.78
2023-01-18T12:10:53.340Z,99314.16
2023-01-18T12:13:32.743Z,99305.16
2023-01-18T12:16:50.489Z,99305.84
2023-01-18T12:19:31.865Z,99304.94
2023-01-18T12:22:05.844Z,99316.03
2023-01-18T12:25:04.484Z,99315.59
2023-01-18T12:27:36.790Z,99310.97
2023-01-18T12:30:14.054Z,99316.00
2023-01-18T12:32:55.117Z,99311.56
2023-01-18T12:35:33.812Z,99308.56
2023-01-18T12:38:09.282Z,99310.72
2023-01-18T12:40:38.644Z,99318.25
2023-01-18T12:43:31.370Z,99316.75
2023-01-18T12:46:05.199Z,99304.50
2023-01-18T12:48:55.156Z,99318.19
2023-01-18T12:51:24.360Z,99329.97
2023-01-18T12:53:56.092Z,99334.72
2023-01-18T12:56:31.301Z,99327.66
2023-01-18T12:59:01.604Z,99328.34
2023-01-18T13:01:34.846Z,99322.69
2023-01-18T13:04:07.240Z,99316.06
2023-01-18T13:06:35.675Z,99325.34
2023-01-18T13:09:14.793Z,99320.22
2023-01-18T13:11:43.297Z,99317.25
2023-01-18T13:14:37.208Z,99317.72
2023-01-18T13:17:11.775Z,99316.38
2023-01-18T13:19:46.908Z,99323.41
2023-01-18T13:22:22.289Z,99318.50
2023-01-18T13:25:19.778Z,99319.50
2023-01-18T13:28:03.837Z,99309.09
2023-01-18T13:30:53.176Z,99324.13
2023-01-18T13:33:25.480Z,99332.44
2023-01-18T13:35:54.311Z,99337.91
2023-01-18T13:38:40.253Z,99343.75
2023-01-18T13:41:13.176Z,99338.34
2023-01-18T13:43:42.803Z,99340.81
2023-01-18T13:46:09.876Z,99330.16
2023-01-18T13:48:41.782Z,99342.63
2023-01-18T13:51:09.339Z,99334.06
2023-01-18T13:53:50.142Z,99353.25
2023-01-18T13:56:29.901Z,99341.91
2023-01-18T13:59:19.199Z,99331.63
2023-01-18T14:01:48.935Z,99351.78
2023-01-18T14:04:29.990Z,99355.16
2023-01-18T14:07:00.496Z,99362.22
2023-01-18T14:09:48.646Z,99366.94
2023-01-18T14:12:15.769Z,99371.50
2023-01-18T14:15:02.569Z,99368.66
2023-01-18T14:17:33.619Z,99369.50
2023-01-18T14:20:26.469Z,99381.44
2023-01-18T14:23:14.438Z,99382.25
2023-01-18T14:26:06.999Z,99378.56
2023-01-18T14:28:36.949Z,99381.88
2023-01-18T14:31:13.464Z,99384.31
2023-01-18T14:33:41.559Z,99383.78
2023-01-18T14:36:20.399Z,99380.63
2023-01-18T14:38:47.009Z,99375.91
2023-01-18T14:41:17.588Z,99386.44
2023-01-18T14:43:46.404Z,99386.13
2023-01-18T14:46:26.472Z,99390.41
2023-01-18T14:48:57.118Z,99396.34
2023-01-18T14:51:25.797Z,99396.66
2023-01-18T14:54:03.969Z,99401.69
2023-01-18T14:56:34.427Z,99412.91
2023-01-18T14:59:16.318Z,99413.50
2023-01-18T15:01:52.268Z,99421.72
2023-01-18T15:04:24.229Z,99411.91
2023-01-18T15:07:03.755Z,99411.84
2023-01-18T15:09:37.083Z,99408.19
2023-01-18T15:12:08.499Z,99411.53
2023-01-18T15:14:38.252Z,99416.00
2023-01-18T15:17:21.900Z,99410.19
2023-01-18T15:19:55.398Z,99420.00
2023-01-18T15:22:29.291Z,99416.50
2023-01-18T15:24:58.044Z,99413.78
2023-01-18T15:27:24.629Z,99417.72
2023-01-18T15:29:53.835Z,99414.59
2023-01-18T15:32:29.228Z,99415.75
2023-01-18T15:34:58.382Z,99420.84
2023-01-18T15:37:27.787Z,99426.31
2023-01-18T15:39:57.713Z,99432.56
2023-01-18T15:42:29.619Z,99427.47
2023-01-18T15:44:58.315Z,99427.06
2023-01-18T15:47:24.782Z,99434.91
2023-01-18T15:49:53.794Z,99436.47
2023-01-18T15:52:45.254Z,99429.03
2023-01-18T15:55:30.411Z,99428.97
2023-01-18T15:58:01.522Z,99429.75
2023-01-18T16:00:29.838Z,99429.34
2023-01-18T16:02:56.933Z,99434.00
2023-01-18T16:05:25.765Z,99437.94
2023-01-18T16:08:16.135Z,99435.56
2023-01-18T16:10:52.395Z,99443.75
2023-01-18T16:13:37.440Z,99446.81
2023-01-18T16:16:06.622Z,99447.97
2023-01-18T16:18:33.294Z,99457.75
2023-01-18T16:21:01.390Z,99460.88
2023-01-18T16:23:29.432Z,99456.53
2023-01-18T16:26:04.395Z,99469.06
2023-01-18T16:28:30.952Z,99463.63
2023-01-18T16:30:59.685Z,99470.19
2023-01-18T16:33:26.288Z,99468.16
2023-01-18T16:35:53.009Z,99475.59
2023-01-18T16:38:23.760Z,99472.09
2023-01-18T16:40:50.987Z,99481.06
2023-01-18T16:43:20.383Z,99471.72
2023-01-18T16:45:50.001Z,99482.19
2023-01-18T16:48:19.020Z,99473.59
2023-01-18T16:50:46.389Z,99478.66
2023-01-18T16:53:13.513Z,99468.09
2023-01-18T16:55:40.466Z,99483.41
2023-01-18T16:58:07.471Z,99479.84
2023-01-18T17:00:48.199Z,99487.28
2023-01-18T17:03:16.472Z,99491.53
2023-01-18T17:05:43.099Z,99491.56
2023-01-18T17:08:13.743Z,99493.09
2023-01-18T17:10:42.594Z,99496.28
2023-01-18T17:13:09.659Z,99491.16
2023-01-18T17:15:36.293Z,99494.66
2023-01-18T17:18:04.576Z,99501.31
2023-01-18T17:20:31.631Z,99500.44
2023-01-18T17:22:58.304Z,99507.13
2023-01-18T17:25:25.216Z,99507.53
2023-01-18T17:27:52.223Z,99513.75
2023-01-18T17:30:21.899Z,99511.00
2023-01-18T17:32:49.416Z,99515.31
2023-01-18T17:35:18.240Z,99514.88
2023-01-18T17:37:45.513Z,99518.41
2023-01-18T17:40:22.713Z,99511.75
2023-01-18T17:42:51.821Z,99510.97
2023-01-18T17:45:18.489Z,99521.41
2023-01-18T17:47:44.941Z,99519.91
2023-01-18T17:50:19.032Z,99522.63
2023-01-18T17:52:45.505Z,99530.78
2023-01-18T17:55:13.575Z,99531.22
2023-01-18T17:57:40.688Z,99539.03
2023-01-18T18:00:11.736Z,99538.28
2023-01-18T18:02:38.267Z,99546.81
2023-01-18T18:05:05.167Z,99542.97
2023-01-18T18:07:31.742Z,99549.53
2023-01-18T18:10:01.115Z,99539.34
2023-01-18T18:12:29.464Z,99546.81
2023-01-18T18:14:56.153Z,99541.34
2023-01-18T18:17:25.074Z,99552.28
2023-01-18T18:19:51.635Z,99562.38
2023-01-18T18:22:21.561Z,99552.66
2023-01-18T18:24:49.221Z,99564.03
2023-01-18T18:27:16.713Z,99564.03
2023-01-18T18:29:44.794Z,99565.53
2023-01-18T18:32:11.770Z,99570.63
2023-01-18T18:34:38.276Z,99577.69
2023-01-18T18:37:05.187Z,99570.31
2023-01-18T18:39:32.560Z,99578.84
2023-01-18T18:41:59.565Z,99576.09
2023-01-18T18:44:26.049Z,99568.69
2023-01-18T18:46:52.541Z,99576.94
2023-01-18T18:49:19.077Z,99581.19
2023-01-18T18:51:45.647Z,99592.13
2023-01-18T18:54:12.132Z,99597.59
2023-01-18T18:56:38.916Z,99601.13
2023-01-18T18:59:05.519Z,99594.81
2023-01-18T19:01:32.223Z,99611.22
2023-01-18T19:03:59.303Z,99599.88
2023-01-18T19:06:26.284Z,99609.69
2023-01-18T19:08:53.172Z,99613.19
2023-01-18T19:11:20.231Z,99617.91
2023-01-18T19:13:49.404Z,99621.69
2023-01-18T19:16:16.697Z,99619.41
2023-01-18T19:18:43.433Z,99624.09
2023-01-18T19:21:09.962Z,99623.56
2023-01-18T19:23:36.397Z,99625.16
2023-01-18T19:26:03.864Z,99630.56
2023-01-18T19:28:30.442Z,99638.38
2023-01-18T19:31:07.814Z,99642.25
2023-01-18T19:33:34.745Z,99641.09
2023-01-18T19:36:12.848Z,99635.22
2023-01-18T19:38:45.672Z,99636.78
2023-01-18T19:41:13.165Z,99640.38
2023-01-18T19:43:39.625Z,99638.69
2023-01-18T19:46:08.081Z,99635.19
2023-01-18T19:48:36.627Z,99640.97
2023-01-18T19:51:16.676Z,99644.97
2023-01-18T19:53:47.503Z,99645.84
2023-01-18T19:56:13.976Z,99649.63
2023-01-18T19:58:43.631Z,99652.81
2023-01-18T20:01:18.108Z,99652.78
2023-01-18T20:03:49.886Z,99637.63
2023-01-18T20:06:18.925Z,99673.06
2023-01-18T20:08:45.800Z,99660.53
2023-01-18T20:11:14.760Z,99656.00
2023-01-18T20:13:47.119Z,99661.50
2023-01-18T20:16:13.781Z,99666.47
2023-01-18T20:18:40.441Z,99663.72
2023-01-18T20:21:10.279Z,99666.91
2023-01-18T20:23:36.974Z,99666.06
2023-01-18T20:26:04.409Z,99666.81
2023-01-18T20:28:32.210Z,99668.00
2023-01-18T20:31:00.566Z,99676.94
2023-01-18T20:33:27.034Z,99669.88
2023-01-18T20:35:53.505Z,99664.38
2023-01-18T20:38:20.050Z,99671.13
2023-01-18T20:40:47.051Z,99667.19
2023-01-18T20:43:13.520Z,99673.06
2023-01-18T20:45:40.013Z,99665.94
2023-01-18T20:48:07.294Z,99665.16
2023-01-18T20:50:33.898Z,99669.03
2023-01-18T20:53:01.115Z,99661.97
2023-01-18T20:55:27.733Z,99669.03
2023-01-18T20:57:55.207Z,99667.06
2023-01-18T21:00:22.788Z,99665.44
2023-01-18T21:02:49.527Z,99678.69
2023-01-18T21:05:16.144Z,99684.16
2023-01-18T21:07:42.648Z,99689.72
2023-01-18T21:10:10.911Z,99682.59
2023-01-18T21:12:37.478Z,99685.78
2023-01-18T21:15:08.959Z,99689.19
2023-01-18T21:17:36.085Z,99703.69
2023-01-18T21:20:02.601Z,99697.47
2023-01-18T21:22:29.085Z,99690.81
2023-01-18T21:24:57.175Z,99698.28
2023-01-18T21:27:27.209Z,99704.13
2023-01-18T21:29:54.248Z,99702.63
2023-01-18T21:32:22.668Z,99702.56
2023-01-18T21:34:49.169Z,99695.59
2023-01-18T21:37:15.687Z,99714.63
2023-01-18T21:39:42.182Z,99702.94
2023-01-18T21:42:29.465Z,99700.28
2023-01-18T21:45:14.453Z,99703.69
2023-01-18T21:47:40.936Z,99706.91
2023-01-18T21:50:26.669Z,99708.09
2023-01-18T21:53:11.468Z,99711.06
2023-01-18T21:55:40.032Z,99713.09
2023-01-18T21:58:25.291Z,99709.13
2023-01-18T22:00:51.919Z,99709.06
2023-01-18T22:03:18.549Z,99706.66
2023-01-18T22:05:45.095Z,99711.03
2023-01-18T22:08:11.665Z,99719.59
2023-01-18T22:10:38.141Z,99718.78
2023-01-18T22:13:04.605Z,99708.19
2023-01-18T22:15:31.089Z,99724.13
2023-01-18T22:17:58.411Z,99712.78
2023-01-18T22:20:25.032Z,99718.38
2023-01-18T22:22:51.954Z,99722.59
2023-01-18T22:25:18.434Z,99727.69
2023-01-18T22:27:45.082Z,99731.19
2023-01-18T22:30:12.189Z,99736.72
2023-01-18T22:32:38.666Z,99735.16
2023-01-18T22:35:05.484Z,99731.16
2023-01-18T22:37:31.966Z,99742.28
2023-01-18T22:39:58.480Z,99734.16
2023-01-18T22:42:25.299Z,99744.63
2023-01-18T22:44:51.780Z,99742.38
2023-01-18T22:47:18.433Z,99743.56
2023-01-18T22:49:44.969Z,99746.66
2023-01-18T22:52:11.454Z,99743.25
2023-01-18T22:54:37.968Z,99748.00
2023-01-18T22:57:04.536Z,99751.09
2023-01-18T22:59:30.995Z,99761.97
2023-01-18T23:01:58.158Z,99746.81
2023-01-18T23:04:24.721Z,99749.91
2023-01-18T23:06:54.531Z,99748.75
2023-01-18T23:09:21.298Z,99759.75
2023-01-18T23:11:47.971Z,99771.41
2023-01-18T23:14:33.469Z,99752.22
2023-01-18T23:17:18.371Z,99774.53
2023-01-18T23:19:44.860Z,99769.84
2023-01-18T23:22:11.464Z,99760.63
2023-01-18T23:24:38.834Z,99768.84
2023-01-18T23:27:07.525Z,99771.88
2023-01-18T23:29:34.069Z,99761.47
2023-01-18T23:32:00.820Z,99761.00
2023-01-18T23:34:27.436Z,99760.63
2023-01-18T23:36:54.218Z,99752.44
2023-01-18T23:39:39.216Z,99767.97
2023-01-18T23:42:24.223Z,99768.16
2023-01-18T23:45:09.165Z,99775.06
2023-01-18T23:47:54.529Z,99764.47
2023-01-18T23:50:40.069Z,99770.72
2023-01-18T23:53:28.380Z,99761.09
2023-01-18T23:55:54.855Z,99769.56
2023-01-18T23:58:21.363Z,99771.50
