createdAt,value
2018-08-30T00:02:19.487Z,6.03
2018-08-30T00:04:48.547Z,5.60
2018-08-30T00:07:18.334Z,6.47
2018-08-30T00:09:47.391Z,6.35
2018-08-30T00:12:16.866Z,6.78
2018-08-30T00:14:46.009Z,6.20
2018-08-30T00:17:24.326Z,6.85
2018-08-30T00:19:54.091Z,5.95
2018-08-30T00:22:23.407Z,6.12
2018-08-30T00:24:52.714Z,6.20
2018-08-30T00:27:21.952Z,6.20
2018-08-30T00:29:51.750Z,6.20
2018-08-30T00:32:20.948Z,6.30
2018-08-30T00:34:50.616Z,5.90
2018-08-30T00:37:20.210Z,5.67
2018-08-30T00:39:49.921Z,6.53
2018-08-30T00:42:19.145Z,5.70
2018-08-30T00:44:48.323Z,5.42
2018-08-30T00:47:21.657Z,6.33
2018-08-30T00:49:52.105Z,5.70
2018-08-30T00:52:21.758Z,5.47
2018-08-30T00:54:50.841Z,6.15
2018-08-30T00:57:20.238Z,6.17
2018-08-30T00:59:49.263Z,6.20
2018-08-30T01:02:18.420Z,5.65
2018-08-30T01:04:47.393Z,6.00
2018-08-30T01:07:16.425Z,5.00
2018-08-30T01:09:45.755Z,5.83
2018-08-30T01:12:14.781Z,6.55
2018-08-30T01:14:43.749Z,5.83
2018-08-30T01:17:12.949Z,5.85
2018-08-30T01:19:41.873Z,5.47
2018-08-30T01:22:10.982Z,5.45
2018-08-30T01:24:40.254Z,5.83
2018-08-30T01:27:15.257Z,5.90
2018-08-30T01:29:45.383Z,5.72
2018-08-30T01:32:14.869Z,5.85
2018-08-30T01:34:45.245Z,5.35
2018-08-30T01:37:17.311Z,5.28
2018-08-30T01:39:47.361Z,5.65
2018-08-30T01:42:19.535Z,5.42
2018-08-30T01:44:50.970Z,5.00
2018-08-30T01:47:22.803Z,5.90
2018-08-30T01:49:52.266Z,6.05
2018-08-30T01:52:22.265Z,5.75
2018-08-30T01:54:51.426Z,5.75
2018-08-30T01:57:20.777Z,5.87
2018-08-30T01:59:55.293Z,5.25
2018-08-30T02:02:24.509Z,5.75
2018-08-30T02:04:54.994Z,4.90
2018-08-30T02:07:34.215Z,4.75
2018-08-30T02:10:04.519Z,5.40
2018-08-30T02:12:37.031Z,5.70
2018-08-30T02:15:08.426Z,5.67
2018-08-30T02:17:39.283Z,5.30
2018-08-30T02:20:09.384Z,5.58
2018-08-30T02:22:41.042Z,5.60
2018-08-30T02:25:12.224Z,5.30
2018-08-30T02:27:43.593Z,4.83
2018-08-30T02:30:13.623Z,4.75
2018-08-30T02:32:44.234Z,5.70
2018-08-30T02:35:15.117Z,5.87
2018-08-30T02:37:45.527Z,4.97
2018-08-30T02:40:14.743Z,5.50
2018-08-30T02:42:44.369Z,5.53
2018-08-30T02:45:13.368Z,5.47
2018-08-30T02:47:42.711Z,5.85
2018-08-30T02:50:12.157Z,5.03
2018-08-30T02:52:41.562Z,5.90
2018-08-30T02:55:10.376Z,5.70
2018-08-30T02:57:39.485Z,5.42
2018-08-30T03:00:08.484Z,5.60
2018-08-30T03:02:37.328Z,6.37
2018-08-30T03:05:06.456Z,5.55
2018-08-30T03:07:35.313Z,5.75
2018-08-30T03:10:04.361Z,5.75
2018-08-30T03:12:34.358Z,6.10
2018-08-30T03:15:09.970Z,6.08
2018-08-30T03:17:39.221Z,6.78
2018-08-30T03:20:09.832Z,6.40
2018-08-30T03:22:41.095Z,6.78
2018-08-30T03:25:10.908Z,6.90
2018-08-30T03:27:47.244Z,7.28
2018-08-30T03:33:11.638Z,7.15
2018-08-30T03:35:41.522Z,7.10
2018-08-30T03:38:10.939Z,6.42
2018-08-30T03:40:40.596Z,8.15
2018-08-30T03:43:09.910Z,7.40
2018-08-30T03:45:39.294Z,7.70
2018-08-30T03:48:11.049Z,7.42
2018-08-30T03:50:40.590Z,7.75
2018-08-30T03:53:10.112Z,8.03
2018-08-30T03:55:39.283Z,8.20
2018-08-30T03:58:08.339Z,7.97
2018-08-30T04:00:37.232Z,8.13
2018-08-30T04:03:07.317Z,7.97
2018-08-30T04:05:37.231Z,7.85
2018-08-30T04:08:07.332Z,7.62
2018-08-30T04:10:41.471Z,8.15
2018-08-30T04:13:11.020Z,7.33
2018-08-30T04:15:42.758Z,8.05
2018-08-30T04:18:13.132Z,8.30
2018-08-30T04:20:49.021Z,7.92
2018-08-30T04:23:18.059Z,8.63
2018-08-30T04:25:47.306Z,8.20
2018-08-30T04:28:16.895Z,9.18
2018-08-30T04:30:46.280Z,8.65
2018-08-30T04:33:15.866Z,8.70
2018-08-30T04:35:44.907Z,9.93
2018-08-30T04:38:14.240Z,10.05
2018-08-30T04:40:44.152Z,10.28
2018-08-30T04:43:13.407Z,7.75
2018-08-30T04:45:42.627Z,9.83
2018-08-30T04:48:12.150Z,8.45
2018-08-30T04:50:41.503Z,8.95
2018-08-30T04:53:10.818Z,9.95
2018-08-30T04:55:40.221Z,8.40
2018-08-30T04:58:09.299Z,7.90
2018-08-30T05:00:38.464Z,9.23
2018-08-30T05:03:07.382Z,9.60
2018-08-30T05:05:36.304Z,9.83
2018-08-30T05:08:05.195Z,9.98
2018-08-30T05:10:34.081Z,8.58
2018-08-30T05:13:03.192Z,9.65
2018-08-30T05:15:32.224Z,10.30
2018-08-30T05:18:01.174Z,9.10
2018-08-30T05:20:30.232Z,8.25
2018-08-30T05:22:59.101Z,9.05
2018-08-30T05:25:27.992Z,7.80
2018-08-30T05:27:56.984Z,8.93
2018-08-30T05:30:26.466Z,7.97
2018-08-30T05:32:55.345Z,8.18
2018-08-30T05:35:24.242Z,7.62
2018-08-30T05:37:54.302Z,6.67
2018-08-30T05:40:24.769Z,7.53
2018-08-30T05:42:53.954Z,7.40
2018-08-30T05:45:23.235Z,7.92
2018-08-30T05:47:54.241Z,7.20
2018-08-30T05:50:24.033Z,6.70
2018-08-30T05:55:45.226Z,6.85
2018-08-30T05:58:22.694Z,8.20
2018-08-30T06:01:00.758Z,7.50
2018-08-30T06:03:37.954Z,7.15
2018-08-30T06:06:15.819Z,6.72
2018-08-30T06:08:52.452Z,7.30
2018-08-30T06:11:29.400Z,6.83
2018-08-30T06:14:03.604Z,7.33
2018-08-30T06:16:39.244Z,6.55
2018-08-30T06:19:12.187Z,7.22
2018-08-30T06:21:42.199Z,6.83
2018-08-30T06:24:11.707Z,7.03
2018-08-30T06:26:41.343Z,7.65
2018-08-30T06:29:10.678Z,6.53
2018-08-30T06:31:42.007Z,6.50
2018-08-30T06:34:11.648Z,6.55
2018-08-30T06:36:41.172Z,6.75
2018-08-30T06:39:10.554Z,7.45
2018-08-30T06:41:40.236Z,7.30
2018-08-30T06:44:13.873Z,6.15
2018-08-30T06:46:46.150Z,6.37
2018-08-30T06:49:19.614Z,6.40
2018-08-30T06:51:50.300Z,5.15
2018-08-30T06:54:20.390Z,5.40
2018-08-30T06:56:50.711Z,5.70
2018-08-30T06:59:21.590Z,5.45
2018-08-30T07:01:51.378Z,6.10
2018-08-30T07:04:20.351Z,5.65
2018-08-30T07:06:49.593Z,5.62
2018-08-30T07:09:29.521Z,6.03
2018-08-30T07:12:08.524Z,5.47
2018-08-30T07:14:42.611Z,5.47
2018-08-30T07:17:11.911Z,5.53
2018-08-30T07:19:41.045Z,5.60
2018-08-30T07:22:09.978Z,5.97
2018-08-30T07:24:39.204Z,6.12
2018-08-30T07:27:08.426Z,5.55
2018-08-30T07:29:41.817Z,5.25
2018-08-30T07:32:10.821Z,6.03
2018-08-30T07:34:40.950Z,5.42
2018-08-30T07:39:47.617Z,6.33
2018-08-30T07:42:16.683Z,6.83
2018-08-30T07:44:49.142Z,6.50
2018-08-30T07:47:18.531Z,7.20
2018-08-30T07:49:48.730Z,6.60
2018-08-30T07:52:18.944Z,7.22
2018-08-30T07:54:50.291Z,6.92
2018-08-30T07:57:30.372Z,7.28
2018-08-30T08:00:00.003Z,6.83
2018-08-30T08:02:30.345Z,7.55
2018-08-30T08:07:52.419Z,8.03
2018-08-30T08:10:21.164Z,8.93
2018-08-30T08:12:50.149Z,19.92
2018-08-30T08:15:18.957Z,8.50
2018-08-30T08:17:47.813Z,9.05
2018-08-30T08:20:16.802Z,8.40
2018-08-30T08:22:46.985Z,8.40
2018-08-30T08:25:16.311Z,8.40
2018-08-30T08:27:45.975Z,8.38
2018-08-30T08:30:14.788Z,8.65
2018-08-30T08:32:44.152Z,8.80
2018-08-30T08:35:12.976Z,10.08
2018-08-30T08:37:41.879Z,9.63
2018-08-30T08:40:10.889Z,8.45
2018-08-30T08:42:39.624Z,10.13
2018-08-30T08:45:08.724Z,9.60
2018-08-30T08:47:37.504Z,10.28
2018-08-30T08:50:06.289Z,9.58
2018-08-30T08:52:35.284Z,9.83
2018-08-30T08:55:04.306Z,10.40
2018-08-30T08:57:33.279Z,10.65
2018-08-30T09:00:02.427Z,9.13
2018-08-30T09:02:31.495Z,10.23
2018-08-30T09:05:00.364Z,9.15
2018-08-30T09:07:29.269Z,9.63
2018-08-30T09:09:58.838Z,10.05
2018-08-30T09:12:27.446Z,10.20
2018-08-30T09:14:56.068Z,10.15
2018-08-30T09:17:24.672Z,9.58
2018-08-30T09:19:53.354Z,10.82
2018-08-30T09:22:21.968Z,8.78
2018-08-30T09:24:50.569Z,9.48
2018-08-30T09:27:19.169Z,9.25
2018-08-30T09:29:47.808Z,8.38
2018-08-30T09:32:16.455Z,8.30
2018-08-30T09:34:45.079Z,6.53
2018-08-30T09:37:14.508Z,6.33
2018-08-30T09:39:44.191Z,5.47
2018-08-30T09:42:12.785Z,5.58
2018-08-30T09:44:41.338Z,4.70
2018-08-30T09:47:10.271Z,5.17
2018-08-30T09:49:38.847Z,5.40
2018-08-30T09:52:07.472Z,4.05
2018-08-30T09:54:35.971Z,4.03
2018-08-30T09:57:04.801Z,4.25
2018-08-30T09:59:36.377Z,3.77
2018-08-30T10:02:10.267Z,4.90
2018-08-30T10:04:38.815Z,3.75
2018-08-30T10:07:07.296Z,4.65
2018-08-30T10:09:36.691Z,4.28
2018-08-30T10:12:05.228Z,4.65
2018-08-30T10:14:33.760Z,3.60
2018-08-30T10:17:02.536Z,4.45
2018-08-30T10:19:31.186Z,3.90
2018-08-30T10:21:59.740Z,4.85
2018-08-30T10:24:28.284Z,4.35
2018-08-30T10:26:56.771Z,4.00
2018-08-30T10:29:25.371Z,4.10
2018-08-30T10:31:53.900Z,4.33
2018-08-30T10:34:22.420Z,4.80
2018-08-30T10:36:50.923Z,4.33
2018-08-30T10:39:19.574Z,3.70
2018-08-30T10:41:48.097Z,3.77
2018-08-30T10:44:17.822Z,4.17
2018-08-30T10:46:46.612Z,4.33
2018-08-30T10:49:15.531Z,3.47
2018-08-30T10:51:44.476Z,4.33
2018-08-30T10:54:13.786Z,4.45
2018-08-30T10:56:42.520Z,3.40
2018-08-30T10:59:11.065Z,3.87
2018-08-30T11:01:39.753Z,4.00
2018-08-30T11:04:08.749Z,3.45
2018-08-30T11:06:37.436Z,4.17
2018-08-30T11:09:07.513Z,3.62
2018-08-30T11:11:36.264Z,4.10
2018-08-30T11:14:04.918Z,3.75
2018-08-30T11:16:33.754Z,3.77
2018-08-30T11:19:02.608Z,3.87
2018-08-30T11:21:31.104Z,4.97
2018-08-30T11:23:59.786Z,3.98
2018-08-30T11:26:28.292Z,3.52
2018-08-30T11:28:56.861Z,3.90
2018-08-30T11:31:25.381Z,3.75
2018-08-30T11:33:53.906Z,3.98
2018-08-30T11:36:22.404Z,4.12
2018-08-30T11:38:50.928Z,4.50
2018-08-30T11:41:19.496Z,4.47
2018-08-30T11:43:48.092Z,3.80
2018-08-30T11:46:16.600Z,4.78
2018-08-30T11:48:45.133Z,3.60
2018-08-30T11:51:13.753Z,3.85
2018-08-30T11:53:42.276Z,3.98
2018-08-30T11:56:10.831Z,4.20
2018-08-30T11:58:39.378Z,4.08
2018-08-30T12:01:07.879Z,4.30
2018-08-30T12:03:36.451Z,4.35
2018-08-30T12:06:05.080Z,4.00
2018-08-30T12:08:33.643Z,4.90
2018-08-30T12:11:02.393Z,4.67
2018-08-30T12:13:30.755Z,3.85
2018-08-30T12:15:59.276Z,3.33
2018-08-30T12:18:27.799Z,3.50
2018-08-30T12:20:56.303Z,3.40
2018-08-30T12:23:24.796Z,4.17
2018-08-30T12:25:53.727Z,3.60
2018-08-30T12:28:22.332Z,3.22
2018-08-30T12:30:50.797Z,3.65
2018-08-30T12:33:19.386Z,3.27
2018-08-30T12:35:47.933Z,3.75
2018-08-30T12:38:16.352Z,3.70
2018-08-30T12:40:44.955Z,3.85
2018-08-30T12:43:13.463Z,3.72
2018-08-30T12:45:41.966Z,3.72
2018-08-30T12:48:10.523Z,3.00
2018-08-30T12:50:39.180Z,2.92
2018-08-30T12:53:07.770Z,2.67
2018-08-30T12:55:36.305Z,2.72
2018-08-30T12:58:05.414Z,2.90
2018-08-30T13:00:34.005Z,2.70
2018-08-30T13:03:02.508Z,2.65
2018-08-30T13:05:31.204Z,3.33
2018-08-30T13:07:59.669Z,2.95
2018-08-30T13:10:28.265Z,3.17
2018-08-30T13:12:56.803Z,2.80
2018-08-30T13:15:25.376Z,2.92
2018-08-30T13:17:53.802Z,2.98
2018-08-30T13:20:22.527Z,2.25
2018-08-30T13:22:51.006Z,2.67
2018-08-30T13:25:19.481Z,3.02
2018-08-30T13:27:48.045Z,2.62
2018-08-30T13:30:16.544Z,2.33
2018-08-30T13:32:45.108Z,2.72
2018-08-30T13:35:13.685Z,2.65
2018-08-30T13:37:42.070Z,3.30
2018-08-30T13:40:10.942Z,2.72
2018-08-30T13:42:39.052Z,3.55
2018-08-30T13:45:08.279Z,3.77
2018-08-30T13:47:36.726Z,2.67
2018-08-30T13:50:05.461Z,2.90
2018-08-30T13:52:33.990Z,3.50
2018-08-30T13:55:02.637Z,2.95
2018-08-30T13:57:31.084Z,2.98
2018-08-30T13:59:59.654Z,2.90
2018-08-30T14:02:27.945Z,3.20
2018-08-30T14:04:56.430Z,2.70
2018-08-30T14:07:25.019Z,2.85
2018-08-30T14:09:53.453Z,2.50
2018-08-30T14:12:22.018Z,2.52
2018-08-30T14:14:50.490Z,2.70
2018-08-30T14:17:18.806Z,3.05
2018-08-30T14:19:47.444Z,2.72
2018-08-30T14:22:15.972Z,2.55
2018-08-30T14:24:44.505Z,2.83
2018-08-30T14:27:12.992Z,2.67
2018-08-30T14:29:41.536Z,3.20
2018-08-30T14:32:10.038Z,3.20
2018-08-30T14:34:38.537Z,3.33
2018-08-30T14:37:07.081Z,2.90
2018-08-30T14:39:35.685Z,2.85
2018-08-30T14:42:04.136Z,3.45
2018-08-30T14:44:32.660Z,3.22
2018-08-30T14:47:01.164Z,3.42
2018-08-30T14:49:29.658Z,3.17
2018-08-30T14:51:58.218Z,3.80
2018-08-30T14:54:26.767Z,3.00
2018-08-30T14:56:55.358Z,3.12
2018-08-30T14:59:23.914Z,3.45
2018-08-30T15:01:52.519Z,3.70
2018-08-30T15:04:21.111Z,3.40
2018-08-30T15:06:49.756Z,3.92
2018-08-30T15:09:18.243Z,4.45
2018-08-30T15:11:46.802Z,4.33
2018-08-30T15:14:15.360Z,4.08
2018-08-30T15:16:43.933Z,4.25
2018-08-30T15:19:12.443Z,5.00
2018-08-30T15:21:40.982Z,4.58
2018-08-30T15:24:09.573Z,4.97
2018-08-30T15:26:38.112Z,5.05
2018-08-30T15:29:06.659Z,5.08
2018-08-30T15:31:35.181Z,4.95
2018-08-30T15:34:03.687Z,4.95
2018-08-30T15:36:32.214Z,6.10
2018-08-30T15:39:00.780Z,6.30
2018-08-30T15:41:29.411Z,6.10
2018-08-30T15:43:57.918Z,6.25
2018-08-30T15:46:26.460Z,6.42
2018-08-30T15:48:55.066Z,5.83
2018-08-30T15:51:23.566Z,6.12
2018-08-30T15:53:52.075Z,6.28
2018-08-30T15:56:20.592Z,6.65
2018-08-30T15:58:49.447Z,6.22
2018-08-30T16:01:18.047Z,6.00
2018-08-30T16:03:47.436Z,6.50
2018-08-30T16:06:16.019Z,6.15
2018-08-30T16:08:44.609Z,6.40
2018-08-30T16:11:13.193Z,6.03
2018-08-30T16:13:41.648Z,6.08
2018-08-30T16:16:10.191Z,5.92
2018-08-30T16:18:38.805Z,6.22
2018-08-30T16:21:07.263Z,6.47
2018-08-30T16:23:36.979Z,6.50
2018-08-30T16:26:05.596Z,6.58
2018-08-30T16:28:34.842Z,6.75
2018-08-30T16:31:03.409Z,6.42
2018-08-30T16:33:31.957Z,7.15
2018-08-30T16:36:00.495Z,6.95
2018-08-30T16:38:29.095Z,6.92
2018-08-30T16:40:57.675Z,6.58
2018-08-30T16:43:26.447Z,6.85
2018-08-30T16:45:54.992Z,6.85
2018-08-30T16:48:23.603Z,22.80
2018-08-30T16:50:52.163Z,7.55
2018-08-30T16:53:20.788Z,6.83
2018-08-30T16:55:49.213Z,6.80
2018-08-30T16:58:17.756Z,7.47
2018-08-30T17:00:46.764Z,6.80
2018-08-30T17:03:15.928Z,7.03
2018-08-30T17:05:45.012Z,6.78
2018-08-30T17:08:15.055Z,7.17
2018-08-30T17:10:47.188Z,6.97
2018-08-30T17:13:29.653Z,6.65
2018-08-30T17:15:58.576Z,7.05
2018-08-30T17:18:32.430Z,6.20
2018-08-30T17:21:16.877Z,6.53
2018-08-30T17:23:45.841Z,6.50
2018-08-30T17:26:14.468Z,6.80
2018-08-30T17:28:43.136Z,7.10
2018-08-30T17:31:11.986Z,9.00
2018-08-30T17:33:40.671Z,10.90
2018-08-30T17:36:09.396Z,6.17
2018-08-30T17:38:38.024Z,6.78
2018-08-30T17:41:06.552Z,7.55
2018-08-30T17:43:35.181Z,7.53
2018-08-30T17:46:03.805Z,6.47
2018-08-30T17:48:32.489Z,6.05
2018-08-30T17:51:01.210Z,6.70
2018-08-30T17:53:29.916Z,6.85
2018-08-30T17:55:58.751Z,7.30
2018-08-30T17:58:27.411Z,7.47
2018-08-30T18:00:56.154Z,7.10
2018-08-30T18:03:24.882Z,6.78
2018-08-30T18:05:53.556Z,7.37
2018-08-30T18:08:22.215Z,7.67
2018-08-30T18:10:50.843Z,7.03
2018-08-30T18:13:19.789Z,7.85
2018-08-30T18:15:48.435Z,7.97
2018-08-30T18:18:17.389Z,7.97
2018-08-30T18:20:45.997Z,7.33
2018-08-30T18:23:14.652Z,7.35
2018-08-30T18:25:43.312Z,7.45
2018-08-30T18:28:12.270Z,8.50
2018-08-30T18:30:40.890Z,7.45
2018-08-30T18:33:09.602Z,8.40
2018-08-30T18:35:38.228Z,9.35
2018-08-30T18:38:06.920Z,7.37
2018-08-30T18:40:35.641Z,8.58
2018-08-30T18:43:04.312Z,8.70
2018-08-30T18:45:32.935Z,8.88
2018-08-30T18:48:01.601Z,8.80
2018-08-30T18:50:30.267Z,9.00
2018-08-30T18:52:58.980Z,10.03
2018-08-30T18:55:27.597Z,9.85
2018-08-30T18:57:56.271Z,9.93
2018-08-30T19:00:24.944Z,9.70
2018-08-30T19:02:53.585Z,9.85
2018-08-30T19:05:22.291Z,10.40
2018-08-30T19:07:51.000Z,9.37
2018-08-30T19:10:19.653Z,9.00
2018-08-30T19:12:48.336Z,9.43
2018-08-30T19:15:22.179Z,9.33
2018-08-30T19:17:56.145Z,10.40
2018-08-30T19:20:24.847Z,9.83
2018-08-30T19:22:53.532Z,9.17
2018-08-30T19:25:26.156Z,9.55
2018-08-30T19:27:54.994Z,10.37
2018-08-30T19:30:31.001Z,10.28
2018-08-30T19:33:00.166Z,9.93
2018-08-30T19:35:33.988Z,10.83
2018-08-30T19:38:02.646Z,10.57
2018-08-30T19:40:36.849Z,10.23
2018-08-30T19:43:05.664Z,10.53
2018-08-30T19:45:34.342Z,10.97
2018-08-30T19:48:03.025Z,11.30
2018-08-30T19:50:31.694Z,10.10
2018-08-30T19:53:00.351Z,9.90
2018-08-30T19:55:29.017Z,10.40
2018-08-30T19:57:57.663Z,10.07
2018-08-30T20:00:26.313Z,10.27
2018-08-30T20:02:55.001Z,10.93
2018-08-30T20:05:23.658Z,11.10
2018-08-30T20:07:52.284Z,11.90
2018-08-30T20:10:20.992Z,11.27
2018-08-30T20:12:49.603Z,10.60
2018-08-30T20:15:18.307Z,10.77
2018-08-30T20:17:46.995Z,10.43
2018-08-30T20:20:15.693Z,10.90
2018-08-30T20:22:44.407Z,10.57
2018-08-30T20:25:13.063Z,10.53
2018-08-30T20:27:41.720Z,10.30
2018-08-30T20:30:10.473Z,9.73
2018-08-30T20:32:39.107Z,10.87
2018-08-30T20:35:07.769Z,9.40
2018-08-30T20:37:36.380Z,10.57
2018-08-30T20:40:05.152Z,11.30
2018-08-30T20:42:33.824Z,10.97
2018-08-30T20:45:02.485Z,10.17
2018-08-30T20:47:31.180Z,11.40
2018-08-30T20:49:59.829Z,9.83
2018-08-30T20:52:28.531Z,11.03
2018-08-30T20:54:57.156Z,10.10
2018-08-30T20:57:26.328Z,9.57
2018-08-30T20:59:55.196Z,9.97
2018-08-30T21:02:23.868Z,10.17
2018-08-30T21:04:52.564Z,11.03
2018-08-30T21:07:21.171Z,10.87
2018-08-30T21:09:49.820Z,11.37
2018-08-30T21:12:18.566Z,10.83
2018-08-30T21:14:47.196Z,11.00
2018-08-30T21:17:15.807Z,12.43
2018-08-30T21:19:44.421Z,11.63
2018-08-30T21:22:13.070Z,11.83
2018-08-30T21:24:41.701Z,12.03
2018-08-30T21:27:10.332Z,11.00
2018-08-30T21:29:39.011Z,11.63
2018-08-30T21:32:07.650Z,12.43
2018-08-30T21:34:36.312Z,11.37
2018-08-30T21:37:04.962Z,11.83
2018-08-30T21:39:33.567Z,12.80
2018-08-30T21:42:02.220Z,12.47
2018-08-30T21:44:30.835Z,13.83
2018-08-30T21:46:59.482Z,12.50
2018-08-30T21:49:28.169Z,12.23
2018-08-30T21:51:56.880Z,12.50
2018-08-30T21:54:25.508Z,11.37
2018-08-30T21:56:54.172Z,11.77
2018-08-30T21:59:22.819Z,11.97
2018-08-30T22:01:51.474Z,11.97
2018-08-30T22:04:20.092Z,11.33
2018-08-30T22:06:48.767Z,12.77
2018-08-30T22:09:17.406Z,11.93
2018-08-30T22:11:46.061Z,12.60
2018-08-30T22:14:14.635Z,13.87
2018-08-30T22:16:43.287Z,13.57
2018-08-30T22:19:11.899Z,11.70
2018-08-30T22:21:40.517Z,12.97
2018-08-30T22:24:09.155Z,12.63
2018-08-30T22:26:37.784Z,12.50
2018-08-30T22:29:06.453Z,12.63
2018-08-30T22:31:35.095Z,11.67
2018-08-30T22:34:03.712Z,12.57
2018-08-30T22:36:32.338Z,13.40
2018-08-30T22:39:00.969Z,13.37
2018-08-30T22:41:29.613Z,12.77
2018-08-30T22:43:58.205Z,12.77
2018-08-30T22:46:26.857Z,10.90
2018-08-30T22:48:55.450Z,13.17
2018-08-30T22:51:24.069Z,12.07
2018-08-30T22:53:52.679Z,12.50
2018-08-30T22:56:21.341Z,13.03
2018-08-30T22:58:50.000Z,12.57
2018-08-30T23:01:18.751Z,12.50
2018-08-30T23:03:47.408Z,12.73
2018-08-30T23:06:16.097Z,12.23
2018-08-30T23:08:44.601Z,13.13
2018-08-30T23:11:13.194Z,12.07
2018-08-30T23:13:41.850Z,11.70
2018-08-30T23:16:10.486Z,13.20
2018-08-30T23:18:39.091Z,12.63
2018-08-30T23:21:07.719Z,11.13
2018-08-30T23:23:36.420Z,12.73
2018-08-30T23:26:05.069Z,11.40
2018-08-30T23:28:33.689Z,12.13
2018-08-30T23:31:02.261Z,13.93
2018-08-30T23:33:30.869Z,13.03
2018-08-30T23:35:59.440Z,12.77
2018-08-30T23:38:28.097Z,12.70
2018-08-30T23:40:56.701Z,11.63
2018-08-30T23:43:25.299Z,13.17
2018-08-30T23:45:53.966Z,12.80
2018-08-30T23:48:22.579Z,13.17
2018-08-30T23:50:51.148Z,13.80
2018-08-30T23:53:19.795Z,11.90
2018-08-30T23:55:48.436Z,12.20
2018-08-30T23:58:28.074Z,12.67
