createdAt,value
2017-09-21T11:09:31.088Z,983.41
2017-09-21T11:18:51.047Z,983.34
2017-09-21T11:19:50.853Z,983.34
2017-09-21T11:21:44.180Z,983.35
2017-09-21T11:22:44.011Z,983.29
2017-09-21T11:24:37.264Z,983.28
2017-09-21T11:25:37.186Z,983.31
2017-09-21T11:27:29.976Z,983.28
2017-09-21T11:28:29.919Z,983.28
2017-09-21T11:30:21.439Z,983.26
2017-09-21T11:31:21.342Z,983.24
2017-09-21T11:33:14.179Z,983.22
2017-09-21T11:34:14.032Z,983.25
2017-09-21T11:36:06.824Z,983.25
2017-09-21T11:37:06.705Z,983.22
2017-09-21T11:38:59.463Z,983.25
2017-09-21T11:39:59.384Z,983.24
2017-09-21T11:41:52.298Z,983.24
2017-09-21T11:42:52.057Z,983.22
2017-09-21T11:44:44.969Z,983.19
2017-09-21T11:45:44.781Z,983.18
2017-09-21T11:47:37.510Z,983.16
2017-09-21T11:48:37.391Z,983.12
2017-09-21T11:50:30.344Z,983.14
2017-09-21T11:51:30.298Z,983.15
2017-09-21T11:53:23.083Z,983.12
2017-09-21T11:54:23.016Z,983.12
2017-09-21T11:56:15.782Z,983.13
2017-09-21T11:57:15.608Z,983.13
2017-09-21T11:59:08.349Z,983.13
2017-09-21T12:00:08.272Z,983.12
2017-09-21T12:02:01.080Z,983.12
2017-09-21T12:03:00.957Z,983.09
2017-09-21T12:04:54.331Z,983.09
2017-09-21T12:05:54.136Z,983.07
2017-09-21T12:07:47.017Z,982.99
2017-09-21T12:08:46.811Z,982.99
2017-09-21T12:10:39.539Z,982.99
2017-09-21T12:11:39.464Z,982.97
2017-09-21T12:13:32.256Z,983.01
2017-09-21T12:14:32.136Z,982.93
2017-09-21T12:16:24.956Z,982.96
2017-09-21T12:17:24.830Z,982.91
2017-09-21T12:19:17.648Z,982.92
2017-09-21T12:20:17.495Z,982.92
2017-09-21T12:22:10.272Z,982.93
2017-09-21T12:23:10.149Z,982.92
2017-09-21T12:25:02.899Z,982.91
2017-09-21T12:26:02.821Z,982.90
2017-09-21T12:27:55.706Z,982.93
2017-09-21T12:28:55.517Z,982.90
2017-09-21T12:30:48.264Z,982.90
2017-09-21T12:31:48.185Z,982.93
2017-09-21T12:33:40.964Z,982.91
2017-09-21T12:34:40.850Z,982.91
2017-09-21T12:36:33.609Z,982.90
2017-09-21T12:37:33.536Z,982.86
2017-09-21T12:39:26.328Z,982.87
2017-09-21T12:40:26.243Z,982.87
2017-09-21T12:42:19.041Z,982.86
2017-09-21T12:43:19.616Z,982.83
2017-09-21T12:45:12.148Z,982.83
2017-09-21T12:46:12.196Z,982.81
2017-09-21T12:48:04.870Z,982.79
2017-09-21T12:49:04.776Z,982.82
2017-09-21T12:50:57.679Z,982.82
2017-09-21T12:51:57.602Z,982.83
2017-09-21T12:53:50.566Z,982.80
2017-09-21T12:54:50.300Z,982.81
2017-09-21T12:56:43.179Z,982.79
2017-09-21T12:57:42.982Z,982.82
2017-09-21T21:43:44.247Z,982.57
2017-09-21T21:44:44.255Z,982.59
2017-09-21T21:46:35.954Z,982.57
2017-09-21T21:47:35.763Z,982.61
2017-09-21T21:49:27.535Z,982.66
2017-09-21T21:50:27.462Z,982.68
2017-09-21T21:52:19.303Z,982.64
2017-09-21T21:53:19.147Z,982.65
