createdAt,value
2018-09-03T00:01:13.391Z,16.00
2018-09-03T00:03:17.402Z,15.90
2018-09-03T00:05:21.858Z,15.90
2018-09-03T00:07:27.318Z,16.00
2018-09-03T00:09:36.942Z,15.90
2018-09-03T00:11:41.154Z,16.00
2018-09-03T00:13:46.177Z,16.00
2018-09-03T00:15:50.417Z,16.00
2018-09-03T00:17:55.338Z,15.90
2018-09-03T00:19:59.863Z,15.90
2018-09-03T00:22:03.964Z,15.90
2018-09-03T00:24:08.514Z,15.90
2018-09-03T00:26:12.661Z,15.90
2018-09-03T00:28:16.811Z,15.90
2018-09-03T00:30:21.107Z,15.80
2018-09-03T00:32:31.335Z,15.80
2018-09-03T00:34:40.701Z,15.70
2018-09-03T00:36:50.814Z,15.80
2018-09-03T00:39:00.526Z,15.90
2018-09-03T00:41:10.067Z,15.80
2018-09-03T00:43:19.552Z,15.80
2018-09-03T00:45:30.440Z,15.80
2018-09-03T00:47:34.776Z,15.80
2018-09-03T00:49:38.886Z,15.80
2018-09-03T00:51:42.990Z,15.70
2018-09-03T00:53:47.711Z,15.80
2018-09-03T00:55:51.925Z,15.90
2018-09-03T00:57:56.933Z,15.80
2018-09-03T01:00:01.381Z,15.80
2018-09-03T01:02:06.806Z,15.70
2018-09-03T01:04:11.189Z,15.70
2018-09-03T01:06:15.397Z,15.80
2018-09-03T01:08:19.736Z,15.70
2018-09-03T01:10:23.974Z,15.80
2018-09-03T01:12:28.478Z,15.70
2018-09-03T01:14:33.066Z,15.70
2018-09-03T01:16:37.150Z,15.70
2018-09-03T01:18:43.231Z,15.70
2018-09-03T01:20:48.180Z,15.60
2018-09-03T01:22:53.245Z,15.70
2018-09-03T01:24:57.918Z,15.60
2018-09-03T01:27:02.436Z,15.60
2018-09-03T01:29:06.537Z,15.60
2018-09-03T01:31:10.823Z,15.60
2018-09-03T01:33:14.967Z,15.60
2018-09-03T01:35:19.337Z,15.60
2018-09-03T01:37:25.412Z,15.60
2018-09-03T01:39:29.840Z,15.60
2018-09-03T01:41:33.958Z,15.50
2018-09-03T01:43:38.298Z,15.60
2018-09-03T01:45:42.865Z,15.60
2018-09-03T01:47:47.377Z,15.60
2018-09-03T01:49:51.942Z,15.60
2018-09-03T01:51:56.427Z,15.60
2018-09-03T01:54:01.915Z,15.60
2018-09-03T01:56:06.965Z,15.60
2018-09-03T01:58:10.971Z,15.70
2018-09-03T02:00:15.017Z,15.60
2018-09-03T02:02:19.321Z,15.70
2018-09-03T02:04:23.976Z,15.70
2018-09-03T02:06:28.802Z,15.60
2018-09-03T02:08:33.489Z,15.60
2018-09-03T02:10:37.853Z,15.60
2018-09-03T02:12:42.114Z,15.60
2018-09-03T02:14:46.551Z,15.60
2018-09-03T02:16:50.963Z,15.60
2018-09-03T02:18:55.665Z,15.60
2018-09-03T02:21:00.518Z,15.60
2018-09-03T02:23:04.553Z,15.60
2018-09-03T02:25:08.745Z,15.60
2018-09-03T02:27:12.841Z,15.60
2018-09-03T02:29:17.278Z,15.60
2018-09-03T02:31:22.328Z,15.50
2018-09-03T02:33:26.898Z,15.60
2018-09-03T02:35:30.992Z,15.60
2018-09-03T02:37:35.093Z,15.70
2018-09-03T02:39:39.277Z,15.70
2018-09-03T02:41:43.445Z,15.60
2018-09-03T02:43:47.806Z,15.60
2018-09-03T02:45:52.754Z,15.60
2018-09-03T02:47:56.929Z,15.60
2018-09-03T02:50:01.187Z,15.60
2018-09-03T02:52:05.256Z,15.60
2018-09-03T02:54:09.304Z,15.60
2018-09-03T02:56:13.373Z,15.70
2018-09-03T02:58:17.397Z,15.70
2018-09-03T03:00:25.804Z,15.70
2018-09-03T03:02:30.393Z,15.70
2018-09-03T03:04:34.449Z,15.70
2018-09-03T03:06:38.742Z,15.70
2018-09-03T03:08:44.993Z,15.80
2018-09-03T03:10:51.058Z,15.70
2018-09-03T03:12:56.442Z,15.80
2018-09-03T03:15:00.875Z,15.90
2018-09-03T03:17:05.819Z,15.90
2018-09-03T03:19:10.010Z,15.90
2018-09-03T03:21:14.259Z,15.90
2018-09-03T03:23:18.308Z,15.90
2018-09-03T03:25:23.693Z,15.90
2018-09-03T03:27:27.863Z,16.00
2018-09-03T03:29:32.280Z,16.00
2018-09-03T03:31:36.489Z,15.90
2018-09-03T03:33:40.731Z,16.00
2018-09-03T03:35:44.764Z,16.00
2018-09-03T03:37:49.924Z,16.00
2018-09-03T03:39:55.658Z,16.00
2018-09-03T03:42:00.286Z,16.00
2018-09-03T03:44:04.600Z,15.90
2018-09-03T03:46:09.153Z,16.00
2018-09-03T03:48:13.237Z,16.00
2018-09-03T03:50:17.439Z,16.10
2018-09-03T03:52:22.624Z,16.00
2018-09-03T03:54:26.817Z,16.10
2018-09-03T03:56:31.374Z,16.10
2018-09-03T03:58:35.813Z,16.20
2018-09-03T04:00:40.318Z,16.10
2018-09-03T04:02:44.705Z,16.10
2018-09-03T04:04:49.559Z,16.20
2018-09-03T04:06:54.664Z,16.10
2018-09-03T04:08:59.528Z,16.20
2018-09-03T04:11:03.983Z,16.30
2018-09-03T04:13:08.285Z,16.20
2018-09-03T04:15:12.513Z,16.20
2018-09-03T04:17:16.710Z,16.10
2018-09-03T04:19:21.156Z,16.10
2018-09-03T04:21:25.769Z,16.20
2018-09-03T04:23:30.372Z,16.20
2018-09-03T04:25:34.625Z,16.20
2018-09-03T04:27:38.809Z,16.20
2018-09-03T04:29:42.837Z,16.20
2018-09-03T04:31:47.526Z,16.30
2018-09-03T04:33:54.245Z,16.30
2018-09-03T04:35:59.481Z,16.30
2018-09-03T04:38:03.804Z,16.20
2018-09-03T04:40:08.014Z,16.20
2018-09-03T04:42:12.268Z,16.20
2018-09-03T04:44:16.822Z,16.20
2018-09-03T04:46:21.231Z,16.30
2018-09-03T04:48:25.885Z,16.20
2018-09-03T04:50:30.254Z,16.30
2018-09-03T04:52:34.404Z,16.30
2018-09-03T04:54:38.639Z,16.30
2018-09-03T04:56:42.865Z,16.40
2018-09-03T04:58:47.242Z,16.40
2018-09-03T05:00:52.259Z,16.30
2018-09-03T05:02:56.644Z,16.30
2018-09-03T05:05:01.242Z,16.40
2018-09-03T05:07:05.758Z,16.40
2018-09-03T05:09:09.817Z,16.30
2018-09-03T05:11:14.005Z,16.30
2018-09-03T05:13:17.997Z,16.30
2018-09-03T05:15:21.900Z,16.30
2018-09-03T05:17:25.748Z,16.30
2018-09-03T05:19:29.750Z,16.30
2018-09-03T05:21:33.928Z,16.30
2018-09-03T05:23:37.975Z,16.30
2018-09-03T05:25:42.041Z,16.30
2018-09-03T05:27:45.956Z,16.30
2018-09-03T05:29:51.558Z,16.30
2018-09-03T05:31:55.452Z,16.30
2018-09-03T05:33:59.319Z,16.30
2018-09-03T05:36:05.109Z,16.30
2018-09-03T05:38:09.124Z,16.30
2018-09-03T05:40:13.053Z,16.30
2018-09-03T05:42:16.969Z,16.40
2018-09-03T05:44:20.985Z,16.30
2018-09-03T05:46:24.955Z,16.40
2018-09-03T05:48:29.097Z,16.40
2018-09-03T05:50:33.343Z,16.40
2018-09-03T05:52:37.573Z,16.40
2018-09-03T05:54:41.704Z,16.40
2018-09-03T05:56:45.603Z,16.40
2018-09-03T05:58:49.635Z,16.40
2018-09-03T06:00:53.835Z,16.40
2018-09-03T06:02:57.815Z,16.40
2018-09-03T06:05:02.014Z,16.50
2018-09-03T06:07:06.268Z,16.50
2018-09-03T06:09:12.055Z,16.60
2018-09-03T06:11:16.333Z,16.50
2018-09-03T06:13:20.301Z,16.60
2018-09-03T06:15:24.286Z,16.60
2018-09-03T06:17:28.176Z,16.60
2018-09-03T06:19:32.460Z,16.60
2018-09-03T06:21:36.555Z,16.70
2018-09-03T06:23:40.962Z,16.70
2018-09-03T06:25:44.925Z,16.70
2018-09-03T06:27:48.959Z,16.80
2018-09-03T06:29:52.969Z,16.70
2018-09-03T06:31:56.983Z,16.70
2018-09-03T06:34:01.041Z,16.80
2018-09-03T06:36:05.623Z,16.80
2018-09-03T06:38:09.932Z,16.80
2018-09-03T06:40:14.923Z,16.90
2018-09-03T06:42:18.892Z,16.90
2018-09-03T06:44:22.825Z,16.90
2018-09-03T06:46:26.945Z,16.90
2018-09-03T06:48:32.014Z,16.90
2018-09-03T06:50:36.108Z,16.90
2018-09-03T06:52:40.363Z,16.90
2018-09-03T06:54:45.192Z,17.00
2018-09-03T06:56:49.196Z,17.00
2018-09-03T06:58:53.222Z,16.90
2018-09-03T07:00:57.163Z,17.00
2018-09-03T07:03:01.147Z,17.00
2018-09-03T07:05:06.035Z,17.00
2018-09-03T07:07:10.467Z,17.00
2018-09-03T07:09:14.681Z,17.00
2018-09-03T07:11:19.008Z,17.10
2018-09-03T07:13:22.973Z,17.10
2018-09-03T07:15:26.873Z,17.10
2018-09-03T07:17:31.265Z,17.10
2018-09-03T07:19:35.729Z,17.10
2018-09-03T07:21:39.917Z,17.20
2018-09-03T07:23:44.068Z,17.20
2018-09-03T07:25:48.074Z,17.20
2018-09-03T07:27:52.291Z,17.10
2018-09-03T07:29:56.391Z,17.10
2018-09-03T07:32:00.275Z,17.20
2018-09-03T07:34:04.887Z,17.20
2018-09-03T07:36:09.139Z,17.20
2018-09-03T07:38:13.945Z,17.20
2018-09-03T07:40:17.997Z,17.30
2018-09-03T07:42:22.066Z,17.20
2018-09-03T07:44:25.896Z,17.20
2018-09-03T07:46:29.803Z,17.30
2018-09-03T07:48:33.905Z,17.30
2018-09-03T07:50:38.134Z,17.40
2018-09-03T07:52:42.198Z,17.40
2018-09-03T07:54:46.138Z,17.40
2018-09-03T07:56:52.842Z,17.50
2018-09-03T07:58:56.711Z,17.40
2018-09-03T08:01:01.809Z,17.50
2018-09-03T08:03:06.252Z,17.50
2018-09-03T08:05:10.338Z,17.50
2018-09-03T08:07:15.622Z,17.60
2018-09-03T08:09:19.563Z,17.60
2018-09-03T08:11:23.538Z,17.60
2018-09-03T08:13:32.751Z,17.70
2018-09-03T08:15:37.361Z,17.70
2018-09-03T08:17:41.922Z,17.90
2018-09-03T08:19:46.128Z,17.90
2018-09-03T08:21:50.304Z,18.00
2018-09-03T08:23:54.167Z,18.10
2018-09-03T08:25:59.100Z,18.00
2018-09-03T08:28:03.887Z,18.10
2018-09-03T08:30:08.568Z,18.10
2018-09-03T08:32:12.508Z,18.10
2018-09-03T08:34:16.391Z,18.20
2018-09-03T08:36:20.281Z,18.30
2018-09-03T08:38:24.241Z,18.30
2018-09-03T08:40:28.211Z,18.30
2018-09-03T08:42:32.579Z,18.40
2018-09-03T08:44:37.777Z,18.40
2018-09-03T08:46:41.865Z,18.40
2018-09-03T08:48:45.823Z,18.30
2018-09-03T08:50:49.767Z,18.40
2018-09-03T08:52:53.608Z,18.50
2018-09-03T08:54:57.493Z,18.60
2018-09-03T08:57:01.905Z,18.70
2018-09-03T08:59:06.828Z,18.70
2018-09-03T09:01:11.045Z,18.60
2018-09-03T09:03:20.349Z,18.70
2018-09-03T09:05:24.221Z,18.70
2018-09-03T09:07:28.173Z,18.70
2018-09-03T09:09:33.014Z,18.70
2018-09-03T09:11:38.208Z,18.70
2018-09-03T09:13:42.541Z,18.80
2018-09-03T09:15:46.755Z,18.70
2018-09-03T09:17:50.636Z,18.80
2018-09-03T09:19:54.745Z,18.90
2018-09-03T09:21:58.718Z,18.90
2018-09-03T09:24:04.176Z,18.90
2018-09-03T09:26:08.231Z,18.90
2018-09-03T09:28:12.518Z,18.90
2018-09-03T09:30:16.459Z,18.90
2018-09-03T09:32:20.460Z,19.00
2018-09-03T09:34:24.613Z,18.90
2018-09-03T09:36:29.424Z,18.90
2018-09-03T09:38:35.656Z,19.00
2018-09-03T09:40:39.776Z,19.00
2018-09-03T09:42:43.851Z,19.10
2018-09-03T09:44:47.757Z,19.10
2018-09-03T09:46:51.638Z,19.10
2018-09-03T09:48:55.522Z,19.10
2018-09-03T09:50:59.424Z,19.20
2018-09-03T09:53:04.629Z,19.20
2018-09-03T09:55:08.775Z,19.20
2018-09-03T09:57:12.828Z,19.20
2018-09-03T09:59:16.761Z,19.30
2018-09-03T10:01:36.835Z,19.30
2018-09-03T10:03:41.120Z,19.40
2018-09-03T10:05:45.450Z,19.40
2018-09-03T10:07:49.436Z,19.40
2018-09-03T10:09:53.447Z,19.40
2018-09-03T10:11:57.307Z,19.40
2018-09-03T10:14:01.371Z,19.40
2018-09-03T10:16:05.922Z,19.50
2018-09-03T10:18:10.119Z,19.40
2018-09-03T10:20:14.148Z,19.50
2018-09-03T10:22:18.163Z,19.40
2018-09-03T10:24:22.017Z,19.50
2018-09-03T10:26:25.924Z,19.40
2018-09-03T10:28:29.812Z,19.40
2018-09-03T10:30:34.576Z,19.40
2018-09-03T10:32:38.691Z,19.50
2018-09-03T10:34:42.785Z,19.40
2018-09-03T10:36:47.434Z,19.50
2018-09-03T10:38:53.713Z,19.50
2018-09-03T10:40:58.069Z,19.40
2018-09-03T10:43:02.737Z,19.50
2018-09-03T10:45:07.330Z,19.60
2018-09-03T10:47:11.445Z,19.60
2018-09-03T10:49:15.615Z,19.70
2018-09-03T10:51:19.772Z,19.80
2018-09-03T10:53:25.369Z,19.80
2018-09-03T10:55:30.090Z,19.90
2018-09-03T10:57:34.195Z,20.00
2018-09-03T10:59:38.408Z,20.10
2018-09-03T11:01:42.549Z,20.10
2018-09-03T11:03:47.006Z,20.10
2018-09-03T11:05:51.393Z,20.10
2018-09-03T11:07:55.810Z,20.20
2018-09-03T11:10:00.912Z,20.20
2018-09-03T11:12:06.243Z,20.20
2018-09-03T11:14:10.377Z,20.20
2018-09-03T11:16:14.676Z,20.20
2018-09-03T11:18:18.738Z,20.30
2018-09-03T11:20:26.384Z,20.30
2018-09-03T11:22:31.195Z,20.40
2018-09-03T11:24:35.410Z,20.40
2018-09-03T11:26:39.512Z,20.40
2018-09-03T11:28:43.652Z,20.50
2018-09-03T11:30:48.193Z,20.60
2018-09-03T11:32:57.090Z,20.60
2018-09-03T11:35:02.029Z,20.70
2018-09-03T11:37:06.190Z,20.70
2018-09-03T11:39:11.957Z,20.80
2018-09-03T11:41:16.153Z,20.80
2018-09-03T11:43:20.274Z,20.80
2018-09-03T11:45:24.829Z,20.80
2018-09-03T11:47:29.283Z,20.90
2018-09-03T11:49:33.481Z,20.90
2018-09-03T11:51:37.647Z,21.00
2018-09-03T11:53:41.749Z,21.10
2018-09-03T11:55:45.972Z,21.00
2018-09-03T11:57:50.609Z,21.10
2018-09-03T11:59:54.982Z,21.10
2018-09-03T12:02:00.631Z,21.10
2018-09-03T12:04:04.878Z,21.20
2018-09-03T12:06:09.061Z,21.30
2018-09-03T12:08:13.764Z,21.30
2018-09-03T12:10:18.857Z,21.30
2018-09-03T12:12:23.332Z,21.30
2018-09-03T12:14:31.808Z,21.40
2018-09-03T12:16:35.914Z,21.50
2018-09-03T12:18:41.673Z,21.50
2018-09-03T12:20:45.905Z,21.60
2018-09-03T12:22:51.113Z,21.70
2018-09-03T12:24:55.746Z,21.80
2018-09-03T12:27:00.459Z,21.80
2018-09-03T12:29:05.053Z,21.80
2018-09-03T12:31:09.703Z,21.80
2018-09-03T12:33:13.794Z,21.90
2018-09-03T12:35:18.027Z,21.90
2018-09-03T12:37:23.253Z,22.00
2018-09-03T12:39:27.552Z,22.00
2018-09-03T12:41:32.512Z,22.10
2018-09-03T12:43:36.605Z,22.20
2018-09-03T12:45:46.285Z,22.30
2018-09-03T12:47:51.259Z,22.30
2018-09-03T12:49:55.561Z,22.20
2018-09-03T12:52:00.404Z,22.30
2018-09-03T12:54:04.711Z,22.30
2018-09-03T12:56:09.168Z,22.40
2018-09-03T12:58:13.253Z,22.40
2018-09-03T13:00:21.217Z,22.40
2018-09-03T13:02:25.657Z,22.40
2018-09-03T13:04:30.095Z,22.50
2018-09-03T13:06:35.203Z,22.50
2018-09-03T13:08:39.610Z,22.50
2018-09-03T13:10:43.682Z,22.60
2018-09-03T13:12:48.077Z,22.40
2018-09-03T13:14:55.410Z,22.40
2018-09-03T13:16:59.995Z,22.50
2018-09-03T13:19:04.315Z,22.50
2018-09-03T13:21:08.438Z,22.50
2018-09-03T13:23:12.590Z,22.40
2018-09-03T13:25:17.122Z,22.40
2018-09-03T13:27:28.667Z,22.40
2018-09-03T13:29:33.006Z,22.30
2018-09-03T13:31:37.115Z,22.30
2018-09-03T13:33:41.173Z,22.20
2018-09-03T13:35:46.489Z,22.20
2018-09-03T13:37:50.737Z,22.10
2018-09-03T13:39:55.996Z,22.20
2018-09-03T13:42:00.429Z,22.20
2018-09-03T13:44:05.026Z,22.20
2018-09-03T13:46:09.588Z,22.20
2018-09-03T13:48:13.703Z,22.20
2018-09-03T13:50:17.752Z,22.30
2018-09-03T13:52:22.162Z,22.30
2018-09-03T13:54:27.066Z,22.30
2018-09-03T13:56:33.607Z,22.30
2018-09-03T13:58:37.737Z,22.20
2018-09-03T14:00:41.828Z,22.10
2018-09-03T14:02:46.209Z,22.00
2018-09-03T14:04:51.025Z,22.10
2018-09-03T14:06:55.690Z,22.10
2018-09-03T14:09:00.493Z,22.10
2018-09-03T14:11:04.611Z,22.10
2018-09-03T14:13:08.999Z,22.10
2018-09-03T14:15:13.253Z,22.20
2018-09-03T14:17:17.433Z,22.20
2018-09-03T14:19:22.384Z,22.30
2018-09-03T14:21:29.542Z,22.30
2018-09-03T14:23:33.761Z,22.20
2018-09-03T14:25:38.037Z,22.20
2018-09-03T14:27:42.986Z,22.30
2018-09-03T14:29:47.290Z,22.40
2018-09-03T14:31:52.020Z,22.40
2018-09-03T14:33:57.808Z,22.20
2018-09-03T14:36:02.687Z,22.20
2018-09-03T14:38:07.519Z,22.20
2018-09-03T14:40:12.630Z,22.20
2018-09-03T14:42:16.661Z,22.30
2018-09-03T14:44:21.047Z,22.30
2018-09-03T14:46:25.492Z,22.30
2018-09-03T14:48:30.671Z,22.20
2018-09-03T14:50:35.842Z,22.10
2018-09-03T14:52:39.926Z,22.10
2018-09-03T14:54:43.913Z,22.10
2018-09-03T14:56:49.467Z,22.20
2018-09-03T14:58:55.064Z,22.20
2018-09-03T15:00:59.776Z,22.20
2018-09-03T15:03:07.005Z,22.10
2018-09-03T15:05:11.869Z,22.00
2018-09-03T15:07:16.186Z,22.10
2018-09-03T15:09:21.521Z,22.00
2018-09-03T15:11:25.831Z,22.00
2018-09-03T15:13:30.298Z,22.00
2018-09-03T15:15:34.444Z,22.00
2018-09-03T15:17:38.594Z,22.00
2018-09-03T15:19:42.669Z,22.10
2018-09-03T15:21:47.016Z,21.90
2018-09-03T15:23:51.195Z,22.00
2018-09-03T15:25:57.091Z,22.00
2018-09-03T15:28:02.245Z,22.00
2018-09-03T15:30:07.393Z,22.00
2018-09-03T15:32:11.592Z,22.00
2018-09-03T15:34:15.797Z,21.90
2018-09-03T15:36:20.027Z,22.00
2018-09-03T15:38:24.939Z,22.00
2018-09-03T15:40:29.490Z,22.00
2018-09-03T15:42:33.602Z,22.00
2018-09-03T15:44:37.906Z,22.00
2018-09-03T15:46:41.957Z,21.90
2018-09-03T15:48:46.395Z,21.90
2018-09-03T15:50:51.464Z,21.90
2018-09-03T15:52:56.473Z,21.80
2018-09-03T15:55:00.924Z,21.70
2018-09-03T15:57:05.001Z,21.70
2018-09-03T15:59:09.134Z,21.70
2018-09-03T16:01:13.210Z,21.70
2018-09-03T16:03:17.242Z,21.60
2018-09-03T16:05:22.685Z,21.60
2018-09-03T16:07:26.829Z,21.60
2018-09-03T16:09:31.192Z,21.50
2018-09-03T16:11:35.369Z,21.50
2018-09-03T16:13:39.707Z,21.50
2018-09-03T16:15:44.418Z,21.50
2018-09-03T16:17:49.033Z,21.50
2018-09-03T16:19:54.454Z,21.40
2018-09-03T16:22:01.928Z,21.40
2018-09-03T16:24:07.568Z,21.40
2018-09-03T16:26:13.512Z,21.50
2018-09-03T16:28:17.704Z,21.40
2018-09-03T16:30:22.709Z,21.40
2018-09-03T16:32:27.327Z,21.40
2018-09-03T16:34:31.814Z,21.40
2018-09-03T16:36:35.906Z,21.40
2018-09-03T16:38:39.969Z,21.40
2018-09-03T16:40:43.998Z,21.30
2018-09-03T16:42:49.012Z,21.40
2018-09-03T16:44:53.943Z,21.30
2018-09-03T16:46:58.887Z,21.20
2018-09-03T16:49:03.102Z,21.20
2018-09-03T16:51:07.249Z,21.20
2018-09-03T16:53:11.688Z,21.20
2018-09-03T16:55:15.870Z,21.20
2018-09-03T16:57:20.672Z,21.10
2018-09-03T16:59:25.122Z,21.10
2018-09-03T17:01:29.609Z,21.10
2018-09-03T17:03:33.758Z,21.10
2018-09-03T17:05:38.148Z,21.10
2018-09-03T17:07:42.371Z,21.20
2018-09-03T17:09:46.413Z,21.20
2018-09-03T17:11:50.913Z,21.10
2018-09-03T17:13:55.830Z,21.10
2018-09-03T17:16:00.767Z,21.10
2018-09-03T17:18:04.843Z,21.10
2018-09-03T17:20:08.908Z,21.00
2018-09-03T17:22:14.798Z,20.90
2018-09-03T17:24:19.140Z,21.00
2018-09-03T17:26:24.231Z,20.90
2018-09-03T17:28:29.409Z,20.90
2018-09-03T17:30:33.826Z,20.90
2018-09-03T17:32:37.877Z,20.90
2018-09-03T17:34:42.066Z,20.90
2018-09-03T17:36:46.969Z,20.90
2018-09-03T17:38:52.991Z,20.80
2018-09-03T17:40:57.836Z,20.80
2018-09-03T17:43:02.886Z,20.90
2018-09-03T17:45:07.713Z,20.90
2018-09-03T17:47:11.819Z,20.90
2018-09-03T17:49:16.557Z,20.80
2018-09-03T17:51:20.850Z,20.80
2018-09-03T17:53:25.879Z,20.80
2018-09-03T17:55:31.045Z,20.70
2018-09-03T17:57:35.778Z,20.70
2018-09-03T17:59:40.007Z,20.70
2018-09-03T18:01:44.225Z,20.70
2018-09-03T18:03:49.256Z,20.70
2018-09-03T18:05:53.833Z,20.70
2018-09-03T18:07:58.325Z,20.70
2018-09-03T18:10:02.814Z,20.70
2018-09-03T18:12:06.842Z,20.60
2018-09-03T18:14:11.221Z,20.70
2018-09-03T18:16:15.374Z,20.60
2018-09-03T18:18:20.388Z,20.60
2018-09-03T18:20:26.010Z,20.50
2018-09-03T18:22:30.749Z,20.50
2018-09-03T18:24:34.989Z,20.50
2018-09-03T18:26:39.210Z,20.40
2018-09-03T18:28:43.309Z,20.40
2018-09-03T18:30:49.180Z,20.40
2018-09-03T18:33:05.549Z,20.40
2018-09-03T18:35:10.977Z,20.40
2018-09-03T18:37:15.890Z,20.40
2018-09-03T18:39:21.240Z,20.40
2018-09-03T18:41:27.075Z,20.40
2018-09-03T18:43:31.809Z,20.40
2018-09-03T18:45:36.061Z,20.40
2018-09-03T18:47:40.169Z,20.40
2018-09-03T18:49:44.377Z,20.40
2018-09-03T18:51:48.799Z,20.40
2018-09-03T18:53:53.245Z,20.40
2018-09-03T18:55:57.973Z,20.30
2018-09-03T18:58:03.408Z,20.30
2018-09-03T19:00:08.277Z,20.30
2018-09-03T19:02:12.866Z,20.20
2018-09-03T19:04:17.369Z,20.20
2018-09-03T19:06:22.376Z,20.20
2018-09-03T19:08:27.781Z,20.10
2018-09-03T19:10:33.268Z,20.10
2018-09-03T19:12:37.335Z,20.10
2018-09-03T19:14:41.400Z,20.10
2018-09-03T19:16:46.813Z,20.00
2018-09-03T19:18:52.014Z,19.90
2018-09-03T19:20:56.786Z,19.90
2018-09-03T19:23:01.747Z,19.90
2018-09-03T19:25:05.950Z,19.90
2018-09-03T19:27:11.006Z,19.90
2018-09-03T19:29:16.898Z,20.00
2018-09-03T19:31:21.736Z,19.90
2018-09-03T19:33:26.173Z,19.80
2018-09-03T19:35:30.531Z,19.80
2018-09-03T19:37:34.806Z,19.70
2018-09-03T19:39:39.218Z,19.70
2018-09-03T19:41:43.489Z,19.60
2018-09-03T19:43:53.791Z,19.60
2018-09-03T19:45:58.260Z,19.60
2018-09-03T19:48:12.837Z,19.60
2018-09-03T19:50:17.484Z,19.60
2018-09-03T19:52:23.254Z,19.60
2018-09-03T19:54:31.170Z,19.60
2018-09-03T19:56:35.757Z,19.60
2018-09-03T19:58:39.829Z,19.60
2018-09-03T20:00:44.276Z,19.60
2018-09-03T20:02:48.757Z,19.60
2018-09-03T20:04:54.183Z,19.50
2018-09-03T20:06:58.637Z,19.50
2018-09-03T20:09:04.658Z,19.60
2018-09-03T20:11:08.748Z,19.50
2018-09-03T20:13:12.993Z,19.50
2018-09-03T20:15:22.483Z,19.60
2018-09-03T20:17:26.770Z,19.50
2018-09-03T20:19:32.329Z,19.50
2018-09-03T20:21:36.702Z,19.50
2018-09-03T20:23:41.345Z,19.60
2018-09-03T20:25:45.293Z,19.60
2018-09-03T20:27:49.508Z,19.50
2018-09-03T20:29:56.770Z,19.50
2018-09-03T20:32:03.827Z,19.50
2018-09-03T20:34:08.389Z,19.50
2018-09-03T20:36:12.626Z,19.50
2018-09-03T20:38:16.663Z,19.50
2018-09-03T20:40:27.815Z,19.50
2018-09-03T20:42:32.216Z,19.50
2018-09-03T20:44:37.298Z,19.60
2018-09-03T20:46:41.461Z,19.60
2018-09-03T20:48:48.242Z,19.60
2018-09-03T20:50:54.063Z,19.60
2018-09-03T20:52:59.943Z,19.60
2018-09-03T20:55:06.893Z,19.50
2018-09-03T20:57:10.913Z,19.50
2018-09-03T20:59:15.408Z,19.40
2018-09-03T21:01:19.764Z,19.40
2018-09-03T21:03:25.275Z,19.50
2018-09-03T21:05:31.836Z,19.50
2018-09-03T21:07:35.860Z,19.50
2018-09-03T21:09:40.123Z,19.40
2018-09-03T21:11:44.507Z,19.30
2018-09-03T21:13:49.419Z,19.30
2018-09-03T21:15:54.279Z,19.30
2018-09-03T21:17:59.387Z,19.30
2018-09-03T21:20:04.008Z,19.30
2018-09-03T21:22:08.294Z,19.30
2018-09-03T21:24:12.365Z,19.30
2018-09-03T21:26:16.457Z,19.30
2018-09-03T21:28:21.344Z,19.30
2018-09-03T21:30:26.911Z,19.20
2018-09-03T21:32:31.318Z,19.20
2018-09-03T21:34:35.526Z,19.20
2018-09-03T21:36:39.646Z,19.20
2018-09-03T21:38:44.148Z,19.10
2018-09-03T21:40:48.913Z,19.20
2018-09-03T21:42:53.609Z,19.10
2018-09-03T21:44:58.433Z,19.10
2018-09-03T21:47:02.793Z,19.10
2018-09-03T21:49:07.449Z,19.10
2018-09-03T21:51:12.322Z,19.00
2018-09-03T21:53:16.703Z,19.00
2018-09-03T21:55:20.850Z,18.90
2018-09-03T21:57:25.335Z,18.90
2018-09-03T21:59:29.671Z,18.80
2018-09-03T22:01:34.178Z,18.80
2018-09-03T22:03:38.373Z,18.80
2018-09-03T22:05:42.534Z,18.70
2018-09-03T22:07:46.951Z,18.70
2018-09-03T22:09:52.774Z,18.70
2018-09-03T22:11:57.736Z,18.70
2018-09-03T22:14:02.506Z,18.70
2018-09-03T22:16:08.680Z,18.60
2018-09-03T22:18:12.810Z,18.60
2018-09-03T22:20:17.067Z,18.70
2018-09-03T22:22:21.710Z,18.60
2018-09-03T22:24:26.689Z,18.70
2018-09-03T22:26:31.408Z,18.60
2018-09-03T22:28:36.074Z,18.70
2018-09-03T22:30:40.137Z,18.70
2018-09-03T22:32:44.445Z,18.70
2018-09-03T22:34:49.131Z,18.70
2018-09-03T22:36:54.012Z,18.70
2018-09-03T22:38:58.683Z,18.70
2018-09-03T22:41:03.389Z,18.60
2018-09-03T22:43:07.938Z,18.70
2018-09-03T22:45:12.077Z,18.60
2018-09-03T22:47:16.259Z,18.70
2018-09-03T22:49:20.882Z,18.70
2018-09-03T22:51:25.186Z,18.70
2018-09-03T22:53:29.566Z,18.70
2018-09-03T22:55:33.769Z,18.70
2018-09-03T22:57:37.884Z,18.70
2018-09-03T22:59:42.016Z,18.80
2018-09-03T23:01:46.545Z,18.80
2018-09-03T23:03:51.516Z,18.80
2018-09-03T23:05:55.954Z,18.90
2018-09-03T23:08:00.320Z,18.90
2018-09-03T23:10:04.532Z,18.90
2018-09-03T23:12:08.549Z,18.80
2018-09-03T23:14:13.061Z,18.80
2018-09-03T23:16:17.195Z,18.70
2018-09-03T23:18:22.886Z,18.70
2018-09-03T23:20:27.126Z,18.60
2018-09-03T23:22:31.413Z,18.60
2018-09-03T23:24:35.549Z,18.60
2018-09-03T23:26:39.657Z,18.50
2018-09-03T23:28:43.874Z,18.60
2018-09-03T23:30:48.444Z,18.60
2018-09-03T23:32:53.114Z,18.50
2018-09-03T23:34:57.315Z,18.50
2018-09-03T23:37:01.581Z,18.50
2018-09-03T23:39:06.611Z,18.50
2018-09-03T23:41:10.755Z,18.50
2018-09-03T23:43:14.966Z,18.50
2018-09-03T23:45:20.583Z,18.60
2018-09-03T23:47:26.028Z,18.60
2018-09-03T23:49:30.286Z,18.50
2018-09-03T23:51:34.361Z,18.50
2018-09-03T23:53:38.502Z,18.50
2018-09-03T23:55:42.705Z,18.50
2018-09-03T23:57:47.934Z,18.50
2018-09-03T23:59:53.031Z,18.50
