createdAt,value
2022-08-10T00:00:31.789Z,0.00
2022-08-10T00:05:21.508Z,0.00
2022-08-10T00:10:27.377Z,0.00
2022-08-10T00:15:52.919Z,0.00
2022-08-10T00:20:21.768Z,0.00
2022-08-10T00:25:28.433Z,0.00
2022-08-10T00:30:19.470Z,0.00
2022-08-10T00:35:22.592Z,0.00
2022-08-10T00:40:37.348Z,0.00
2022-08-10T00:45:17.749Z,0.00
2022-08-10T00:50:23.823Z,0.00
2022-08-10T00:55:29.505Z,0.00
2022-08-10T01:00:17.981Z,0.00
2022-08-10T01:05:24.485Z,0.00
2022-08-10T01:10:30.539Z,0.00
2022-08-10T01:15:19.604Z,0.00
2022-08-10T01:20:30.518Z,0.00
2022-08-10T01:25:31.698Z,0.00
2022-08-10T01:30:20.733Z,0.00
2022-08-10T01:35:26.797Z,0.00
2022-08-10T01:40:32.869Z,0.00
2022-08-10T01:45:21.955Z,0.00
2022-08-10T01:50:28.036Z,0.00
2022-08-10T01:55:16.585Z,0.00
2022-08-10T02:00:22.899Z,0.00
2022-08-10T02:05:28.240Z,0.00
2022-08-10T02:10:16.986Z,0.00
2022-08-10T02:15:23.213Z,0.00
2022-08-10T02:20:31.426Z,0.00
2022-08-10T02:25:41.327Z,0.00
2022-08-10T02:30:24.556Z,0.00
2022-08-10T02:35:33.450Z,0.00
2022-08-10T02:42:18.359Z,0.00
2022-08-10T02:45:14.710Z,0.00
2022-08-10T02:45:18.087Z,0.00
2022-08-10T02:45:31.072Z,0.00
2022-08-10T02:50:33.055Z,0.00
2022-08-10T02:55:19.847Z,0.00
2022-08-10T03:00:25.970Z,0.00
2022-08-10T03:05:32.779Z,0.00
2022-08-10T03:10:21.484Z,0.00
2022-08-10T03:15:27.714Z,0.00
2022-08-10T03:20:37.894Z,0.00
2022-08-10T03:25:22.767Z,0.00
2022-08-10T03:30:33.557Z,0.00
2022-08-10T03:35:18.005Z,0.00
2022-08-10T03:40:23.953Z,0.00
2022-08-10T03:45:29.950Z,0.00
2022-08-10T03:50:27.673Z,0.08
2022-08-10T03:56:27.267Z,0.87
2022-08-10T03:56:32.200Z,0.87
2022-08-10T04:00:30.404Z,2.09
2022-08-10T04:05:21.091Z,3.76
2022-08-10T04:10:26.067Z,5.69
2022-08-10T04:15:34.180Z,7.79
2022-08-10T04:20:21.053Z,10.12
2022-08-10T04:25:27.483Z,13.02
2022-08-10T04:30:33.283Z,17.96
2022-08-10T04:35:22.210Z,22.86
2022-08-10T04:40:30.950Z,26.75
2022-08-10T04:45:17.342Z,29.99
2022-08-10T04:50:23.472Z,38.01
2022-08-10T04:55:28.923Z,41.66
2022-08-10T05:00:18.950Z,45.38
2022-08-10T05:05:23.320Z,42.96
2022-08-10T05:10:29.382Z,44.99
2022-08-10T05:15:18.801Z,52.96
2022-08-10T05:20:24.492Z,65.86
2022-08-10T05:25:32.722Z,82.32
2022-08-10T05:30:19.650Z,93.07
2022-08-10T05:35:25.637Z,99.33
2022-08-10T05:40:32.985Z,102.00
2022-08-10T05:45:20.739Z,123.74
2022-08-10T05:50:26.810Z,137.40
2022-08-10T05:55:32.296Z,139.64
2022-08-10T06:00:36.294Z,153.05
2022-08-10T06:05:27.746Z,169.68
2022-08-10T06:10:31.107Z,185.01
2022-08-10T06:15:50.548Z,200.64
2022-08-10T06:20:31.703Z,212.28
2022-08-10T06:26:09.083Z,234.40
2022-08-10T06:30:24.017Z,237.72
2022-08-10T06:35:30.552Z,244.26
2022-08-10T06:40:19.495Z,254.37
2022-08-10T06:45:25.239Z,274.16
2022-08-10T06:50:45.433Z,303.13
2022-08-10T06:55:19.602Z,316.47
2022-08-10T07:00:32.623Z,320.39
2022-08-10T07:05:32.593Z,333.29
2022-08-10T07:10:20.887Z,350.45
2022-08-10T07:16:00.011Z,379.62
2022-08-10T07:20:32.690Z,408.69
2022-08-10T07:25:21.702Z,445.40
2022-08-10T07:30:27.929Z,480.41
2022-08-10T07:35:16.762Z,484.62
2022-08-10T07:40:25.193Z,534.66
2022-08-10T07:45:31.857Z,561.51
2022-08-10T07:50:17.995Z,541.76
2022-08-10T07:56:01.868Z,521.79
2022-08-10T08:00:30.045Z,571.79
2022-08-10T08:05:57.327Z,608.58
2022-08-10T08:10:25.654Z,657.28
2022-08-10T08:16:17.750Z,679.97
2022-08-10T08:20:20.695Z,685.51
2022-08-10T08:25:26.701Z,694.98
2022-08-10T08:30:34.647Z,705.97
2022-08-10T08:35:21.805Z,729.15
2022-08-10T08:40:27.913Z,747.08
2022-08-10T08:45:16.986Z,736.45
2022-08-10T08:50:22.933Z,741.90
2022-08-10T08:56:03.721Z,759.71
2022-08-10T09:00:17.582Z,743.56
2022-08-10T09:05:23.655Z,752.75
2022-08-10T09:10:33.001Z,770.87
2022-08-10T09:15:40.776Z,778.38
2022-08-10T09:20:24.895Z,776.48
2022-08-10T09:25:30.971Z,779.92
2022-08-10T09:30:19.950Z,663.59
2022-08-10T09:36:25.758Z,784.53
2022-08-10T09:36:33.197Z,784.53
2022-08-10T09:41:01.159Z,780.39
2022-08-10T09:45:21.176Z,769.56
2022-08-10T09:50:30.126Z,776.64
2022-08-10T09:56:17.984Z,782.58
2022-08-10T10:00:21.557Z,793.63
2022-08-10T10:05:27.357Z,850.42
2022-08-10T10:10:16.637Z,886.58
2022-08-10T10:15:24.015Z,895.62
2022-08-10T10:20:28.590Z,869.26
2022-08-10T10:25:19.717Z,845.01
2022-08-10T10:30:23.850Z,832.91
2022-08-10T10:35:29.739Z,731.89
2022-08-10T10:40:19.017Z,819.45
2022-08-10T10:45:25.269Z,786.48
2022-08-10T10:50:33.733Z,683.63
2022-08-10T10:55:19.195Z,761.33
2022-08-10T11:00:25.905Z,360.54
2022-08-10T11:05:32.137Z,266.79
2022-08-10T11:10:28.538Z,570.29
2022-08-10T11:15:27.155Z,288.37
2022-08-10T11:20:17.031Z,403.41
2022-08-10T11:25:23.359Z,778.25
2022-08-10T11:30:28.262Z,757.35
2022-08-10T11:35:17.016Z,747.62
2022-08-10T11:40:24.015Z,789.86
2022-08-10T11:45:29.067Z,749.13
2022-08-10T11:50:18.158Z,783.06
2022-08-10T11:55:23.616Z,237.00
2022-08-10T12:00:32.700Z,437.26
2022-08-10T12:05:19.617Z,767.44
2022-08-10T12:10:24.346Z,727.32
2022-08-10T12:15:31.055Z,716.80
2022-08-10T12:20:19.817Z,733.55
2022-08-10T12:25:57.788Z,742.59
2022-08-10T12:30:32.245Z,796.01
2022-08-10T12:35:21.871Z,816.12
2022-08-10T12:40:42.015Z,515.39
2022-08-10T12:45:34.300Z,203.79
2022-08-10T12:50:30.354Z,215.41
2022-08-10T12:55:28.544Z,239.53
2022-08-10T13:00:17.130Z,313.75
2022-08-10T13:05:24.213Z,784.84
2022-08-10T13:10:29.014Z,646.78
2022-08-10T13:15:45.621Z,263.22
2022-08-10T13:20:24.399Z,430.95
2022-08-10T13:25:31.192Z,666.13
2022-08-10T13:30:19.059Z,567.37
2022-08-10T13:35:24.927Z,608.05
2022-08-10T13:40:31.628Z,194.76
2022-08-10T13:45:22.723Z,213.40
2022-08-10T13:50:34.701Z,230.00
2022-08-10T13:55:53.626Z,233.60
2022-08-10T14:00:34.661Z,246.57
2022-08-10T14:05:26.620Z,244.63
2022-08-10T14:10:17.664Z,249.20
2022-08-10T14:15:23.148Z,202.81
2022-08-10T14:20:27.833Z,288.94
2022-08-10T14:25:17.509Z,562.91
2022-08-10T14:30:22.881Z,579.83
2022-08-10T14:36:19.861Z,551.14
2022-08-10T14:40:17.882Z,537.34
2022-08-10T14:45:24.336Z,516.00
2022-08-10T14:50:32.799Z,186.16
2022-08-10T14:55:19.488Z,175.59
2022-08-10T15:00:35.106Z,219.07
2022-08-10T15:05:39.711Z,174.08
2022-08-10T15:10:20.897Z,287.98
2022-08-10T15:15:27.986Z,414.02
2022-08-10T15:20:33.223Z,377.41
2022-08-10T15:25:24.374Z,333.31
2022-08-10T15:30:30.491Z,294.22
2022-08-10T15:35:33.697Z,266.99
2022-08-10T15:40:30.746Z,195.43
2022-08-10T15:45:29.357Z,253.90
2022-08-10T15:50:18.889Z,289.46
2022-08-10T15:55:43.777Z,302.05
2022-08-10T16:00:29.391Z,290.12
2022-08-10T16:05:18.969Z,284.59
2022-08-10T16:10:28.591Z,239.54
2022-08-10T16:15:31.565Z,132.77
2022-08-10T16:20:20.374Z,166.14
2022-08-10T16:25:48.183Z,114.18
2022-08-10T16:30:32.671Z,130.78
2022-08-10T16:35:21.296Z,82.99
2022-08-10T16:40:27.646Z,76.16
2022-08-10T16:45:34.432Z,72.62
2022-08-10T16:50:22.574Z,74.39
2022-08-10T16:55:47.864Z,78.54
2022-08-10T17:00:21.576Z,80.65
2022-08-10T17:06:10.185Z,72.56
2022-08-10T17:10:30.170Z,58.26
2022-08-10T17:15:20.262Z,43.56
2022-08-10T17:20:30.498Z,38.93
2022-08-10T17:25:46.178Z,38.35
2022-08-10T17:30:35.328Z,34.89
2022-08-10T17:35:26.365Z,32.31
2022-08-10T17:40:33.145Z,31.18
2022-08-10T17:45:46.968Z,29.67
2022-08-10T17:50:27.770Z,27.87
2022-08-10T17:55:16.137Z,25.68
2022-08-10T18:00:22.655Z,23.28
2022-08-10T18:05:28.397Z,19.84
2022-08-10T18:10:18.493Z,18.55
2022-08-10T18:15:23.585Z,16.98
2022-08-10T18:20:29.635Z,13.94
2022-08-10T18:25:18.609Z,9.68
2022-08-10T18:30:24.685Z,6.29
2022-08-10T18:35:35.158Z,3.75
2022-08-10T18:40:19.679Z,1.98
2022-08-10T18:45:25.797Z,0.72
2022-08-10T18:50:31.982Z,0.04
2022-08-10T18:55:23.166Z,0.00
2022-08-10T19:00:26.661Z,0.00
2022-08-10T19:05:32.528Z,0.00
2022-08-10T19:10:21.160Z,0.00
2022-08-10T19:15:27.223Z,0.00
2022-08-10T19:20:16.337Z,0.00
2022-08-10T19:25:16.783Z,0.00
2022-08-10T19:30:27.572Z,0.00
2022-08-10T19:35:16.625Z,0.00
2022-08-10T19:40:43.410Z,0.00
2022-08-10T19:46:00.881Z,0.00
2022-08-10T19:50:17.795Z,0.00
2022-08-10T19:55:23.864Z,0.00
2022-08-10T20:00:29.954Z,0.00
2022-08-10T20:05:19.325Z,0.00
2022-08-10T20:10:25.389Z,0.00
2022-08-10T20:15:18.718Z,0.00
2022-08-10T20:20:18.995Z,0.00
2022-08-10T20:25:25.125Z,0.00
2022-08-10T20:30:31.159Z,0.00
2022-08-10T20:35:20.174Z,0.00
2022-08-10T20:40:26.269Z,0.00
2022-08-10T20:45:46.620Z,0.00
2022-08-10T20:50:21.295Z,0.00
2022-08-10T20:55:27.390Z,0.00
2022-08-10T21:00:16.481Z,0.00
2022-08-10T21:05:22.073Z,0.00
2022-08-10T21:10:27.950Z,0.00
2022-08-10T21:15:16.997Z,0.00
2022-08-10T21:20:28.893Z,0.00
2022-08-10T21:25:29.835Z,0.00
2022-08-10T21:30:17.687Z,0.00
2022-08-10T21:35:36.901Z,0.00
2022-08-10T21:40:32.436Z,0.00
2022-08-10T21:45:18.823Z,0.00
2022-08-10T21:50:27.741Z,0.00
2022-08-10T21:55:57.552Z,0.00
2022-08-10T22:00:20.099Z,0.00
2022-08-10T22:05:39.266Z,0.00
2022-08-10T22:10:33.116Z,0.00
2022-08-10T22:15:21.770Z,0.00
2022-08-10T22:20:27.379Z,0.00
2022-08-10T22:25:16.402Z,0.00
2022-08-10T22:30:23.327Z,0.00
2022-08-10T22:35:28.883Z,0.00
2022-08-10T22:40:17.571Z,0.00
2022-08-10T22:45:23.532Z,0.00
2022-08-10T22:50:29.607Z,0.00
2022-08-10T22:55:18.594Z,0.00
2022-08-10T23:00:30.781Z,0.00
2022-08-10T23:05:29.859Z,0.00
2022-08-10T23:10:18.885Z,0.00
2022-08-10T23:15:24.966Z,0.00
2022-08-10T23:20:30.982Z,0.00
2022-08-10T23:25:20.002Z,0.00
2022-08-10T23:30:26.229Z,0.00
2022-08-10T23:36:12.935Z,0.00
2022-08-10T23:36:37.306Z,0.00
2022-08-10T23:40:21.175Z,0.00
2022-08-10T23:45:27.391Z,0.00
2022-08-10T23:50:16.314Z,0.00
2022-08-10T23:55:22.370Z,0.00
