createdAt,value
2019-05-18T00:00:08.783Z,78.90
2019-05-18T00:02:38.285Z,80.43
2019-05-18T00:05:08.043Z,59.20
2019-05-18T00:07:36.620Z,80.20
2019-05-18T00:10:06.321Z,80.53
2019-05-18T00:12:34.826Z,78.40
2019-05-18T00:15:05.056Z,79.07
2019-05-18T00:17:33.544Z,78.93
2019-05-18T00:20:02.096Z,61.33
2019-05-18T00:22:30.645Z,51.90
2019-05-18T00:24:59.164Z,58.97
2019-05-18T00:27:27.697Z,52.80
2019-05-18T00:29:56.285Z,63.07
2019-05-18T00:32:24.812Z,54.00
2019-05-18T00:34:53.297Z,54.47
2019-05-18T00:37:22.122Z,60.07
2019-05-18T00:39:50.775Z,65.63
2019-05-18T00:42:19.261Z,71.00
2019-05-18T00:44:47.772Z,55.97
2019-05-18T00:47:16.265Z,75.83
2019-05-18T00:49:44.763Z,58.17
2019-05-18T00:52:13.298Z,59.50
2019-05-18T00:54:41.879Z,66.07
2019-05-18T00:57:10.432Z,59.83
2019-05-18T00:59:39.010Z,63.30
2019-05-18T01:02:07.575Z,68.07
2019-05-18T01:04:36.057Z,61.43
2019-05-18T01:07:04.595Z,96.07
2019-05-18T01:09:33.116Z,74.60
2019-05-18T01:12:01.598Z,89.23
2019-05-18T01:14:30.150Z,83.43
2019-05-18T01:16:58.675Z,111.17
2019-05-18T01:19:27.169Z,97.37
2019-05-18T01:21:55.894Z,81.30
2019-05-18T01:24:24.385Z,72.03
2019-05-18T01:26:52.879Z,73.40
2019-05-18T01:29:21.392Z,98.90
2019-05-18T01:31:49.900Z,81.30
2019-05-18T01:34:18.403Z,154.53
2019-05-18T01:36:46.931Z,155.67
2019-05-18T01:39:15.722Z,84.17
2019-05-18T01:41:44.207Z,82.20
2019-05-18T01:44:12.736Z,80.83
2019-05-18T01:46:41.234Z,100.20
2019-05-18T01:49:09.710Z,122.07
2019-05-18T01:51:38.246Z,54.23
2019-05-18T01:54:06.751Z,90.73
2019-05-18T01:56:35.221Z,89.23
2019-05-18T01:59:03.776Z,93.10
2019-05-18T02:01:32.262Z,71.40
2019-05-18T02:04:00.801Z,79.50
2019-05-18T02:06:29.311Z,70.23
2019-05-18T02:08:57.819Z,67.53
2019-05-18T02:11:26.310Z,56.03
2019-05-18T02:13:54.849Z,76.87
2019-05-18T02:16:23.345Z,60.10
2019-05-18T02:18:51.831Z,84.13
2019-05-18T02:21:20.356Z,91.77
2019-05-18T02:23:48.909Z,69.13
2019-05-18T02:26:17.400Z,64.67
2019-05-18T02:28:46.015Z,73.00
2019-05-18T02:31:14.489Z,97.67
2019-05-18T02:33:42.981Z,82.20
2019-05-18T02:36:11.505Z,61.13
2019-05-18T02:38:39.996Z,65.90
2019-05-18T02:41:09.704Z,55.80
2019-05-18T02:43:38.233Z,51.37
2019-05-18T02:46:06.716Z,61.73
2019-05-18T02:48:48.863Z,65.80
2019-05-18T02:51:05.471Z,75.73
2019-05-18T02:53:33.992Z,61.73
2019-05-18T02:56:02.555Z,68.63
2019-05-18T02:58:31.084Z,58.13
2019-05-18T03:00:59.581Z,70.67
2019-05-18T03:03:28.162Z,89.87
2019-05-18T03:05:56.765Z,74.63
2019-05-18T03:08:25.311Z,81.67
2019-05-18T03:10:53.880Z,97.43
2019-05-18T03:13:22.477Z,99.10
2019-05-18T03:15:51.065Z,107.83
2019-05-18T03:18:19.550Z,69.57
2019-05-18T03:20:48.061Z,77.47
2019-05-18T03:23:16.562Z,74.27
2019-05-18T03:25:45.043Z,83.17
2019-05-18T03:28:13.577Z,90.33
2019-05-18T03:30:42.386Z,78.83
2019-05-18T03:33:11.017Z,190.93
2019-05-18T03:35:39.735Z,107.53
2019-05-18T03:38:08.384Z,187.70
2019-05-18T03:40:36.928Z,83.13
2019-05-18T03:43:06.544Z,92.40
2019-05-18T03:45:35.015Z,118.77
2019-05-18T03:48:03.565Z,90.03
2019-05-18T03:50:32.121Z,71.87
2019-05-18T03:53:00.673Z,123.67
2019-05-18T03:55:29.244Z,57.23
2019-05-18T03:57:59.295Z,93.77
2019-05-18T04:00:29.503Z,139.07
2019-05-18T04:02:58.358Z,125.87
2019-05-18T04:05:26.874Z,73.20
2019-05-18T04:07:55.363Z,88.63
2019-05-18T04:10:29.175Z,75.17
2019-05-18T04:12:57.771Z,95.70
2019-05-18T04:15:26.267Z,78.10
2019-05-18T04:17:54.775Z,80.87
2019-05-18T04:20:23.310Z,85.87
2019-05-18T04:22:51.789Z,93.53
2019-05-18T04:25:20.288Z,67.80
2019-05-18T04:27:48.832Z,75.40
2019-05-18T04:30:17.392Z,72.93
2019-05-18T04:32:45.877Z,72.47
2019-05-18T04:35:14.460Z,89.23
2019-05-18T04:37:42.945Z,83.73
2019-05-18T04:40:11.778Z,66.57
2019-05-18T04:42:40.319Z,80.53
2019-05-18T04:45:09.141Z,72.90
2019-05-18T04:47:37.614Z,71.77
2019-05-18T04:50:07.794Z,73.13
2019-05-18T04:52:36.372Z,67.13
2019-05-18T04:55:05.999Z,75.00
2019-05-18T04:57:34.509Z,76.30
2019-05-18T05:00:03.485Z,85.23
2019-05-18T05:02:31.964Z,64.87
2019-05-18T05:05:00.886Z,69.67
2019-05-18T05:07:29.392Z,66.77
2019-05-18T05:09:57.867Z,66.03
2019-05-18T05:12:26.398Z,65.20
2019-05-18T05:14:54.872Z,67.17
2019-05-18T05:17:23.362Z,57.57
2019-05-18T05:19:51.884Z,60.00
2019-05-18T05:22:20.369Z,58.80
2019-05-18T05:24:48.850Z,65.80
2019-05-18T05:27:17.376Z,67.70
2019-05-18T05:29:45.870Z,65.40
2019-05-18T05:32:14.345Z,69.43
2019-05-18T05:34:42.890Z,64.10
2019-05-18T05:37:11.370Z,61.20
2019-05-18T05:39:39.854Z,66.17
2019-05-18T05:42:08.405Z,63.83
2019-05-18T05:44:36.891Z,66.03
2019-05-18T05:47:05.838Z,60.50
2019-05-18T05:49:34.378Z,63.30
2019-05-18T05:52:02.864Z,65.57
2019-05-18T05:54:31.351Z,59.40
2019-05-18T05:56:59.935Z,65.60
2019-05-18T05:59:28.420Z,63.23
2019-05-18T06:01:56.908Z,65.70
2019-05-18T06:04:25.451Z,67.83
2019-05-18T06:06:53.929Z,69.40
2019-05-18T06:09:22.439Z,63.17
2019-05-18T06:11:50.945Z,71.33
2019-05-18T06:14:19.432Z,62.63
2019-05-18T06:16:47.997Z,62.63
2019-05-18T06:19:16.600Z,62.60
2019-05-18T06:21:45.090Z,74.57
2019-05-18T06:24:13.592Z,62.27
2019-05-18T06:26:42.090Z,73.40
2019-05-18T06:29:10.646Z,71.20
2019-05-18T06:31:39.151Z,62.30
2019-05-18T06:34:07.696Z,63.90
2019-05-18T06:36:36.192Z,60.10
2019-05-18T06:39:06.676Z,70.20
2019-05-18T06:41:35.265Z,63.73
2019-05-18T06:44:04.403Z,62.30
2019-05-18T06:46:33.009Z,64.70
2019-05-18T06:49:02.544Z,66.93
2019-05-18T06:51:31.025Z,64.97
2019-05-18T06:53:59.512Z,75.13
2019-05-18T06:56:28.246Z,69.13
2019-05-18T06:58:57.620Z,59.47
2019-05-18T07:01:26.099Z,65.10
2019-05-18T07:03:54.625Z,66.00
2019-05-18T07:06:23.113Z,63.37
2019-05-18T07:08:51.604Z,71.90
2019-05-18T07:11:20.192Z,67.17
2019-05-18T07:13:48.680Z,62.80
2019-05-18T07:16:17.384Z,70.70
2019-05-18T07:18:45.914Z,63.83
2019-05-18T07:21:21.969Z,66.77
2019-05-18T07:23:44.606Z,67.23
2019-05-18T07:26:13.155Z,70.57
2019-05-18T07:28:41.641Z,71.73
2019-05-18T07:31:10.505Z,63.80
2019-05-18T07:33:39.065Z,68.90
2019-05-18T07:36:07.546Z,66.77
2019-05-18T07:38:36.035Z,66.37
2019-05-18T07:41:04.548Z,72.90
2019-05-18T07:43:33.025Z,63.73
2019-05-18T07:46:01.521Z,62.80
2019-05-18T07:48:30.038Z,64.17
2019-05-18T07:50:58.718Z,69.47
2019-05-18T07:53:27.226Z,63.70
2019-05-18T07:55:55.806Z,62.37
2019-05-18T07:58:24.293Z,67.53
2019-05-18T08:00:52.790Z,70.83
2019-05-18T08:03:21.346Z,63.97
2019-05-18T08:05:49.883Z,60.80
2019-05-18T08:08:18.384Z,71.97
2019-05-18T08:10:46.937Z,61.93
2019-05-18T08:13:15.439Z,61.13
2019-05-18T08:15:43.928Z,63.13
2019-05-18T08:18:12.639Z,56.80
2019-05-18T08:20:41.169Z,65.37
2019-05-18T08:23:09.676Z,62.43
2019-05-18T08:25:38.210Z,59.00
2019-05-18T08:28:06.685Z,53.20
2019-05-18T08:30:35.161Z,55.93
2019-05-18T08:33:03.697Z,57.20
2019-05-18T08:35:32.187Z,54.17
2019-05-18T08:38:00.671Z,51.83
2019-05-18T08:40:29.206Z,45.77
2019-05-18T08:42:57.717Z,54.13
2019-05-18T08:45:26.211Z,53.70
2019-05-18T08:47:54.800Z,44.50
2019-05-18T08:50:23.293Z,42.70
2019-05-18T08:52:52.181Z,50.00
2019-05-18T08:55:20.708Z,35.70
2019-05-18T08:57:49.216Z,33.27
2019-05-18T09:00:17.779Z,40.67
2019-05-18T09:02:46.301Z,44.87
2019-05-18T09:05:15.066Z,37.93
2019-05-18T09:07:43.537Z,30.80
2019-05-18T09:10:12.229Z,33.40
2019-05-18T09:12:40.712Z,33.63
2019-05-18T09:15:09.343Z,27.70
2019-05-18T09:17:37.888Z,29.70
2019-05-18T09:20:07.308Z,27.60
2019-05-18T09:22:35.796Z,32.67
2019-05-18T09:25:06.501Z,40.83
2019-05-18T09:27:34.989Z,32.33
2019-05-18T09:30:04.368Z,30.17
2019-05-18T09:32:32.925Z,31.90
2019-05-18T09:35:01.456Z,33.13
2019-05-18T09:37:29.977Z,38.23
2019-05-18T09:39:58.526Z,35.17
2019-05-18T09:42:27.012Z,38.30
2019-05-18T09:44:55.499Z,31.43
2019-05-18T09:47:24.059Z,34.73
2019-05-18T09:49:52.544Z,33.87
2019-05-18T09:52:21.033Z,30.77
2019-05-18T09:54:50.949Z,31.43
2019-05-18T09:57:19.434Z,28.43
2019-05-18T09:59:47.915Z,34.70
2019-05-18T10:02:16.482Z,29.23
2019-05-18T10:04:45.081Z,28.03
2019-05-18T10:07:13.572Z,29.60
2019-05-18T10:09:42.112Z,27.37
2019-05-18T10:12:10.582Z,24.40
2019-05-18T10:14:39.069Z,25.33
2019-05-18T10:17:07.610Z,25.13
2019-05-18T10:19:36.121Z,25.03
2019-05-18T10:22:04.615Z,27.40
2019-05-18T10:24:33.142Z,27.03
2019-05-18T10:27:01.639Z,20.73
2019-05-18T10:29:30.128Z,19.37
2019-05-18T10:31:58.679Z,25.50
2019-05-18T10:34:27.149Z,22.90
2019-05-18T10:36:55.631Z,16.60
2019-05-18T10:39:24.188Z,17.27
2019-05-18T10:41:52.677Z,16.70
2019-05-18T10:44:21.167Z,16.60
2019-05-18T10:46:49.685Z,18.27
2019-05-18T10:49:18.169Z,14.10
2019-05-18T10:51:46.658Z,15.90
2019-05-18T10:54:15.175Z,15.80
2019-05-18T10:56:44.028Z,12.90
2019-05-18T10:59:12.508Z,17.87
2019-05-18T11:01:43.843Z,14.20
2019-05-18T11:04:11.268Z,14.73
2019-05-18T11:06:39.738Z,16.30
2019-05-18T11:09:08.306Z,15.87
2019-05-18T11:11:36.945Z,13.83
2019-05-18T11:14:05.493Z,13.70
2019-05-18T11:16:34.034Z,11.20
2019-05-18T11:19:02.521Z,46.87
2019-05-18T11:21:31.002Z,15.30
2019-05-18T11:23:59.508Z,16.63
2019-05-18T11:26:27.988Z,27.17
2019-05-18T11:28:56.491Z,13.10
2019-05-18T11:31:25.154Z,18.63
2019-05-18T11:33:53.662Z,15.53
2019-05-18T11:36:22.208Z,17.57
2019-05-18T11:38:50.762Z,14.50
2019-05-18T11:41:19.249Z,19.40
2019-05-18T11:43:47.730Z,12.13
2019-05-18T11:46:16.264Z,10.73
2019-05-18T11:48:44.744Z,19.50
2019-05-18T11:51:13.235Z,12.30
2019-05-18T11:53:41.772Z,15.57
2019-05-18T11:56:10.262Z,24.83
2019-05-18T11:58:39.818Z,12.93
2019-05-18T12:01:08.339Z,12.13
2019-05-18T12:03:36.826Z,17.67
2019-05-18T12:06:05.483Z,13.77
2019-05-18T12:08:34.019Z,14.00
2019-05-18T12:11:02.497Z,13.27
2019-05-18T12:13:30.983Z,13.73
2019-05-18T12:15:59.571Z,13.40
2019-05-18T12:18:28.050Z,13.80
2019-05-18T12:20:56.536Z,12.47
2019-05-18T12:23:25.066Z,13.40
2019-05-18T12:25:53.569Z,12.60
2019-05-18T12:28:22.066Z,12.17
2019-05-18T12:30:50.602Z,11.73
2019-05-18T12:33:19.086Z,21.53
2019-05-18T12:35:47.585Z,13.07
2019-05-18T12:38:16.093Z,14.70
2019-05-18T12:40:44.582Z,15.60
2019-05-18T12:43:13.120Z,8.57
2019-05-18T12:45:41.683Z,15.27
2019-05-18T12:48:10.237Z,21.93
2019-05-18T12:50:38.733Z,28.73
2019-05-18T12:53:07.256Z,17.13
2019-05-18T12:55:35.753Z,24.20
2019-05-18T12:58:04.236Z,23.40
2019-05-18T13:00:33.909Z,24.93
2019-05-18T13:03:02.454Z,26.63
2019-05-18T13:05:30.916Z,21.77
2019-05-18T13:07:59.451Z,25.73
2019-05-18T13:10:28.001Z,26.73
2019-05-18T13:12:56.483Z,30.33
2019-05-18T13:15:25.083Z,30.70
2019-05-18T13:17:53.570Z,24.77
2019-05-18T13:20:22.198Z,30.23
2019-05-18T13:22:50.882Z,26.27
2019-05-18T13:25:19.693Z,20.87
2019-05-18T13:27:48.245Z,22.00
2019-05-18T13:30:19.950Z,27.57
2019-05-18T13:32:47.443Z,25.50
2019-05-18T13:35:16.270Z,26.27
2019-05-18T13:37:44.802Z,26.43
2019-05-18T13:40:13.757Z,27.00
2019-05-18T13:42:42.241Z,29.00
2019-05-18T13:45:11.437Z,28.20
2019-05-18T13:47:39.930Z,32.17
2019-05-18T13:50:10.351Z,25.93
2019-05-18T13:52:38.915Z,35.93
2019-05-18T13:55:07.544Z,36.70
2019-05-18T13:57:36.240Z,30.60
2019-05-18T14:00:08.345Z,24.60
2019-05-18T14:02:37.977Z,28.80
2019-05-18T14:05:07.100Z,25.60
2019-05-18T14:07:35.697Z,21.73
2019-05-18T14:10:06.515Z,22.97
2019-05-18T14:12:35.004Z,24.80
2019-05-18T14:15:04.421Z,30.03
2019-05-18T14:17:32.898Z,29.03
2019-05-18T14:20:01.378Z,28.70
2019-05-18T14:22:29.911Z,22.97
2019-05-18T14:24:58.407Z,21.97
2019-05-18T14:27:26.926Z,18.80
2019-05-18T14:29:55.464Z,23.67
2019-05-18T14:32:23.929Z,20.57
2019-05-18T14:34:52.407Z,25.33
2019-05-18T14:37:20.944Z,24.30
2019-05-18T14:39:49.425Z,22.00
2019-05-18T14:42:17.907Z,23.77
2019-05-18T14:44:46.428Z,24.97
2019-05-18T14:47:15.075Z,24.73
2019-05-18T14:49:43.602Z,24.90
2019-05-18T14:52:12.465Z,21.30
2019-05-18T14:54:41.119Z,24.70
2019-05-18T14:57:09.593Z,24.50
2019-05-18T14:59:38.134Z,21.00
2019-05-18T15:02:06.616Z,22.13
2019-05-18T15:04:35.389Z,20.53
2019-05-18T15:07:03.980Z,22.50
2019-05-18T15:09:32.463Z,18.60
2019-05-18T15:12:00.959Z,19.70
2019-05-18T15:14:29.489Z,22.63
2019-05-18T15:16:59.588Z,21.20
2019-05-18T15:19:28.745Z,24.30
2019-05-18T15:21:57.301Z,22.40
2019-05-18T15:24:25.796Z,25.03
2019-05-18T15:26:54.311Z,29.57
2019-05-18T15:29:22.815Z,22.17
2019-05-18T15:31:51.311Z,22.97
2019-05-18T15:34:19.859Z,24.13
2019-05-18T15:36:48.357Z,26.90
2019-05-18T15:39:16.865Z,21.20
2019-05-18T15:41:45.387Z,29.57
2019-05-18T15:44:13.881Z,27.43
2019-05-18T15:46:42.362Z,27.23
2019-05-18T15:49:10.932Z,25.37
2019-05-18T15:51:39.467Z,22.03
2019-05-18T15:54:08.138Z,30.33
2019-05-18T15:56:36.665Z,24.47
2019-05-18T15:59:05.167Z,26.23
2019-05-18T16:01:33.651Z,28.63
2019-05-18T16:04:02.197Z,25.43
2019-05-18T16:06:31.876Z,30.77
2019-05-18T16:09:00.372Z,26.33
2019-05-18T16:11:29.065Z,26.70
2019-05-18T16:13:57.556Z,26.10
2019-05-18T16:16:26.036Z,26.10
2019-05-18T16:18:54.566Z,22.93
2019-05-18T16:21:23.059Z,28.53
2019-05-18T16:23:51.537Z,27.07
2019-05-18T16:26:21.924Z,32.00
2019-05-18T16:28:50.396Z,31.67
2019-05-18T16:31:18.834Z,32.47
2019-05-18T16:33:47.501Z,27.33
2019-05-18T16:36:16.015Z,25.80
2019-05-18T16:38:44.535Z,25.90
2019-05-18T16:41:13.105Z,26.37
2019-05-18T16:43:41.592Z,26.53
2019-05-18T16:46:10.075Z,23.87
2019-05-18T16:48:39.488Z,21.00
2019-05-18T16:51:08.192Z,28.87
2019-05-18T16:53:36.775Z,30.40
2019-05-18T16:56:05.363Z,29.80
2019-05-18T16:58:33.842Z,31.27
2019-05-18T17:01:02.400Z,40.87
2019-05-18T17:03:30.954Z,26.90
2019-05-18T17:05:59.443Z,32.43
2019-05-18T17:08:28.712Z,35.33
2019-05-18T17:10:57.234Z,32.60
2019-05-18T17:13:25.735Z,28.63
2019-05-18T17:15:54.207Z,31.30
2019-05-18T17:18:22.735Z,34.60
2019-05-18T17:20:51.216Z,31.33
2019-05-18T17:23:19.784Z,28.63
2019-05-18T17:25:48.330Z,29.20
2019-05-18T17:28:19.441Z,28.70
2019-05-18T17:30:47.939Z,32.20
2019-05-18T17:33:16.452Z,35.40
2019-05-18T17:35:59.414Z,33.33
2019-05-18T17:38:15.824Z,30.67
2019-05-18T17:40:45.645Z,28.50
2019-05-18T17:43:14.152Z,33.93
2019-05-18T17:45:42.651Z,42.03
2019-05-18T17:48:11.171Z,31.43
2019-05-18T17:50:39.664Z,34.30
2019-05-18T17:53:08.249Z,38.87
2019-05-18T17:55:36.969Z,33.70
2019-05-18T17:58:05.703Z,38.37
2019-05-18T18:00:34.201Z,37.50
2019-05-18T18:03:02.770Z,40.00
2019-05-18T18:05:31.288Z,38.90
2019-05-18T18:07:59.846Z,40.47
2019-05-18T18:10:28.373Z,37.37
2019-05-18T18:12:56.857Z,36.20
2019-05-18T18:15:25.411Z,38.50
2019-05-18T18:17:53.990Z,43.83
2019-05-18T18:20:22.619Z,43.53
2019-05-18T18:22:51.111Z,35.07
2019-05-18T18:25:19.757Z,36.03
2019-05-18T18:27:48.222Z,36.63
2019-05-18T18:30:17.115Z,32.03
2019-05-18T18:32:45.678Z,41.77
2019-05-18T18:35:14.315Z,32.97
2019-05-18T18:37:43.166Z,35.30
2019-05-18T18:40:13.909Z,39.20
2019-05-18T18:42:42.404Z,33.17
2019-05-18T18:45:11.140Z,33.27
2019-05-18T18:47:39.649Z,38.77
2019-05-18T18:50:09.103Z,34.63
2019-05-18T18:52:37.666Z,33.70
2019-05-18T18:55:09.297Z,40.57
2019-05-18T18:57:41.763Z,33.37
2019-05-18T19:00:08.753Z,38.33
2019-05-18T19:02:37.291Z,34.77
2019-05-18T19:05:07.498Z,29.13
2019-05-18T19:07:35.998Z,31.70
2019-05-18T19:10:05.645Z,35.40
2019-05-18T19:12:34.378Z,30.73
2019-05-18T19:15:05.153Z,31.67
2019-05-18T19:17:33.703Z,27.57
2019-05-18T19:20:02.197Z,29.00
2019-05-18T19:22:30.688Z,34.47
2019-05-18T19:24:59.217Z,31.10
2019-05-18T19:27:27.706Z,37.90
2019-05-18T19:29:56.189Z,30.30
2019-05-18T19:32:24.711Z,32.23
2019-05-18T19:34:53.229Z,34.43
2019-05-18T19:37:21.751Z,33.67
2019-05-18T19:39:50.293Z,38.23
2019-05-18T19:42:18.790Z,29.13
2019-05-18T19:44:47.315Z,29.53
2019-05-18T19:47:16.093Z,30.40
2019-05-18T19:49:44.595Z,28.93
2019-05-18T19:52:13.121Z,36.23
2019-05-18T19:54:41.748Z,35.70
2019-05-18T19:57:10.260Z,32.20
2019-05-18T19:59:38.814Z,37.83
2019-05-18T20:02:07.430Z,34.30
2019-05-18T20:04:35.909Z,35.10
2019-05-18T20:07:04.395Z,32.40
2019-05-18T20:09:32.973Z,43.40
2019-05-18T20:12:01.846Z,35.83
2019-05-18T20:14:30.369Z,39.43
2019-05-18T20:16:58.916Z,36.57
2019-05-18T20:19:38.596Z,30.83
2019-05-18T20:21:57.615Z,30.60
2019-05-18T20:24:26.160Z,31.63
2019-05-18T20:26:54.661Z,32.20
2019-05-18T20:29:23.149Z,34.00
2019-05-18T20:31:51.685Z,32.20
2019-05-18T20:34:20.180Z,34.00
2019-05-18T20:36:48.671Z,35.47
2019-05-18T20:39:17.263Z,36.17
2019-05-18T20:41:45.762Z,30.60
2019-05-18T20:44:14.247Z,34.30
2019-05-18T20:46:42.769Z,31.50
2019-05-18T20:49:11.273Z,42.03
2019-05-18T20:51:39.761Z,35.83
2019-05-18T20:54:08.364Z,36.80
2019-05-18T20:56:36.843Z,39.23
2019-05-18T20:59:05.393Z,42.53
2019-05-18T21:01:33.926Z,36.40
2019-05-18T21:04:02.429Z,37.40
2019-05-18T21:06:30.906Z,38.13
2019-05-18T21:08:59.445Z,38.83
2019-05-18T21:11:27.932Z,44.13
2019-05-18T21:13:58.309Z,34.50
2019-05-18T21:16:26.794Z,42.33
2019-05-18T21:18:55.287Z,38.77
2019-05-18T21:21:25.863Z,32.67
2019-05-18T21:23:54.088Z,38.30
2019-05-18T21:26:22.571Z,40.33
2019-05-18T21:28:56.421Z,41.03
2019-05-18T21:31:21.314Z,43.37
2019-05-18T21:33:49.982Z,44.13
2019-05-18T21:36:18.512Z,46.93
2019-05-18T21:38:46.997Z,38.73
2019-05-18T21:41:15.483Z,45.07
2019-05-18T21:43:44.024Z,46.20
2019-05-18T21:46:12.505Z,49.37
2019-05-18T21:48:40.987Z,43.87
2019-05-18T21:51:09.502Z,50.33
2019-05-18T21:53:37.997Z,39.17
2019-05-18T21:56:06.491Z,45.07
2019-05-18T21:58:35.031Z,43.17
2019-05-18T22:01:03.594Z,45.90
2019-05-18T22:03:32.123Z,56.63
2019-05-18T22:06:00.644Z,44.80
2019-05-18T22:08:29.130Z,60.77
2019-05-18T22:10:57.616Z,48.30
2019-05-18T22:13:26.313Z,49.57
2019-05-18T22:15:55.832Z,50.13
2019-05-18T22:18:25.070Z,43.70
2019-05-18T22:20:53.765Z,55.23
2019-05-18T22:23:22.244Z,84.43
2019-05-18T22:25:50.725Z,136.30
2019-05-18T22:28:19.268Z,150.23
2019-05-18T22:30:47.748Z,90.97
2019-05-18T22:33:16.229Z,64.73
2019-05-18T22:35:44.743Z,58.23
2019-05-18T22:38:13.236Z,51.83
2019-05-18T22:40:41.729Z,48.03
2019-05-18T22:43:10.281Z,53.60
2019-05-18T22:45:38.755Z,44.33
2019-05-18T22:48:07.248Z,46.40
2019-05-18T22:50:35.969Z,44.60
2019-05-18T22:53:04.421Z,69.73
2019-05-18T22:55:32.904Z,47.60
2019-05-18T22:58:01.450Z,47.17
2019-05-18T23:00:29.937Z,46.33
2019-05-18T23:02:58.413Z,47.60
2019-05-18T23:05:26.938Z,42.90
2019-05-18T23:07:55.417Z,43.07
2019-05-18T23:10:23.904Z,51.30
2019-05-18T23:12:52.449Z,44.90
2019-05-18T23:15:20.996Z,50.17
2019-05-18T23:17:49.748Z,38.13
2019-05-18T23:20:18.361Z,40.37
2019-05-18T23:22:46.859Z,38.03
2019-05-18T23:25:15.513Z,34.73
2019-05-18T23:27:44.093Z,42.27
2019-05-18T23:30:12.603Z,40.83
2019-05-18T23:32:41.081Z,45.07
2019-05-18T23:35:09.684Z,41.20
2019-05-18T23:37:38.191Z,40.50
2019-05-18T23:40:07.192Z,46.23
2019-05-18T23:42:35.707Z,40.50
2019-05-18T23:45:08.007Z,34.57
2019-05-18T23:47:36.506Z,41.07
2019-05-18T23:50:05.786Z,36.80
2019-05-18T23:52:34.268Z,40.40
2019-05-18T23:55:02.842Z,39.97
2019-05-18T23:57:31.373Z,46.63
2019-05-18T23:59:59.843Z,40.87
