createdAt,value
2019-05-20T00:01:54.866Z,32.97
2019-05-20T00:05:02.464Z,25.43
2019-05-20T00:08:10.503Z,32.80
2019-05-20T00:11:17.941Z,26.47
2019-05-20T00:14:25.421Z,31.10
2019-05-20T00:17:33.021Z,29.17
2019-05-20T00:20:41.429Z,29.60
2019-05-20T00:23:49.022Z,27.70
2019-05-20T00:26:56.660Z,25.47
2019-05-20T00:30:05.019Z,29.33
2019-05-20T00:33:12.756Z,31.37
2019-05-20T00:36:20.308Z,31.27
2019-05-20T00:39:29.019Z,31.40
2019-05-20T00:42:36.517Z,39.03
2019-05-20T00:45:45.184Z,33.07
2019-05-20T00:48:52.823Z,36.60
2019-05-20T00:52:00.427Z,57.27
2019-05-20T00:55:08.568Z,38.90
2019-05-20T00:58:16.094Z,36.00
2019-05-20T01:01:23.630Z,34.27
2019-05-20T01:04:31.190Z,36.77
2019-05-20T01:07:38.631Z,30.90
2019-05-20T01:10:46.107Z,31.70
2019-05-20T01:13:53.717Z,35.10
2019-05-20T01:17:01.692Z,29.97
2019-05-20T01:20:09.690Z,32.57
2019-05-20T01:23:17.301Z,28.87
2019-05-20T01:26:24.762Z,33.57
2019-05-20T01:29:32.311Z,32.93
2019-05-20T01:32:40.381Z,36.37
2019-05-20T01:35:47.903Z,36.27
2019-05-20T01:38:55.367Z,36.57
2019-05-20T01:42:02.806Z,40.70
2019-05-20T01:45:10.657Z,41.87
2019-05-20T01:48:18.153Z,43.83
2019-05-20T01:51:25.714Z,40.60
2019-05-20T01:54:34.233Z,34.80
2019-05-20T01:57:41.815Z,33.90
2019-05-20T02:00:49.329Z,40.13
2019-05-20T02:03:59.390Z,36.13
2019-05-20T02:07:06.907Z,44.33
2019-05-20T02:10:15.019Z,39.37
2019-05-20T02:13:24.723Z,40.60
2019-05-20T02:16:32.185Z,39.27
2019-05-20T02:19:39.735Z,39.27
2019-05-20T02:22:47.229Z,46.20
2019-05-20T02:25:54.829Z,45.00
2019-05-20T02:29:02.281Z,42.30
2019-05-20T02:32:09.730Z,43.50
2019-05-20T02:35:17.223Z,52.73
2019-05-20T02:38:24.659Z,52.40
2019-05-20T02:41:32.356Z,42.63
2019-05-20T02:44:39.924Z,39.77
2019-05-20T02:47:47.394Z,42.63
2019-05-20T02:50:54.986Z,39.87
2019-05-20T02:54:03.444Z,46.53
2019-05-20T02:57:10.874Z,46.83
2019-05-20T03:00:18.593Z,101.57
2019-05-20T03:03:26.139Z,56.63
2019-05-20T03:06:34.681Z,58.20
2019-05-20T03:09:42.223Z,42.70
2019-05-20T03:12:49.769Z,38.43
2019-05-20T03:15:57.539Z,45.53
2019-05-20T03:19:05.377Z,48.40
2019-05-20T03:22:12.913Z,47.83
2019-05-20T03:25:20.482Z,40.60
2019-05-20T03:28:28.004Z,43.53
2019-05-20T03:31:35.462Z,54.53
2019-05-20T03:34:48.719Z,61.53
2019-05-20T03:37:52.180Z,62.97
2019-05-20T03:41:00.785Z,80.07
2019-05-20T03:44:08.367Z,73.63
2019-05-20T03:47:15.966Z,88.00
2019-05-20T03:50:24.454Z,116.53
2019-05-20T03:53:31.960Z,99.00
2019-05-20T03:56:39.471Z,109.57
2019-05-20T03:59:46.979Z,94.43
2019-05-20T04:02:54.734Z,108.73
2019-05-20T04:06:02.470Z,96.90
2019-05-20T04:09:09.979Z,97.97
2019-05-20T04:12:17.426Z,116.90
2019-05-20T04:15:25.007Z,108.13
2019-05-20T04:18:32.586Z,122.27
2019-05-20T04:21:40.400Z,92.67
2019-05-20T04:24:48.310Z,98.97
2019-05-20T04:27:55.823Z,102.10
2019-05-20T04:31:03.431Z,89.93
2019-05-20T04:34:10.964Z,91.23
2019-05-20T04:37:18.489Z,69.23
2019-05-20T04:40:26.056Z,76.27
2019-05-20T04:43:33.637Z,65.13
2019-05-20T04:46:41.268Z,57.40
2019-05-20T04:49:48.756Z,59.63
2019-05-20T04:52:56.210Z,59.20
2019-05-20T04:56:03.772Z,46.33
2019-05-20T04:59:11.511Z,44.00
2019-05-20T05:02:19.065Z,38.47
2019-05-20T05:05:37.116Z,34.93
2019-05-20T05:08:35.708Z,36.10
2019-05-20T05:11:43.145Z,36.90
2019-05-20T05:14:50.666Z,29.90
2019-05-20T05:17:58.133Z,31.60
2019-05-20T05:21:05.794Z,28.73
2019-05-20T05:24:13.253Z,30.87
2019-05-20T05:27:20.877Z,29.80
2019-05-20T05:30:29.773Z,31.53
2019-05-20T05:33:37.341Z,30.77
2019-05-20T05:36:44.907Z,33.23
2019-05-20T05:39:53.618Z,32.57
2019-05-20T05:43:01.076Z,34.83
2019-05-20T05:46:08.542Z,36.60
2019-05-20T05:49:16.003Z,43.63
2019-05-20T05:52:23.483Z,41.97
2019-05-20T05:55:30.927Z,37.97
2019-05-20T05:58:38.375Z,45.43
2019-05-20T06:01:45.875Z,43.90
2019-05-20T06:04:53.381Z,42.50
2019-05-20T06:08:00.832Z,47.20
2019-05-20T06:11:08.262Z,47.83
2019-05-20T06:14:15.692Z,48.03
2019-05-20T06:17:23.235Z,49.80
2019-05-20T06:20:30.770Z,46.93
2019-05-20T06:23:38.199Z,49.77
2019-05-20T06:26:45.693Z,53.40
2019-05-20T06:29:53.441Z,50.27
2019-05-20T06:33:01.032Z,37.77
2019-05-20T06:36:08.526Z,40.87
2019-05-20T06:39:15.982Z,36.60
2019-05-20T06:42:23.685Z,41.20
2019-05-20T06:45:31.133Z,40.83
2019-05-20T06:48:39.114Z,36.43
2019-05-20T06:51:46.668Z,35.27
2019-05-20T06:54:54.240Z,36.63
2019-05-20T06:58:01.754Z,32.23
2019-05-20T07:01:10.487Z,33.37
2019-05-20T07:04:17.962Z,32.90
2019-05-20T07:07:25.476Z,35.17
2019-05-20T07:10:32.997Z,35.73
2019-05-20T07:13:40.621Z,36.27
2019-05-20T07:16:48.599Z,36.93
2019-05-20T07:19:56.208Z,39.00
2019-05-20T07:23:03.696Z,37.27
2019-05-20T07:26:11.249Z,36.87
2019-05-20T07:29:18.839Z,34.90
2019-05-20T07:32:26.306Z,33.80
2019-05-20T07:35:33.927Z,39.87
2019-05-20T07:38:41.419Z,39.30
2019-05-20T07:41:48.937Z,34.40
2019-05-20T07:44:57.017Z,30.97
2019-05-20T07:48:06.440Z,33.67
2019-05-20T07:51:14.842Z,30.73
2019-05-20T07:54:23.385Z,27.70
2019-05-20T07:57:33.759Z,26.03
2019-05-20T08:00:41.369Z,23.77
2019-05-20T08:03:48.908Z,14.73
2019-05-20T08:06:56.361Z,15.40
2019-05-20T08:10:05.656Z,13.10
2019-05-20T08:13:13.192Z,8.60
2019-05-20T08:16:20.740Z,3.50
2019-05-20T08:19:28.425Z,1.23
2019-05-20T08:22:35.914Z,1.10
2019-05-20T08:25:43.476Z,1.93
2019-05-20T08:28:51.037Z,2.30
2019-05-20T08:31:58.536Z,1.43
2019-05-20T08:35:06.428Z,6.23
2019-05-20T08:38:13.996Z,1.50
2019-05-20T08:41:21.980Z,1.63
2019-05-20T08:44:29.559Z,1.10
2019-05-20T08:47:37.518Z,1.40
2019-05-20T08:50:45.045Z,2.73
2019-05-20T08:53:52.509Z,1.53
2019-05-20T08:56:59.948Z,0.63
2019-05-20T09:00:07.599Z,2.00
2019-05-20T09:03:15.261Z,3.60
2019-05-20T09:06:22.757Z,2.93
2019-05-20T09:09:30.277Z,1.20
2019-05-20T09:12:37.810Z,2.70
2019-05-20T09:15:45.623Z,1.03
2019-05-20T09:18:53.069Z,0.80
2019-05-20T09:22:00.514Z,1.80
2019-05-20T09:25:09.909Z,1.77
2019-05-20T09:28:17.906Z,2.73
2019-05-20T09:31:25.693Z,3.63
2019-05-20T09:34:33.327Z,4.60
2019-05-20T09:37:40.847Z,3.90
2019-05-20T09:40:49.771Z,1.53
2019-05-20T09:43:57.458Z,2.77
2019-05-20T09:47:04.868Z,0.70
2019-05-20T09:50:13.610Z,4.30
2019-05-20T09:53:21.272Z,5.57
2019-05-20T09:56:28.819Z,0.93
2019-05-20T09:59:43.416Z,1.30
2019-05-20T10:02:45.882Z,0.90
2019-05-20T10:05:53.633Z,2.23
2019-05-20T10:09:00.990Z,2.37
2019-05-20T10:12:10.083Z,2.00
2019-05-20T10:15:17.939Z,1.90
2019-05-20T10:18:36.814Z,2.30
2019-05-20T10:21:34.566Z,5.03
2019-05-20T10:24:42.034Z,2.23
2019-05-20T10:27:49.568Z,2.43
2019-05-20T10:30:57.066Z,3.13
2019-05-20T10:34:04.560Z,1.97
2019-05-20T10:37:11.988Z,2.83
2019-05-20T10:40:19.563Z,1.87
2019-05-20T10:43:26.981Z,3.77
2019-05-20T10:46:34.474Z,2.30
2019-05-20T10:49:41.900Z,1.27
2019-05-20T10:52:49.392Z,1.80
2019-05-20T10:55:57.742Z,3.13
2019-05-20T10:59:05.890Z,1.53
2019-05-20T11:02:13.437Z,3.47
2019-05-20T11:05:22.596Z,2.50
2019-05-20T11:08:30.138Z,1.73
2019-05-20T11:11:39.518Z,1.97
2019-05-20T11:14:47.052Z,4.93
2019-05-20T11:17:54.540Z,1.47
2019-05-20T11:21:02.059Z,2.70
2019-05-20T11:24:09.608Z,6.10
2019-05-20T11:27:17.204Z,5.27
2019-05-20T11:30:25.138Z,4.33
2019-05-20T11:33:32.697Z,2.70
2019-05-20T11:36:40.152Z,3.43
2019-05-20T11:39:47.654Z,3.07
2019-05-20T11:42:55.248Z,2.63
2019-05-20T11:46:02.727Z,4.47
2019-05-20T11:49:10.446Z,3.60
2019-05-20T11:52:17.891Z,2.57
2019-05-20T11:55:25.558Z,3.43
2019-05-20T11:58:33.064Z,2.70
2019-05-20T12:01:40.568Z,3.07
2019-05-20T12:04:48.171Z,6.60
2019-05-20T12:07:56.086Z,3.07
2019-05-20T12:11:03.522Z,3.83
2019-05-20T12:14:11.026Z,3.43
2019-05-20T12:17:18.558Z,5.60
2019-05-20T12:20:26.164Z,5.00
2019-05-20T12:23:33.668Z,4.40
2019-05-20T12:26:41.108Z,3.43
2019-05-20T12:29:48.600Z,3.60
2019-05-20T12:33:17.061Z,7.50
2019-05-20T12:36:05.585Z,6.53
2019-05-20T12:39:13.204Z,9.80
2019-05-20T12:42:20.806Z,3.60
2019-05-20T12:45:28.292Z,4.73
2019-05-20T12:48:35.929Z,4.63
2019-05-20T12:51:43.490Z,3.50
2019-05-20T12:55:06.160Z,4.57
2019-05-20T12:58:00.779Z,4.30
2019-05-20T13:01:08.284Z,3.50
2019-05-20T13:04:15.948Z,3.47
2019-05-20T13:07:23.390Z,5.50
2019-05-20T13:10:32.312Z,3.67
2019-05-20T13:13:41.361Z,4.77
2019-05-20T13:16:48.999Z,4.00
2019-05-20T13:19:56.484Z,3.13
2019-05-20T13:23:06.501Z,3.37
2019-05-20T13:26:15.026Z,2.90
2019-05-20T13:29:22.545Z,3.00
2019-05-20T13:32:30.020Z,3.00
2019-05-20T13:35:37.514Z,4.30
2019-05-20T13:38:45.195Z,3.27
2019-05-20T13:41:52.687Z,3.70
2019-05-20T13:45:01.159Z,3.97
2019-05-20T13:48:08.699Z,6.03
2019-05-20T13:51:16.162Z,3.10
2019-05-20T13:54:23.664Z,4.30
2019-05-20T13:57:31.232Z,3.93
2019-05-20T14:00:38.680Z,7.67
2019-05-20T14:03:46.280Z,4.40
2019-05-20T14:06:54.222Z,4.50
2019-05-20T14:10:01.766Z,4.13
2019-05-20T14:13:12.548Z,3.57
2019-05-20T14:16:20.120Z,3.53
2019-05-20T14:19:27.734Z,3.70
2019-05-20T14:22:35.738Z,3.37
2019-05-20T14:25:43.495Z,3.77
2019-05-20T14:28:51.250Z,3.70
2019-05-20T14:31:58.846Z,3.10
2019-05-20T14:35:07.232Z,3.10
2019-05-20T14:38:14.679Z,3.80
2019-05-20T14:41:22.369Z,3.87
2019-05-20T14:44:30.057Z,3.27
2019-05-20T14:47:37.516Z,3.50
2019-05-20T14:50:45.524Z,3.60
2019-05-20T14:53:53.047Z,3.90
2019-05-20T14:57:00.622Z,2.80
2019-05-20T15:00:08.888Z,3.63
2019-05-20T15:03:16.564Z,3.70
2019-05-20T15:06:25.161Z,3.63
2019-05-20T15:09:32.795Z,3.40
2019-05-20T15:12:40.310Z,4.47
2019-05-20T15:15:48.674Z,4.17
2019-05-20T15:18:56.295Z,2.40
2019-05-20T15:22:03.858Z,3.10
2019-05-20T15:25:11.765Z,4.30
2019-05-20T15:28:19.310Z,6.80
2019-05-20T15:31:26.851Z,4.30
2019-05-20T15:34:34.392Z,3.60
2019-05-20T15:37:41.824Z,5.87
2019-05-20T15:40:49.818Z,4.50
2019-05-20T15:43:57.487Z,4.43
2019-05-20T15:47:05.069Z,5.63
2019-05-20T15:50:13.504Z,3.40
2019-05-20T15:53:21.243Z,3.80
2019-05-20T15:56:29.414Z,4.60
2019-05-20T15:59:45.891Z,4.33
2019-05-20T16:02:46.206Z,3.30
2019-05-20T16:05:53.709Z,3.33
2019-05-20T16:09:01.309Z,5.03
2019-05-20T16:12:09.775Z,3.97
2019-05-20T16:15:17.272Z,3.27
2019-05-20T16:18:24.676Z,3.97
2019-05-20T16:21:32.184Z,4.40
2019-05-20T16:24:39.903Z,3.30
2019-05-20T16:27:47.733Z,4.40
2019-05-20T16:30:55.134Z,4.60
2019-05-20T16:34:03.137Z,4.93
2019-05-20T16:37:12.558Z,6.40
2019-05-20T16:40:20.385Z,7.40
2019-05-20T16:43:28.175Z,6.80
2019-05-20T16:46:37.489Z,8.30
2019-05-20T16:49:48.521Z,6.00
2019-05-20T16:52:55.945Z,8.50
2019-05-20T16:56:03.681Z,4.23
2019-05-20T16:59:11.217Z,4.93
2019-05-20T17:02:18.781Z,3.60
2019-05-20T17:05:26.330Z,4.27
2019-05-20T17:08:33.913Z,7.10
2019-05-20T17:11:41.400Z,6.03
2019-05-20T17:14:48.873Z,4.93
2019-05-20T17:17:56.362Z,4.77
2019-05-20T17:21:04.340Z,4.90
2019-05-20T17:24:11.886Z,5.10
2019-05-20T17:27:19.493Z,4.47
2019-05-20T17:30:27.051Z,5.50
2019-05-20T17:33:34.517Z,5.07
2019-05-20T17:36:42.144Z,4.30
2019-05-20T17:39:50.071Z,4.90
2019-05-20T17:42:57.822Z,6.00
2019-05-20T17:46:05.592Z,6.30
2019-05-20T17:49:13.464Z,5.67
2019-05-20T17:52:21.239Z,8.37
2019-05-20T17:55:29.806Z,6.40
2019-05-20T17:58:38.464Z,6.13
2019-05-20T18:23:04.557Z,6.40
2019-05-20T18:26:12.155Z,5.10
2019-05-20T18:29:19.596Z,7.10
2019-05-20T18:32:27.030Z,5.93
2019-05-20T18:35:34.644Z,5.43
2019-05-20T18:38:42.496Z,5.03
2019-05-20T18:41:50.112Z,4.20
2019-05-20T18:44:57.844Z,3.90
2019-05-20T18:48:05.280Z,4.80
2019-05-20T18:51:12.952Z,4.20
2019-05-20T18:54:21.031Z,4.20
2019-05-20T18:57:28.677Z,3.53
2019-05-20T19:00:36.725Z,7.10
2019-05-20T19:03:44.760Z,5.80
2019-05-20T19:06:52.277Z,8.23
2019-05-20T19:10:00.315Z,5.13
2019-05-20T19:13:08.282Z,5.03
2019-05-20T19:16:15.902Z,5.00
2019-05-20T19:19:23.654Z,7.00
2019-05-20T19:22:31.126Z,6.03
2019-05-20T19:25:38.811Z,6.47
2019-05-20T19:28:48.049Z,6.77
2019-05-20T19:32:01.747Z,7.90
2019-05-20T19:35:05.587Z,4.40
2019-05-20T19:38:15.081Z,4.60
2019-05-20T19:41:22.710Z,3.10
2019-05-20T19:44:30.933Z,2.83
2019-05-20T19:47:38.759Z,5.03
2019-05-20T19:50:46.494Z,6.50
2019-05-20T19:53:54.140Z,4.97
2019-05-20T19:57:02.038Z,6.70
2019-05-20T20:00:10.309Z,8.33
2019-05-20T20:03:18.260Z,6.80
2019-05-20T20:06:25.820Z,6.63
2019-05-20T20:09:33.332Z,7.00
2019-05-20T20:12:40.762Z,5.13
2019-05-20T20:15:48.232Z,4.77
2019-05-20T20:18:55.777Z,4.60
2019-05-20T20:22:03.250Z,4.43
2019-05-20T20:25:10.813Z,3.50
2019-05-20T20:28:18.416Z,5.20
2019-05-20T20:31:25.983Z,3.20
2019-05-20T20:34:33.533Z,2.87
2019-05-20T20:37:41.119Z,4.40
2019-05-20T20:40:49.529Z,3.83
2019-05-20T20:43:57.111Z,4.20
2019-05-20T20:47:04.729Z,6.03
2019-05-20T20:50:12.486Z,4.90
2019-05-20T20:53:20.040Z,4.40
2019-05-20T20:56:27.483Z,5.07
2019-05-20T20:59:35.056Z,5.37
2019-05-20T21:02:52.672Z,8.00
2019-05-20T21:05:51.678Z,5.97
2019-05-20T21:08:59.277Z,4.50
2019-05-20T21:12:06.784Z,5.93
2019-05-20T21:15:14.538Z,5.30
2019-05-20T21:18:22.024Z,5.50
2019-05-20T21:21:30.017Z,4.47
2019-05-20T21:24:37.458Z,6.57
2019-05-20T21:27:44.936Z,7.77
2019-05-20T21:30:52.463Z,5.93
2019-05-20T21:34:00.194Z,5.33
2019-05-20T21:37:07.670Z,5.80
2019-05-20T21:40:15.274Z,7.53
2019-05-20T21:43:22.670Z,4.87
2019-05-20T21:46:30.102Z,5.47
2019-05-20T21:49:37.652Z,4.53
2019-05-20T21:52:45.107Z,5.90
2019-05-20T21:55:52.546Z,3.77
2019-05-20T21:58:59.951Z,5.90
2019-05-20T22:02:07.520Z,6.43
2019-05-20T22:05:16.153Z,4.13
2019-05-20T22:08:23.810Z,4.47
2019-05-20T22:11:31.753Z,5.37
2019-05-20T22:14:39.303Z,5.03
2019-05-20T22:17:46.805Z,6.33
2019-05-20T22:20:54.298Z,4.23
2019-05-20T22:24:04.179Z,4.67
2019-05-20T22:27:11.795Z,6.07
2019-05-20T22:30:20.310Z,4.63
2019-05-20T22:33:40.309Z,5.20
2019-05-20T22:36:37.852Z,6.60
2019-05-20T22:39:45.368Z,4.20
2019-05-20T22:42:52.908Z,4.07
2019-05-20T22:46:00.401Z,4.80
2019-05-20T22:49:07.929Z,3.70
2019-05-20T22:52:15.479Z,3.73
2019-05-20T22:55:22.933Z,5.20
2019-05-20T22:58:30.447Z,4.97
2019-05-20T23:01:37.877Z,7.27
2019-05-20T23:04:45.320Z,6.10
2019-05-20T23:07:54.414Z,7.30
2019-05-20T23:11:01.823Z,7.30
2019-05-20T23:14:09.336Z,10.13
2019-05-20T23:17:16.999Z,5.57
2019-05-20T23:20:24.543Z,8.50
2019-05-20T23:23:32.030Z,6.93
2019-05-20T23:26:39.437Z,6.67
2019-05-20T23:29:46.884Z,11.40
2019-05-20T23:32:54.338Z,11.00
2019-05-20T23:36:01.744Z,13.67
2019-05-20T23:39:09.171Z,7.03
2019-05-20T23:42:16.623Z,9.63
2019-05-20T23:45:24.037Z,10.20
2019-05-20T23:48:31.534Z,9.87
2019-05-20T23:51:38.951Z,11.67
2019-05-20T23:54:46.349Z,10.73
2019-05-20T23:57:54.081Z,11.47
