createdAt,value
2022-10-10T00:01:14.514Z,11.00
2022-10-10T00:03:43.237Z,10.10
2022-10-10T00:06:12.367Z,10.83
2022-10-10T00:08:41.182Z,10.30
2022-10-10T00:11:09.622Z,9.13
2022-10-10T00:13:39.772Z,9.97
2022-10-10T00:16:08.336Z,9.97
2022-10-10T00:18:36.893Z,9.50
2022-10-10T00:21:05.616Z,9.03
2022-10-10T00:23:33.753Z,9.00
2022-10-10T00:26:06.841Z,10.60
2022-10-10T00:28:39.196Z,10.50
2022-10-10T00:31:08.504Z,10.00
2022-10-10T00:33:37.212Z,10.07
2022-10-10T00:36:05.628Z,9.90
2022-10-10T00:38:34.965Z,8.80
2022-10-10T00:41:03.496Z,9.73
2022-10-10T00:43:32.280Z,10.30
2022-10-10T00:46:01.887Z,9.90
2022-10-10T00:48:32.305Z,10.60
2022-10-10T00:51:04.399Z,10.80
2022-10-10T00:53:35.041Z,9.93
2022-10-10T00:56:04.315Z,9.53
2022-10-10T00:58:34.826Z,8.60
2022-10-10T01:01:04.670Z,9.50
2022-10-10T01:03:32.746Z,10.90
2022-10-10T01:06:01.120Z,9.67
2022-10-10T01:08:29.684Z,9.47
2022-10-10T01:11:30.524Z,9.83
2022-10-10T01:14:07.677Z,10.43
2022-10-10T01:16:46.224Z,10.70
2022-10-10T01:19:38.021Z,10.80
2022-10-10T01:22:22.685Z,10.77
2022-10-10T01:25:02.748Z,12.03
2022-10-10T01:27:36.357Z,10.20
2022-10-10T01:30:08.769Z,10.63
2022-10-10T01:32:43.145Z,12.03
2022-10-10T01:35:26.834Z,11.27
2022-10-10T01:38:04.505Z,10.70
2022-10-10T01:40:40.298Z,10.10
2022-10-10T01:43:10.034Z,12.17
2022-10-10T01:45:39.515Z,12.03
2022-10-10T01:48:08.786Z,11.30
2022-10-10T01:50:48.341Z,9.80
2022-10-10T01:53:22.043Z,11.23
2022-10-10T01:55:58.481Z,10.97
2022-10-10T01:58:48.929Z,11.23
2022-10-10T02:01:27.599Z,11.70
2022-10-10T02:04:04.013Z,10.37
2022-10-10T02:06:39.815Z,10.30
2022-10-10T02:09:13.518Z,10.97
2022-10-10T02:11:42.761Z,11.37
2022-10-10T02:14:16.391Z,11.43
2022-10-10T02:16:49.076Z,8.90
2022-10-10T02:19:20.730Z,10.60
2022-10-10T02:21:50.116Z,11.80
2022-10-10T02:24:21.007Z,11.17
2022-10-10T02:26:55.279Z,11.47
2022-10-10T02:29:28.821Z,11.50
2022-10-10T02:32:04.236Z,10.30
2022-10-10T02:34:37.085Z,11.93
2022-10-10T02:37:09.416Z,10.53
2022-10-10T02:39:45.763Z,11.40
2022-10-10T02:42:17.057Z,11.83
2022-10-10T02:44:46.593Z,11.40
2022-10-10T02:47:16.460Z,10.70
2022-10-10T02:49:44.914Z,11.13
2022-10-10T02:52:16.395Z,10.63
2022-10-10T02:54:44.769Z,11.30
2022-10-10T02:57:13.289Z,11.17
2022-10-10T02:59:41.553Z,10.67
2022-10-10T03:02:09.746Z,10.77
2022-10-10T03:04:39.753Z,10.40
2022-10-10T03:07:08.134Z,11.00
2022-10-10T03:09:36.200Z,12.57
2022-10-10T03:12:04.322Z,10.63
2022-10-10T03:14:32.483Z,10.37
2022-10-10T03:17:00.831Z,11.30
2022-10-10T03:19:28.974Z,9.67
2022-10-10T03:21:58.459Z,9.80
2022-10-10T03:24:27.030Z,10.00
2022-10-10T03:26:55.423Z,10.90
2022-10-10T03:29:24.097Z,9.40
2022-10-10T03:31:52.306Z,11.47
2022-10-10T03:34:20.374Z,10.37
2022-10-10T03:36:48.475Z,10.20
2022-10-10T03:39:18.142Z,10.40
2022-10-10T03:41:46.638Z,11.23
2022-10-10T03:44:14.719Z,10.70
2022-10-10T03:46:42.795Z,12.10
2022-10-10T03:49:10.875Z,10.37
2022-10-10T03:51:38.992Z,11.60
2022-10-10T03:54:07.240Z,10.17
2022-10-10T03:56:36.739Z,9.50
2022-10-10T03:59:06.309Z,9.77
2022-10-10T04:01:36.032Z,9.53
2022-10-10T04:04:05.291Z,9.40
2022-10-10T04:06:33.438Z,9.00
2022-10-10T04:09:01.550Z,10.43
2022-10-10T04:11:29.613Z,8.87
2022-10-10T04:13:59.232Z,8.53
2022-10-10T04:16:27.342Z,9.00
2022-10-10T04:18:55.721Z,9.00
2022-10-10T04:21:23.854Z,8.80
2022-10-10T04:23:52.115Z,9.80
2022-10-10T04:26:20.162Z,9.20
2022-10-10T04:28:48.414Z,8.13
2022-10-10T04:31:17.952Z,8.50
2022-10-10T04:33:46.003Z,8.33
2022-10-10T04:36:14.194Z,8.70
2022-10-10T04:38:42.414Z,8.10
2022-10-10T04:41:10.755Z,8.50
2022-10-10T04:43:38.829Z,7.70
2022-10-10T04:46:07.200Z,7.90
2022-10-10T04:48:37.701Z,7.63
2022-10-10T04:51:06.100Z,7.13
2022-10-10T04:53:34.556Z,7.60
2022-10-10T04:56:02.933Z,8.07
2022-10-10T04:58:31.084Z,7.60
2022-10-10T05:00:59.212Z,7.20
2022-10-10T05:03:27.454Z,7.03
2022-10-10T05:05:57.093Z,7.20
2022-10-10T05:08:25.264Z,6.73
2022-10-10T05:10:54.836Z,6.77
2022-10-10T05:13:22.896Z,7.13
2022-10-10T05:15:52.214Z,7.03
2022-10-10T05:18:20.445Z,6.50
2022-10-10T05:20:48.789Z,6.30
2022-10-10T05:23:18.532Z,7.63
2022-10-10T05:25:49.676Z,7.10
2022-10-10T05:28:18.178Z,7.37
2022-10-10T05:30:46.422Z,6.60
2022-10-10T05:33:14.498Z,6.53
2022-10-10T05:35:42.676Z,7.00
2022-10-10T05:38:10.939Z,6.97
2022-10-10T05:40:42.118Z,6.67
2022-10-10T05:43:10.245Z,6.10
2022-10-10T05:45:38.314Z,6.70
2022-10-10T05:48:06.433Z,6.67
2022-10-10T05:50:38.602Z,6.50
2022-10-10T05:53:06.936Z,6.13
2022-10-10T05:55:35.570Z,6.63
2022-10-10T05:58:05.324Z,5.53
2022-10-10T06:00:33.702Z,6.93
2022-10-10T06:03:02.157Z,5.57
2022-10-10T06:05:30.341Z,6.30
2022-10-10T06:08:10.613Z,6.17
2022-10-10T06:10:41.518Z,6.23
2022-10-10T06:13:11.554Z,6.77
2022-10-10T06:15:39.987Z,6.43
2022-10-10T06:18:08.737Z,5.77
2022-10-10T06:20:36.903Z,6.07
2022-10-10T06:23:05.253Z,5.20
2022-10-10T06:25:42.140Z,5.90
2022-10-10T06:28:12.990Z,6.10
2022-10-10T06:30:42.192Z,6.20
2022-10-10T06:33:10.631Z,5.93
2022-10-10T06:35:43.817Z,6.27
2022-10-10T06:38:12.683Z,5.73
2022-10-10T06:40:41.277Z,5.50
2022-10-10T06:43:12.060Z,5.73
2022-10-10T06:45:43.318Z,5.77
2022-10-10T06:48:12.569Z,5.50
2022-10-10T06:50:40.923Z,6.23
2022-10-10T06:53:09.106Z,6.10
2022-10-10T06:55:37.419Z,4.63
2022-10-10T06:58:05.785Z,6.63
2022-10-10T07:00:33.888Z,5.50
2022-10-10T07:03:03.517Z,6.10
2022-10-10T07:05:31.650Z,5.10
2022-10-10T07:07:59.740Z,5.20
2022-10-10T07:10:27.864Z,5.17
2022-10-10T07:12:56.163Z,5.30
2022-10-10T07:15:24.652Z,5.23
2022-10-10T07:17:59.944Z,4.87
2022-10-10T07:20:29.442Z,5.17
2022-10-10T07:22:57.697Z,4.80
2022-10-10T07:25:25.887Z,4.97
2022-10-10T07:27:54.182Z,4.70
2022-10-10T07:30:22.349Z,5.07
2022-10-10T07:32:50.813Z,4.87
2022-10-10T07:35:19.261Z,5.27
2022-10-10T07:37:48.726Z,5.13
2022-10-10T07:40:16.865Z,5.30
2022-10-10T07:42:45.376Z,4.70
2022-10-10T07:45:13.703Z,5.07
2022-10-10T07:47:42.257Z,5.10
2022-10-10T07:50:12.860Z,4.90
2022-10-10T07:52:41.692Z,5.20
2022-10-10T07:55:11.714Z,4.10
2022-10-10T07:57:39.875Z,4.77
2022-10-10T08:00:10.269Z,4.80
2022-10-10T08:02:38.481Z,4.50
2022-10-10T08:05:07.373Z,4.50
2022-10-10T08:07:35.775Z,4.10
2022-10-10T08:10:04.421Z,4.50
2022-10-10T08:12:33.957Z,4.60
2022-10-10T08:15:02.042Z,3.90
2022-10-10T08:17:30.584Z,4.73
2022-10-10T08:19:58.686Z,4.30
2022-10-10T08:22:27.125Z,3.97
2022-10-10T08:24:55.245Z,4.00
2022-10-10T08:27:23.341Z,4.43
2022-10-10T08:29:53.203Z,4.00
2022-10-10T08:32:21.293Z,4.27
2022-10-10T08:34:49.372Z,4.37
2022-10-10T08:37:17.701Z,4.37
2022-10-10T08:39:45.766Z,4.10
2022-10-10T08:42:18.830Z,4.50
2022-10-10T08:44:52.127Z,4.40
2022-10-10T08:47:25.571Z,3.93
2022-10-10T08:49:58.749Z,3.97
2022-10-10T08:52:34.858Z,3.80
2022-10-10T08:55:05.448Z,4.17
2022-10-10T08:57:43.703Z,3.87
2022-10-10T09:00:18.482Z,4.70
2022-10-10T09:03:03.194Z,3.80
2022-10-10T09:05:43.852Z,3.90
2022-10-10T09:08:34.863Z,4.53
2022-10-10T09:11:13.246Z,3.60
2022-10-10T09:13:50.480Z,3.77
2022-10-10T09:16:28.112Z,4.30
2022-10-10T09:19:18.211Z,3.70
2022-10-10T09:21:47.370Z,4.00
2022-10-10T09:24:21.270Z,4.00
2022-10-10T09:26:52.645Z,4.10
2022-10-10T09:29:31.796Z,4.13
2022-10-10T09:32:05.375Z,3.93
2022-10-10T09:34:40.048Z,4.17
2022-10-10T09:37:24.275Z,4.53
2022-10-10T09:40:00.691Z,3.73
2022-10-10T09:42:37.035Z,4.00
2022-10-10T09:45:14.507Z,3.70
2022-10-10T09:47:42.956Z,3.93
2022-10-10T09:50:16.609Z,4.20
2022-10-10T09:52:45.504Z,4.00
2022-10-10T09:55:26.580Z,3.90
2022-10-10T09:57:56.618Z,3.67
2022-10-10T10:00:33.930Z,3.67
2022-10-10T10:03:14.061Z,3.77
2022-10-10T10:05:46.995Z,3.80
2022-10-10T10:08:25.940Z,3.70
2022-10-10T10:10:58.238Z,3.63
2022-10-10T10:13:30.786Z,4.00
2022-10-10T10:16:04.532Z,3.60
2022-10-10T10:18:39.079Z,3.70
2022-10-10T10:21:21.223Z,3.93
2022-10-10T10:24:09.394Z,3.80
2022-10-10T10:26:45.743Z,3.47
2022-10-10T10:29:30.018Z,3.80
2022-10-10T10:32:06.239Z,4.07
2022-10-10T10:34:55.294Z,4.20
2022-10-10T10:37:28.849Z,3.67
2022-10-10T10:40:29.446Z,4.30
2022-10-10T10:43:22.442Z,4.27
2022-10-10T10:46:02.309Z,4.00
2022-10-10T10:48:40.560Z,4.30
2022-10-10T10:51:23.010Z,4.40
2022-10-10T10:54:04.369Z,4.03
2022-10-10T10:56:39.925Z,4.00
2022-10-10T11:00:16.450Z,3.97
2022-10-10T11:02:55.487Z,3.80
2022-10-10T11:05:42.141Z,4.20
2022-10-10T11:08:40.999Z,4.40
2022-10-10T11:11:33.592Z,3.70
2022-10-10T11:14:11.077Z,4.70
2022-10-10T11:16:49.380Z,3.83
2022-10-10T11:19:30.663Z,3.70
2022-10-10T11:22:06.047Z,4.20
2022-10-10T11:24:44.602Z,3.80
2022-10-10T11:27:20.352Z,4.30
2022-10-10T11:29:56.322Z,4.30
2022-10-10T11:32:30.841Z,4.40
2022-10-10T11:35:16.959Z,8.00
2022-10-10T11:37:49.464Z,4.20
2022-10-10T11:40:43.155Z,4.23
2022-10-10T11:43:21.313Z,4.20
2022-10-10T11:45:57.529Z,4.53
2022-10-10T11:48:37.255Z,4.57
2022-10-10T11:51:16.501Z,5.13
2022-10-10T11:53:47.268Z,4.37
2022-10-10T11:56:23.824Z,5.30
2022-10-10T11:58:58.868Z,4.87
2022-10-10T12:01:30.913Z,4.87
2022-10-10T12:03:59.076Z,5.03
2022-10-10T12:06:32.090Z,4.70
2022-10-10T12:09:04.947Z,4.80
2022-10-10T12:11:38.135Z,5.03
2022-10-10T12:14:09.810Z,5.33
2022-10-10T12:16:39.581Z,5.50
2022-10-10T12:19:15.076Z,5.27
2022-10-10T12:22:01.932Z,5.90
2022-10-10T12:24:31.733Z,4.60
2022-10-10T12:27:42.667Z,4.73
2022-10-10T12:30:24.894Z,4.83
2022-10-10T12:32:56.944Z,4.70
2022-10-10T12:35:35.169Z,5.00
2022-10-10T12:38:24.845Z,4.40
2022-10-10T12:41:15.208Z,4.53
2022-10-10T12:43:51.113Z,4.80
2022-10-10T12:46:29.209Z,4.07
2022-10-10T12:49:14.626Z,4.90
2022-10-10T12:51:44.382Z,5.10
2022-10-10T12:54:25.582Z,4.77
2022-10-10T12:57:02.579Z,4.70
2022-10-10T12:59:30.706Z,4.00
2022-10-10T13:02:05.997Z,4.90
2022-10-10T13:04:34.268Z,5.10
2022-10-10T13:07:04.710Z,5.27
2022-10-10T13:09:36.300Z,4.67
2022-10-10T13:12:06.513Z,4.37
2022-10-10T13:14:43.125Z,5.10
2022-10-10T13:17:24.175Z,5.00
2022-10-10T13:19:53.460Z,4.60
2022-10-10T13:22:22.694Z,4.30
2022-10-10T13:24:52.439Z,4.50
2022-10-10T13:27:22.902Z,4.20
2022-10-10T13:29:52.076Z,4.50
2022-10-10T13:32:25.382Z,4.37
2022-10-10T13:34:55.593Z,4.90
2022-10-10T13:37:24.457Z,4.73
2022-10-10T13:39:53.845Z,4.00
2022-10-10T13:42:34.485Z,4.70
2022-10-10T13:45:03.967Z,4.27
2022-10-10T13:47:55.114Z,4.50
2022-10-10T13:50:27.360Z,4.40
2022-10-10T13:53:24.451Z,5.10
2022-10-10T13:55:59.778Z,5.20
2022-10-10T13:58:29.241Z,4.30
2022-10-10T14:00:59.293Z,4.73
2022-10-10T14:03:31.118Z,4.70
2022-10-10T14:05:59.660Z,4.53
2022-10-10T14:08:32.179Z,4.53
2022-10-10T14:11:02.701Z,4.40
2022-10-10T14:13:33.717Z,4.90
2022-10-10T14:16:12.742Z,5.30
2022-10-10T14:18:42.338Z,4.80
2022-10-10T14:21:10.666Z,4.27
2022-10-10T14:23:39.395Z,4.47
2022-10-10T14:26:12.860Z,4.33
2022-10-10T14:28:41.290Z,4.13
2022-10-10T14:31:09.487Z,4.30
2022-10-10T14:33:38.280Z,4.10
2022-10-10T14:36:08.514Z,4.57
2022-10-10T14:38:36.612Z,4.00
2022-10-10T14:41:05.521Z,4.30
2022-10-10T14:43:34.091Z,4.50
2022-10-10T14:46:03.135Z,4.00
2022-10-10T14:48:31.291Z,4.27
2022-10-10T14:50:59.807Z,4.10
2022-10-10T14:53:29.432Z,4.93
2022-10-10T14:55:57.585Z,4.20
2022-10-10T14:58:25.724Z,5.33
2022-10-10T15:00:54.519Z,4.13
2022-10-10T15:03:23.039Z,4.50
2022-10-10T15:05:51.875Z,3.80
2022-10-10T15:08:20.425Z,4.10
2022-10-10T15:10:50.091Z,4.17
2022-10-10T15:13:18.288Z,4.27
2022-10-10T15:15:48.426Z,3.90
2022-10-10T15:18:49.260Z,4.17
2022-10-10T15:21:10.311Z,3.93
2022-10-10T15:23:38.624Z,3.83
2022-10-10T15:26:08.936Z,4.20
2022-10-10T15:28:37.338Z,4.10
2022-10-10T15:31:06.129Z,3.90
2022-10-10T15:33:34.657Z,4.30
2022-10-10T15:36:09.574Z,3.43
2022-10-10T15:38:38.973Z,3.77
2022-10-10T15:41:10.977Z,4.53
2022-10-10T15:43:46.130Z,4.00
2022-10-10T15:46:14.416Z,4.13
2022-10-10T15:48:43.047Z,4.33
2022-10-10T15:51:11.392Z,4.17
2022-10-10T15:53:39.722Z,5.00
2022-10-10T15:56:11.412Z,4.00
2022-10-10T15:58:40.694Z,3.93
2022-10-10T16:01:14.164Z,4.20
2022-10-10T16:03:42.828Z,4.17
2022-10-10T16:06:11.618Z,4.57
2022-10-10T16:08:40.526Z,4.37
2022-10-10T16:11:13.279Z,4.30
2022-10-10T16:13:42.972Z,4.70
2022-10-10T16:16:12.825Z,5.40
2022-10-10T16:18:42.690Z,4.70
2022-10-10T16:21:13.312Z,4.40
2022-10-10T16:23:41.554Z,4.13
2022-10-10T16:26:14.897Z,4.57
2022-10-10T16:28:43.369Z,4.30
2022-10-10T16:31:14.247Z,4.10
2022-10-10T16:33:43.300Z,4.30
2022-10-10T16:36:13.387Z,3.80
2022-10-10T16:38:41.933Z,3.80
2022-10-10T16:41:29.126Z,4.40
2022-10-10T16:44:02.842Z,3.83
2022-10-10T16:46:31.038Z,3.77
2022-10-10T16:49:00.378Z,3.80
2022-10-10T16:51:30.415Z,4.10
2022-10-10T16:54:01.935Z,4.30
2022-10-10T16:56:31.496Z,4.77
2022-10-10T16:59:00.493Z,5.30
2022-10-10T17:01:29.272Z,4.83
2022-10-10T17:04:00.503Z,4.33
2022-10-10T17:06:34.912Z,4.70
2022-10-10T17:09:05.662Z,4.93
2022-10-10T17:11:36.327Z,4.70
2022-10-10T17:14:04.813Z,4.70
2022-10-10T17:19:21.379Z,4.23
2022-10-10T17:21:49.446Z,4.30
2022-10-10T17:24:17.834Z,4.93
2022-10-10T17:26:48.892Z,4.43
2022-10-10T17:29:17.074Z,4.13
2022-10-10T17:31:45.243Z,4.40
2022-10-10T17:34:13.386Z,4.60
2022-10-10T17:36:42.740Z,5.60
2022-10-10T17:39:10.796Z,4.50
2022-10-10T17:41:38.989Z,4.10
2022-10-10T17:44:10.836Z,4.43
2022-10-10T17:46:40.008Z,3.77
2022-10-10T17:49:10.582Z,3.93
2022-10-10T17:51:40.857Z,4.33
2022-10-10T17:54:10.173Z,3.80
2022-10-10T17:56:39.222Z,4.80
2022-10-10T17:59:10.309Z,5.03
2022-10-10T18:01:39.274Z,4.40
2022-10-10T18:04:08.001Z,4.00
2022-10-10T18:06:38.334Z,4.60
2022-10-10T18:09:07.454Z,4.60
2022-10-10T18:11:35.809Z,3.83
2022-10-10T18:14:04.322Z,4.00
2022-10-10T18:16:35.315Z,4.13
2022-10-10T18:19:05.077Z,4.00
2022-10-10T18:21:33.282Z,3.83
2022-10-10T18:24:01.798Z,4.80
2022-10-10T18:26:31.550Z,4.20
2022-10-10T18:29:00.080Z,4.83
2022-10-10T18:31:30.149Z,4.17
2022-10-10T18:33:59.889Z,3.63
2022-10-10T18:36:30.406Z,4.50
2022-10-10T18:39:00.018Z,4.30
2022-10-10T18:41:34.212Z,4.17
2022-10-10T18:44:03.475Z,3.77
2022-10-10T18:46:32.039Z,3.73
2022-10-10T18:49:02.433Z,3.50
2022-10-10T18:51:30.978Z,3.43
2022-10-10T18:54:02.250Z,4.03
2022-10-10T18:56:31.564Z,3.07
2022-10-10T18:59:02.743Z,3.90
2022-10-10T19:01:32.706Z,3.57
2022-10-10T19:04:02.298Z,4.03
2022-10-10T19:06:30.893Z,4.37
2022-10-10T19:09:00.680Z,3.60
2022-10-10T19:11:30.464Z,3.63
2022-10-10T19:14:01.028Z,3.57
2022-10-10T19:16:29.561Z,3.40
2022-10-10T19:18:58.992Z,4.40
2022-10-10T19:21:29.952Z,3.20
2022-10-10T19:24:00.106Z,3.33
2022-10-10T19:26:33.290Z,3.03
2022-10-10T19:29:06.479Z,3.53
2022-10-10T19:31:36.007Z,3.40
2022-10-10T19:34:05.061Z,3.43
2022-10-10T19:36:38.445Z,3.73
2022-10-10T19:39:08.410Z,3.33
2022-10-10T19:41:39.220Z,3.17
2022-10-10T19:44:08.863Z,3.37
2022-10-10T19:46:37.793Z,3.07
2022-10-10T19:49:06.649Z,3.60
2022-10-10T19:51:37.212Z,3.33
2022-10-10T19:54:05.941Z,4.33
2022-10-10T19:56:34.014Z,3.00
2022-10-10T19:59:04.660Z,3.00
2022-10-10T20:01:33.638Z,3.47
2022-10-10T20:04:01.724Z,3.70
2022-10-10T20:06:30.294Z,3.30
2022-10-10T20:08:59.805Z,3.40
2022-10-10T20:11:27.947Z,3.23
2022-10-10T20:13:57.483Z,3.23
2022-10-10T20:16:27.217Z,3.27
2022-10-10T20:18:56.391Z,3.43
2022-10-10T20:21:29.303Z,3.80
2022-10-10T20:23:57.548Z,3.77
2022-10-10T20:26:27.355Z,3.30
2022-10-10T20:28:56.603Z,3.03
2022-10-10T20:31:26.102Z,3.07
2022-10-10T20:33:56.055Z,3.30
2022-10-10T20:36:24.908Z,2.90
2022-10-10T20:38:54.237Z,2.80
2022-10-10T20:41:23.584Z,3.60
2022-10-10T20:43:58.307Z,3.73
2022-10-10T20:46:28.915Z,3.50
2022-10-10T20:48:57.483Z,3.10
2022-10-10T20:51:25.759Z,2.83
2022-10-10T20:53:57.125Z,2.97
2022-10-10T20:56:26.307Z,2.80
2022-10-10T20:58:56.002Z,2.60
2022-10-10T21:01:26.515Z,2.80
2022-10-10T21:03:54.696Z,3.00
2022-10-10T21:06:25.191Z,2.90
2022-10-10T21:08:54.897Z,2.90
2022-10-10T21:11:24.343Z,2.70
2022-10-10T21:13:56.515Z,2.73
2022-10-10T21:16:28.090Z,3.10
2022-10-10T21:18:58.346Z,2.87
2022-10-10T21:21:27.155Z,3.13
2022-10-10T21:23:56.629Z,3.10
2022-10-10T21:26:26.429Z,3.23
2022-10-10T21:28:54.898Z,3.43
2022-10-10T21:31:26.772Z,3.23
2022-10-10T21:33:55.155Z,3.03
2022-10-10T21:36:25.047Z,3.50
2022-10-10T21:38:53.200Z,3.07
2022-10-10T21:41:22.117Z,3.50
2022-10-10T21:43:54.793Z,2.83
2022-10-10T21:46:34.702Z,3.53
2022-10-10T21:49:04.597Z,3.20
2022-10-10T21:51:37.947Z,3.67
2022-10-10T21:54:06.461Z,3.67
2022-10-10T21:56:35.260Z,3.30
2022-10-10T21:59:03.740Z,3.30
2022-10-10T22:01:33.642Z,3.27
2022-10-10T22:04:03.330Z,3.43
2022-10-10T22:06:31.965Z,3.47
2022-10-10T22:09:02.364Z,2.77
2022-10-10T22:11:32.187Z,3.20
2022-10-10T22:14:02.488Z,3.17
2022-10-10T22:16:32.790Z,3.57
2022-10-10T22:19:01.191Z,3.20
2022-10-10T22:21:32.064Z,3.30
2022-10-10T22:24:02.074Z,3.20
2022-10-10T22:26:31.438Z,2.73
2022-10-10T22:29:00.346Z,3.07
2022-10-10T22:31:29.586Z,3.23
2022-10-10T22:33:59.295Z,3.20
2022-10-10T22:36:27.666Z,3.00
2022-10-10T22:38:55.754Z,3.10
2022-10-10T22:41:23.864Z,3.40
2022-10-10T22:43:52.724Z,3.17
2022-10-10T22:46:20.858Z,3.07
2022-10-10T22:48:49.022Z,4.00
2022-10-10T22:51:19.652Z,3.77
2022-10-10T22:53:49.362Z,4.67
2022-10-10T22:56:20.212Z,5.00
2022-10-10T22:58:49.149Z,4.70
2022-10-10T23:01:21.540Z,4.20
2022-10-10T23:03:49.769Z,4.50
2022-10-10T23:06:19.388Z,4.20
2022-10-10T23:08:47.455Z,4.23
2022-10-10T23:11:15.525Z,3.53
2022-10-10T23:13:43.729Z,3.60
2022-10-10T23:16:12.212Z,3.00
2022-10-10T23:18:40.331Z,3.33
2022-10-10T23:21:08.584Z,3.27
2022-10-10T23:23:38.154Z,2.93
2022-10-10T23:26:08.286Z,3.17
2022-10-10T23:28:37.163Z,3.83
2022-10-10T23:31:07.615Z,3.37
2022-10-10T23:33:37.074Z,3.10
2022-10-10T23:36:08.475Z,3.07
2022-10-10T23:38:38.417Z,3.20
2022-10-10T23:41:07.840Z,3.00
2022-10-10T23:43:36.023Z,2.90
2022-10-10T23:46:04.816Z,3.30
2022-10-10T23:48:33.175Z,3.40
2022-10-10T23:51:02.618Z,2.47
2022-10-10T23:53:30.747Z,2.83
2022-10-10T23:56:00.252Z,3.00
2022-10-10T23:58:28.346Z,3.00
