createdAt,value
2018-02-18T00:00:43.296Z,2.75
2018-02-18T00:03:10.932Z,2.87
2018-02-18T00:05:38.457Z,2.84
2018-02-18T00:08:05.994Z,2.55
2018-02-18T00:10:33.575Z,2.60
2018-02-18T00:13:01.094Z,2.56
2018-02-18T00:15:28.666Z,2.64
2018-02-18T00:17:56.212Z,2.66
2018-02-18T00:20:23.727Z,2.62
2018-02-18T00:22:51.248Z,2.67
2018-02-18T00:25:19.132Z,2.62
2018-02-18T00:27:46.630Z,2.74
2018-02-18T00:30:14.245Z,2.78
2018-02-18T00:32:41.747Z,2.78
2018-02-18T00:35:09.250Z,2.76
2018-02-18T00:37:36.738Z,2.61
2018-02-18T00:40:04.302Z,2.65
2018-02-18T00:42:31.823Z,2.61
2018-02-18T00:44:59.333Z,2.61
2018-02-18T00:47:26.860Z,2.52
2018-02-18T00:49:54.384Z,2.41
2018-02-18T00:52:21.866Z,2.38
2018-02-18T00:54:49.346Z,2.48
2018-02-18T00:57:16.826Z,2.45
2018-02-18T00:59:44.352Z,2.38
2018-02-18T01:02:11.869Z,2.34
2018-02-18T01:04:39.374Z,2.31
2018-02-18T01:07:06.894Z,2.35
2018-02-18T01:09:34.389Z,2.30
2018-02-18T01:12:01.902Z,2.29
2018-02-18T01:14:29.412Z,2.31
2018-02-18T01:16:56.950Z,2.33
2018-02-18T01:19:24.440Z,2.30
2018-02-18T01:21:51.947Z,2.29
2018-02-18T01:24:19.445Z,2.33
2018-02-18T01:26:46.953Z,2.30
2018-02-18T01:29:14.466Z,2.29
2018-02-18T01:31:41.972Z,2.30
2018-02-18T01:34:09.479Z,2.39
2018-02-18T01:36:37.003Z,2.31
2018-02-18T01:39:04.699Z,2.26
2018-02-18T01:41:32.198Z,2.24
2018-02-18T01:43:59.749Z,2.08
2018-02-18T01:46:27.251Z,2.07
2018-02-18T01:48:54.789Z,2.09
2018-02-18T01:51:22.290Z,2.07
2018-02-18T01:53:50.645Z,2.06
2018-02-18T01:56:18.192Z,2.04
2018-02-18T01:58:46.615Z,2.03
2018-02-18T02:01:14.154Z,1.94
2018-02-18T02:03:41.675Z,1.94
2018-02-18T02:06:09.195Z,1.78
2018-02-18T02:08:36.688Z,1.79
2018-02-18T02:11:04.233Z,1.55
2018-02-18T02:13:31.800Z,1.47
2018-02-18T02:15:59.367Z,1.56
2018-02-18T02:18:26.918Z,1.50
2018-02-18T02:20:54.401Z,1.48
2018-02-18T02:23:21.899Z,1.43
2018-02-18T02:25:49.428Z,1.33
2018-02-18T02:28:16.955Z,1.21
2018-02-18T02:30:44.481Z,1.18
2018-02-18T02:33:11.983Z,1.15
2018-02-18T02:35:39.512Z,1.01
2018-02-18T02:38:07.071Z,0.98
2018-02-18T02:40:34.600Z,1.04
2018-02-18T02:43:02.229Z,1.02
2018-02-18T02:45:29.750Z,1.01
2018-02-18T02:47:57.308Z,1.00
2018-02-18T02:50:24.810Z,0.96
2018-02-18T02:52:52.326Z,0.91
2018-02-18T02:55:19.870Z,0.74
2018-02-18T02:57:47.421Z,0.73
2018-02-18T03:00:14.928Z,0.65
2018-02-18T03:02:42.454Z,0.55
2018-02-18T03:05:09.943Z,0.61
2018-02-18T03:07:37.473Z,0.50
2018-02-18T03:10:05.020Z,0.49
2018-02-18T03:12:32.529Z,0.48
2018-02-18T03:15:00.048Z,0.45
2018-02-18T03:17:27.525Z,0.50
2018-02-18T03:19:55.011Z,0.41
2018-02-18T03:22:22.596Z,0.45
2018-02-18T03:24:50.092Z,0.49
2018-02-18T03:27:17.588Z,0.47
2018-02-18T03:29:45.109Z,0.44
2018-02-18T03:32:12.622Z,0.44
2018-02-18T03:34:40.124Z,0.44
2018-02-18T03:37:07.657Z,0.42
2018-02-18T03:39:35.812Z,0.37
2018-02-18T03:42:03.306Z,0.43
2018-02-18T03:44:30.841Z,0.41
2018-02-18T03:46:58.438Z,0.38
2018-02-18T03:49:25.968Z,0.32
2018-02-18T03:51:53.474Z,0.32
2018-02-18T03:54:21.015Z,0.35
2018-02-18T03:56:48.529Z,0.39
2018-02-18T03:59:16.120Z,0.34
2018-02-18T04:01:43.614Z,0.33
2018-02-18T04:04:11.090Z,0.33
2018-02-18T04:06:38.602Z,0.30
2018-02-18T04:09:06.147Z,0.34
2018-02-18T04:11:33.689Z,0.34
2018-02-18T04:14:01.236Z,0.22
2018-02-18T04:16:28.752Z,0.28
2018-02-18T04:18:56.287Z,0.24
2018-02-18T04:21:23.786Z,0.27
2018-02-18T04:23:51.266Z,0.29
2018-02-18T04:26:18.857Z,0.15
2018-02-18T04:28:46.396Z,0.19
2018-02-18T04:31:14.060Z,0.19
2018-02-18T04:33:41.600Z,0.12
2018-02-18T04:36:09.138Z,0.13
2018-02-18T04:38:36.658Z,0.05
2018-02-18T04:41:04.142Z,0.06
2018-02-18T04:43:31.642Z,0.03
2018-02-18T04:45:59.244Z,-0.03
2018-02-18T04:48:26.742Z,-0.06
2018-02-18T04:50:54.276Z,-0.30
2018-02-18T04:53:21.822Z,-0.45
2018-02-18T04:55:49.368Z,-0.43
2018-02-18T04:58:16.897Z,-0.42
2018-02-18T05:00:44.444Z,-0.42
2018-02-18T05:03:11.989Z,-0.56
2018-02-18T05:05:39.493Z,-0.49
2018-02-18T05:08:07.658Z,-0.62
2018-02-18T05:10:35.175Z,-0.53
2018-02-18T05:13:02.654Z,-0.50
2018-02-18T05:15:30.201Z,-0.65
2018-02-18T05:17:57.697Z,-0.74
2018-02-18T05:20:25.220Z,-0.62
2018-02-18T05:22:52.740Z,-0.62
2018-02-18T05:25:20.274Z,-0.68
2018-02-18T05:27:47.805Z,-0.67
2018-02-18T05:30:15.302Z,-0.66
2018-02-18T05:32:42.862Z,-0.64
2018-02-18T05:35:10.364Z,-0.66
2018-02-18T05:37:37.874Z,-0.71
2018-02-18T05:40:05.606Z,-0.76
2018-02-18T05:42:33.102Z,-0.77
2018-02-18T05:45:02.543Z,-0.74
2018-02-18T05:47:30.095Z,-0.79
2018-02-18T05:49:57.658Z,-0.76
2018-02-18T05:52:25.156Z,-0.76
2018-02-18T05:54:52.824Z,-0.76
2018-02-18T05:57:20.295Z,-0.77
2018-02-18T05:59:47.821Z,-0.80
2018-02-18T06:02:15.380Z,-0.94
2018-02-18T06:04:42.928Z,-0.88
2018-02-18T06:07:10.443Z,-0.87
2018-02-18T06:09:38.045Z,-1.00
2018-02-18T06:12:05.553Z,-1.03
2018-02-18T06:14:33.162Z,-0.95
2018-02-18T06:17:00.673Z,-0.97
2018-02-18T06:19:28.234Z,-0.95
2018-02-18T06:21:55.767Z,-0.99
2018-02-18T06:24:23.307Z,-0.98
2018-02-18T06:26:51.951Z,-0.97
2018-02-18T06:29:19.605Z,-0.97
2018-02-18T06:31:47.110Z,-0.93
2018-02-18T06:34:14.628Z,-1.01
2018-02-18T06:36:42.117Z,-1.10
2018-02-18T06:39:09.673Z,-1.07
2018-02-18T06:41:37.167Z,-1.03
2018-02-18T06:44:04.714Z,-1.01
2018-02-18T06:46:32.218Z,-0.98
2018-02-18T06:48:59.711Z,-1.04
2018-02-18T06:51:27.196Z,-1.08
2018-02-18T06:53:54.937Z,-1.09
2018-02-18T06:56:22.418Z,-1.03
2018-02-18T06:58:49.949Z,-1.02
2018-02-18T07:01:17.636Z,-0.94
2018-02-18T07:03:45.258Z,-0.94
2018-02-18T07:06:12.790Z,-0.86
2018-02-18T07:08:41.972Z,-0.82
2018-02-18T07:11:09.588Z,-0.73
2018-02-18T07:13:37.073Z,-0.63
2018-02-18T07:16:04.605Z,-0.45
2018-02-18T07:18:32.150Z,-0.18
2018-02-18T07:20:59.638Z,0.57
2018-02-18T07:23:27.133Z,0.98
2018-02-18T07:25:54.651Z,1.42
2018-02-18T07:28:22.160Z,1.60
2018-02-18T07:30:49.655Z,1.97
2018-02-18T07:33:17.210Z,2.01
2018-02-18T07:35:44.846Z,1.81
2018-02-18T07:38:12.445Z,1.55
2018-02-18T07:40:40.062Z,1.76
2018-02-18T07:43:08.596Z,1.64
2018-02-18T07:45:37.486Z,1.94
2018-02-18T07:48:06.166Z,2.14
2018-02-18T07:50:33.772Z,2.34
2018-02-18T07:53:09.380Z,2.81
2018-02-18T07:55:37.397Z,3.26
2018-02-18T07:58:04.954Z,3.82
2018-02-18T08:00:34.876Z,3.65
2018-02-18T08:03:03.534Z,3.93
2018-02-18T08:05:31.194Z,4.09
2018-02-18T08:07:58.729Z,4.64
2018-02-18T08:10:26.320Z,5.06
2018-02-18T08:12:53.854Z,5.34
2018-02-18T08:15:21.396Z,5.16
2018-02-18T08:17:49.068Z,5.07
2018-02-18T08:20:16.585Z,5.79
2018-02-18T08:22:44.110Z,5.93
2018-02-18T08:25:11.602Z,6.22
2018-02-18T08:27:39.129Z,6.80
2018-02-18T08:30:08.128Z,5.94
2018-02-18T08:32:35.894Z,6.89
2018-02-18T08:35:03.427Z,6.82
2018-02-18T08:37:30.979Z,7.70
2018-02-18T08:39:58.477Z,7.69
2018-02-18T08:42:26.032Z,7.14
2018-02-18T08:44:54.372Z,7.58
2018-02-18T08:47:21.876Z,7.38
2018-02-18T08:49:49.408Z,7.81
2018-02-18T08:52:17.697Z,8.00
2018-02-18T08:54:45.439Z,9.11
2018-02-18T08:57:14.431Z,8.65
2018-02-18T09:02:14.096Z,7.92
2018-02-18T09:04:41.758Z,7.98
2018-02-18T09:07:13.471Z,8.44
2018-02-18T09:09:42.114Z,8.51
2018-02-18T09:12:09.954Z,7.92
2018-02-18T09:14:37.462Z,7.93
2018-02-18T09:17:05.554Z,8.61
2018-02-18T09:19:33.646Z,9.05
2018-02-18T09:22:01.969Z,8.87
2018-02-18T09:24:29.499Z,8.88
2018-02-18T09:26:57.037Z,8.53
2018-02-18T09:29:24.514Z,9.61
2018-02-18T09:31:52.142Z,9.67
2018-02-18T09:34:19.761Z,8.96
2018-02-18T09:36:47.300Z,9.50
2018-02-18T09:39:14.856Z,9.58
2018-02-18T09:41:42.422Z,9.54
2018-02-18T09:44:10.029Z,8.77
2018-02-18T09:46:37.612Z,9.24
2018-02-18T09:49:05.134Z,8.86
2018-02-18T09:51:32.748Z,9.44
2018-02-18T09:54:00.416Z,9.90
2018-02-18T09:56:27.990Z,9.83
2018-02-18T09:58:55.531Z,9.82
2018-02-18T10:01:25.950Z,11.25
2018-02-18T10:03:53.513Z,10.74
2018-02-18T10:06:21.105Z,9.96
2018-02-18T10:08:49.258Z,9.30
2018-02-18T10:11:19.025Z,8.85
2018-02-18T10:13:46.728Z,9.08
2018-02-18T10:16:14.310Z,8.46
2018-02-18T10:18:41.860Z,7.44
2018-02-18T10:21:10.275Z,7.99
2018-02-18T10:23:37.887Z,7.24
2018-02-18T10:26:05.400Z,7.42
2018-02-18T10:28:32.998Z,7.15
2018-02-18T10:31:00.573Z,7.37
2018-02-18T10:33:28.129Z,6.82
2018-02-18T10:35:55.725Z,6.32
2018-02-18T10:38:23.308Z,6.39
2018-02-18T10:40:50.829Z,6.30
2018-02-18T10:43:18.325Z,6.34
2018-02-18T10:45:45.992Z,6.12
2018-02-18T10:48:13.651Z,6.12
2018-02-18T10:50:41.242Z,6.43
2018-02-18T10:53:08.845Z,6.16
2018-02-18T10:55:36.475Z,6.16
2018-02-18T11:03:57.568Z,6.34
2018-02-18T11:06:26.442Z,6.04
2018-02-18T11:08:54.274Z,5.96
2018-02-18T11:11:21.831Z,5.74
2018-02-18T11:13:49.528Z,6.08
2018-02-18T11:16:17.148Z,6.12
2018-02-18T11:18:44.686Z,6.23
2018-02-18T11:21:12.308Z,6.21
2018-02-18T11:23:39.958Z,6.35
2018-02-18T11:26:07.492Z,6.07
2018-02-18T11:28:35.188Z,6.37
2018-02-18T11:31:03.526Z,6.39
2018-02-18T11:33:31.172Z,6.37
2018-02-18T11:35:59.426Z,6.15
2018-02-18T11:38:26.958Z,6.33
2018-02-18T11:40:55.480Z,6.41
2018-02-18T11:43:23.543Z,6.40
2018-02-18T11:45:51.606Z,6.40
2018-02-18T11:48:19.867Z,6.30
2018-02-18T11:50:49.384Z,6.35
2018-02-18T11:53:18.042Z,6.29
2018-02-18T11:55:45.918Z,6.04
2018-02-18T11:58:14.876Z,5.99
2018-02-18T12:00:43.052Z,6.20
2018-02-18T12:03:11.550Z,6.29
2018-02-18T12:05:39.176Z,6.29
2018-02-18T12:08:07.145Z,6.14
2018-02-18T12:10:36.182Z,6.17
2018-02-18T12:13:04.360Z,6.26
2018-02-18T12:15:32.534Z,6.38
2018-02-18T12:18:00.708Z,6.21
2018-02-18T12:20:28.787Z,6.15
2018-02-18T12:22:56.322Z,6.24
2018-02-18T12:25:24.025Z,6.45
2018-02-18T12:27:53.401Z,6.58
2018-02-18T12:30:21.679Z,6.18
2018-02-18T12:32:52.718Z,6.18
2018-02-18T12:35:20.996Z,6.23
2018-02-18T12:37:48.697Z,6.27
2018-02-18T12:40:17.561Z,6.24
2018-02-18T12:42:46.016Z,6.37
2018-02-18T12:45:15.687Z,6.25
2018-02-18T12:47:43.297Z,6.11
2018-02-18T12:50:10.869Z,6.31
2018-02-18T12:52:38.435Z,6.10
2018-02-18T12:55:05.978Z,6.24
2018-02-18T12:57:33.598Z,6.33
2018-02-18T13:00:01.029Z,6.34
2018-02-18T13:02:28.587Z,6.40
2018-02-18T13:04:56.186Z,6.35
2018-02-18T13:07:23.775Z,6.43
2018-02-18T13:09:51.299Z,6.43
2018-02-18T13:12:18.868Z,6.36
2018-02-18T13:14:46.416Z,6.31
2018-02-18T13:17:14.029Z,6.28
2018-02-18T13:19:41.592Z,6.22
2018-02-18T13:22:09.179Z,6.37
2018-02-18T13:24:36.737Z,6.34
2018-02-18T13:27:04.370Z,6.40
2018-02-18T13:29:32.008Z,6.53
2018-02-18T13:31:59.520Z,6.42
2018-02-18T13:34:27.104Z,6.39
2018-02-18T13:36:54.636Z,6.44
2018-02-18T13:39:22.181Z,6.31
2018-02-18T13:41:49.840Z,6.24
2018-02-18T13:44:17.406Z,6.37
2018-02-18T13:46:44.971Z,6.51
2018-02-18T13:49:12.590Z,6.53
2018-02-18T13:51:40.192Z,6.42
2018-02-18T13:54:07.843Z,6.39
2018-02-18T13:56:35.524Z,6.39
2018-02-18T13:59:03.325Z,6.48
2018-02-18T14:01:31.021Z,6.41
2018-02-18T14:03:58.581Z,6.43
2018-02-18T14:06:26.448Z,6.41
2018-02-18T14:08:55.473Z,6.37
2018-02-18T14:11:23.134Z,6.51
2018-02-18T14:13:50.688Z,6.40
2018-02-18T14:16:18.279Z,6.49
2018-02-18T14:18:46.521Z,6.31
2018-02-18T14:21:14.172Z,6.34
2018-02-18T14:23:41.777Z,6.37
2018-02-18T14:26:09.400Z,6.34
2018-02-18T14:28:36.976Z,6.44
2018-02-18T14:31:04.611Z,6.33
2018-02-18T14:33:32.258Z,6.23
2018-02-18T14:36:00.061Z,6.31
2018-02-18T14:38:27.678Z,6.25
2018-02-18T14:40:55.229Z,6.28
2018-02-18T14:43:34.520Z,6.21
2018-02-18T14:46:13.823Z,6.16
2018-02-18T14:48:53.198Z,6.32
2018-02-18T14:51:32.588Z,6.08
2018-02-18T14:57:23.116Z,6.10
2018-02-18T14:59:50.686Z,6.15
2018-02-18T15:02:18.200Z,6.14
2018-02-18T15:04:45.750Z,6.12
2018-02-18T15:07:13.293Z,6.08
2018-02-18T15:09:40.837Z,6.01
2018-02-18T15:12:08.353Z,6.09
2018-02-18T15:14:35.864Z,6.07
2018-02-18T15:17:03.385Z,6.05
2018-02-18T15:19:30.954Z,6.08
2018-02-18T15:21:58.492Z,6.11
2018-02-18T15:24:25.989Z,6.06
2018-02-18T15:26:53.568Z,6.10
2018-02-18T15:29:21.132Z,6.08
2018-02-18T15:31:48.655Z,6.04
2018-02-18T15:34:16.170Z,6.10
2018-02-18T15:36:44.515Z,6.03
2018-02-18T15:39:12.065Z,5.98
2018-02-18T15:41:39.579Z,5.95
2018-02-18T15:44:07.105Z,5.92
2018-02-18T15:46:34.726Z,5.81
2018-02-18T15:49:02.248Z,5.82
2018-02-18T15:51:29.805Z,5.76
2018-02-18T15:53:57.471Z,5.74
2018-02-18T15:56:25.953Z,5.69
2018-02-18T15:58:53.482Z,5.66
2018-02-18T16:01:20.998Z,5.55
2018-02-18T16:03:48.511Z,5.57
2018-02-18T16:06:16.308Z,5.53
2018-02-18T16:08:44.048Z,5.51
2018-02-18T16:11:12.732Z,5.46
2018-02-18T16:13:40.278Z,5.45
2018-02-18T16:16:07.811Z,5.32
2018-02-18T16:18:35.358Z,5.25
2018-02-18T16:21:03.142Z,5.23
2018-02-18T16:23:30.851Z,5.11
2018-02-18T16:25:58.466Z,5.13
2018-02-18T16:28:26.246Z,5.15
2018-02-18T16:30:54.083Z,5.13
2018-02-18T16:33:21.712Z,5.10
2018-02-18T16:35:49.268Z,4.98
2018-02-18T16:38:16.979Z,4.89
2018-02-18T16:40:44.599Z,4.90
2018-02-18T16:43:12.230Z,4.91
2018-02-18T16:45:39.862Z,4.89
2018-02-18T16:48:07.431Z,4.88
2018-02-18T16:50:35.016Z,4.87
2018-02-18T16:53:02.713Z,4.78
2018-02-18T16:55:30.272Z,4.76
2018-02-18T16:57:59.316Z,4.75
2018-02-18T17:00:27.072Z,4.71
2018-02-18T17:02:56.474Z,4.68
2018-02-18T17:05:24.028Z,4.71
2018-02-18T17:10:40.920Z,4.53
2018-02-18T17:13:18.391Z,4.46
2018-02-18T17:15:46.150Z,4.46
2018-02-18T17:18:13.843Z,4.45
2018-02-18T17:20:42.735Z,4.37
2018-02-18T17:23:10.431Z,4.35
2018-02-18T17:25:38.005Z,4.32
2018-02-18T17:30:41.786Z,4.24
2018-02-18T17:33:13.619Z,4.22
2018-02-18T17:35:41.340Z,4.06
2018-02-18T17:38:08.937Z,4.09
2018-02-18T17:40:36.572Z,4.01
2018-02-18T17:43:04.167Z,4.02
2018-02-18T17:45:31.709Z,3.97
2018-02-18T17:47:59.219Z,3.84
2018-02-18T17:50:26.737Z,3.81
2018-02-18T17:52:54.310Z,3.76
2018-02-18T17:55:22.023Z,3.74
2018-02-18T17:57:49.606Z,3.64
2018-02-18T18:00:17.236Z,3.56
2018-02-18T18:02:44.807Z,3.50
2018-02-18T18:05:12.581Z,3.42
2018-02-18T18:07:40.261Z,3.42
2018-02-18T18:10:07.965Z,3.24
2018-02-18T18:12:35.508Z,3.08
2018-02-18T18:15:03.057Z,3.13
2018-02-18T18:17:30.665Z,2.96
2018-02-18T18:19:58.246Z,2.98
2018-02-18T18:22:25.793Z,2.90
2018-02-18T18:24:53.402Z,2.97
2018-02-18T18:27:21.160Z,2.84
2018-02-18T18:29:48.912Z,2.80
2018-02-18T18:32:16.520Z,2.79
2018-02-18T18:34:44.139Z,2.73
2018-02-18T18:37:11.700Z,2.69
2018-02-18T18:39:39.294Z,2.58
2018-02-18T18:42:06.864Z,2.57
2018-02-18T18:44:34.575Z,2.62
2018-02-18T18:47:02.350Z,2.63
2018-02-18T18:49:29.861Z,2.59
2018-02-18T18:51:57.462Z,2.59
2018-02-18T18:54:24.998Z,2.53
2018-02-18T18:56:52.682Z,2.51
2018-02-18T18:59:20.238Z,2.41
2018-02-18T19:01:47.821Z,2.36
2018-02-18T19:04:16.306Z,2.33
2018-02-18T19:06:43.924Z,2.41
2018-02-18T19:09:11.490Z,2.28
2018-02-18T19:11:39.038Z,2.27
2018-02-18T19:14:06.567Z,2.25
2018-02-18T19:16:34.086Z,2.20
2018-02-18T19:19:01.755Z,2.21
2018-02-18T19:21:29.316Z,2.28
2018-02-18T19:23:56.823Z,2.27
2018-02-18T19:26:24.447Z,2.27
2018-02-18T19:28:52.070Z,2.28
2018-02-18T19:31:19.611Z,2.27
2018-02-18T19:33:47.147Z,2.22
2018-02-18T19:36:14.673Z,2.17
2018-02-18T19:38:42.223Z,2.13
2018-02-18T19:41:09.785Z,2.14
2018-02-18T19:43:37.365Z,2.11
2018-02-18T19:46:05.352Z,2.04
2018-02-18T19:48:32.924Z,2.00
2018-02-18T19:51:00.447Z,1.94
2018-02-18T19:53:27.992Z,1.88
2018-02-18T19:55:55.531Z,1.81
2018-02-18T19:58:23.102Z,1.85
2018-02-18T20:00:50.690Z,1.80
2018-02-18T20:03:18.242Z,1.73
2018-02-18T20:05:45.796Z,1.73
2018-02-18T20:08:13.320Z,1.69
2018-02-18T20:13:33.472Z,1.61
2018-02-18T20:16:01.111Z,1.59
2018-02-18T20:18:28.710Z,1.55
2018-02-18T20:20:56.345Z,1.45
2018-02-18T20:23:23.902Z,1.43
2018-02-18T20:25:51.439Z,1.42
2018-02-18T20:28:18.988Z,1.32
2018-02-18T20:30:46.536Z,1.31
2018-02-18T20:33:14.048Z,1.25
2018-02-18T20:35:41.587Z,1.23
2018-02-18T20:38:09.173Z,1.16
2018-02-18T20:40:36.789Z,1.19
2018-02-18T20:43:04.352Z,1.16
2018-02-18T20:45:31.880Z,1.13
2018-02-18T20:47:59.491Z,1.12
2018-02-18T20:50:26.989Z,1.07
2018-02-18T20:52:54.521Z,1.10
2018-02-18T20:55:22.645Z,1.08
2018-02-18T20:57:50.168Z,1.02
2018-02-18T21:00:17.928Z,1.07
2018-02-18T21:02:45.497Z,1.01
2018-02-18T21:05:13.093Z,0.92
2018-02-18T21:07:40.939Z,0.90
2018-02-18T21:10:08.652Z,0.96
2018-02-18T21:12:36.253Z,0.90
2018-02-18T21:15:04.089Z,0.84
2018-02-18T21:17:31.616Z,0.86
2018-02-18T21:19:59.280Z,0.84
2018-02-18T21:22:38.286Z,0.78
2018-02-18T21:25:06.416Z,0.79
2018-02-18T21:27:48.481Z,0.83
2018-02-18T21:30:18.282Z,0.81
2018-02-18T21:32:49.218Z,0.86
2018-02-18T21:35:17.564Z,0.84
2018-02-18T21:37:45.194Z,0.79
2018-02-18T21:40:12.736Z,0.78
2018-02-18T21:42:40.340Z,0.78
2018-02-18T21:45:07.961Z,0.80
2018-02-18T21:47:37.486Z,0.80
2018-02-18T21:50:05.015Z,0.79
2018-02-18T21:52:32.601Z,0.80
2018-02-18T21:55:00.133Z,0.83
2018-02-18T21:57:27.662Z,0.78
2018-02-18T21:59:55.295Z,0.86
2018-02-18T22:02:22.866Z,0.81
2018-02-18T22:04:50.487Z,0.85
2018-02-18T22:07:18.028Z,0.86
2018-02-18T22:09:45.574Z,0.84
2018-02-18T22:12:13.205Z,0.83
2018-02-18T22:14:40.747Z,0.80
2018-02-18T22:17:08.302Z,0.80
2018-02-18T22:19:35.859Z,0.76
2018-02-18T22:22:03.519Z,0.69
2018-02-18T22:24:31.015Z,0.70
2018-02-18T22:26:58.553Z,0.75
2018-02-18T22:29:26.090Z,0.77
2018-02-18T22:31:53.671Z,0.79
2018-02-18T22:34:21.231Z,0.77
2018-02-18T22:36:48.761Z,0.74
2018-02-18T22:39:16.327Z,0.67
2018-02-18T22:41:43.873Z,0.68
2018-02-18T22:44:11.425Z,0.70
2018-02-18T22:46:38.957Z,0.71
2018-02-18T22:49:06.489Z,0.66
2018-02-18T22:51:34.105Z,0.68
2018-02-18T22:54:01.699Z,0.73
2018-02-18T22:56:30.220Z,0.72
2018-02-18T22:58:57.799Z,0.71
2018-02-18T23:01:25.368Z,0.74
2018-02-18T23:03:53.004Z,0.77
2018-02-18T23:06:20.567Z,0.76
2018-02-18T23:08:48.127Z,0.76
2018-02-18T23:11:15.733Z,0.78
2018-02-18T23:13:43.253Z,0.78
2018-02-18T23:16:10.760Z,0.77
2018-02-18T23:18:38.333Z,0.81
2018-02-18T23:21:09.379Z,0.83
2018-02-18T23:23:36.980Z,0.87
2018-02-18T23:26:04.533Z,0.84
2018-02-18T23:28:32.043Z,0.86
2018-02-18T23:30:59.561Z,0.87
2018-02-18T23:33:27.107Z,0.91
2018-02-18T23:35:54.623Z,0.90
2018-02-18T23:38:22.175Z,0.89
2018-02-18T23:40:49.692Z,0.85
2018-02-18T23:43:17.233Z,0.86
2018-02-18T23:45:44.785Z,0.86
2018-02-18T23:48:12.344Z,0.81
2018-02-18T23:50:39.966Z,0.85
2018-02-18T23:53:07.527Z,0.83
2018-02-18T23:55:35.089Z,0.86
2018-02-18T23:58:02.919Z,0.88
