createdAt,value
2018-11-23T00:00:27.076Z,26.93
2018-11-23T00:01:30.384Z,27.98
2018-11-23T00:02:33.693Z,27.70
2018-11-23T00:03:37.032Z,25.92
2018-11-23T00:04:40.360Z,27.10
2018-11-23T00:05:43.673Z,27.15
2018-11-23T00:06:47.012Z,27.65
2018-11-23T00:07:50.818Z,27.67
2018-11-23T00:08:54.149Z,27.45
2018-11-23T00:09:57.475Z,27.05
2018-11-23T00:11:00.787Z,28.07
2018-11-23T00:12:04.161Z,27.07
2018-11-23T00:13:07.476Z,27.93
2018-11-23T00:14:10.824Z,29.72
2018-11-23T00:15:15.340Z,27.48
2018-11-23T00:16:18.681Z,28.30
2018-11-23T00:17:22.037Z,26.77
2018-11-23T00:18:25.360Z,27.70
2018-11-23T00:19:28.683Z,26.82
2018-11-23T00:20:32.004Z,28.17
2018-11-23T00:21:35.349Z,28.60
2018-11-23T00:22:38.757Z,28.10
2018-11-23T00:23:42.083Z,27.52
2018-11-23T00:24:45.453Z,29.05
2018-11-23T00:25:48.781Z,29.72
2018-11-23T00:26:52.147Z,29.63
2018-11-23T00:27:56.119Z,28.38
2018-11-23T00:28:59.460Z,28.60
2018-11-23T00:30:02.780Z,27.95
2018-11-23T00:31:06.176Z,27.02
2018-11-23T00:32:09.531Z,28.55
2018-11-23T00:33:12.852Z,28.35
2018-11-23T00:34:16.168Z,25.97
2018-11-23T00:35:21.064Z,27.25
2018-11-23T00:36:24.416Z,26.48
2018-11-23T00:37:27.737Z,26.50
2018-11-23T00:38:31.066Z,29.50
2018-11-23T00:39:34.425Z,28.75
2018-11-23T00:40:37.740Z,26.57
2018-11-23T00:41:41.093Z,26.80
2018-11-23T00:42:44.416Z,27.20
2018-11-23T00:43:47.740Z,26.50
2018-11-23T00:44:51.096Z,28.02
2018-11-23T00:45:54.417Z,28.65
2018-11-23T00:46:57.747Z,26.57
2018-11-23T00:48:01.465Z,27.93
2018-11-23T00:49:04.864Z,27.67
2018-11-23T00:50:10.472Z,27.30
2018-11-23T00:51:13.775Z,26.60
2018-11-23T00:52:17.094Z,25.97
2018-11-23T00:53:23.500Z,27.48
2018-11-23T00:54:26.808Z,25.88
2018-11-23T00:55:30.449Z,27.40
2018-11-23T00:56:33.812Z,27.00
2018-11-23T00:57:37.175Z,27.95
2018-11-23T00:58:40.487Z,26.75
2018-11-23T00:59:43.816Z,26.87
2018-11-23T01:00:47.175Z,27.17
2018-11-23T01:01:55.800Z,27.22
2018-11-23T01:02:59.756Z,28.00
2018-11-23T01:04:03.120Z,25.52
2018-11-23T01:05:06.620Z,26.02
2018-11-23T01:06:09.996Z,28.38
2018-11-23T01:07:13.325Z,27.58
2018-11-23T01:08:16.647Z,26.37
2018-11-23T01:09:19.968Z,27.98
2018-11-23T01:10:24.309Z,25.23
2018-11-23T01:11:27.688Z,26.23
2018-11-23T01:12:31.041Z,28.27
2018-11-23T01:13:34.393Z,26.80
2018-11-23T01:14:37.704Z,27.52
2018-11-23T01:15:41.022Z,24.90
2018-11-23T01:16:44.380Z,25.68
2018-11-23T01:17:47.712Z,24.70
2018-11-23T01:18:51.072Z,25.50
2018-11-23T01:19:54.396Z,27.40
2018-11-23T01:20:57.708Z,24.60
2018-11-23T01:22:01.051Z,25.60
2018-11-23T01:23:04.371Z,24.63
2018-11-23T01:24:07.699Z,25.72
2018-11-23T01:25:12.458Z,24.20
2018-11-23T01:26:15.776Z,24.20
2018-11-23T01:27:19.121Z,23.92
2018-11-23T01:28:22.469Z,22.90
2018-11-23T01:29:25.790Z,26.85
2018-11-23T01:30:30.495Z,25.00
2018-11-23T01:31:33.825Z,22.02
2018-11-23T01:32:37.153Z,24.37
2018-11-23T01:33:40.510Z,25.27
2018-11-23T01:34:43.863Z,24.82
2018-11-23T01:35:47.182Z,24.72
2018-11-23T01:36:50.534Z,24.70
2018-11-23T01:37:53.888Z,25.20
2018-11-23T01:38:57.236Z,24.70
2018-11-23T01:40:00.608Z,23.67
2018-11-23T01:41:04.004Z,23.92
2018-11-23T01:42:07.336Z,23.30
2018-11-23T01:43:10.680Z,24.37
2018-11-23T01:44:13.996Z,23.75
2018-11-23T01:45:17.588Z,26.65
2018-11-23T01:46:20.942Z,23.32
2018-11-23T01:47:24.272Z,24.72
2018-11-23T01:48:27.586Z,24.05
2018-11-23T01:49:30.908Z,24.55
2018-11-23T01:50:34.247Z,24.77
2018-11-23T01:51:37.647Z,24.02
2018-11-23T01:52:40.996Z,24.05
2018-11-23T01:53:44.304Z,23.05
2018-11-23T01:54:47.627Z,25.27
2018-11-23T01:55:50.948Z,22.32
2018-11-23T01:56:54.296Z,22.62
2018-11-23T01:57:57.656Z,24.50
2018-11-23T01:59:00.985Z,25.08
2018-11-23T02:00:04.616Z,24.47
2018-11-23T02:01:07.968Z,23.65
2018-11-23T02:02:11.564Z,23.05
2018-11-23T02:03:14.924Z,24.18
2018-11-23T02:04:18.260Z,24.63
2018-11-23T02:05:21.629Z,24.15
2018-11-23T02:06:25.013Z,23.25
2018-11-23T02:07:28.437Z,23.15
2018-11-23T02:08:31.784Z,23.52
2018-11-23T02:09:35.400Z,23.60
2018-11-23T02:10:38.724Z,22.20
2018-11-23T02:11:42.090Z,22.90
2018-11-23T02:12:45.461Z,22.95
2018-11-23T02:13:48.788Z,23.42
2018-11-23T02:14:52.112Z,22.87
2018-11-23T02:15:55.443Z,23.10
2018-11-23T02:16:58.860Z,21.93
2018-11-23T02:18:02.180Z,23.15
2018-11-23T02:19:05.730Z,21.62
2018-11-23T02:20:10.568Z,23.15
2018-11-23T02:21:13.933Z,22.30
2018-11-23T02:22:17.317Z,22.10
2018-11-23T02:23:20.640Z,21.97
2018-11-23T02:24:24.034Z,21.35
2018-11-23T02:25:27.368Z,21.75
2018-11-23T02:26:30.724Z,21.00
2018-11-23T02:27:34.074Z,21.87
2018-11-23T02:28:37.432Z,24.02
2018-11-23T02:29:40.753Z,20.68
2018-11-23T02:30:44.537Z,22.45
2018-11-23T02:31:47.912Z,22.05
2018-11-23T02:32:51.261Z,22.45
2018-11-23T02:33:54.604Z,22.73
2018-11-23T02:34:57.961Z,22.00
2018-11-23T02:36:01.325Z,22.85
2018-11-23T02:37:04.701Z,21.35
2018-11-23T02:38:08.040Z,21.68
2018-11-23T02:39:11.417Z,21.65
2018-11-23T02:40:16.149Z,21.90
2018-11-23T02:41:19.472Z,21.70
2018-11-23T02:42:22.805Z,21.30
2018-11-23T02:43:26.192Z,21.55
2018-11-23T02:44:29.514Z,21.68
2018-11-23T02:45:32.851Z,23.27
2018-11-23T02:46:36.184Z,21.70
2018-11-23T02:47:39.627Z,21.20
2018-11-23T02:48:43.005Z,21.90
2018-11-23T02:49:46.332Z,21.23
2018-11-23T02:50:49.657Z,22.40
2018-11-23T02:51:52.989Z,20.85
2018-11-23T02:52:56.327Z,21.57
2018-11-23T02:53:59.689Z,21.42
2018-11-23T02:55:03.177Z,21.27
2018-11-23T02:56:06.708Z,21.75
2018-11-23T02:57:10.073Z,21.35
2018-11-23T02:58:13.463Z,20.15
2018-11-23T02:59:16.800Z,22.45
2018-11-23T03:00:21.412Z,20.12
2018-11-23T03:01:24.778Z,20.27
2018-11-23T03:02:28.124Z,20.65
2018-11-23T03:03:31.488Z,20.88
2018-11-23T03:04:34.892Z,20.95
2018-11-23T03:05:38.232Z,21.62
2018-11-23T03:06:41.577Z,19.60
2018-11-23T03:07:44.924Z,19.90
2018-11-23T03:08:48.308Z,19.77
2018-11-23T03:09:51.666Z,20.80
2018-11-23T03:10:55.032Z,20.55
2018-11-23T03:11:58.360Z,20.45
2018-11-23T03:13:01.681Z,21.33
2018-11-23T03:14:05.208Z,20.37
2018-11-23T03:15:10.020Z,19.92
2018-11-23T03:16:13.352Z,19.70
2018-11-23T03:17:16.687Z,19.87
2018-11-23T03:18:20.020Z,20.40
2018-11-23T03:19:23.382Z,19.62
2018-11-23T03:20:26.737Z,19.85
2018-11-23T03:21:30.082Z,20.32
2018-11-23T03:22:33.460Z,19.52
2018-11-23T03:23:36.789Z,19.02
2018-11-23T03:24:40.172Z,20.35
2018-11-23T03:25:43.496Z,20.82
2018-11-23T03:26:46.873Z,19.25
2018-11-23T03:27:50.212Z,18.62
2018-11-23T03:28:54.480Z,20.40
2018-11-23T03:29:57.865Z,20.20
2018-11-23T03:31:01.195Z,20.52
2018-11-23T03:32:04.658Z,21.85
2018-11-23T03:33:08.046Z,19.50
2018-11-23T03:34:11.430Z,20.92
2018-11-23T03:35:14.892Z,20.17
2018-11-23T03:36:18.209Z,20.05
2018-11-23T03:37:21.529Z,19.35
2018-11-23T03:38:24.844Z,19.30
2018-11-23T03:39:34.052Z,21.00
2018-11-23T03:40:31.550Z,19.87
2018-11-23T03:41:34.880Z,19.73
2018-11-23T03:42:38.196Z,20.12
2018-11-23T03:43:41.546Z,19.25
2018-11-23T03:44:44.864Z,18.82
2018-11-23T03:45:48.236Z,21.15
2018-11-23T03:46:51.603Z,21.57
2018-11-23T03:47:54.945Z,20.05
2018-11-23T03:48:58.300Z,21.97
2018-11-23T03:50:01.609Z,19.52
2018-11-23T03:51:05.472Z,19.35
2018-11-23T03:52:08.793Z,19.37
2018-11-23T03:53:12.120Z,20.77
2018-11-23T03:54:15.469Z,21.25
2018-11-23T03:55:18.785Z,21.02
2018-11-23T03:56:22.138Z,20.88
2018-11-23T03:57:25.465Z,22.05
2018-11-23T03:58:28.784Z,22.02
2018-11-23T03:59:32.136Z,21.50
2018-11-23T04:00:35.448Z,22.17
2018-11-23T04:01:38.779Z,22.20
2018-11-23T04:02:42.110Z,21.33
2018-11-23T04:03:45.432Z,23.40
2018-11-23T04:04:48.801Z,21.62
2018-11-23T04:05:52.138Z,22.05
2018-11-23T04:06:55.469Z,22.58
2018-11-23T04:07:58.780Z,21.95
2018-11-23T04:09:02.116Z,20.97
2018-11-23T04:10:06.568Z,20.30
2018-11-23T04:11:09.915Z,21.00
2018-11-23T04:12:13.608Z,21.45
2018-11-23T04:13:16.933Z,21.27
2018-11-23T04:14:20.264Z,22.05
2018-11-23T04:15:23.636Z,21.82
2018-11-23T04:16:27.002Z,22.17
2018-11-23T04:17:30.324Z,21.23
2018-11-23T04:18:33.657Z,22.48
2018-11-23T04:19:36.977Z,21.93
2018-11-23T04:20:40.327Z,20.32
2018-11-23T04:21:43.703Z,23.05
2018-11-23T04:22:47.025Z,22.55
2018-11-23T04:23:50.384Z,21.65
2018-11-23T04:24:53.704Z,23.20
2018-11-23T04:25:57.084Z,23.52
2018-11-23T04:27:00.429Z,22.95
2018-11-23T04:28:03.752Z,23.02
2018-11-23T04:29:07.077Z,22.55
2018-11-23T04:30:12.473Z,22.20
2018-11-23T04:31:15.824Z,23.05
2018-11-23T04:32:19.175Z,22.40
2018-11-23T04:33:22.736Z,25.90
2018-11-23T04:34:26.840Z,23.85
2018-11-23T04:35:30.158Z,25.80
2018-11-23T04:36:33.506Z,24.52
2018-11-23T04:37:36.850Z,25.43
2018-11-23T04:38:40.167Z,24.65
2018-11-23T04:39:43.479Z,22.70
2018-11-23T04:40:46.788Z,22.90
2018-11-23T04:41:50.124Z,25.48
2018-11-23T04:42:53.469Z,23.05
2018-11-23T04:43:56.801Z,22.65
2018-11-23T04:45:00.140Z,25.30
2018-11-23T04:46:03.672Z,23.92
2018-11-23T04:47:06.994Z,24.60
2018-11-23T04:48:10.308Z,23.95
2018-11-23T04:49:13.611Z,24.82
2018-11-23T04:50:17.052Z,25.43
2018-11-23T04:51:20.409Z,24.57
2018-11-23T04:52:23.736Z,24.75
2018-11-23T04:53:27.051Z,23.10
2018-11-23T04:54:30.661Z,23.92
2018-11-23T04:55:33.971Z,22.70
2018-11-23T04:56:37.410Z,23.47
2018-11-23T04:57:40.923Z,24.77
2018-11-23T04:58:44.250Z,23.02
2018-11-23T04:59:47.557Z,23.90
2018-11-23T05:00:50.871Z,23.70
2018-11-23T05:01:54.228Z,23.47
2018-11-23T05:02:57.531Z,21.50
2018-11-23T05:04:00.881Z,23.62
2018-11-23T05:05:04.728Z,24.05
2018-11-23T05:06:08.060Z,22.70
2018-11-23T05:07:11.425Z,23.42
2018-11-23T05:08:14.766Z,25.27
2018-11-23T05:09:18.085Z,24.47
2018-11-23T05:10:21.436Z,23.85
2018-11-23T05:11:24.789Z,23.98
2018-11-23T05:12:28.092Z,24.45
2018-11-23T05:13:31.449Z,24.40
2018-11-23T05:14:34.760Z,22.40
2018-11-23T05:15:38.075Z,24.07
2018-11-23T05:16:41.381Z,22.25
2018-11-23T05:17:44.956Z,24.12
2018-11-23T05:18:48.310Z,24.18
2018-11-23T05:19:51.609Z,23.73
2018-11-23T05:20:54.922Z,25.30
2018-11-23T05:21:58.253Z,22.70
2018-11-23T05:23:01.584Z,25.40
2018-11-23T05:24:04.983Z,26.68
2018-11-23T05:25:09.600Z,23.52
2018-11-23T05:26:12.932Z,24.32
2018-11-23T05:27:16.268Z,23.55
2018-11-23T05:28:19.622Z,21.87
2018-11-23T05:29:22.965Z,22.70
2018-11-23T05:30:33.056Z,22.20
2018-11-23T05:31:36.376Z,21.07
2018-11-23T05:32:40.038Z,24.55
2018-11-23T05:33:43.390Z,21.57
2018-11-23T05:34:46.744Z,20.40
2018-11-23T05:35:50.057Z,23.73
2018-11-23T05:36:53.424Z,23.30
2018-11-23T05:37:56.727Z,22.02
2018-11-23T05:39:00.041Z,22.07
2018-11-23T05:40:03.457Z,22.02
2018-11-23T05:41:06.833Z,19.90
2018-11-23T05:42:10.132Z,22.52
2018-11-23T05:43:13.433Z,22.67
2018-11-23T05:44:16.749Z,23.07
2018-11-23T05:45:21.536Z,20.12
2018-11-23T05:46:24.874Z,21.40
2018-11-23T05:47:28.220Z,22.10
2018-11-23T05:48:31.524Z,20.90
2018-11-23T05:49:34.871Z,23.10
2018-11-23T05:50:38.224Z,22.02
2018-11-23T05:51:41.575Z,21.70
2018-11-23T05:52:45.295Z,22.25
2018-11-23T05:53:48.604Z,21.90
2018-11-23T05:54:51.930Z,22.75
2018-11-23T05:55:55.305Z,23.83
2018-11-23T05:56:58.761Z,22.15
2018-11-23T05:58:02.076Z,22.80
2018-11-23T05:59:05.690Z,21.95
2018-11-23T06:00:12.819Z,21.80
2018-11-23T06:01:16.152Z,24.50
2018-11-23T06:02:19.617Z,24.02
2018-11-23T06:03:22.923Z,24.18
2018-11-23T06:04:26.246Z,24.57
2018-11-23T06:05:29.557Z,24.20
2018-11-23T06:06:32.905Z,24.23
2018-11-23T06:07:36.532Z,26.10
2018-11-23T06:08:39.896Z,24.65
2018-11-23T06:09:43.208Z,24.10
2018-11-23T06:10:46.526Z,24.63
2018-11-23T06:11:49.909Z,24.43
2018-11-23T06:12:53.215Z,23.52
2018-11-23T06:13:56.525Z,23.02
2018-11-23T06:14:59.841Z,23.57
2018-11-23T06:16:03.201Z,25.00
2018-11-23T06:17:06.568Z,23.27
2018-11-23T06:18:09.899Z,22.70
2018-11-23T06:19:13.273Z,24.75
2018-11-23T06:20:18.736Z,23.45
2018-11-23T06:21:22.046Z,23.18
2018-11-23T06:22:25.379Z,24.25
2018-11-23T06:23:28.724Z,22.15
2018-11-23T06:24:32.315Z,22.48
2018-11-23T06:25:38.665Z,22.02
2018-11-23T06:26:42.008Z,21.60
2018-11-23T06:27:45.346Z,22.98
2018-11-23T06:28:48.707Z,21.75
2018-11-23T06:29:52.036Z,21.77
2018-11-23T06:30:55.378Z,21.40
2018-11-23T06:31:58.701Z,22.15
2018-11-23T06:33:13.788Z,21.10
2018-11-23T06:34:17.126Z,20.68
2018-11-23T06:35:20.450Z,22.00
2018-11-23T06:36:23.765Z,21.33
2018-11-23T06:37:27.078Z,22.55
2018-11-23T06:38:30.529Z,21.68
2018-11-23T06:39:33.840Z,22.52
2018-11-23T06:40:37.177Z,22.80
2018-11-23T06:41:40.483Z,22.73
2018-11-23T06:42:43.791Z,22.27
2018-11-23T06:43:47.621Z,22.45
2018-11-23T06:44:50.956Z,22.48
2018-11-23T06:45:54.345Z,20.15
2018-11-23T06:46:57.696Z,23.35
2018-11-23T06:48:01.011Z,21.20
2018-11-23T06:49:04.345Z,19.87
2018-11-23T06:50:11.289Z,22.65
2018-11-23T06:51:14.645Z,22.13
2018-11-23T06:52:17.959Z,21.45
2018-11-23T06:53:21.316Z,21.87
2018-11-23T06:54:24.631Z,21.02
2018-11-23T06:55:27.945Z,21.00
2018-11-23T06:56:31.256Z,20.43
2018-11-23T06:57:34.602Z,22.42
2018-11-23T06:58:37.912Z,21.55
2018-11-23T06:59:41.244Z,21.70
2018-11-23T07:00:44.568Z,23.35
2018-11-23T07:01:47.944Z,23.25
2018-11-23T07:02:51.304Z,22.82
2018-11-23T07:03:54.608Z,25.00
2018-11-23T07:04:57.912Z,25.23
2018-11-23T07:06:01.232Z,23.00
2018-11-23T07:07:04.889Z,22.98
2018-11-23T07:08:09.153Z,23.55
2018-11-23T07:09:12.469Z,22.80
2018-11-23T07:10:15.789Z,23.67
2018-11-23T07:11:19.163Z,23.80
2018-11-23T07:12:22.488Z,23.18
2018-11-23T07:13:25.807Z,22.07
2018-11-23T07:14:29.146Z,22.95
2018-11-23T07:15:32.483Z,20.88
2018-11-23T07:16:35.780Z,23.10
2018-11-23T07:17:39.494Z,21.05
2018-11-23T07:18:42.840Z,22.05
2018-11-23T07:19:46.155Z,22.42
2018-11-23T07:20:49.473Z,23.70
2018-11-23T07:21:52.809Z,21.15
2018-11-23T07:22:56.124Z,21.35
2018-11-23T07:23:59.499Z,20.92
2018-11-23T07:25:02.820Z,22.20
2018-11-23T07:26:06.249Z,22.55
2018-11-23T07:27:09.598Z,21.80
2018-11-23T07:28:15.532Z,22.00
2018-11-23T07:29:16.262Z,21.48
2018-11-23T07:30:22.113Z,20.15
2018-11-23T07:31:25.464Z,20.65
2018-11-23T07:32:28.785Z,21.68
2018-11-23T07:33:32.089Z,21.07
2018-11-23T07:34:35.436Z,21.25
2018-11-23T07:35:38.816Z,21.00
2018-11-23T07:36:42.129Z,20.17
2018-11-23T07:37:45.439Z,21.33
2018-11-23T07:38:48.748Z,19.65
2018-11-23T07:40:03.590Z,21.73
2018-11-23T07:41:18.443Z,20.32
2018-11-23T07:42:25.172Z,19.67
2018-11-23T07:43:28.487Z,21.27
2018-11-23T07:44:31.956Z,21.33
2018-11-23T07:45:35.382Z,19.67
2018-11-23T07:46:39.540Z,22.52
2018-11-23T07:47:42.998Z,22.13
2018-11-23T07:48:46.537Z,22.15
2018-11-23T07:49:49.906Z,21.17
2018-11-23T07:50:53.232Z,20.75
2018-11-23T07:51:56.586Z,20.80
2018-11-23T07:53:00.049Z,21.85
2018-11-23T07:54:03.397Z,22.05
2018-11-23T07:55:08.389Z,21.50
2018-11-23T07:56:11.749Z,21.35
2018-11-23T07:57:15.135Z,21.10
2018-11-23T07:58:18.508Z,19.50
2018-11-23T07:59:21.823Z,22.15
2018-11-23T08:00:25.995Z,20.95
2018-11-23T08:01:29.342Z,20.10
2018-11-23T08:02:32.685Z,22.13
2018-11-23T08:03:36.049Z,21.05
2018-11-23T08:04:40.124Z,20.27
2018-11-23T08:05:43.448Z,20.90
2018-11-23T08:06:46.762Z,21.33
2018-11-23T08:07:50.125Z,21.65
2018-11-23T08:08:53.457Z,23.27
2018-11-23T08:09:56.772Z,20.50
2018-11-23T08:11:01.400Z,20.57
2018-11-23T08:12:05.413Z,20.75
2018-11-23T08:13:08.788Z,20.12
2018-11-23T08:14:12.120Z,20.30
2018-11-23T08:15:18.749Z,22.25
2018-11-23T08:16:22.099Z,21.75
2018-11-23T08:17:25.420Z,20.97
2018-11-23T08:18:28.735Z,22.75
2018-11-23T08:19:32.045Z,22.15
2018-11-23T08:20:35.348Z,22.05
2018-11-23T08:21:38.730Z,21.97
2018-11-23T08:22:42.189Z,24.55
2018-11-23T08:23:45.514Z,28.98
2018-11-23T08:24:48.869Z,28.75
2018-11-23T08:25:52.217Z,25.35
2018-11-23T08:26:55.772Z,25.85
2018-11-23T08:27:59.093Z,27.65
2018-11-23T08:29:02.412Z,26.65
2018-11-23T08:30:09.731Z,24.40
2018-11-23T08:31:13.081Z,23.75
2018-11-23T08:32:16.400Z,24.92
2018-11-23T08:33:19.715Z,24.35
2018-11-23T08:34:23.068Z,24.20
2018-11-23T08:35:26.416Z,22.10
2018-11-23T08:36:29.729Z,21.85
2018-11-23T08:37:33.049Z,22.15
2018-11-23T08:38:36.396Z,22.10
2018-11-23T08:39:39.735Z,22.37
2018-11-23T08:40:43.029Z,23.65
2018-11-23T08:41:46.410Z,23.90
2018-11-23T08:42:50.658Z,24.23
2018-11-23T08:43:53.990Z,23.15
2018-11-23T08:44:57.296Z,22.87
2018-11-23T08:46:00.624Z,22.87
2018-11-23T08:47:03.948Z,23.00
2018-11-23T08:48:07.604Z,23.02
2018-11-23T08:49:10.909Z,22.52
2018-11-23T08:50:16.760Z,21.90
2018-11-23T08:51:20.115Z,24.80
2018-11-23T08:52:23.425Z,23.80
2018-11-23T08:53:34.239Z,23.32
2018-11-23T08:54:37.545Z,23.57
2018-11-23T08:55:40.899Z,24.55
2018-11-23T08:56:44.208Z,22.40
2018-11-23T08:57:47.576Z,22.70
2018-11-23T08:58:50.939Z,25.65
2018-11-23T08:59:54.252Z,24.12
2018-11-23T09:00:57.616Z,29.82
2018-11-23T09:02:00.915Z,26.82
2018-11-23T09:03:04.245Z,25.37
2018-11-23T09:04:07.576Z,30.77
2018-11-23T09:05:11.670Z,28.57
2018-11-23T09:06:15.020Z,23.92
2018-11-23T09:07:18.351Z,22.85
2018-11-23T09:08:21.704Z,41.35
2018-11-23T09:09:25.072Z,30.20
2018-11-23T09:10:29.689Z,23.12
2018-11-23T09:11:33.017Z,23.22
2018-11-23T09:12:36.347Z,23.73
2018-11-23T09:13:40.760Z,22.00
2018-11-23T09:14:44.073Z,20.43
2018-11-23T09:15:47.379Z,22.00
2018-11-23T09:16:50.688Z,24.27
2018-11-23T09:17:54.081Z,22.60
2018-11-23T09:18:57.425Z,21.70
2018-11-23T09:20:00.737Z,23.02
2018-11-23T09:21:04.068Z,24.32
2018-11-23T09:22:07.744Z,22.95
2018-11-23T09:23:11.086Z,22.05
2018-11-23T09:24:14.434Z,21.52
2018-11-23T09:25:19.106Z,25.08
2018-11-23T09:26:22.429Z,21.02
2018-11-23T09:27:25.736Z,20.72
2018-11-23T09:28:29.043Z,21.35
2018-11-23T09:29:32.794Z,22.55
2018-11-23T09:30:36.121Z,22.00
2018-11-23T09:31:39.436Z,23.42
2018-11-23T09:32:43.018Z,24.25
2018-11-23T09:33:46.347Z,23.35
2018-11-23T09:34:49.723Z,21.77
2018-11-23T09:35:53.036Z,21.37
2018-11-23T09:36:56.337Z,23.25
2018-11-23T09:37:59.664Z,22.20
2018-11-23T09:39:03.125Z,22.25
2018-11-23T09:40:08.765Z,24.02
2018-11-23T09:41:12.084Z,22.05
2018-11-23T09:42:15.396Z,23.40
2018-11-23T09:43:18.783Z,23.42
2018-11-23T09:44:22.096Z,21.82
2018-11-23T09:45:28.769Z,22.70
2018-11-23T09:46:32.064Z,21.82
2018-11-23T09:47:35.401Z,21.90
2018-11-23T09:48:38.714Z,21.90
2018-11-23T09:49:42.007Z,22.50
2018-11-23T09:50:45.356Z,22.35
2018-11-23T09:51:48.756Z,21.23
2018-11-23T09:52:53.188Z,19.30
2018-11-23T09:53:56.517Z,18.55
2018-11-23T09:54:59.828Z,22.75
2018-11-23T09:56:03.178Z,18.85
2018-11-23T09:57:06.829Z,20.20
2018-11-23T09:58:10.131Z,20.72
2018-11-23T09:59:13.428Z,19.10
2018-11-23T10:00:26.108Z,19.60
2018-11-23T10:01:29.465Z,19.27
2018-11-23T10:02:32.795Z,19.80
2018-11-23T10:03:36.108Z,19.52
2018-11-23T10:04:39.559Z,21.12
2018-11-23T10:05:42.768Z,19.82
2018-11-23T10:06:46.096Z,20.05
2018-11-23T10:07:50.830Z,19.87
2018-11-23T10:08:54.660Z,18.82
2018-11-23T10:09:57.963Z,20.88
2018-11-23T10:11:01.272Z,20.40
2018-11-23T10:12:04.588Z,19.77
2018-11-23T10:13:07.926Z,19.45
2018-11-23T10:14:11.500Z,19.15
2018-11-23T10:15:16.079Z,19.42
2018-11-23T10:16:19.388Z,19.25
2018-11-23T10:17:22.685Z,19.45
2018-11-23T10:18:26.007Z,19.12
2018-11-23T10:19:31.714Z,19.05
2018-11-23T10:20:35.450Z,18.60
2018-11-23T10:21:38.968Z,19.62
2018-11-23T10:22:42.363Z,20.10
2018-11-23T10:23:45.696Z,20.75
2018-11-23T10:24:49.026Z,20.40
2018-11-23T10:25:52.344Z,17.73
2018-11-23T10:26:55.659Z,18.70
2018-11-23T10:27:59.022Z,17.85
2018-11-23T10:29:02.333Z,18.27
2018-11-23T10:30:06.458Z,19.17
2018-11-23T10:31:09.800Z,19.00
2018-11-23T10:32:13.122Z,18.73
2018-11-23T10:33:16.507Z,20.10
2018-11-23T10:34:19.829Z,17.87
2018-11-23T10:35:23.275Z,18.30
2018-11-23T10:36:26.625Z,17.65
2018-11-23T10:37:29.976Z,19.37
2018-11-23T10:38:33.288Z,19.60
2018-11-23T10:39:36.609Z,19.20
2018-11-23T10:40:40.856Z,18.62
2018-11-23T10:41:44.184Z,17.35
2018-11-23T10:42:47.492Z,17.98
2018-11-23T10:43:50.805Z,19.05
2018-11-23T10:44:54.152Z,18.05
2018-11-23T10:45:57.468Z,16.80
2018-11-23T10:47:00.813Z,19.10
2018-11-23T10:48:05.129Z,19.20
2018-11-23T10:49:08.609Z,18.48
2018-11-23T10:50:15.088Z,18.70
2018-11-23T10:51:18.444Z,18.87
2018-11-23T10:52:21.828Z,19.25
2018-11-23T10:53:25.153Z,18.77
2018-11-23T10:54:28.472Z,18.32
2018-11-23T10:55:33.235Z,17.70
2018-11-23T10:56:36.645Z,18.02
2018-11-23T10:57:40.012Z,19.48
2018-11-23T10:58:43.341Z,19.77
2018-11-23T10:59:46.655Z,19.73
2018-11-23T11:00:54.213Z,19.42
2018-11-23T11:02:02.880Z,17.75
2018-11-23T11:03:11.704Z,20.68
2018-11-23T11:04:20.448Z,18.52
2018-11-23T11:05:29.127Z,19.95
2018-11-23T11:06:37.773Z,19.67
2018-11-23T11:07:41.128Z,18.60
2018-11-23T11:08:44.470Z,18.20
2018-11-23T11:09:47.792Z,18.92
2018-11-23T11:10:51.137Z,19.15
2018-11-23T11:11:54.500Z,20.30
2018-11-23T11:12:57.820Z,20.08
2018-11-23T11:14:01.131Z,19.75
2018-11-23T11:15:04.513Z,19.10
2018-11-23T11:16:07.852Z,20.60
2018-11-23T11:17:11.168Z,20.30
2018-11-23T11:18:14.490Z,19.35
2018-11-23T11:19:17.816Z,19.57
2018-11-23T11:20:21.333Z,20.88
2018-11-23T11:21:24.730Z,20.00
2018-11-23T11:22:28.039Z,21.00
2018-11-23T11:23:31.340Z,20.02
2018-11-23T11:24:34.660Z,20.37
2018-11-23T11:25:37.967Z,19.10
2018-11-23T11:26:41.308Z,18.92
2018-11-23T11:27:44.648Z,19.90
2018-11-23T11:28:47.951Z,17.73
2018-11-23T11:29:51.252Z,19.10
2018-11-23T11:30:54.559Z,26.02
2018-11-23T11:31:57.896Z,18.73
2018-11-23T11:33:01.197Z,26.60
2018-11-23T11:34:04.845Z,21.50
2018-11-23T11:35:08.932Z,18.85
2018-11-23T11:36:12.283Z,20.90
2018-11-23T11:37:15.636Z,19.62
2018-11-23T11:38:18.950Z,20.20
2018-11-23T11:39:22.284Z,19.62
2018-11-23T11:40:25.597Z,20.48
2018-11-23T11:41:28.957Z,20.10
2018-11-23T11:42:32.272Z,19.00
2018-11-23T11:43:35.828Z,20.57
2018-11-23T11:44:39.212Z,20.57
2018-11-23T11:45:43.371Z,20.68
2018-11-23T11:46:45.920Z,19.82
2018-11-23T11:47:49.228Z,19.45
2018-11-23T11:48:52.548Z,19.57
2018-11-23T11:49:59.173Z,21.05
2018-11-23T11:50:59.311Z,19.70
2018-11-23T11:52:02.632Z,21.37
2018-11-23T11:53:05.949Z,20.20
2018-11-23T11:54:09.268Z,19.10
2018-11-23T11:55:14.364Z,20.08
2018-11-23T11:56:17.696Z,19.70
2018-11-23T11:57:21.006Z,18.57
2018-11-23T11:58:24.361Z,19.62
2018-11-23T11:59:27.676Z,19.75
2018-11-23T12:00:31.000Z,19.20
2018-11-23T12:01:34.348Z,20.08
2018-11-23T12:02:37.668Z,19.42
2018-11-23T12:03:40.980Z,19.48
2018-11-23T12:04:44.302Z,19.00
2018-11-23T12:05:47.613Z,19.57
2018-11-23T12:06:50.956Z,20.30
2018-11-23T12:07:54.271Z,18.95
2018-11-23T12:08:57.586Z,18.98
2018-11-23T12:10:00.896Z,18.07
2018-11-23T12:11:04.264Z,19.87
2018-11-23T12:12:07.641Z,19.27
2018-11-23T12:13:10.973Z,18.98
2018-11-23T12:14:14.291Z,20.68
2018-11-23T12:15:17.680Z,18.85
2018-11-23T12:16:20.996Z,17.75
2018-11-23T12:17:24.509Z,19.73
2018-11-23T12:18:27.817Z,18.30
2018-11-23T12:19:31.156Z,19.35
2018-11-23T12:20:34.463Z,17.95
2018-11-23T12:21:37.780Z,19.10
2018-11-23T12:22:41.340Z,18.17
2018-11-23T12:23:44.744Z,18.17
2018-11-23T12:24:48.055Z,18.50
2018-11-23T12:25:51.613Z,18.07
2018-11-23T12:26:54.913Z,19.02
2018-11-23T12:27:58.267Z,20.92
2018-11-23T12:29:01.581Z,19.67
2018-11-23T12:30:11.106Z,19.95
2018-11-23T12:31:14.424Z,20.00
2018-11-23T12:32:17.728Z,18.85
2018-11-23T12:33:21.072Z,19.92
2018-11-23T12:34:24.392Z,19.35
2018-11-23T12:35:27.716Z,20.17
2018-11-23T12:36:31.028Z,17.90
2018-11-23T12:37:34.392Z,19.50
2018-11-23T12:38:40.162Z,18.92
2018-11-23T12:39:41.135Z,19.25
2018-11-23T12:40:44.476Z,21.65
2018-11-23T12:41:47.848Z,18.85
2018-11-23T12:42:51.205Z,17.82
2018-11-23T12:43:54.523Z,18.60
2018-11-23T12:44:57.840Z,18.40
2018-11-23T12:46:01.172Z,19.15
2018-11-23T12:47:04.717Z,18.25
2018-11-23T12:48:08.075Z,20.05
2018-11-23T12:49:11.394Z,18.27
2018-11-23T12:50:16.723Z,19.12
2018-11-23T12:51:20.080Z,19.85
2018-11-23T12:52:23.406Z,16.65
2018-11-23T12:53:26.779Z,17.73
2018-11-23T12:54:30.081Z,17.80
2018-11-23T12:55:33.409Z,17.75
2018-11-23T12:56:36.732Z,18.15
2018-11-23T12:57:40.532Z,18.95
2018-11-23T12:58:43.883Z,17.60
2018-11-23T12:59:47.207Z,17.62
2018-11-23T13:00:50.560Z,16.80
2018-11-23T13:01:53.912Z,18.30
2018-11-23T13:02:59.515Z,18.48
2018-11-23T13:04:02.873Z,16.75
2018-11-23T13:05:06.485Z,18.23
2018-11-23T13:06:09.837Z,18.05
2018-11-23T13:07:13.163Z,16.65
2018-11-23T13:08:16.480Z,17.12
2018-11-23T13:09:19.825Z,19.48
2018-11-23T13:10:24.146Z,18.92
2018-11-23T13:11:27.516Z,16.45
2018-11-23T13:12:30.831Z,18.05
2018-11-23T13:13:34.186Z,18.32
2018-11-23T13:14:37.526Z,18.65
2018-11-23T13:15:40.844Z,19.12
2018-11-23T13:16:44.156Z,18.87
2018-11-23T13:17:47.492Z,17.95
2018-11-23T13:18:50.847Z,19.87
2018-11-23T13:19:54.190Z,18.27
2018-11-23T13:20:57.559Z,18.82
2018-11-23T13:22:00.892Z,18.62
2018-11-23T13:23:04.473Z,16.90
2018-11-23T13:24:07.786Z,18.70
2018-11-23T13:25:14.320Z,18.40
2018-11-23T13:26:17.660Z,18.10
2018-11-23T13:27:20.984Z,18.55
2018-11-23T13:28:24.292Z,18.02
2018-11-23T13:29:27.648Z,18.65
2018-11-23T13:30:34.413Z,16.65
2018-11-23T13:31:37.773Z,17.40
2018-11-23T13:32:41.789Z,18.32
2018-11-23T13:33:45.107Z,19.00
2018-11-23T13:34:48.417Z,18.70
2018-11-23T13:35:51.770Z,17.67
2018-11-23T13:36:55.119Z,18.85
2018-11-23T13:37:58.448Z,19.10
2018-11-23T13:39:01.760Z,18.52