createdAt,value
2022-10-08T00:02:42.144Z,95990.00
2022-10-08T00:06:44.853Z,95972.00
2022-10-08T00:10:53.682Z,95992.00
2022-10-08T00:14:57.735Z,95984.00
2022-10-08T00:19:03.660Z,95992.00
2022-10-08T00:23:06.365Z,95985.00
2022-10-08T00:27:09.079Z,95988.00
2022-10-08T00:31:16.579Z,95982.00
2022-10-08T00:35:19.255Z,95975.00
2022-10-08T00:39:23.850Z,95975.00
2022-10-08T00:43:43.834Z,95973.00
2022-10-08T00:47:49.715Z,95973.00
2022-10-08T00:51:55.831Z,95965.00
2022-10-08T00:55:58.529Z,95963.00
2022-10-08T01:00:03.311Z,95955.00
2022-10-08T01:04:08.607Z,95953.00
2022-10-08T01:08:18.825Z,95957.00
2022-10-08T01:12:32.908Z,95929.00
2022-10-08T01:16:48.227Z,95945.00
2022-10-08T01:21:03.472Z,95945.00
2022-10-08T01:25:33.825Z,95941.00
2022-10-08T01:29:41.952Z,95932.00
2022-10-08T01:33:50.806Z,95938.00
2022-10-08T01:37:56.112Z,95927.00
2022-10-08T01:42:00.393Z,95932.00
2022-10-08T01:46:11.613Z,95932.00
2022-10-08T01:50:18.640Z,95931.00
2022-10-08T01:54:23.939Z,95938.00
2022-10-08T01:58:33.478Z,95929.00
2022-10-08T02:02:37.821Z,95926.00
2022-10-08T02:06:45.062Z,95913.00
2022-10-08T02:10:47.821Z,95917.00
2022-10-08T02:14:52.915Z,95916.00
2022-10-08T02:19:04.443Z,95915.00
2022-10-08T02:23:12.829Z,95922.00
2022-10-08T02:27:18.173Z,95913.00
2022-10-08T02:31:27.083Z,95915.00
2022-10-08T02:35:38.679Z,95923.00
2022-10-08T02:39:47.590Z,95906.00
2022-10-08T02:43:51.889Z,95920.00
2022-10-08T02:48:00.451Z,95908.00
2022-10-08T02:52:07.546Z,95915.00
2022-10-08T02:56:13.806Z,95918.00
2022-10-08T03:00:16.820Z,95916.00
2022-10-08T03:04:27.304Z,95920.00
2022-10-08T03:08:32.443Z,95921.00
2022-10-08T03:12:35.646Z,95919.00
2022-10-08T03:16:41.106Z,95915.00
2022-10-08T03:20:51.649Z,95911.00
2022-10-08T03:24:56.900Z,95918.00
2022-10-08T03:28:59.721Z,95919.00
2022-10-08T03:33:04.082Z,95916.00
2022-10-08T03:37:06.760Z,95916.00
2022-10-08T03:41:10.817Z,95916.00
2022-10-08T03:45:13.536Z,95912.00
2022-10-08T03:49:16.311Z,95918.00
2022-10-08T03:53:19.007Z,95921.00
2022-10-08T03:57:23.133Z,95918.00
2022-10-08T04:01:27.149Z,95927.00
2022-10-08T04:05:29.855Z,95926.00
2022-10-08T04:09:32.565Z,95923.00
2022-10-08T04:13:38.281Z,95916.00
2022-10-08T04:17:41.756Z,95915.00
2022-10-08T04:21:44.737Z,95915.00
2022-10-08T04:25:51.826Z,95914.00
2022-10-08T04:29:55.842Z,95915.00
2022-10-08T04:33:58.532Z,95928.00
2022-10-08T04:38:01.224Z,95923.00
2022-10-08T04:42:03.850Z,95930.00
2022-10-08T04:46:09.551Z,95922.00
2022-10-08T04:50:12.259Z,95923.00
2022-10-08T04:54:14.960Z,95926.00
2022-10-08T04:58:17.619Z,95919.00
2022-10-08T05:02:21.701Z,95928.00
2022-10-08T05:06:26.022Z,95938.00
2022-10-08T05:10:28.715Z,95935.00
2022-10-08T05:14:31.369Z,95942.00
2022-10-08T05:18:36.923Z,95937.00
2022-10-08T05:22:39.619Z,95933.00
2022-10-08T05:26:59.073Z,95936.00
2022-10-08T05:31:02.526Z,95944.00
2022-10-08T05:35:07.531Z,95944.00
2022-10-08T05:39:11.595Z,95945.00
2022-10-08T05:43:14.374Z,95942.00
2022-10-08T05:47:17.026Z,95947.00
2022-10-08T05:51:21.287Z,95944.00
2022-10-08T05:55:24.203Z,95939.00
2022-10-08T05:59:26.887Z,95944.00
2022-10-08T06:03:29.967Z,95947.00
2022-10-08T06:07:34.001Z,95949.00
2022-10-08T06:11:38.062Z,95955.00
2022-10-08T06:15:40.722Z,95962.00
2022-10-08T06:19:43.436Z,95976.00
2022-10-08T06:23:49.296Z,95972.00
2022-10-08T06:27:51.967Z,95977.00
2022-10-08T06:31:54.642Z,95985.00
2022-10-08T06:35:57.518Z,95992.00
2022-10-08T06:40:01.656Z,95989.00
2022-10-08T06:44:07.301Z,95993.00
2022-10-08T06:48:11.468Z,95999.00
2022-10-08T06:52:14.139Z,96005.00
2022-10-08T06:56:18.918Z,96017.00
2022-10-08T07:00:21.634Z,96020.00
2022-10-08T07:04:24.334Z,96013.00
2022-10-08T07:08:27.630Z,96017.00
2022-10-08T07:12:32.720Z,96035.00
2022-10-08T07:16:35.467Z,96035.00
2022-10-08T07:20:38.230Z,96035.00
2022-10-08T07:24:40.901Z,96034.00
2022-10-08T07:28:50.807Z,96049.00
2022-10-08T07:32:53.640Z,96040.00
2022-10-08T07:36:56.395Z,96048.00
2022-10-08T07:40:59.046Z,96053.00
2022-10-08T07:45:03.190Z,96056.00
2022-10-08T07:49:06.517Z,96061.00
2022-10-08T07:53:09.235Z,96053.00
2022-10-08T07:57:12.046Z,96066.00
2022-10-08T08:01:17.690Z,96056.00
2022-10-08T08:05:20.565Z,96061.00
2022-10-08T08:09:23.446Z,96074.00
2022-10-08T08:13:26.322Z,96069.00
2022-10-08T08:17:30.444Z,96072.00
2022-10-08T08:21:35.088Z,96071.00
2022-10-08T08:25:37.743Z,96069.00
2022-10-08T08:29:41.136Z,96070.00
2022-10-08T08:33:50.846Z,96067.00
2022-10-08T08:37:53.549Z,96072.00
2022-10-08T08:42:17.398Z,96071.00
2022-10-08T08:46:22.497Z,96075.00
2022-10-08T08:50:30.801Z,96078.00
2022-10-08T08:54:33.679Z,96081.00
2022-10-08T08:58:42.458Z,96083.00
2022-10-08T09:02:52.941Z,96084.00
2022-10-08T09:06:59.276Z,96078.00
2022-10-08T09:11:02.806Z,96085.00
2022-10-08T09:15:14.906Z,96089.00
2022-10-08T09:19:17.546Z,96097.00
2022-10-08T09:23:23.445Z,96089.00
2022-10-08T09:27:26.165Z,96090.00
2022-10-08T09:31:31.316Z,96090.00
2022-10-08T09:35:35.243Z,96097.00
2022-10-08T09:39:39.360Z,96092.00
2022-10-08T09:43:42.071Z,96101.00
2022-10-08T09:47:44.763Z,96096.00
2022-10-08T09:51:47.765Z,96102.00
2022-10-08T09:55:56.030Z,96095.00
2022-10-08T10:00:00.933Z,96099.00
2022-10-08T10:04:04.475Z,96106.00
2022-10-08T10:08:07.174Z,96109.00
2022-10-08T10:12:20.237Z,96112.00
2022-10-08T10:16:26.416Z,96106.00
2022-10-08T10:20:32.654Z,96114.00
2022-10-08T10:24:52.923Z,96111.00
2022-10-08T10:28:58.984Z,96116.00
2022-10-08T10:33:05.566Z,96108.00
2022-10-08T10:37:11.302Z,96114.00
2022-10-08T10:41:19.789Z,96103.00
2022-10-08T10:45:26.772Z,96094.00
2022-10-08T10:49:34.799Z,96093.00
2022-10-08T10:53:49.415Z,96101.00
2022-10-08T10:58:21.016Z,96085.00
2022-10-08T11:02:32.359Z,96085.00
2022-10-08T11:06:55.274Z,96083.00
2022-10-08T11:11:10.258Z,96084.00
2022-10-08T11:15:25.295Z,96084.00
2022-10-08T11:19:42.141Z,96080.00
2022-10-08T11:23:51.506Z,96085.00
2022-10-08T11:28:07.687Z,96079.00
2022-10-08T11:32:14.706Z,96081.00
2022-10-08T11:36:25.181Z,96072.00
2022-10-08T11:40:35.958Z,96072.00
2022-10-08T11:44:38.818Z,96074.00
2022-10-08T11:48:41.588Z,96067.00
2022-10-08T11:52:46.023Z,96069.00
2022-10-08T11:56:51.681Z,96078.00
2022-10-08T12:01:03.418Z,96074.00
2022-10-08T12:05:30.162Z,96074.00
2022-10-08T12:10:03.050Z,96069.00
2022-10-08T12:14:33.847Z,96067.00
2022-10-08T12:18:46.587Z,96065.00
2022-10-08T12:23:04.195Z,96071.00
2022-10-08T12:27:25.926Z,96070.00
2022-10-08T12:31:32.049Z,96062.00
2022-10-08T12:35:41.495Z,96071.00
2022-10-08T12:39:45.635Z,96062.00
2022-10-08T12:43:58.682Z,96053.00
2022-10-08T12:48:10.441Z,96059.00
2022-10-08T12:52:15.297Z,96056.00
2022-10-08T12:56:24.410Z,96050.00
2022-10-08T13:00:31.986Z,96052.00
2022-10-08T13:04:35.028Z,96057.00
2022-10-08T13:08:39.601Z,96061.00
2022-10-08T13:12:43.579Z,96063.00
2022-10-08T13:16:48.518Z,96073.00
2022-10-08T13:20:58.572Z,96069.00
2022-10-08T13:25:03.171Z,96064.00
2022-10-08T13:29:28.074Z,96070.00
2022-10-08T13:33:32.147Z,96072.00
2022-10-08T13:37:37.522Z,96072.00
2022-10-08T13:41:40.202Z,96070.00
2022-10-08T13:45:42.878Z,96071.00
2022-10-08T13:49:47.368Z,96070.00
2022-10-08T13:53:53.625Z,96074.00
2022-10-08T13:58:01.993Z,96068.00
2022-10-08T14:02:05.433Z,96072.00
2022-10-08T14:06:09.687Z,96066.00
2022-10-08T14:10:13.938Z,96071.00
2022-10-08T14:14:17.130Z,96077.00
2022-10-08T14:18:19.862Z,96078.00
2022-10-08T14:22:24.302Z,96083.00
2022-10-08T14:26:27.704Z,96087.00
2022-10-08T14:30:30.552Z,96081.00
2022-10-08T14:34:33.236Z,96087.00
2022-10-08T14:38:37.262Z,96097.00
2022-10-08T14:42:39.923Z,96092.00
2022-10-08T14:46:42.599Z,96089.00
2022-10-08T14:50:45.334Z,96094.00
2022-10-08T14:54:49.358Z,96104.00
2022-10-08T14:58:52.014Z,96104.00
2022-10-08T15:02:54.697Z,96112.00
2022-10-08T15:06:57.393Z,96098.00
2022-10-08T15:11:04.253Z,96104.00
2022-10-08T15:15:07.870Z,96098.00
2022-10-08T15:19:10.877Z,96106.00
2022-10-08T15:23:13.556Z,96099.00
2022-10-08T15:27:20.765Z,96111.00
2022-10-08T15:31:25.595Z,96114.00
2022-10-08T15:35:28.335Z,96117.00
2022-10-08T15:39:35.651Z,96124.00
2022-10-08T15:43:40.098Z,96118.00
2022-10-08T15:47:42.770Z,96120.00
2022-10-08T15:51:45.426Z,96117.00
2022-10-08T15:55:55.524Z,96123.00
2022-10-08T15:59:59.691Z,96122.00
2022-10-08T16:04:02.373Z,96134.00
2022-10-08T16:08:08.622Z,96130.00
2022-10-08T16:12:11.351Z,96141.00
2022-10-08T16:16:16.994Z,96142.00
2022-10-08T16:20:19.822Z,96152.00
2022-10-08T16:24:22.902Z,96150.00
2022-10-08T16:28:25.634Z,96160.00
2022-10-08T16:32:29.699Z,96163.00
2022-10-08T16:36:34.888Z,96167.00
2022-10-08T16:40:37.664Z,96174.00
2022-10-08T16:44:40.381Z,96171.00
2022-10-08T16:48:44.659Z,96190.00
2022-10-08T16:52:47.497Z,96195.00
2022-10-08T16:56:50.597Z,96188.00
2022-10-08T17:00:53.241Z,96203.00
2022-10-08T17:04:57.295Z,96209.00
2022-10-08T17:09:00.474Z,96211.00
2022-10-08T17:13:03.198Z,96222.00
2022-10-08T17:17:05.916Z,96232.00
2022-10-08T17:21:10.057Z,96236.00
2022-10-08T17:25:12.735Z,96243.00
2022-10-08T17:29:15.487Z,96249.00
2022-10-08T17:33:18.175Z,96247.00
2022-10-08T17:37:22.190Z,96245.00
2022-10-08T17:41:26.718Z,96248.00
2022-10-08T17:45:29.419Z,96255.00
2022-10-08T17:49:32.781Z,96256.00
2022-10-08T17:53:36.829Z,96267.00
2022-10-08T17:57:39.529Z,96281.00
2022-10-08T18:01:45.044Z,96273.00
2022-10-08T18:05:57.273Z,96276.00
2022-10-08T18:10:02.118Z,96284.00
2022-10-08T18:14:05.862Z,96278.00
2022-10-08T18:18:08.601Z,96296.00
2022-10-08T18:22:11.269Z,96295.00
2022-10-08T18:26:19.464Z,96303.00
2022-10-08T18:30:22.192Z,96300.00
2022-10-08T18:34:25.647Z,96302.00
2022-10-08T18:38:28.359Z,96313.00
2022-10-08T18:42:32.405Z,96311.00
2022-10-08T18:46:36.712Z,96315.00
2022-10-08T18:50:39.481Z,96314.00
2022-10-08T18:54:42.183Z,96329.00
2022-10-08T18:58:47.013Z,96325.00
2022-10-08T19:02:50.168Z,96339.00
2022-10-08T19:06:53.659Z,96339.00
2022-10-08T19:10:56.429Z,96349.00
2022-10-08T19:15:01.561Z,96351.00
2022-10-08T19:19:06.690Z,96357.00
2022-10-08T19:23:09.417Z,96363.00
2022-10-08T19:27:12.119Z,96368.00
2022-10-08T19:31:19.232Z,96374.00
2022-10-08T19:35:21.942Z,96374.00
2022-10-08T19:39:26.355Z,96374.00
2022-10-08T19:43:29.158Z,96385.00
2022-10-08T19:47:33.241Z,96391.00
2022-10-08T19:51:36.984Z,96395.00
2022-10-08T19:55:39.691Z,96393.00
2022-10-08T19:59:42.430Z,96408.00
2022-10-08T20:03:46.906Z,96400.00
2022-10-08T20:07:49.586Z,96407.00
2022-10-08T20:11:55.296Z,96413.00
2022-10-08T20:16:03.017Z,96418.00
2022-10-08T20:20:28.151Z,96430.00
2022-10-08T20:24:30.847Z,96425.00
2022-10-08T20:28:33.648Z,96420.00
2022-10-08T20:32:36.354Z,96442.00
2022-10-08T20:36:40.530Z,96436.00
2022-10-08T20:40:43.195Z,96440.00
2022-10-08T20:44:45.849Z,96452.00
2022-10-08T20:48:48.667Z,96446.00
2022-10-08T20:52:52.731Z,96445.00
2022-10-08T20:56:55.449Z,96447.00
2022-10-08T21:01:03.755Z,96446.00
2022-10-08T21:05:06.946Z,96447.00
2022-10-08T21:09:11.587Z,96454.00
2022-10-08T21:13:14.279Z,96442.00
2022-10-08T21:17:17.057Z,96447.00
2022-10-08T21:21:20.527Z,96456.00
2022-10-08T21:25:24.555Z,96458.00
2022-10-08T21:29:27.273Z,96465.00
2022-10-08T21:33:29.934Z,96459.00
2022-10-08T21:37:32.594Z,96471.00
2022-10-08T21:41:38.267Z,96475.00
2022-10-08T21:45:41.009Z,96473.00
2022-10-08T21:49:43.720Z,96469.00
2022-10-08T21:53:47.883Z,96478.00
2022-10-08T21:57:51.943Z,96469.00
2022-10-08T22:01:54.774Z,96467.00
2022-10-08T22:05:59.071Z,96478.00
2022-10-08T22:10:01.750Z,96467.00
2022-10-08T22:14:06.087Z,96469.00
2022-10-08T22:18:08.763Z,96461.00
2022-10-08T22:22:11.421Z,96468.00
2022-10-08T22:26:15.946Z,96462.00
2022-10-08T22:30:19.970Z,96465.00
2022-10-08T22:34:22.700Z,96461.00
2022-10-08T22:38:25.418Z,96453.00
2022-10-08T22:42:28.126Z,96450.00
2022-10-08T22:46:36.215Z,96452.00
2022-10-08T22:50:39.002Z,96455.00
2022-10-08T22:54:41.703Z,96455.00
2022-10-08T22:58:44.422Z,96445.00
2022-10-08T23:02:48.580Z,96447.00
2022-10-08T23:06:51.558Z,96440.00
2022-10-08T23:10:55.222Z,96450.00
2022-10-08T23:14:57.917Z,96442.00
2022-10-08T23:19:04.383Z,96440.00
2022-10-08T23:23:07.092Z,96435.00
2022-10-08T23:27:09.963Z,96439.00
2022-10-08T23:31:15.271Z,96434.00
2022-10-08T23:35:19.516Z,96432.00
2022-10-08T23:39:22.213Z,96422.00
2022-10-08T23:43:24.983Z,96425.00
2022-10-08T23:47:27.643Z,96423.00
2022-10-08T23:51:32.482Z,96429.00
2022-10-08T23:55:35.221Z,96429.00
2022-10-08T23:59:37.879Z,96426.00
