createdAt,value
2022-08-08T00:00:54.155Z,15.94
2022-08-08T00:03:13.150Z,15.97
2022-08-08T00:06:03.142Z,16.01
2022-08-08T00:09:02.377Z,16.04
2022-08-08T00:12:02.803Z,16.07
2022-08-08T00:15:00.384Z,16.08
2022-08-08T00:18:03.244Z,16.07
2022-08-08T00:20:53.199Z,16.03
2022-08-08T00:23:42.986Z,16.03
2022-08-08T00:26:30.061Z,16.04
2022-08-08T00:29:08.404Z,16.04
2022-08-08T00:32:28.491Z,16.04
2022-08-08T00:34:49.631Z,16.06
2022-08-08T00:38:01.659Z,16.07
2022-08-08T00:41:09.102Z,16.08
2022-08-08T00:43:40.299Z,16.08
2022-08-08T00:46:57.820Z,16.12
2022-08-08T00:49:58.865Z,16.17
2022-08-08T00:52:56.673Z,16.20
2022-08-08T00:55:53.652Z,16.20
2022-08-08T00:58:30.578Z,16.20
2022-08-08T01:01:15.870Z,16.20
2022-08-08T01:04:11.133Z,16.23
2022-08-08T01:07:01.444Z,16.26
2022-08-08T01:09:50.894Z,16.26
2022-08-08T01:12:47.463Z,16.27
2022-08-08T01:15:47.251Z,16.24
2022-08-08T01:18:52.592Z,16.20
2022-08-08T01:22:12.552Z,16.17
2022-08-08T01:24:59.348Z,16.18
2022-08-08T01:28:06.394Z,16.19
2022-08-08T01:32:13.454Z,16.22
2022-08-08T01:34:54.672Z,16.22
2022-08-08T01:37:58.276Z,16.26
2022-08-08T01:40:56.957Z,16.29
2022-08-08T01:43:59.172Z,16.30
2022-08-08T01:46:47.459Z,16.31
2022-08-08T01:49:38.600Z,16.31
2022-08-08T01:53:04.236Z,16.30
2022-08-08T01:56:27.525Z,16.28
2022-08-08T01:58:38.256Z,16.29
2022-08-08T02:01:19.474Z,16.28
2022-08-08T02:04:37.284Z,16.24
2022-08-08T02:07:16.756Z,16.22
2022-08-08T02:10:11.525Z,16.20
2022-08-08T02:12:53.590Z,16.17
2022-08-08T02:15:39.963Z,16.17
2022-08-08T02:18:16.081Z,16.16
2022-08-08T02:21:18.151Z,16.17
2022-08-08T02:24:30.528Z,16.14
2022-08-08T02:27:04.968Z,16.15
2022-08-08T02:29:55.460Z,16.17
2022-08-08T02:32:26.256Z,16.16
2022-08-08T02:35:10.981Z,16.17
2022-08-08T02:38:09.254Z,16.15
2022-08-08T02:40:41.348Z,16.13
2022-08-08T02:44:45.505Z,16.11
2022-08-08T02:46:30.040Z,16.09
2022-08-08T02:49:48.343Z,16.09
2022-08-08T02:52:34.994Z,16.06
2022-08-08T02:55:37.779Z,16.02
2022-08-08T02:58:40.726Z,16.01
2022-08-08T03:01:47.355Z,15.95
2022-08-08T03:05:04.163Z,15.88
2022-08-08T03:07:57.718Z,15.83
2022-08-08T03:10:32.494Z,15.81
2022-08-08T03:15:58.849Z,15.81
2022-08-08T03:16:52.521Z,15.83
2022-08-08T03:19:22.745Z,15.83
2022-08-08T03:21:58.317Z,15.81
2022-08-08T03:24:29.629Z,15.80
2022-08-08T03:27:45.190Z,15.79
2022-08-08T03:30:15.279Z,15.76
2022-08-08T03:33:56.196Z,15.73
2022-08-08T03:36:00.603Z,15.69
2022-08-08T03:38:58.198Z,15.62
2022-08-08T03:42:04.077Z,15.54
2022-08-08T03:44:05.343Z,15.47
2022-08-08T03:46:47.480Z,15.37
2022-08-08T03:49:58.963Z,15.26
2022-08-08T03:52:13.197Z,15.15
2022-08-08T03:55:01.824Z,15.10
2022-08-08T03:58:30.415Z,15.05
2022-08-08T04:00:26.085Z,15.02
2022-08-08T04:03:11.834Z,15.00
2022-08-08T04:05:48.053Z,14.97
2022-08-08T04:08:32.995Z,14.92
2022-08-08T04:11:23.280Z,14.92
2022-08-08T04:14:03.406Z,14.95
2022-08-08T04:16:41.567Z,14.98
2022-08-08T04:19:22.923Z,15.00
2022-08-08T04:21:54.396Z,15.00
2022-08-08T04:24:29.678Z,14.96
2022-08-08T04:27:01.210Z,14.90
2022-08-08T04:29:33.468Z,14.87
2022-08-08T04:32:07.432Z,14.84
2022-08-08T04:34:55.841Z,14.81
2022-08-08T04:37:32.192Z,14.78
2022-08-08T04:40:10.492Z,14.75
2022-08-08T04:42:56.909Z,14.67
2022-08-08T04:45:33.477Z,14.60
2022-08-08T04:48:03.595Z,14.56
2022-08-08T04:50:38.546Z,14.57
2022-08-08T04:53:14.116Z,14.63
2022-08-08T04:56:01.200Z,14.71
2022-08-08T04:58:33.093Z,14.79
2022-08-08T05:01:09.043Z,14.78
2022-08-08T05:04:10.502Z,14.81
2022-08-08T05:06:36.452Z,14.80
2022-08-08T05:09:08.077Z,14.81
2022-08-08T05:11:39.921Z,14.85
2022-08-08T05:14:14.120Z,14.90
2022-08-08T05:16:53.369Z,14.95
2022-08-08T05:20:10.911Z,14.95
2022-08-08T05:22:17.566Z,14.97
2022-08-08T05:24:49.414Z,14.96
2022-08-08T05:27:21.598Z,15.00
2022-08-08T05:29:52.252Z,15.04
2022-08-08T05:32:36.954Z,15.09
2022-08-08T05:35:07.371Z,15.13
2022-08-08T05:37:53.809Z,15.22
2022-08-08T05:40:57.855Z,15.36
2022-08-08T05:43:39.606Z,15.51
2022-08-08T05:46:17.466Z,15.71
2022-08-08T05:48:52.338Z,15.85
2022-08-08T05:51:25.910Z,15.97
2022-08-08T05:54:28.660Z,16.03
2022-08-08T05:56:47.587Z,16.11
2022-08-08T05:59:59.767Z,16.16
2022-08-08T06:02:43.224Z,16.13
2022-08-08T06:05:34.005Z,16.19
2022-08-08T06:08:10.319Z,16.41
2022-08-08T06:10:59.226Z,16.71
2022-08-08T06:13:29.937Z,17.19
2022-08-08T06:16:04.714Z,17.70
2022-08-08T06:19:00.506Z,18.13
2022-08-08T06:21:48.490Z,18.36
2022-08-08T06:24:23.322Z,18.40
2022-08-08T06:27:09.720Z,18.51
2022-08-08T06:30:00.697Z,18.67
2022-08-08T06:32:47.446Z,19.05
2022-08-08T06:36:08.730Z,19.73
2022-08-08T06:38:14.081Z,20.62
2022-08-08T06:40:48.669Z,21.30
2022-08-08T06:43:30.699Z,21.79
2022-08-08T06:46:12.764Z,21.89
2022-08-08T06:48:44.230Z,21.65
2022-08-08T06:51:15.870Z,21.39
2022-08-08T06:53:51.233Z,21.15
2022-08-08T06:56:33.412Z,20.89
2022-08-08T06:59:12.140Z,20.54
2022-08-08T07:02:17.446Z,20.16
2022-08-08T07:04:54.370Z,19.95
2022-08-08T07:07:36.959Z,19.95
2022-08-08T07:10:09.066Z,19.79
2022-08-08T07:12:43.334Z,19.54
2022-08-08T07:15:41.148Z,19.41
2022-08-08T07:18:46.070Z,19.25
2022-08-08T07:21:20.430Z,18.98
2022-08-08T07:24:03.487Z,18.81
2022-08-08T07:26:40.771Z,18.71
2022-08-08T07:29:11.760Z,18.57
2022-08-08T07:31:59.996Z,18.56
2022-08-08T07:34:32.392Z,18.59
2022-08-08T07:37:12.028Z,18.62
2022-08-08T07:39:55.950Z,18.71
2022-08-08T07:42:33.392Z,18.81
2022-08-08T07:45:05.836Z,18.80
2022-08-08T07:47:38.470Z,18.83
2022-08-08T07:50:09.876Z,18.97
2022-08-08T07:52:44.637Z,19.10
2022-08-08T07:55:29.191Z,19.42
2022-08-08T07:58:05.202Z,20.05
2022-08-08T08:01:00.022Z,20.25
2022-08-08T08:03:50.551Z,20.53
2022-08-08T08:06:22.566Z,20.60
2022-08-08T08:09:03.766Z,20.52
2022-08-08T08:11:38.345Z,20.31
2022-08-08T08:14:52.470Z,20.03
2022-08-08T08:17:23.021Z,19.93
2022-08-08T08:19:58.074Z,19.86
2022-08-08T08:22:33.499Z,19.67
2022-08-08T08:25:07.632Z,19.51
2022-08-08T08:27:37.568Z,19.41
2022-08-08T08:30:07.384Z,19.37
2022-08-08T08:32:41.019Z,19.40
2022-08-08T08:35:21.471Z,19.55
2022-08-08T08:38:14.540Z,20.00
2022-08-08T08:40:39.179Z,20.13
2022-08-08T08:43:15.346Z,20.11
2022-08-08T08:45:48.655Z,20.13
2022-08-08T08:48:20.189Z,20.36
2022-08-08T08:50:54.616Z,20.95
2022-08-08T08:53:56.786Z,21.41
2022-08-08T08:56:18.359Z,22.47
2022-08-08T08:58:56.791Z,23.48
2022-08-08T09:01:37.443Z,23.78
2022-08-08T09:04:31.076Z,23.53
2022-08-08T09:07:02.882Z,23.34
2022-08-08T09:09:48.082Z,23.16
2022-08-08T09:12:28.055Z,23.31
2022-08-08T09:14:59.059Z,23.31
2022-08-08T09:17:41.830Z,23.09
2022-08-08T09:22:02.631Z,22.75
2022-08-08T09:23:17.278Z,22.45
2022-08-08T09:25:54.664Z,22.86
2022-08-08T09:28:39.215Z,23.26
2022-08-08T09:31:24.852Z,22.98
2022-08-08T09:34:31.395Z,22.61
2022-08-08T09:37:57.905Z,22.30
2022-08-08T09:40:11.293Z,22.06
2022-08-08T09:42:51.747Z,21.90
2022-08-08T09:46:02.031Z,21.80
2022-08-08T09:48:23.485Z,21.97
2022-08-08T09:51:05.101Z,21.86
2022-08-08T09:54:05.152Z,21.69
2022-08-08T09:56:44.480Z,23.06
2022-08-08T10:02:23.273Z,23.37
2022-08-08T10:04:52.690Z,23.08
2022-08-08T10:07:20.522Z,22.80
2022-08-08T10:09:59.729Z,22.79
2022-08-08T10:12:54.417Z,23.41
2022-08-08T10:15:35.987Z,23.95
2022-08-08T10:18:11.982Z,24.23
2022-08-08T10:20:57.349Z,24.36
2022-08-08T10:23:43.388Z,24.38
2022-08-08T10:26:29.827Z,24.22
2022-08-08T10:29:06.447Z,24.08
2022-08-08T10:31:55.277Z,24.57
2022-08-08T10:34:27.378Z,25.48
2022-08-08T10:36:59.780Z,25.62
2022-08-08T10:39:31.823Z,25.73
2022-08-08T10:42:17.039Z,26.23
2022-08-08T10:44:45.871Z,26.81
2022-08-08T10:47:20.989Z,26.77
2022-08-08T10:50:01.390Z,26.49
2022-08-08T10:52:39.729Z,26.06
2022-08-08T10:55:09.157Z,25.64
2022-08-08T10:57:50.864Z,25.08
2022-08-08T11:00:26.457Z,24.60
2022-08-08T11:02:56.036Z,24.24
2022-08-08T11:05:24.490Z,23.92
2022-08-08T11:08:37.219Z,23.78
2022-08-08T11:10:42.486Z,23.70
2022-08-08T11:13:28.839Z,23.88
2022-08-08T11:16:07.469Z,24.10
2022-08-08T11:18:36.630Z,24.39
2022-08-08T11:21:09.974Z,24.30
2022-08-08T11:23:41.873Z,24.24
2022-08-08T11:26:19.285Z,24.69
2022-08-08T11:28:50.090Z,24.84
2022-08-08T11:31:20.740Z,24.89
2022-08-08T11:34:01.701Z,25.61
2022-08-08T11:36:36.354Z,25.80
2022-08-08T11:39:06.208Z,25.60
2022-08-08T11:41:42.206Z,25.23
2022-08-08T11:44:11.003Z,25.55
2022-08-08T11:46:40.425Z,26.01
2022-08-08T11:49:14.192Z,26.85
2022-08-08T11:51:49.930Z,27.61
2022-08-08T11:54:37.911Z,28.34
2022-08-08T11:57:14.196Z,28.83
2022-08-08T12:00:01.867Z,29.00
2022-08-08T12:03:01.035Z,28.78
2022-08-08T12:05:34.249Z,29.01
2022-08-08T12:08:04.966Z,28.89
2022-08-08T12:10:33.634Z,28.93
2022-08-08T12:13:07.014Z,28.65
2022-08-08T12:15:48.392Z,28.68
2022-08-08T12:18:21.591Z,28.69
2022-08-08T12:20:58.841Z,28.73
2022-08-08T12:23:40.063Z,28.55
2022-08-08T12:26:17.169Z,28.85
2022-08-08T12:28:57.289Z,29.00
2022-08-08T12:31:39.442Z,29.05
2022-08-08T12:34:43.583Z,28.38
2022-08-08T12:37:40.200Z,28.19
2022-08-08T12:40:22.423Z,28.58
2022-08-08T12:42:52.016Z,28.66
2022-08-08T12:45:57.754Z,29.00
2022-08-08T12:48:37.332Z,29.44
2022-08-08T12:51:11.209Z,29.73
2022-08-08T12:53:57.519Z,29.61
2022-08-08T12:56:38.237Z,29.56
2022-08-08T12:59:36.372Z,29.35
2022-08-08T13:02:28.520Z,28.89
2022-08-08T13:05:02.073Z,28.62
2022-08-08T13:08:03.711Z,28.19
2022-08-08T13:10:32.990Z,27.60
2022-08-08T13:13:06.102Z,27.20
2022-08-08T13:15:36.045Z,26.93
2022-08-08T13:18:10.373Z,26.97
2022-08-08T13:20:49.324Z,27.11
2022-08-08T13:23:31.203Z,27.12
2022-08-08T13:26:14.397Z,26.92
2022-08-08T13:28:45.764Z,26.74
2022-08-08T13:31:17.085Z,26.50
2022-08-08T13:33:47.370Z,26.42
2022-08-08T13:36:26.144Z,26.19
2022-08-08T13:39:00.050Z,25.61
2022-08-08T13:41:39.277Z,25.28
2022-08-08T13:44:10.964Z,25.69
2022-08-08T13:46:40.579Z,26.43
2022-08-08T13:50:37.317Z,26.86
2022-08-08T13:52:07.786Z,26.91
2022-08-08T13:54:40.765Z,26.75
2022-08-08T13:57:15.606Z,26.67
2022-08-08T13:59:48.644Z,26.28
2022-08-08T14:02:32.811Z,26.03
2022-08-08T14:05:20.245Z,26.00
2022-08-08T14:07:52.380Z,26.03
2022-08-08T14:10:33.598Z,26.03
2022-08-08T14:13:30.340Z,26.00
2022-08-08T14:16:15.927Z,26.05
2022-08-08T14:19:02.907Z,26.01
2022-08-08T14:21:48.595Z,25.91
2022-08-08T14:24:30.398Z,25.67
2022-08-08T14:26:58.550Z,25.69
2022-08-08T14:29:30.669Z,25.95
2022-08-08T14:32:10.860Z,26.18
2022-08-08T14:34:49.553Z,26.18
2022-08-08T14:37:19.510Z,26.22
2022-08-08T14:40:06.366Z,25.97
2022-08-08T14:42:47.335Z,25.57
2022-08-08T14:45:33.575Z,25.36
2022-08-08T14:48:17.721Z,25.38
2022-08-08T14:51:06.464Z,25.36
2022-08-08T14:53:37.359Z,25.36
2022-08-08T14:56:25.003Z,25.55
2022-08-08T14:58:55.038Z,25.69
2022-08-08T15:01:37.555Z,25.68
2022-08-08T15:04:11.391Z,25.60
2022-08-08T15:06:42.565Z,25.50
2022-08-08T15:09:12.343Z,25.16
2022-08-08T15:11:46.412Z,24.96
2022-08-08T15:14:26.355Z,24.63
2022-08-08T15:16:57.193Z,24.52
2022-08-08T15:19:27.757Z,24.45
2022-08-08T15:21:57.927Z,24.41
2022-08-08T15:24:30.287Z,24.25
2022-08-08T15:27:11.987Z,24.05
2022-08-08T15:29:48.363Z,23.91
2022-08-08T15:32:20.793Z,23.94
2022-08-08T15:34:59.743Z,23.96
2022-08-08T15:37:28.091Z,23.85
2022-08-08T15:39:55.993Z,23.71
2022-08-08T15:42:32.657Z,23.71
2022-08-08T15:45:10.947Z,23.67
2022-08-08T15:47:38.862Z,23.66
2022-08-08T15:50:16.821Z,23.77
2022-08-08T15:52:47.638Z,23.96
2022-08-08T15:55:15.384Z,24.03
2022-08-08T15:57:43.053Z,24.06
2022-08-08T16:00:26.733Z,24.07
2022-08-08T16:02:57.807Z,24.27
2022-08-08T16:05:35.605Z,24.30
2022-08-08T16:08:13.968Z,24.11
2022-08-08T16:13:14.030Z,24.01
2022-08-08T16:13:43.644Z,23.95
2022-08-08T16:16:18.029Z,23.95
2022-08-08T16:18:56.175Z,23.88
2022-08-08T16:21:29.025Z,23.90
2022-08-08T16:23:58.860Z,23.87
2022-08-08T16:26:34.719Z,23.83
2022-08-08T16:29:07.781Z,23.68
2022-08-08T16:31:48.406Z,23.54
2022-08-08T16:34:20.780Z,23.40
2022-08-08T16:36:52.027Z,23.33
2022-08-08T16:40:00.958Z,23.31
2022-08-08T16:42:18.349Z,23.30
2022-08-08T16:44:54.369Z,23.36
2022-08-08T16:47:40.247Z,23.38
2022-08-08T16:50:16.783Z,23.42
2022-08-08T16:55:13.925Z,23.38
2022-08-08T16:55:53.076Z,23.24
2022-08-08T16:58:26.345Z,23.05
2022-08-08T17:00:58.824Z,22.92
2022-08-08T17:03:58.358Z,22.80
2022-08-08T17:06:35.486Z,22.67
2022-08-08T17:09:03.427Z,22.62
2022-08-08T17:11:39.251Z,22.60
2022-08-08T17:14:19.505Z,22.59
2022-08-08T17:16:57.516Z,22.56
2022-08-08T17:19:28.946Z,22.55
2022-08-08T17:22:01.597Z,22.59
2022-08-08T17:24:31.181Z,22.61
2022-08-08T17:27:00.894Z,22.63
2022-08-08T17:29:33.802Z,22.62
2022-08-08T17:32:04.447Z,22.66
2022-08-08T17:34:52.811Z,22.58
2022-08-08T17:37:22.665Z,22.44
2022-08-08T17:40:12.362Z,22.28
2022-08-08T17:42:41.479Z,22.17
2022-08-08T17:45:23.456Z,22.07
2022-08-08T17:47:54.574Z,21.98
2022-08-08T17:50:23.974Z,21.90
2022-08-08T17:52:53.178Z,21.86
2022-08-08T17:56:06.538Z,21.85
2022-08-08T17:58:09.012Z,21.83
2022-08-08T18:00:39.198Z,21.80
2022-08-08T18:03:13.676Z,21.73
2022-08-08T18:05:48.148Z,21.72
2022-08-08T18:08:38.386Z,21.64
2022-08-08T18:11:16.734Z,21.58
2022-08-08T18:13:46.468Z,21.50
2022-08-08T18:16:17.221Z,21.44
2022-08-08T18:18:52.822Z,21.44
2022-08-08T18:21:34.594Z,21.45
2022-08-08T18:24:19.680Z,21.44
2022-08-08T18:26:54.968Z,21.40
2022-08-08T18:29:29.827Z,21.37
2022-08-08T18:32:04.006Z,21.33
2022-08-08T18:34:33.538Z,21.26
2022-08-08T18:37:06.461Z,21.22
2022-08-08T18:39:38.525Z,21.21
2022-08-08T18:42:15.897Z,21.20
2022-08-08T18:44:55.030Z,21.20
2022-08-08T18:47:27.815Z,21.21
2022-08-08T18:50:00.213Z,21.20
2022-08-08T18:52:34.779Z,21.21
2022-08-08T18:55:10.755Z,21.19
2022-08-08T18:57:44.554Z,21.17
2022-08-08T19:00:19.714Z,21.15
2022-08-08T19:02:57.334Z,21.10
2022-08-08T19:05:30.234Z,21.07
2022-08-08T19:08:24.510Z,21.09
2022-08-08T19:10:57.145Z,21.06
2022-08-08T19:13:25.427Z,21.03
2022-08-08T19:16:18.478Z,21.03
2022-08-08T19:18:53.273Z,20.99
2022-08-08T19:21:30.192Z,20.95
2022-08-08T19:23:59.210Z,20.93
2022-08-08T19:26:30.303Z,20.89
2022-08-08T19:28:59.793Z,20.82
2022-08-08T19:31:31.889Z,20.73
2022-08-08T19:34:36.677Z,20.69
2022-08-08T19:36:58.677Z,20.64
2022-08-08T19:39:35.221Z,20.58
2022-08-08T19:42:06.754Z,20.53
2022-08-08T19:44:43.194Z,20.49
2022-08-08T19:47:13.245Z,20.45
2022-08-08T19:49:43.044Z,20.41
2022-08-08T19:52:13.403Z,20.38
2022-08-08T19:54:43.122Z,20.35
2022-08-08T19:57:15.877Z,20.33
2022-08-08T19:59:44.236Z,20.28
2022-08-08T20:02:12.653Z,20.22
2022-08-08T20:04:43.047Z,20.16
2022-08-08T20:08:27.304Z,20.10
2022-08-08T20:10:01.927Z,20.05
2022-08-08T20:12:34.448Z,19.99
2022-08-08T20:15:14.209Z,19.92
2022-08-08T20:17:47.402Z,19.82
2022-08-08T20:20:19.344Z,19.76
2022-08-08T20:22:53.912Z,19.74
2022-08-08T20:25:22.512Z,19.72
2022-08-08T20:27:54.032Z,19.65
2022-08-08T20:30:52.756Z,19.58
2022-08-08T20:33:19.729Z,19.50
2022-08-08T20:35:58.930Z,19.41
2022-08-08T20:38:32.619Z,19.34
2022-08-08T20:41:12.254Z,19.28
2022-08-08T20:43:49.550Z,19.16
2022-08-08T20:46:21.227Z,19.11
2022-08-08T20:48:58.371Z,19.05
2022-08-08T20:51:32.673Z,19.00
2022-08-08T20:54:04.806Z,18.97
2022-08-08T20:57:04.783Z,18.96
2022-08-08T20:59:30.789Z,18.94
2022-08-08T21:02:07.450Z,18.87
2022-08-08T21:04:36.789Z,18.87
2022-08-08T21:07:13.180Z,18.89
2022-08-08T21:10:02.396Z,18.86
2022-08-08T21:12:38.225Z,18.85
2022-08-08T21:15:16.535Z,18.83
2022-08-08T21:18:00.766Z,18.81
2022-08-08T21:20:34.117Z,18.80
2022-08-08T21:23:03.572Z,18.76
2022-08-08T21:25:36.994Z,18.73
2022-08-08T21:28:15.773Z,18.68
2022-08-08T21:30:45.216Z,18.65
2022-08-08T21:33:17.579Z,18.63
2022-08-08T21:36:14.785Z,18.62
2022-08-08T21:38:35.538Z,18.59
2022-08-08T21:41:03.239Z,18.54
2022-08-08T21:43:34.159Z,18.51
2022-08-08T21:48:04.261Z,18.49
2022-08-08T21:50:12.468Z,18.44
2022-08-08T21:54:36.812Z,18.45
2022-08-08T21:56:26.434Z,18.45
2022-08-08T21:58:16.271Z,18.39
2022-08-08T22:00:44.801Z,18.36
2022-08-08T22:03:15.504Z,18.34
2022-08-08T22:05:46.052Z,18.34
2022-08-08T22:08:16.231Z,18.36
2022-08-08T22:10:54.023Z,18.32
2022-08-08T22:13:22.721Z,18.31
2022-08-08T22:15:58.583Z,18.33
2022-08-08T22:18:30.415Z,18.34
2022-08-08T22:21:14.301Z,18.32
2022-08-08T22:23:49.389Z,18.33
2022-08-08T22:26:29.463Z,18.34
2022-08-08T22:29:15.001Z,18.37
2022-08-08T22:31:58.800Z,18.36
2022-08-08T22:34:39.382Z,18.36
2022-08-08T22:37:27.631Z,18.35
2022-08-08T22:40:01.057Z,18.34
2022-08-08T22:42:34.840Z,18.36
2022-08-08T22:45:12.420Z,18.39
2022-08-08T22:47:47.223Z,18.40
2022-08-08T22:50:25.708Z,18.42
2022-08-08T22:53:22.487Z,18.40
2022-08-08T22:55:58.064Z,18.35
2022-08-08T22:58:34.781Z,18.31
2022-08-08T23:01:30.170Z,18.23
2022-08-08T23:03:53.794Z,18.19
2022-08-08T23:06:24.124Z,18.16
2022-08-08T23:08:55.062Z,18.13
2022-08-08T23:11:58.140Z,18.11
2022-08-08T23:14:13.191Z,18.08
2022-08-08T23:16:43.837Z,18.06
2022-08-08T23:19:15.288Z,18.05
2022-08-08T23:21:45.739Z,18.03
2022-08-08T23:24:22.198Z,17.99
2022-08-08T23:26:53.393Z,17.96
2022-08-08T23:29:29.717Z,17.92
2022-08-08T23:31:59.224Z,17.85
2022-08-08T23:34:29.293Z,17.84
2022-08-08T23:36:59.371Z,17.79
2022-08-08T23:39:41.374Z,17.76
2022-08-08T23:42:09.978Z,17.72
2022-08-08T23:44:38.537Z,17.65
2022-08-08T23:49:00.275Z,17.58
2022-08-08T23:50:03.187Z,17.47
2022-08-08T23:52:33.836Z,17.39
2022-08-08T23:55:19.488Z,17.38
2022-08-08T23:57:52.256Z,17.33
