createdAt,value
2022-10-25T03:59:05.604Z,0.90
2022-10-25T04:00:05.726Z,0.90
2022-10-25T04:01:05.938Z,0.80
2022-10-25T04:02:07.647Z,1.10
2022-10-25T04:04:06.242Z,1.00
2022-10-25T04:05:06.343Z,1.00
2022-10-25T04:06:06.447Z,0.90
2022-10-25T04:07:08.164Z,1.10
2022-10-25T04:08:06.743Z,1.00
2022-10-25T04:09:06.901Z,0.90
2022-10-25T04:10:07.062Z,0.90
2022-10-25T04:11:07.142Z,0.90
2022-10-25T04:12:08.872Z,0.90
2022-10-25T04:13:07.405Z,1.00
2022-10-25T04:14:07.569Z,0.90
2022-10-25T04:15:09.288Z,0.80
2022-10-25T04:16:07.814Z,0.90
2022-10-25T04:17:07.952Z,0.90
2022-10-25T04:18:08.090Z,0.80
2022-10-25T04:19:09.812Z,1.00
2022-10-25T04:20:08.363Z,0.80
2022-10-25T04:21:08.492Z,0.90
2022-10-25T04:22:08.629Z,0.80
2022-10-25T04:23:10.354Z,0.90
2022-10-25T04:24:08.864Z,0.90
2022-10-25T04:25:10.580Z,0.90
2022-10-25T04:26:09.180Z,1.00
2022-10-25T04:27:09.300Z,0.90
2022-10-25T04:28:09.458Z,0.90
2022-10-25T04:29:11.168Z,1.00
2022-10-25T04:30:11.414Z,1.10
2022-10-25T04:31:09.895Z,0.80
2022-10-25T04:32:10.107Z,0.80
2022-10-25T04:33:11.268Z,1.00
2022-10-25T04:34:11.991Z,1.00
2022-10-25T04:35:10.458Z,0.90
2022-10-25T04:36:12.169Z,0.90
2022-10-25T04:37:10.731Z,0.90
2022-10-25T04:38:12.452Z,0.90
2022-10-25T04:39:10.912Z,1.10
2022-10-25T04:40:11.084Z,0.90
2022-10-25T04:41:11.184Z,0.80
2022-10-25T04:42:11.324Z,0.90
2022-10-25T04:43:13.065Z,0.90
2022-10-25T04:44:13.283Z,0.80
2022-10-25T04:45:11.698Z,1.20
2022-10-25T04:46:13.436Z,0.90
2022-10-25T04:47:11.962Z,0.90
2022-10-25T04:48:12.126Z,1.00
2022-10-25T04:49:13.848Z,0.90
2022-10-25T04:50:12.483Z,0.80
2022-10-25T04:51:13.526Z,1.00
2022-10-25T04:52:12.617Z,0.90
2022-10-25T04:53:12.768Z,0.80
2022-10-25T04:54:14.016Z,0.90
2022-10-25T04:55:13.007Z,0.80
2022-10-25T04:56:13.167Z,0.80
2022-10-25T04:57:13.322Z,0.80
2022-10-25T04:58:13.476Z,1.00
2022-10-25T04:59:15.216Z,0.80
2022-10-25T05:00:13.799Z,0.80
2022-10-25T05:01:13.936Z,0.90
2022-10-25T05:02:14.045Z,0.80
2022-10-25T05:03:14.279Z,0.70
2022-10-25T05:04:14.292Z,0.90
2022-10-25T05:05:16.015Z,1.20
2022-10-25T05:06:16.270Z,0.80
2022-10-25T05:07:14.676Z,0.80
2022-10-25T05:08:14.848Z,1.00
2022-10-25T05:09:14.938Z,0.90
2022-10-25T05:10:16.654Z,0.90
2022-10-25T05:11:15.367Z,0.90
2022-10-25T05:12:16.983Z,1.00
2022-10-25T05:13:17.234Z,0.80
2022-10-25T05:14:17.539Z,0.90
2022-10-25T05:15:17.784Z,0.80
2022-10-25T05:16:15.915Z,0.90
2022-10-25T05:17:17.643Z,0.80
2022-10-25T05:18:16.224Z,0.90
2022-10-25T05:19:16.371Z,0.90
2022-10-25T05:20:18.107Z,0.90
2022-10-25T05:21:16.710Z,0.90
2022-10-25T05:22:16.767Z,0.80
2022-10-25T05:23:16.925Z,1.00
2022-10-25T05:24:18.141Z,0.90
2022-10-25T05:25:17.152Z,1.10
2022-10-25T05:26:17.285Z,0.90
2022-10-25T05:27:19.017Z,1.10
2022-10-25T05:28:17.623Z,0.90
2022-10-25T05:29:17.760Z,1.00
2022-10-25T05:30:19.468Z,1.00
2022-10-25T05:31:19.188Z,0.70
2022-10-25T05:32:20.841Z,1.10
2022-10-25T05:33:18.221Z,0.90
2022-10-25T05:34:20.785Z,0.90
2022-10-25T05:35:18.501Z,1.00
2022-10-25T05:36:18.641Z,0.70
2022-10-25T05:37:18.776Z,0.90
2022-10-25T05:38:18.912Z,1.00
2022-10-25T05:39:20.643Z,0.80
2022-10-25T05:40:19.161Z,0.80
2022-10-25T05:41:19.302Z,0.90
2022-10-25T05:42:21.040Z,0.80
2022-10-25T05:43:19.551Z,0.90
2022-10-25T05:44:21.309Z,0.70
2022-10-25T05:45:19.836Z,0.80
2022-10-25T05:46:19.974Z,1.10
2022-10-25T05:47:21.670Z,0.90
2022-10-25T05:48:20.199Z,1.00
2022-10-25T05:49:20.350Z,0.80
2022-10-25T05:50:22.072Z,0.80
2022-10-25T05:51:33.267Z,0.80
2022-10-25T05:52:23.299Z,0.70
2022-10-25T05:53:21.829Z,0.80
2022-10-25T05:54:21.018Z,1.00
2022-10-25T05:55:21.188Z,0.80
2022-10-25T05:56:21.350Z,0.80
2022-10-25T05:57:23.067Z,1.00
2022-10-25T05:58:21.559Z,0.90
2022-10-25T05:59:21.697Z,0.80
2022-10-25T06:00:21.867Z,0.80
2022-10-25T06:01:22.147Z,0.90
2022-10-25T06:02:23.874Z,0.90
2022-10-25T06:03:22.342Z,0.90
2022-10-25T06:04:24.053Z,0.90
2022-10-25T06:05:22.588Z,0.90
2022-10-25T06:06:22.777Z,0.90
2022-10-25T06:07:24.508Z,1.00
2022-10-25T06:08:23.059Z,1.00
2022-10-25T06:09:24.809Z,1.10
2022-10-25T06:10:23.367Z,0.90
2022-10-25T06:11:23.526Z,1.00
2022-10-25T06:12:25.256Z,1.00
2022-10-25T06:13:24.786Z,1.00
2022-10-25T06:14:23.949Z,1.20
2022-10-25T06:15:25.693Z,0.90
2022-10-25T06:16:24.200Z,1.20
2022-10-25T06:17:25.897Z,0.90
2022-10-25T06:18:24.514Z,0.90
2022-10-25T06:19:26.216Z,1.20
2022-10-25T06:20:24.758Z,1.10
2022-10-25T06:21:24.926Z,1.00
2022-10-25T06:22:26.691Z,1.00
2022-10-25T06:23:26.176Z,1.00
2022-10-25T06:24:26.405Z,1.00
2022-10-25T06:25:27.134Z,1.00
2022-10-25T06:26:25.570Z,1.00
2022-10-25T06:27:27.104Z,1.00
2022-10-25T06:28:25.878Z,1.10
2022-10-25T06:29:27.620Z,0.90
2022-10-25T06:30:28.115Z,0.90
2022-10-25T06:31:28.075Z,0.90
2022-10-25T06:32:26.493Z,1.00
2022-10-25T06:33:28.271Z,1.00
2022-10-25T06:34:26.868Z,0.90
2022-10-25T06:35:28.594Z,1.00
2022-10-25T06:36:27.082Z,1.00
2022-10-25T06:37:28.803Z,1.00
2022-10-25T06:38:27.382Z,1.10
2022-10-25T06:39:29.134Z,1.00
2022-10-25T06:40:27.769Z,0.90
2022-10-25T06:41:29.422Z,0.90
2022-10-25T06:42:29.675Z,1.10
2022-10-25T06:43:28.876Z,0.80
2022-10-25T06:44:29.205Z,1.00
2022-10-25T06:45:29.918Z,0.90
2022-10-25T06:46:30.142Z,1.00
2022-10-25T06:47:28.583Z,1.00
2022-10-25T06:48:30.320Z,0.90
2022-10-25T06:49:28.888Z,1.00
2022-10-25T06:50:30.649Z,1.10
2022-10-25T06:51:30.867Z,1.00
2022-10-25T06:52:29.322Z,1.10
2022-10-25T06:53:29.423Z,1.00
2022-10-25T06:54:30.511Z,1.10
2022-10-25T06:55:29.731Z,1.00
2022-10-25T06:56:31.470Z,0.90
2022-10-25T06:57:31.681Z,1.20
2022-10-25T06:58:30.070Z,1.10
2022-10-25T06:59:30.166Z,1.10
2022-10-25T07:00:30.323Z,1.00
2022-10-25T07:01:30.611Z,1.00
2022-10-25T07:02:32.260Z,1.00
2022-10-25T07:03:30.833Z,0.90
2022-10-25T07:04:30.964Z,0.90
2022-10-25T07:05:31.069Z,1.10
2022-10-25T07:07:32.940Z,0.90
2022-10-25T07:08:33.169Z,1.00
2022-10-25T07:09:33.411Z,0.90
2022-10-25T07:10:31.749Z,1.10
2022-10-25T07:11:33.500Z,1.00
2022-10-25T07:12:33.733Z,1.30
2022-10-25T07:13:33.958Z,1.00
2022-10-25T07:14:34.188Z,1.00
2022-10-25T07:15:32.350Z,1.00
2022-10-25T07:16:34.094Z,1.00
2022-10-25T07:17:34.329Z,1.10
2022-10-25T07:18:34.560Z,0.90
2022-10-25T07:19:34.791Z,0.80
2022-10-25T07:20:35.015Z,1.00
2022-10-25T07:21:34.759Z,1.00
2022-10-25T07:22:34.982Z,0.90
2022-10-25T07:23:35.228Z,1.00
2022-10-25T07:24:35.447Z,1.10
2022-10-25T07:25:35.706Z,1.10
2022-10-25T07:26:35.442Z,1.00
2022-10-25T07:27:35.666Z,1.00
2022-10-25T07:28:35.898Z,1.10
2022-10-25T07:29:36.146Z,1.00
2022-10-25T07:30:36.386Z,0.90
2022-10-25T07:31:36.109Z,1.10
2022-10-25T07:32:41.430Z,1.10
2022-10-25T07:33:37.606Z,1.10
2022-10-25T07:34:36.826Z,1.00
2022-10-25T07:35:46.653Z,1.00
2022-10-25T07:36:36.190Z,1.00
2022-10-25T07:37:36.911Z,1.00
2022-10-25T07:38:35.446Z,1.10
2022-10-25T07:39:37.185Z,1.00
2022-10-25T07:40:35.686Z,1.00
2022-10-25T07:41:37.395Z,0.90
2022-10-25T07:42:37.626Z,1.00
2022-10-25T07:43:37.865Z,1.00
2022-10-25T07:44:38.151Z,1.10
2022-10-25T07:45:36.405Z,1.10
2022-10-25T07:46:36.500Z,1.00
2022-10-25T07:47:36.673Z,1.10
2022-10-25T07:48:38.510Z,1.10
2022-10-25T07:49:37.687Z,1.00
2022-10-25T07:50:38.894Z,1.00
2022-10-25T07:51:39.123Z,1.00
2022-10-25T07:52:38.331Z,1.00
2022-10-25T07:53:39.044Z,0.90
2022-10-25T07:54:37.622Z,0.90
2022-10-25T07:55:37.692Z,1.00
2022-10-25T07:56:37.842Z,0.90
2022-10-25T07:57:37.962Z,1.00
2022-10-25T07:58:39.016Z,1.00
2022-10-25T07:59:40.253Z,1.00
2022-10-25T08:00:39.392Z,0.90
2022-10-25T08:01:38.523Z,1.10
2022-10-25T08:02:40.225Z,1.00
2022-10-25T08:03:40.432Z,1.00
2022-10-25T08:04:40.183Z,1.00
2022-10-25T08:05:39.025Z,1.10
2022-10-25T08:06:39.148Z,1.10
2022-10-25T08:07:39.292Z,1.00
2022-10-25T08:08:39.466Z,1.10
2022-10-25T08:09:40.234Z,1.00
2022-10-25T08:10:39.791Z,1.00
2022-10-25T08:11:39.881Z,1.00
2022-10-25T08:12:39.991Z,1.00
2022-10-25T08:13:43.169Z,1.10
2022-10-25T08:14:42.419Z,1.10
2022-10-25T08:15:40.436Z,1.10
2022-10-25T08:16:40.555Z,1.10
2022-10-25T08:17:40.649Z,1.00
2022-10-25T08:18:40.809Z,1.20
2022-10-25T08:19:42.555Z,1.30
2022-10-25T08:21:01.392Z,1.10
2022-10-25T08:21:42.205Z,1.10
2022-10-25T08:22:41.382Z,1.00
2022-10-25T08:23:44.554Z,0.90
2022-10-25T08:24:41.621Z,1.00
2022-10-25T08:25:41.742Z,1.10
2022-10-25T08:26:43.477Z,1.00
2022-10-25T08:27:41.967Z,1.00
2022-10-25T08:28:42.166Z,1.10
2022-10-25T08:29:42.290Z,1.00
2022-10-25T08:30:42.405Z,0.90
2022-10-25T08:31:44.121Z,0.90
2022-10-25T08:32:43.451Z,1.00
2022-10-25T08:33:42.896Z,1.00
2022-10-25T08:34:44.602Z,1.10
2022-10-25T08:35:43.161Z,1.00
2022-10-25T08:36:43.411Z,1.50
2022-10-25T08:37:44.935Z,1.10
2022-10-25T08:38:43.620Z,1.30
2022-10-25T08:39:45.332Z,1.40
2022-10-25T08:40:45.538Z,1.00
2022-10-25T08:41:44.031Z,1.10
2022-10-25T08:42:44.198Z,1.00
2022-10-25T08:43:44.307Z,1.10
2022-10-25T08:44:45.459Z,1.10
2022-10-25T08:45:49.140Z,0.90
2022-10-25T08:46:44.728Z,1.10
2022-10-25T08:47:45.185Z,1.10
2022-10-25T08:48:45.038Z,1.10
2022-10-25T08:49:45.896Z,1.10
2022-10-25T08:50:46.880Z,1.10
2022-10-25T08:51:45.419Z,0.90
2022-10-25T08:52:45.568Z,1.10
2022-10-25T08:53:45.738Z,1.10
2022-10-25T08:54:45.881Z,1.00
2022-10-25T08:57:03.449Z,1.10
2022-10-25T08:57:48.569Z,1.00
2022-10-25T08:58:46.447Z,1.20
2022-10-25T08:59:46.613Z,1.00
2022-10-25T09:00:46.754Z,1.00
2022-10-25T09:01:48.590Z,1.10
2022-10-25T09:02:47.037Z,0.90
2022-10-25T09:03:47.190Z,1.10
2022-10-25T09:04:48.344Z,1.00
2022-10-25T09:05:48.595Z,1.00
2022-10-25T09:06:47.604Z,1.00
2022-10-25T09:07:48.115Z,1.10
2022-10-25T09:08:49.515Z,1.00
2022-10-25T09:09:49.774Z,1.10
2022-10-25T09:10:50.004Z,1.10
2022-10-25T09:11:48.265Z,1.00
2022-10-25T09:12:48.413Z,1.00
2022-10-25T09:13:48.565Z,1.10
2022-10-25T09:14:50.293Z,1.20
2022-10-25T09:15:48.843Z,1.00
2022-10-25T09:16:49.004Z,1.00
2022-10-25T09:17:49.564Z,1.10
2022-10-25T09:18:49.264Z,1.20
2022-10-25T09:19:50.992Z,1.10
2022-10-25T09:20:49.587Z,1.00
2022-10-25T09:21:49.742Z,1.20
2022-10-25T09:22:49.853Z,1.00
2022-10-25T09:23:49.992Z,1.10
2022-10-25T09:24:54.000Z,1.10
2022-10-25T09:25:51.312Z,1.10
2022-10-25T09:26:50.374Z,1.00
2022-10-25T09:27:50.662Z,1.10
2022-10-25T09:28:50.673Z,1.00
2022-10-25T09:29:51.444Z,1.20
2022-10-25T09:30:51.942Z,1.20
2022-10-25T09:31:51.071Z,0.90
2022-10-25T09:32:51.234Z,1.20
2022-10-25T09:33:51.335Z,1.20
2022-10-25T09:34:53.092Z,1.00
2022-10-25T09:35:51.643Z,1.30
2022-10-25T09:36:51.791Z,1.00
2022-10-25T09:37:53.544Z,1.20
2022-10-25T09:38:52.141Z,1.00
2022-10-25T09:39:52.893Z,1.20
2022-10-25T09:40:54.102Z,1.20
2022-10-25T09:41:52.504Z,1.20
2022-10-25T09:42:54.287Z,1.20
2022-10-25T09:43:55.453Z,1.30
2022-10-25T09:44:54.209Z,1.30
2022-10-25T09:45:52.968Z,1.20
2022-10-25T09:46:53.130Z,1.10
2022-10-25T09:47:53.280Z,1.20
2022-10-25T09:48:55.011Z,1.10
2022-10-25T09:49:53.589Z,1.10
2022-10-25T09:50:53.759Z,1.10
2022-10-25T09:51:53.875Z,1.00
2022-10-25T09:52:55.710Z,1.00
2022-10-25T09:53:54.169Z,1.10
2022-10-25T09:54:54.920Z,1.20
2022-10-25T09:55:55.189Z,1.10
2022-10-25T09:56:55.346Z,1.30
2022-10-25T09:57:55.519Z,1.10
2022-10-25T09:58:55.689Z,1.00
2022-10-25T09:59:56.587Z,1.30
2022-10-25T10:00:55.977Z,1.10
2022-10-25T10:01:56.318Z,1.10
2022-10-25T10:13:13.803Z,1.20
2022-10-25T10:14:13.912Z,1.10
2022-10-25T10:15:14.024Z,1.20
2022-10-25T10:16:14.134Z,1.20
2022-10-25T10:17:14.292Z,1.00
2022-10-25T10:18:15.035Z,1.20
2022-10-25T10:19:14.572Z,1.10
2022-10-25T10:20:14.839Z,1.10
2022-10-25T10:21:14.893Z,1.10
2022-10-25T10:22:16.601Z,1.10
2022-10-25T10:23:16.956Z,1.10
2022-10-25T10:24:16.382Z,1.00
2022-10-25T10:25:15.528Z,1.00
2022-10-25T10:26:18.697Z,1.10
2022-10-25T10:27:17.488Z,1.10
2022-10-25T10:28:15.972Z,1.40
2022-10-25T10:29:17.845Z,1.00
2022-10-25T10:30:17.812Z,1.30
2022-10-25T10:31:16.472Z,1.20
2022-10-25T10:32:18.214Z,1.00
2022-10-25T10:33:18.461Z,1.10
2022-10-25T10:34:18.687Z,1.10
2022-10-25T10:35:18.900Z,1.00
2022-10-25T10:36:17.038Z,1.10
2022-10-25T10:37:17.258Z,1.00
2022-10-25T10:38:17.371Z,1.20
2022-10-25T10:39:19.137Z,0.90
2022-10-25T10:40:17.692Z,1.10
2022-10-25T10:41:17.860Z,1.00
2022-10-25T10:42:18.017Z,1.20
2022-10-25T10:43:18.090Z,0.90
2022-10-25T10:44:19.809Z,1.10
2022-10-25T10:45:19.450Z,1.00
2022-10-25T10:46:18.592Z,1.00
2022-10-25T10:47:18.724Z,1.00
2022-10-25T10:48:18.858Z,1.00
2022-10-25T10:49:19.597Z,1.00
2022-10-25T10:50:19.193Z,1.00
2022-10-25T10:53:19.603Z,0.90
2022-10-25T10:54:21.338Z,0.90
2022-10-25T10:55:21.569Z,1.10
2022-10-25T10:56:21.987Z,1.00
2022-10-25T10:57:21.706Z,1.20
2022-10-25T10:58:21.970Z,0.90
2022-10-25T10:59:22.197Z,1.00
2022-10-25T11:00:22.469Z,1.10
2022-10-25T11:01:22.771Z,1.00
2022-10-25T11:02:22.664Z,1.00
2022-10-25T11:03:22.680Z,1.10
2022-10-25T11:04:23.001Z,1.00
2022-10-25T11:05:22.717Z,1.00
2022-10-25T11:06:21.280Z,0.80
2022-10-25T11:07:22.995Z,0.90
2022-10-25T11:08:22.327Z,1.00
2022-10-25T11:09:23.295Z,1.20
2022-10-25T11:10:23.028Z,1.10
2022-10-25T11:11:23.748Z,0.90
2022-10-25T11:12:22.168Z,0.90
2022-10-25T11:13:22.254Z,1.00
2022-10-25T11:14:22.405Z,0.90
2022-10-25T11:15:22.584Z,0.70
2022-10-25T11:16:25.775Z,0.90
2022-10-25T11:17:24.546Z,0.80
2022-10-25T11:18:24.799Z,0.90
2022-10-25T11:19:23.085Z,0.90
2022-10-25T11:20:23.204Z,0.80
2022-10-25T11:21:23.375Z,0.90
2022-10-25T11:22:26.616Z,0.70
2022-10-25T11:23:25.318Z,0.80
2022-10-25T11:24:23.707Z,1.00
2022-10-25T11:25:23.813Z,0.80
2022-10-25T11:26:25.529Z,0.90
2022-10-25T11:27:24.054Z,1.10
2022-10-25T11:28:25.793Z,0.70
2022-10-25T11:29:24.389Z,0.90
2022-10-25T11:30:26.114Z,0.90
2022-10-25T11:31:25.645Z,0.90
2022-10-25T11:32:24.843Z,0.90
2022-10-25T11:33:26.186Z,0.90
2022-10-25T11:34:26.097Z,0.80
2022-10-25T11:35:25.885Z,0.70
2022-10-25T11:36:26.287Z,0.80
2022-10-25T11:37:26.194Z,0.80
2022-10-25T11:38:26.356Z,0.80
2022-10-25T11:39:26.512Z,0.80
2022-10-25T11:40:27.462Z,0.80
2022-10-25T11:41:26.857Z,0.80
2022-10-25T11:42:27.067Z,0.70
2022-10-25T11:43:27.122Z,0.80
2022-10-25T11:44:29.007Z,0.80
2022-10-25T11:45:28.321Z,0.80
2022-10-25T11:46:27.374Z,0.80
2022-10-25T11:47:27.532Z,0.80
2022-10-25T11:48:27.691Z,0.90
2022-10-25T11:49:27.857Z,0.90
2022-10-25T11:50:28.784Z,0.80
2022-10-25T11:51:28.177Z,0.80
2022-10-25T11:52:28.342Z,0.70
2022-10-25T11:53:28.597Z,0.70
2022-10-25T11:54:28.653Z,0.70
2022-10-25T11:55:28.813Z,0.90
2022-10-25T11:56:29.641Z,0.70
2022-10-25T11:57:28.217Z,0.80
2022-10-25T11:58:29.919Z,0.80
2022-10-25T11:59:28.470Z,0.70
2022-10-25T12:00:28.583Z,0.90
2022-10-25T12:01:28.722Z,0.70
2022-10-25T12:02:28.827Z,0.80
2022-10-25T12:03:28.892Z,0.70
2022-10-25T12:04:31.938Z,0.90
2022-10-25T12:05:30.114Z,0.80
2022-10-25T12:06:30.889Z,0.70
2022-10-25T12:07:29.494Z,0.60
2022-10-25T12:08:29.632Z,0.70
2022-10-25T12:09:29.832Z,0.80
2022-10-25T12:10:31.582Z,0.70
2022-10-25T12:11:31.088Z,0.80
2022-10-25T12:12:31.039Z,0.80
2022-10-25T12:13:31.178Z,0.80
2022-10-25T12:14:31.500Z,0.60
2022-10-25T12:15:31.499Z,0.80
2022-10-25T12:16:32.450Z,0.70
2022-10-25T12:17:32.681Z,0.70
2022-10-25T12:18:31.987Z,0.80
2022-10-25T12:19:32.157Z,0.70
2022-10-25T12:21:32.688Z,0.90
2022-10-25T12:22:32.620Z,0.70
2022-10-25T12:23:32.535Z,0.70
2022-10-25T12:24:31.877Z,0.70
2022-10-25T12:25:33.607Z,1.00
2022-10-25T12:26:32.088Z,0.70
2022-10-25T12:27:33.246Z,0.70
2022-10-25T12:28:32.396Z,0.90
2022-10-25T12:29:32.506Z,0.60
2022-10-25T12:30:34.268Z,0.70
2022-10-25T12:31:32.757Z,0.90
2022-10-25T12:32:34.487Z,0.80
2022-10-25T12:33:34.716Z,0.80
2022-10-25T12:34:34.157Z,0.60
2022-10-25T12:35:33.330Z,0.80
2022-10-25T12:36:33.488Z,0.70
2022-10-25T12:37:33.625Z,0.70
2022-10-25T12:38:35.368Z,0.80
2022-10-25T12:39:33.885Z,0.70
2022-10-25T12:40:36.534Z,0.80
2022-10-25T12:41:35.819Z,0.70
2022-10-25T12:42:35.575Z,0.80
2022-10-25T12:43:36.274Z,0.70
2022-10-25T12:44:36.501Z,0.70
2022-10-25T12:45:36.248Z,0.70
2022-10-25T12:46:34.778Z,0.80
2022-10-25T12:47:36.524Z,0.70
2022-10-25T12:48:36.785Z,0.70
2022-10-25T12:49:36.985Z,0.70
2022-10-25T12:50:37.203Z,0.70
2022-10-25T12:51:35.448Z,0.70
2022-10-25T12:52:37.205Z,0.60
2022-10-25T12:53:35.777Z,0.80
2022-10-25T12:54:37.563Z,0.80
2022-10-25T12:55:38.756Z,0.80
2022-10-25T12:56:38.056Z,0.70
2022-10-25T12:57:37.793Z,0.80
2022-10-25T12:58:38.810Z,0.80
2022-10-25T12:59:38.117Z,0.80
2022-10-25T13:00:36.713Z,0.80
2022-10-25T13:01:36.887Z,0.80
2022-10-25T13:02:38.544Z,0.70
2022-10-25T13:03:38.762Z,0.80
2022-10-25T13:04:37.253Z,0.80
2022-10-25T13:05:37.414Z,0.70
2022-10-25T13:06:37.564Z,0.80
2022-10-25T13:07:37.716Z,0.70
2022-10-25T13:08:39.484Z,0.70
2022-10-25T13:09:38.054Z,0.70
2022-10-25T13:10:38.175Z,0.70
2022-10-25T13:11:38.333Z,0.90
2022-10-25T13:12:41.017Z,0.80
2022-10-25T13:13:38.642Z,0.70
2022-10-25T13:14:39.663Z,0.80
2022-10-25T13:15:40.561Z,0.70
2022-10-25T13:16:39.981Z,0.80
2022-10-25T13:17:40.141Z,0.90
2022-10-25T13:18:40.301Z,0.70
2022-10-25T13:19:54.213Z,0.80
2022-10-25T13:20:42.201Z,0.80
2022-10-25T13:21:39.738Z,0.70
2022-10-25T13:22:42.419Z,0.90
2022-10-25T13:23:40.853Z,0.70
2022-10-25T13:24:41.010Z,0.80
2022-10-25T13:25:41.160Z,0.70
2022-10-25T13:26:42.961Z,0.80
2022-10-25T13:27:41.245Z,0.80
2022-10-25T13:28:41.392Z,0.70
2022-10-25T13:29:41.549Z,0.70
2022-10-25T13:30:43.322Z,0.80
2022-10-25T13:31:43.551Z,0.80
2022-10-25T13:32:42.030Z,0.80
2022-10-25T13:33:41.182Z,0.90
2022-10-25T13:34:42.088Z,0.70
2022-10-25T13:35:43.109Z,0.90
2022-10-25T13:36:42.409Z,0.80
2022-10-25T13:37:42.568Z,0.80
2022-10-25T13:38:42.738Z,0.90
2022-10-25T13:39:44.581Z,0.80
2022-10-25T13:40:43.056Z,0.70
2022-10-25T13:41:44.881Z,0.70
2022-10-25T13:42:43.367Z,0.80
2022-10-25T13:43:43.509Z,0.70
2022-10-25T13:44:45.253Z,0.90
2022-10-25T13:45:43.599Z,0.70
2022-10-25T13:46:45.536Z,0.80
2022-10-25T13:47:43.920Z,0.80
2022-10-25T13:48:45.817Z,0.80
2022-10-25T13:49:46.053Z,0.90
2022-10-25T13:50:44.399Z,0.80
2022-10-25T13:51:45.305Z,0.80
2022-10-25T13:52:44.916Z,0.70
2022-10-25T13:53:43.984Z,0.80
2022-10-25T13:54:45.037Z,0.80
2022-10-25T13:55:45.198Z,0.80
2022-10-25T13:56:46.957Z,0.90
2022-10-25T13:57:44.567Z,0.60
2022-10-25T13:58:44.685Z,0.70
2022-10-25T13:59:44.804Z,0.70
2022-10-25T14:00:49.750Z,0.80
2022-10-25T14:01:47.852Z,0.80
2022-10-25T14:02:45.384Z,0.80
2022-10-25T14:03:46.242Z,0.70
2022-10-25T14:04:45.426Z,0.70
2022-10-25T14:05:47.169Z,0.80
2022-10-25T14:06:45.702Z,0.80
2022-10-25T14:07:45.850Z,0.80
2022-10-25T14:08:46.007Z,0.80
2022-10-25T14:09:46.696Z,0.80
2022-10-25T14:10:46.322Z,0.90
2022-10-25T14:11:51.526Z,0.70
2022-10-25T14:12:47.001Z,0.80
2022-10-25T14:13:46.662Z,0.80
2022-10-25T14:14:48.380Z,0.80
2022-10-25T14:15:46.904Z,0.80
2022-10-25T14:16:47.075Z,0.80
2022-10-25T14:17:48.816Z,0.80
2022-10-25T14:18:47.355Z,0.70
2022-10-25T14:19:47.460Z,0.60
2022-10-25T14:20:47.843Z,0.80
2022-10-25T14:21:49.368Z,0.70
2022-10-25T14:22:48.183Z,0.90
2022-10-25T14:23:48.063Z,0.70
2022-10-25T14:24:49.813Z,0.70
2022-10-25T14:25:49.314Z,0.80
2022-10-25T14:26:48.403Z,0.70
2022-10-25T14:27:48.509Z,0.80
2022-10-25T14:28:50.243Z,0.70
2022-10-25T14:29:49.976Z,0.80
2022-10-25T14:30:48.889Z,0.70
2022-10-25T14:31:49.060Z,0.60
2022-10-25T14:32:49.571Z,0.60
2022-10-25T14:33:49.345Z,0.80
2022-10-25T14:34:51.055Z,0.70
2022-10-25T14:35:49.533Z,0.80
2022-10-25T14:36:49.682Z,0.80
2022-10-25T14:37:49.843Z,0.80
2022-10-25T14:38:51.574Z,0.80
2022-10-25T14:39:51.792Z,0.70
2022-10-25T14:40:50.227Z,0.70
2022-10-25T14:41:50.383Z,0.90
2022-10-25T14:42:50.678Z,0.80
2022-10-25T14:43:50.643Z,0.80
2022-10-25T14:44:52.361Z,0.60
2022-10-25T14:45:50.894Z,0.70
2022-10-25T14:46:51.050Z,0.80
2022-10-25T14:47:51.214Z,0.80
2022-10-25T14:48:51.360Z,0.80
2022-10-25T14:49:51.512Z,0.80
2022-10-25T14:50:53.199Z,0.70
2022-10-25T14:51:51.732Z,0.70
2022-10-25T14:52:56.776Z,0.90
2022-10-25T14:53:53.024Z,0.90
2022-10-25T14:54:52.176Z,0.80
2022-10-25T14:55:52.266Z,0.80
2022-10-25T14:56:52.440Z,0.70
2022-10-25T14:57:54.160Z,0.70
2022-10-25T14:58:52.654Z,0.90
2022-10-25T14:59:52.874Z,0.70
2022-10-25T15:00:54.747Z,0.60
2022-10-25T15:01:53.184Z,0.80
2022-10-25T15:02:53.244Z,0.70
2022-10-25T15:03:55.000Z,0.90
2022-10-25T15:04:54.449Z,0.60
2022-10-25T15:05:53.683Z,0.70
2022-10-25T15:06:53.792Z,0.80
2022-10-25T15:07:54.928Z,0.70
2022-10-25T15:09:09.164Z,0.70
2022-10-25T15:09:55.298Z,0.70
2022-10-25T15:10:55.969Z,0.80
2022-10-25T15:11:56.204Z,0.80
2022-10-25T15:12:54.691Z,0.80
2022-10-25T15:13:54.822Z,0.70
2022-10-25T15:14:54.990Z,0.60
2022-10-25T15:15:56.729Z,0.90
2022-10-25T15:16:55.269Z,0.70
2022-10-25T15:17:55.411Z,0.70
2022-10-25T15:18:57.200Z,0.70
2022-10-25T15:19:55.699Z,0.70
2022-10-25T15:20:59.757Z,0.80
2022-10-25T15:21:57.646Z,0.70
2022-10-25T15:22:56.128Z,0.80
2022-10-25T15:23:56.298Z,0.80
2022-10-25T15:24:56.406Z,0.80
2022-10-25T15:25:56.567Z,0.70
2022-10-25T15:26:58.297Z,0.80
2022-10-25T15:27:56.854Z,0.70
2022-10-25T15:28:56.900Z,0.80
2022-10-25T15:29:58.173Z,0.80
2022-10-25T15:30:57.156Z,0.70
2022-10-25T15:31:57.345Z,0.70
2022-10-25T15:32:59.067Z,0.80
2022-10-25T15:33:57.545Z,0.80
2022-10-25T15:34:57.715Z,0.90
2022-10-25T15:35:57.867Z,0.70
2022-10-25T15:36:59.595Z,0.70
2022-10-25T15:37:58.127Z,0.70
2022-10-25T15:39:10.159Z,0.70
2022-10-25T15:39:59.460Z,0.60
2022-10-25T15:41:00.134Z,0.70
2022-10-25T15:41:58.644Z,0.80
2022-10-25T15:42:58.798Z,0.70
2022-10-25T15:43:58.946Z,0.60
2022-10-25T15:44:59.105Z,0.70
2022-10-25T15:45:59.246Z,0.80
2022-10-25T15:47:00.990Z,1.00
2022-10-25T15:47:59.513Z,0.60
2022-10-25T15:49:01.245Z,0.90
2022-10-25T15:49:59.784Z,0.70
2022-10-25T15:50:59.948Z,0.70
2022-10-25T15:52:00.103Z,0.90
2022-10-25T15:53:00.210Z,0.60
2022-10-25T15:54:01.934Z,0.70
2022-10-25T15:55:02.152Z,0.70
2022-10-25T15:56:00.593Z,0.70
2022-10-25T15:57:00.706Z,0.70
2022-10-25T15:58:00.806Z,0.90
2022-10-25T15:59:00.904Z,0.70
2022-10-25T16:00:02.635Z,0.80
2022-10-25T16:01:02.979Z,0.60
2022-10-25T16:12:24.124Z,0.80
2022-10-25T16:13:24.201Z,0.70
2022-10-25T16:14:24.316Z,1.00
2022-10-25T16:15:25.425Z,0.60
2022-10-25T16:16:41.066Z,0.80
2022-10-25T16:17:26.361Z,0.90
2022-10-25T16:19:25.045Z,0.70
2022-10-25T16:20:25.239Z,0.80
2022-10-25T16:21:26.262Z,0.70
2022-10-25T16:22:27.059Z,0.90
2022-10-25T16:23:25.577Z,0.80
2022-10-25T16:24:25.721Z,0.80
2022-10-25T16:25:30.577Z,0.80
2022-10-25T16:26:27.001Z,0.60
2022-10-25T16:27:26.160Z,1.00
2022-10-25T16:28:27.187Z,0.90
2022-10-25T16:29:28.985Z,0.70
2022-10-25T16:30:27.499Z,0.70
2022-10-25T16:31:28.168Z,0.60
2022-10-25T16:32:29.417Z,0.70
2022-10-25T16:33:27.958Z,0.80
2022-10-25T16:34:27.886Z,0.80
2022-10-25T16:35:27.278Z,0.80
2022-10-25T16:36:27.453Z,0.70
2022-10-25T16:37:29.158Z,0.80
2022-10-25T16:38:27.732Z,0.80
2022-10-25T16:39:27.866Z,0.80
2022-10-25T16:40:27.999Z,0.80
2022-10-25T16:41:28.150Z,0.70
2022-10-25T16:42:29.877Z,0.80
2022-10-25T16:43:28.437Z,0.70
2022-10-25T16:44:28.577Z,0.80
2022-10-25T16:45:28.698Z,0.90
2022-10-25T16:46:30.445Z,0.70
2022-10-25T16:47:30.669Z,0.80
2022-10-25T16:48:29.145Z,0.80
2022-10-25T16:49:29.266Z,0.90
2022-10-25T16:50:31.037Z,0.80
2022-10-25T16:51:31.249Z,0.80
2022-10-25T16:52:31.469Z,0.70
2022-10-25T16:53:30.669Z,0.90
2022-10-25T16:54:31.586Z,0.70
2022-10-25T16:55:30.990Z,0.80
2022-10-25T16:56:31.146Z,0.80
2022-10-25T16:57:32.047Z,0.70
2022-10-25T16:58:30.591Z,0.90
2022-10-25T16:59:32.420Z,0.70
2022-10-25T17:00:32.606Z,0.90
2022-10-25T17:01:31.177Z,1.00
2022-10-25T17:02:31.198Z,0.90
2022-10-25T17:03:31.256Z,0.90
2022-10-25T17:04:31.384Z,0.90
2022-10-25T17:05:34.054Z,0.90
2022-10-25T17:06:42.631Z,0.90
2022-10-25T17:07:32.897Z,0.90
2022-10-25T17:08:34.524Z,0.70
2022-10-25T17:09:32.113Z,0.80
2022-10-25T17:10:35.311Z,0.90
2022-10-25T17:11:32.399Z,0.80
2022-10-25T17:12:35.091Z,0.90
2022-10-25T17:13:35.325Z,0.90
2022-10-25T17:14:32.805Z,0.80
2022-10-25T17:15:33.950Z,1.00
2022-10-25T17:16:35.625Z,1.00
2022-10-25T17:17:34.014Z,0.90
2022-10-25T17:18:35.943Z,1.00
2022-10-25T17:19:34.316Z,1.00
2022-10-25T17:20:34.473Z,0.90
2022-10-25T17:21:34.642Z,0.90
2022-10-25T17:22:34.793Z,0.90
2022-10-25T17:23:36.645Z,1.10
2022-10-25T17:24:35.134Z,0.90
2022-10-25T17:25:35.282Z,0.90
2022-10-25T17:26:35.445Z,1.00
2022-10-25T17:27:35.595Z,0.80
2022-10-25T17:28:40.043Z,0.80
2022-10-25T17:29:36.919Z,1.00
2022-10-25T17:30:36.084Z,0.90
2022-10-25T17:31:35.981Z,0.90
2022-10-25T17:32:36.141Z,0.90
2022-10-25T17:33:37.119Z,0.90
2022-10-25T17:34:36.475Z,0.90
2022-10-25T17:35:36.621Z,0.80
2022-10-25T17:36:36.780Z,0.90
2022-10-25T17:37:37.681Z,0.90
2022-10-25T17:38:37.102Z,0.90
2022-10-25T17:39:38.870Z,0.90
2022-10-25T17:40:38.160Z,0.80
2022-10-25T17:41:37.573Z,0.90
2022-10-25T17:42:37.506Z,1.00
2022-10-25T17:43:38.521Z,0.90
2022-10-25T17:44:37.822Z,1.00
2022-10-25T17:45:37.961Z,0.90
2022-10-25T17:46:38.890Z,0.90