createdAt,value
2019-03-26T00:00:19.072Z,0.00
2019-03-26T00:01:19.047Z,0.00
2019-03-26T00:02:18.957Z,0.00
2019-03-26T00:03:18.940Z,0.00
2019-03-26T00:04:18.844Z,0.00
2019-03-26T00:05:18.785Z,0.00
2019-03-26T00:06:18.760Z,0.00
2019-03-26T00:07:18.671Z,0.00
2019-03-26T00:08:18.613Z,0.00
2019-03-26T00:09:18.558Z,0.00
2019-03-26T00:10:18.500Z,0.00
2019-03-26T00:11:18.472Z,0.00
2019-03-26T00:12:18.386Z,0.00
2019-03-26T00:13:18.327Z,0.00
2019-03-26T00:14:18.274Z,0.00
2019-03-26T00:15:18.212Z,0.00
2019-03-26T00:16:18.190Z,0.00
2019-03-26T00:17:18.100Z,0.00
2019-03-26T00:18:18.040Z,0.00
2019-03-26T00:19:17.985Z,0.00
2019-03-26T00:20:17.928Z,0.00
2019-03-26T00:21:17.909Z,0.00
2019-03-26T00:22:17.813Z,0.00
2019-03-26T00:23:17.755Z,0.00
2019-03-26T00:24:17.733Z,0.00
2019-03-26T00:25:17.642Z,0.00
2019-03-26T00:26:17.586Z,0.00
2019-03-26T00:27:17.563Z,0.00
2019-03-26T00:28:17.577Z,0.00
2019-03-26T00:29:17.460Z,0.00
2019-03-26T00:30:17.360Z,0.00
2019-03-26T00:31:17.298Z,0.00
2019-03-26T00:32:17.241Z,0.00
2019-03-26T00:33:17.224Z,0.00
2019-03-26T00:34:19.433Z,0.00
2019-03-26T00:35:17.068Z,0.00
2019-03-26T00:36:17.014Z,0.00
2019-03-26T00:37:16.957Z,0.00
2019-03-26T00:38:16.942Z,0.00
2019-03-26T00:39:16.841Z,0.00
2019-03-26T00:40:16.787Z,0.00
2019-03-26T00:41:16.729Z,0.00
2019-03-26T00:42:16.670Z,0.00
2019-03-26T00:43:16.652Z,0.00
2019-03-26T00:44:16.556Z,0.00
2019-03-26T00:45:16.500Z,0.00
2019-03-26T00:46:16.440Z,0.00
2019-03-26T00:47:16.384Z,0.00
2019-03-26T00:48:16.363Z,0.00
2019-03-26T00:49:16.273Z,0.00
2019-03-26T00:50:16.246Z,0.00
2019-03-26T00:51:16.156Z,0.00
2019-03-26T00:52:16.098Z,0.00
2019-03-26T00:53:16.041Z,0.00
2019-03-26T00:54:15.989Z,0.00
2019-03-26T00:55:22.543Z,0.00
2019-03-26T00:56:15.875Z,0.00
2019-03-26T00:57:15.815Z,0.00
2019-03-26T00:58:15.755Z,0.00
2019-03-26T00:59:15.696Z,0.00
2019-03-26T01:00:15.673Z,0.00
2019-03-26T01:01:15.583Z,0.00
2019-03-26T01:02:15.537Z,0.00
2019-03-26T01:03:15.499Z,0.00
2019-03-26T01:04:15.409Z,0.00
2019-03-26T01:05:15.353Z,0.00
2019-03-26T01:06:15.298Z,0.00
2019-03-26T01:07:15.271Z,0.00
2019-03-26T01:08:15.186Z,0.00
2019-03-26T01:09:15.128Z,0.00
2019-03-26T01:10:15.099Z,0.00
2019-03-26T01:11:15.008Z,0.00
2019-03-26T01:12:14.957Z,0.00
2019-03-26T01:13:14.897Z,0.00
2019-03-26T01:14:14.842Z,0.00
2019-03-26T01:15:14.810Z,0.00
2019-03-26T01:16:14.724Z,0.00
2019-03-26T01:17:14.667Z,0.00
2019-03-26T01:18:14.609Z,0.00
2019-03-26T01:19:14.554Z,0.00
2019-03-26T01:20:14.531Z,0.00
2019-03-26T01:21:14.490Z,0.00
2019-03-26T01:22:14.384Z,0.00
2019-03-26T01:23:14.328Z,0.00
2019-03-26T01:24:14.268Z,0.00
2019-03-26T01:25:14.216Z,0.00
2019-03-26T01:26:14.194Z,0.00
2019-03-26T01:27:14.097Z,0.00
2019-03-26T01:28:14.036Z,0.00
2019-03-26T01:29:13.987Z,0.00
2019-03-26T01:30:13.923Z,0.00
2019-03-26T01:31:13.896Z,0.00
2019-03-26T01:32:13.810Z,0.00
2019-03-26T01:33:13.752Z,0.00
2019-03-26T01:34:13.695Z,0.00
2019-03-26T01:35:13.669Z,0.00
2019-03-26T01:36:13.579Z,0.00
2019-03-26T01:37:13.523Z,0.00
2019-03-26T01:38:13.468Z,0.00
2019-03-26T01:39:13.451Z,0.00
2019-03-26T01:40:13.382Z,0.00
2019-03-26T01:41:13.298Z,0.00
2019-03-26T01:42:13.242Z,0.00
2019-03-26T01:43:13.179Z,0.00
2019-03-26T01:44:13.125Z,0.00
2019-03-26T01:45:13.096Z,0.00
2019-03-26T01:46:13.077Z,0.00
2019-03-26T01:47:12.952Z,0.00
2019-03-26T01:48:12.926Z,0.00
2019-03-26T01:49:12.841Z,0.00
2019-03-26T01:50:12.779Z,0.00
2019-03-26T01:51:12.723Z,0.00
2019-03-26T01:52:12.666Z,0.00
2019-03-26T01:53:12.639Z,0.00
2019-03-26T01:54:12.551Z,0.00
2019-03-26T01:55:12.494Z,0.00
2019-03-26T01:56:12.451Z,0.00
2019-03-26T01:57:12.382Z,0.00
2019-03-26T01:58:12.354Z,0.00
2019-03-26T01:59:12.294Z,0.00
2019-03-26T02:00:12.240Z,0.00
2019-03-26T02:01:12.152Z,0.00
2019-03-26T02:02:12.093Z,0.00
2019-03-26T02:03:12.035Z,0.00
2019-03-26T02:04:11.978Z,0.00
2019-03-26T02:05:11.946Z,0.00
2019-03-26T02:06:11.864Z,0.00
2019-03-26T02:07:11.807Z,0.00
2019-03-26T02:08:11.751Z,0.00
2019-03-26T02:09:11.734Z,0.00
2019-03-26T02:10:11.638Z,0.00
2019-03-26T02:11:11.575Z,0.00
2019-03-26T02:12:11.524Z,0.00
2019-03-26T02:13:11.468Z,0.00
2019-03-26T02:14:11.446Z,0.00
2019-03-26T02:15:11.348Z,0.00
2019-03-26T02:16:11.294Z,0.00
2019-03-26T02:17:11.234Z,0.00
2019-03-26T02:18:11.179Z,0.00
2019-03-26T02:19:11.154Z,0.00
2019-03-26T02:20:11.103Z,0.00
2019-03-26T02:21:11.008Z,0.00
2019-03-26T02:22:10.948Z,0.00
2019-03-26T02:23:10.890Z,0.00
2019-03-26T02:24:10.833Z,0.00
2019-03-26T02:25:10.819Z,0.00
2019-03-26T02:26:10.721Z,0.00
2019-03-26T02:27:10.664Z,0.00
2019-03-26T02:28:10.602Z,0.00
2019-03-26T02:29:10.546Z,0.00
2019-03-26T02:30:10.523Z,0.00
2019-03-26T02:31:10.433Z,0.00
2019-03-26T02:32:10.377Z,0.00
2019-03-26T02:33:10.349Z,0.00
2019-03-26T02:34:10.263Z,0.00
2019-03-26T02:35:17.692Z,0.00
2019-03-26T02:36:10.153Z,0.00
2019-03-26T02:37:10.091Z,0.00
2019-03-26T02:38:10.063Z,0.00
2019-03-26T02:39:09.980Z,0.00
2019-03-26T02:40:09.917Z,0.00
2019-03-26T02:41:09.862Z,0.00
2019-03-26T02:42:09.813Z,0.00
2019-03-26T02:43:09.778Z,0.00
2019-03-26T02:44:09.687Z,0.00
2019-03-26T02:45:09.663Z,0.00
2019-03-26T02:46:09.607Z,0.00
2019-03-26T02:47:09.548Z,0.00
2019-03-26T02:48:09.463Z,0.00
2019-03-26T02:49:09.403Z,0.00
2019-03-26T02:50:09.350Z,0.00
2019-03-26T02:51:09.287Z,0.00
2019-03-26T02:52:09.256Z,0.00
2019-03-26T02:53:09.388Z,0.00
2019-03-26T02:54:09.117Z,0.00
2019-03-26T02:55:09.058Z,0.00
2019-03-26T02:56:09.003Z,0.00
2019-03-26T02:57:08.979Z,0.00
2019-03-26T02:58:08.893Z,0.00
2019-03-26T02:59:08.833Z,0.00
2019-03-26T03:00:08.777Z,0.00
2019-03-26T03:01:08.725Z,0.00
2019-03-26T03:02:08.690Z,0.00
2019-03-26T03:03:08.602Z,0.00
2019-03-26T03:04:08.545Z,0.00
2019-03-26T03:05:08.487Z,0.00
2019-03-26T03:06:08.460Z,0.00
2019-03-26T03:07:08.375Z,0.00
2019-03-26T03:08:08.326Z,0.00
2019-03-26T03:09:08.287Z,0.00
2019-03-26T03:10:08.207Z,0.00
2019-03-26T03:11:08.143Z,0.00
2019-03-26T03:12:08.215Z,0.00
2019-03-26T03:13:08.028Z,0.00
2019-03-26T03:14:07.986Z,0.00
2019-03-26T03:15:07.911Z,0.00
2019-03-26T03:16:07.859Z,0.00
2019-03-26T03:17:07.831Z,0.00
2019-03-26T03:18:07.741Z,0.00
2019-03-26T03:19:07.686Z,0.00
2019-03-26T03:20:07.637Z,0.00
2019-03-26T03:21:07.573Z,0.00
2019-03-26T03:22:07.544Z,0.00
2019-03-26T03:23:07.496Z,0.00
2019-03-26T03:24:07.399Z,0.00
2019-03-26T03:25:07.347Z,0.00
2019-03-26T03:26:07.283Z,0.00
2019-03-26T03:27:07.226Z,0.00
2019-03-26T03:28:07.194Z,0.00
2019-03-26T03:29:07.112Z,0.00
2019-03-26T03:30:07.179Z,0.00
2019-03-26T03:31:07.021Z,0.00
2019-03-26T03:32:06.959Z,0.00
2019-03-26T03:33:06.891Z,0.00
2019-03-26T03:34:06.846Z,0.00
2019-03-26T03:35:06.767Z,0.00
2019-03-26T03:36:06.739Z,0.00
2019-03-26T03:37:06.653Z,0.00
2019-03-26T03:38:06.592Z,0.00
2019-03-26T03:39:06.545Z,0.00
2019-03-26T03:40:06.489Z,0.00
2019-03-26T03:41:06.451Z,0.00
2019-03-26T03:42:06.363Z,0.00
2019-03-26T03:43:06.354Z,0.00
2019-03-26T03:44:06.251Z,0.00
2019-03-26T03:45:06.235Z,0.00
2019-03-26T03:46:06.134Z,0.00
2019-03-26T03:47:06.074Z,0.00
2019-03-26T03:48:06.025Z,0.00
2019-03-26T03:49:05.960Z,0.00
2019-03-26T03:50:05.950Z,0.00
2019-03-26T03:51:05.844Z,0.00
2019-03-26T03:52:05.786Z,0.00
2019-03-26T03:53:05.731Z,0.00
2019-03-26T03:54:05.678Z,0.00
2019-03-26T03:55:05.646Z,0.00
2019-03-26T03:56:05.557Z,0.00
2019-03-26T03:57:05.499Z,0.00
2019-03-26T03:58:05.444Z,0.00
2019-03-26T03:59:05.386Z,0.00
2019-03-26T04:00:05.358Z,0.00
2019-03-26T04:01:05.319Z,0.00
2019-03-26T04:02:05.226Z,0.00
2019-03-26T04:03:05.161Z,0.00
2019-03-26T04:04:05.101Z,0.00
2019-03-26T04:05:05.042Z,0.00
2019-03-26T04:06:09.405Z,0.00
2019-03-26T04:07:04.929Z,0.00
2019-03-26T04:08:04.870Z,0.00
2019-03-26T04:09:04.823Z,0.00
2019-03-26T04:10:04.786Z,0.00
2019-03-26T04:11:04.695Z,0.00
2019-03-26T04:12:04.639Z,0.00
2019-03-26T04:13:04.614Z,0.00
2019-03-26T04:14:04.525Z,0.00
2019-03-26T04:15:04.471Z,0.00
2019-03-26T04:16:04.408Z,0.00
2019-03-26T04:17:04.383Z,0.00
2019-03-26T04:18:04.298Z,0.00
2019-03-26T04:19:04.238Z,0.00
2019-03-26T04:20:04.179Z,0.00
2019-03-26T04:21:04.122Z,0.00
2019-03-26T04:22:04.104Z,0.00
2019-03-26T04:23:04.007Z,0.00
2019-03-26T04:24:03.956Z,0.00
2019-03-26T04:25:03.897Z,0.00
2019-03-26T04:26:03.840Z,0.00
2019-03-26T04:27:03.817Z,0.00
2019-03-26T04:28:03.722Z,0.00
2019-03-26T04:29:03.664Z,0.00
2019-03-26T04:30:03.611Z,0.00
2019-03-26T04:31:03.552Z,0.00
2019-03-26T04:32:03.524Z,0.00
2019-03-26T04:33:03.434Z,0.00
2019-03-26T04:34:03.375Z,0.00
2019-03-26T04:35:03.319Z,0.00
2019-03-26T04:36:03.261Z,0.00
2019-03-26T04:37:03.249Z,0.00
2019-03-26T04:38:03.195Z,0.00
2019-03-26T04:39:03.088Z,0.00
2019-03-26T04:40:03.030Z,0.00
2019-03-26T04:41:02.974Z,0.00
2019-03-26T04:42:02.919Z,0.00
2019-03-26T04:43:02.913Z,0.00
2019-03-26T04:44:02.806Z,0.00
2019-03-26T04:45:02.743Z,0.00
2019-03-26T04:46:02.687Z,0.00
2019-03-26T04:47:02.644Z,0.00
2019-03-26T04:48:02.610Z,0.00
2019-03-26T04:49:02.547Z,0.00
2019-03-26T04:50:02.462Z,4.00
2019-03-26T04:51:02.403Z,4.00
2019-03-26T04:52:02.343Z,0.00
2019-03-26T04:53:02.325Z,0.00
2019-03-26T04:54:02.258Z,4.00
2019-03-26T04:55:02.172Z,4.00
2019-03-26T04:56:02.117Z,4.00
2019-03-26T04:57:02.053Z,4.00
2019-03-26T04:58:01.997Z,4.00
2019-03-26T04:59:01.969Z,4.00
2019-03-26T05:00:01.885Z,4.00
2019-03-26T05:01:01.825Z,8.00
2019-03-26T05:02:01.767Z,4.00
2019-03-26T05:03:01.716Z,8.00
2019-03-26T05:04:01.684Z,8.00
2019-03-26T05:05:01.602Z,12.00
2019-03-26T05:06:01.543Z,12.00
2019-03-26T05:07:01.482Z,12.00
2019-03-26T05:08:01.433Z,16.00
2019-03-26T05:09:01.402Z,12.00
2019-03-26T05:10:01.310Z,16.00
2019-03-26T05:11:01.253Z,16.00
2019-03-26T05:12:01.192Z,16.00
2019-03-26T05:13:01.135Z,16.00
2019-03-26T05:14:01.110Z,20.00
2019-03-26T05:15:01.021Z,20.00
2019-03-26T05:16:01.074Z,24.00
2019-03-26T05:17:00.904Z,24.00
2019-03-26T05:18:00.861Z,28.00
2019-03-26T05:19:00.790Z,24.00
2019-03-26T05:20:00.733Z,28.00
2019-03-26T05:21:00.710Z,32.00
2019-03-26T05:22:00.617Z,32.00
2019-03-26T05:23:00.561Z,36.00
2019-03-26T05:24:00.549Z,36.00
2019-03-26T05:25:00.446Z,40.00
2019-03-26T05:26:00.388Z,40.00
2019-03-26T05:27:00.331Z,48.00
2019-03-26T05:28:00.272Z,52.00
2019-03-26T05:29:00.248Z,64.00
2019-03-26T05:30:00.368Z,72.00
2019-03-26T05:31:00.136Z,76.00
2019-03-26T05:32:00.043Z,84.00
2019-03-26T05:32:59.988Z,88.00
2019-03-26T05:33:59.932Z,92.00
2019-03-26T05:34:59.899Z,100.00
2019-03-26T05:35:59.815Z,104.00
2019-03-26T05:36:59.761Z,108.00
2019-03-26T05:37:59.739Z,116.00
2019-03-26T05:38:59.641Z,112.00
2019-03-26T05:39:59.581Z,112.00
2019-03-26T05:40:59.524Z,112.00
2019-03-26T05:41:59.468Z,124.00
2019-03-26T05:42:59.446Z,136.00
2019-03-26T05:43:59.351Z,156.00
2019-03-26T05:44:59.294Z,176.00
2019-03-26T05:45:59.262Z,192.00
2019-03-26T05:47:01.560Z,200.00
2019-03-26T05:47:59.127Z,204.00
2019-03-26T05:48:59.067Z,212.00
2019-03-26T05:49:59.008Z,232.00
2019-03-26T05:50:58.994Z,260.00
2019-03-26T05:51:58.892Z,288.00
2019-03-26T05:52:58.836Z,296.00
2019-03-26T05:53:58.778Z,316.00
2019-03-26T05:54:58.722Z,340.00
2019-03-26T05:55:58.695Z,400.00
2019-03-26T05:56:58.605Z,440.00
2019-03-26T05:57:58.547Z,532.00
2019-03-26T05:58:58.490Z,552.00
2019-03-26T05:59:58.465Z,508.00
2019-03-26T06:00:58.376Z,424.00
2019-03-26T06:01:58.348Z,380.00
2019-03-26T06:02:58.260Z,396.00
2019-03-26T06:03:58.211Z,384.00
2019-03-26T06:04:58.146Z,368.00
2019-03-26T06:05:58.088Z,400.00
2019-03-26T06:07:04.668Z,412.00
2019-03-26T06:07:57.970Z,416.00
2019-03-26T06:08:57.915Z,420.00
2019-03-26T06:09:57.859Z,416.00
2019-03-26T06:10:57.799Z,452.00
2019-03-26T06:11:57.784Z,508.00
2019-03-26T06:12:57.686Z,560.00
2019-03-26T06:13:57.628Z,560.00
2019-03-26T06:14:57.569Z,544.00
2019-03-26T06:15:57.514Z,532.00
2019-03-26T06:16:57.501Z,468.00
2019-03-26T06:17:57.737Z,432.00
2019-03-26T06:18:57.342Z,448.00
2019-03-26T06:19:57.283Z,468.00
2019-03-26T06:20:57.228Z,476.00
2019-03-26T06:21:57.203Z,484.00
2019-03-26T06:22:57.113Z,496.00
2019-03-26T06:23:57.087Z,508.00
2019-03-26T06:24:57.000Z,512.00
2019-03-26T06:25:56.941Z,528.00
2019-03-26T06:26:56.881Z,556.00
2019-03-26T06:27:56.824Z,568.00
2019-03-26T06:28:56.799Z,560.00
2019-03-26T06:29:56.741Z,552.00
2019-03-26T06:30:56.652Z,552.00
2019-03-26T06:31:56.599Z,552.00
2019-03-26T06:32:56.541Z,552.00
2019-03-26T06:33:56.528Z,580.00
2019-03-26T06:34:56.426Z,612.00
2019-03-26T06:35:56.366Z,644.00
2019-03-26T06:36:56.310Z,708.00
2019-03-26T06:37:56.254Z,748.00
2019-03-26T06:38:56.231Z,704.00
2019-03-26T06:39:58.486Z,636.00
2019-03-26T06:40:56.081Z,588.00
2019-03-26T06:41:56.025Z,544.00
2019-03-26T06:42:56.015Z,520.00
2019-03-26T06:43:55.911Z,492.00
2019-03-26T06:44:55.850Z,476.00
2019-03-26T06:45:55.797Z,472.00
2019-03-26T06:46:55.747Z,480.00
2019-03-26T06:47:55.727Z,492.00
2019-03-26T06:48:55.625Z,508.00
2019-03-26T06:49:55.569Z,528.00
2019-03-26T06:50:55.544Z,544.00
2019-03-26T06:51:55.454Z,560.00
2019-03-26T06:52:55.395Z,580.00
2019-03-26T06:53:55.372Z,604.00
2019-03-26T06:54:55.282Z,628.00
2019-03-26T06:55:55.225Z,660.00
2019-03-26T06:56:55.209Z,704.00
2019-03-26T06:57:55.112Z,740.00
2019-03-26T06:58:55.092Z,780.00
2019-03-26T06:59:55.009Z,800.00
2019-03-26T07:00:54.942Z,800.00
2019-03-26T07:01:54.924Z,804.00
2019-03-26T07:02:54.825Z,804.00
2019-03-26T07:03:54.767Z,800.00
2019-03-26T07:04:54.711Z,804.00
2019-03-26T07:05:54.655Z,776.00
2019-03-26T07:06:57.711Z,752.00
2019-03-26T07:07:54.576Z,744.00
2019-03-26T07:08:54.492Z,744.00
2019-03-26T07:09:54.427Z,740.00
2019-03-26T07:10:54.373Z,748.00
2019-03-26T07:11:54.317Z,772.00
2019-03-26T07:12:54.296Z,780.00
2019-03-26T07:13:54.198Z,768.00
2019-03-26T07:14:54.142Z,760.00
2019-03-26T07:15:54.084Z,748.00
2019-03-26T07:16:54.028Z,736.00
2019-03-26T07:17:54.013Z,716.00
2019-03-26T07:18:53.912Z,692.00
2019-03-26T07:19:53.857Z,660.00
2019-03-26T07:20:53.800Z,632.00
2019-03-26T07:21:53.744Z,608.00
2019-03-26T07:22:53.720Z,596.00
2019-03-26T07:23:53.655Z,600.00
2019-03-26T07:24:53.572Z,608.00
2019-03-26T07:25:53.518Z,608.00
2019-03-26T07:26:53.458Z,600.00
2019-03-26T07:27:53.405Z,600.00
2019-03-26T07:28:56.571Z,584.00
2019-03-26T07:29:53.291Z,560.00
2019-03-26T07:30:53.234Z,544.00
2019-03-26T07:31:53.177Z,520.00
2019-03-26T07:32:53.120Z,508.00
2019-03-26T07:33:53.098Z,484.00
2019-03-26T07:34:53.053Z,476.00
2019-03-26T07:35:52.949Z,472.00
2019-03-26T07:36:52.924Z,484.00
2019-03-26T07:37:52.836Z,492.00
2019-03-26T07:38:52.776Z,520.00
2019-03-26T07:39:52.754Z,540.00
2019-03-26T07:40:52.662Z,552.00
2019-03-26T07:41:52.610Z,592.00
2019-03-26T07:42:52.578Z,608.00
2019-03-26T07:43:52.516Z,592.00
2019-03-26T07:44:52.500Z,572.00
2019-03-26T07:45:52.493Z,564.00
2019-03-26T07:46:52.321Z,568.00
2019-03-26T07:47:52.302Z,576.00
2019-03-26T07:48:52.210Z,576.00
2019-03-26T07:49:52.154Z,596.00
2019-03-26T07:50:52.096Z,620.00
2019-03-26T07:51:52.078Z,608.00
2019-03-26T07:52:51.989Z,636.00
2019-03-26T07:53:51.946Z,664.00
2019-03-26T07:54:51.868Z,684.00
2019-03-26T07:55:51.918Z,716.00
2019-03-26T07:56:51.768Z,728.00
2019-03-26T07:57:51.698Z,756.00
2019-03-26T07:58:51.684Z,796.00
2019-03-26T07:59:51.586Z,840.00
2019-03-26T08:00:51.527Z,860.00
2019-03-26T08:01:51.473Z,908.00
2019-03-26T08:02:51.416Z,956.00
2019-03-26T08:03:51.393Z,984.00
2019-03-26T08:04:51.303Z,996.00
2019-03-26T08:05:51.246Z,1012.00
2019-03-26T08:06:51.246Z,1016.00
2019-03-26T08:07:58.333Z,1020.00
2019-03-26T08:08:51.131Z,1020.00
2019-03-26T08:09:51.023Z,1020.00
2019-03-26T08:10:50.992Z,1016.00
2019-03-26T08:11:50.908Z,1020.00
2019-03-26T08:12:50.847Z,1024.00
2019-03-26T08:13:50.810Z,1036.00
2019-03-26T08:14:50.800Z,1056.00
2019-03-26T08:15:50.715Z,1076.00
2019-03-26T08:16:50.654Z,1120.00
2019-03-26T08:17:50.616Z,1176.00
2019-03-26T08:18:50.538Z,1228.00
2019-03-26T08:19:50.467Z,1268.00
2019-03-26T08:20:50.428Z,1312.00
2019-03-26T08:21:50.375Z,1356.00
2019-03-26T08:22:50.283Z,1392.00
2019-03-26T08:23:50.260Z,1380.00
2019-03-26T08:24:50.171Z,1336.00
2019-03-26T08:25:50.118Z,1300.00
2019-03-26T08:26:52.084Z,1276.00
2019-03-26T08:27:50.004Z,1248.00
2019-03-26T08:28:49.991Z,1204.00
2019-03-26T08:29:49.889Z,1184.00
2019-03-26T08:30:50.319Z,1168.00
2019-03-26T08:31:49.776Z,1156.00
2019-03-26T08:32:49.721Z,1140.00
2019-03-26T08:33:49.696Z,1120.00
2019-03-26T08:34:49.610Z,1096.00
2019-03-26T08:35:49.549Z,1072.00
2019-03-26T08:36:49.547Z,1048.00
2019-03-26T08:37:49.469Z,1040.00
2019-03-26T08:38:49.382Z,1048.00
2019-03-26T08:39:49.368Z,1028.00
2019-03-26T08:40:49.270Z,1008.00
2019-03-26T08:41:49.215Z,1036.00
2019-03-26T08:42:49.155Z,1068.00
2019-03-26T08:43:49.102Z,1076.00
2019-03-26T08:44:49.098Z,1084.00
2019-03-26T08:45:48.987Z,1088.00
2019-03-26T08:46:48.939Z,1108.00
2019-03-26T08:47:48.910Z,1124.00
2019-03-26T08:48:48.849Z,1172.00
2019-03-26T08:49:48.795Z,1212.00
2019-03-26T08:50:48.706Z,1204.00
2019-03-26T08:51:48.651Z,1212.00
2019-03-26T08:52:48.593Z,1240.00
2019-03-26T08:53:48.571Z,1236.00
2019-03-26T08:54:48.480Z,1172.00
2019-03-26T08:55:48.453Z,1164.00
2019-03-26T08:56:48.369Z,1160.00
2019-03-26T08:57:48.312Z,1112.00
2019-03-26T08:58:48.288Z,1112.00
2019-03-26T08:59:48.242Z,1136.00
2019-03-26T09:00:48.144Z,1160.00
2019-03-26T09:01:48.153Z,1180.00
2019-03-26T09:02:48.063Z,1128.00
2019-03-26T09:03:47.975Z,1068.00
2019-03-26T09:04:47.918Z,1044.00
2019-03-26T09:05:47.868Z,1048.00
2019-03-26T09:06:47.810Z,1068.00
2019-03-26T09:07:47.781Z,1100.00
2019-03-26T09:08:47.727Z,1140.00
2019-03-26T09:09:47.696Z,1168.00
2019-03-26T09:10:52.018Z,1180.00
2019-03-26T09:11:47.529Z,1176.00
2019-03-26T09:12:47.471Z,1200.00
2019-03-26T09:13:47.415Z,1212.00
2019-03-26T09:14:47.397Z,1224.00
2019-03-26T09:15:47.300Z,1236.00
2019-03-26T09:16:47.244Z,1240.00
2019-03-26T09:17:47.221Z,1188.00
2019-03-26T09:18:47.135Z,1128.00
2019-03-26T09:19:47.109Z,1072.00
2019-03-26T09:20:47.053Z,1028.00
2019-03-26T09:21:46.968Z,972.00
2019-03-26T09:22:46.913Z,924.00
2019-03-26T09:23:46.854Z,892.00
2019-03-26T09:24:46.796Z,872.00
2019-03-26T09:25:46.772Z,880.00
2019-03-26T09:26:46.686Z,880.00
2019-03-26T09:27:46.652Z,872.00
2019-03-26T09:28:47.995Z,864.00
2019-03-26T09:29:46.518Z,868.00
2019-03-26T09:30:46.497Z,892.00
2019-03-26T09:31:46.408Z,928.00
2019-03-26T09:32:46.347Z,952.00
2019-03-26T09:33:46.293Z,972.00
2019-03-26T09:34:46.348Z,1024.00
2019-03-26T09:35:46.180Z,1096.00
2019-03-26T09:36:46.144Z,1188.00
2019-03-26T09:37:46.077Z,1268.00
2019-03-26T09:38:46.011Z,1292.00
2019-03-26T09:39:45.996Z,1324.00
2019-03-26T09:40:45.900Z,1340.00
2019-03-26T09:41:45.842Z,1352.00
2019-03-26T09:42:45.786Z,1368.00
2019-03-26T09:43:45.761Z,1280.00
2019-03-26T09:44:45.718Z,1240.00
2019-03-26T09:45:45.622Z,1216.00
2019-03-26T09:46:45.560Z,1180.00
2019-03-26T09:47:45.508Z,1180.00
2019-03-26T09:48:45.451Z,1200.00
2019-03-26T09:49:45.436Z,1216.00
2019-03-26T09:50:45.341Z,1264.00
2019-03-26T09:51:45.324Z,1324.00
2019-03-26T09:52:45.226Z,1384.00
2019-03-26T09:53:45.170Z,1432.00
2019-03-26T09:54:45.159Z,1416.00
2019-03-26T09:55:45.057Z,1384.00
2019-03-26T09:56:45.034Z,1356.00
2019-03-26T09:57:44.945Z,1308.00
2019-03-26T09:58:44.891Z,1240.00
2019-03-26T09:59:44.839Z,1164.00
2019-03-26T10:00:44.919Z,1120.00
2019-03-26T10:01:44.755Z,1088.00
2019-03-26T10:02:44.712Z,1116.00
2019-03-26T10:03:44.612Z,1160.00
2019-03-26T10:04:44.561Z,1184.00
2019-03-26T10:05:44.499Z,1232.00
2019-03-26T10:06:44.454Z,1300.00
2019-03-26T10:07:44.432Z,1384.00
2019-03-26T10:08:52.180Z,1488.00
2019-03-26T10:09:44.274Z,1552.00
2019-03-26T10:10:44.218Z,1576.00
2019-03-26T10:11:44.166Z,1588.00
2019-03-26T10:12:44.150Z,1604.00
2019-03-26T10:13:44.084Z,1680.00
2019-03-26T10:14:43.997Z,1772.00
2019-03-26T10:15:43.947Z,1820.00
2019-03-26T10:16:43.882Z,1868.00
2019-03-26T10:17:43.868Z,1864.00
2019-03-26T10:18:43.816Z,1804.00
2019-03-26T10:19:43.717Z,1768.00
2019-03-26T10:20:43.658Z,1696.00
2019-03-26T10:21:43.603Z,1540.00
2019-03-26T10:22:43.582Z,1424.00
2019-03-26T10:23:43.493Z,1344.00
2019-03-26T10:24:43.442Z,1300.00
2019-03-26T10:25:43.381Z,1252.00
2019-03-26T10:26:43.323Z,1188.00
2019-03-26T10:27:43.301Z,1160.00
2019-03-26T10:28:43.216Z,1128.00
2019-03-26T10:29:43.159Z,1112.00
2019-03-26T10:30:43.103Z,1096.00
2019-03-26T10:31:43.095Z,1084.00
2019-03-26T10:32:42.995Z,1080.00
2019-03-26T10:33:42.935Z,1100.00
2019-03-26T10:34:42.889Z,1124.00
2019-03-26T10:35:42.827Z,1156.00
2019-03-26T10:36:42.812Z,1188.00
2019-03-26T10:37:42.715Z,1200.00
2019-03-26T10:38:42.655Z,1212.00
2019-03-26T10:39:42.599Z,1244.00
2019-03-26T10:40:42.591Z,1292.00
2019-03-26T10:41:42.489Z,1344.00
2019-03-26T10:42:42.433Z,1372.00
2019-03-26T10:43:42.377Z,1380.00
2019-03-26T10:44:42.322Z,1376.00
2019-03-26T10:45:42.296Z,1380.00
2019-03-26T10:46:44.580Z,1388.00
2019-03-26T10:47:42.162Z,1396.00
2019-03-26T10:48:42.100Z,1388.00
2019-03-26T10:49:42.039Z,1356.00
2019-03-26T10:50:42.025Z,1328.00
2019-03-26T10:51:41.931Z,1312.00
2019-03-26T10:52:41.873Z,1324.00
2019-03-26T10:53:41.821Z,1348.00
2019-03-26T10:54:41.763Z,1360.00
2019-03-26T10:55:41.736Z,1348.00
2019-03-26T10:56:41.711Z,1344.00
2019-03-26T10:57:41.594Z,1372.00
2019-03-26T10:58:41.537Z,1436.00
2019-03-26T10:59:41.489Z,1468.00
2019-03-26T11:00:41.470Z,1512.00
2019-03-26T11:01:41.373Z,1588.00
2019-03-26T11:02:41.314Z,1660.00
2019-03-26T11:03:41.257Z,1716.00
2019-03-26T11:04:41.202Z,1748.00
2019-03-26T11:05:41.190Z,1792.00
2019-03-26T11:06:41.142Z,1852.00
2019-03-26T11:07:42.705Z,1936.00
2019-03-26T11:08:40.982Z,2008.00
2019-03-26T11:09:40.922Z,1924.00
2019-03-26T11:10:40.876Z,1864.00
2019-03-26T11:11:40.848Z,1792.00
2019-03-26T11:12:40.758Z,1712.00
2019-03-26T11:13:40.715Z,1636.00
2019-03-26T11:14:40.644Z,1568.00
2019-03-26T11:15:40.594Z,1516.00
2019-03-26T11:16:40.577Z,1476.00
2019-03-26T11:17:40.476Z,1432.00
2019-03-26T11:18:40.421Z,1380.00
2019-03-26T11:19:40.366Z,1344.00
2019-03-26T11:20:40.312Z,1316.00
2019-03-26T11:21:40.296Z,1312.00
2019-03-26T11:22:40.200Z,1304.00
2019-03-26T11:23:40.148Z,1304.00
2019-03-26T11:24:40.124Z,1272.00
2019-03-26T11:25:40.035Z,1268.00
2019-03-26T11:26:39.984Z,1304.00
2019-03-26T11:27:39.921Z,1348.00
2019-03-26T11:28:39.924Z,1364.00
2019-03-26T11:29:39.848Z,1400.00
2019-03-26T11:30:39.753Z,1464.00
2019-03-26T11:31:39.697Z,1552.00
2019-03-26T11:32:39.677Z,1628.00
2019-03-26T11:33:39.593Z,1676.00
2019-03-26T11:34:39.531Z,1736.00
2019-03-26T11:35:39.516Z,1824.00
2019-03-26T11:36:39.423Z,1848.00
2019-03-26T11:37:39.375Z,1840.00
2019-03-26T11:38:39.314Z,1884.00
2019-03-26T11:39:39.256Z,1956.00
2019-03-26T11:40:39.231Z,2032.00
2019-03-26T11:41:39.143Z,2168.00
2019-03-26T11:42:39.126Z,2272.00
2019-03-26T11:43:39.070Z,2284.00
2019-03-26T11:44:38.980Z,2280.00
2019-03-26T11:45:38.964Z,2300.00
2019-03-26T11:46:38.869Z,2348.00
2019-03-26T11:47:38.812Z,2384.00
2019-03-26T11:48:38.758Z,2436.00
2019-03-26T11:49:38.706Z,2484.00
2019-03-26T11:50:38.687Z,2528.00
2019-03-26T11:51:38.593Z,2460.00
2019-03-26T11:52:38.536Z,2404.00
2019-03-26T11:53:38.513Z,2384.00
2019-03-26T11:54:38.426Z,2392.00
2019-03-26T11:55:38.374Z,2360.00
2019-03-26T11:56:38.322Z,2296.00
2019-03-26T11:57:38.261Z,2280.00
2019-03-26T11:58:38.245Z,2344.00
2019-03-26T11:59:38.149Z,2640.00
2019-03-26T12:00:38.097Z,2828.00
2019-03-26T12:01:38.039Z,3764.00
2019-03-26T12:02:37.985Z,4924.00
2019-03-26T12:03:37.975Z,2692.00
2019-03-26T12:04:37.877Z,2628.00
2019-03-26T12:05:37.822Z,2576.00
2019-03-26T12:06:37.765Z,2604.00
2019-03-26T12:07:37.712Z,2640.00
2019-03-26T12:08:37.691Z,2608.00
2019-03-26T12:09:46.034Z,2596.00
2019-03-26T12:10:37.546Z,2624.00
2019-03-26T12:11:37.522Z,3536.00
2019-03-26T12:12:37.440Z,2888.00
2019-03-26T12:13:37.385Z,5176.00
2019-03-26T12:14:37.359Z,5268.00
2019-03-26T12:15:37.274Z,5328.00
2019-03-26T12:16:37.221Z,4100.00
2019-03-26T12:17:37.166Z,3540.00
2019-03-26T12:18:37.144Z,3616.00
2019-03-26T12:19:37.089Z,5440.00
2019-03-26T12:20:37.004Z,5804.00
2019-03-26T12:21:36.951Z,5792.00
2019-03-26T12:22:36.928Z,5760.00
2019-03-26T12:23:36.844Z,4288.00
2019-03-26T12:24:36.787Z,4708.00
2019-03-26T12:25:36.741Z,3852.00
2019-03-26T12:26:36.714Z,3928.00
2019-03-26T12:27:37.032Z,3812.00
2019-03-26T12:28:36.582Z,3784.00
2019-03-26T12:29:36.524Z,3840.00
2019-03-26T12:30:36.478Z,4796.00
2019-03-26T12:31:36.457Z,3712.00
2019-03-26T12:32:36.391Z,3484.00
2019-03-26T12:33:36.317Z,3308.00
2019-03-26T12:34:36.263Z,3272.00
2019-03-26T12:35:36.239Z,3288.00
2019-03-26T12:36:40.034Z,3220.00
2019-03-26T12:37:36.106Z,3096.00
2019-03-26T12:38:36.084Z,2936.00
2019-03-26T12:39:35.997Z,2948.00