createdAt,value
2019-04-05T00:00:06.868Z,9.40
2019-04-05T00:01:06.868Z,9.41
2019-04-05T00:02:06.845Z,9.41
2019-04-05T00:03:06.849Z,9.40
2019-04-05T00:04:06.825Z,9.40
2019-04-05T00:05:06.812Z,9.39
2019-04-05T00:06:06.801Z,9.41
2019-04-05T00:07:06.790Z,9.40
2019-04-05T00:08:06.781Z,9.40
2019-04-05T00:09:06.780Z,9.41
2019-04-05T00:10:06.757Z,9.40
2019-04-05T00:11:06.746Z,9.41
2019-04-05T00:12:06.735Z,9.41
2019-04-05T00:13:06.724Z,9.41
2019-04-05T00:14:06.712Z,9.41
2019-04-05T00:15:14.990Z,9.40
2019-04-05T00:16:07.691Z,9.40
2019-04-05T00:17:06.680Z,9.39
2019-04-05T00:18:06.670Z,9.39
2019-04-05T00:19:06.658Z,9.40
2019-04-05T00:20:06.648Z,9.39
2019-04-05T00:21:06.649Z,9.38
2019-04-05T00:22:06.626Z,9.38
2019-04-05T00:23:06.615Z,9.38
2019-04-05T00:24:06.606Z,9.38
2019-04-05T00:25:06.593Z,9.38
2019-04-05T00:26:06.582Z,9.39
2019-04-05T00:27:06.586Z,9.38
2019-04-05T00:28:06.560Z,9.39
2019-04-05T00:29:06.552Z,9.38
2019-04-05T00:30:06.538Z,9.38
2019-04-05T00:31:06.527Z,9.38
2019-04-05T00:32:06.515Z,9.38
2019-04-05T00:33:06.515Z,9.38
2019-04-05T00:34:06.494Z,9.38
2019-04-05T00:35:06.484Z,9.37
2019-04-05T00:36:06.474Z,9.36
2019-04-05T00:37:06.461Z,9.35
2019-04-05T00:38:06.449Z,9.34
2019-04-05T00:39:06.449Z,9.35
2019-04-05T00:40:06.429Z,9.34
2019-04-05T00:41:06.418Z,9.34
2019-04-05T00:42:06.407Z,9.34
2019-04-05T00:43:06.395Z,9.33
2019-04-05T00:44:06.384Z,9.33
2019-04-05T00:45:06.383Z,9.33
2019-04-05T00:46:06.367Z,9.33
2019-04-05T00:47:06.379Z,9.33
2019-04-05T00:48:06.341Z,9.34
2019-04-05T00:49:06.330Z,9.33
2019-04-05T00:50:06.318Z,9.33
2019-04-05T00:51:06.318Z,9.33
2019-04-05T00:52:06.298Z,9.34
2019-04-05T00:53:06.291Z,9.35
2019-04-05T00:54:06.275Z,9.34
2019-04-05T00:55:06.266Z,9.34
2019-04-05T00:56:06.253Z,9.34
2019-04-05T00:57:06.253Z,9.34
2019-04-05T00:58:06.231Z,9.34
2019-04-05T00:59:06.222Z,9.33
2019-04-05T01:00:06.209Z,9.34
2019-04-05T01:01:06.198Z,9.33
2019-04-05T01:02:06.192Z,9.33
2019-04-05T01:03:06.188Z,9.32
2019-04-05T01:04:06.169Z,9.31
2019-04-05T01:05:06.165Z,9.31
2019-04-05T01:06:06.143Z,9.30
2019-04-05T01:07:06.134Z,9.29
2019-04-05T01:08:06.121Z,9.30
2019-04-05T01:09:06.142Z,9.29
2019-04-05T01:10:06.108Z,9.29
2019-04-05T01:11:06.091Z,9.29
2019-04-05T01:12:06.078Z,9.28
2019-04-05T01:13:06.069Z,9.27
2019-04-05T01:14:06.056Z,9.27
2019-04-05T01:15:06.056Z,9.26
2019-04-05T01:16:06.037Z,9.25
2019-04-05T01:17:06.024Z,9.24
2019-04-05T01:18:06.018Z,9.22
2019-04-05T01:19:06.002Z,9.22
2019-04-05T01:20:05.990Z,9.23
2019-04-05T01:21:05.999Z,9.22
2019-04-05T01:22:05.969Z,9.22
2019-04-05T01:23:05.961Z,9.23
2019-04-05T01:24:05.950Z,9.22
2019-04-05T01:25:05.936Z,9.22
2019-04-05T01:26:05.928Z,9.22
2019-04-05T01:27:05.924Z,9.23
2019-04-05T01:28:05.905Z,9.22
2019-04-05T01:29:05.892Z,9.23
2019-04-05T01:30:05.882Z,9.23
2019-04-05T01:31:05.871Z,9.22
2019-04-05T01:32:05.860Z,9.23
2019-04-05T01:33:05.862Z,9.23
2019-04-05T01:34:05.886Z,9.24
2019-04-05T01:35:05.827Z,9.24
2019-04-05T01:36:05.817Z,9.22
2019-04-05T01:37:05.808Z,9.23
2019-04-05T01:38:05.794Z,9.23
2019-04-05T01:39:05.795Z,9.25
2019-04-05T01:40:05.773Z,9.24
2019-04-05T01:41:05.762Z,9.26
2019-04-05T01:42:05.751Z,9.28
2019-04-05T01:43:05.740Z,9.27
2019-04-05T01:44:05.728Z,9.28
2019-04-05T01:45:05.731Z,9.29
2019-04-05T01:46:05.708Z,9.31
2019-04-05T01:47:05.701Z,9.32
2019-04-05T01:48:05.685Z,9.31
2019-04-05T01:49:05.674Z,9.29
2019-04-05T01:50:05.662Z,9.30
2019-04-05T01:51:05.672Z,9.31
2019-04-05T01:52:05.647Z,9.31
2019-04-05T01:53:05.630Z,9.31
2019-04-05T01:54:05.618Z,9.31
2019-04-05T01:55:05.638Z,9.31
2019-04-05T01:56:05.599Z,9.32
2019-04-05T01:57:05.596Z,9.32
2019-04-05T01:58:05.580Z,9.31
2019-04-05T01:59:05.564Z,9.31
2019-04-05T02:00:05.554Z,9.32
2019-04-05T02:01:05.543Z,9.32
2019-04-05T02:02:05.532Z,9.31
2019-04-05T02:03:05.531Z,9.30
2019-04-05T02:04:05.509Z,9.28
2019-04-05T02:05:05.507Z,9.27
2019-04-05T02:06:05.487Z,9.26
2019-04-05T02:07:05.476Z,9.25
2019-04-05T02:08:05.465Z,9.24
2019-04-05T02:09:05.472Z,9.23
2019-04-05T02:10:05.443Z,9.22
2019-04-05T02:11:05.433Z,9.21
2019-04-05T02:12:05.421Z,9.20
2019-04-05T02:13:05.414Z,9.18
2019-04-05T02:14:05.399Z,9.15
2019-04-05T02:15:05.407Z,9.13
2019-04-05T02:16:06.854Z,9.12
2019-04-05T02:17:05.367Z,9.12
2019-04-05T02:18:05.357Z,9.10
2019-04-05T02:19:05.346Z,9.11
2019-04-05T02:20:05.339Z,9.11
2019-04-05T02:21:05.334Z,9.10
2019-04-05T02:22:05.313Z,9.09
2019-04-05T02:23:05.305Z,9.10
2019-04-05T02:24:05.296Z,9.09
2019-04-05T02:25:05.282Z,9.08
2019-04-05T02:26:05.272Z,9.08
2019-04-05T02:27:05.270Z,9.09
2019-04-05T02:28:05.250Z,9.07
2019-04-05T02:29:05.236Z,9.07
2019-04-05T02:30:05.236Z,9.06
2019-04-05T02:31:05.215Z,9.04
2019-04-05T02:32:05.205Z,9.03
2019-04-05T02:33:05.203Z,9.01
2019-04-05T02:34:05.194Z,9.01
2019-04-05T02:35:05.174Z,8.99
2019-04-05T02:36:05.163Z,8.99
2019-04-05T02:37:05.151Z,8.98
2019-04-05T02:38:05.139Z,8.97
2019-04-05T02:39:05.143Z,8.97
2019-04-05T02:40:05.119Z,8.96
2019-04-05T02:41:05.107Z,8.94
2019-04-05T02:42:05.110Z,8.93
2019-04-05T02:43:05.090Z,8.92
2019-04-05T02:44:05.090Z,8.94
2019-04-05T02:45:05.096Z,8.93
2019-04-05T02:46:05.160Z,8.92
2019-04-05T02:47:05.048Z,8.91
2019-04-05T02:48:05.037Z,8.93
2019-04-05T02:49:05.028Z,8.92
2019-04-05T02:50:05.012Z,8.91
2019-04-05T02:51:05.021Z,8.91
2019-04-05T02:52:04.982Z,8.90
2019-04-05T02:53:04.984Z,8.89
2019-04-05T02:54:04.969Z,8.89
2019-04-05T02:55:04.954Z,8.88
2019-04-05T02:56:04.939Z,8.88
2019-04-05T02:57:04.959Z,8.90
2019-04-05T02:58:04.974Z,8.89
2019-04-05T02:59:04.907Z,8.89
2019-04-05T03:00:04.902Z,8.90
2019-04-05T03:01:04.886Z,8.91
2019-04-05T03:02:04.874Z,8.92
2019-04-05T03:03:04.876Z,8.94
2019-04-05T03:04:04.864Z,8.97
2019-04-05T03:05:04.843Z,8.97
2019-04-05T03:06:04.834Z,9.00
2019-04-05T03:07:04.826Z,9.01
2019-04-05T03:08:04.827Z,9.01
2019-04-05T03:09:04.811Z,9.03
2019-04-05T03:10:04.795Z,9.04
2019-04-05T03:11:04.917Z,9.04
2019-04-05T03:12:04.772Z,9.05
2019-04-05T03:13:04.767Z,9.04
2019-04-05T03:14:04.755Z,9.05
2019-04-05T03:15:04.749Z,9.03
2019-04-05T03:16:04.728Z,9.05
2019-04-05T03:17:04.721Z,9.03
2019-04-05T03:18:04.704Z,9.03
2019-04-05T03:19:04.696Z,9.03
2019-04-05T03:20:04.686Z,9.03
2019-04-05T03:21:04.685Z,9.03
2019-04-05T03:22:04.666Z,9.06
2019-04-05T03:23:04.654Z,9.07
2019-04-05T03:24:04.639Z,9.07
2019-04-05T03:25:04.630Z,9.06
2019-04-05T03:26:04.624Z,9.05
2019-04-05T03:27:04.617Z,9.04
2019-04-05T03:28:04.594Z,9.03
2019-04-05T03:29:04.607Z,9.01
2019-04-05T03:30:04.611Z,9.01
2019-04-05T03:31:04.581Z,8.99
2019-04-05T03:32:04.597Z,8.97
2019-04-05T03:33:04.614Z,8.97
2019-04-05T03:34:04.531Z,8.98
2019-04-05T03:35:04.537Z,8.97
2019-04-05T03:36:04.509Z,8.97
2019-04-05T03:37:04.499Z,8.95
2019-04-05T03:38:04.486Z,8.94
2019-04-05T03:39:04.532Z,8.93
2019-04-05T03:40:04.465Z,8.94
2019-04-05T03:41:04.559Z,8.94
2019-04-05T03:42:04.443Z,8.93
2019-04-05T03:43:04.434Z,8.90
2019-04-05T03:44:04.421Z,8.90
2019-04-05T03:45:04.422Z,8.90
2019-04-05T03:46:04.423Z,8.89
2019-04-05T03:47:04.394Z,8.88
2019-04-05T03:48:04.380Z,8.87
2019-04-05T03:49:04.372Z,8.83
2019-04-05T03:50:04.360Z,8.82
2019-04-05T03:51:04.358Z,8.81
2019-04-05T03:52:04.337Z,8.80
2019-04-05T03:53:04.327Z,8.79
2019-04-05T03:54:04.316Z,8.81
2019-04-05T03:55:04.311Z,8.78
2019-04-05T03:56:04.302Z,8.79
2019-04-05T03:57:04.296Z,8.77
2019-04-05T03:58:04.272Z,8.76
2019-04-05T03:59:04.265Z,8.77
2019-04-05T04:00:04.262Z,8.76
2019-04-05T04:01:04.244Z,8.76
2019-04-05T04:02:04.232Z,8.77
2019-04-05T04:03:04.232Z,8.74
2019-04-05T04:04:04.210Z,8.75
2019-04-05T04:05:04.219Z,8.75
2019-04-05T04:06:04.217Z,8.74
2019-04-05T04:07:04.179Z,8.73
2019-04-05T04:08:04.168Z,8.74
2019-04-05T04:09:04.169Z,8.73
2019-04-05T04:10:04.146Z,8.75
2019-04-05T04:11:04.136Z,8.74
2019-04-05T04:12:04.128Z,8.74
2019-04-05T04:13:04.116Z,8.73
2019-04-05T04:14:04.106Z,8.72
2019-04-05T04:15:04.112Z,8.70
2019-04-05T04:16:04.201Z,8.73
2019-04-05T04:17:11.989Z,8.70
2019-04-05T04:18:05.062Z,8.72
2019-04-05T04:19:04.051Z,8.72
2019-04-05T04:20:04.044Z,8.72
2019-04-05T04:21:04.046Z,8.74
2019-04-05T04:22:04.026Z,8.75
2019-04-05T04:23:04.011Z,8.75
2019-04-05T04:24:04.001Z,8.75
2019-04-05T04:25:03.993Z,8.74
2019-04-05T04:26:03.979Z,8.76
2019-04-05T04:27:03.977Z,8.74
2019-04-05T04:28:03.955Z,8.76
2019-04-05T04:29:03.947Z,8.76
2019-04-05T04:30:03.933Z,8.77
2019-04-05T04:31:03.922Z,8.79
2019-04-05T04:32:03.914Z,8.79
2019-04-05T04:33:03.912Z,8.78
2019-04-05T04:34:03.890Z,8.79
2019-04-05T04:35:03.888Z,8.80
2019-04-05T04:36:03.873Z,8.79
2019-04-05T04:37:03.859Z,8.77
2019-04-05T04:38:03.849Z,8.79
2019-04-05T04:39:03.847Z,8.79
2019-04-05T04:40:03.826Z,8.78
2019-04-05T04:41:03.818Z,8.77
2019-04-05T04:42:03.811Z,8.78
2019-04-05T04:43:03.795Z,8.77
2019-04-05T04:44:03.785Z,8.77
2019-04-05T04:45:11.954Z,8.76
2019-04-05T04:46:04.763Z,8.75
2019-04-05T04:47:03.765Z,8.75
2019-04-05T04:48:03.743Z,8.76
2019-04-05T04:49:03.732Z,8.76
2019-04-05T04:50:03.728Z,8.76
2019-04-05T04:51:03.719Z,8.76
2019-04-05T04:52:03.698Z,8.76
2019-04-05T04:53:03.694Z,8.77
2019-04-05T04:54:03.678Z,8.76
2019-04-05T04:55:03.665Z,8.77
2019-04-05T04:56:03.655Z,8.78
2019-04-05T04:57:03.659Z,8.80
2019-04-05T04:58:03.633Z,8.81
2019-04-05T04:59:03.623Z,8.80
2019-04-05T05:00:03.614Z,8.82
2019-04-05T05:01:03.602Z,8.83
2019-04-05T05:02:03.591Z,8.84
2019-04-05T05:03:03.591Z,8.83
2019-04-05T05:04:03.573Z,8.83
2019-04-05T05:05:03.563Z,8.85
2019-04-05T05:06:03.549Z,8.85
2019-04-05T05:07:03.537Z,8.84
2019-04-05T05:08:03.538Z,8.84
2019-04-05T05:09:03.530Z,8.83
2019-04-05T05:10:03.657Z,8.86
2019-04-05T05:11:13.851Z,8.85
2019-04-05T05:12:04.484Z,8.84
2019-04-05T05:13:03.473Z,8.85
2019-04-05T05:14:03.463Z,8.86
2019-04-05T05:15:03.461Z,8.87
2019-04-05T05:16:03.442Z,8.88
2019-04-05T05:17:03.430Z,8.88
2019-04-05T05:18:03.422Z,8.89
2019-04-05T05:19:03.407Z,8.89
2019-04-05T05:20:03.396Z,8.90
2019-04-05T05:21:03.405Z,8.93
2019-04-05T05:22:03.375Z,8.95
2019-04-05T05:23:03.422Z,8.94
2019-04-05T05:24:03.356Z,8.95
2019-04-05T05:25:03.343Z,8.97
2019-04-05T05:26:03.332Z,8.97
2019-04-05T05:27:03.331Z,8.99
2019-04-05T05:28:03.319Z,8.97
2019-04-05T05:29:03.299Z,8.97
2019-04-05T05:30:03.289Z,8.95
2019-04-05T05:31:03.277Z,8.95
2019-04-05T05:32:03.266Z,8.95
2019-04-05T05:33:03.276Z,8.95
2019-04-05T05:34:03.244Z,8.94
2019-04-05T05:35:03.241Z,8.94
2019-04-05T05:36:03.223Z,8.94
2019-04-05T05:37:03.212Z,8.94
2019-04-05T05:38:03.200Z,8.95
2019-04-05T05:39:03.202Z,8.94
2019-04-05T05:40:03.179Z,8.96
2019-04-05T05:41:03.244Z,8.97
2019-04-05T05:42:03.162Z,8.98
2019-04-05T05:43:03.149Z,8.98
2019-04-05T05:44:03.136Z,8.99
2019-04-05T05:45:03.134Z,8.99
2019-04-05T05:46:03.115Z,9.00
2019-04-05T05:47:03.102Z,9.00
2019-04-05T05:48:03.092Z,9.01
2019-04-05T05:49:03.085Z,9.02
2019-04-05T05:50:03.072Z,9.04
2019-04-05T05:51:03.068Z,9.05
2019-04-05T05:52:03.047Z,9.06
2019-04-05T05:53:03.036Z,9.07
2019-04-05T05:54:03.027Z,9.10
2019-04-05T05:55:03.015Z,9.11
2019-04-05T05:56:03.004Z,9.13
2019-04-05T05:57:03.003Z,9.14
2019-04-05T05:58:02.987Z,9.16
2019-04-05T05:59:02.972Z,9.17
2019-04-05T06:00:02.961Z,9.18
2019-04-05T06:01:02.953Z,9.19
2019-04-05T06:02:02.950Z,9.21
2019-04-05T06:03:06.006Z,9.23
2019-04-05T06:04:02.916Z,9.25
2019-04-05T06:05:02.906Z,9.25
2019-04-05T06:06:04.682Z,9.28
2019-04-05T06:07:02.887Z,9.31
2019-04-05T06:08:02.874Z,9.33
2019-04-05T06:09:02.880Z,9.34
2019-04-05T06:10:02.907Z,9.35
2019-04-05T06:11:02.841Z,9.39
2019-04-05T06:12:02.829Z,9.42
2019-04-05T06:13:06.823Z,9.45
2019-04-05T06:14:02.809Z,9.49
2019-04-05T06:15:02.810Z,9.51
2019-04-05T06:16:02.787Z,9.54
2019-04-05T06:17:02.774Z,9.54
2019-04-05T06:19:03.753Z,9.59
2019-04-05T06:20:02.756Z,9.63
2019-04-05T06:22:03.716Z,9.68
2019-04-05T06:23:02.709Z,9.71
2019-04-05T06:24:05.282Z,9.74
2019-04-05T06:25:02.691Z,9.78
2019-04-05T06:26:02.676Z,9.81
2019-04-05T06:27:02.683Z,9.85
2019-04-05T06:28:02.654Z,9.86
2019-04-05T06:29:02.643Z,9.89
2019-04-05T06:30:02.634Z,9.91
2019-04-05T06:31:02.621Z,9.95
2019-04-05T06:32:02.615Z,9.97
2019-04-05T06:33:02.620Z,10.00
2019-04-05T06:34:02.589Z,10.03
2019-04-05T06:35:02.578Z,10.06
2019-04-05T06:35:39.524Z,9.66
2019-04-05T06:35:39.524Z,9.56
2019-04-05T06:36:02.568Z,10.08
2019-04-05T06:37:02.557Z,10.11
2019-04-05T06:38:02.545Z,10.14
2019-04-05T06:39:02.548Z,10.13
2019-04-05T06:40:02.523Z,10.15
2019-04-05T06:41:02.514Z,10.15
2019-04-05T06:42:02.500Z,10.16
2019-04-05T06:43:02.518Z,10.17
2019-04-05T06:44:02.483Z,10.17
2019-04-05T06:45:02.481Z,10.17
2019-04-05T06:46:02.548Z,10.15
2019-04-05T06:47:02.454Z,10.16
2019-04-05T06:48:02.435Z,10.14
2019-04-05T06:49:02.426Z,10.15
2019-04-05T06:50:02.424Z,10.19
2019-04-05T06:51:02.414Z,10.23
2019-04-05T06:52:02.391Z,10.29
2019-04-05T06:53:02.380Z,10.33
2019-04-05T06:54:03.474Z,10.38
2019-04-05T06:55:02.361Z,10.41
2019-04-05T06:56:02.349Z,10.45
2019-04-05T06:57:02.356Z,10.53
2019-04-05T06:58:02.326Z,10.60
2019-04-05T06:59:02.315Z,10.67
2019-04-05T07:00:02.304Z,10.74
2019-04-05T07:01:02.293Z,10.81
2019-04-05T07:02:02.283Z,10.89
2019-04-05T07:03:02.284Z,10.95
2019-04-05T07:04:02.269Z,11.02
2019-04-05T07:05:02.259Z,11.06
2019-04-05T07:06:02.243Z,11.10
2019-04-05T07:07:02.243Z,11.14
2019-04-05T07:08:02.218Z,11.20
2019-04-05T07:09:02.220Z,11.26
2019-04-05T07:10:02.199Z,11.30
2019-04-05T07:11:02.187Z,11.35
2019-04-05T07:12:02.176Z,11.39
2019-04-05T07:13:02.305Z,11.44
2019-04-05T07:14:02.161Z,11.54
2019-04-05T07:15:02.158Z,11.63
2019-04-05T07:16:02.133Z,11.71
2019-04-05T07:17:02.122Z,11.79
2019-04-05T07:18:02.111Z,11.84
2019-04-05T07:19:02.102Z,11.87
2019-04-05T07:20:02.093Z,11.89
2019-04-05T07:21:02.089Z,11.89
2019-04-05T07:22:02.069Z,11.90
2019-04-05T07:23:02.057Z,11.89
2019-04-05T07:24:02.047Z,11.84
2019-04-05T07:25:02.035Z,11.81
2019-04-05T07:26:02.032Z,11.74
2019-04-05T07:27:02.024Z,11.71
2019-04-05T07:28:02.003Z,11.64
2019-04-05T07:29:01.992Z,11.59
2019-04-05T07:30:01.985Z,11.53
2019-04-05T07:31:01.970Z,11.48
2019-04-05T07:32:01.964Z,11.45
2019-04-05T07:33:01.975Z,11.41
2019-04-05T07:34:01.945Z,11.40
2019-04-05T07:35:01.928Z,11.37
2019-04-05T07:36:03.446Z,11.36
2019-04-05T07:37:01.909Z,11.36
2019-04-05T07:38:01.896Z,11.36
2019-04-05T07:39:01.903Z,11.38
2019-04-05T07:40:01.874Z,11.38
2019-04-05T07:41:01.868Z,11.40
2019-04-05T07:42:01.855Z,11.42
2019-04-05T07:43:01.843Z,11.43
2019-04-05T07:44:01.835Z,11.47
2019-04-05T07:45:01.833Z,11.50
2019-04-05T07:46:01.812Z,11.56
2019-04-05T07:47:01.801Z,11.60
2019-04-05T07:48:01.864Z,11.65
2019-04-05T07:49:01.779Z,11.66
2019-04-05T07:50:01.769Z,11.69
2019-04-05T07:51:01.776Z,11.71
2019-04-05T07:52:01.748Z,11.73
2019-04-05T07:53:01.736Z,11.79
2019-04-05T07:54:01.726Z,11.83
2019-04-05T07:55:01.725Z,11.90
2019-04-05T07:56:01.705Z,11.98
2019-04-05T07:57:01.715Z,12.08
2019-04-05T07:58:01.683Z,12.17
2019-04-05T07:59:01.675Z,12.29
2019-04-05T08:00:01.661Z,12.43
2019-04-05T08:01:01.652Z,12.60
2019-04-05T08:02:01.643Z,12.73
2019-04-05T08:03:01.639Z,12.92
2019-04-05T08:04:01.619Z,13.20
2019-04-05T08:05:01.609Z,13.46
2019-04-05T08:06:01.598Z,13.72
2019-04-05T08:07:01.594Z,14.02
2019-04-05T08:08:01.575Z,14.37
2019-04-05T08:09:02.329Z,14.68
2019-04-05T08:10:03.187Z,15.14
2019-04-05T08:11:01.543Z,15.43
2019-04-05T08:12:01.535Z,15.76
2019-04-05T08:13:01.521Z,16.21
2019-04-05T08:14:01.510Z,16.41
2019-04-05T08:15:01.521Z,16.48
2019-04-05T08:16:01.543Z,16.43
2019-04-05T08:17:01.477Z,16.42
2019-04-05T08:18:01.465Z,16.61
2019-04-05T08:19:01.457Z,16.90
2019-04-05T08:20:01.446Z,17.72
2019-04-05T08:21:01.446Z,18.21
2019-04-05T08:22:01.422Z,18.38
2019-04-05T08:23:01.414Z,18.76
2019-04-05T08:24:01.401Z,18.58
2019-04-05T08:25:01.390Z,18.33
2019-04-05T08:26:01.378Z,18.88
2019-04-05T08:27:01.387Z,20.29
2019-04-05T08:28:01.357Z,21.05
2019-04-05T08:29:01.345Z,20.44
2019-04-05T08:30:01.335Z,19.62
2019-04-05T08:31:01.324Z,18.89
2019-04-05T08:32:13.631Z,18.40
2019-04-05T08:33:02.313Z,18.24
2019-04-05T08:34:01.291Z,17.83
2019-04-05T08:35:01.282Z,17.41
2019-04-05T08:36:01.268Z,17.10
2019-04-05T08:37:01.260Z,16.87
2019-04-05T08:38:01.246Z,16.69
2019-04-05T08:39:01.249Z,16.49
2019-04-05T08:40:01.232Z,16.23
2019-04-05T08:41:01.215Z,16.04
2019-04-05T08:42:01.203Z,15.88
2019-04-05T08:43:01.192Z,15.69
2019-04-05T08:44:01.188Z,15.49
2019-04-05T08:45:01.183Z,15.24
2019-04-05T08:46:01.160Z,14.97
2019-04-05T08:47:01.149Z,14.66
2019-04-05T08:48:01.138Z,14.39
2019-04-05T08:49:10.466Z,14.21
2019-04-05T08:50:02.136Z,14.02
2019-04-05T08:51:01.104Z,13.90
2019-04-05T08:52:01.099Z,13.77
2019-04-05T08:53:01.083Z,13.65
2019-04-05T08:54:01.077Z,13.53
2019-04-05T08:55:01.061Z,13.45
2019-04-05T08:56:01.062Z,13.43
2019-04-05T08:57:01.040Z,13.40
2019-04-05T08:58:01.042Z,13.39
2019-04-05T08:59:01.020Z,13.40
2019-04-05T09:00:01.049Z,13.44
2019-04-05T09:01:00.999Z,13.49
2019-04-05T09:02:01.000Z,13.61
2019-04-05T09:03:00.977Z,13.74
2019-04-05T09:04:00.966Z,13.83
2019-04-05T09:05:00.955Z,13.85
2019-04-05T09:06:00.943Z,13.80
2019-04-05T09:07:00.933Z,13.70
2019-04-05T09:08:00.936Z,13.57
2019-04-05T09:09:00.915Z,13.42
2019-04-05T09:10:00.901Z,13.28
2019-04-05T09:11:00.892Z,13.13
2019-04-05T09:12:00.879Z,12.98
2019-04-05T09:13:00.869Z,12.85
2019-04-05T09:14:00.872Z,12.77
2019-04-05T09:15:00.849Z,12.74
2019-04-05T09:16:00.836Z,12.74
2019-04-05T09:17:00.825Z,12.73
2019-04-05T09:18:00.814Z,12.69
2019-04-05T09:19:00.802Z,12.63
2019-04-05T09:20:00.899Z,12.60
2019-04-05T09:21:00.780Z,12.60
2019-04-05T09:22:00.769Z,12.63
2019-04-05T09:23:00.760Z,12.63
2019-04-05T09:24:00.747Z,12.62
2019-04-05T09:25:00.737Z,12.58
2019-04-05T09:26:00.740Z,12.54
2019-04-05T09:27:00.715Z,12.50
2019-04-05T09:28:00.703Z,12.49
2019-04-05T09:29:00.693Z,12.47
2019-04-05T09:30:00.681Z,12.44
2019-04-05T09:31:00.671Z,12.42
2019-04-05T09:32:00.673Z,12.42
2019-04-05T09:33:00.648Z,12.41
2019-04-05T09:34:00.638Z,12.38
2019-04-05T09:35:00.627Z,12.39
2019-04-05T09:36:00.615Z,12.41
2019-04-05T09:37:00.604Z,12.43
2019-04-05T09:38:00.604Z,12.45
2019-04-05T09:39:00.583Z,12.48
2019-04-05T09:40:00.572Z,12.49
2019-04-05T09:41:00.562Z,12.47
2019-04-05T09:42:00.550Z,12.44
2019-04-05T09:43:00.540Z,12.42
2019-04-05T09:44:00.562Z,12.40
2019-04-05T09:45:00.518Z,12.39
2019-04-05T09:46:00.506Z,12.41
2019-04-05T09:47:00.506Z,12.42
2019-04-05T09:48:00.489Z,12.45
2019-04-05T09:49:00.474Z,12.50
2019-04-05T09:50:00.474Z,12.52
2019-04-05T09:51:00.538Z,12.54
2019-04-05T09:52:00.441Z,12.54
2019-04-05T09:53:00.429Z,12.58
2019-04-05T09:54:00.422Z,12.63
2019-04-05T09:55:00.409Z,12.69
2019-04-05T09:56:00.407Z,12.72
2019-04-05T09:57:00.387Z,12.79
2019-04-05T09:58:00.375Z,12.83
2019-04-05T09:59:00.364Z,12.86
2019-04-05T10:00:00.354Z,12.91
2019-04-05T10:01:00.342Z,12.94
2019-04-05T10:02:00.348Z,12.98
2019-04-05T10:03:00.343Z,13.02
2019-04-05T10:04:00.319Z,13.07
2019-04-05T10:05:00.312Z,13.07
2019-04-05T10:06:00.298Z,13.04
2019-04-05T10:07:00.285Z,13.03
2019-04-05T10:08:00.289Z,13.02
2019-04-05T10:09:00.257Z,13.01
2019-04-05T10:10:00.251Z,13.01
2019-04-05T10:11:00.237Z,13.04
2019-04-05T10:12:00.225Z,13.11
2019-04-05T10:13:00.220Z,13.16
2019-04-05T10:14:00.213Z,13.21
2019-04-05T10:15:00.192Z,13.22
2019-04-05T10:16:00.184Z,13.20
2019-04-05T10:17:00.170Z,13.17
2019-04-05T10:18:00.160Z,13.15
2019-04-05T10:19:00.153Z,13.11
2019-04-05T10:20:00.153Z,13.11
2019-04-05T10:21:00.127Z,13.08
2019-04-05T10:22:00.115Z,13.07
2019-04-05T10:23:00.105Z,13.04
2019-04-05T10:24:00.095Z,13.05
2019-04-05T10:25:00.084Z,13.08
2019-04-05T10:26:00.084Z,13.12
2019-04-05T10:27:00.063Z,13.15
2019-04-05T10:28:00.061Z,13.12
2019-04-05T10:29:00.047Z,13.08
2019-04-05T10:30:00.035Z,13.02
2019-04-05T10:31:00.021Z,12.97
2019-04-05T10:32:00.031Z,12.90
2019-04-05T10:32:59.999Z,12.83
2019-04-05T10:33:59.991Z,12.77
2019-04-05T10:34:59.978Z,12.74
2019-04-05T10:35:59.967Z,12.70
2019-04-05T10:36:59.957Z,12.67
2019-04-05T10:37:59.957Z,12.63
2019-04-05T10:38:59.935Z,12.63
2019-04-05T10:39:59.924Z,12.65
2019-04-05T10:40:59.913Z,12.65
2019-04-05T10:42:03.681Z,12.68
2019-04-05T10:42:59.894Z,12.71
2019-04-05T10:43:59.892Z,12.74
2019-04-05T10:44:59.874Z,12.81
2019-04-05T10:45:59.868Z,12.88
2019-04-05T10:46:59.850Z,12.96
2019-04-05T10:47:59.840Z,13.06
2019-04-05T10:48:59.829Z,13.14
2019-04-05T10:50:03.336Z,13.24
2019-04-05T10:50:59.809Z,13.28
2019-04-05T10:51:59.797Z,13.29
2019-04-05T10:52:59.786Z,13.30
2019-04-05T10:53:59.777Z,13.29
2019-04-05T10:54:59.775Z,13.26
2019-04-05T10:55:59.764Z,13.22
2019-04-05T10:56:59.744Z,13.14
2019-04-05T10:57:59.733Z,13.07
2019-04-05T10:58:59.724Z,13.03
2019-04-05T10:59:59.711Z,13.01
2019-04-05T11:00:59.703Z,13.00
2019-04-05T11:01:59.704Z,12.99
2019-04-05T11:02:59.680Z,13.00
2019-04-05T11:03:59.668Z,13.02
2019-04-05T11:04:59.659Z,13.05
2019-04-05T11:05:59.647Z,13.08
2019-04-05T11:06:59.636Z,13.06
2019-04-05T11:07:59.642Z,13.04
2019-04-05T11:08:59.615Z,13.01
2019-04-05T11:09:59.604Z,12.97
2019-04-05T11:10:59.604Z,12.94
2019-04-05T11:11:59.583Z,12.93
2019-04-05T11:12:59.575Z,12.92
2019-04-05T11:13:59.574Z,12.90
2019-04-05T11:14:59.551Z,12.88
2019-04-05T11:15:59.540Z,12.87
2019-04-05T11:16:59.532Z,12.86
2019-04-05T11:17:59.520Z,12.88
2019-04-05T11:19:01.878Z,12.91
2019-04-05T11:19:59.512Z,12.94
2019-04-05T11:20:59.486Z,12.94
2019-04-05T11:21:59.476Z,12.95
2019-04-05T11:22:59.463Z,12.94
2019-04-05T11:23:59.453Z,12.93
2019-04-05T11:24:59.443Z,12.95
2019-04-05T11:25:59.455Z,12.98
2019-04-05T11:26:59.423Z,13.04
2019-04-05T11:27:59.416Z,13.07
2019-04-05T11:28:59.424Z,13.11
2019-04-05T11:29:59.395Z,13.15
2019-04-05T11:30:59.379Z,13.23
2019-04-05T11:31:59.379Z,13.27
2019-04-05T11:32:59.362Z,13.31
2019-04-05T11:33:59.347Z,13.37
2019-04-05T11:34:59.336Z,13.43
2019-04-05T11:35:59.329Z,13.52
2019-04-05T11:36:59.314Z,13.60
2019-04-05T11:37:59.314Z,13.69
2019-04-05T11:38:59.293Z,13.77
2019-04-05T11:39:59.283Z,13.84
2019-04-05T11:40:59.272Z,13.90
2019-04-05T11:41:59.263Z,13.94
2019-04-05T11:42:59.250Z,13.95
2019-04-05T11:44:00.720Z,13.94
2019-04-05T11:44:59.229Z,13.90
2019-04-05T11:45:59.219Z,13.86
2019-04-05T11:46:59.212Z,13.79
2019-04-05T11:47:59.197Z,13.74
2019-04-05T11:48:59.191Z,13.70
2019-04-05T11:49:59.190Z,13.67
2019-04-05T11:50:59.165Z,13.64
2019-04-05T11:51:59.154Z,13.57
2019-04-05T11:52:59.146Z,13.51
2019-04-05T11:53:59.133Z,13.45
2019-04-05T11:54:59.122Z,13.38
2019-04-05T11:55:59.123Z,13.34
2019-04-05T11:56:59.100Z,13.28
2019-04-05T11:57:59.090Z,13.21
2019-04-05T11:58:59.079Z,13.14
2019-04-05T11:59:59.069Z,13.07
2019-04-05T12:00:59.058Z,13.02
2019-04-05T12:01:59.079Z,12.98
2019-04-05T12:02:59.038Z,12.92
2019-04-05T12:03:59.026Z,12.88
2019-04-05T12:04:59.016Z,12.85
2019-04-05T12:05:59.005Z,12.80
2019-04-05T12:06:59.007Z,12.79
2019-04-05T12:08:01.797Z,12.77
2019-04-05T12:08:59.301Z,12.74
2019-04-05T12:09:58.962Z,12.72
2019-04-05T12:10:58.952Z,12.71
2019-04-05T12:11:58.941Z,12.68
2019-04-05T12:12:58.933Z,12.65
2019-04-05T12:13:58.933Z,12.62
2019-04-05T12:14:58.924Z,12.61
2019-04-05T12:15:58.974Z,12.61
2019-04-05T12:16:58.888Z,12.62
2019-04-05T12:17:58.877Z,12.65
2019-04-05T12:18:59.072Z,12.66
2019-04-05T12:20:00.615Z,12.68
2019-04-05T12:21:00.562Z,12.69
2019-04-05T12:21:58.834Z,12.70
2019-04-05T12:22:58.823Z,12.70
2019-04-05T12:24:00.528Z,12.69
2019-04-05T12:25:02.515Z,12.65
2019-04-05T12:25:58.804Z,12.62
2019-04-05T12:26:58.780Z,12.59
2019-04-05T12:28:06.285Z,12.58
2019-04-05T12:28:59.760Z,12.56
2019-04-05T12:29:58.748Z,12.55
2019-04-05T12:30:58.736Z,12.53
2019-04-05T12:31:58.737Z,12.54
2019-04-05T12:32:58.715Z,12.55
2019-04-05T12:33:58.704Z,12.55
2019-04-05T12:34:58.695Z,12.54
2019-04-05T12:35:58.685Z,12.51
2019-04-05T12:36:58.672Z,12.47
2019-04-05T12:37:58.675Z,12.44
2019-04-05T12:38:58.650Z,12.39
2019-04-05T12:39:58.641Z,12.35
2019-04-05T12:40:58.631Z,12.29
2019-04-05T12:41:58.617Z,12.25
2019-04-05T12:42:58.606Z,12.22
2019-04-05T12:43:58.608Z,12.18
2019-04-05T12:44:58.594Z,12.16
2019-04-05T12:45:58.575Z,12.14
2019-04-05T12:46:58.564Z,12.11
2019-04-05T12:47:59.266Z,12.09
2019-04-05T12:48:58.543Z,12.07
2019-04-05T12:49:58.539Z,12.06
2019-04-05T12:51:01.356Z,12.03
2019-04-05T12:51:58.510Z,12.00
2019-04-05T12:52:58.506Z,11.99
2019-04-05T12:53:58.486Z,11.95
2019-04-05T12:54:58.474Z,11.95
2019-04-05T12:55:58.475Z,11.96
2019-04-05T12:56:58.613Z,11.99
2019-04-05T12:57:58.442Z,12.01
2019-04-05T12:58:58.432Z,12.04
2019-04-05T12:59:58.419Z,12.05
2019-04-05T13:00:58.411Z,12.03
2019-04-05T13:01:59.751Z,12.04
2019-04-05T13:02:58.389Z,12.06
2019-04-05T13:03:58.759Z,12.09
2019-04-05T13:04:58.365Z,12.12