createdAt,value
2018-08-28T00:00:01.985Z,0.00
2018-08-28T00:01:02.048Z,0.00
2018-08-28T00:02:02.104Z,0.00
2018-08-28T00:03:02.168Z,0.00
2018-08-28T00:04:02.232Z,0.00
2018-08-28T00:05:02.296Z,0.00
2018-08-28T00:06:02.404Z,0.00
2018-08-28T00:07:02.424Z,0.00
2018-08-28T00:08:02.492Z,0.00
2018-08-28T00:09:02.556Z,0.00
2018-08-28T00:10:02.620Z,0.00
2018-08-28T00:11:02.733Z,0.00
2018-08-28T00:12:02.772Z,0.00
2018-08-28T00:13:02.813Z,0.00
2018-08-28T00:14:02.876Z,0.00
2018-08-28T00:15:02.941Z,0.00
2018-08-28T00:16:03.013Z,0.00
2018-08-28T00:17:03.090Z,0.00
2018-08-28T00:18:03.137Z,0.00
2018-08-28T00:19:03.201Z,0.00
2018-08-28T00:20:03.265Z,0.00
2018-08-28T00:21:03.337Z,0.00
2018-08-28T00:22:03.405Z,0.00
2018-08-28T00:23:03.457Z,0.00
2018-08-28T00:24:03.521Z,0.00
2018-08-28T00:25:03.585Z,0.00
2018-08-28T00:26:03.660Z,0.00
2018-08-28T00:27:03.725Z,0.00
2018-08-28T00:28:03.781Z,0.00
2018-08-28T00:29:03.845Z,0.00
2018-08-28T00:30:03.914Z,0.00
2018-08-28T00:31:03.977Z,0.00
2018-08-28T00:32:04.049Z,0.00
2018-08-28T00:33:04.101Z,0.00
2018-08-28T00:34:04.165Z,0.00
2018-08-28T00:35:04.229Z,0.00
2018-08-28T00:36:04.417Z,0.00
2018-08-28T00:37:04.357Z,0.00
2018-08-28T00:38:04.421Z,0.00
2018-08-28T00:39:04.490Z,0.00
2018-08-28T00:40:04.550Z,0.00
2018-08-28T00:41:04.622Z,0.00
2018-08-28T00:42:04.689Z,0.00
2018-08-28T00:43:04.746Z,0.00
2018-08-28T00:44:04.810Z,0.00
2018-08-28T00:45:04.874Z,0.00
2018-08-28T00:46:04.942Z,0.00
2018-08-28T00:47:05.007Z,0.00
2018-08-28T00:48:05.066Z,0.00
2018-08-28T00:49:05.132Z,0.00
2018-08-28T00:50:05.194Z,0.00
2018-08-28T00:51:05.258Z,0.00
2018-08-28T00:52:05.606Z,0.00
2018-08-28T00:53:05.386Z,0.00
2018-08-28T00:54:05.451Z,0.00
2018-08-28T00:55:05.514Z,0.00
2018-08-28T00:56:05.579Z,0.00
2018-08-28T00:57:05.650Z,0.00
2018-08-28T00:58:05.714Z,0.00
2018-08-28T00:59:05.770Z,0.00
2018-08-28T01:00:05.834Z,0.00
2018-08-28T01:01:05.922Z,0.00
2018-08-28T01:02:06.007Z,0.00
2018-08-28T01:03:06.062Z,0.00
2018-08-28T01:04:06.103Z,0.00
2018-08-28T01:05:06.155Z,0.00
2018-08-28T01:06:06.223Z,0.00
2018-08-28T01:07:06.282Z,0.00
2018-08-28T01:08:06.618Z,0.00
2018-08-28T01:09:06.411Z,0.00
2018-08-28T01:10:06.510Z,0.00
2018-08-28T01:11:06.543Z,0.00
2018-08-28T01:12:06.607Z,0.00
2018-08-28T01:13:06.675Z,0.00
2018-08-28T01:14:06.738Z,0.00
2018-08-28T01:15:06.795Z,0.00
2018-08-28T01:16:06.859Z,0.00
2018-08-28T01:17:06.923Z,0.00
2018-08-28T01:18:06.995Z,0.00
2018-08-28T01:19:07.060Z,0.00
2018-08-28T01:20:07.114Z,0.00
2018-08-28T01:21:07.181Z,0.00
2018-08-28T01:22:07.244Z,0.00
2018-08-28T01:23:07.491Z,0.00
2018-08-28T01:24:07.371Z,0.00
2018-08-28T01:25:07.435Z,0.00
2018-08-28T01:26:07.499Z,0.00
2018-08-28T01:27:07.568Z,0.00
2018-08-28T01:28:07.635Z,0.00
2018-08-28T01:29:07.699Z,0.00
2018-08-28T01:30:07.755Z,0.00
2018-08-28T01:31:07.819Z,0.00
2018-08-28T01:32:07.883Z,0.00
2018-08-28T01:33:07.952Z,0.00
2018-08-28T01:34:08.016Z,0.00
2018-08-28T01:35:08.076Z,0.00
2018-08-28T01:36:08.140Z,0.00
2018-08-28T01:37:08.296Z,0.00
2018-08-28T01:38:08.271Z,0.00
2018-08-28T01:39:08.612Z,0.00
2018-08-28T01:40:08.395Z,0.00
2018-08-28T01:41:08.460Z,0.00
2018-08-28T01:42:08.524Z,0.00
2018-08-28T01:43:08.584Z,0.00
2018-08-28T01:44:08.661Z,0.00
2018-08-28T01:45:08.720Z,0.00
2018-08-28T01:46:08.780Z,0.00
2018-08-28T01:47:08.844Z,0.00
2018-08-28T01:48:08.904Z,0.00
2018-08-28T01:49:08.976Z,0.00
2018-08-28T01:50:09.040Z,0.00
2018-08-28T01:51:09.100Z,0.00
2018-08-28T01:52:09.160Z,0.00
2018-08-28T01:53:09.225Z,0.00
2018-08-28T01:54:09.533Z,0.00
2018-08-28T01:55:09.352Z,0.00
2018-08-28T01:56:09.417Z,0.00
2018-08-28T01:57:09.486Z,0.00
2018-08-28T01:58:09.546Z,0.00
2018-08-28T01:59:09.620Z,0.00
2018-08-28T02:00:09.689Z,0.00
2018-08-28T02:01:09.736Z,0.00
2018-08-28T02:02:09.789Z,0.00
2018-08-28T02:03:09.861Z,0.00
2018-08-28T02:04:09.936Z,0.00
2018-08-28T02:05:09.997Z,0.00
2018-08-28T02:06:10.057Z,0.00
2018-08-28T02:07:10.117Z,0.00
2018-08-28T02:08:10.185Z,0.00
2018-08-28T02:09:10.401Z,0.00
2018-08-28T02:10:10.309Z,0.00
2018-08-28T02:11:10.370Z,0.00
2018-08-28T02:12:10.433Z,0.00
2018-08-28T02:13:10.554Z,0.00
2018-08-28T02:14:10.569Z,0.00
2018-08-28T02:15:10.633Z,0.00
2018-08-28T02:16:10.689Z,0.00
2018-08-28T02:17:10.754Z,0.00
2018-08-28T02:18:10.817Z,0.00
2018-08-28T02:19:10.885Z,0.00
2018-08-28T02:20:10.950Z,0.00
2018-08-28T02:21:11.010Z,0.00
2018-08-28T02:22:11.070Z,0.00
2018-08-28T02:23:11.134Z,0.00
2018-08-28T02:24:11.354Z,0.00
2018-08-28T02:25:11.265Z,0.00
2018-08-28T02:26:11.330Z,0.00
2018-08-28T02:27:11.390Z,0.00
2018-08-28T02:28:11.456Z,0.00
2018-08-28T02:29:11.521Z,0.00
2018-08-28T02:30:11.590Z,0.00
2018-08-28T02:31:11.642Z,0.00
2018-08-28T02:32:11.705Z,0.00
2018-08-28T02:33:11.770Z,0.00
2018-08-28T02:34:11.842Z,0.00
2018-08-28T02:35:11.902Z,0.00
2018-08-28T02:36:11.962Z,0.00
2018-08-28T02:37:12.025Z,0.00
2018-08-28T02:38:12.094Z,0.00
2018-08-28T02:39:12.170Z,0.00
2018-08-28T02:40:12.214Z,0.00
2018-08-28T02:41:12.278Z,0.00
2018-08-28T02:42:12.343Z,0.00
2018-08-28T02:43:12.405Z,0.00
2018-08-28T02:44:12.478Z,0.00
2018-08-28T02:45:12.538Z,0.00
2018-08-28T02:46:12.598Z,0.00
2018-08-28T02:47:12.658Z,0.00
2018-08-28T02:48:12.722Z,0.00
2018-08-28T02:49:12.795Z,0.00
2018-08-28T02:50:12.858Z,0.00
2018-08-28T02:51:12.919Z,0.00
2018-08-28T02:52:12.979Z,0.00
2018-08-28T02:53:13.043Z,0.00
2018-08-28T02:54:13.123Z,0.00
2018-08-28T02:55:13.171Z,0.00
2018-08-28T02:56:13.308Z,0.00
2018-08-28T02:57:13.294Z,0.00
2018-08-28T02:58:13.370Z,0.00
2018-08-28T02:59:13.426Z,0.00
2018-08-28T03:00:13.494Z,0.00
2018-08-28T03:01:13.550Z,0.00
2018-08-28T03:02:13.611Z,0.00
2018-08-28T03:03:13.675Z,0.00
2018-08-28T03:04:13.750Z,0.00
2018-08-28T03:05:13.811Z,0.00
2018-08-28T03:06:13.867Z,0.00
2018-08-28T03:07:13.932Z,0.00
2018-08-28T03:08:13.991Z,0.00
2018-08-28T03:09:14.067Z,0.00
2018-08-28T03:10:14.131Z,0.00
2018-08-28T03:11:14.186Z,0.00
2018-08-28T03:12:14.248Z,0.00
2018-08-28T03:13:14.316Z,0.00
2018-08-28T03:14:14.379Z,0.00
2018-08-28T03:15:14.444Z,0.00
2018-08-28T03:16:14.504Z,0.00
2018-08-28T03:17:14.563Z,0.00
2018-08-28T03:18:14.632Z,0.00
2018-08-28T03:19:14.695Z,0.00
2018-08-28T03:20:14.759Z,0.00
2018-08-28T03:21:14.816Z,0.00
2018-08-28T03:22:14.880Z,0.00
2018-08-28T03:23:14.944Z,0.00
2018-08-28T03:24:15.012Z,0.00
2018-08-28T03:25:15.080Z,0.00
2018-08-28T03:26:15.131Z,0.00
2018-08-28T03:27:15.195Z,0.00
2018-08-28T03:28:15.260Z,0.00
2018-08-28T03:29:15.329Z,0.00
2018-08-28T03:30:15.392Z,0.00
2018-08-28T03:31:15.450Z,0.00
2018-08-28T03:32:15.512Z,0.00
2018-08-28T03:33:15.575Z,0.00
2018-08-28T03:34:15.653Z,0.00
2018-08-28T03:35:15.708Z,0.00
2018-08-28T03:36:15.768Z,0.00
2018-08-28T03:37:15.828Z,0.00
2018-08-28T03:38:15.896Z,0.00
2018-08-28T03:39:15.964Z,0.00
2018-08-28T03:40:16.028Z,0.00
2018-08-28T03:41:16.087Z,0.00
2018-08-28T03:42:16.155Z,0.00
2018-08-28T03:43:16.208Z,0.00
2018-08-28T03:44:16.273Z,0.00
2018-08-28T03:45:16.427Z,0.00
2018-08-28T03:46:16.400Z,0.00
2018-08-28T03:47:16.460Z,0.00
2018-08-28T03:48:16.524Z,0.00
2018-08-28T03:49:16.593Z,0.00
2018-08-28T03:50:16.660Z,0.00
2018-08-28T03:51:16.721Z,0.00
2018-08-28T03:52:16.778Z,0.00
2018-08-28T03:53:16.845Z,0.00
2018-08-28T03:54:16.904Z,0.00
2018-08-28T03:55:17.021Z,0.00
2018-08-28T03:56:17.036Z,0.00
2018-08-28T03:57:17.096Z,0.00
2018-08-28T03:58:17.157Z,0.00
2018-08-28T03:59:17.225Z,0.00
2018-08-28T04:00:17.289Z,0.00
2018-08-28T04:01:17.501Z,0.00
2018-08-28T04:02:17.413Z,0.00
2018-08-28T04:03:17.473Z,0.00
2018-08-28T04:04:17.537Z,0.00
2018-08-28T04:05:17.601Z,0.00
2018-08-28T04:06:17.669Z,0.00
2018-08-28T04:07:17.735Z,0.00
2018-08-28T04:08:17.797Z,0.00
2018-08-28T04:09:17.853Z,4.00
2018-08-28T04:10:17.917Z,4.00
2018-08-28T04:11:17.985Z,0.00
2018-08-28T04:12:18.049Z,4.00
2018-08-28T04:13:18.109Z,4.00
2018-08-28T04:14:18.170Z,4.00
2018-08-28T04:15:18.234Z,4.00
2018-08-28T04:16:18.298Z,8.00
2018-08-28T04:17:18.467Z,8.00
2018-08-28T04:18:18.425Z,12.00
2018-08-28T04:19:18.490Z,8.00
2018-08-28T04:20:18.550Z,12.00
2018-08-28T04:21:18.614Z,16.00
2018-08-28T04:22:18.682Z,16.00
2018-08-28T04:23:18.746Z,20.00
2018-08-28T04:24:18.803Z,24.00
2018-08-28T04:25:18.866Z,24.00
2018-08-28T04:26:18.931Z,28.00
2018-08-28T04:27:19.002Z,36.00
2018-08-28T04:28:19.062Z,36.00
2018-08-28T04:29:19.119Z,44.00
2018-08-28T04:30:19.242Z,48.00
2018-08-28T04:31:19.247Z,52.00
2018-08-28T04:32:19.309Z,60.00
2018-08-28T04:33:19.535Z,64.00
2018-08-28T04:34:19.435Z,76.00
2018-08-28T04:35:19.496Z,80.00
2018-08-28T04:36:19.559Z,92.00
2018-08-28T04:37:19.624Z,100.00
2018-08-28T04:38:19.691Z,108.00
2018-08-28T04:39:19.755Z,120.00
2018-08-28T04:40:19.811Z,136.00
2018-08-28T04:41:19.876Z,144.00
2018-08-28T04:42:19.940Z,160.00
2018-08-28T04:43:20.007Z,176.00
2018-08-28T04:44:20.085Z,188.00
2018-08-28T04:45:20.134Z,204.00
2018-08-28T04:46:20.192Z,224.00
2018-08-28T04:47:20.256Z,244.00
2018-08-28T04:48:20.320Z,264.00
2018-08-28T04:49:20.472Z,288.00
2018-08-28T04:50:20.444Z,308.00
2018-08-28T04:51:20.512Z,332.00
2018-08-28T04:52:20.572Z,360.00
2018-08-28T04:53:20.636Z,384.00
2018-08-28T04:54:20.829Z,412.00
2018-08-28T04:55:20.772Z,444.00
2018-08-28T04:56:20.824Z,468.00
2018-08-28T04:57:20.888Z,500.00
2018-08-28T04:58:20.952Z,532.00
2018-08-28T04:59:21.020Z,564.00
2018-08-28T05:00:21.080Z,600.00
2018-08-28T05:01:21.140Z,636.00
2018-08-28T05:02:21.204Z,672.00
2018-08-28T05:03:21.272Z,708.00
2018-08-28T05:04:21.336Z,748.00
2018-08-28T05:05:21.396Z,788.00
2018-08-28T05:06:21.456Z,828.00
2018-08-28T05:07:21.516Z,868.00
2018-08-28T05:08:21.580Z,912.00
2018-08-28T05:09:21.652Z,952.00
2018-08-28T05:10:21.713Z,996.00
2018-08-28T05:11:21.769Z,1040.00
2018-08-28T05:12:21.833Z,1084.00
2018-08-28T05:13:21.901Z,1132.00
2018-08-28T05:14:21.969Z,1176.00
2018-08-28T05:15:22.029Z,1220.00
2018-08-28T05:16:22.085Z,1268.00
2018-08-28T05:17:22.149Z,1316.00
2018-08-28T05:18:22.213Z,1360.00
2018-08-28T05:19:22.495Z,1412.00
2018-08-28T05:20:22.342Z,1456.00
2018-08-28T05:21:22.401Z,1504.00
2018-08-28T05:22:22.465Z,1552.00
2018-08-28T05:23:22.530Z,1600.00
2018-08-28T05:24:22.597Z,1652.00
2018-08-28T05:25:22.675Z,1700.00
2018-08-28T05:26:22.719Z,1748.00
2018-08-28T05:27:22.781Z,1800.00
2018-08-28T05:28:22.889Z,1852.00
2018-08-28T05:29:22.921Z,1904.00
2018-08-28T05:30:23.028Z,1960.00
2018-08-28T05:31:23.034Z,2012.00
2018-08-28T05:32:23.098Z,2060.00
2018-08-28T05:33:23.162Z,2112.00
2018-08-28T05:34:23.229Z,2164.00
2018-08-28T05:35:23.446Z,2216.00
2018-08-28T05:36:23.354Z,2264.00
2018-08-28T05:37:23.414Z,2316.00
2018-08-28T05:38:23.478Z,2364.00
2018-08-28T05:39:23.542Z,2408.00
2018-08-28T05:40:23.610Z,2460.00
2018-08-28T05:41:23.674Z,2508.00
2018-08-28T05:42:23.734Z,2560.00
2018-08-28T05:43:23.796Z,2612.00
2018-08-28T05:44:23.858Z,2664.00
2018-08-28T05:45:23.926Z,2712.00
2018-08-28T05:46:23.990Z,2768.00
2018-08-28T05:47:24.046Z,2816.00
2018-08-28T05:48:24.115Z,2876.00
2018-08-28T05:49:24.210Z,2924.00
2018-08-28T05:50:24.241Z,2980.00
2018-08-28T05:51:24.427Z,3032.00
2018-08-28T05:52:24.366Z,3088.00
2018-08-28T05:53:24.433Z,3132.00
2018-08-28T05:54:24.494Z,3180.00
2018-08-28T05:55:24.560Z,3228.00
2018-08-28T05:56:24.626Z,3272.00
2018-08-28T05:57:24.695Z,3324.00
2018-08-28T05:58:24.747Z,3376.00
2018-08-28T05:59:24.811Z,3428.00
2018-08-28T06:00:24.875Z,3484.00
2018-08-28T06:01:24.943Z,3536.00
2018-08-28T06:02:25.006Z,3584.00
2018-08-28T06:03:25.246Z,3636.00
2018-08-28T06:04:25.127Z,3692.00
2018-08-28T06:05:25.194Z,3748.00
2018-08-28T06:06:25.255Z,3812.00
2018-08-28T06:07:25.587Z,3872.00
2018-08-28T06:08:25.383Z,3936.00
2018-08-28T06:09:25.447Z,3992.00
2018-08-28T06:10:25.511Z,4056.00
2018-08-28T06:11:25.570Z,4112.00
2018-08-28T06:12:25.643Z,4172.00
2018-08-28T06:13:25.711Z,4228.00
2018-08-28T06:14:25.772Z,4292.00
2018-08-28T06:15:25.829Z,4360.00
2018-08-28T06:16:25.891Z,4420.00
2018-08-28T06:17:25.963Z,4488.00
2018-08-28T06:18:26.031Z,4560.00
2018-08-28T06:19:26.093Z,4632.00
2018-08-28T06:20:26.147Z,4696.00
2018-08-28T06:21:26.215Z,4760.00
2018-08-28T06:22:26.443Z,4812.00
2018-08-28T06:23:26.339Z,4860.00
2018-08-28T06:24:26.404Z,4916.00
2018-08-28T06:25:26.467Z,4960.00
2018-08-28T06:26:26.543Z,5008.00
2018-08-28T06:27:26.599Z,5060.00
2018-08-28T06:28:26.664Z,5104.00
2018-08-28T06:29:26.724Z,5136.00
2018-08-28T06:30:26.788Z,5168.00
2018-08-28T06:31:26.848Z,5204.00
2018-08-28T06:32:26.920Z,5236.00
2018-08-28T06:33:26.984Z,5276.00
2018-08-28T06:34:27.044Z,5320.00
2018-08-28T06:35:27.105Z,5364.00
2018-08-28T06:36:27.172Z,5408.00
2018-08-28T06:37:27.466Z,5444.00
2018-08-28T06:38:27.301Z,5488.00
2018-08-28T06:39:27.365Z,5524.00
2018-08-28T06:40:27.428Z,5552.00
2018-08-28T06:41:27.492Z,5588.00
2018-08-28T06:42:27.560Z,5620.00
2018-08-28T06:43:27.678Z,5660.00
2018-08-28T06:44:27.684Z,5704.00
2018-08-28T06:45:27.753Z,5748.00
2018-08-28T06:46:27.813Z,5792.00
2018-08-28T06:47:27.881Z,5832.00
2018-08-28T06:48:27.948Z,5880.00
2018-08-28T06:49:28.029Z,5924.00
2018-08-28T06:50:28.076Z,5964.00
2018-08-28T06:51:28.137Z,6000.00
2018-08-28T06:52:28.465Z,6040.00
2018-08-28T06:53:28.262Z,6076.00
2018-08-28T06:54:28.329Z,6112.00
2018-08-28T06:55:28.400Z,6152.00
2018-08-28T06:56:28.457Z,6192.00
2018-08-28T06:57:28.525Z,6244.00
2018-08-28T06:58:28.593Z,6288.00
2018-08-28T06:59:28.649Z,6332.00
2018-08-28T07:00:28.713Z,6372.00
2018-08-28T07:01:28.781Z,6404.00
2018-08-28T07:02:28.855Z,6440.00
2018-08-28T07:03:28.913Z,6484.00
2018-08-28T07:04:28.973Z,6524.00
2018-08-28T07:05:29.037Z,6580.00
2018-08-28T07:06:29.101Z,6636.00
2018-08-28T07:07:29.273Z,6688.00
2018-08-28T07:08:29.229Z,6748.00
2018-08-28T07:09:29.297Z,9092.00
2018-08-28T07:10:29.361Z,21760.00
2018-08-28T07:11:29.425Z,35264.00
2018-08-28T07:12:29.498Z,40032.00
2018-08-28T07:13:29.561Z,39872.00
2018-08-28T07:14:29.621Z,40224.00
2018-08-28T07:15:29.690Z,39744.00
2018-08-28T07:16:29.753Z,39456.00
2018-08-28T07:17:29.830Z,38752.00
2018-08-28T07:18:29.898Z,38272.00
2018-08-28T07:19:29.957Z,37600.00
2018-08-28T07:20:30.025Z,38080.00
2018-08-28T07:21:30.094Z,39328.00
2018-08-28T07:22:30.197Z,39488.00
2018-08-28T07:23:30.229Z,39840.00
2018-08-28T07:24:30.298Z,38656.00
2018-08-28T07:25:30.384Z,38304.00
2018-08-28T07:26:30.438Z,39040.00
2018-08-28T07:27:30.514Z,38784.00
2018-08-28T07:28:30.586Z,38720.00
2018-08-28T07:29:30.650Z,39456.00
2018-08-28T07:30:30.721Z,40000.00
2018-08-28T07:31:30.927Z,39040.00
2018-08-28T07:32:30.866Z,37760.00
2018-08-28T07:33:30.938Z,37536.00
2018-08-28T07:34:31.006Z,37344.00
2018-08-28T07:35:31.078Z,36512.00
2018-08-28T07:36:31.149Z,37376.00
2018-08-28T07:37:31.257Z,37056.00
2018-08-28T07:38:31.558Z,36864.00
2018-08-28T07:39:31.366Z,37632.00
2018-08-28T07:40:31.438Z,37376.00
2018-08-28T07:41:31.514Z,35456.00
2018-08-28T07:42:31.586Z,35200.00
2018-08-28T07:43:31.662Z,33376.00
2018-08-28T07:44:31.738Z,37184.00
2018-08-28T07:45:31.807Z,37984.00
2018-08-28T07:46:31.879Z,38400.00
2018-08-28T07:47:31.951Z,37056.00
2018-08-28T07:48:32.060Z,37120.00
2018-08-28T07:49:32.107Z,38432.00
2018-08-28T07:50:32.175Z,38784.00
2018-08-28T07:51:32.249Z,38624.00
2018-08-28T07:52:32.325Z,38464.00
2018-08-28T07:53:32.403Z,38688.00
2018-08-28T07:54:32.475Z,37440.00
2018-08-28T07:55:32.543Z,37696.00
2018-08-28T07:56:32.621Z,38432.00
2018-08-28T07:57:32.695Z,37792.00
2018-08-28T07:58:32.775Z,36992.00
2018-08-28T07:59:32.847Z,36800.00
2018-08-28T08:00:32.919Z,37088.00
2018-08-28T08:01:33.083Z,36000.00
2018-08-28T08:02:33.070Z,36832.00
2018-08-28T08:03:33.231Z,36928.00
2018-08-28T08:04:33.219Z,36544.00
2018-08-28T08:05:33.291Z,36192.00
2018-08-28T08:06:33.368Z,35168.00
2018-08-28T08:07:33.444Z,35328.00
2018-08-28T08:08:33.532Z,35040.00
2018-08-28T08:09:33.600Z,36032.00
2018-08-28T08:10:33.770Z,36544.00
2018-08-28T08:11:33.744Z,34848.00
2018-08-28T08:12:33.824Z,34688.00
2018-08-28T08:13:33.904Z,34528.00
2018-08-28T08:14:33.981Z,34272.00
2018-08-28T08:15:34.086Z,34016.00
2018-08-28T08:16:34.124Z,34112.00
2018-08-28T08:17:34.218Z,32384.00
2018-08-28T08:18:34.322Z,32128.00
2018-08-28T08:19:34.353Z,32960.00
2018-08-28T08:20:34.428Z,32960.00
2018-08-28T08:21:34.504Z,33216.00
2018-08-28T08:22:34.583Z,32160.00
2018-08-28T08:23:34.660Z,31904.00
2018-08-28T08:24:34.736Z,32480.00
2018-08-28T08:25:34.808Z,31936.00
2018-08-28T08:26:34.884Z,31520.00
2018-08-28T08:27:34.956Z,31552.00
2018-08-28T08:28:35.040Z,31776.00
2018-08-28T08:29:35.116Z,31552.00
2018-08-28T08:30:35.184Z,31360.00
2018-08-28T08:31:35.268Z,31456.00
2018-08-28T08:32:35.336Z,31520.00
2018-08-28T08:33:35.421Z,30720.00
2018-08-28T08:34:35.496Z,31104.00
2018-08-28T08:35:35.564Z,30976.00
2018-08-28T08:36:35.640Z,30624.00
2018-08-28T08:37:35.716Z,30464.00
2018-08-28T08:38:35.800Z,30240.00
2018-08-28T08:39:35.872Z,29696.00
2018-08-28T08:40:35.945Z,29344.00
2018-08-28T08:41:36.020Z,28832.00
2018-08-28T08:42:36.097Z,27328.00
2018-08-28T08:43:36.328Z,27520.00
2018-08-28T08:44:36.249Z,27008.00
2018-08-28T08:45:36.325Z,26752.00
2018-08-28T08:46:36.401Z,26304.00
2018-08-28T08:47:36.477Z,25472.00
2018-08-28T08:48:36.560Z,25728.00
2018-08-28T08:49:36.636Z,25504.00
2018-08-28T08:50:36.715Z,25568.00
2018-08-28T08:51:36.781Z,25408.00
2018-08-28T08:52:36.857Z,25216.00
2018-08-28T08:53:36.937Z,22560.00
2018-08-28T08:54:37.013Z,19872.00
2018-08-28T08:55:37.081Z,16224.00
2018-08-28T08:56:37.157Z,15040.00
2018-08-28T08:57:37.233Z,15264.00
2018-08-28T08:58:37.309Z,15488.00
2018-08-28T08:59:37.653Z,15808.00
2018-08-28T09:00:37.461Z,15296.00
2018-08-28T09:01:37.537Z,15136.00
2018-08-28T09:02:37.617Z,14528.00
2018-08-28T09:03:37.689Z,13944.00
2018-08-28T09:04:37.769Z,14240.00
2018-08-28T09:05:37.845Z,7372.00
2018-08-28T09:06:37.917Z,7056.00
2018-08-28T09:07:37.993Z,6912.00
2018-08-28T09:08:38.066Z,6976.00
2018-08-28T09:09:38.264Z,6920.00
2018-08-28T09:10:38.214Z,8304.00
2018-08-28T09:11:38.290Z,7988.00
2018-08-28T09:12:38.362Z,13792.00
2018-08-28T09:13:38.439Z,8320.00
2018-08-28T09:14:38.517Z,14368.00
2018-08-28T09:15:38.590Z,14400.00
2018-08-28T09:16:38.656Z,14752.00
2018-08-28T09:17:38.730Z,15040.00
2018-08-28T09:18:38.802Z,15040.00
2018-08-28T09:19:38.882Z,8588.00
2018-08-28T09:20:38.955Z,10864.00
2018-08-28T09:21:39.027Z,12068.00
2018-08-28T09:22:39.098Z,14752.00
2018-08-28T09:23:39.168Z,14528.00
2018-08-28T09:24:39.242Z,14176.00
2018-08-28T09:25:39.587Z,13984.00
2018-08-28T09:26:39.386Z,12732.00
2018-08-28T09:27:39.462Z,9572.00
2018-08-28T09:28:39.538Z,9228.00
2018-08-28T09:29:39.606Z,13984.00
2018-08-28T09:30:39.689Z,12428.00
2018-08-28T09:31:39.822Z,14016.00
2018-08-28T09:32:39.827Z,13792.00
2018-08-28T09:33:39.898Z,7348.00
2018-08-28T09:34:39.971Z,6932.00
2018-08-28T09:35:40.051Z,6860.00
2018-08-28T09:36:40.135Z,7628.00
2018-08-28T09:37:40.186Z,12472.00
2018-08-28T09:38:40.309Z,12840.00
2018-08-28T09:39:40.334Z,12880.00
2018-08-28T09:40:40.417Z,7340.00
2018-08-28T09:41:40.487Z,7140.00
2018-08-28T09:42:40.551Z,7016.00
2018-08-28T09:43:40.676Z,6844.00
2018-08-28T09:44:40.700Z,6700.00
2018-08-28T09:45:40.775Z,6624.00
2018-08-28T09:46:40.847Z,6732.00
2018-08-28T09:47:40.915Z,6896.00
2018-08-28T09:48:40.983Z,7860.00
2018-08-28T09:49:41.057Z,11828.00
2018-08-28T09:50:41.306Z,7004.00
2018-08-28T09:51:41.199Z,7008.00
2018-08-28T09:52:41.267Z,7264.00
2018-08-28T09:53:41.339Z,11856.00
2018-08-28T09:54:41.412Z,7160.00
2018-08-28T09:55:41.488Z,6976.00
2018-08-28T09:56:41.624Z,6916.00
2018-08-28T09:57:41.623Z,6948.00
2018-08-28T09:58:41.696Z,6616.00
2018-08-28T09:59:41.769Z,6376.00
2018-08-28T10:00:41.848Z,6272.00
2018-08-28T10:01:41.919Z,6448.00
2018-08-28T10:02:41.984Z,6748.00
2018-08-28T10:03:42.048Z,7196.00
2018-08-28T10:04:42.148Z,10672.00
2018-08-28T10:05:42.197Z,11756.00
2018-08-28T10:06:42.372Z,8004.00
2018-08-28T10:07:42.395Z,11692.00
2018-08-28T10:08:42.405Z,11560.00
2018-08-28T10:09:42.472Z,8764.00
2018-08-28T10:10:42.566Z,11104.00
2018-08-28T10:11:42.620Z,10572.00
2018-08-28T10:12:42.689Z,10868.00
2018-08-28T10:13:42.753Z,9132.00
2018-08-28T10:14:42.834Z,10476.00
2018-08-28T10:15:42.897Z,10252.00
2018-08-28T10:16:42.972Z,9948.00
2018-08-28T10:17:43.045Z,9852.00
2018-08-28T10:18:43.108Z,9512.00
2018-08-28T10:19:43.186Z,9284.00
2018-08-28T10:20:43.251Z,8396.00
2018-08-28T10:21:43.593Z,8272.00
2018-08-28T10:22:43.397Z,7892.00
2018-08-28T10:23:43.461Z,6840.00
2018-08-28T10:24:43.536Z,6388.00
2018-08-28T10:25:43.601Z,7464.00
2018-08-28T10:26:43.681Z,8256.00
2018-08-28T10:27:43.753Z,9060.00
2018-08-28T10:28:43.821Z,9016.00
2018-08-28T10:29:43.954Z,7040.00
2018-08-28T10:30:43.960Z,8084.00
2018-08-28T10:31:44.033Z,7192.00
2018-08-28T10:32:44.105Z,7000.00
2018-08-28T10:33:44.169Z,5872.00
2018-08-28T10:34:44.241Z,5656.00
2018-08-28T10:35:44.313Z,5424.00
2018-08-28T10:36:44.389Z,5304.00
2018-08-28T10:37:44.461Z,5268.00
2018-08-28T10:38:44.525Z,5276.00
2018-08-28T10:39:44.595Z,5332.00
2018-08-28T10:40:44.668Z,5432.00
2018-08-28T10:41:44.741Z,5456.00
2018-08-28T10:42:44.813Z,5308.00
2018-08-28T10:43:44.877Z,5168.00
2018-08-28T10:44:44.945Z,5044.00
2018-08-28T10:45:45.017Z,5004.00
2018-08-28T10:46:45.267Z,5036.00
2018-08-28T10:47:45.158Z,5028.00
2018-08-28T10:48:45.229Z,4968.00
2018-08-28T10:49:45.297Z,4900.00
2018-08-28T10:50:45.370Z,4920.00
2018-08-28T10:51:45.446Z,5028.00
2018-08-28T10:52:45.527Z,5196.00
2018-08-28T10:53:45.583Z,5384.00
2018-08-28T10:54:45.650Z,5456.00
2018-08-28T10:55:45.718Z,5396.00
2018-08-28T10:56:45.794Z,5236.00
2018-08-28T10:57:45.866Z,5060.00
2018-08-28T10:58:45.961Z,4984.00
2018-08-28T10:59:45.998Z,5008.00
2018-08-28T11:00:46.066Z,5068.00
2018-08-28T11:01:46.154Z,5080.00
2018-08-28T11:02:46.206Z,5080.00
2018-08-28T11:03:46.280Z,5088.00
2018-08-28T11:04:46.350Z,5096.00
2018-08-28T11:05:46.422Z,5104.00
2018-08-28T11:06:46.503Z,5136.00
2018-08-28T11:07:46.561Z,5204.00
2018-08-28T11:08:46.684Z,5252.00
2018-08-28T11:09:46.694Z,5280.00
2018-08-28T11:10:46.766Z,5324.00
2018-08-28T11:11:46.838Z,5468.00
2018-08-28T11:12:46.911Z,5692.00
2018-08-28T11:13:46.974Z,6008.00
2018-08-28T11:14:47.042Z,6312.00
2018-08-28T11:15:47.110Z,6476.00
2018-08-28T11:16:47.182Z,6560.00
2018-08-28T11:17:47.321Z,7452.00
2018-08-28T11:18:47.319Z,8136.00
2018-08-28T11:19:47.391Z,7216.00
2018-08-28T11:20:47.459Z,6832.00
2018-08-28T11:21:47.531Z,7536.00
2018-08-28T11:22:47.640Z,8096.00
2018-08-28T11:23:47.674Z,6704.00
2018-08-28T11:24:47.738Z,6260.00
2018-08-28T11:25:47.811Z,6224.00
2018-08-28T11:26:47.879Z,6364.00
2018-08-28T11:27:47.951Z,6572.00
2018-08-28T11:28:48.022Z,6652.00
2018-08-28T11:29:48.087Z,6236.00
2018-08-28T11:30:48.155Z,6432.00
2018-08-28T11:31:48.223Z,6512.00
2018-08-28T11:32:48.295Z,6572.00
2018-08-28T11:33:48.526Z,6572.00
2018-08-28T11:34:48.434Z,6540.00
2018-08-28T11:35:48.573Z,6584.00
2018-08-28T11:36:48.571Z,6824.00
2018-08-28T11:37:48.643Z,7064.00
2018-08-28T11:38:48.719Z,7964.00
2018-08-28T11:39:48.791Z,6644.00
2018-08-28T11:40:48.855Z,6592.00
2018-08-28T11:41:48.920Z,6592.00
2018-08-28T11:42:48.988Z,7832.00
2018-08-28T11:43:49.084Z,7880.00
2018-08-28T11:44:49.135Z,6632.00
2018-08-28T11:45:49.202Z,6516.00
2018-08-28T11:46:49.267Z,6620.00
2018-08-28T11:47:49.337Z,6720.00
2018-08-28T11:48:49.411Z,7212.00
2018-08-28T11:49:49.485Z,7300.00
2018-08-28T11:50:49.548Z,6728.00
2018-08-28T11:51:49.624Z,6312.00
2018-08-28T11:52:49.683Z,6572.00
2018-08-28T11:53:49.764Z,7552.00
2018-08-28T11:54:49.832Z,5772.00
2018-08-28T11:55:49.896Z,5584.00
2018-08-28T11:56:49.968Z,5452.00
2018-08-28T11:57:50.038Z,5364.00
2018-08-28T11:58:50.220Z,5360.00
2018-08-28T11:59:50.172Z,5392.00
2018-08-28T12:00:50.244Z,5620.00
2018-08-28T12:01:50.322Z,5924.00
2018-08-28T12:02:50.384Z,5808.00
2018-08-28T12:03:50.460Z,6060.00
2018-08-28T12:04:50.545Z,6960.00
2018-08-28T12:05:50.592Z,6764.00
2018-08-28T12:06:50.780Z,6708.00
2018-08-28T12:07:50.773Z,6944.00
2018-08-28T12:08:50.808Z,7028.00
2018-08-28T12:09:50.883Z,6820.00
2018-08-28T12:10:50.941Z,7120.00
2018-08-28T12:11:51.009Z,7160.00
2018-08-28T12:12:51.081Z,7004.00
2018-08-28T12:13:51.173Z,7016.00
2018-08-28T12:14:51.220Z,6980.00
2018-08-28T12:15:51.289Z,6680.00
2018-08-28T12:16:51.357Z,6952.00
2018-08-28T12:17:51.434Z,6948.00
2018-08-28T12:18:51.505Z,6916.00
2018-08-28T12:19:51.573Z,7064.00
2018-08-28T12:20:51.740Z,7156.00
2018-08-28T12:21:51.709Z,7112.00
2018-08-28T12:22:51.781Z,6944.00
2018-08-28T12:23:51.854Z,6720.00
2018-08-28T12:24:51.926Z,6516.00
2018-08-28T12:25:51.990Z,6276.00
2018-08-28T12:26:52.058Z,6080.00
2018-08-28T12:27:52.127Z,5816.00