createdAt,value
2022-10-25T00:01:43.969Z,5.22
2022-10-25T00:04:10.387Z,5.50
2022-10-25T00:06:36.733Z,5.90
2022-10-25T00:09:03.445Z,5.45
2022-10-25T00:11:30.341Z,5.07
2022-10-25T00:13:58.040Z,5.47
2022-10-25T00:16:26.092Z,5.55
2022-10-25T00:18:52.823Z,5.65
2022-10-25T00:21:19.125Z,5.88
2022-10-25T00:23:45.562Z,5.68
2022-10-25T00:26:11.927Z,5.75
2022-10-25T00:28:38.567Z,5.70
2022-10-25T00:31:09.273Z,6.22
2022-10-25T00:36:12.316Z,5.43
2022-10-25T00:38:38.861Z,5.72
2022-10-25T00:41:05.709Z,5.80
2022-10-25T00:43:36.980Z,5.82
2022-10-25T00:46:05.563Z,5.50
2022-10-25T00:48:31.952Z,5.50
2022-10-25T00:50:58.310Z,5.85
2022-10-25T00:53:29.523Z,6.18
2022-10-25T00:58:25.060Z,5.00
2022-10-25T01:00:51.304Z,5.50
2022-10-25T01:03:19.101Z,6.57
2022-10-25T01:05:45.702Z,6.10
2022-10-25T01:08:12.150Z,5.93
2022-10-25T01:10:38.564Z,5.90
2022-10-25T01:13:04.927Z,5.68
2022-10-25T01:15:45.192Z,5.82
2022-10-25T01:18:23.576Z,5.50
2022-10-25T01:21:00.179Z,6.00
2022-10-25T01:23:54.027Z,6.65
2022-10-25T01:26:32.733Z,5.90
2022-10-25T01:29:04.775Z,5.40
2022-10-25T01:31:30.995Z,4.95
2022-10-25T01:33:57.187Z,5.30
2022-10-25T01:36:28.700Z,5.78
2022-10-25T01:39:00.666Z,4.95
2022-10-25T01:41:32.347Z,4.85
2022-10-25T01:44:17.688Z,5.03
2022-10-25T01:46:43.879Z,5.07
2022-10-25T01:49:13.867Z,5.00
2022-10-25T01:51:40.110Z,5.00
2022-10-25T01:54:22.883Z,5.20
2022-10-25T01:56:58.016Z,5.32
2022-10-25T01:59:36.232Z,4.55
2022-10-25T02:02:34.958Z,4.40
2022-10-25T02:05:07.334Z,4.15
2022-10-25T02:07:37.270Z,4.57
2022-10-25T02:10:12.056Z,4.17
2022-10-25T02:12:42.986Z,4.38
2022-10-25T02:15:16.098Z,4.18
2022-10-25T02:17:45.765Z,4.65
2022-10-25T02:20:15.226Z,4.47
2022-10-25T02:22:41.597Z,4.20
2022-10-25T02:25:08.671Z,3.60
2022-10-25T02:27:35.914Z,4.00
2022-10-25T02:30:02.360Z,4.07
2022-10-25T02:32:28.653Z,4.20
2022-10-25T02:34:54.946Z,4.35
2022-10-25T02:37:21.189Z,4.22
2022-10-25T02:39:48.583Z,3.55
2022-10-25T02:42:14.790Z,4.00
2022-10-25T02:44:41.020Z,4.28
2022-10-25T02:47:07.304Z,3.90
2022-10-25T02:49:33.560Z,3.38
2022-10-25T02:51:59.788Z,4.05
2022-10-25T02:54:26.002Z,3.88
2022-10-25T02:56:52.899Z,4.05
2022-10-25T02:59:22.358Z,3.63
2022-10-25T03:01:49.091Z,3.88
2022-10-25T03:04:15.398Z,3.78
2022-10-25T03:06:41.657Z,4.57
2022-10-25T03:09:07.914Z,3.70
2022-10-25T03:11:34.141Z,4.43
2022-10-25T03:14:00.360Z,3.90
2022-10-25T03:16:26.635Z,3.90
2022-10-25T03:18:52.849Z,4.25
2022-10-25T03:21:19.073Z,4.18
2022-10-25T03:23:45.388Z,4.57
2022-10-25T03:26:11.633Z,4.35
2022-10-25T03:28:37.841Z,3.35
2022-10-25T03:31:10.234Z,4.38
2022-10-25T03:33:36.466Z,4.50
2022-10-25T03:36:02.765Z,4.13
2022-10-25T03:38:28.979Z,4.20
2022-10-25T03:40:55.229Z,4.22
2022-10-25T03:43:24.430Z,3.90
2022-10-25T03:45:50.656Z,3.33
2022-10-25T03:48:16.891Z,4.18
2022-10-25T03:50:43.359Z,3.95
2022-10-25T03:53:10.043Z,4.00
2022-10-25T03:55:36.598Z,3.63
2022-10-25T03:58:02.860Z,4.15
2022-10-25T04:00:29.136Z,4.30
2022-10-25T04:02:59.431Z,4.90
2022-10-25T04:05:28.623Z,5.22
2022-10-25T04:07:54.864Z,3.95
2022-10-25T04:10:21.093Z,4.82
2022-10-25T04:12:47.845Z,4.55
2022-10-25T04:15:14.306Z,4.35
2022-10-25T04:17:40.554Z,4.55
2022-10-25T04:20:07.268Z,4.85
2022-10-25T04:22:34.062Z,4.32
2022-10-25T04:25:00.336Z,5.15
2022-10-25T04:27:26.648Z,4.95
2022-10-25T04:29:52.903Z,4.80
2022-10-25T04:34:50.299Z,5.45
2022-10-25T04:37:16.526Z,5.18
2022-10-25T04:39:42.806Z,4.90
2022-10-25T04:44:40.224Z,5.18
2022-10-25T04:47:06.500Z,4.90
2022-10-25T04:49:33.006Z,4.97
2022-10-25T04:51:59.281Z,4.28
2022-10-25T04:54:25.539Z,4.40
2022-10-25T04:56:51.740Z,4.80
2022-10-25T04:59:17.959Z,4.15
2022-10-25T05:01:44.382Z,3.88
2022-10-25T05:04:10.660Z,3.63
2022-10-25T05:06:36.873Z,3.83
2022-10-25T05:09:03.758Z,4.10
2022-10-25T05:11:30.015Z,3.25
2022-10-25T05:13:56.316Z,3.10
2022-10-25T05:16:24.324Z,4.03
2022-10-25T05:18:51.388Z,3.50
2022-10-25T05:21:18.327Z,3.78
2022-10-25T05:23:44.967Z,3.28
2022-10-25T05:26:15.544Z,3.67
2022-10-25T05:28:42.594Z,3.42
2022-10-25T05:33:37.068Z,3.85
2022-10-25T05:36:03.354Z,3.90
2022-10-25T05:38:32.974Z,3.15
2022-10-25T05:41:01.984Z,3.65
2022-10-25T05:43:28.295Z,3.75
2022-10-25T05:46:01.403Z,3.65
2022-10-25T05:48:27.623Z,3.58
2022-10-25T05:50:59.356Z,4.10
2022-10-25T05:56:00.867Z,3.78
2022-10-25T05:58:27.102Z,3.75
2022-10-25T06:00:53.351Z,3.58
2022-10-25T06:03:19.624Z,3.92
2022-10-25T06:05:45.833Z,4.20
2022-10-25T06:08:12.046Z,3.85
2022-10-25T06:10:38.325Z,4.40
2022-10-25T06:13:04.570Z,4.40
2022-10-25T06:15:30.803Z,4.88
2022-10-25T06:17:57.003Z,4.93
2022-10-25T06:20:23.233Z,4.43
2022-10-25T06:22:49.743Z,4.90
2022-10-25T06:25:16.100Z,4.70
2022-10-25T06:27:42.303Z,5.90
2022-10-25T06:30:08.852Z,5.35
2022-10-25T06:32:37.985Z,5.32
2022-10-25T06:35:04.545Z,5.65
2022-10-25T06:37:30.857Z,6.18
2022-10-25T06:39:57.235Z,6.43
2022-10-25T06:42:23.460Z,5.97
2022-10-25T06:44:49.683Z,5.38
2022-10-25T06:47:17.710Z,5.85
2022-10-25T06:49:45.453Z,5.97
2022-10-25T06:52:11.663Z,5.55
2022-10-25T06:54:38.818Z,6.13
2022-10-25T06:57:05.040Z,5.28
2022-10-25T06:59:31.247Z,5.85
2022-10-25T07:01:57.549Z,6.35
2022-10-25T07:04:23.892Z,6.00
2022-10-25T07:06:52.867Z,5.70
2022-10-25T07:09:21.428Z,5.13
2022-10-25T07:11:47.648Z,5.22
2022-10-25T07:14:13.946Z,5.20
2022-10-25T07:16:40.200Z,5.53
2022-10-25T07:19:06.687Z,5.50
2022-10-25T07:21:33.493Z,4.75
2022-10-25T07:23:59.821Z,5.70
2022-10-25T07:26:31.104Z,5.28
2022-10-25T07:28:58.478Z,5.05
2022-10-25T07:31:26.111Z,5.28
2022-10-25T07:33:53.250Z,5.18
2022-10-25T07:36:19.619Z,5.43
2022-10-25T07:38:46.169Z,5.30
2022-10-25T07:41:12.462Z,5.82
2022-10-25T07:43:38.708Z,5.45
2022-10-25T07:46:05.687Z,5.70
2022-10-25T07:48:32.138Z,5.80
2022-10-25T07:51:01.997Z,5.18
2022-10-25T07:53:28.288Z,6.30
2022-10-25T07:55:55.190Z,6.47
2022-10-25T07:58:21.475Z,5.88
2022-10-25T08:00:47.713Z,6.30
2022-10-25T08:03:14.632Z,6.15
2022-10-25T08:05:42.783Z,6.88
2022-10-25T08:08:09.039Z,6.30
2022-10-25T08:10:35.356Z,6.00
2022-10-25T08:13:01.549Z,6.10
2022-10-25T08:15:27.853Z,5.70
2022-10-25T08:17:57.842Z,5.47
2022-10-25T08:20:37.601Z,5.87
2022-10-25T08:23:10.478Z,6.03
2022-10-25T08:25:36.867Z,5.78
2022-10-25T08:28:03.244Z,5.88
2022-10-25T08:30:29.579Z,6.30
2022-10-25T08:32:58.532Z,5.85
2022-10-25T08:35:25.061Z,6.20
2022-10-25T08:37:51.307Z,5.85
2022-10-25T08:40:21.703Z,6.50
2022-10-25T08:42:53.936Z,6.15
2022-10-25T08:45:24.057Z,6.22
2022-10-25T08:47:53.004Z,6.32
2022-10-25T08:50:22.718Z,6.20
2022-10-25T08:52:53.270Z,6.40
2022-10-25T08:55:22.845Z,6.03
2022-10-25T08:57:50.715Z,6.10
2022-10-25T09:00:19.435Z,6.10
2022-10-25T09:02:48.743Z,5.95
2022-10-25T09:05:33.879Z,5.90
2022-10-25T09:08:15.600Z,6.30
2022-10-25T09:10:50.428Z,6.13
2022-10-25T09:13:19.631Z,6.47
2022-10-25T09:15:52.026Z,8.50
2022-10-25T09:18:19.316Z,13.40
2022-10-25T09:20:49.005Z,13.60
2022-10-25T09:23:24.691Z,8.25
2022-10-25T09:26:02.945Z,7.63
2022-10-25T09:28:52.631Z,7.95
2022-10-25T09:31:23.435Z,7.28
2022-10-25T09:33:51.607Z,7.65
2022-10-25T09:36:17.863Z,7.70
2022-10-25T09:38:46.952Z,7.97
2022-10-25T09:41:18.015Z,7.68
2022-10-25T09:43:56.483Z,8.40
2022-10-25T09:46:31.784Z,7.13
2022-10-25T09:49:03.928Z,7.35
2022-10-25T09:51:38.279Z,6.63
2022-10-25T09:54:21.263Z,7.60
2022-10-25T09:56:47.480Z,6.85
2022-10-25T09:59:14.329Z,7.00
2022-10-25T10:01:40.841Z,6.70
2022-10-25T10:04:33.402Z,6.35
2022-10-25T10:07:03.489Z,6.28
2022-10-25T10:09:30.856Z,5.65
2022-10-25T10:11:58.034Z,7.70
2022-10-25T10:14:24.256Z,7.70
2022-10-25T10:16:53.891Z,6.18
2022-10-25T10:19:20.916Z,6.93
2022-10-25T10:21:48.828Z,5.85
2022-10-25T10:24:29.264Z,6.25
2022-10-25T10:26:57.238Z,6.63
2022-10-25T10:29:24.537Z,5.93
2022-10-25T10:31:51.783Z,6.22
2022-10-25T10:34:24.539Z,9.05
2022-10-25T10:37:09.326Z,6.03
2022-10-25T10:39:35.589Z,6.65
2022-10-25T10:42:15.166Z,6.40
2022-10-25T10:44:41.527Z,6.25
2022-10-25T10:47:11.850Z,6.35
2022-10-25T10:49:39.486Z,6.50
2022-10-25T10:52:06.380Z,6.63
2022-10-25T10:54:33.960Z,6.05
2022-10-25T10:57:01.260Z,12.27
2022-10-25T10:59:33.328Z,6.55
2022-10-25T11:02:10.915Z,8.75
2022-10-25T11:04:50.598Z,8.45
2022-10-25T11:07:26.226Z,6.40
2022-10-25T11:09:52.463Z,5.93
2022-10-25T11:12:18.856Z,5.30
2022-10-25T11:14:45.183Z,4.82
2022-10-25T11:17:16.778Z,4.93
2022-10-25T11:19:45.872Z,4.45
2022-10-25T11:22:30.797Z,4.50
2022-10-25T11:24:59.298Z,4.60
2022-10-25T11:27:40.867Z,4.57
2022-10-25T11:30:15.344Z,5.10
2022-10-25T11:33:01.603Z,5.03
2022-10-25T11:35:46.824Z,4.60
2022-10-25T11:38:25.237Z,5.00
2022-10-25T11:40:54.592Z,4.90
2022-10-25T11:43:20.795Z,4.63
2022-10-25T11:45:50.031Z,4.88
2022-10-25T11:48:16.264Z,4.68
2022-10-25T11:50:49.330Z,5.30
2022-10-25T11:53:25.603Z,4.82
2022-10-25T11:56:09.917Z,5.10
2022-10-25T11:58:36.142Z,5.97
2022-10-25T12:01:14.769Z,4.80
2022-10-25T12:03:59.871Z,5.88
2022-10-25T12:06:38.235Z,5.68
2022-10-25T12:09:16.747Z,5.10
2022-10-25T12:11:58.137Z,5.25
2022-10-25T12:14:28.832Z,4.50
2022-10-25T12:16:55.999Z,4.45
2022-10-25T12:19:27.088Z,5.20
2022-10-25T12:21:59.178Z,4.40
2022-10-25T12:24:41.371Z,4.65
2022-10-25T12:27:08.994Z,4.82
2022-10-25T12:29:42.946Z,5.68
2022-10-25T12:32:13.883Z,5.55
2022-10-25T12:34:41.894Z,5.70
2022-10-25T12:37:11.599Z,6.00
2022-10-25T12:39:42.355Z,6.80
2022-10-25T12:42:20.874Z,7.13
2022-10-25T12:45:05.779Z,7.20
2022-10-25T12:47:35.069Z,7.53
2022-10-25T12:50:10.741Z,7.32
2022-10-25T12:52:38.429Z,7.68
2022-10-25T12:55:16.955Z,8.13
2022-10-25T12:57:48.320Z,7.50
2022-10-25T13:00:16.358Z,8.32
2022-10-25T13:02:50.528Z,6.45
2022-10-25T13:05:19.636Z,7.50
2022-10-25T13:07:46.719Z,8.13
2022-10-25T13:10:17.517Z,7.10
2022-10-25T13:12:57.266Z,7.25
2022-10-25T13:15:24.834Z,6.72
2022-10-25T13:18:07.636Z,7.05
2022-10-25T13:20:33.809Z,6.32
2022-10-25T13:23:00.069Z,7.15
2022-10-25T13:25:32.291Z,7.20
2022-10-25T13:28:10.795Z,7.68
2022-10-25T13:30:37.042Z,7.97
2022-10-25T13:33:15.260Z,7.13
2022-10-25T13:35:41.488Z,6.68
2022-10-25T13:38:08.541Z,7.55
2022-10-25T13:40:35.155Z,7.47
2022-10-25T13:43:05.829Z,7.22
2022-10-25T13:45:40.103Z,8.10
2022-10-25T13:48:28.677Z,6.82
2022-10-25T13:50:56.416Z,6.32
2022-10-25T13:53:31.446Z,6.88
2022-10-25T13:55:59.624Z,5.90
2022-10-25T13:58:31.518Z,5.97
2022-10-25T14:01:18.666Z,5.82
2022-10-25T14:03:44.935Z,5.90
2022-10-25T14:06:15.030Z,7.00
2022-10-25T14:08:44.490Z,6.20
2022-10-25T14:11:16.024Z,6.07
2022-10-25T14:13:45.399Z,6.28
2022-10-25T14:16:20.151Z,6.63
2022-10-25T14:18:46.778Z,6.85
2022-10-25T14:21:13.132Z,6.10
2022-10-25T14:23:40.635Z,5.97
2022-10-25T14:26:12.982Z,5.28
2022-10-25T14:28:39.283Z,5.20
2022-10-25T14:31:06.459Z,5.13
2022-10-25T14:33:36.566Z,4.68
2022-10-25T14:36:05.534Z,4.88
2022-10-25T14:38:32.987Z,4.93
2022-10-25T14:41:00.560Z,5.55
2022-10-25T14:43:31.385Z,5.18
2022-10-25T14:45:57.599Z,4.50
2022-10-25T14:48:23.917Z,4.57
2022-10-25T14:50:50.555Z,4.55
2022-10-25T14:53:17.586Z,4.25
2022-10-25T14:56:09.908Z,3.47
2022-10-25T14:58:40.882Z,4.25
2022-10-25T15:01:08.859Z,3.95
2022-10-25T15:03:39.651Z,3.65
2022-10-25T15:08:35.465Z,3.13
2022-10-25T15:11:05.375Z,3.67
2022-10-25T15:13:34.272Z,3.65
2022-10-25T15:16:03.867Z,3.78
2022-10-25T15:18:32.008Z,3.88
2022-10-25T15:21:03.981Z,3.92
2022-10-25T15:23:30.991Z,3.45
2022-10-25T15:25:57.259Z,3.55
2022-10-25T15:28:23.554Z,4.03
2022-10-25T15:30:49.747Z,3.70
2022-10-25T15:33:17.528Z,3.63
2022-10-25T15:35:53.753Z,3.25
2022-10-25T15:38:20.007Z,3.53
2022-10-25T15:40:47.973Z,3.50
2022-10-25T15:43:14.648Z,3.42
2022-10-25T15:45:41.199Z,3.40
2022-10-25T15:48:12.354Z,3.05
2022-10-25T15:50:40.221Z,3.92
2022-10-25T15:53:06.444Z,3.10
2022-10-25T15:55:33.110Z,3.40
2022-10-25T15:58:00.661Z,2.95
2022-10-25T16:00:28.296Z,3.13
2022-10-25T16:02:54.817Z,3.10
2022-10-25T16:05:22.487Z,3.00
2022-10-25T16:07:49.256Z,3.72
2022-10-25T16:10:15.738Z,3.53
2022-10-25T16:12:42.519Z,2.90
2022-10-25T16:15:11.341Z,4.07
2022-10-25T16:17:37.565Z,2.90
2022-10-25T16:20:05.595Z,3.20
2022-10-25T16:22:31.810Z,3.33
2022-10-25T16:24:58.020Z,2.90
2022-10-25T16:27:24.226Z,3.83
2022-10-25T16:29:50.426Z,3.63
2022-10-25T16:32:18.473Z,3.42
2022-10-25T16:34:45.953Z,3.80
2022-10-25T16:37:12.214Z,3.90
2022-10-25T16:39:38.483Z,3.42
2022-10-25T16:42:04.773Z,9.02
2022-10-25T16:44:31.012Z,3.72
2022-10-25T16:46:57.227Z,3.22
2022-10-25T16:49:23.468Z,3.45
2022-10-25T16:51:51.522Z,3.17
2022-10-25T16:54:20.734Z,2.63
2022-10-25T16:56:49.473Z,2.90
2022-10-25T16:59:15.720Z,3.13
2022-10-25T17:01:44.754Z,3.00
2022-10-25T17:04:11.510Z,2.95
2022-10-25T17:06:42.103Z,3.20
2022-10-25T17:09:08.914Z,3.00
2022-10-25T17:11:36.042Z,2.90
2022-10-25T17:14:02.358Z,2.63
2022-10-25T17:16:28.561Z,2.92
2022-10-25T17:18:54.926Z,3.08
2022-10-25T17:21:21.210Z,3.28
2022-10-25T17:23:47.502Z,3.90
2022-10-25T17:26:13.939Z,3.78
2022-10-25T17:28:43.886Z,3.35
2022-10-25T17:31:13.690Z,3.83
2022-10-25T17:33:40.572Z,3.60
2022-10-25T17:36:08.535Z,3.80
2022-10-25T17:38:34.845Z,3.83
2022-10-25T17:41:01.058Z,3.90
2022-10-25T17:43:27.285Z,3.88
2022-10-25T17:45:58.745Z,4.13
2022-10-25T17:48:25.188Z,3.33
2022-10-25T17:50:59.740Z,3.53
2022-10-25T17:53:25.944Z,3.25
2022-10-25T17:55:52.167Z,3.70
2022-10-25T17:58:18.377Z,3.58
2022-10-25T18:00:44.579Z,3.70
2022-10-25T18:03:10.862Z,3.60
2022-10-25T18:05:38.459Z,3.75
2022-10-25T18:08:04.878Z,3.53
2022-10-25T18:10:34.457Z,3.75
2022-10-25T18:13:01.023Z,2.65
2022-10-25T18:15:27.561Z,3.38
2022-10-25T18:17:53.900Z,2.90
2022-10-25T18:20:22.112Z,2.97
2022-10-25T18:22:48.330Z,3.20
2022-10-25T18:25:14.815Z,3.30
2022-10-25T18:27:41.066Z,3.30
2022-10-25T18:30:07.683Z,3.78
2022-10-25T18:32:36.274Z,3.08
2022-10-25T18:35:03.145Z,3.38
2022-10-25T18:37:29.423Z,2.80
2022-10-25T18:39:55.665Z,3.08
2022-10-25T18:42:21.883Z,3.45
2022-10-25T18:44:48.246Z,3.15
2022-10-25T18:47:14.475Z,3.72
2022-10-25T18:49:40.782Z,3.03
2022-10-25T18:52:07.138Z,3.33
2022-10-25T18:54:33.383Z,3.22
2022-10-25T18:56:59.608Z,3.60
2022-10-25T18:59:25.810Z,3.75
2022-10-25T19:01:52.118Z,3.97
2022-10-25T19:04:18.391Z,4.30
2022-10-25T19:06:44.647Z,3.97
2022-10-25T19:09:10.853Z,4.13
2022-10-25T19:11:37.086Z,4.00
2022-10-25T19:14:05.045Z,3.80
2022-10-25T19:16:31.267Z,3.72
2022-10-25T19:19:00.813Z,3.58
2022-10-25T19:21:27.026Z,3.38
2022-10-25T19:23:54.140Z,4.47
2022-10-25T19:26:21.199Z,3.20
2022-10-25T19:28:47.740Z,3.33
2022-10-25T19:31:17.567Z,3.33
2022-10-25T19:33:47.659Z,2.90
2022-10-25T19:36:14.030Z,3.17
2022-10-25T19:38:40.327Z,3.20
2022-10-25T19:41:07.713Z,3.60
2022-10-25T19:43:33.959Z,4.18
2022-10-25T19:46:01.421Z,3.95
2022-10-25T19:48:28.841Z,3.35
2022-10-25T19:50:55.322Z,3.72
2022-10-25T19:53:21.696Z,3.20
2022-10-25T19:56:01.430Z,3.03
2022-10-25T19:58:27.744Z,2.67
2022-10-25T20:01:09.391Z,3.47
2022-10-25T20:03:36.423Z,3.15
2022-10-25T20:06:04.647Z,3.38
2022-10-25T20:08:34.864Z,3.42
2022-10-25T20:11:01.577Z,3.13
2022-10-25T20:13:27.866Z,3.47
2022-10-25T20:15:55.629Z,3.80
2022-10-25T20:18:23.275Z,4.03
2022-10-25T20:20:53.057Z,3.88
2022-10-25T20:23:20.136Z,3.70
2022-10-25T20:25:46.468Z,3.47
2022-10-25T20:28:12.744Z,3.42
2022-10-25T20:30:39.331Z,3.20
2022-10-25T20:33:06.448Z,3.58
2022-10-25T20:35:36.389Z,3.33
2022-10-25T20:38:02.871Z,2.87
2022-10-25T20:40:29.151Z,3.25
2022-10-25T20:42:55.437Z,3.05
2022-10-25T20:45:21.680Z,3.50
2022-10-25T20:47:50.526Z,2.80
2022-10-25T20:50:17.315Z,3.00
2022-10-25T20:52:58.556Z,2.97
2022-10-25T20:55:29.903Z,3.10
2022-10-25T20:57:56.127Z,3.45
2022-10-25T21:00:22.362Z,3.60
2022-10-25T21:02:48.582Z,3.33
2022-10-25T21:05:14.808Z,3.10
2022-10-25T21:07:41.051Z,3.67
2022-10-25T21:10:07.434Z,3.30
2022-10-25T21:12:33.695Z,3.50
2022-10-25T21:14:59.940Z,3.40
2022-10-25T21:17:26.219Z,4.03
2022-10-25T21:19:52.442Z,4.10
2022-10-25T21:22:18.694Z,3.58
2022-10-25T21:24:44.955Z,3.20
2022-10-25T21:27:11.224Z,3.63
2022-10-25T21:29:37.441Z,3.80
2022-10-25T21:32:03.711Z,3.92
2022-10-25T21:34:32.959Z,3.88
2022-10-25T21:36:59.176Z,3.47
2022-10-25T21:39:25.415Z,3.80
2022-10-25T21:41:52.198Z,3.58
2022-10-25T21:44:18.743Z,3.80
2022-10-25T21:46:45.092Z,4.05
2022-10-25T21:49:11.619Z,4.03
2022-10-25T21:51:37.851Z,4.40
2022-10-25T21:54:04.235Z,4.40
2022-10-25T21:56:31.509Z,4.38
2022-10-25T21:58:58.487Z,4.15
2022-10-25T22:01:25.873Z,4.10
2022-10-25T22:03:52.545Z,4.07
2022-10-25T22:06:20.061Z,4.10
2022-10-25T22:08:46.666Z,4.10
2022-10-25T22:11:14.528Z,4.35
2022-10-25T22:13:41.184Z,4.45
2022-10-25T22:16:08.720Z,4.00
2022-10-25T22:18:35.147Z,4.75
2022-10-25T22:21:02.653Z,4.75
2022-10-25T22:23:30.094Z,4.45
2022-10-25T22:26:01.163Z,4.40
2022-10-25T22:28:27.418Z,4.57
2022-10-25T22:31:01.819Z,4.68
2022-10-25T22:33:28.956Z,4.30
2022-10-25T22:35:55.245Z,4.55
2022-10-25T22:38:21.484Z,4.70
2022-10-25T22:41:01.127Z,4.32
2022-10-25T22:43:27.839Z,4.60
2022-10-25T22:45:54.422Z,4.32
2022-10-25T22:48:20.727Z,4.53
2022-10-25T22:50:50.760Z,4.45
2022-10-25T22:53:17.495Z,4.37
2022-10-25T22:55:52.292Z,4.10
2022-10-25T22:58:18.519Z,4.05
2022-10-25T23:00:44.744Z,4.07
2022-10-25T23:03:10.998Z,4.38
2022-10-25T23:05:37.259Z,4.82
2022-10-25T23:08:03.514Z,4.50
2022-10-25T23:10:29.742Z,4.28
2022-10-25T23:12:55.987Z,4.80
2022-10-25T23:15:22.279Z,4.55
2022-10-25T23:17:48.498Z,4.35
2022-10-25T23:20:14.764Z,4.40
2022-10-25T23:22:40.966Z,4.68
2022-10-25T23:25:07.416Z,5.05
2022-10-25T23:27:33.691Z,4.70
2022-10-25T23:29:59.974Z,4.63
2022-10-25T23:32:26.195Z,4.70
2022-10-25T23:34:54.978Z,4.57
2022-10-25T23:39:49.462Z,4.00
2022-10-25T23:42:15.662Z,4.40
2022-10-25T23:44:41.884Z,4.78
2022-10-25T23:47:08.091Z,4.80
2022-10-25T23:49:34.317Z,4.45
2022-10-25T23:52:00.510Z,5.15
2022-10-25T23:54:26.764Z,4.43
2022-10-25T23:56:52.995Z,4.60
2022-10-25T23:59:19.279Z,4.97
