createdAt,value
2019-02-12T00:00:35.176Z,65.23
2019-02-12T00:01:35.166Z,65.65
2019-02-12T00:02:35.149Z,65.55
2019-02-12T00:03:35.157Z,66.06
2019-02-12T00:04:35.127Z,65.96
2019-02-12T00:05:35.119Z,65.96
2019-02-12T00:06:35.106Z,65.96
2019-02-12T00:07:35.132Z,66.06
2019-02-12T00:08:35.106Z,65.96
2019-02-12T00:09:35.076Z,65.89
2019-02-12T00:10:35.059Z,66.38
2019-02-12T00:11:35.048Z,66.58
2019-02-12T00:12:35.040Z,65.86
2019-02-12T00:13:35.056Z,65.86
2019-02-12T00:14:35.014Z,66.47
2019-02-12T00:15:35.001Z,66.47
2019-02-12T00:16:35.007Z,66.38
2019-02-12T00:17:34.982Z,66.27
2019-02-12T00:18:34.996Z,66.47
2019-02-12T00:19:34.956Z,66.38
2019-02-12T00:20:34.957Z,66.17
2019-02-12T00:21:34.938Z,66.27
2019-02-12T00:22:34.934Z,66.17
2019-02-12T00:23:34.916Z,66.58
2019-02-12T00:24:34.922Z,66.38
2019-02-12T00:25:34.892Z,66.38
2019-02-12T00:26:34.872Z,66.58
2019-02-12T00:27:34.874Z,66.17
2019-02-12T00:28:34.853Z,66.89
2019-02-12T00:29:34.862Z,66.99
2019-02-12T00:30:34.832Z,66.47
2019-02-12T00:31:35.040Z,67.20
2019-02-12T00:32:34.813Z,67.10
2019-02-12T00:33:34.799Z,66.58
2019-02-12T00:34:34.813Z,66.27
2019-02-12T00:35:34.772Z,67.10
2019-02-12T00:36:34.768Z,67.41
2019-02-12T00:37:34.754Z,67.41
2019-02-12T00:38:34.746Z,67.72
2019-02-12T00:39:34.764Z,67.82
2019-02-12T00:40:34.728Z,67.51
2019-02-12T00:41:34.702Z,67.72
2019-02-12T00:42:34.704Z,68.03
2019-02-12T00:43:34.684Z,67.82
2019-02-12T00:44:34.690Z,67.82
2019-02-12T00:45:34.669Z,68.34
2019-02-12T00:46:34.652Z,68.34
2019-02-12T00:47:34.635Z,68.07
2019-02-12T00:48:34.620Z,68.76
2019-02-12T00:49:34.636Z,68.59
2019-02-12T00:50:34.600Z,68.69
2019-02-12T00:51:34.586Z,68.55
2019-02-12T00:52:34.592Z,68.55
2019-02-12T00:53:34.570Z,68.65
2019-02-12T00:54:34.583Z,68.76
2019-02-12T00:55:34.547Z,68.55
2019-02-12T00:56:34.562Z,68.76
2019-02-12T00:57:34.524Z,68.76
2019-02-12T00:58:34.521Z,68.96
2019-02-12T00:59:34.511Z,69.17
2019-02-12T01:00:34.492Z,68.86
2019-02-12T01:01:34.480Z,69.27
2019-02-12T01:02:34.467Z,69.48
2019-02-12T01:03:34.454Z,69.38
2019-02-12T01:04:34.485Z,69.62
2019-02-12T01:05:34.436Z,69.21
2019-02-12T01:06:34.427Z,69.73
2019-02-12T01:07:34.412Z,69.52
2019-02-12T01:08:34.397Z,69.52
2019-02-12T01:09:34.411Z,69.83
2019-02-12T01:10:34.400Z,69.52
2019-02-12T01:11:34.372Z,70.04
2019-02-12T01:12:34.357Z,70.14
2019-02-12T01:13:34.341Z,70.04
2019-02-12T01:14:34.337Z,70.25
2019-02-12T01:15:34.360Z,70.25
2019-02-12T01:16:34.311Z,70.38
2019-02-12T01:17:34.299Z,70.14
2019-02-12T01:18:34.289Z,70.25
2019-02-12T01:19:34.273Z,70.76
2019-02-12T01:20:34.278Z,70.45
2019-02-12T01:21:34.250Z,70.25
2019-02-12T01:22:34.239Z,70.25
2019-02-12T01:23:34.228Z,70.25
2019-02-12T01:24:34.217Z,70.66
2019-02-12T01:25:34.222Z,70.35
2019-02-12T01:26:34.195Z,70.66
2019-02-12T01:27:34.194Z,70.25
2019-02-12T01:28:34.174Z,70.97
2019-02-12T01:29:34.176Z,70.97
2019-02-12T01:30:34.175Z,70.97
2019-02-12T01:31:34.221Z,71.08
2019-02-12T01:32:34.130Z,70.87
2019-02-12T01:33:34.120Z,70.87
2019-02-12T01:34:34.101Z,70.87
2019-02-12T01:35:34.122Z,70.87
2019-02-12T01:36:34.078Z,71.08
2019-02-12T01:37:34.071Z,71.28
2019-02-12T01:38:34.063Z,71.21
2019-02-12T01:39:34.050Z,71.21
2019-02-12T01:40:34.049Z,71.73
2019-02-12T01:41:34.024Z,71.83
2019-02-12T01:42:34.017Z,71.62
2019-02-12T01:43:33.999Z,71.52
2019-02-12T01:44:33.991Z,71.62
2019-02-12T01:45:33.999Z,71.73
2019-02-12T01:46:33.965Z,71.42
2019-02-12T01:47:33.955Z,71.52
2019-02-12T01:48:33.943Z,71.73
2019-02-12T01:49:33.938Z,71.52
2019-02-12T01:50:33.946Z,71.73
2019-02-12T01:51:35.328Z,71.28
2019-02-12T01:52:33.903Z,71.11
2019-02-12T01:53:33.889Z,71.62
2019-02-12T01:54:33.875Z,71.21
2019-02-12T01:55:33.872Z,71.73
2019-02-12T01:56:33.875Z,71.31
2019-02-12T01:57:33.843Z,71.73
2019-02-12T01:58:33.839Z,71.52
2019-02-12T01:59:33.822Z,71.28
2019-02-12T02:00:33.810Z,71.08
2019-02-12T02:01:33.846Z,71.28
2019-02-12T02:02:33.788Z,71.39
2019-02-12T02:03:33.772Z,71.08
2019-02-12T02:04:33.764Z,70.97
2019-02-12T02:05:33.750Z,71.18
2019-02-12T02:06:33.759Z,71.28
2019-02-12T02:07:33.748Z,70.87
2019-02-12T02:08:33.721Z,70.25
2019-02-12T02:09:33.706Z,70.56
2019-02-12T02:10:33.702Z,70.56
2019-02-12T02:11:33.702Z,70.04
2019-02-12T02:12:33.676Z,69.79
2019-02-12T02:13:33.662Z,70.45
2019-02-12T02:14:33.654Z,70.35
2019-02-12T02:15:33.640Z,69.48
2019-02-12T02:16:33.650Z,70.04
2019-02-12T02:17:33.613Z,69.73
2019-02-12T02:18:33.612Z,69.38
2019-02-12T02:19:33.599Z,69.38
2019-02-12T02:20:33.586Z,69.42
2019-02-12T02:21:33.585Z,69.73
2019-02-12T02:22:33.558Z,69.90
2019-02-12T02:23:33.547Z,69.79
2019-02-12T02:24:33.536Z,69.69
2019-02-12T02:25:33.527Z,69.69
2019-02-12T02:26:33.549Z,68.96
2019-02-12T02:27:33.506Z,68.96
2019-02-12T02:28:33.487Z,68.76
2019-02-12T02:29:33.482Z,69.07
2019-02-12T02:30:33.472Z,68.96
2019-02-12T02:31:33.702Z,69.69
2019-02-12T02:32:33.474Z,68.86
2019-02-12T02:33:33.432Z,68.55
2019-02-12T02:34:33.426Z,68.86
2019-02-12T02:35:33.449Z,68.44
2019-02-12T02:36:33.408Z,68.65
2019-02-12T02:37:33.418Z,68.55
2019-02-12T02:38:33.376Z,68.65
2019-02-12T02:39:33.365Z,68.65
2019-02-12T02:40:33.356Z,68.96
2019-02-12T02:41:33.342Z,68.96
2019-02-12T02:42:33.355Z,69.38
2019-02-12T02:43:33.321Z,69.90
2019-02-12T02:44:33.309Z,69.59
2019-02-12T02:45:33.301Z,69.48
2019-02-12T02:46:33.290Z,69.83
2019-02-12T02:47:33.317Z,69.73
2019-02-12T02:48:33.282Z,69.83
2019-02-12T02:49:33.269Z,69.31
2019-02-12T02:50:33.239Z,69.31
2019-02-12T02:51:33.234Z,69.93
2019-02-12T02:52:33.245Z,69.93
2019-02-12T02:53:33.210Z,69.93
2019-02-12T02:54:33.198Z,69.93
2019-02-12T02:55:33.183Z,69.52
2019-02-12T02:56:33.179Z,70.14
2019-02-12T02:57:33.186Z,69.73
2019-02-12T02:58:33.152Z,69.59
2019-02-12T02:59:33.144Z,69.38
2019-02-12T03:00:33.125Z,69.38
2019-02-12T03:01:33.118Z,69.79
2019-02-12T03:02:33.116Z,69.90
2019-02-12T03:03:33.096Z,69.90
2019-02-12T03:04:33.130Z,69.69
2019-02-12T03:05:33.077Z,69.90
2019-02-12T03:06:33.058Z,69.69
2019-02-12T03:07:33.070Z,69.90
2019-02-12T03:08:33.041Z,69.90
2019-02-12T03:09:33.030Z,70.21
2019-02-12T03:10:33.020Z,70.25
2019-02-12T03:11:33.015Z,70.31
2019-02-12T03:12:33.017Z,70.31
2019-02-12T03:13:32.977Z,70.52
2019-02-12T03:14:32.968Z,70.10
2019-02-12T03:15:32.964Z,70.00
2019-02-12T03:16:32.953Z,69.90
2019-02-12T03:17:32.963Z,69.97
2019-02-12T03:18:32.924Z,70.10
2019-02-12T03:19:32.913Z,70.07
2019-02-12T03:20:32.897Z,69.79
2019-02-12T03:21:32.898Z,70.21
2019-02-12T03:22:32.880Z,70.21
2019-02-12T03:23:32.902Z,70.73
2019-02-12T03:24:32.854Z,70.52
2019-02-12T03:25:32.844Z,70.62
2019-02-12T03:26:32.845Z,70.00
2019-02-12T03:27:32.824Z,70.94
2019-02-12T03:28:32.827Z,70.94
2019-02-12T03:29:32.796Z,71.25
2019-02-12T03:30:32.796Z,71.39
2019-02-12T03:31:32.886Z,71.28
2019-02-12T03:32:32.768Z,71.59
2019-02-12T03:33:32.770Z,71.49
2019-02-12T03:34:32.765Z,71.59
2019-02-12T03:35:32.728Z,71.59
2019-02-12T03:36:32.723Z,71.28
2019-02-12T03:37:32.703Z,70.87
2019-02-12T03:38:32.717Z,71.49
2019-02-12T03:39:32.693Z,71.28
2019-02-12T03:40:32.668Z,71.28
2019-02-12T03:41:32.664Z,71.39
2019-02-12T03:42:32.656Z,71.28
2019-02-12T03:43:32.664Z,71.39
2019-02-12T03:44:32.643Z,71.28
2019-02-12T03:45:32.612Z,71.62
2019-02-12T03:46:32.609Z,71.80
2019-02-12T03:47:32.596Z,71.80
2019-02-12T03:48:32.597Z,71.91
2019-02-12T03:49:32.573Z,71.80
2019-02-12T03:50:32.571Z,72.32
2019-02-12T03:51:32.550Z,71.91
2019-02-12T03:52:32.531Z,71.49
2019-02-12T03:53:32.559Z,71.49
2019-02-12T03:54:32.516Z,71.49
2019-02-12T03:55:32.516Z,71.59
2019-02-12T03:56:32.494Z,71.08
2019-02-12T03:57:32.499Z,71.31
2019-02-12T03:58:32.489Z,71.18
2019-02-12T03:59:32.493Z,71.21
2019-02-12T04:00:32.451Z,71.21
2019-02-12T04:01:32.475Z,71.21
2019-02-12T04:02:32.422Z,71.52
2019-02-12T04:03:32.409Z,71.52
2019-02-12T04:04:32.417Z,71.52
2019-02-12T04:05:32.397Z,71.73
2019-02-12T04:06:32.375Z,71.73
2019-02-12T04:07:32.373Z,71.52
2019-02-12T04:08:32.360Z,71.73
2019-02-12T04:09:32.361Z,71.62
2019-02-12T04:10:32.331Z,71.62
2019-02-12T04:11:32.325Z,71.52
2019-02-12T04:12:32.311Z,71.83
2019-02-12T04:13:32.299Z,71.73
2019-02-12T04:14:32.312Z,71.62
2019-02-12T04:15:32.273Z,71.11
2019-02-12T04:16:32.269Z,71.42
2019-02-12T04:17:32.248Z,71.73
2019-02-12T04:18:32.242Z,71.62
2019-02-12T04:19:32.256Z,71.62
2019-02-12T04:20:32.226Z,71.94
2019-02-12T04:21:32.224Z,71.52
2019-02-12T04:22:32.196Z,71.62
2019-02-12T04:23:32.209Z,71.94
2019-02-12T04:24:32.196Z,71.83
2019-02-12T04:25:32.172Z,72.14
2019-02-12T04:26:32.153Z,72.14
2019-02-12T04:27:32.153Z,72.35
2019-02-12T04:28:32.129Z,72.38
2019-02-12T04:29:32.149Z,72.49
2019-02-12T04:30:32.122Z,72.45
2019-02-12T04:31:32.094Z,72.66
2019-02-12T04:32:32.081Z,72.66
2019-02-12T04:33:32.071Z,72.56
2019-02-12T04:34:32.080Z,72.56
2019-02-12T04:35:32.055Z,72.69
2019-02-12T04:36:32.052Z,72.56
2019-02-12T04:37:32.026Z,72.25
2019-02-12T04:38:32.018Z,72.59
2019-02-12T04:39:32.019Z,72.45
2019-02-12T04:40:31.998Z,72.45
2019-02-12T04:41:31.987Z,72.56
2019-02-12T04:42:31.979Z,72.66
2019-02-12T04:43:31.961Z,72.45
2019-02-12T04:44:31.985Z,72.49
2019-02-12T04:45:31.933Z,72.45
2019-02-12T04:46:31.933Z,72.35
2019-02-12T04:47:31.909Z,72.35
2019-02-12T04:48:31.904Z,72.56
2019-02-12T04:49:31.891Z,72.35
2019-02-12T04:50:31.900Z,72.45
2019-02-12T04:51:31.875Z,72.56
2019-02-12T04:52:32.346Z,72.14
2019-02-12T04:53:31.840Z,72.25
2019-02-12T04:54:31.833Z,72.04
2019-02-12T04:55:31.835Z,72.25
2019-02-12T04:56:31.813Z,72.45
2019-02-12T04:57:31.798Z,72.45
2019-02-12T04:58:32.340Z,72.66
2019-02-12T04:59:31.777Z,72.56
2019-02-12T05:00:31.783Z,72.56
2019-02-12T05:01:31.757Z,72.66
2019-02-12T05:02:31.751Z,72.56
2019-02-12T05:03:31.737Z,72.56
2019-02-12T05:04:31.718Z,72.97
2019-02-12T05:05:31.729Z,72.87
2019-02-12T05:06:31.701Z,73.08
2019-02-12T05:07:31.694Z,73.11
2019-02-12T05:08:31.675Z,76.92
2019-02-12T05:09:31.666Z,78.99
2019-02-12T05:10:31.689Z,75.98
2019-02-12T05:11:31.638Z,74.53
2019-02-12T05:12:31.637Z,74.60
2019-02-12T05:13:31.625Z,73.57
2019-02-12T05:14:31.613Z,73.15
2019-02-12T05:15:31.595Z,75.02
2019-02-12T05:16:31.606Z,73.32
2019-02-12T05:17:31.578Z,72.60
2019-02-12T05:18:31.566Z,73.32
2019-02-12T05:19:31.551Z,72.39
2019-02-12T05:20:31.548Z,71.66
2019-02-12T05:21:31.546Z,71.45
2019-02-12T05:22:31.526Z,71.59
2019-02-12T05:23:31.508Z,71.59
2019-02-12T05:24:31.500Z,71.91
2019-02-12T05:25:31.482Z,72.22
2019-02-12T05:26:31.490Z,72.32
2019-02-12T05:27:31.463Z,72.63
2019-02-12T05:28:31.450Z,72.42
2019-02-12T05:29:31.436Z,72.74
2019-02-12T05:30:31.426Z,72.87
2019-02-12T05:31:31.572Z,73.18
2019-02-12T05:32:31.412Z,73.28
2019-02-12T05:33:31.403Z,73.49
2019-02-12T05:34:31.379Z,73.49
2019-02-12T05:35:31.374Z,73.39
2019-02-12T05:36:31.386Z,73.28
2019-02-12T05:37:31.346Z,73.39
2019-02-12T05:38:31.380Z,73.28
2019-02-12T05:39:31.336Z,73.39
2019-02-12T05:40:31.316Z,73.49
2019-02-12T05:41:31.331Z,73.28
2019-02-12T05:42:31.298Z,73.28
2019-02-12T05:43:31.286Z,73.25
2019-02-12T05:44:31.274Z,73.25
2019-02-12T05:45:31.260Z,72.87
2019-02-12T05:46:31.261Z,72.94
2019-02-12T05:47:31.235Z,73.36
2019-02-12T05:48:31.226Z,73.25
2019-02-12T05:49:31.209Z,72.84
2019-02-12T05:50:31.205Z,73.39
2019-02-12T05:51:31.211Z,72.94
2019-02-12T05:52:31.188Z,72.94
2019-02-12T05:53:31.166Z,72.94
2019-02-12T05:54:31.161Z,72.94
2019-02-12T05:55:31.141Z,73.57
2019-02-12T05:56:31.155Z,73.05
2019-02-12T05:57:31.118Z,72.94
2019-02-12T05:58:31.116Z,73.05
2019-02-12T05:59:31.096Z,72.91
2019-02-12T06:00:31.093Z,72.91
2019-02-12T06:01:31.384Z,72.80
2019-02-12T06:02:31.062Z,72.60
2019-02-12T06:03:31.051Z,72.80
2019-02-12T06:04:31.038Z,72.91
2019-02-12T06:05:31.037Z,72.80
2019-02-12T06:06:31.034Z,73.01
2019-02-12T06:07:31.028Z,73.01
2019-02-12T06:08:30.995Z,72.80
2019-02-12T06:09:30.985Z,72.80
2019-02-12T06:10:30.973Z,72.91
2019-02-12T06:11:30.991Z,73.01
2019-02-12T06:12:30.996Z,72.80
2019-02-12T06:13:30.939Z,72.49
2019-02-12T06:14:30.935Z,72.70
2019-02-12T06:15:30.923Z,72.70
2019-02-12T06:16:30.911Z,72.80
2019-02-12T06:17:30.929Z,72.91
2019-02-12T06:18:30.902Z,72.80
2019-02-12T06:19:30.873Z,72.70
2019-02-12T06:20:30.858Z,72.49
2019-02-12T06:21:30.854Z,72.60
2019-02-12T06:22:30.839Z,72.70
2019-02-12T06:23:30.867Z,72.39
2019-02-12T06:24:30.819Z,72.60
2019-02-12T06:25:30.816Z,72.70
2019-02-12T06:26:30.794Z,72.49
2019-02-12T06:27:30.794Z,72.28
2019-02-12T06:28:30.791Z,72.28
2019-02-12T06:29:30.755Z,72.49
2019-02-12T06:30:30.749Z,72.08
2019-02-12T06:31:30.731Z,71.87
2019-02-12T06:32:30.723Z,71.87
2019-02-12T06:33:30.731Z,71.35
2019-02-12T06:34:31.363Z,71.56
2019-02-12T06:35:30.692Z,71.45
2019-02-12T06:36:30.680Z,71.77
2019-02-12T06:37:30.683Z,71.77
2019-02-12T06:38:30.669Z,71.77
2019-02-12T06:39:30.648Z,71.87
2019-02-12T06:40:30.635Z,71.66
2019-02-12T06:41:30.621Z,71.66
2019-02-12T06:42:30.607Z,71.45
2019-02-12T06:43:30.616Z,71.25
2019-02-12T06:44:30.599Z,71.04
2019-02-12T06:45:30.587Z,71.66
2019-02-12T06:46:30.561Z,71.66
2019-02-12T06:47:30.550Z,71.66
2019-02-12T06:48:30.560Z,71.45
2019-02-12T06:49:30.531Z,71.14
2019-02-12T06:50:30.587Z,71.66
2019-02-12T06:51:30.506Z,71.66
2019-02-12T06:52:30.991Z,71.35
2019-02-12T06:53:30.501Z,71.04
2019-02-12T06:54:30.472Z,71.25
2019-02-12T06:55:30.461Z,71.04
2019-02-12T06:56:30.473Z,71.25
2019-02-12T06:57:30.437Z,71.66
2019-02-12T06:58:30.455Z,71.56
2019-02-12T06:59:30.425Z,71.35
2019-02-12T07:00:30.420Z,71.45
2019-02-12T07:01:30.626Z,71.25
2019-02-12T07:02:30.394Z,71.35
2019-02-12T07:03:30.405Z,70.80
2019-02-12T07:04:30.374Z,71.04
2019-02-12T07:05:30.375Z,70.90
2019-02-12T07:06:30.339Z,71.01
2019-02-12T07:07:30.348Z,71.14
2019-02-12T07:08:30.390Z,70.90
2019-02-12T07:09:30.331Z,70.80
2019-02-12T07:10:30.308Z,71.22
2019-02-12T07:11:30.317Z,70.80
2019-02-12T07:12:30.280Z,71.01
2019-02-12T07:13:30.275Z,71.01
2019-02-12T07:14:30.282Z,71.91
2019-02-12T07:15:30.234Z,75.02
2019-02-12T07:16:30.246Z,74.22
2019-02-12T07:17:30.240Z,74.19
2019-02-12T07:18:30.225Z,73.05
2019-02-12T07:19:30.233Z,71.80
2019-02-12T07:20:30.211Z,71.15
2019-02-12T07:21:30.177Z,71.04
2019-02-12T07:22:30.153Z,71.15
2019-02-12T07:23:30.161Z,71.04
2019-02-12T07:24:30.149Z,69.60
2019-02-12T07:25:30.135Z,69.60
2019-02-12T07:26:30.113Z,68.66
2019-02-12T07:27:30.104Z,69.84
2019-02-12T07:28:30.110Z,69.39
2019-02-12T07:29:30.130Z,69.63
2019-02-12T07:30:30.084Z,69.70
2019-02-12T07:31:30.200Z,69.73
2019-02-12T07:32:30.056Z,69.63
2019-02-12T07:33:30.059Z,69.53
2019-02-12T07:34:30.093Z,68.70
2019-02-12T07:35:30.012Z,69.21
2019-02-12T07:36:29.998Z,69.73
2019-02-12T07:37:29.993Z,68.80
2019-02-12T07:38:30.005Z,69.63
2019-02-12T07:39:29.978Z,69.63
2019-02-12T07:40:29.960Z,69.84
2019-02-12T07:41:29.953Z,69.32
2019-02-12T07:42:29.944Z,69.32
2019-02-12T07:43:29.935Z,69.73
2019-02-12T07:44:29.944Z,69.94
2019-02-12T07:45:29.922Z,69.42
2019-02-12T07:46:29.886Z,69.53
2019-02-12T07:47:29.880Z,69.53
2019-02-12T07:48:29.867Z,69.42
2019-02-12T07:49:29.894Z,69.73
2019-02-12T07:50:29.849Z,69.94
2019-02-12T07:51:29.827Z,69.94
2019-02-12T07:52:29.821Z,69.53
2019-02-12T07:53:31.469Z,69.53
2019-02-12T07:54:29.847Z,69.94
2019-02-12T07:55:29.786Z,69.32
2019-02-12T07:56:29.783Z,69.63
2019-02-12T07:57:29.766Z,69.73
2019-02-12T07:58:29.749Z,70.25
2019-02-12T07:59:29.738Z,70.18
2019-02-12T08:00:29.752Z,69.73
2019-02-12T08:01:29.724Z,69.87
2019-02-12T08:02:29.714Z,69.87
2019-02-12T08:03:29.701Z,69.63
2019-02-12T08:04:29.688Z,69.84
2019-02-12T08:05:29.697Z,69.94
2019-02-12T08:06:29.657Z,70.18
2019-02-12T08:07:29.660Z,69.56
2019-02-12T08:08:29.647Z,69.66
2019-02-12T08:09:29.630Z,69.76
2019-02-12T08:10:29.637Z,69.76
2019-02-12T08:11:29.608Z,69.87
2019-02-12T08:12:29.592Z,69.87
2019-02-12T08:13:29.583Z,70.39
2019-02-12T08:14:29.577Z,69.94
2019-02-12T08:15:29.587Z,70.28
2019-02-12T08:16:29.550Z,69.56
2019-02-12T08:17:29.538Z,69.32
2019-02-12T08:18:29.526Z,69.53
2019-02-12T08:19:29.517Z,69.73
2019-02-12T08:20:29.504Z,69.42
2019-02-12T08:21:29.509Z,69.45
2019-02-12T08:22:29.479Z,69.45
2019-02-12T08:23:29.474Z,69.76
2019-02-12T08:24:29.465Z,70.18
2019-02-12T08:25:29.450Z,69.66
2019-02-12T08:26:29.469Z,69.97
2019-02-12T08:27:29.421Z,69.35
2019-02-12T08:28:29.414Z,69.76
2019-02-12T08:29:29.400Z,70.18
2019-02-12T08:30:29.393Z,69.87
2019-02-12T08:31:29.397Z,70.07
2019-02-12T08:32:29.791Z,70.39
2019-02-12T08:33:29.357Z,69.97
2019-02-12T08:34:29.346Z,69.84
2019-02-12T08:35:29.338Z,69.42
2019-02-12T08:36:29.361Z,70.18
2019-02-12T08:37:29.313Z,70.07
2019-02-12T08:38:29.301Z,69.66
2019-02-12T08:39:29.289Z,69.76
2019-02-12T08:40:29.283Z,69.87
2019-02-12T08:41:29.261Z,69.35
2019-02-12T08:42:29.282Z,69.14
2019-02-12T08:43:29.248Z,79.88
2019-02-12T08:44:29.242Z,71.91
2019-02-12T08:45:29.224Z,69.73
2019-02-12T08:46:29.207Z,69.84
2019-02-12T08:47:29.229Z,69.01
2019-02-12T08:48:29.189Z,68.80
2019-02-12T08:49:29.179Z,68.59
2019-02-12T08:50:29.168Z,68.66
2019-02-12T08:51:29.157Z,69.29
2019-02-12T08:52:29.163Z,68.90
2019-02-12T08:53:29.131Z,68.49
2019-02-12T08:54:29.129Z,68.35
2019-02-12T08:55:29.115Z,68.49
2019-02-12T08:56:29.099Z,67.97
2019-02-12T08:57:29.103Z,67.94
2019-02-12T08:58:29.076Z,68.38
2019-02-12T08:59:29.063Z,68.04
2019-02-12T09:00:29.053Z,67.94
2019-02-12T09:01:29.052Z,67.94
2019-02-12T09:02:29.046Z,68.15
2019-02-12T09:03:29.023Z,68.25
2019-02-12T09:04:29.029Z,67.73
2019-02-12T09:05:29.023Z,67.94
2019-02-12T09:06:28.985Z,68.35
2019-02-12T09:07:29.019Z,68.35
2019-02-12T09:08:28.968Z,68.25
2019-02-12T09:09:28.949Z,68.35
2019-02-12T09:10:28.944Z,68.25
2019-02-12T09:11:28.931Z,67.83
2019-02-12T09:12:28.929Z,68.04
2019-02-12T09:13:28.931Z,67.73
2019-02-12T09:14:28.895Z,68.25
2019-02-12T09:15:28.894Z,68.25
2019-02-12T09:16:28.876Z,68.15
2019-02-12T09:17:28.861Z,67.94
2019-02-12T09:18:28.863Z,67.63
2019-02-12T09:19:28.849Z,67.80
2019-02-12T09:20:28.829Z,67.70
2019-02-12T09:21:28.833Z,67.70
2019-02-12T09:22:28.811Z,67.39
2019-02-12T09:23:28.816Z,67.21
2019-02-12T09:24:28.783Z,67.18
2019-02-12T09:25:28.771Z,67.29
2019-02-12T09:26:28.768Z,67.29
2019-02-12T09:27:28.754Z,67.18
2019-02-12T09:28:28.768Z,67.52
2019-02-12T09:29:28.738Z,67.52
2019-02-12T09:30:28.721Z,67.63
2019-02-12T09:31:28.857Z,67.11
2019-02-12T09:32:28.716Z,67.32
2019-02-12T09:33:28.728Z,67.11
2019-02-12T09:34:28.679Z,66.18
2019-02-12T09:35:28.660Z,66.38
2019-02-12T09:36:28.666Z,66.15
2019-02-12T09:37:28.637Z,66.25
2019-02-12T09:38:28.627Z,66.15
2019-02-12T09:39:28.638Z,66.46
2019-02-12T09:40:28.614Z,66.46
2019-02-12T09:41:28.625Z,66.35
2019-02-12T09:42:28.583Z,66.25
2019-02-12T09:43:28.576Z,66.15
2019-02-12T09:44:28.586Z,66.35
2019-02-12T09:45:28.553Z,66.35
2019-02-12T09:46:28.545Z,66.25
2019-02-12T09:47:28.532Z,66.35
2019-02-12T09:48:28.523Z,66.46
2019-02-12T09:49:28.525Z,66.32
2019-02-12T09:50:28.502Z,66.12
2019-02-12T09:51:28.490Z,65.08
2019-02-12T09:52:28.479Z,63.43
2019-02-12T09:53:28.467Z,63.32
2019-02-12T09:54:28.481Z,63.53
2019-02-12T09:55:28.437Z,63.43
2019-02-12T09:56:28.428Z,62.70
2019-02-12T09:57:28.416Z,62.60
2019-02-12T09:58:28.407Z,62.39
2019-02-12T09:59:28.413Z,61.87
2019-02-12T10:00:28.397Z,61.85
2019-02-12T10:01:28.375Z,62.18
2019-02-12T10:02:28.367Z,60.94
2019-02-12T10:03:28.362Z,60.42
2019-02-12T10:04:28.374Z,60.22
2019-02-12T10:05:28.336Z,60.22
2019-02-12T10:06:28.366Z,58.67
2019-02-12T10:07:28.428Z,58.98
2019-02-12T10:08:28.401Z,58.46
2019-02-12T10:09:28.285Z,58.67
2019-02-12T10:10:28.290Z,58.67
2019-02-12T10:11:28.264Z,58.95
2019-02-12T10:12:28.267Z,59.36
2019-02-12T10:13:28.238Z,59.16
2019-02-12T10:14:28.226Z,58.74
2019-02-12T10:15:28.233Z,59.05
2019-02-12T10:16:28.212Z,59.57
2019-02-12T10:17:28.194Z,58.33
2019-02-12T10:18:28.181Z,58.95
2019-02-12T10:19:28.172Z,59.05
2019-02-12T10:20:28.189Z,59.64
2019-02-12T10:21:28.150Z,59.95
2019-02-12T10:22:28.143Z,58.82
2019-02-12T10:23:28.127Z,59.03
2019-02-12T10:24:28.120Z,58.61
2019-02-12T10:25:28.125Z,57.17
2019-02-12T10:26:28.098Z,56.85
2019-02-12T10:27:28.084Z,56.96
2019-02-12T10:28:28.074Z,56.75
2019-02-12T10:29:28.079Z,57.17
2019-02-12T10:30:28.083Z,57.17
2019-02-12T10:31:28.038Z,57.24
2019-02-12T10:32:28.031Z,57.04
2019-02-12T10:33:28.037Z,57.24
2019-02-12T10:34:28.001Z,57.04
2019-02-12T10:35:27.993Z,56.93
2019-02-12T10:36:28.007Z,56.83
2019-02-12T10:37:27.988Z,56.62
2019-02-12T10:38:27.964Z,55.98
2019-02-12T10:39:27.954Z,54.43
2019-02-12T10:40:27.949Z,54.12
2019-02-12T10:41:27.951Z,54.32
2019-02-12T10:42:27.952Z,53.89
2019-02-12T10:43:27.908Z,54.61
2019-02-12T10:44:27.892Z,54.71
2019-02-12T10:45:27.883Z,53.58
2019-02-12T10:46:27.958Z,52.78
2019-02-12T10:47:27.858Z,52.78
2019-02-12T10:48:27.851Z,54.02
2019-02-12T10:49:27.836Z,52.36
2019-02-12T10:50:27.824Z,51.95
2019-02-12T10:51:28.024Z,53.19
2019-02-12T10:52:27.800Z,52.78
2019-02-12T10:53:27.790Z,53.19
2019-02-12T10:54:28.342Z,53.19
2019-02-12T10:55:27.770Z,53.16
2019-02-12T10:56:27.778Z,53.60
2019-02-12T10:57:28.066Z,53.89
2019-02-12T10:58:27.734Z,53.78
2019-02-12T10:59:27.726Z,54.40
2019-02-12T11:00:27.713Z,53.89
2019-02-12T11:01:27.702Z,54.19
2019-02-12T11:02:27.726Z,53.99
2019-02-12T11:03:27.682Z,53.89
2019-02-12T11:04:27.666Z,54.09
2019-02-12T11:05:27.677Z,53.27
2019-02-12T11:06:27.654Z,53.68
2019-02-12T11:07:27.651Z,53.99
2019-02-12T11:08:27.637Z,54.19
2019-02-12T11:09:27.613Z,53.68
2019-02-12T11:10:27.600Z,53.16
2019-02-12T11:11:27.591Z,51.92
2019-02-12T11:12:27.604Z,52.44
2019-02-12T11:13:27.565Z,51.72
2019-02-12T11:14:27.592Z,51.64
2019-02-12T11:15:27.540Z,51.33
2019-02-12T11:16:27.537Z,51.82
2019-02-12T11:17:27.554Z,52.47
2019-02-12T11:18:27.509Z,52.15
2019-02-12T11:19:27.510Z,52.47
2019-02-12T11:20:27.485Z,52.36
2019-02-12T11:21:27.480Z,51.95
2019-02-12T11:22:27.463Z,52.13
2019-02-12T11:23:27.467Z,52.75
2019-02-12T11:24:27.449Z,53.16
2019-02-12T11:25:27.421Z,53.37
2019-02-12T11:26:27.421Z,53.81
2019-02-12T11:27:27.406Z,53.99
2019-02-12T11:28:27.412Z,54.19
2019-02-12T11:29:27.385Z,54.30
2019-02-12T11:30:27.369Z,54.30
2019-02-12T11:31:27.359Z,54.30
2019-02-12T11:32:27.349Z,53.78
2019-02-12T11:33:27.357Z,53.06
2019-02-12T11:34:27.325Z,51.10
2019-02-12T11:35:27.325Z,51.82
2019-02-12T11:36:27.304Z,51.20
2019-02-12T11:37:27.292Z,51.31
2019-02-12T11:38:27.313Z,51.31
2019-02-12T11:39:27.275Z,50.29
2019-02-12T11:40:27.260Z,50.40
2019-02-12T11:41:27.252Z,49.99
2019-02-12T11:42:27.235Z,49.68
2019-02-12T11:43:27.224Z,49.99
2019-02-12T11:44:27.243Z,51.02
2019-02-12T11:45:27.209Z,51.25
2019-02-12T11:46:27.192Z,51.56
2019-02-12T11:47:27.184Z,51.64
2019-02-12T11:48:27.171Z,51.84
2019-02-12T11:49:27.181Z,52.15
2019-02-12T11:50:27.157Z,52.05
2019-02-12T11:51:27.138Z,52.26
2019-02-12T11:52:27.128Z,51.95
2019-02-12T11:53:28.093Z,52.47
2019-02-12T11:54:27.126Z,51.82
2019-02-12T11:55:27.093Z,51.92
2019-02-12T11:56:27.079Z,51.84
2019-02-12T11:57:27.075Z,51.33
2019-02-12T11:58:27.058Z,51.02
2019-02-12T11:59:27.072Z,50.50
2019-02-12T12:00:27.047Z,50.29
2019-02-12T12:01:27.026Z,50.71
2019-02-12T12:02:27.020Z,50.29
2019-02-12T12:03:27.014Z,50.81
2019-02-12T12:04:27.012Z,51.43
2019-02-12T12:05:26.984Z,51.43
2019-02-12T12:06:26.969Z,52.26
2019-02-12T12:07:27.000Z,51.84
2019-02-12T12:08:26.946Z,53.50
2019-02-12T12:09:26.973Z,51.43
2019-02-12T12:10:26.929Z,52.57
2019-02-12T12:11:26.919Z,52.57
2019-02-12T12:12:26.908Z,51.84
2019-02-12T12:13:26.895Z,51.54
2019-02-12T12:14:26.887Z,51.02
2019-02-12T12:15:26.893Z,50.48
2019-02-12T12:16:26.861Z,48.62
2019-02-12T12:17:26.851Z,48.54
2019-02-12T12:18:26.843Z,48.41
2019-02-12T12:19:26.824Z,47.71
2019-02-12T12:20:26.840Z,47.90
2019-02-12T12:21:26.812Z,47.69
2019-02-12T12:22:26.795Z,48.23
2019-02-12T12:23:26.779Z,48.10
2019-02-12T12:24:26.775Z,48.31
2019-02-12T12:25:26.779Z,48.62
2019-02-12T12:26:26.747Z,48.52
2019-02-12T12:27:26.736Z,48.72
2019-02-12T12:28:26.725Z,48.52
2019-02-12T12:29:26.727Z,48.21
2019-02-12T12:30:26.721Z,48.52
2019-02-12T12:31:26.734Z,48.41
2019-02-12T12:32:26.685Z,49.04
2019-02-12T12:33:26.670Z,49.65
2019-02-12T12:34:26.661Z,49.76
2019-02-12T12:35:26.670Z,49.44
2019-02-12T12:36:26.633Z,50.38
2019-02-12T12:37:26.626Z,50.17
2019-02-12T12:38:26.610Z,50.04
2019-02-12T12:39:26.604Z,50.35
2019-02-12T12:40:26.615Z,50.25
2019-02-12T12:41:26.656Z,50.56
2019-02-12T12:42:26.574Z,50.04
2019-02-12T12:43:26.559Z,49.73
2019-02-12T12:44:26.549Z,47.46
2019-02-12T12:45:26.558Z,47.26
2019-02-12T12:46:26.523Z,46.23
2019-02-12T12:47:26.521Z,46.12
2019-02-12T12:48:26.502Z,46.33
2019-02-12T12:49:27.293Z,47.26
2019-02-12T12:50:26.520Z,47.46
2019-02-12T12:51:26.472Z,48.00
2019-02-12T12:52:26.458Z,48.62