createdAt,value
2022-10-15T00:00:08.793Z,85.54
2022-10-15T00:02:35.499Z,85.53
2022-10-15T00:05:02.216Z,85.42
2022-10-15T00:07:29.294Z,85.57
2022-10-15T00:09:56.231Z,85.64
2022-10-15T00:12:23.309Z,85.33
2022-10-15T00:14:49.981Z,85.25
2022-10-15T00:17:16.664Z,85.17
2022-10-15T00:19:43.339Z,85.17
2022-10-15T00:22:10.037Z,85.33
2022-10-15T00:24:37.320Z,85.24
2022-10-15T00:27:04.076Z,85.19
2022-10-15T00:29:30.747Z,85.53
2022-10-15T00:31:57.661Z,85.61
2022-10-15T00:34:24.324Z,85.41
2022-10-15T00:36:51.310Z,85.51
2022-10-15T00:39:18.076Z,85.63
2022-10-15T00:41:45.405Z,85.68
2022-10-15T00:44:21.018Z,85.72
2022-10-15T00:47:10.654Z,85.82
2022-10-15T00:49:40.519Z,85.91
2022-10-15T00:52:11.403Z,85.82
2022-10-15T00:54:41.206Z,85.81
2022-10-15T00:57:08.721Z,85.86
2022-10-15T00:59:40.043Z,85.79
2022-10-15T01:02:07.331Z,85.65
2022-10-15T01:04:34.788Z,85.69
2022-10-15T01:07:01.687Z,85.42
2022-10-15T01:09:29.534Z,85.51
2022-10-15T01:11:56.387Z,85.75
2022-10-15T01:14:41.914Z,85.76
2022-10-15T01:17:21.181Z,85.76
2022-10-15T01:20:03.173Z,85.81
2022-10-15T01:22:49.049Z,85.58
2022-10-15T01:25:51.112Z,85.69
2022-10-15T01:28:24.666Z,85.46
2022-10-15T01:30:54.689Z,85.38
2022-10-15T01:33:25.992Z,85.54
2022-10-15T01:36:02.666Z,85.54
2022-10-15T01:39:01.174Z,85.40
2022-10-15T01:41:34.353Z,85.29
2022-10-15T01:44:04.526Z,85.62
2022-10-15T01:46:51.106Z,85.52
2022-10-15T01:49:26.208Z,85.36
2022-10-15T01:51:54.560Z,85.45
2022-10-15T01:54:23.656Z,85.44
2022-10-15T01:56:52.582Z,85.40
2022-10-15T01:59:24.580Z,85.18
2022-10-15T02:01:53.953Z,85.21
2022-10-15T02:04:25.533Z,85.30
2022-10-15T02:07:04.693Z,85.21
2022-10-15T02:09:49.958Z,85.00
2022-10-15T02:12:42.300Z,85.11
2022-10-15T02:15:38.361Z,85.36
2022-10-15T02:18:34.140Z,85.33
2022-10-15T02:21:14.908Z,85.15
2022-10-15T02:23:41.605Z,85.39
2022-10-15T02:26:09.019Z,85.26
2022-10-15T02:28:37.186Z,85.37
2022-10-15T02:31:04.275Z,85.26
2022-10-15T02:33:32.194Z,85.17
2022-10-15T02:35:59.101Z,85.19
2022-10-15T02:38:27.720Z,84.75
2022-10-15T02:40:54.767Z,84.74
2022-10-15T02:43:22.247Z,84.60
2022-10-15T02:45:50.743Z,84.63
2022-10-15T02:48:18.538Z,84.39
2022-10-15T02:50:47.155Z,84.64
2022-10-15T02:53:13.987Z,84.48
2022-10-15T02:55:42.594Z,84.67
2022-10-15T02:58:09.235Z,84.79
2022-10-15T03:00:35.859Z,84.68
2022-10-15T03:03:02.495Z,84.56
2022-10-15T03:05:29.637Z,84.47
2022-10-15T03:07:56.348Z,84.40
2022-10-15T03:10:23.003Z,84.50
2022-10-15T03:12:49.673Z,84.47
2022-10-15T03:15:16.803Z,84.35
2022-10-15T03:17:45.608Z,84.44
2022-10-15T03:20:15.595Z,84.33
2022-10-15T03:22:42.560Z,84.36
2022-10-15T03:25:09.341Z,84.47
2022-10-15T03:27:36.043Z,84.19
2022-10-15T03:30:09.663Z,84.29
2022-10-15T03:32:37.668Z,84.29
2022-10-15T03:35:06.347Z,84.16
2022-10-15T03:37:33.460Z,84.44
2022-10-15T03:40:00.248Z,84.21
2022-10-15T03:42:27.458Z,84.19
2022-10-15T03:44:54.123Z,84.38
2022-10-15T03:47:21.073Z,84.29
2022-10-15T03:49:49.252Z,84.34
2022-10-15T03:52:16.740Z,84.54
2022-10-15T03:54:45.292Z,84.34
2022-10-15T03:57:14.079Z,84.29
2022-10-15T03:59:47.356Z,84.13
2022-10-15T04:02:15.653Z,84.24
2022-10-15T04:04:42.367Z,84.18
2022-10-15T04:07:09.101Z,84.42
2022-10-15T04:09:36.404Z,84.46
2022-10-15T04:12:25.764Z,84.52
2022-10-15T04:14:52.791Z,84.26
2022-10-15T04:17:19.475Z,84.22
2022-10-15T04:19:46.147Z,84.35
2022-10-15T04:22:14.898Z,84.11
2022-10-15T04:24:46.921Z,84.32
2022-10-15T04:27:23.914Z,84.31
2022-10-15T04:29:50.818Z,84.29
2022-10-15T04:32:17.710Z,83.99
2022-10-15T04:34:46.539Z,84.23
2022-10-15T04:37:14.415Z,84.13
2022-10-15T04:39:41.255Z,84.16
2022-10-15T04:42:11.787Z,84.12
2022-10-15T04:44:38.494Z,84.03
2022-10-15T04:47:05.219Z,83.92
2022-10-15T04:49:47.335Z,83.97
2022-10-15T04:52:34.453Z,84.13
2022-10-15T04:55:06.593Z,83.84
2022-10-15T04:57:33.265Z,83.92
2022-10-15T04:59:59.885Z,83.95
2022-10-15T05:02:26.671Z,83.93
2022-10-15T05:04:59.191Z,83.85
2022-10-15T05:07:26.644Z,83.95
2022-10-15T05:09:54.509Z,83.82
2022-10-15T05:12:21.184Z,83.77
2022-10-15T05:14:48.465Z,84.00
2022-10-15T05:17:21.933Z,83.85
2022-10-15T05:19:48.770Z,83.71
2022-10-15T05:22:22.948Z,83.76
2022-10-15T05:24:53.496Z,83.86
2022-10-15T05:27:31.241Z,83.88
2022-10-15T05:29:59.083Z,83.94
2022-10-15T05:32:34.037Z,83.85
2022-10-15T05:35:00.731Z,84.00
2022-10-15T05:37:40.199Z,83.94
2022-10-15T05:40:07.964Z,83.87
2022-10-15T05:42:34.634Z,83.83
2022-10-15T05:45:01.323Z,83.77
2022-10-15T05:47:27.971Z,83.95
2022-10-15T05:50:11.959Z,83.86
2022-10-15T05:52:43.098Z,83.75
2022-10-15T05:55:15.907Z,83.87
2022-10-15T05:57:42.549Z,83.83
2022-10-15T06:00:09.741Z,83.74
2022-10-15T06:02:40.626Z,83.83
2022-10-15T06:05:07.535Z,83.69
2022-10-15T06:07:36.936Z,83.59
2022-10-15T06:10:05.664Z,83.69
2022-10-15T06:12:34.288Z,83.69
2022-10-15T06:15:00.939Z,83.82
2022-10-15T06:17:27.632Z,83.72
2022-10-15T06:19:54.413Z,83.84
2022-10-15T06:22:21.167Z,83.76
2022-10-15T06:24:47.867Z,83.75
2022-10-15T06:27:14.571Z,83.82
2022-10-15T06:29:41.693Z,83.84
2022-10-15T06:32:19.425Z,83.88
2022-10-15T06:34:46.036Z,83.77
2022-10-15T06:37:12.684Z,83.68
2022-10-15T06:39:40.475Z,83.75
2022-10-15T06:44:47.964Z,83.72
2022-10-15T06:47:16.944Z,83.46
2022-10-15T06:49:47.241Z,83.32
2022-10-15T06:52:14.838Z,83.57
2022-10-15T06:54:41.459Z,83.49
2022-10-15T06:57:14.202Z,83.66
2022-10-15T06:59:41.569Z,83.62
2022-10-15T07:02:10.388Z,83.66
2022-10-15T07:04:37.072Z,83.53
2022-10-15T07:07:03.919Z,83.44
2022-10-15T07:09:40.361Z,83.40
2022-10-15T07:12:07.110Z,83.54
2022-10-15T07:14:34.889Z,83.48
2022-10-15T07:17:04.111Z,83.21
2022-10-15T07:19:30.685Z,83.35
2022-10-15T07:21:57.430Z,83.26
2022-10-15T07:24:24.185Z,83.00
2022-10-15T07:26:50.958Z,82.95
2022-10-15T07:29:17.582Z,83.03
2022-10-15T07:31:46.444Z,83.11
2022-10-15T07:34:14.465Z,83.02
2022-10-15T07:36:41.190Z,83.09
2022-10-15T07:39:09.320Z,82.94
2022-10-15T07:41:36.292Z,83.19
2022-10-15T07:44:03.842Z,82.95
2022-10-15T07:46:30.532Z,82.92
2022-10-15T07:48:57.201Z,82.71
2022-10-15T07:51:29.004Z,82.56
2022-10-15T07:53:56.058Z,82.24
2022-10-15T07:56:22.741Z,82.21
2022-10-15T07:58:52.074Z,82.14
2022-10-15T08:01:20.288Z,81.99
2022-10-15T08:03:47.472Z,81.79
2022-10-15T08:06:14.648Z,81.82
2022-10-15T08:08:41.632Z,82.17
2022-10-15T08:11:10.686Z,82.32
2022-10-15T08:13:41.224Z,82.39
2022-10-15T08:16:12.792Z,82.61
2022-10-15T08:18:40.188Z,82.70
2022-10-15T08:21:07.994Z,82.74
2022-10-15T08:23:35.267Z,82.79
2022-10-15T08:26:02.351Z,83.02
2022-10-15T08:28:29.341Z,83.04
2022-10-15T08:31:04.217Z,83.06
2022-10-15T08:33:34.403Z,83.04
2022-10-15T08:36:01.777Z,83.07
2022-10-15T08:38:30.593Z,83.15
2022-10-15T08:40:58.434Z,83.21
2022-10-15T08:43:26.499Z,83.30
2022-10-15T08:45:56.902Z,83.50
2022-10-15T08:48:30.587Z,83.09
2022-10-15T08:51:14.131Z,82.83
2022-10-15T08:53:53.899Z,82.66
2022-10-15T08:56:34.190Z,82.64
2022-10-15T08:59:26.029Z,82.38
2022-10-15T09:02:05.181Z,82.48
2022-10-15T09:04:50.767Z,82.12
2022-10-15T09:07:49.648Z,82.33
2022-10-15T09:10:40.248Z,82.40
2022-10-15T09:13:40.609Z,82.55
2022-10-15T09:16:19.581Z,82.69
2022-10-15T09:18:49.338Z,82.49
2022-10-15T09:21:16.414Z,82.60
2022-10-15T09:23:44.332Z,82.56
2022-10-15T09:26:29.676Z,82.54
2022-10-15T09:29:16.620Z,82.47
2022-10-15T09:31:53.279Z,82.50
2022-10-15T09:34:36.026Z,82.53
2022-10-15T09:37:20.339Z,82.87
2022-10-15T09:40:15.050Z,82.97
2022-10-15T09:42:42.748Z,82.73
2022-10-15T09:45:15.153Z,82.49
2022-10-15T09:47:43.459Z,82.38
2022-10-15T09:50:12.371Z,82.24
2022-10-15T09:53:22.213Z,82.36
2022-10-15T09:56:02.188Z,82.37
2022-10-15T09:58:56.146Z,82.29
2022-10-15T10:01:30.771Z,82.04
2022-10-15T10:04:18.624Z,81.77
2022-10-15T10:07:00.582Z,81.76
2022-10-15T10:09:32.960Z,81.83
2022-10-15T10:12:06.785Z,81.91
2022-10-15T10:14:37.079Z,82.01
2022-10-15T10:17:05.167Z,82.25
2022-10-15T10:19:31.963Z,82.01
2022-10-15T10:22:20.000Z,81.54
2022-10-15T10:24:47.507Z,81.46
2022-10-15T10:27:21.260Z,81.48
2022-10-15T10:29:52.414Z,80.71
2022-10-15T10:32:27.008Z,80.34
2022-10-15T10:34:54.132Z,79.86
2022-10-15T10:37:21.467Z,79.39
2022-10-15T10:39:56.469Z,79.69
2022-10-15T10:42:38.186Z,79.50
2022-10-15T10:45:22.778Z,78.82
2022-10-15T10:47:49.844Z,78.96
2022-10-15T10:50:32.296Z,78.65
2022-10-15T10:53:12.454Z,78.72
2022-10-15T10:55:40.731Z,77.25
2022-10-15T10:58:15.893Z,77.52
2022-10-15T11:00:47.377Z,77.30
2022-10-15T11:03:27.294Z,76.54
2022-10-15T11:06:32.890Z,76.09
2022-10-15T11:09:20.623Z,74.34
2022-10-15T11:12:29.042Z,73.87
2022-10-15T11:15:01.682Z,73.26
2022-10-15T11:17:34.356Z,74.45
2022-10-15T11:23:07.036Z,75.49
2022-10-15T11:26:02.440Z,74.16
2022-10-15T11:29:03.160Z,75.50
2022-10-15T11:32:16.943Z,75.41
2022-10-15T11:35:00.560Z,75.03
2022-10-15T11:38:04.291Z,75.65
2022-10-15T11:40:39.936Z,73.21
2022-10-15T11:43:39.013Z,70.93
2022-10-15T11:46:25.353Z,71.60
2022-10-15T11:48:51.928Z,71.64
2022-10-15T11:51:27.736Z,71.99
2022-10-15T11:54:17.948Z,73.04
2022-10-15T11:56:47.623Z,72.25
2022-10-15T11:59:32.211Z,73.20
2022-10-15T12:02:09.182Z,72.91
2022-10-15T12:04:46.001Z,73.05
2022-10-15T12:07:26.346Z,72.00
2022-10-15T12:10:20.260Z,71.42
2022-10-15T12:12:53.032Z,71.16
2022-10-15T12:15:31.682Z,71.46
2022-10-15T12:18:14.883Z,71.99
2022-10-15T12:20:44.267Z,70.29
2022-10-15T12:23:40.897Z,70.94
2022-10-15T12:26:32.613Z,70.27
2022-10-15T12:29:05.601Z,71.45
2022-10-15T12:31:53.584Z,71.92
2022-10-15T12:34:28.025Z,70.54
2022-10-15T12:37:09.397Z,70.43
2022-10-15T12:39:51.847Z,70.79
2022-10-15T12:42:27.800Z,71.02
2022-10-15T12:44:55.534Z,72.27
2022-10-15T12:47:50.351Z,73.33
2022-10-15T12:50:44.786Z,73.44
2022-10-15T12:53:28.718Z,74.70
2022-10-15T12:56:24.011Z,74.53
2022-10-15T12:58:55.451Z,74.90
2022-10-15T13:01:22.047Z,75.09
2022-10-15T13:03:48.669Z,75.28
2022-10-15T13:06:24.137Z,75.72
2022-10-15T13:09:06.158Z,76.04
2022-10-15T13:11:41.352Z,76.17
2022-10-15T13:14:28.150Z,75.61
2022-10-15T13:16:59.076Z,75.55
2022-10-15T13:19:28.862Z,76.23
2022-10-15T13:22:02.618Z,75.75
2022-10-15T13:24:43.424Z,75.78
2022-10-15T13:27:29.924Z,75.86
2022-10-15T13:30:05.381Z,75.31
2022-10-15T13:32:35.543Z,75.11
2022-10-15T13:35:04.429Z,75.00
2022-10-15T13:37:33.330Z,75.43
2022-10-15T13:40:03.178Z,75.12
2022-10-15T13:42:33.668Z,74.63
2022-10-15T13:45:18.087Z,75.16
2022-10-15T13:47:52.631Z,75.31
2022-10-15T13:50:27.751Z,75.47
2022-10-15T13:52:55.924Z,75.52
2022-10-15T13:55:28.592Z,76.30
2022-10-15T13:58:01.497Z,76.49
2022-10-15T14:00:33.879Z,76.72
2022-10-15T14:03:21.542Z,77.16
2022-10-15T14:05:50.508Z,77.07
2022-10-15T14:08:29.667Z,77.45
2022-10-15T14:10:58.451Z,77.48
2022-10-15T14:13:31.273Z,77.32
2022-10-15T14:16:13.561Z,77.48
2022-10-15T14:18:48.150Z,77.82
2022-10-15T14:21:19.466Z,77.91
2022-10-15T14:23:47.371Z,77.58
2022-10-15T14:26:15.466Z,77.40
2022-10-15T14:28:43.296Z,77.50
2022-10-15T14:31:28.691Z,77.65
2022-10-15T14:33:55.376Z,77.93
2022-10-15T14:36:30.888Z,78.45
2022-10-15T14:39:30.621Z,79.20
2022-10-15T14:41:58.984Z,79.23
2022-10-15T14:44:25.967Z,79.40
2022-10-15T14:47:01.240Z,79.49
2022-10-15T14:49:31.073Z,79.68
2022-10-15T14:52:05.110Z,79.69
2022-10-15T14:54:38.481Z,79.72
2022-10-15T14:57:05.955Z,79.63
2022-10-15T14:59:36.364Z,79.64
2022-10-15T15:02:04.669Z,79.49
2022-10-15T15:04:37.242Z,79.64
2022-10-15T15:07:06.812Z,79.69
2022-10-15T15:09:33.382Z,79.63
2022-10-15T15:12:00.138Z,79.66
2022-10-15T15:14:26.849Z,79.54
2022-10-15T15:16:53.728Z,79.42
2022-10-15T15:19:20.362Z,79.43
2022-10-15T15:21:47.026Z,79.51
2022-10-15T15:24:13.654Z,79.71
2022-10-15T15:26:43.156Z,79.77
2022-10-15T15:29:15.957Z,79.76
2022-10-15T15:31:44.009Z,79.79
2022-10-15T15:34:11.120Z,79.64
2022-10-15T15:36:45.140Z,79.67
2022-10-15T15:39:11.801Z,79.91
2022-10-15T15:41:38.469Z,79.76
2022-10-15T15:44:05.568Z,79.95
2022-10-15T15:46:39.475Z,79.89
2022-10-15T15:49:06.154Z,79.77
2022-10-15T15:51:32.884Z,79.81
2022-10-15T15:53:59.568Z,80.08
2022-10-15T15:56:27.296Z,80.06
2022-10-15T15:58:53.945Z,80.09
2022-10-15T16:01:24.288Z,80.14
2022-10-15T16:03:50.873Z,79.94
2022-10-15T16:06:17.500Z,79.91
2022-10-15T16:08:44.238Z,79.75
2022-10-15T16:11:10.933Z,79.60
2022-10-15T16:13:40.224Z,79.29
2022-10-15T16:16:07.366Z,79.43
2022-10-15T16:18:34.119Z,79.56
2022-10-15T16:21:00.799Z,79.68
2022-10-15T16:23:27.439Z,79.67
2022-10-15T16:25:55.020Z,79.86
2022-10-15T16:28:21.630Z,80.08
2022-10-15T16:30:48.353Z,80.12
2022-10-15T16:33:15.347Z,79.81
2022-10-15T16:35:42.185Z,79.79
2022-10-15T16:38:08.916Z,79.52
2022-10-15T16:40:35.540Z,79.17
2022-10-15T16:43:02.234Z,79.25
2022-10-15T16:45:28.864Z,78.99
2022-10-15T16:47:55.507Z,79.14
2022-10-15T16:52:49.538Z,79.55
2022-10-15T16:55:16.941Z,79.29
2022-10-15T16:57:44.500Z,79.43
2022-10-15T17:00:12.243Z,79.37
2022-10-15T17:02:39.023Z,79.70
2022-10-15T17:05:06.075Z,79.84
2022-10-15T17:07:32.716Z,79.65
2022-10-15T17:09:59.407Z,79.67
2022-10-15T17:12:26.326Z,79.26
2022-10-15T17:14:53.229Z,78.76
2022-10-15T17:17:19.991Z,78.62
2022-10-15T17:19:46.704Z,78.25
2022-10-15T17:22:13.394Z,78.10
2022-10-15T17:24:40.190Z,77.85
2022-10-15T17:27:06.784Z,77.83
2022-10-15T17:29:33.842Z,77.86
2022-10-15T17:32:01.978Z,77.58
2022-10-15T17:34:28.699Z,77.38
2022-10-15T17:36:58.632Z,77.21
2022-10-15T17:39:25.343Z,77.20
2022-10-15T17:41:52.376Z,77.05
2022-10-15T17:44:19.608Z,77.61
2022-10-15T17:46:46.309Z,77.79
2022-10-15T17:49:18.250Z,78.42
2022-10-15T17:51:45.366Z,78.58
2022-10-15T17:54:12.292Z,79.06
2022-10-15T17:56:39.348Z,78.89
2022-10-15T17:59:08.046Z,79.00
2022-10-15T18:04:28.364Z,79.24
2022-10-15T18:06:55.074Z,79.41
2022-10-15T18:09:26.232Z,79.53
2022-10-15T18:11:55.047Z,79.74
2022-10-15T18:14:21.975Z,80.04
2022-10-15T18:16:48.777Z,80.13
2022-10-15T18:19:15.748Z,80.13
2022-10-15T18:21:46.908Z,80.05
2022-10-15T18:24:16.566Z,80.25
2022-10-15T18:26:44.024Z,80.12
2022-10-15T18:29:14.037Z,80.21
2022-10-15T18:31:41.089Z,79.88
2022-10-15T18:34:07.702Z,79.66
2022-10-15T18:36:34.322Z,79.56
2022-10-15T18:39:01.007Z,79.63
2022-10-15T18:41:29.808Z,79.66
2022-10-15T18:43:59.023Z,79.70
2022-10-15T18:46:31.324Z,79.61
2022-10-15T18:48:58.502Z,79.62
2022-10-15T18:51:26.944Z,79.71
2022-10-15T18:53:53.841Z,79.73
2022-10-15T18:56:21.037Z,79.80
2022-10-15T18:58:47.777Z,79.80
2022-10-15T19:01:28.490Z,79.61
2022-10-15T19:03:57.142Z,79.82
2022-10-15T19:06:26.932Z,79.56
2022-10-15T19:08:57.309Z,79.64
2022-10-15T19:11:26.319Z,79.48
2022-10-15T19:13:53.004Z,79.51
2022-10-15T19:16:19.664Z,79.43
2022-10-15T19:18:46.366Z,79.45
2022-10-15T19:21:13.187Z,79.22
2022-10-15T19:23:39.872Z,79.31
2022-10-15T19:26:08.262Z,79.36
2022-10-15T19:28:35.042Z,79.47
2022-10-15T19:31:04.264Z,79.59
2022-10-15T19:33:36.491Z,79.65
2022-10-15T19:36:03.240Z,79.70
2022-10-15T19:38:30.691Z,79.71
2022-10-15T19:40:57.346Z,79.66
2022-10-15T19:43:24.004Z,79.63
2022-10-15T19:45:50.990Z,79.40
2022-10-15T19:48:19.014Z,79.50
2022-10-15T19:50:46.960Z,79.50
2022-10-15T19:53:16.575Z,79.51
2022-10-15T19:55:44.332Z,79.42
2022-10-15T19:58:11.288Z,79.43
2022-10-15T20:00:38.049Z,79.39
2022-10-15T20:03:04.774Z,79.35
2022-10-15T20:05:31.484Z,79.51
2022-10-15T20:07:58.235Z,79.51
2022-10-15T20:10:26.241Z,79.58
2022-10-15T20:12:53.571Z,79.64
2022-10-15T20:15:20.503Z,79.54
2022-10-15T20:17:48.121Z,79.76
2022-10-15T20:20:15.162Z,79.77
2022-10-15T20:22:42.013Z,79.67
2022-10-15T20:25:08.695Z,79.87
2022-10-15T20:27:35.371Z,79.67
2022-10-15T20:30:02.112Z,79.73
2022-10-15T20:32:36.112Z,79.59
2022-10-15T20:35:04.904Z,79.70
2022-10-15T20:37:31.630Z,79.84
2022-10-15T20:39:59.938Z,79.92
2022-10-15T20:42:27.683Z,79.92
2022-10-15T20:44:54.588Z,79.95
2022-10-15T20:47:22.212Z,79.85
2022-10-15T20:49:50.794Z,79.59
2022-10-15T20:52:17.468Z,79.54
2022-10-15T20:54:44.290Z,79.78
2022-10-15T20:57:11.232Z,79.83
2022-10-15T20:59:37.946Z,79.75
2022-10-15T21:02:04.716Z,79.81
2022-10-15T21:04:31.532Z,79.74
2022-10-15T21:06:58.344Z,79.84
2022-10-15T21:09:25.118Z,79.88
2022-10-15T21:11:51.761Z,80.03
2022-10-15T21:14:18.463Z,80.00
2022-10-15T21:16:45.133Z,80.02
2022-10-15T21:19:11.885Z,80.03
2022-10-15T21:21:39.253Z,80.07
2022-10-15T21:24:06.263Z,80.04
2022-10-15T21:26:33.064Z,79.96
2022-10-15T21:29:00.699Z,79.94
2022-10-15T21:31:27.580Z,80.00
2022-10-15T21:33:57.779Z,80.21
2022-10-15T21:36:28.335Z,80.23
2022-10-15T21:38:58.657Z,80.00
2022-10-15T21:41:27.157Z,80.22
2022-10-15T21:43:53.800Z,80.05
2022-10-15T21:46:20.591Z,80.09
2022-10-15T21:48:47.601Z,80.15
2022-10-15T21:51:16.644Z,80.01
2022-10-15T21:53:43.708Z,80.22
2022-10-15T21:56:11.015Z,80.10
2022-10-15T21:58:38.948Z,80.08
2022-10-15T22:01:09.141Z,80.18
2022-10-15T22:03:35.939Z,80.31
2022-10-15T22:06:02.846Z,80.25
2022-10-15T22:08:30.190Z,80.25
2022-10-15T22:14:14.434Z,80.25
2022-10-15T22:16:41.465Z,80.16
2022-10-15T22:19:11.300Z,80.05
2022-10-15T22:21:39.147Z,80.11
2022-10-15T22:24:12.981Z,80.04
2022-10-15T22:26:42.096Z,80.11
2022-10-15T22:29:11.002Z,80.08
2022-10-15T22:31:37.697Z,80.03
2022-10-15T22:34:04.404Z,79.79
2022-10-15T22:36:31.656Z,79.88
2022-10-15T22:39:03.491Z,79.86
2022-10-15T22:41:32.688Z,79.91
2022-10-15T22:43:59.543Z,79.86
2022-10-15T22:46:26.472Z,79.94
2022-10-15T22:48:53.760Z,80.20
2022-10-15T22:51:21.206Z,80.50
2022-10-15T22:53:48.229Z,80.44
2022-10-15T22:56:18.807Z,80.43
2022-10-15T22:58:46.518Z,80.31
2022-10-15T23:01:22.029Z,80.22
2022-10-15T23:03:51.035Z,80.23
2022-10-15T23:06:19.234Z,80.16
2022-10-15T23:08:49.562Z,80.29
2022-10-15T23:11:24.636Z,80.44
2022-10-15T23:13:56.702Z,80.25
2022-10-15T23:16:25.548Z,80.25
2022-10-15T23:18:55.391Z,80.23
2022-10-15T23:21:36.380Z,80.10
2022-10-15T23:24:04.218Z,80.14
2022-10-15T23:26:31.269Z,80.16
2022-10-15T23:29:00.062Z,80.17
2022-10-15T23:31:29.560Z,80.23
2022-10-15T23:33:57.219Z,80.24
2022-10-15T23:36:25.169Z,80.37
2022-10-15T23:38:56.551Z,80.21
2022-10-15T23:41:23.250Z,80.38
2022-10-15T23:43:50.920Z,80.01
2022-10-15T23:46:17.977Z,80.04
2022-10-15T23:48:45.019Z,80.04
2022-10-15T23:51:20.005Z,79.67
2022-10-15T23:53:47.088Z,79.73
2022-10-15T23:56:14.149Z,79.81
2022-10-15T23:58:41.209Z,79.92
