createdAt,value
2022-09-26T00:02:04.571Z,3.47
2022-09-26T00:04:33.168Z,5.25
2022-09-26T00:07:01.530Z,6.10
2022-09-26T00:09:29.806Z,3.13
2022-09-26T00:15:02.079Z,6.05
2022-09-26T00:17:30.966Z,7.40
2022-09-26T00:19:59.182Z,7.25
2022-09-26T00:22:27.340Z,11.77
2022-09-26T00:24:55.459Z,10.93
2022-09-26T00:27:41.952Z,7.40
2022-09-26T00:30:11.898Z,10.00
2022-09-26T00:32:40.343Z,11.13
2022-09-26T00:35:09.082Z,5.15
2022-09-26T00:37:37.272Z,5.88
2022-09-26T00:40:05.841Z,5.00
2022-09-26T00:42:34.943Z,6.35
2022-09-26T00:45:03.155Z,4.05
2022-09-26T00:47:50.481Z,6.72
2022-09-26T00:50:30.928Z,5.03
2022-09-26T00:53:06.332Z,6.55
2022-09-26T00:55:38.344Z,6.68
2022-09-26T00:58:18.698Z,5.25
2022-09-26T01:00:48.526Z,3.42
2022-09-26T01:03:19.161Z,3.53
2022-09-26T01:05:47.799Z,5.15
2022-09-26T01:08:22.150Z,4.50
2022-09-26T01:10:50.865Z,6.32
2022-09-26T01:13:19.022Z,6.78
2022-09-26T01:15:47.246Z,3.83
2022-09-26T01:18:15.365Z,2.92
2022-09-26T01:20:52.653Z,1.83
2022-09-26T01:24:03.808Z,3.72
2022-09-26T01:26:43.569Z,2.25
2022-09-26T01:29:57.647Z,2.00
2022-09-26T01:32:47.759Z,4.45
2022-09-26T01:35:28.483Z,3.30
2022-09-26T01:38:38.944Z,2.85
2022-09-26T01:41:34.496Z,4.68
2022-09-26T01:47:16.173Z,3.10
2022-09-26T01:50:13.759Z,3.25
2022-09-26T01:52:51.477Z,0.80
2022-09-26T01:58:28.681Z,2.42
2022-09-26T02:01:01.417Z,1.25
2022-09-26T02:03:36.092Z,0.95
2022-09-26T02:06:18.041Z,1.45
2022-09-26T02:09:22.240Z,3.60
2022-09-26T02:11:52.722Z,1.10
2022-09-26T02:14:26.277Z,3.65
2022-09-26T02:17:01.264Z,4.20
2022-09-26T02:22:21.997Z,1.40
2022-09-26T02:24:50.149Z,2.47
2022-09-26T02:27:18.553Z,5.50
2022-09-26T02:29:46.805Z,1.42
2022-09-26T02:32:20.944Z,1.23
2022-09-26T02:35:46.146Z,1.05
2022-09-26T02:38:14.333Z,1.73
2022-09-26T02:41:26.008Z,2.90
2022-09-26T02:44:26.176Z,4.90
2022-09-26T02:47:12.448Z,2.55
2022-09-26T02:49:59.104Z,1.15
2022-09-26T02:53:05.056Z,2.40
2022-09-26T02:56:13.966Z,1.45
2022-09-26T02:59:11.896Z,1.60
2022-09-26T03:01:58.849Z,2.00
2022-09-26T03:04:47.434Z,1.55
2022-09-26T03:07:36.286Z,3.95
2022-09-26T03:10:09.306Z,2.65
2022-09-26T03:12:38.552Z,1.27
2022-09-26T03:15:08.353Z,0.70
2022-09-26T03:17:40.459Z,2.00
2022-09-26T03:20:15.056Z,2.95
2022-09-26T03:23:03.650Z,2.50
2022-09-26T03:25:32.897Z,2.60
2022-09-26T03:28:10.486Z,1.30
2022-09-26T03:30:40.188Z,2.90
2022-09-26T03:33:25.096Z,1.20
2022-09-26T03:39:34.576Z,1.58
2022-09-26T03:42:08.997Z,1.58
2022-09-26T03:44:38.889Z,1.98
2022-09-26T03:47:13.760Z,2.17
2022-09-26T03:49:44.139Z,0.82
2022-09-26T03:52:14.171Z,0.85
2022-09-26T03:54:45.163Z,2.30
2022-09-26T03:57:14.300Z,1.13
2022-09-26T03:59:50.137Z,2.72
2022-09-26T04:02:36.855Z,0.90
2022-09-26T04:05:18.745Z,0.80
2022-09-26T04:07:47.588Z,3.60
2022-09-26T04:10:34.291Z,5.20
2022-09-26T04:13:03.432Z,2.10
2022-09-26T04:15:31.826Z,3.50
2022-09-26T04:18:13.524Z,6.88
2022-09-26T04:23:45.737Z,2.40
2022-09-26T04:26:23.304Z,1.92
2022-09-26T04:28:56.084Z,5.13
2022-09-26T04:31:31.541Z,1.73
2022-09-26T04:34:11.183Z,4.53
2022-09-26T04:36:39.641Z,1.70
2022-09-26T04:39:07.715Z,4.35
2022-09-26T04:41:36.964Z,1.92
2022-09-26T04:44:05.115Z,3.25
2022-09-26T04:46:33.999Z,1.98
2022-09-26T04:49:02.862Z,1.95
2022-09-26T04:51:33.151Z,1.33
2022-09-26T04:54:01.570Z,1.67
2022-09-26T04:56:33.981Z,1.33
2022-09-26T04:59:02.545Z,0.85
2022-09-26T05:01:55.095Z,2.45
2022-09-26T05:04:40.458Z,1.73
2022-09-26T05:07:08.592Z,1.85
2022-09-26T05:09:36.576Z,4.00
2022-09-26T05:12:13.550Z,2.00
2022-09-26T05:14:45.420Z,1.85
2022-09-26T05:17:13.749Z,1.02
2022-09-26T05:19:43.332Z,1.38
2022-09-26T05:22:34.056Z,1.92
2022-09-26T05:25:23.200Z,1.35
2022-09-26T05:27:51.337Z,3.17
2022-09-26T05:30:20.457Z,1.45
2022-09-26T05:32:48.659Z,6.75
2022-09-26T05:35:18.086Z,3.10
2022-09-26T05:37:46.312Z,2.20
2022-09-26T05:40:32.763Z,1.80
2022-09-26T05:43:02.588Z,2.83
2022-09-26T05:45:31.488Z,0.88
2022-09-26T05:48:02.930Z,3.30
2022-09-26T05:50:31.907Z,2.75
2022-09-26T05:53:00.880Z,5.38
2022-09-26T05:55:30.456Z,1.83
2022-09-26T05:58:01.272Z,1.83
2022-09-26T06:00:49.857Z,4.55
2022-09-26T06:03:18.060Z,1.77
2022-09-26T06:06:05.425Z,3.30
2022-09-26T06:08:36.677Z,1.30
2022-09-26T06:11:31.206Z,4.20
2022-09-26T06:14:01.132Z,2.15
2022-09-26T06:16:29.804Z,2.72
2022-09-26T06:18:58.728Z,2.40
2022-09-26T06:21:27.737Z,2.58
2022-09-26T06:24:02.188Z,2.05
2022-09-26T06:26:31.242Z,3.17
2022-09-26T06:29:02.780Z,3.35
2022-09-26T06:31:35.277Z,1.77
2022-09-26T06:34:13.363Z,3.45
2022-09-26T06:37:00.042Z,3.95
2022-09-26T06:39:35.865Z,3.15
2022-09-26T06:42:07.721Z,4.30
2022-09-26T06:44:56.049Z,1.40
2022-09-26T06:47:29.971Z,1.85
2022-09-26T06:50:23.529Z,3.10
2022-09-26T06:52:55.307Z,1.40
2022-09-26T06:55:25.299Z,2.20
2022-09-26T06:57:54.285Z,2.08
2022-09-26T07:00:26.673Z,2.65
2022-09-26T07:03:06.834Z,4.75
2022-09-26T07:06:01.085Z,2.67
2022-09-26T07:08:57.434Z,6.63
2022-09-26T07:11:56.334Z,2.10
2022-09-26T07:14:07.980Z,2.10
2022-09-26T07:16:36.893Z,2.05
2022-09-26T07:19:33.876Z,4.10
2022-09-26T07:22:11.044Z,5.70
2022-09-26T07:24:46.543Z,3.35
2022-09-26T07:27:33.364Z,1.52
2022-09-26T07:30:02.753Z,2.30
2022-09-26T07:32:31.587Z,3.55
2022-09-26T07:35:12.750Z,2.05
2022-09-26T07:37:41.174Z,1.80
2022-09-26T07:40:10.956Z,2.17
2022-09-26T07:42:39.607Z,1.15
2022-09-26T07:45:29.501Z,2.25
2022-09-26T07:48:14.996Z,2.28
2022-09-26T07:51:22.965Z,4.30
2022-09-26T07:53:51.650Z,3.15
2022-09-26T07:56:40.561Z,5.90
2022-09-26T07:59:28.397Z,3.75
2022-09-26T08:01:59.548Z,1.42
2022-09-26T08:05:01.318Z,1.80
2022-09-26T08:07:32.678Z,3.95
2022-09-26T08:10:09.107Z,2.22
2022-09-26T08:13:15.713Z,2.45
2022-09-26T08:16:19.852Z,2.78
2022-09-26T08:18:48.360Z,1.65
2022-09-26T08:21:16.468Z,2.08
2022-09-26T08:23:46.498Z,2.00
2022-09-26T08:26:34.501Z,1.92
2022-09-26T08:29:12.792Z,1.98
2022-09-26T08:31:43.131Z,3.20
2022-09-26T08:34:11.263Z,1.17
2022-09-26T08:36:39.348Z,4.20
2022-09-26T08:39:07.578Z,3.80
2022-09-26T08:42:10.571Z,2.17
2022-09-26T08:45:51.601Z,2.83
2022-09-26T08:48:58.849Z,2.95
2022-09-26T08:51:37.912Z,2.92
2022-09-26T08:54:13.808Z,3.03
2022-09-26T08:56:48.976Z,1.90
2022-09-26T08:59:23.685Z,3.13
2022-09-26T09:01:54.069Z,3.00
2022-09-26T09:04:44.780Z,2.17
2022-09-26T09:07:31.719Z,2.25
2022-09-26T09:10:08.323Z,1.98
2022-09-26T09:13:10.312Z,2.97
2022-09-26T09:16:15.559Z,0.55
2022-09-26T09:19:11.846Z,1.65
2022-09-26T09:22:14.294Z,2.65
2022-09-26T09:25:10.218Z,0.85
2022-09-26T09:28:09.622Z,1.08
2022-09-26T09:30:58.128Z,0.20
2022-09-26T09:33:52.086Z,1.52
2022-09-26T09:36:51.530Z,1.90
2022-09-26T09:42:46.317Z,0.22
2022-09-26T09:45:36.646Z,0.45
2022-09-26T09:48:06.522Z,1.60
2022-09-26T09:50:43.571Z,1.90
2022-09-26T09:53:18.685Z,0.45
2022-09-26T09:56:15.757Z,0.25
2022-09-26T09:58:50.484Z,0.47
2022-09-26T10:01:26.316Z,0.15
2022-09-26T10:04:07.174Z,0.68
2022-09-26T10:06:44.604Z,0.65
2022-09-26T10:09:35.884Z,0.20
2022-09-26T10:12:33.146Z,1.55
2022-09-26T10:15:27.679Z,1.38
2022-09-26T10:18:25.744Z,0.22
2022-09-26T10:21:16.513Z,0.10
2022-09-26T10:23:48.213Z,0.10
2022-09-26T10:26:35.327Z,0.10
2022-09-26T10:29:25.271Z,0.25
2022-09-26T10:32:00.756Z,0.85
2022-09-26T10:34:32.048Z,2.45
2022-09-26T10:37:18.729Z,1.30
2022-09-26T10:40:12.548Z,1.23
2022-09-26T10:42:43.464Z,0.00
2022-09-26T10:45:18.265Z,0.50
2022-09-26T10:48:07.146Z,0.00
2022-09-26T10:51:02.138Z,0.70
2022-09-26T10:53:38.664Z,0.65
2022-09-26T10:56:12.218Z,0.10
2022-09-26T10:58:45.827Z,0.00
2022-09-26T11:01:25.926Z,2.05
2022-09-26T11:03:56.620Z,0.95
2022-09-26T11:06:34.614Z,0.20
2022-09-26T11:09:28.044Z,2.53
2022-09-26T11:12:27.078Z,2.25
2022-09-26T11:15:05.408Z,0.70
2022-09-26T11:17:51.331Z,1.38
2022-09-26T11:20:32.678Z,1.20
2022-09-26T11:23:31.947Z,1.90
2022-09-26T11:26:17.279Z,2.55
2022-09-26T11:29:04.139Z,1.65
2022-09-26T11:32:00.333Z,0.22
2022-09-26T11:34:54.575Z,1.65
2022-09-26T11:37:42.484Z,1.65
2022-09-26T11:40:29.551Z,1.52
2022-09-26T11:43:24.768Z,2.60
2022-09-26T11:46:21.500Z,2.13
2022-09-26T11:49:30.965Z,2.90
2022-09-26T11:53:00.923Z,2.50
2022-09-26T11:56:02.653Z,2.53
2022-09-26T11:58:49.300Z,1.35
2022-09-26T12:01:27.631Z,4.00
2022-09-26T12:04:16.470Z,2.45
2022-09-26T12:06:53.827Z,3.92
2022-09-26T12:12:16.645Z,0.93
2022-09-26T12:15:11.734Z,3.10
2022-09-26T12:20:30.784Z,1.70
2022-09-26T12:23:12.893Z,1.50
2022-09-26T12:25:56.387Z,1.65
2022-09-26T12:28:52.364Z,3.00
2022-09-26T12:31:25.498Z,3.47
2022-09-26T12:34:20.527Z,3.00
2022-09-26T12:36:54.283Z,4.00
2022-09-26T12:39:44.954Z,3.10
2022-09-26T12:42:16.016Z,2.90
2022-09-26T12:45:29.996Z,0.90
2022-09-26T12:48:15.438Z,2.15
2022-09-26T12:50:52.148Z,1.23
2022-09-26T12:53:29.099Z,1.40
2022-09-26T12:55:57.245Z,0.63
2022-09-26T12:58:55.632Z,0.70
2022-09-26T13:01:29.506Z,1.10
2022-09-26T13:04:15.899Z,1.55
2022-09-26T13:07:17.895Z,5.25
2022-09-26T13:10:16.083Z,0.88
2022-09-26T13:12:57.541Z,2.28
2022-09-26T13:16:14.104Z,4.20
2022-09-26T13:18:48.732Z,0.30
2022-09-26T13:21:21.853Z,2.50
2022-09-26T13:24:01.017Z,0.93
2022-09-26T13:26:34.227Z,0.13
2022-09-26T13:29:17.955Z,0.25
2022-09-26T13:31:59.015Z,0.57
2022-09-26T13:34:41.272Z,1.27
2022-09-26T13:37:34.641Z,0.10
2022-09-26T13:40:22.233Z,0.20
2022-09-26T13:43:18.241Z,2.65
2022-09-26T13:46:00.544Z,0.57
2022-09-26T13:48:52.116Z,0.40
2022-09-26T13:51:28.870Z,0.22
2022-09-26T13:54:24.025Z,0.60
2022-09-26T13:56:52.113Z,1.00
2022-09-26T13:59:20.251Z,0.03
2022-09-26T14:02:23.762Z,1.42
2022-09-26T14:04:54.038Z,0.20
2022-09-26T14:08:05.198Z,0.10
2022-09-26T14:10:37.442Z,0.28
2022-09-26T14:13:11.592Z,0.30
2022-09-26T14:15:48.918Z,0.22
2022-09-26T14:18:42.070Z,1.65
2022-09-26T14:21:48.303Z,0.20
2022-09-26T14:24:41.816Z,4.68
2022-09-26T14:27:10.077Z,1.20
2022-09-26T14:29:42.618Z,0.82
2022-09-26T14:32:20.213Z,3.83
2022-09-26T14:34:55.504Z,1.55
2022-09-26T14:37:27.222Z,0.03
2022-09-26T14:40:01.395Z,0.10
2022-09-26T14:42:55.329Z,0.65
2022-09-26T14:45:27.985Z,0.22
2022-09-26T14:48:29.519Z,0.77
2022-09-26T14:51:05.103Z,1.55
2022-09-26T14:53:49.349Z,0.73
2022-09-26T14:56:38.713Z,0.00
2022-09-26T15:01:55.257Z,0.73
2022-09-26T15:04:43.222Z,0.52
2022-09-26T15:07:20.208Z,0.30
2022-09-26T15:09:51.351Z,0.52
2022-09-26T15:13:03.475Z,0.95
2022-09-26T15:15:58.793Z,1.65
2022-09-26T15:21:04.022Z,0.30
2022-09-26T15:23:54.016Z,0.20
2022-09-26T15:26:43.279Z,1.25
2022-09-26T15:29:12.973Z,0.20
2022-09-26T15:31:43.867Z,0.82
2022-09-26T15:34:16.689Z,0.20
2022-09-26T15:36:48.921Z,0.28
2022-09-26T15:39:32.230Z,0.10
2022-09-26T15:42:20.482Z,0.00
2022-09-26T15:44:54.437Z,0.32
2022-09-26T15:47:47.601Z,0.43
2022-09-26T15:50:26.614Z,0.00
2022-09-26T15:53:29.307Z,0.38
2022-09-26T15:56:06.407Z,2.08
2022-09-26T15:59:01.366Z,0.40
2022-09-26T16:01:32.740Z,0.47
2022-09-26T16:04:02.653Z,1.10
2022-09-26T16:07:04.380Z,0.10
2022-09-26T16:09:43.413Z,0.32
2022-09-26T16:12:30.399Z,0.52
2022-09-26T16:15:19.642Z,0.60
2022-09-26T16:17:53.042Z,0.00
2022-09-26T16:20:21.198Z,0.20
2022-09-26T16:22:51.875Z,0.00
2022-09-26T16:25:31.655Z,0.00
2022-09-26T16:28:02.366Z,2.60
2022-09-26T16:30:49.006Z,0.00
2022-09-26T16:33:25.205Z,0.45
2022-09-26T16:35:53.526Z,1.60
2022-09-26T16:38:40.131Z,5.30
2022-09-26T16:44:27.439Z,2.22
2022-09-26T16:46:59.761Z,4.53
2022-09-26T16:49:51.313Z,0.95
2022-09-26T16:52:36.757Z,2.72
2022-09-26T16:55:24.648Z,0.00
2022-09-26T16:58:01.301Z,0.55
2022-09-26T17:00:52.383Z,0.08
2022-09-26T17:03:31.583Z,1.45
2022-09-26T17:06:00.347Z,1.08
2022-09-26T17:08:28.994Z,0.17
2022-09-26T17:11:02.217Z,2.17
2022-09-26T17:13:34.079Z,0.10
2022-09-26T17:16:03.843Z,0.28
2022-09-26T17:18:33.480Z,0.00
2022-09-26T17:21:02.007Z,0.10
2022-09-26T17:23:40.381Z,0.00
2022-09-26T17:26:18.397Z,0.00
2022-09-26T17:28:46.690Z,0.15
2022-09-26T17:31:20.435Z,0.25
2022-09-26T17:33:52.706Z,0.10
2022-09-26T17:36:26.476Z,0.00
2022-09-26T17:38:55.078Z,0.35
2022-09-26T17:41:23.329Z,4.57
2022-09-26T17:43:59.029Z,1.05
2022-09-26T17:46:28.081Z,0.00
2022-09-26T17:48:56.525Z,0.00
2022-09-26T17:51:25.528Z,1.35
2022-09-26T17:53:57.663Z,0.00
2022-09-26T17:56:26.743Z,1.95
2022-09-26T17:58:55.939Z,0.00
2022-09-26T18:01:28.212Z,3.22
2022-09-26T18:04:01.274Z,3.38
2022-09-26T18:06:31.936Z,3.67
2022-09-26T18:09:10.480Z,2.22
2022-09-26T18:14:24.742Z,4.57
2022-09-26T18:16:52.743Z,4.75
2022-09-26T18:19:21.442Z,5.72
2022-09-26T18:22:12.871Z,4.50
2022-09-26T18:24:41.033Z,2.47
2022-09-26T18:27:14.139Z,3.88
2022-09-26T18:29:46.791Z,1.77
2022-09-26T18:32:37.094Z,3.35
2022-09-26T18:35:06.889Z,3.60
2022-09-26T18:37:34.977Z,2.88
2022-09-26T18:40:23.226Z,5.18
2022-09-26T18:42:54.073Z,6.05
2022-09-26T18:45:36.155Z,5.10
2022-09-26T18:48:10.740Z,5.10
2022-09-26T18:50:39.859Z,5.00
2022-09-26T18:53:16.316Z,3.10
2022-09-26T18:56:03.293Z,4.13
2022-09-26T18:58:32.630Z,6.78
2022-09-26T19:01:05.696Z,2.17
2022-09-26T19:03:38.993Z,1.98
2022-09-26T19:06:18.793Z,0.75
2022-09-26T19:08:49.959Z,0.10
2022-09-26T19:11:22.620Z,0.00
2022-09-26T19:13:55.991Z,1.77
2022-09-26T19:16:25.189Z,0.32
2022-09-26T19:18:53.444Z,2.15
2022-09-26T19:21:44.842Z,1.10
2022-09-26T19:24:31.444Z,0.05
2022-09-26T19:27:24.894Z,1.30
2022-09-26T19:29:54.980Z,0.57
2022-09-26T19:32:37.618Z,0.60
2022-09-26T19:35:22.383Z,1.17
2022-09-26T19:37:50.789Z,0.65
2022-09-26T19:40:20.469Z,2.15
2022-09-26T19:42:48.801Z,0.77
2022-09-26T19:45:17.851Z,1.08
2022-09-26T19:47:52.289Z,2.63
2022-09-26T19:50:23.612Z,2.65
2022-09-26T19:52:53.194Z,3.22
2022-09-26T19:55:40.054Z,1.75
2022-09-26T19:58:28.507Z,0.32
2022-09-26T20:01:00.693Z,1.10
2022-09-26T20:03:40.244Z,2.15
2022-09-26T20:06:21.417Z,6.88
2022-09-26T20:08:51.379Z,2.47
2022-09-26T20:11:20.382Z,3.53
2022-09-26T20:14:07.024Z,1.58
2022-09-26T20:16:38.909Z,2.85
2022-09-26T20:21:53.414Z,2.40
2022-09-26T20:24:21.403Z,3.65
2022-09-26T20:26:49.591Z,4.30
2022-09-26T20:29:17.761Z,7.45
2022-09-26T20:31:47.621Z,3.85
2022-09-26T20:34:17.288Z,6.32
2022-09-26T20:36:48.898Z,3.15
2022-09-26T20:41:46.382Z,6.18
2022-09-26T20:44:24.696Z,1.98
2022-09-26T20:46:57.379Z,5.22
2022-09-26T20:49:51.387Z,3.83
2022-09-26T20:52:22.572Z,2.50
2022-09-26T20:54:52.440Z,2.65
2022-09-26T20:57:20.592Z,1.83
2022-09-26T20:59:49.049Z,3.88
2022-09-26T21:02:39.948Z,4.00
2022-09-26T21:05:30.644Z,2.30
2022-09-26T21:08:00.562Z,2.45
2022-09-26T21:10:33.453Z,1.60
2022-09-26T21:13:01.682Z,1.13
2022-09-26T21:15:32.502Z,3.17
2022-09-26T21:18:01.937Z,4.03
2022-09-26T21:20:32.817Z,2.90
2022-09-26T21:23:26.514Z,0.00
2022-09-26T21:25:54.618Z,0.10
2022-09-26T21:28:28.263Z,0.38
2022-09-26T21:30:59.811Z,1.55
2022-09-26T21:35:56.053Z,0.57
2022-09-26T21:38:44.474Z,0.00
2022-09-26T21:41:31.429Z,0.10
2022-09-26T21:44:22.723Z,0.10
2022-09-26T21:46:51.129Z,1.95
2022-09-26T21:49:37.992Z,1.27
2022-09-26T21:52:19.161Z,0.30
2022-09-26T21:55:06.915Z,1.00
2022-09-26T22:03:35.194Z,0.82
2022-09-26T22:06:09.578Z,0.10
2022-09-26T22:08:57.410Z,0.50
2022-09-26T22:11:44.153Z,0.00
2022-09-26T22:14:30.937Z,0.98
2022-09-26T22:17:02.020Z,0.00
2022-09-26T22:19:33.705Z,0.20
2022-09-26T22:22:02.836Z,2.30
2022-09-26T22:24:31.132Z,0.00
2022-09-26T22:27:18.133Z,0.00
2022-09-26T22:29:46.284Z,0.00
2022-09-26T22:32:14.348Z,0.68
2022-09-26T22:34:42.487Z,0.52
2022-09-26T22:37:10.763Z,0.57
2022-09-26T22:39:38.985Z,0.10
2022-09-26T22:42:07.871Z,0.17
2022-09-26T22:44:36.227Z,1.17
2022-09-26T22:47:04.515Z,1.80
2022-09-26T22:52:18.361Z,1.55
2022-09-26T22:54:46.594Z,0.20
2022-09-26T22:57:14.787Z,4.07
2022-09-26T23:03:05.931Z,1.05
2022-09-26T23:05:34.138Z,0.60
2022-09-26T23:08:02.333Z,1.73
2022-09-26T23:10:30.615Z,0.80
2022-09-26T23:13:19.373Z,4.93
2022-09-26T23:15:47.813Z,0.85
2022-09-26T23:18:16.351Z,2.20
2022-09-26T23:23:56.297Z,1.00
2022-09-26T23:27:01.871Z,1.25
2022-09-26T23:29:30.186Z,1.10
2022-09-26T23:31:59.345Z,0.60
2022-09-26T23:34:45.939Z,2.17
2022-09-26T23:37:14.136Z,1.98
2022-09-26T23:40:00.608Z,0.47
2022-09-26T23:42:29.021Z,1.55
2022-09-26T23:44:57.155Z,0.80
2022-09-26T23:47:43.587Z,0.93
2022-09-26T23:50:30.388Z,0.93
2022-09-26T23:52:59.356Z,0.65
2022-09-26T23:55:29.318Z,0.10
2022-09-26T23:57:58.897Z,0.60
