createdAt,value
2018-05-02T00:01:41.594Z,11.47
2018-05-02T00:04:11.525Z,11.51
2018-05-02T00:06:42.165Z,11.59
2018-05-02T00:09:11.477Z,11.63
2018-05-02T00:11:40.645Z,11.67
2018-05-02T00:14:09.893Z,11.69
2018-05-02T00:16:39.486Z,11.67
2018-05-02T00:19:09.737Z,11.64
2018-05-02T00:21:38.742Z,11.61
2018-05-02T00:24:08.137Z,11.59
2018-05-02T00:26:38.367Z,11.62
2018-05-02T00:29:06.821Z,11.64
2018-05-02T00:31:40.888Z,11.69
2018-05-02T00:34:10.306Z,11.68
2018-05-02T00:36:40.297Z,11.73
2018-05-02T00:39:09.428Z,11.74
2018-05-02T00:41:36.907Z,11.72
2018-05-02T00:44:06.268Z,11.51
2018-05-02T00:46:36.320Z,11.59
2018-05-02T00:49:18.378Z,11.70
2018-05-02T00:51:47.857Z,11.78
2018-05-02T00:54:17.144Z,11.85
2018-05-02T00:56:46.486Z,11.90
2018-05-02T00:59:16.308Z,11.91
2018-05-02T01:01:45.450Z,11.90
2018-05-02T01:04:15.009Z,11.92
2018-05-02T01:06:44.381Z,11.91
2018-05-02T01:09:11.924Z,11.96
2018-05-02T01:11:43.024Z,11.85
2018-05-02T01:14:12.388Z,11.72
2018-05-02T01:16:41.526Z,11.72
2018-05-02T01:19:10.953Z,11.70
2018-05-02T01:21:38.682Z,11.60
2018-05-02T01:24:08.204Z,11.60
2018-05-02T01:26:37.495Z,11.55
2018-05-02T01:29:06.918Z,11.48
2018-05-02T01:31:36.532Z,11.47
2018-05-02T01:34:06.194Z,11.43
2018-05-02T01:36:35.364Z,11.47
2018-05-02T01:39:04.670Z,11.50
2018-05-02T01:41:34.314Z,11.51
2018-05-02T01:44:03.848Z,11.52
2018-05-02T01:46:33.232Z,11.49
2018-05-02T01:49:13.772Z,11.44
2018-05-02T01:51:44.811Z,11.48
2018-05-02T01:54:14.238Z,11.49
2018-05-02T01:56:42.695Z,11.55
2018-05-02T01:59:12.827Z,11.61
2018-05-02T02:01:42.074Z,11.64
2018-05-02T02:04:11.992Z,11.64
2018-05-02T02:06:41.545Z,11.63
2018-05-02T02:09:11.313Z,11.60
2018-05-02T02:11:41.074Z,11.66
2018-05-02T02:14:10.594Z,11.75
2018-05-02T02:16:41.151Z,11.76
2018-05-02T02:19:10.327Z,11.77
2018-05-02T02:21:39.912Z,11.77
2018-05-02T02:24:09.225Z,11.68
2018-05-02T02:26:38.637Z,11.55
2018-05-02T02:29:08.849Z,11.61
2018-05-02T02:31:40.586Z,11.67
2018-05-02T02:34:11.898Z,11.75
2018-05-02T02:36:41.868Z,11.78
2018-05-02T02:39:11.072Z,11.83
2018-05-02T02:41:40.601Z,11.68
2018-05-02T02:44:11.662Z,11.80
2018-05-02T02:46:40.886Z,11.89
2018-05-02T02:49:09.900Z,11.85
2018-05-02T02:51:37.948Z,11.91
2018-05-02T02:54:07.504Z,11.95
2018-05-02T02:56:37.773Z,11.91
2018-05-02T02:59:07.714Z,11.87
2018-05-02T03:01:37.523Z,11.86
2018-05-02T03:04:07.058Z,11.88
2018-05-02T03:06:36.543Z,11.85
2018-05-02T03:09:05.818Z,11.84
2018-05-02T03:11:35.387Z,11.84
2018-05-02T03:14:04.955Z,11.83
2018-05-02T03:16:35.142Z,11.84
2018-05-02T03:19:04.692Z,11.83
2018-05-02T03:21:33.914Z,11.87
2018-05-02T03:24:03.568Z,11.92
2018-05-02T03:26:32.833Z,11.91
2018-05-02T03:29:02.693Z,11.93
2018-05-02T03:31:31.919Z,11.91
2018-05-02T03:34:01.388Z,11.91
2018-05-02T03:36:30.545Z,11.96
2018-05-02T03:39:00.657Z,11.95
2018-05-02T03:41:29.998Z,11.94
2018-05-02T03:43:59.587Z,11.94
2018-05-02T03:46:29.095Z,11.81
2018-05-02T03:48:58.414Z,11.73
2018-05-02T03:51:27.852Z,11.81
2018-05-02T03:53:56.917Z,11.88
2018-05-02T03:56:24.460Z,11.90
2018-05-02T03:58:53.625Z,11.77
2018-05-02T04:01:34.047Z,11.64
2018-05-02T04:04:14.514Z,11.71
2018-05-02T04:09:45.470Z,11.69
2018-05-02T04:12:16.160Z,11.61
2018-05-02T04:14:46.104Z,11.78
2018-05-02T04:17:15.736Z,11.84
2018-05-02T04:19:45.112Z,11.76
2018-05-02T04:22:14.744Z,11.86
2018-05-02T04:24:43.968Z,11.92
2018-05-02T04:27:14.580Z,11.95
2018-05-02T04:29:44.715Z,11.98
2018-05-02T04:32:14.770Z,11.94
2018-05-02T04:34:44.579Z,11.70
2018-05-02T04:37:12.199Z,11.80
2018-05-02T04:39:42.831Z,11.84
2018-05-02T04:42:12.448Z,11.85
2018-05-02T04:47:18.268Z,11.70
2018-05-02T04:49:48.611Z,11.81
2018-05-02T04:52:16.219Z,11.86
2018-05-02T04:54:45.594Z,11.93
2018-05-02T04:57:13.794Z,11.99
2018-05-02T04:59:41.283Z,11.99
2018-05-02T05:02:08.768Z,11.98
2018-05-02T05:04:36.277Z,12.01
2018-05-02T05:07:03.738Z,12.06
2018-05-02T05:09:31.319Z,12.05
2018-05-02T05:11:59.354Z,11.98
2018-05-02T05:14:26.817Z,12.10
2018-05-02T05:16:54.326Z,12.07
2018-05-02T05:19:21.800Z,12.02
2018-05-02T05:21:49.344Z,12.10
2018-05-02T05:24:17.406Z,12.15
2018-05-02T05:26:44.880Z,12.15
2018-05-02T05:29:12.397Z,12.22
2018-05-02T05:31:39.914Z,12.21
2018-05-02T05:34:07.381Z,12.28
2018-05-02T05:36:35.010Z,12.26
2018-05-02T05:39:02.511Z,12.16
2018-05-02T05:41:29.979Z,12.12
2018-05-02T05:43:57.433Z,12.15
2018-05-02T05:46:25.021Z,12.12
2018-05-02T05:48:52.615Z,12.08
2018-05-02T05:51:20.186Z,11.93
2018-05-02T05:53:47.661Z,12.00
2018-05-02T05:56:15.209Z,12.06
2018-05-02T05:58:42.763Z,12.08
2018-05-02T06:01:10.298Z,12.14
2018-05-02T06:03:37.984Z,12.19
2018-05-02T06:06:05.497Z,12.29
2018-05-02T06:08:33.029Z,12.30
2018-05-02T06:11:00.526Z,12.31
2018-05-02T06:13:28.041Z,12.33
2018-05-02T06:15:55.910Z,12.28
2018-05-02T06:18:23.989Z,12.34
2018-05-02T06:20:51.527Z,12.28
2018-05-02T06:23:19.002Z,12.27
2018-05-02T06:25:46.490Z,12.18
2018-05-02T06:28:14.066Z,12.34
2018-05-02T06:30:41.664Z,12.43
2018-05-02T06:33:09.115Z,12.48
2018-05-02T06:35:36.658Z,12.49
2018-05-02T06:38:04.127Z,12.53
2018-05-02T06:40:31.615Z,12.46
2018-05-02T06:42:59.119Z,12.52
2018-05-02T06:45:26.700Z,12.53
2018-05-02T06:47:54.178Z,12.28
2018-05-02T06:50:21.662Z,12.41
2018-05-02T06:52:49.236Z,12.34
2018-05-02T06:55:16.706Z,12.28
2018-05-02T06:57:44.162Z,12.37
2018-05-02T07:00:11.628Z,12.49
2018-05-02T07:02:39.076Z,12.15
2018-05-02T07:05:06.577Z,12.39
2018-05-02T07:07:34.083Z,12.46
2018-05-02T07:10:01.565Z,12.36
2018-05-02T07:12:29.070Z,12.33
2018-05-02T07:14:56.919Z,12.40
2018-05-02T07:17:25.034Z,12.47
2018-05-02T07:19:52.485Z,12.45
2018-05-02T07:22:19.964Z,12.57
2018-05-02T07:24:47.770Z,12.65
2018-05-02T07:27:15.236Z,12.69
2018-05-02T07:29:42.911Z,12.24
2018-05-02T07:32:11.311Z,12.34
2018-05-02T07:34:38.775Z,12.39
2018-05-02T07:37:06.222Z,12.50
2018-05-02T07:39:33.674Z,12.59
2018-05-02T07:42:01.157Z,12.74
2018-05-02T07:44:28.749Z,12.74
2018-05-02T07:46:56.222Z,12.52
2018-05-02T07:49:23.730Z,12.61
2018-05-02T07:51:51.214Z,12.68
2018-05-02T07:54:18.693Z,12.78
2018-05-02T07:56:46.307Z,12.95
2018-05-02T07:59:14.667Z,12.95
2018-05-02T08:01:42.174Z,12.94
2018-05-02T08:04:09.623Z,12.92
2018-05-02T08:06:37.839Z,13.08
2018-05-02T08:09:05.308Z,12.92
2018-05-02T08:11:33.258Z,13.02
2018-05-02T08:14:01.455Z,13.24
2018-05-02T08:16:28.982Z,13.56
2018-05-02T08:18:56.646Z,14.15
2018-05-02T08:21:24.089Z,14.21
2018-05-02T08:23:51.751Z,14.13
2018-05-02T08:26:19.380Z,14.22
2018-05-02T08:28:46.849Z,14.45
2018-05-02T08:31:14.293Z,14.52
2018-05-02T08:33:41.769Z,14.38
2018-05-02T08:36:09.214Z,14.67
2018-05-02T08:38:36.702Z,14.90
2018-05-02T08:41:04.166Z,15.18
2018-05-02T08:43:31.620Z,15.08
2018-05-02T08:45:59.231Z,15.32
2018-05-02T08:48:26.648Z,15.36
2018-05-02T08:50:54.125Z,15.29
2018-05-02T08:53:21.574Z,15.38
2018-05-02T08:55:49.923Z,15.51
2018-05-02T08:58:17.364Z,15.34
2018-05-02T09:00:44.888Z,15.35
2018-05-02T09:03:12.319Z,15.48
2018-05-02T09:05:39.789Z,15.43
2018-05-02T09:08:07.342Z,15.83
2018-05-02T09:10:34.799Z,16.00
2018-05-02T09:13:02.244Z,15.86
2018-05-02T09:15:29.691Z,15.96
2018-05-02T09:17:57.149Z,16.11
2018-05-02T09:20:24.616Z,16.05
2018-05-02T09:22:53.208Z,15.95
2018-05-02T09:25:20.718Z,15.69
2018-05-02T09:27:48.164Z,15.28
2018-05-02T09:30:15.652Z,15.19
2018-05-02T09:32:43.593Z,15.43
2018-05-02T09:35:11.040Z,15.30
2018-05-02T09:37:38.850Z,15.42
2018-05-02T09:40:06.313Z,15.47
2018-05-02T09:42:33.795Z,15.84
2018-05-02T09:45:01.343Z,16.01
2018-05-02T09:47:28.895Z,15.89
2018-05-02T09:49:56.326Z,16.07
2018-05-02T09:52:23.811Z,15.89
2018-05-02T09:54:51.881Z,16.08
2018-05-02T09:57:19.964Z,16.32
2018-05-02T09:59:47.515Z,16.73
2018-05-02T10:02:15.054Z,16.71
2018-05-02T10:04:46.384Z,16.97
2018-05-02T10:07:13.950Z,16.74
2018-05-02T10:09:41.638Z,16.62
2018-05-02T10:12:09.175Z,16.74
2018-05-02T10:14:36.719Z,16.63
2018-05-02T10:17:04.527Z,17.15
2018-05-02T10:19:32.012Z,16.99
2018-05-02T10:21:59.481Z,16.76
2018-05-02T10:24:27.722Z,16.84
2018-05-02T10:26:55.203Z,16.96
2018-05-02T10:29:23.265Z,16.82
2018-05-02T10:31:52.951Z,17.26
2018-05-02T10:34:20.489Z,17.09
2018-05-02T10:36:48.047Z,16.92
2018-05-02T10:39:15.469Z,16.92
2018-05-02T10:41:42.922Z,16.82
2018-05-02T10:44:10.415Z,16.97
2018-05-02T10:46:37.861Z,16.88
2018-05-02T10:49:05.339Z,16.93
2018-05-02T10:51:32.809Z,16.84
2018-05-02T10:54:00.313Z,17.15
2018-05-02T10:56:27.863Z,17.17
2018-05-02T10:58:56.030Z,17.33
2018-05-02T11:01:24.095Z,17.08
2018-05-02T11:03:51.586Z,17.23
2018-05-02T11:06:19.152Z,17.15
2018-05-02T11:08:46.585Z,17.15
2018-05-02T11:11:14.076Z,16.99
2018-05-02T11:13:41.726Z,17.17
2018-05-02T11:16:09.319Z,17.23
2018-05-02T11:18:37.017Z,17.70
2018-05-02T11:21:04.507Z,17.87
2018-05-02T11:23:32.023Z,17.98
2018-05-02T11:25:59.534Z,17.94
2018-05-02T11:28:27.143Z,18.03
2018-05-02T11:30:54.550Z,18.14
2018-05-02T11:33:22.069Z,18.32
2018-05-02T11:35:49.532Z,18.44
2018-05-02T11:38:18.182Z,19.08
2018-05-02T11:40:45.614Z,19.49
2018-05-02T11:43:13.275Z,19.87
2018-05-02T11:45:41.504Z,19.99
2018-05-02T11:48:08.987Z,20.09
2018-05-02T11:50:36.425Z,19.99
2018-05-02T11:53:04.016Z,20.09
2018-05-02T11:55:31.630Z,19.98
2018-05-02T11:57:59.077Z,20.02
2018-05-02T12:00:26.748Z,19.89
2018-05-02T12:02:54.177Z,19.89
2018-05-02T12:05:21.944Z,19.95
2018-05-02T12:07:49.395Z,19.51
2018-05-02T12:10:17.458Z,19.29
2018-05-02T12:12:44.912Z,19.83
2018-05-02T12:15:12.353Z,20.21
2018-05-02T12:17:39.829Z,20.28
2018-05-02T12:20:07.283Z,20.06
2018-05-02T12:22:34.837Z,19.78
2018-05-02T12:25:02.509Z,19.77
2018-05-02T12:27:29.966Z,19.67
2018-05-02T12:29:57.487Z,19.81
2018-05-02T12:32:25.149Z,19.74
2018-05-02T12:34:53.244Z,19.81
2018-05-02T12:37:21.487Z,19.70
2018-05-02T12:39:49.216Z,19.67
2018-05-02T12:42:16.711Z,20.02
2018-05-02T12:44:44.187Z,20.45
2018-05-02T12:47:11.741Z,20.14
2018-05-02T12:49:39.794Z,20.14
2018-05-02T12:52:07.331Z,20.19
2018-05-02T12:54:34.877Z,20.14
2018-05-02T12:57:02.377Z,19.79
2018-05-02T12:59:29.946Z,20.07
2018-05-02T13:01:57.457Z,20.12
2018-05-02T13:04:25.666Z,20.16
2018-05-02T13:06:53.118Z,19.98
2018-05-02T13:09:20.601Z,20.16
2018-05-02T13:11:48.194Z,20.03
2018-05-02T13:14:15.866Z,19.91
2018-05-02T13:16:43.292Z,19.62
2018-05-02T13:19:10.741Z,19.70
2018-05-02T13:21:38.248Z,19.55
2018-05-02T13:24:05.729Z,19.53
2018-05-02T13:26:33.431Z,19.71
2018-05-02T13:29:00.860Z,19.71
2018-05-02T13:31:28.346Z,19.42
2018-05-02T13:33:56.387Z,19.22
2018-05-02T13:36:24.121Z,19.21
2018-05-02T13:38:53.442Z,19.38
2018-05-02T13:41:21.712Z,19.20
2018-05-02T13:43:49.112Z,19.21
2018-05-02T13:46:17.149Z,18.96
2018-05-02T13:48:44.798Z,19.05
2018-05-02T13:51:12.580Z,19.17
2018-05-02T13:53:40.117Z,19.28
2018-05-02T13:56:07.750Z,19.45
2018-05-02T13:58:35.959Z,19.28
2018-05-02T14:01:03.665Z,19.17
2018-05-02T14:03:31.256Z,18.88
2018-05-02T14:05:58.706Z,18.98
2018-05-02T14:08:28.921Z,19.29
2018-05-02T14:10:57.261Z,19.21
2018-05-02T14:13:24.802Z,19.45
2018-05-02T14:15:52.382Z,19.44
2018-05-02T14:18:19.857Z,19.81
2018-05-02T14:20:47.363Z,20.15
2018-05-02T14:23:14.806Z,20.73
2018-05-02T14:25:42.245Z,20.94
2018-05-02T14:28:09.995Z,20.70
2018-05-02T14:30:37.525Z,20.34
2018-05-02T14:33:05.011Z,20.45
2018-05-02T14:35:33.183Z,20.24
2018-05-02T14:38:00.979Z,20.02
2018-05-02T14:40:29.210Z,20.03
2018-05-02T14:42:57.249Z,19.97
2018-05-02T14:45:24.857Z,19.83
2018-05-02T14:47:52.883Z,19.75
2018-05-02T14:50:21.099Z,19.94
2018-05-02T14:52:48.585Z,20.03
2018-05-02T14:55:16.575Z,19.99
2018-05-02T14:57:44.148Z,19.76
2018-05-02T15:00:12.001Z,19.98
2018-05-02T15:02:39.493Z,20.10
2018-05-02T15:05:07.436Z,20.15
2018-05-02T15:07:34.953Z,20.17
2018-05-02T15:10:03.268Z,20.24
2018-05-02T15:12:31.395Z,20.33
2018-05-02T15:14:58.944Z,20.34
2018-05-02T15:17:26.447Z,20.03
2018-05-02T15:19:53.892Z,20.00
2018-05-02T15:22:21.348Z,20.17
2018-05-02T15:24:48.821Z,20.04
2018-05-02T15:27:16.336Z,20.19
2018-05-02T15:29:43.877Z,20.31
2018-05-02T15:32:11.851Z,20.13
2018-05-02T15:34:39.414Z,20.16
2018-05-02T15:37:06.909Z,20.17
2018-05-02T15:39:34.466Z,19.92
2018-05-02T15:42:02.466Z,19.72
2018-05-02T15:44:29.948Z,19.62
2018-05-02T15:46:57.613Z,19.82
2018-05-02T15:49:25.106Z,19.97
2018-05-02T15:51:52.634Z,19.95
2018-05-02T15:54:20.041Z,20.08
2018-05-02T15:56:47.609Z,19.98
2018-05-02T15:59:15.059Z,19.62
2018-05-02T16:01:42.495Z,19.83
2018-05-02T16:04:10.078Z,19.81
2018-05-02T16:06:37.671Z,19.78
2018-05-02T16:09:05.959Z,19.81
2018-05-02T16:11:33.452Z,19.82
2018-05-02T16:14:00.919Z,19.71
2018-05-02T16:16:28.433Z,19.63
2018-05-02T16:18:55.868Z,19.44
2018-05-02T16:21:23.422Z,19.42
2018-05-02T16:23:50.897Z,19.44
2018-05-02T16:26:18.428Z,19.45
2018-05-02T16:28:46.009Z,19.23
2018-05-02T16:31:13.498Z,19.03
2018-05-02T16:33:41.064Z,19.00
2018-05-02T16:36:08.664Z,18.97
2018-05-02T16:38:36.138Z,18.89
2018-05-02T16:41:03.597Z,18.70
2018-05-02T16:43:31.086Z,18.62
2018-05-02T16:45:58.573Z,18.77
2018-05-02T16:48:26.114Z,18.65
2018-05-02T16:50:53.540Z,18.75
2018-05-02T16:53:21.014Z,18.93
2018-05-02T16:55:48.567Z,18.95
2018-05-02T16:58:16.011Z,18.77
2018-05-02T17:00:43.471Z,18.73
2018-05-02T17:03:10.967Z,18.68
2018-05-02T17:14:35.493Z,18.87
2018-05-02T17:17:02.930Z,18.90
2018-05-02T17:19:30.395Z,18.80
2018-05-02T17:21:57.880Z,18.49
2018-05-02T17:24:25.409Z,18.40
2018-05-02T17:26:52.859Z,18.57
2018-05-02T17:29:20.363Z,18.55
2018-05-02T17:31:47.792Z,18.41
2018-05-02T17:34:15.285Z,18.44
2018-05-02T17:36:42.847Z,18.47
2018-05-02T17:39:10.344Z,18.42
2018-05-02T17:41:37.793Z,18.37
2018-05-02T17:44:06.017Z,18.21
2018-05-02T17:46:33.676Z,18.37
2018-05-02T17:49:01.391Z,18.39
2018-05-02T17:51:39.137Z,18.46
2018-05-02T17:54:07.093Z,18.44
2018-05-02T17:56:34.570Z,18.38
2018-05-02T17:59:02.034Z,18.46
2018-05-02T18:01:29.901Z,18.40
2018-05-02T18:03:57.630Z,18.44
2018-05-02T18:06:25.095Z,18.43
2018-05-02T18:08:52.599Z,18.47
2018-05-02T18:11:20.101Z,18.50
2018-05-02T18:13:48.157Z,18.46
2018-05-02T18:16:15.624Z,18.48
2018-05-02T18:18:43.141Z,18.28
2018-05-02T18:21:10.641Z,18.33
2018-05-02T18:23:38.910Z,18.36
2018-05-02T18:26:06.401Z,18.39
2018-05-02T18:28:33.908Z,18.21
2018-05-02T18:31:01.375Z,18.19
2018-05-02T18:33:28.875Z,18.29
2018-05-02T18:35:56.345Z,18.35
2018-05-02T18:38:23.789Z,18.21
2018-05-02T18:40:52.230Z,18.29
2018-05-02T18:43:20.556Z,18.29
2018-05-02T18:45:48.063Z,18.24
2018-05-02T18:48:15.837Z,18.12
2018-05-02T18:50:43.324Z,18.17
2018-05-02T18:53:10.822Z,18.12
2018-05-02T18:55:38.373Z,18.05
2018-05-02T18:58:05.863Z,17.99
2018-05-02T19:00:33.367Z,18.04
2018-05-02T19:03:00.977Z,18.11
2018-05-02T19:05:28.436Z,18.10
2018-05-02T19:07:55.928Z,18.07
2018-05-02T19:10:24.595Z,18.01
2018-05-02T19:12:53.052Z,17.88
2018-05-02T19:15:20.500Z,17.76
2018-05-02T19:20:49.202Z,17.47
2018-05-02T19:23:16.732Z,17.16
2018-05-02T19:25:49.705Z,17.09
2018-05-02T19:28:17.248Z,17.03
2018-05-02T19:30:44.709Z,16.97
2018-05-02T19:33:17.666Z,16.94
2018-05-02T19:35:45.288Z,16.95
2018-05-02T19:38:12.846Z,17.05
2018-05-02T19:40:45.824Z,17.08
2018-05-02T19:43:19.060Z,17.13
2018-05-02T19:45:46.532Z,17.07
2018-05-02T19:48:14.106Z,16.95
2018-05-02T19:50:41.551Z,16.97
2018-05-02T19:53:09.021Z,16.95
2018-05-02T19:55:36.453Z,17.01
2018-05-02T19:58:03.946Z,16.92
2018-05-02T20:00:36.951Z,16.95
2018-05-02T20:03:04.469Z,16.99
2018-05-02T20:05:32.054Z,17.00
2018-05-02T20:07:59.523Z,17.13
2018-05-02T20:10:32.509Z,16.91
2018-05-02T20:13:05.693Z,16.99
2018-05-02T20:15:33.170Z,16.93
2018-05-02T20:18:00.679Z,16.87
2018-05-02T20:20:28.155Z,16.84
2018-05-02T20:22:55.621Z,16.72
2018-05-02T20:25:23.138Z,16.58
2018-05-02T20:27:50.604Z,16.46
2018-05-02T20:30:18.059Z,16.43
2018-05-02T20:32:45.543Z,16.39
2018-05-02T20:35:13.007Z,16.35
2018-05-02T20:37:40.472Z,16.29
2018-05-02T20:40:07.923Z,16.32
2018-05-02T20:42:35.371Z,16.36
2018-05-02T20:45:02.831Z,16.46
2018-05-02T20:47:30.267Z,16.54
2018-05-02T20:49:57.838Z,16.51
2018-05-02T20:52:25.310Z,16.42
2018-05-02T20:54:52.861Z,16.28
2018-05-02T20:57:20.202Z,16.30
2018-05-02T20:59:48.285Z,16.22
2018-05-02T21:02:15.768Z,16.27
2018-05-02T21:04:43.343Z,16.25
2018-05-02T21:07:10.859Z,16.25
2018-05-02T21:09:38.581Z,16.27
2018-05-02T21:12:06.073Z,16.13
2018-05-02T21:14:33.568Z,16.02
2018-05-02T21:17:00.989Z,15.95
2018-05-02T21:19:28.557Z,15.82
2018-05-02T21:21:56.207Z,15.82
2018-05-02T21:24:23.698Z,15.78
2018-05-02T21:26:51.309Z,15.81
2018-05-02T21:29:18.832Z,15.85
2018-05-02T21:31:46.334Z,15.84
2018-05-02T21:34:13.836Z,15.87
2018-05-02T21:36:41.319Z,15.88
2018-05-02T21:39:08.750Z,15.99
2018-05-02T21:41:36.199Z,16.04
2018-05-02T21:44:03.707Z,16.11
2018-05-02T21:46:31.130Z,16.15
2018-05-02T21:48:58.588Z,16.16
2018-05-02T21:51:26.026Z,16.23
2018-05-02T21:53:53.546Z,16.25
2018-05-02T21:56:21.024Z,16.23
2018-05-02T21:58:48.488Z,16.25
2018-05-02T22:01:15.919Z,16.27
2018-05-02T22:03:43.391Z,16.28
2018-05-02T22:06:10.823Z,16.26
2018-05-02T22:08:38.337Z,16.20
2018-05-02T22:11:05.894Z,16.17
2018-05-02T22:13:33.672Z,16.10
2018-05-02T22:16:01.170Z,16.08
2018-05-02T22:18:28.666Z,16.05
2018-05-02T22:20:56.127Z,16.04
2018-05-02T22:23:23.610Z,15.97
2018-05-02T22:25:51.046Z,15.92
2018-05-02T22:28:20.447Z,15.83
2018-05-02T22:30:47.955Z,15.85
2018-05-02T22:33:15.465Z,15.86
2018-05-02T22:35:42.995Z,15.82
2018-05-02T22:38:10.448Z,15.87
2018-05-02T22:40:37.925Z,15.82
2018-05-02T22:43:05.475Z,15.76
2018-05-02T22:45:33.043Z,15.76
2018-05-02T22:48:00.483Z,15.75
2018-05-02T22:50:27.984Z,15.77
2018-05-02T22:52:55.433Z,15.69
2018-05-02T22:55:22.939Z,15.73
2018-05-02T22:57:50.393Z,15.76
2018-05-02T23:00:17.851Z,15.81
2018-05-02T23:02:45.354Z,15.75
2018-05-02T23:05:12.797Z,15.83
2018-05-02T23:07:41.191Z,15.92
2018-05-02T23:10:08.724Z,15.96
2018-05-02T23:12:36.226Z,15.92
2018-05-02T23:15:03.849Z,15.79
2018-05-02T23:17:31.362Z,15.62
2018-05-02T23:19:58.909Z,15.70
2018-05-02T23:22:26.349Z,15.78
2018-05-02T23:24:53.806Z,15.86
2018-05-02T23:27:21.243Z,15.95
2018-05-02T23:29:50.359Z,15.94
2018-05-02T23:32:17.901Z,15.97
2018-05-02T23:34:45.424Z,15.87
2018-05-02T23:37:13.032Z,15.72
2018-05-02T23:39:40.677Z,15.72
2018-05-02T23:42:08.136Z,15.65
2018-05-02T23:44:35.618Z,15.65
2018-05-02T23:47:03.189Z,15.67
2018-05-02T23:49:30.614Z,15.43
2018-05-02T23:51:58.248Z,15.55
2018-05-02T23:54:25.675Z,15.61
2018-05-02T23:56:53.183Z,15.60
2018-05-02T23:59:20.633Z,15.59
